createdAt,value
2023-05-12T00:00:47.118Z,99102.53
2023-05-12T00:01:49.326Z,99103.03
2023-05-12T00:02:51.824Z,99108.47
2023-05-12T00:03:54.451Z,99103.22
2023-05-12T00:04:56.983Z,99100.72
2023-05-12T00:06:03.545Z,99100.28
2023-05-12T00:07:06.976Z,99097.09
2023-05-12T00:08:09.236Z,99097.25
2023-05-12T00:09:11.431Z,99103.81
2023-05-12T00:10:14.526Z,99094.38
2023-05-12T00:11:17.049Z,99093.44
2023-05-12T00:12:19.281Z,99099.31
2023-05-12T00:13:23.603Z,99099.09
2023-05-12T00:14:25.881Z,99094.06
2023-05-12T00:15:28.076Z,99090.31
2023-05-12T00:16:30.348Z,99090.00
2023-05-12T00:17:32.564Z,99090.16
2023-05-12T00:18:34.915Z,99095.84
2023-05-12T00:19:37.277Z,99091.06
2023-05-12T00:20:39.499Z,99093.44
2023-05-12T00:21:43.179Z,99090.50
2023-05-12T00:22:45.392Z,99083.34
2023-05-12T00:23:47.570Z,99084.81
2023-05-12T00:24:49.686Z,99086.13
2023-05-12T00:25:51.815Z,99085.59
2023-05-12T00:26:54.240Z,99083.56
2023-05-12T00:27:56.576Z,99078.88
2023-05-12T00:28:58.891Z,99079.78
2023-05-12T00:30:01.115Z,99071.47
2023-05-12T00:31:03.953Z,99071.31
2023-05-12T00:32:06.974Z,99074.81
2023-05-12T00:33:09.288Z,99067.78
2023-05-12T00:34:11.623Z,99071.16
2023-05-12T00:35:13.846Z,99070.31
2023-05-12T00:36:16.051Z,99058.97
2023-05-12T00:37:18.323Z,99058.16
2023-05-12T00:38:20.478Z,99074.47
2023-05-12T00:39:22.693Z,99070.22
2023-05-12T00:40:24.871Z,99073.03
2023-05-12T00:41:27.164Z,99071.84
2023-05-12T00:42:29.754Z,99074.34
2023-05-12T00:43:32.154Z,99060.72
2023-05-12T00:44:34.423Z,99067.91
2023-05-12T00:45:36.757Z,99074.53
2023-05-12T00:46:39.150Z,99067.13
2023-05-12T00:47:41.626Z,99067.41
2023-05-12T00:48:45.447Z,99071.81
2023-05-12T00:49:47.604Z,99072.59
2023-05-12T00:50:49.778Z,99073.81
2023-05-12T00:51:54.067Z,99066.63
2023-05-12T00:52:57.384Z,99064.88
2023-05-12T00:53:59.587Z,99068.56
2023-05-12T00:55:03.321Z,99069.28
2023-05-12T00:56:05.797Z,99064.53
2023-05-12T00:57:08.272Z,99069.06
2023-05-12T00:58:10.781Z,99054.53
2023-05-12T00:59:13.098Z,99059.38
2023-05-12T01:00:18.107Z,99066.31
2023-05-12T01:01:22.770Z,99071.22
2023-05-12T01:02:28.842Z,99074.69
2023-05-12T01:03:33.350Z,99065.66
2023-05-12T01:04:39.660Z,99063.69
2023-05-12T01:05:49.966Z,99071.41
2023-05-12T01:07:05.133Z,99063.03
2023-05-12T01:08:09.247Z,99064.03
2023-05-12T01:09:11.486Z,99066.72
2023-05-12T01:10:21.186Z,99067.16
2023-05-12T01:11:24.397Z,99073.81
2023-05-12T01:12:27.997Z,99065.69
2023-05-12T01:13:30.264Z,99062.09
2023-05-12T01:14:34.064Z,99071.09
2023-05-12T01:15:39.174Z,99072.88
2023-05-12T01:16:47.179Z,99072.75
2023-05-12T01:17:56.447Z,99072.81
2023-05-12T01:19:00.366Z,99067.81
2023-05-12T01:20:06.982Z,99061.38
2023-05-12T01:21:10.261Z,99056.94
2023-05-12T01:22:12.920Z,99060.16
2023-05-12T01:23:18.963Z,99054.22
2023-05-12T01:24:27.066Z,99062.91
2023-05-12T01:25:33.044Z,99066.69
2023-05-12T01:26:37.078Z,99064.09
2023-05-12T01:27:40.588Z,99063.53
2023-05-12T01:28:45.333Z,99067.84
2023-05-12T01:29:49.029Z,99073.41
2023-05-12T01:30:53.289Z,99069.53
2023-05-12T01:31:56.752Z,99065.91
2023-05-12T01:32:59.150Z,99068.09
2023-05-12T01:34:01.540Z,99075.25
2023-05-12T01:35:05.004Z,99075.34
2023-05-12T01:36:08.742Z,99070.00
2023-05-12T01:37:12.573Z,99075.25
2023-05-12T01:38:15.367Z,99076.03
2023-05-12T01:39:18.001Z,99074.19
2023-05-12T01:40:20.412Z,99082.00
2023-05-12T01:41:23.348Z,99083.47
2023-05-12T01:42:25.725Z,99076.53
2023-05-12T01:43:27.886Z,99077.63
2023-05-12T01:44:30.251Z,99072.28
2023-05-12T01:45:33.280Z,99077.09
2023-05-12T01:46:36.558Z,99073.69
2023-05-12T01:47:38.997Z,99074.16
2023-05-12T01:48:44.021Z,99075.28
2023-05-12T01:49:46.369Z,99079.22
2023-05-12T01:50:51.028Z,99075.59
2023-05-12T01:51:56.346Z,99074.63
2023-05-12T01:53:04.601Z,99087.69
2023-05-12T01:54:08.115Z,99079.47
2023-05-12T01:55:13.481Z,99081.50
2023-05-12T01:56:31.484Z,99067.91
2023-05-12T01:57:33.804Z,99072.91
2023-05-12T01:58:37.373Z,99067.09
2023-05-12T01:59:40.168Z,99075.59
2023-05-12T02:02:09.257Z,99069.38
2023-05-12T02:03:11.954Z,99069.78
2023-05-12T02:04:14.495Z,99070.25
2023-05-12T02:05:17.399Z,99075.94
2023-05-12T02:06:22.266Z,99069.84
2023-05-12T02:07:24.430Z,99072.72
2023-05-12T02:08:26.720Z,99068.88
2023-05-12T02:09:29.122Z,99070.78
2023-05-12T02:10:35.727Z,99077.19
2023-05-12T02:11:38.120Z,99077.25
2023-05-12T02:12:40.414Z,99070.09
2023-05-12T02:13:46.073Z,99070.97
2023-05-12T02:14:48.370Z,99069.19
2023-05-12T02:15:51.298Z,99068.41
2023-05-12T02:16:55.386Z,99065.19
2023-05-12T02:17:59.646Z,99064.19
2023-05-12T02:19:02.559Z,99064.84
2023-05-12T02:20:08.045Z,99066.59
2023-05-12T02:21:10.233Z,99072.53
2023-05-12T02:22:12.389Z,99063.03
2023-05-12T02:23:14.798Z,99064.72
2023-05-12T02:24:17.234Z,99049.91
2023-05-12T02:25:20.158Z,99052.19
2023-05-12T02:26:22.840Z,99051.38
2023-05-12T02:27:25.074Z,99056.34
2023-05-12T02:28:27.676Z,99062.75
2023-05-12T02:29:30.245Z,99060.00
2023-05-12T02:30:32.537Z,99060.59
2023-05-12T02:31:34.733Z,99062.31
2023-05-12T02:32:37.891Z,99055.50
2023-05-12T02:33:41.995Z,99060.94
2023-05-12T02:34:44.228Z,99048.81
2023-05-12T02:35:46.660Z,99055.28
2023-05-12T02:36:48.852Z,99057.56
2023-05-12T02:37:52.823Z,99060.28
2023-05-12T02:38:55.201Z,99048.47
2023-05-12T02:39:57.452Z,99055.75
2023-05-12T02:41:00.457Z,99048.75
2023-05-12T02:42:02.697Z,99056.34
2023-05-12T02:43:05.010Z,99045.72
2023-05-12T02:44:07.423Z,99055.50
2023-05-12T02:45:10.684Z,99050.97
2023-05-12T02:46:12.891Z,99047.66
2023-05-12T02:47:15.183Z,99045.91
2023-05-12T02:48:17.445Z,99047.31
2023-05-12T02:49:19.608Z,99050.50
2023-05-12T02:50:22.481Z,99044.63
2023-05-12T02:51:25.100Z,99037.75
2023-05-12T02:52:27.392Z,99042.19
2023-05-12T02:53:29.594Z,99055.63
2023-05-12T02:54:31.944Z,99046.84
2023-05-12T02:55:34.185Z,99045.03
2023-05-12T02:56:36.574Z,99040.72
2023-05-12T02:57:38.987Z,99042.19
2023-05-12T02:58:41.751Z,99038.84
2023-05-12T02:59:44.171Z,99042.81
2023-05-12T03:00:48.654Z,99036.63
2023-05-12T03:01:54.500Z,99037.56
2023-05-12T03:02:56.847Z,99035.63
2023-05-12T03:03:59.110Z,99034.84
2023-05-12T03:05:01.776Z,99027.94
2023-05-12T03:06:04.678Z,99043.75
2023-05-12T03:07:07.164Z,99039.63
2023-05-12T03:08:10.161Z,99034.31
2023-05-12T03:09:12.472Z,99042.13
2023-05-12T03:10:14.715Z,99036.28
2023-05-12T03:11:17.074Z,99041.41
2023-05-12T03:12:19.592Z,99043.34
2023-05-12T03:13:22.180Z,99035.78
2023-05-12T03:14:26.181Z,99041.00
2023-05-12T03:15:28.352Z,99031.97
2023-05-12T03:16:30.961Z,99036.28
2023-05-12T03:17:33.308Z,99033.91
2023-05-12T03:18:35.551Z,99041.13
2023-05-12T03:19:37.938Z,99035.69
2023-05-12T03:20:40.181Z,99037.38
2023-05-12T03:21:42.699Z,99034.06
2023-05-12T03:22:45.172Z,99038.25
2023-05-12T03:23:47.653Z,99043.03
2023-05-12T03:24:49.789Z,99039.50
2023-05-12T03:25:51.928Z,99036.94
2023-05-12T03:26:54.939Z,99037.75
2023-05-12T03:27:57.366Z,99032.94
2023-05-12T03:28:59.704Z,99031.72
2023-05-12T03:30:04.821Z,99036.78
2023-05-12T03:31:10.116Z,99037.03
2023-05-12T03:32:12.595Z,99019.47
2023-05-12T03:33:14.982Z,99033.16
2023-05-12T03:34:17.180Z,99032.97
2023-05-12T03:35:19.747Z,99027.78
2023-05-12T03:36:21.943Z,99035.53
2023-05-12T03:37:24.128Z,99030.41
2023-05-12T03:38:26.585Z,99035.19
2023-05-12T03:39:28.746Z,99037.16
2023-05-12T03:40:30.964Z,99030.94
2023-05-12T03:41:33.229Z,99032.06
2023-05-12T03:42:35.658Z,99030.41
2023-05-12T03:43:38.095Z,99026.03
2023-05-12T03:44:40.985Z,99033.81
2023-05-12T03:45:43.224Z,99027.09
2023-05-12T03:46:45.687Z,99027.78
2023-05-12T03:47:49.586Z,99020.00
2023-05-12T03:48:52.376Z,99027.22
2023-05-12T03:49:54.598Z,99026.16
2023-05-12T03:50:56.921Z,99020.97
2023-05-12T03:51:59.221Z,99027.34
2023-05-12T03:53:01.472Z,99033.16
2023-05-12T03:54:04.049Z,99023.31
2023-05-12T03:55:06.905Z,99028.06
2023-05-12T03:56:09.208Z,99026.28
2023-05-12T03:57:12.515Z,99028.34
2023-05-12T03:58:15.290Z,99025.06
2023-05-12T03:59:17.506Z,99027.81
2023-05-12T04:00:20.517Z,99025.19
2023-05-12T04:01:22.946Z,99022.28
2023-05-12T04:02:25.410Z,99012.66
2023-05-12T04:03:28.606Z,99028.84
2023-05-12T04:04:30.888Z,99027.78
2023-05-12T04:05:35.072Z,99022.53
2023-05-12T04:06:37.251Z,99022.13
2023-05-12T04:07:39.480Z,99021.00
2023-05-12T04:08:42.252Z,99021.00
2023-05-12T04:09:44.524Z,99027.94
2023-05-12T04:10:46.794Z,99022.84
2023-05-12T04:11:49.142Z,99028.16
2023-05-12T04:12:52.357Z,99026.72
2023-05-12T04:13:55.114Z,99027.16
2023-05-12T04:14:57.408Z,99026.41
2023-05-12T04:16:00.681Z,99034.97
2023-05-12T04:17:02.994Z,99032.47
2023-05-12T04:18:05.247Z,99026.88
2023-05-12T04:19:07.580Z,99014.19
2023-05-12T04:20:11.244Z,99026.00
2023-05-12T04:21:14.330Z,99016.81
2023-05-12T04:22:16.611Z,99021.78
2023-05-12T04:23:18.937Z,99019.91
2023-05-12T04:24:21.797Z,99020.78
2023-05-12T04:25:24.071Z,99024.69
2023-05-12T04:26:26.964Z,99021.78
2023-05-12T04:27:29.547Z,99017.75
2023-05-12T04:28:32.049Z,99024.81
2023-05-12T04:29:35.047Z,99034.19
2023-05-12T04:30:41.134Z,99022.50
2023-05-12T04:31:43.381Z,99016.69
2023-05-12T04:32:45.589Z,99021.06
2023-05-12T04:33:48.449Z,99024.47
2023-05-12T04:34:51.527Z,99020.94
2023-05-12T04:35:57.337Z,99018.28
2023-05-12T04:36:59.694Z,99024.69
2023-05-12T04:38:02.248Z,99028.25
2023-05-12T04:39:05.261Z,99028.19
2023-05-12T04:40:08.936Z,99021.78
2023-05-12T04:41:11.532Z,99020.03
2023-05-12T04:42:14.019Z,99022.88
2023-05-12T04:44:22.242Z,99022.53
2023-05-12T04:45:25.663Z,99020.53
2023-05-12T04:46:28.867Z,99023.16
2023-05-12T04:47:31.197Z,99010.81
2023-05-12T04:48:33.416Z,99027.56
2023-05-12T04:49:35.749Z,99022.88
2023-05-12T04:50:37.997Z,99031.53
2023-05-12T04:51:42.321Z,99027.56
2023-05-12T04:52:44.732Z,99028.13
2023-05-12T04:53:47.718Z,99023.59
2023-05-12T04:54:50.005Z,99036.50
2023-05-12T04:55:52.566Z,99025.06
2023-05-12T04:56:55.210Z,99023.09
2023-05-12T04:57:57.770Z,99027.69
2023-05-12T04:59:00.236Z,99028.81
2023-05-12T05:00:05.661Z,99028.06
2023-05-12T05:01:08.254Z,99024.09
2023-05-12T05:02:14.279Z,99023.63
2023-05-12T05:03:16.669Z,99034.28
2023-05-12T05:04:19.430Z,99027.81
2023-05-12T05:05:22.400Z,99036.56
2023-05-12T05:06:24.807Z,99033.66
2023-05-12T05:07:27.001Z,99032.31
2023-05-12T05:08:29.234Z,99041.31
2023-05-12T05:09:33.860Z,99042.06
2023-05-12T05:10:37.211Z,99049.69
2023-05-12T05:11:39.410Z,99043.44
2023-05-12T05:12:42.016Z,99037.94
2023-05-12T05:13:44.236Z,99046.88
2023-05-12T05:14:46.435Z,99046.16
2023-05-12T05:15:52.263Z,99049.13
2023-05-12T05:16:55.246Z,99048.13
2023-05-12T05:17:59.397Z,99047.44
2023-05-12T05:19:06.507Z,99054.94
2023-05-12T05:20:12.676Z,99050.19
2023-05-12T05:21:17.427Z,99054.38
2023-05-12T05:22:19.968Z,99057.97
2023-05-12T05:23:22.152Z,99057.59
2023-05-12T05:24:25.486Z,99051.91
2023-05-12T05:25:29.378Z,99058.09
2023-05-12T05:26:31.805Z,99046.59
2023-05-12T05:27:33.994Z,99050.28
2023-05-12T05:28:37.311Z,99045.81
2023-05-12T05:29:40.181Z,99054.84
2023-05-12T05:30:42.521Z,99049.28
2023-05-12T05:31:46.356Z,99047.72
2023-05-12T05:32:49.721Z,99050.97
2023-05-12T05:33:52.002Z,99055.41
2023-05-12T05:34:54.222Z,99039.41
2023-05-12T05:35:56.500Z,99041.75
2023-05-12T05:36:59.086Z,99041.69
2023-05-12T05:38:01.514Z,99052.75
2023-05-12T05:39:04.811Z,99051.06
2023-05-12T05:40:07.864Z,99048.13
2023-05-12T05:41:10.146Z,99044.22
2023-05-12T05:42:12.335Z,99043.66
2023-05-12T05:43:14.637Z,99052.41
2023-05-12T05:44:16.935Z,99047.97
2023-05-12T05:45:19.284Z,99049.25
2023-05-12T05:46:21.629Z,99041.03
2023-05-12T05:47:24.146Z,99050.25
2023-05-12T05:48:26.604Z,99041.03
2023-05-12T05:49:30.017Z,99043.06
2023-05-12T05:50:34.230Z,99046.94
2023-05-12T05:51:36.418Z,99046.78
2023-05-12T05:52:39.425Z,99043.25
2023-05-12T05:53:41.651Z,99049.13
2023-05-12T05:54:45.172Z,99046.94
2023-05-12T05:55:48.737Z,99044.53
2023-05-12T05:56:51.582Z,99051.06
2023-05-12T05:57:53.933Z,99045.88
2023-05-12T05:58:56.956Z,99058.88
2023-05-12T05:59:59.174Z,99049.84
2023-05-12T06:01:02.347Z,99055.53
2023-05-12T06:02:04.662Z,99051.97
2023-05-12T06:03:07.083Z,99056.59
2023-05-12T06:04:09.354Z,99063.31
2023-05-12T06:05:14.249Z,99061.38
2023-05-12T06:06:16.698Z,99059.69
2023-05-12T06:07:21.509Z,99059.44
2023-05-12T06:08:24.635Z,99060.56
2023-05-12T06:09:26.869Z,99054.47
2023-05-12T06:10:29.935Z,99058.19
2023-05-12T06:11:32.074Z,99058.09
2023-05-12T06:12:34.818Z,99064.16
2023-05-12T06:13:36.969Z,99052.75
2023-05-12T06:14:39.150Z,99059.56
2023-05-12T06:15:41.481Z,99058.63
2023-05-12T06:16:43.926Z,99064.75
2023-05-12T06:17:46.468Z,99051.34
2023-05-12T06:18:48.669Z,99064.50
2023-05-12T06:19:51.029Z,99057.25
2023-05-12T06:20:53.517Z,99065.28
2023-05-12T06:21:55.780Z,99066.38
2023-05-12T06:22:58.078Z,99072.56
2023-05-12T06:24:00.349Z,99070.56
2023-05-12T06:25:03.839Z,99071.47
2023-05-12T06:26:07.793Z,99070.13
2023-05-12T06:27:10.085Z,99070.22
2023-05-12T06:28:12.280Z,99077.97
2023-05-12T06:29:15.185Z,99080.78
2023-05-12T06:30:17.460Z,99078.63
2023-05-12T06:31:19.855Z,99076.22
2023-05-12T06:32:23.120Z,99066.22
2023-05-12T06:33:25.372Z,99059.16
2023-05-12T06:34:27.698Z,99076.41
2023-05-12T06:35:29.862Z,99077.47
2023-05-12T06:36:32.063Z,99069.72
2023-05-12T06:37:34.318Z,99072.78
2023-05-12T06:38:36.581Z,99074.31
2023-05-12T06:39:38.967Z,99068.75
2023-05-12T06:40:41.389Z,99067.28
2023-05-12T06:41:43.659Z,99067.69
2023-05-12T06:42:55.192Z,99079.00
2023-05-12T06:43:57.387Z,99079.94
2023-05-12T06:45:03.900Z,99084.19
2023-05-12T06:46:08.531Z,99084.09
2023-05-12T06:47:11.065Z,99082.06
2023-05-12T06:48:13.291Z,99085.16
2023-05-12T06:49:15.637Z,99082.28
2023-05-12T06:50:17.874Z,99078.06
2023-05-12T06:51:20.279Z,99070.78
2023-05-12T06:52:23.948Z,99070.25
2023-05-12T06:53:26.401Z,99082.88
2023-05-12T06:54:29.248Z,99092.31
2023-05-12T06:55:34.177Z,99090.41
2023-05-12T06:56:36.468Z,99092.47
2023-05-12T06:57:38.753Z,99093.28
2023-05-12T06:58:41.044Z,99097.44
2023-05-12T06:59:43.262Z,99095.66
2023-05-12T07:00:45.533Z,99093.22
2023-05-12T07:01:47.809Z,99096.09
2023-05-12T07:02:50.298Z,99097.28
2023-05-12T07:03:52.555Z,99097.31
2023-05-12T07:04:54.812Z,99091.13
2023-05-12T07:05:57.100Z,99089.97
2023-05-12T07:06:59.448Z,99099.09
2023-05-12T07:08:01.791Z,99096.97
2023-05-12T07:09:04.381Z,99098.84
2023-05-12T07:10:07.510Z,99100.50
2023-05-12T07:11:09.854Z,99104.09
2023-05-12T07:12:12.278Z,99098.81
2023-05-12T07:13:14.483Z,99091.19
2023-05-12T07:14:17.587Z,99097.97
2023-05-12T07:15:20.048Z,99099.13
2023-05-12T07:16:22.547Z,99096.28
2023-05-12T07:17:24.851Z,99095.38
2023-05-12T07:18:27.092Z,99097.34
2023-05-12T07:19:29.378Z,99100.44
2023-05-12T07:20:31.610Z,99098.72
2023-05-12T07:21:33.814Z,99098.13
2023-05-12T07:22:38.787Z,99090.56
2023-05-12T07:23:41.350Z,99098.53
2023-05-12T07:24:43.619Z,99092.19
2023-05-12T07:25:46.073Z,99089.28
2023-05-12T07:26:48.330Z,99100.47
2023-05-12T07:27:50.524Z,99096.91
2023-05-12T07:28:52.894Z,99101.91
2023-05-12T07:29:55.114Z,99102.63
2023-05-12T07:30:57.582Z,99100.56
2023-05-12T07:32:00.215Z,99099.41
2023-05-12T07:33:02.609Z,99100.94
2023-05-12T07:34:04.918Z,99112.16
2023-05-12T07:35:07.580Z,99103.66
2023-05-12T07:36:10.062Z,99098.88
2023-05-12T07:37:12.210Z,99098.88
2023-05-12T07:38:15.246Z,99098.06
2023-05-12T07:39:23.270Z,99090.31
2023-05-12T07:40:25.879Z,99091.66
2023-05-12T07:41:28.169Z,99100.84
2023-05-12T07:42:30.765Z,99093.88
2023-05-12T07:43:33.211Z,99099.38
2023-05-12T07:44:36.366Z,99089.63
2023-05-12T07:45:38.799Z,99089.22
2023-05-12T07:46:41.224Z,99092.63
2023-05-12T07:47:43.718Z,99100.66
2023-05-12T07:48:46.146Z,99103.19
2023-05-12T07:49:48.412Z,99097.75
2023-05-12T07:50:50.662Z,99096.59
2023-05-12T07:51:52.944Z,99100.38
2023-05-12T07:52:55.506Z,99097.25
2023-05-12T07:53:58.101Z,99100.34
2023-05-12T07:55:00.400Z,99097.63
2023-05-12T07:56:02.757Z,99098.75
2023-05-12T07:57:05.195Z,99099.31
2023-05-12T07:58:07.342Z,99101.97
2023-05-12T07:59:10.694Z,99101.03
2023-05-12T08:00:13.506Z,99106.28
2023-05-12T08:01:15.920Z,99103.00
2023-05-12T08:02:18.187Z,99102.94
2023-05-12T08:03:20.804Z,99105.41
2023-05-12T08:04:23.124Z,99099.88
2023-05-12T08:05:25.449Z,99099.53
2023-05-12T08:06:27.625Z,99101.13
2023-05-12T08:07:30.143Z,99102.53
2023-05-12T08:08:32.318Z,99098.28
2023-05-12T08:09:34.597Z,99098.19
2023-05-12T08:10:36.714Z,99096.66
2023-05-12T08:11:38.965Z,99097.63
2023-05-12T08:12:41.786Z,99105.16
2023-05-12T08:13:44.037Z,99099.25
2023-05-12T08:14:46.697Z,99104.41
2023-05-12T08:15:52.040Z,99096.50
2023-05-12T08:16:54.231Z,99105.19
2023-05-12T08:17:56.629Z,99100.47
2023-05-12T08:18:59.485Z,99103.25
2023-05-12T08:20:04.340Z,99104.50
2023-05-12T08:21:07.893Z,99107.16
2023-05-12T08:22:10.180Z,99097.84
2023-05-12T08:23:12.334Z,99095.31
2023-05-12T08:24:14.725Z,99101.25
2023-05-12T08:25:17.092Z,99104.22
2023-05-12T08:26:19.345Z,99104.88
2023-05-12T08:27:21.754Z,99096.72
2023-05-12T08:28:23.985Z,99106.06
2023-05-12T08:29:26.174Z,99109.41
2023-05-12T08:30:28.596Z,99109.66
2023-05-12T08:31:30.850Z,99109.00
2023-05-12T08:32:33.311Z,99112.66
2023-05-12T08:33:36.103Z,99117.56
2023-05-12T08:34:38.475Z,99099.72
2023-05-12T08:35:40.903Z,99124.13
2023-05-12T08:36:43.160Z,99118.41
2023-05-12T08:37:46.171Z,99109.28
2023-05-12T08:38:48.960Z,99121.00
2023-05-12T08:39:51.960Z,99119.56
2023-05-12T08:41:06.146Z,99123.94
2023-05-12T08:42:30.117Z,99118.31
2023-05-12T08:43:52.320Z,99115.78
2023-05-12T08:44:54.572Z,99110.34
2023-05-12T08:46:00.113Z,99123.41
2023-05-12T08:47:04.559Z,99114.97
2023-05-12T08:48:10.710Z,99110.03
2023-05-12T08:49:17.376Z,99111.72
2023-05-12T08:50:22.582Z,99113.69
2023-05-12T08:51:27.331Z,99104.53
2023-05-12T08:52:32.008Z,99109.34
2023-05-12T08:53:36.727Z,99114.53
2023-05-12T08:54:52.279Z,99109.81
2023-05-12T08:57:09.908Z,99109.25
2023-05-12T08:57:28.112Z,99110.06
2023-05-12T08:58:40.892Z,99113.28
2023-05-12T08:59:44.662Z,99118.41
2023-05-12T09:00:47.925Z,99118.19
2023-05-12T09:01:51.287Z,99114.81
2023-05-12T09:02:56.149Z,99116.44
2023-05-12T09:03:58.521Z,99111.69
2023-05-12T09:05:00.860Z,99115.75
2023-05-12T09:06:05.412Z,99114.81
2023-05-12T09:07:07.734Z,99114.03
2023-05-12T09:08:10.841Z,99114.31
2023-05-12T09:09:14.100Z,99118.59
2023-05-12T09:10:32.809Z,99131.88
2023-05-12T09:11:36.258Z,99127.47
2023-05-12T09:12:39.030Z,99126.69
2023-05-12T09:14:00.425Z,99131.72
2023-05-12T09:15:07.688Z,99125.56
2023-05-12T09:16:13.099Z,99126.78
2023-05-12T09:17:15.303Z,99133.66
2023-05-12T09:18:17.529Z,99133.41
2023-05-12T09:19:21.288Z,99125.25
2023-05-12T09:20:31.291Z,99133.06
2023-05-12T09:21:34.605Z,99131.63
2023-05-12T09:22:36.856Z,99123.22
2023-05-12T09:23:39.138Z,99128.00
2023-05-12T09:24:44.330Z,99129.88
2023-05-12T09:25:47.071Z,99124.28
2023-05-12T09:26:54.004Z,99122.72
2023-05-12T09:27:59.430Z,99125.19
2023-05-12T09:29:06.768Z,99126.94
2023-05-12T09:30:09.202Z,99125.00
2023-05-12T09:31:29.569Z,99114.03
2023-05-12T09:32:33.706Z,99116.66
2023-05-12T09:33:36.741Z,99108.97
2023-05-12T09:34:41.086Z,99117.59
2023-05-12T09:35:45.826Z,99112.19
2023-05-12T09:37:01.343Z,99117.66
2023-05-12T09:38:10.870Z,99122.72
2023-05-12T09:39:13.416Z,99119.41
2023-05-12T09:40:18.125Z,99124.53
2023-05-12T09:41:23.983Z,99127.16
2023-05-12T09:42:29.721Z,99122.34
2023-05-12T09:43:32.016Z,99125.00
2023-05-12T09:44:34.433Z,99125.94
2023-05-12T09:45:38.785Z,99131.81
2023-05-12T09:46:41.222Z,99122.53
2023-05-12T09:47:44.454Z,99123.38
2023-05-12T09:48:48.193Z,99134.53
2023-05-12T09:49:52.188Z,99122.53
2023-05-12T09:50:54.431Z,99123.84
2023-05-12T09:51:58.611Z,99120.09
2023-05-12T09:53:00.781Z,99130.56
2023-05-12T09:54:05.073Z,99130.22
2023-05-12T09:55:10.427Z,99127.88
2023-05-12T09:56:14.127Z,99125.66
2023-05-12T09:57:16.989Z,99131.19
2023-05-12T09:58:20.622Z,99125.34
2023-05-12T09:59:27.040Z,99135.25
2023-05-12T10:00:41.237Z,99131.50
2023-05-12T10:01:48.887Z,99136.25
2023-05-12T10:02:51.535Z,99138.59
2023-05-12T10:03:58.066Z,99137.03
2023-05-12T10:05:06.023Z,99129.78
2023-05-12T10:06:14.405Z,99129.91
2023-05-12T10:07:18.385Z,99132.69
2023-05-12T10:08:25.286Z,99127.50
2023-05-12T10:09:34.105Z,99138.56
2023-05-12T10:10:37.004Z,99136.66
2023-05-12T10:11:40.987Z,99128.22
2023-05-12T10:12:43.592Z,99136.16
2023-05-12T10:13:47.095Z,99142.25
2023-05-12T10:14:50.179Z,99134.69
2023-05-12T10:15:55.962Z,99134.41
2023-05-12T10:16:59.704Z,99132.94
2023-05-12T10:18:02.149Z,99127.63
2023-05-12T10:19:06.110Z,99136.97
2023-05-12T10:20:10.205Z,99126.66
2023-05-12T10:21:13.424Z,99134.06
2023-05-12T10:22:19.515Z,99141.72
2023-05-12T10:23:23.357Z,99140.63
2023-05-12T10:24:29.698Z,99139.69
2023-05-12T10:25:33.925Z,99143.09
2023-05-12T10:26:37.614Z,99134.16
2023-05-12T10:27:41.372Z,99138.19
2023-05-12T10:28:45.078Z,99142.25
2023-05-12T10:29:48.112Z,99131.97
2023-05-12T10:30:51.608Z,99136.47
2023-05-12T10:31:53.869Z,99139.78
2023-05-12T10:32:57.471Z,99146.22
2023-05-12T10:34:01.853Z,99148.47
2023-05-12T10:35:09.176Z,99147.47
2023-05-12T10:36:20.507Z,99146.69
2023-05-12T10:37:23.666Z,99146.38
2023-05-12T10:38:26.153Z,99148.00
2023-05-12T10:39:32.720Z,99145.75
2023-05-12T10:40:35.037Z,99140.28
2023-05-12T10:41:37.321Z,99143.34
2023-05-12T10:42:42.911Z,99133.81
2023-05-12T10:43:49.422Z,99136.88
2023-05-12T10:44:56.491Z,99133.84
2023-05-12T10:46:18.940Z,99142.78
2023-05-12T10:47:36.688Z,99139.41
2023-05-12T10:48:58.014Z,99126.38
2023-05-12T10:50:00.236Z,99130.75
2023-05-12T10:51:10.115Z,99131.00
2023-05-12T10:52:13.587Z,99141.50
2023-05-12T10:53:16.138Z,99131.56
2023-05-12T10:54:24.348Z,99134.69
2023-05-12T10:55:35.009Z,99139.34
2023-05-12T10:56:37.526Z,99135.44
2023-05-12T10:57:53.322Z,99136.03
2023-05-12T10:59:13.892Z,99132.88
2023-05-12T11:00:21.901Z,99132.44
2023-05-12T11:01:25.491Z,99121.41
2023-05-12T11:02:34.550Z,99123.59
2023-05-12T11:03:38.298Z,99127.06
2023-05-12T11:04:53.465Z,99125.97
2023-05-12T11:06:04.788Z,99122.72
2023-05-12T11:07:09.755Z,99117.50
2023-05-12T11:08:13.959Z,99120.97
2023-05-12T11:09:17.707Z,99115.00
2023-05-12T11:10:20.312Z,99117.31
2023-05-12T11:11:25.111Z,99117.53
2023-05-12T11:12:43.023Z,99114.41
2023-05-12T11:13:45.479Z,99120.19
2023-05-12T11:14:47.940Z,99126.53
2023-05-12T11:15:50.698Z,99121.63
2023-05-12T11:16:53.113Z,99122.34
2023-05-12T11:17:55.362Z,99116.25
2023-05-12T11:19:18.368Z,99125.31
2023-05-12T11:20:28.839Z,99129.03
2023-05-12T11:21:33.250Z,99129.22
2023-05-12T11:22:35.632Z,99128.97
2023-05-12T11:23:37.808Z,99135.19
2023-05-12T11:24:41.351Z,99125.13
2023-05-12T11:25:44.678Z,99128.31
2023-05-12T11:26:51.783Z,99128.69
2023-05-12T11:27:54.261Z,99126.28
2023-05-12T11:28:59.756Z,99128.22
2023-05-12T11:30:04.155Z,99128.50
2023-05-12T11:31:08.695Z,99129.47
2023-05-12T11:32:12.525Z,99123.44
2023-05-12T11:33:20.983Z,99131.69
2023-05-12T11:34:24.605Z,99130.56
2023-05-12T11:35:30.855Z,99131.50
2023-05-12T11:36:40.268Z,99128.22
2023-05-12T11:37:43.767Z,99133.47
2023-05-12T11:38:50.830Z,99137.38
2023-05-12T11:39:53.246Z,99132.41
2023-05-12T11:40:55.670Z,99133.03
2023-05-12T11:42:13.068Z,99135.63
2023-05-12T11:43:21.297Z,99140.13
2023-05-12T11:44:24.638Z,99137.41
2023-05-12T11:45:29.221Z,99140.13
2023-05-12T11:46:31.843Z,99137.56
2023-05-12T11:47:34.521Z,99131.91
2023-05-12T11:48:36.723Z,99128.44
2023-05-12T11:49:47.919Z,99137.94
2023-05-12T11:50:51.197Z,99144.50
2023-05-12T11:52:02.572Z,99139.63
2023-05-12T11:53:04.767Z,99134.69
2023-05-12T11:54:07.000Z,99132.31
2023-05-12T11:55:10.166Z,99139.97
2023-05-12T11:56:19.282Z,99135.72
2023-05-12T11:57:26.733Z,99136.47
2023-05-12T11:58:30.558Z,99138.59
2023-05-12T11:59:34.507Z,99134.41
2023-05-12T12:00:36.818Z,99131.78
2023-05-12T12:01:48.601Z,99132.25
2023-05-12T12:02:51.028Z,99131.06
2023-05-12T12:03:55.441Z,99139.72
2023-05-12T12:04:58.065Z,99133.34
2023-05-12T12:06:02.303Z,99143.13
2023-05-12T12:07:05.743Z,99146.53
2023-05-12T12:08:13.658Z,99131.19
2023-05-12T12:09:15.929Z,99140.34
2023-05-12T12:10:18.800Z,99143.13
2023-05-12T12:11:22.672Z,99142.00
2023-05-12T12:12:24.856Z,99143.44
2023-05-12T12:13:27.116Z,99142.25
2023-05-12T12:14:31.711Z,99140.94
2023-05-12T12:15:33.942Z,99143.50
2023-05-12T12:16:36.159Z,99147.38
2023-05-12T12:17:39.683Z,99141.94
2023-05-12T12:18:42.531Z,99149.31
2023-05-12T12:19:44.783Z,99155.31
2023-05-12T12:20:47.298Z,99152.69
2023-05-12T12:21:49.529Z,99142.84
2023-05-12T12:22:53.073Z,99152.25
2023-05-12T12:23:55.270Z,99149.31
2023-05-12T12:24:57.478Z,99147.31
2023-05-12T12:25:59.675Z,99149.63
2023-05-12T12:27:01.844Z,99145.06
2023-05-12T12:28:04.223Z,99149.56
2023-05-12T12:29:06.474Z,99153.06
2023-05-12T12:30:09.549Z,99159.31
2023-05-12T12:31:11.900Z,99144.44
2023-05-12T12:32:14.083Z,99156.63