createdAt,value
2022-08-27T00:01:19.491Z,2.80
2022-08-27T00:03:50.655Z,3.40
2022-08-27T00:06:22.808Z,2.80
2022-08-27T00:08:54.642Z,3.30
2022-08-27T00:11:26.796Z,2.90
2022-08-27T00:13:57.984Z,3.30
2022-08-27T00:16:29.149Z,3.20
2022-08-27T00:21:33.211Z,3.60
2022-08-27T00:24:04.844Z,3.00
2022-08-27T00:26:39.090Z,3.10
2022-08-27T00:29:13.138Z,3.20
2022-08-27T00:31:44.068Z,3.30
2022-08-27T00:34:15.046Z,3.00
2022-08-27T00:36:46.294Z,3.40
2022-08-27T00:39:17.458Z,3.30
2022-08-27T00:41:48.697Z,3.30
2022-08-27T00:44:19.737Z,3.30
2022-08-27T00:46:53.787Z,3.30
2022-08-27T00:49:36.131Z,3.40
2022-08-27T00:52:13.070Z,3.60
2022-08-27T00:54:43.995Z,3.30
2022-08-27T00:57:16.774Z,3.80
2022-08-27T00:59:48.221Z,3.00
2022-08-27T01:02:26.201Z,3.30
2022-08-27T01:05:01.670Z,3.20
2022-08-27T01:07:37.442Z,3.20
2022-08-27T01:10:12.883Z,3.40
2022-08-27T01:12:44.372Z,4.70
2022-08-27T01:15:26.935Z,3.60
2022-08-27T01:20:31.329Z,4.50
2022-08-27T01:23:12.851Z,3.50
2022-08-27T01:25:47.933Z,3.50
2022-08-27T01:28:23.184Z,3.80
2022-08-27T01:30:57.526Z,4.00
2022-08-27T01:33:28.296Z,3.70
2022-08-27T01:35:59.336Z,3.70
2022-08-27T01:38:31.779Z,3.50
2022-08-27T01:41:03.678Z,3.70
2022-08-27T01:43:34.520Z,3.40
2022-08-27T01:46:06.385Z,3.40
2022-08-27T01:48:37.223Z,3.40
2022-08-27T01:51:09.898Z,3.50
2022-08-27T01:53:40.745Z,3.60
2022-08-27T01:56:12.200Z,3.30
2022-08-27T01:58:43.824Z,3.40
2022-08-27T02:01:17.779Z,3.40
2022-08-27T02:03:48.645Z,3.30
2022-08-27T02:06:19.859Z,3.50
2022-08-27T02:08:51.007Z,3.70
2022-08-27T02:11:22.057Z,3.90
2022-08-27T02:13:52.996Z,4.00
2022-08-27T02:16:24.010Z,3.70
2022-08-27T02:18:55.189Z,3.70
2022-08-27T02:21:27.432Z,3.90
2022-08-27T02:23:58.355Z,4.50
2022-08-27T02:26:29.450Z,4.70
2022-08-27T02:29:00.952Z,4.50
2022-08-27T02:31:31.917Z,4.20
2022-08-27T02:34:03.198Z,4.40
2022-08-27T02:36:34.227Z,4.60
2022-08-27T02:39:05.705Z,4.40
2022-08-27T02:41:36.743Z,4.40
2022-08-27T02:44:10.141Z,4.10
2022-08-27T02:46:42.381Z,3.90
2022-08-27T02:49:13.880Z,4.70
2022-08-27T02:51:45.020Z,4.30
2022-08-27T02:54:15.859Z,4.20
2022-08-27T02:56:46.964Z,4.40
2022-08-27T02:59:18.410Z,3.90
2022-08-27T03:01:49.642Z,3.70
2022-08-27T03:04:21.135Z,3.00
2022-08-27T03:06:52.211Z,3.00
2022-08-27T03:09:23.465Z,3.00
2022-08-27T03:11:55.264Z,2.80
2022-08-27T03:14:25.999Z,3.10
2022-08-27T03:17:17.168Z,2.90
2022-08-27T03:19:49.232Z,3.10
2022-08-27T03:22:20.111Z,3.60
2022-08-27T03:24:50.844Z,2.90
2022-08-27T03:27:21.702Z,3.10
2022-08-27T03:29:52.491Z,3.10
2022-08-27T03:32:23.331Z,3.20
2022-08-27T03:34:54.173Z,3.70
2022-08-27T03:37:24.950Z,3.30
2022-08-27T03:39:56.599Z,3.60
2022-08-27T03:42:27.613Z,3.90
2022-08-27T03:44:58.896Z,4.30
2022-08-27T03:47:29.841Z,3.70
2022-08-27T03:50:01.162Z,4.30
2022-08-27T03:52:34.454Z,4.40
2022-08-27T03:55:06.323Z,4.10
2022-08-27T03:57:37.466Z,4.50
2022-08-27T04:00:11.960Z,4.10
2022-08-27T04:02:44.222Z,4.40
2022-08-27T04:05:15.973Z,4.20
2022-08-27T04:07:47.126Z,4.60
2022-08-27T04:10:19.942Z,4.20
2022-08-27T04:12:51.104Z,4.30
2022-08-27T04:15:25.221Z,4.50
2022-08-27T04:17:55.959Z,4.40
2022-08-27T04:20:35.966Z,5.30
2022-08-27T04:23:07.157Z,4.90
2022-08-27T04:25:40.032Z,4.50
2022-08-27T04:28:11.703Z,4.40
2022-08-27T04:30:45.519Z,4.50
2022-08-27T04:33:16.820Z,5.60
2022-08-27T04:35:47.740Z,4.40
2022-08-27T04:38:18.750Z,4.70
2022-08-27T04:41:07.192Z,5.40
2022-08-27T04:43:38.134Z,4.40
2022-08-27T04:46:10.034Z,4.40
2022-08-27T04:48:41.349Z,4.90
2022-08-27T04:51:12.518Z,5.10
2022-08-27T04:53:45.587Z,4.10
2022-08-27T04:56:20.011Z,5.50
2022-08-27T04:58:51.875Z,5.20
2022-08-27T05:01:24.944Z,4.50
2022-08-27T05:03:56.534Z,4.90
2022-08-27T05:06:28.591Z,4.70
2022-08-27T05:08:59.536Z,5.90
2022-08-27T05:11:34.542Z,5.10
2022-08-27T05:14:07.767Z,5.80
2022-08-27T05:16:39.218Z,5.70
2022-08-27T05:19:14.799Z,5.30
2022-08-27T05:21:49.737Z,5.30
2022-08-27T05:24:21.058Z,5.20
2022-08-27T05:26:52.796Z,6.10
2022-08-27T05:29:24.375Z,5.20
2022-08-27T05:31:55.927Z,5.60
2022-08-27T05:34:26.975Z,5.50
2022-08-27T05:36:58.734Z,5.20
2022-08-27T05:39:29.940Z,5.80
2022-08-27T05:42:01.034Z,5.20
2022-08-27T05:44:47.069Z,5.50
2022-08-27T05:47:18.403Z,5.80
2022-08-27T05:49:49.405Z,4.90
2022-08-27T05:52:20.560Z,5.10
2022-08-27T05:54:51.439Z,5.60
2022-08-27T05:57:22.345Z,4.90
2022-08-27T06:00:15.787Z,5.10
2022-08-27T06:02:47.078Z,5.30
2022-08-27T06:05:18.360Z,5.20
2022-08-27T06:07:49.445Z,4.80
2022-08-27T06:10:20.696Z,5.40
2022-08-27T06:12:56.301Z,5.10
2022-08-27T06:15:28.007Z,5.00
2022-08-27T06:17:58.902Z,5.00
2022-08-27T06:20:29.892Z,4.40
2022-08-27T06:23:01.038Z,4.80
2022-08-27T06:25:32.377Z,4.70
2022-08-27T06:28:03.578Z,4.40
2022-08-27T06:30:37.898Z,4.90
2022-08-27T06:33:08.901Z,4.70
2022-08-27T06:35:39.985Z,3.90
2022-08-27T06:38:11.010Z,5.20
2022-08-27T06:40:44.800Z,4.50
2022-08-27T06:43:16.155Z,5.20
2022-08-27T06:45:46.993Z,4.70
2022-08-27T06:48:18.143Z,4.30
2022-08-27T06:50:49.083Z,4.40
2022-08-27T06:53:19.925Z,4.70
2022-08-27T06:55:55.575Z,4.10
2022-08-27T06:58:26.858Z,4.60
2022-08-27T07:00:57.769Z,4.00
2022-08-27T07:03:28.688Z,4.30
2022-08-27T07:06:07.790Z,3.90
2022-08-27T07:08:39.724Z,3.60
2022-08-27T07:11:12.453Z,3.90
2022-08-27T07:13:43.854Z,4.10
2022-08-27T07:16:17.599Z,4.20
2022-08-27T07:18:50.457Z,4.60
2022-08-27T07:21:23.235Z,4.10
2022-08-27T07:23:56.923Z,3.90
2022-08-27T07:26:28.652Z,4.30
2022-08-27T07:28:59.538Z,3.40
2022-08-27T07:31:30.617Z,3.60
2022-08-27T07:34:01.642Z,3.20
2022-08-27T07:36:33.047Z,3.30
2022-08-27T07:39:04.454Z,3.90
2022-08-27T07:41:57.579Z,3.10
2022-08-27T07:44:34.184Z,4.20
2022-08-27T07:47:05.597Z,3.40
2022-08-27T07:49:37.869Z,3.60
2022-08-27T07:52:08.915Z,3.20
2022-08-27T07:54:41.181Z,3.40
2022-08-27T07:57:12.886Z,3.50
2022-08-27T07:59:43.893Z,3.40
2022-08-27T08:02:15.578Z,3.60
2022-08-27T08:04:46.697Z,3.70
2022-08-27T08:07:17.586Z,3.00
2022-08-27T08:09:48.689Z,3.00
2022-08-27T08:12:26.286Z,3.20
2022-08-27T08:14:58.351Z,3.50
2022-08-27T08:17:29.291Z,3.40
2022-08-27T08:20:19.994Z,3.10
2022-08-27T08:22:51.747Z,3.40
2022-08-27T08:25:24.010Z,2.70
2022-08-27T08:27:55.552Z,3.10
2022-08-27T08:30:26.536Z,2.80
2022-08-27T08:33:02.172Z,3.00
2022-08-27T08:35:34.922Z,2.90
2022-08-27T08:38:12.537Z,2.80
2022-08-27T08:40:48.973Z,3.10
2022-08-27T08:43:31.653Z,3.10
2022-08-27T08:46:10.075Z,2.80
2022-08-27T08:48:45.774Z,3.10
2022-08-27T08:51:24.452Z,3.00
2022-08-27T08:53:59.551Z,3.00
2022-08-27T08:56:40.424Z,2.90
2022-08-27T08:59:15.871Z,3.50
2022-08-27T09:01:46.956Z,2.60
2022-08-27T09:04:18.194Z,2.80
2022-08-27T09:06:56.062Z,2.90
2022-08-27T09:09:35.947Z,3.00
2022-08-27T09:12:15.458Z,2.90
2022-08-27T09:17:19.735Z,2.60
2022-08-27T09:19:52.488Z,2.50
2022-08-27T09:22:28.603Z,3.00
2022-08-27T09:25:10.588Z,3.10
2022-08-27T09:27:44.377Z,2.80
2022-08-27T09:30:26.421Z,3.30
2022-08-27T09:33:01.982Z,3.00
2022-08-27T09:35:48.478Z,2.70
2022-08-27T09:38:28.681Z,2.90
2022-08-27T09:41:03.889Z,2.80
2022-08-27T09:43:37.064Z,2.40
2022-08-27T09:46:24.354Z,2.60
2022-08-27T09:48:57.985Z,2.20
2022-08-27T09:51:31.177Z,2.90
2022-08-27T09:54:04.434Z,2.80
2022-08-27T09:56:38.184Z,2.50
2022-08-27T09:59:12.335Z,2.60
2022-08-27T10:01:55.557Z,2.60
2022-08-27T10:04:37.938Z,2.60
2022-08-27T10:07:31.813Z,2.40
2022-08-27T10:10:10.833Z,2.50
2022-08-27T10:12:53.125Z,2.30
2022-08-27T10:15:26.316Z,2.60
2022-08-27T10:18:04.823Z,2.90
2022-08-27T10:20:43.309Z,2.10
2022-08-27T10:23:30.095Z,2.40
2022-08-27T10:26:11.182Z,3.00
2022-08-27T10:28:58.845Z,2.60
2022-08-27T10:31:40.276Z,2.80
2022-08-27T10:34:23.714Z,2.80
2022-08-27T10:37:07.765Z,2.70
2022-08-27T10:39:56.524Z,2.80
2022-08-27T10:42:35.576Z,2.80
2022-08-27T10:45:30.905Z,2.80
2022-08-27T10:48:12.894Z,2.80
2022-08-27T10:50:50.672Z,2.60
2022-08-27T10:53:32.022Z,3.40
2022-08-27T10:56:14.019Z,2.40
2022-08-27T10:58:59.104Z,2.50
2022-08-27T11:01:44.688Z,2.60
2022-08-27T11:04:19.700Z,2.30
2022-08-27T11:06:58.161Z,2.60
2022-08-27T11:09:38.540Z,2.60
2022-08-27T11:12:14.542Z,2.90
2022-08-27T11:14:52.566Z,2.40
2022-08-27T11:17:32.204Z,2.40
2022-08-27T11:20:09.361Z,2.70
2022-08-27T11:22:46.133Z,2.40
2022-08-27T11:25:34.760Z,2.50
2022-08-27T11:28:07.665Z,2.50
2022-08-27T11:30:52.256Z,2.80
2022-08-27T11:33:31.275Z,2.40
2022-08-27T11:36:26.514Z,3.20
2022-08-27T11:39:06.501Z,2.70
2022-08-27T11:42:01.950Z,3.00
2022-08-27T11:44:33.101Z,2.60
2022-08-27T11:47:14.412Z,2.80
2022-08-27T11:49:52.250Z,2.90
2022-08-27T11:52:30.863Z,3.20
2022-08-27T11:55:15.786Z,2.90
2022-08-27T11:57:47.798Z,2.90
2022-08-27T12:00:23.453Z,3.00
2022-08-27T12:03:06.421Z,2.90
2022-08-27T12:05:41.737Z,2.90
2022-08-27T12:08:28.167Z,3.00
2022-08-27T12:11:13.012Z,2.90
2022-08-27T12:13:53.534Z,3.10
2022-08-27T12:16:31.275Z,3.00
2022-08-27T12:19:32.290Z,3.50
2022-08-27T12:22:17.366Z,3.50
2022-08-27T12:24:57.283Z,3.70
2022-08-27T12:27:36.128Z,3.50
2022-08-27T12:30:22.852Z,3.70
2022-08-27T12:32:54.867Z,3.90
2022-08-27T12:35:34.240Z,4.20
2022-08-27T12:38:17.140Z,4.80
2022-08-27T12:40:52.685Z,4.20
2022-08-27T12:43:26.463Z,4.80
2022-08-27T12:46:01.378Z,4.60
2022-08-27T12:48:35.377Z,4.60
2022-08-27T12:51:13.721Z,4.90
2022-08-27T12:53:48.220Z,5.40
2022-08-27T12:56:38.332Z,5.10
2022-08-27T12:59:28.199Z,5.00
2022-08-27T13:02:10.335Z,5.10
2022-08-27T13:04:43.500Z,6.00
2022-08-27T13:07:14.430Z,4.90
2022-08-27T13:09:45.378Z,5.20
2022-08-27T13:12:20.263Z,5.30
2022-08-27T13:14:57.198Z,5.50
2022-08-27T13:17:40.867Z,5.30
2022-08-27T13:20:21.509Z,5.30
2022-08-27T13:22:53.605Z,5.60
2022-08-27T13:25:29.001Z,5.60
2022-08-27T13:28:08.269Z,5.40
2022-08-27T13:30:42.273Z,6.00
2022-08-27T13:33:17.996Z,5.80
2022-08-27T13:35:49.534Z,5.70
2022-08-27T13:38:22.647Z,6.00
2022-08-27T13:40:59.319Z,5.80
2022-08-27T13:43:39.474Z,5.30
2022-08-27T13:46:15.169Z,6.00
2022-08-27T13:48:48.837Z,6.30
2022-08-27T13:51:29.610Z,5.80
2022-08-27T13:54:16.154Z,6.00
2022-08-27T13:57:08.737Z,6.00
2022-08-27T13:59:43.276Z,5.60
2022-08-27T14:02:27.455Z,5.90
2022-08-27T14:05:12.319Z,6.70
2022-08-27T14:07:47.700Z,5.60
2022-08-27T14:10:34.925Z,5.90
2022-08-27T14:13:07.799Z,7.30
2022-08-27T14:15:40.791Z,5.70
2022-08-27T14:18:42.230Z,5.80
2022-08-27T14:21:17.067Z,5.90
2022-08-27T14:23:48.011Z,5.30
2022-08-27T14:26:18.997Z,5.20
2022-08-27T14:28:50.099Z,5.60
2022-08-27T14:31:21.411Z,5.70
2022-08-27T14:33:54.985Z,5.80
2022-08-27T14:36:28.663Z,5.30
2022-08-27T14:38:59.580Z,6.20
2022-08-27T14:41:31.259Z,5.30
2022-08-27T14:44:04.537Z,5.60
2022-08-27T14:46:42.908Z,5.70
2022-08-27T14:49:21.385Z,5.80
2022-08-27T14:51:52.526Z,6.30
2022-08-27T14:54:23.642Z,5.70
2022-08-27T14:57:00.360Z,6.50
2022-08-27T14:59:32.022Z,5.90
2022-08-27T15:02:07.292Z,5.80
2022-08-27T15:04:38.417Z,5.70
2022-08-27T15:07:09.554Z,5.50
2022-08-27T15:09:40.465Z,5.40
2022-08-27T15:12:19.367Z,5.50
2022-08-27T15:14:57.674Z,5.80
2022-08-27T15:17:34.402Z,6.10
2022-08-27T15:20:08.335Z,5.60
2022-08-27T15:22:43.951Z,5.80
2022-08-27T15:25:16.756Z,6.20
2022-08-27T15:27:47.794Z,5.30
2022-08-27T15:30:24.057Z,5.70
2022-08-27T15:32:55.157Z,6.00
2022-08-27T15:35:28.698Z,6.00
2022-08-27T15:38:00.160Z,5.20
2022-08-27T15:40:34.590Z,5.90
2022-08-27T15:43:08.653Z,5.70
2022-08-27T15:45:39.482Z,5.40
2022-08-27T15:48:11.455Z,5.70
2022-08-27T15:50:43.778Z,5.60
2022-08-27T15:53:14.619Z,5.70
2022-08-27T15:55:46.767Z,5.20
2022-08-27T15:58:18.157Z,5.70
2022-08-27T16:00:49.497Z,5.70
2022-08-27T16:03:36.053Z,5.40
2022-08-27T16:06:08.929Z,5.90
2022-08-27T16:08:41.910Z,6.10
2022-08-27T16:11:13.114Z,5.40
2022-08-27T16:13:44.125Z,6.30
2022-08-27T16:16:15.919Z,6.10
2022-08-27T16:18:46.710Z,6.30
2022-08-27T16:21:17.443Z,7.10
2022-08-27T16:23:48.402Z,6.30
2022-08-27T16:26:19.647Z,6.60
2022-08-27T16:28:50.428Z,6.50
2022-08-27T16:31:22.123Z,6.20
2022-08-27T16:33:53.049Z,6.40
2022-08-27T16:36:23.954Z,7.20
2022-08-27T16:38:55.530Z,6.60
2022-08-27T16:41:26.336Z,6.30
2022-08-27T16:43:58.856Z,6.70
2022-08-27T16:46:29.872Z,6.40
2022-08-27T16:49:18.333Z,6.50
2022-08-27T16:51:49.381Z,6.50
2022-08-27T16:54:21.534Z,7.00
2022-08-27T16:56:52.326Z,7.30
2022-08-27T16:59:23.231Z,7.10
2022-08-27T17:01:55.656Z,6.80
2022-08-27T17:04:32.322Z,7.10
2022-08-27T17:07:09.290Z,6.50
2022-08-27T17:09:40.666Z,6.60
2022-08-27T17:12:14.220Z,7.10
2022-08-27T17:14:46.690Z,6.90
2022-08-27T17:17:17.559Z,7.00
2022-08-27T17:19:48.586Z,7.00
2022-08-27T17:22:19.376Z,7.30
2022-08-27T17:24:50.366Z,7.30
2022-08-27T17:27:21.443Z,7.50
2022-08-27T17:29:52.218Z,8.00
2022-08-27T17:32:23.796Z,8.30
2022-08-27T17:34:54.719Z,9.00
2022-08-27T17:37:26.146Z,8.10
2022-08-27T17:39:57.222Z,7.90
2022-08-27T17:42:29.761Z,7.80
2022-08-27T17:45:00.796Z,8.00
2022-08-27T17:47:31.820Z,7.90
2022-08-27T17:50:02.811Z,7.60
2022-08-27T17:52:35.678Z,7.50
2022-08-27T17:55:07.884Z,7.40
2022-08-27T17:57:40.960Z,7.50
2022-08-27T18:00:15.188Z,7.70
2022-08-27T18:02:48.328Z,7.10
2022-08-27T18:05:23.249Z,7.10
2022-08-27T18:07:56.131Z,7.20
2022-08-27T18:10:28.379Z,7.40
2022-08-27T18:13:00.183Z,7.90
2022-08-27T18:15:33.174Z,7.20
2022-08-27T18:18:05.294Z,6.90
2022-08-27T18:20:40.762Z,8.40
2022-08-27T18:23:13.679Z,7.70
2022-08-27T18:25:46.215Z,7.90
2022-08-27T18:28:18.093Z,7.10
2022-08-27T18:30:49.925Z,7.10
2022-08-27T18:33:21.058Z,7.70
2022-08-27T18:35:52.103Z,7.60
2022-08-27T18:38:23.024Z,7.80
2022-08-27T18:40:54.715Z,7.30
2022-08-27T18:43:29.844Z,6.60
2022-08-27T18:46:01.099Z,6.70
2022-08-27T18:48:32.243Z,7.00
2022-08-27T18:51:05.609Z,6.40
2022-08-27T18:53:40.584Z,7.40
2022-08-27T18:56:16.611Z,6.50
2022-08-27T18:58:49.201Z,6.90
2022-08-27T19:01:25.326Z,6.60
2022-08-27T19:03:58.374Z,6.80
2022-08-27T19:06:29.282Z,6.10
2022-08-27T19:09:00.775Z,6.20
2022-08-27T19:11:32.606Z,6.30
2022-08-27T19:14:03.670Z,6.20
2022-08-27T19:16:43.218Z,6.60
2022-08-27T19:19:15.946Z,6.60
2022-08-27T19:21:51.186Z,5.20
2022-08-27T19:24:23.459Z,6.40
2022-08-27T19:26:55.269Z,6.20
2022-08-27T19:29:26.065Z,6.20
2022-08-27T19:31:57.198Z,5.50
2022-08-27T19:34:28.425Z,5.70
2022-08-27T19:37:00.983Z,5.60
2022-08-27T19:39:33.918Z,5.40
2022-08-27T19:42:04.942Z,5.40
2022-08-27T19:44:36.178Z,5.20
2022-08-27T19:47:09.174Z,5.50
2022-08-27T19:49:41.929Z,5.30
2022-08-27T19:52:13.165Z,5.30
2022-08-27T19:55:03.340Z,4.90
2022-08-27T19:57:34.772Z,5.50
2022-08-27T20:00:07.963Z,5.60
2022-08-27T20:05:18.597Z,5.20
2022-08-27T20:07:51.882Z,5.80
2022-08-27T20:10:31.825Z,5.50
2022-08-27T20:13:07.941Z,5.30
2022-08-27T20:15:39.827Z,5.30
2022-08-27T20:18:13.036Z,5.60
2022-08-27T20:20:44.094Z,5.10
2022-08-27T20:23:14.888Z,5.00
2022-08-27T20:25:46.078Z,4.70
2022-08-27T20:28:38.467Z,5.90
2022-08-27T20:31:08.436Z,4.80
2022-08-27T20:33:39.701Z,5.00
2022-08-27T20:36:13.116Z,4.90
2022-08-27T20:38:44.166Z,4.90
2022-08-27T20:41:15.096Z,5.60
2022-08-27T20:43:46.065Z,4.60
2022-08-27T20:46:17.530Z,5.00
2022-08-27T20:48:48.588Z,5.10
2022-08-27T20:51:20.200Z,4.70
2022-08-27T20:53:51.583Z,5.00
2022-08-27T20:56:22.672Z,5.10
2022-08-27T20:59:19.464Z,4.50
2022-08-27T21:01:50.515Z,4.80
2022-08-27T21:04:21.325Z,5.20
2022-08-27T21:06:52.332Z,4.60
2022-08-27T21:09:23.376Z,4.60
2022-08-27T21:11:56.643Z,4.80
2022-08-27T21:14:27.923Z,4.60
2022-08-27T21:16:59.737Z,4.50
2022-08-27T21:19:30.598Z,4.80
2022-08-27T21:22:06.075Z,4.30
2022-08-27T21:24:37.097Z,4.50
2022-08-27T21:27:08.572Z,4.80
2022-08-27T21:29:39.288Z,4.60
2022-08-27T21:32:12.123Z,6.20
2022-08-27T21:34:43.316Z,7.30
2022-08-27T21:37:15.798Z,8.90
2022-08-27T21:39:46.709Z,9.40
2022-08-27T21:42:17.622Z,9.40
2022-08-27T21:44:48.476Z,10.50
2022-08-27T21:47:19.266Z,11.00
2022-08-27T21:49:50.158Z,10.50
2022-08-27T21:52:20.999Z,10.60
2022-08-27T21:54:51.773Z,10.10
2022-08-27T21:57:22.650Z,10.20
2022-08-27T21:59:53.802Z,10.30
2022-08-27T22:02:39.737Z,11.70
2022-08-27T22:05:12.377Z,10.70
2022-08-27T22:07:43.138Z,10.80
2022-08-27T22:10:14.260Z,9.90
2022-08-27T22:12:45.091Z,10.10
2022-08-27T22:15:16.163Z,9.60
2022-08-27T22:17:51.164Z,10.20
2022-08-27T22:20:23.305Z,10.80
2022-08-27T22:22:54.082Z,10.10
2022-08-27T22:25:24.930Z,9.80
2022-08-27T22:27:56.403Z,10.40
2022-08-27T22:30:27.237Z,10.30
2022-08-27T22:32:58.494Z,10.20
2022-08-27T22:35:29.809Z,10.70
2022-08-27T22:38:00.762Z,10.30
2022-08-27T22:40:33.592Z,10.80
2022-08-27T22:43:04.698Z,10.70
2022-08-27T22:45:35.945Z,10.30
2022-08-27T22:48:07.223Z,11.10
2022-08-27T22:50:38.135Z,10.60
2022-08-27T22:53:09.543Z,11.30
2022-08-27T22:55:40.465Z,11.30
2022-08-27T22:58:11.554Z,10.40
2022-08-27T23:00:42.807Z,10.30
2022-08-27T23:03:13.897Z,10.50
2022-08-27T23:05:45.050Z,10.30
2022-08-27T23:08:16.339Z,9.70
2022-08-27T23:10:47.135Z,10.10
2022-08-27T23:13:17.859Z,10.40
2022-08-27T23:15:48.667Z,10.60
2022-08-27T23:18:19.468Z,10.00
2022-08-27T23:20:50.203Z,9.90
2022-08-27T23:23:20.996Z,9.50
2022-08-27T23:26:09.760Z,10.40
2022-08-27T23:28:40.940Z,10.50
2022-08-27T23:31:12.190Z,10.20
2022-08-27T23:33:43.121Z,9.80
2022-08-27T23:36:14.004Z,9.70
2022-08-27T23:38:46.148Z,10.00
2022-08-27T23:41:17.093Z,9.70
2022-08-27T23:43:48.048Z,10.20
2022-08-27T23:46:19.278Z,9.70
2022-08-27T23:48:49.985Z,10.30
2022-08-27T23:51:23.456Z,10.70
2022-08-27T23:53:54.244Z,10.70
2022-08-27T23:56:30.245Z,10.20
2022-08-27T23:59:01.408Z,11.00
