createdAt,value
2019-04-20T00:01:38.748Z,98801.49
2019-04-20T00:04:09.933Z,98796.21
2019-04-20T00:06:43.193Z,98800.47
2019-04-20T00:09:14.019Z,98805.37
2019-04-20T00:11:49.333Z,98797.58
2019-04-20T00:14:14.462Z,98794.45
2019-04-20T00:16:37.830Z,98793.45
2019-04-20T00:19:07.210Z,98795.32
2019-04-20T00:21:58.558Z,98794.11
2019-04-20T00:24:43.928Z,98795.59
2019-04-20T00:27:38.433Z,98795.81
2019-04-20T00:30:03.339Z,98790.16
2019-04-20T00:32:21.039Z,98785.91
2019-04-20T00:34:44.128Z,98789.56
2019-04-20T00:37:10.871Z,98791.08
2019-04-20T00:39:40.493Z,98793.80
2019-04-20T00:42:12.642Z,98782.42
2019-04-20T00:44:42.182Z,98787.86
2019-04-20T00:47:19.983Z,98781.08
2019-04-20T00:49:55.120Z,98775.29
2019-04-20T00:54:37.018Z,98778.05
2019-04-20T00:57:13.357Z,98758.19
2019-04-20T00:59:57.635Z,98774.98
2019-04-20T01:02:19.330Z,98770.23
2019-04-20T01:04:54.032Z,98768.41
2019-04-20T01:07:20.378Z,98766.52
2019-04-20T01:10:09.149Z,98769.78
2019-04-20T01:12:40.498Z,98765.48
2019-04-20T01:15:11.370Z,98765.23
2019-04-20T01:17:37.932Z,98768.13
2019-04-20T01:20:07.109Z,98766.17
2019-04-20T01:22:42.733Z,98770.47
2019-04-20T01:25:16.514Z,98769.89
2019-04-20T01:27:50.115Z,98770.48
2019-04-20T01:30:14.643Z,98765.44
2019-04-20T01:32:51.569Z,98768.80
2019-04-20T01:35:25.220Z,98770.98
2019-04-20T01:37:52.935Z,98765.89
2019-04-20T01:40:07.906Z,98774.63
2019-04-20T01:42:36.237Z,98777.36
2019-04-20T01:45:10.153Z,98779.00
2019-04-20T01:47:41.572Z,98778.96
2019-04-20T01:50:11.341Z,98785.41
2019-04-20T01:52:48.219Z,98776.84
2019-04-20T01:55:38.568Z,98757.48
2019-04-20T01:58:17.649Z,98781.42
2019-04-20T02:00:44.028Z,98783.61
2019-04-20T02:03:38.504Z,98787.41
2019-04-20T02:06:11.104Z,98790.88
2019-04-20T02:08:34.233Z,98794.96
2019-04-20T02:11:05.484Z,98795.26
2019-04-20T02:13:39.721Z,98794.68
2019-04-20T02:16:11.544Z,98788.93
2019-04-20T02:18:42.128Z,98792.43
2019-04-20T02:21:20.843Z,98797.83
2019-04-20T02:23:40.897Z,98792.69
2019-04-20T02:26:01.326Z,98788.67
2019-04-20T02:28:58.591Z,98795.84
2019-04-20T02:34:06.988Z,98795.13
2019-04-20T02:37:09.444Z,98796.96
2019-04-20T02:41:47.634Z,98800.91
2019-04-20T02:44:14.694Z,98792.56
2019-04-20T02:46:55.972Z,98809.93
2019-04-20T02:49:26.352Z,98821.14
2019-04-20T02:51:42.139Z,98833.63
2019-04-20T02:54:16.521Z,98834.78
2019-04-20T02:56:49.813Z,98832.89
2019-04-20T02:59:45.318Z,98834.14
2019-04-20T03:01:32.421Z,98834.14
2019-04-20T03:03:48.951Z,98832.05
2019-04-20T03:06:26.724Z,98833.35
2019-04-20T03:09:09.142Z,98836.31
2019-04-20T03:11:42.642Z,98829.52
2019-04-20T03:14:07.242Z,98830.19
2019-04-20T03:16:32.341Z,98828.63
2019-04-20T03:18:58.386Z,98823.09
2019-04-20T03:21:41.903Z,98828.03
2019-04-20T03:24:12.762Z,98827.55
2019-04-20T03:26:50.555Z,98830.99
2019-04-20T03:29:18.814Z,98834.34
2019-04-20T03:32:27.921Z,98835.47
2019-04-20T03:37:06.841Z,98832.47
2019-04-20T03:39:29.884Z,98821.59
2019-04-20T03:41:44.423Z,98839.25
2019-04-20T03:44:12.683Z,98833.43
2019-04-20T03:46:45.605Z,98834.36
2019-04-20T03:49:34.838Z,98835.45
2019-04-20T03:51:58.787Z,98836.28
2019-04-20T03:54:39.438Z,98837.83
2019-04-20T03:57:38.321Z,98833.55
2019-04-20T04:00:21.964Z,98840.70
2019-04-20T04:05:31.095Z,98835.92
2019-04-20T04:07:58.170Z,98839.78
2019-04-20T04:10:29.309Z,98843.43
2019-04-20T04:13:10.055Z,98842.41
2019-04-20T04:15:45.332Z,98830.06
2019-04-20T04:18:15.901Z,98855.03
2019-04-20T04:20:47.627Z,98857.30
2019-04-20T04:23:26.460Z,98852.04
2019-04-20T04:25:58.151Z,98858.14
2019-04-20T04:28:19.479Z,98860.50
2019-04-20T04:30:54.554Z,98861.75
2019-04-20T04:33:50.580Z,98861.27
2019-04-20T04:35:51.634Z,98865.49
2019-04-20T04:38:32.755Z,98863.07
2019-04-20T04:41:04.327Z,98858.61
2019-04-20T04:43:30.395Z,98869.11
2019-04-20T04:45:36.976Z,98857.59
2019-04-20T04:48:06.799Z,98862.14
2019-04-20T04:50:44.631Z,98859.58
2019-04-20T04:53:11.183Z,98866.69
2019-04-20T04:55:45.241Z,98862.64
2019-04-20T04:58:04.405Z,98861.31
2019-04-20T05:00:34.188Z,98865.77
2019-04-20T05:03:24.943Z,98866.83
2019-04-20T05:06:03.595Z,98866.52
2019-04-20T05:08:22.002Z,98870.72
2019-04-20T05:10:43.726Z,98873.58
2019-04-20T05:13:11.427Z,98867.21
2019-04-20T05:15:55.289Z,98874.84
2019-04-20T05:18:34.712Z,98876.41
2019-04-20T05:20:58.790Z,98867.23
2019-04-20T05:23:31.730Z,98870.42
2019-04-20T05:26:26.842Z,98873.42
2019-04-20T05:28:51.444Z,98872.67
2019-04-20T05:31:13.013Z,98869.82
2019-04-20T05:34:05.631Z,98872.87
2019-04-20T05:36:29.760Z,98875.83
2019-04-20T05:39:02.464Z,98872.67
2019-04-20T05:41:27.176Z,98879.48
2019-04-20T05:44:00.769Z,98878.53
2019-04-20T05:46:32.180Z,98878.58
2019-04-20T05:49:03.282Z,98880.95
2019-04-20T05:51:36.613Z,98878.57
2019-04-20T05:54:02.369Z,98874.91
2019-04-20T05:56:35.342Z,98873.70
2019-04-20T05:59:03.157Z,98879.23
2019-04-20T06:01:31.827Z,98885.84
2019-04-20T06:03:57.703Z,98890.41
2019-04-20T06:06:33.289Z,98880.63
2019-04-20T06:09:06.849Z,98887.23
2019-04-20T06:11:26.738Z,98888.80
2019-04-20T06:14:08.009Z,98891.26
2019-04-20T06:16:56.843Z,98891.52
2019-04-20T06:22:03.534Z,98893.20
2019-04-20T06:24:42.133Z,98893.98
2019-04-20T06:27:04.992Z,98894.67
2019-04-20T06:29:30.990Z,98891.83
2019-04-20T06:32:08.063Z,98896.42
2019-04-20T06:34:46.573Z,98894.16
2019-04-20T06:37:16.074Z,98897.30
2019-04-20T06:49:38.101Z,98883.94
2019-04-20T06:52:17.155Z,98882.68
2019-04-20T06:55:04.454Z,98892.23
2019-04-20T06:57:49.888Z,98886.66
2019-04-20T07:00:10.177Z,98884.62
2019-04-20T07:02:41.477Z,98884.28
2019-04-20T07:05:07.112Z,98882.80
2019-04-20T07:07:36.221Z,98881.50
2019-04-20T07:10:15.138Z,98888.56
2019-04-20T07:12:32.748Z,98891.44
2019-04-20T07:14:55.633Z,98893.52
2019-04-20T07:17:53.628Z,98895.36
2019-04-20T07:20:49.098Z,98896.13
2019-04-20T07:23:26.910Z,98893.02
2019-04-20T07:25:42.249Z,98887.10
2019-04-20T07:28:13.904Z,98890.14
2019-04-20T07:30:40.294Z,98887.02
2019-04-20T07:33:10.106Z,98885.25
2019-04-20T07:35:46.169Z,98889.33
2019-04-20T07:40:35.487Z,98879.68
2019-04-20T07:43:04.399Z,98874.88
2019-04-20T07:45:34.881Z,98870.25
2019-04-20T07:48:11.263Z,98877.64
2019-04-20T07:50:32.474Z,98871.19
2019-04-20T07:52:58.698Z,98877.10
2019-04-20T07:55:45.764Z,98863.60
2019-04-20T07:57:57.718Z,98868.21
2019-04-20T08:00:44.242Z,98866.44
2019-04-20T08:03:34.712Z,98867.96
2019-04-20T08:06:02.299Z,98866.59
2019-04-20T08:08:37.763Z,98862.13
2019-04-20T08:11:12.103Z,98867.27
2019-04-20T08:13:49.384Z,98863.50
2019-04-20T08:16:14.944Z,98863.95
2019-04-20T08:18:44.103Z,98865.31
2019-04-20T08:21:12.949Z,98861.61
2019-04-20T08:23:39.799Z,98865.30
2019-04-20T08:26:01.492Z,98859.91
2019-04-20T08:28:39.206Z,98865.41
2019-04-20T08:31:29.811Z,98855.38
2019-04-20T08:34:26.494Z,98845.14
2019-04-20T08:36:39.884Z,98842.28
2019-04-20T08:39:23.159Z,98842.14
2019-04-20T08:41:39.697Z,98841.84
2019-04-20T08:44:35.523Z,98840.27
2019-04-20T08:46:45.823Z,98835.69
2019-04-20T08:49:10.915Z,98839.19
2019-04-20T08:51:48.278Z,98838.56
2019-04-20T08:54:11.201Z,98840.78
2019-04-20T08:56:30.569Z,98832.08
2019-04-20T08:58:46.547Z,98841.47
2019-04-20T09:01:20.764Z,98823.02
2019-04-20T09:03:54.986Z,98832.41
2019-04-20T09:06:31.238Z,98821.09
2019-04-20T09:08:54.159Z,98819.86
2019-04-20T09:11:39.990Z,98820.23
2019-04-20T09:13:47.683Z,98821.00
2019-04-20T09:16:13.043Z,98820.95
2019-04-20T09:18:51.478Z,98823.46
2019-04-20T09:21:24.268Z,98812.36
2019-04-20T09:24:10.568Z,98807.85
2019-04-20T09:26:32.457Z,98808.20
2019-04-20T09:28:59.293Z,98806.34
2019-04-20T09:31:30.756Z,98810.55
2019-04-20T09:34:37.040Z,98802.83
2019-04-20T09:37:16.540Z,98800.12
2019-04-20T09:39:52.877Z,98800.81
2019-04-20T09:42:13.396Z,98807.53
2019-04-20T09:44:46.196Z,98795.48
2019-04-20T09:47:12.338Z,98796.99
2019-04-20T09:49:54.081Z,98790.69
2019-04-20T09:52:21.334Z,98787.81
2019-04-20T09:54:55.155Z,98788.91
2019-04-20T09:57:29.509Z,98787.45
2019-04-20T09:59:57.541Z,98782.34
2019-04-20T10:02:16.943Z,98785.58
2019-04-20T10:04:39.689Z,98772.44
2019-04-20T10:07:12.859Z,98773.00
2019-04-20T10:09:41.649Z,98770.07
2019-04-20T10:12:07.935Z,98780.05
2019-04-20T10:14:35.557Z,98781.11
2019-04-20T10:17:03.382Z,98784.45
2019-04-20T10:19:34.710Z,98773.58
2019-04-20T10:22:00.627Z,98766.81
2019-04-20T10:24:28.552Z,98769.50
2019-04-20T10:26:56.618Z,98763.73
2019-04-20T10:29:25.699Z,98770.98
2019-04-20T10:31:57.223Z,98769.67
2019-04-20T10:34:24.186Z,98757.30
2019-04-20T10:37:11.617Z,98760.13
2019-04-20T10:39:40.516Z,98759.61
2019-04-20T10:42:08.492Z,98754.09
2019-04-20T10:44:36.956Z,98754.05
2019-04-20T10:47:05.034Z,98752.92
2019-04-20T10:49:33.261Z,98752.26
2019-04-20T10:52:01.937Z,98745.72
2019-04-20T10:54:30.240Z,98736.77
2019-04-20T10:56:59.672Z,98737.95
2019-04-20T10:59:27.765Z,98748.83
2019-04-20T11:01:55.939Z,98749.30
2019-04-20T11:04:23.509Z,98743.25
2019-04-20T11:06:52.340Z,98742.27
2019-04-20T11:09:20.720Z,98739.92
2019-04-20T11:11:48.550Z,98734.41
2019-04-20T11:14:25.737Z,98740.77
2019-04-20T11:16:47.022Z,98734.24
2019-04-20T11:19:15.660Z,98730.69
2019-04-20T11:21:44.102Z,98727.87
2019-04-20T11:24:12.319Z,98725.51
2019-04-20T11:26:41.825Z,98726.81
2019-04-20T11:29:10.551Z,98719.88
2019-04-20T11:31:43.178Z,98715.39
2019-04-20T11:34:08.094Z,98713.87
2019-04-20T11:36:37.095Z,98707.61
2019-04-20T11:39:07.309Z,98707.16
2019-04-20T11:41:37.285Z,98707.20
2019-04-20T11:44:05.584Z,98714.31
2019-04-20T11:46:34.479Z,98703.09
2019-04-20T11:49:03.669Z,98703.30
2019-04-20T11:51:31.761Z,98705.09
2019-04-20T11:54:00.572Z,98698.03
2019-04-20T11:56:33.355Z,98695.41
2019-04-20T11:58:58.875Z,98697.60
2019-04-20T12:02:03.593Z,98693.73
2019-04-20T12:04:42.255Z,98691.80
2019-04-20T12:07:04.723Z,98685.41
2019-04-20T12:09:33.543Z,98672.23
2019-04-20T12:12:11.935Z,98673.25
2019-04-20T12:14:30.896Z,98671.31
2019-04-20T12:16:59.592Z,98669.66
2019-04-20T12:19:27.455Z,98661.42
2019-04-20T12:21:55.824Z,98664.22
2019-04-20T12:24:24.643Z,98658.21
2019-04-20T12:26:52.438Z,98653.19
2019-04-20T12:29:21.697Z,98653.73
2019-04-20T12:31:53.856Z,98644.03
2019-04-20T12:34:20.399Z,98651.77
2019-04-20T12:36:49.155Z,98644.63
2019-04-20T12:39:17.295Z,98642.92
2019-04-20T12:41:52.927Z,98637.11
2019-04-20T12:44:14.925Z,98638.73
2019-04-20T12:46:43.729Z,98631.95
2019-04-20T12:49:11.770Z,98634.64
2019-04-20T12:51:48.006Z,98624.83
2019-04-20T12:54:09.198Z,98618.38
2019-04-20T12:56:38.084Z,98605.81
2019-04-20T12:59:07.358Z,98611.52
2019-04-20T13:01:37.407Z,98598.53
2019-04-20T13:04:07.412Z,98602.12
2019-04-20T13:06:37.136Z,98604.58
2019-04-20T13:09:10.554Z,98601.52
2019-04-20T13:11:57.485Z,98600.91
2019-04-20T13:14:52.916Z,98593.18
2019-04-20T13:17:22.061Z,98595.42
2019-04-20T13:19:51.270Z,98590.66
2019-04-20T13:22:19.109Z,98586.13
2019-04-20T13:24:47.292Z,98584.33
2019-04-20T13:27:16.539Z,98588.41
2019-04-20T13:29:47.219Z,98586.20
2019-04-20T13:32:14.348Z,98588.33
2019-04-20T13:34:42.323Z,98569.91
2019-04-20T13:37:10.582Z,98570.19
2019-04-20T13:39:38.735Z,98571.03
2019-04-20T13:42:14.134Z,98558.39
2019-04-20T13:44:36.952Z,98562.78
2019-04-20T13:47:05.152Z,98555.95
2019-04-20T13:49:33.210Z,98558.50
2019-04-20T13:52:00.897Z,98550.94
2019-04-20T13:54:29.864Z,98548.67
2019-04-20T13:56:59.933Z,98546.77
2019-04-20T13:59:33.917Z,98540.25
2019-04-20T14:02:22.730Z,98541.83
2019-04-20T14:04:54.845Z,98534.03
2019-04-20T14:07:23.852Z,98532.64
2019-04-20T14:09:51.589Z,98531.88
2019-04-20T14:12:25.807Z,98529.27
2019-04-20T14:14:48.987Z,98524.23
2019-04-20T14:17:17.001Z,98527.34
2019-04-20T14:19:45.213Z,98522.58
2019-04-20T14:22:13.271Z,98515.91
2019-04-20T14:24:40.973Z,98510.14
2019-04-20T14:27:08.865Z,98482.81
2019-04-20T14:29:37.025Z,98501.31
2019-04-20T14:32:05.998Z,98499.13
2019-04-20T14:34:35.209Z,98496.30
2019-04-20T14:37:04.671Z,98500.58
2019-04-20T14:39:34.193Z,98491.99
2019-04-20T14:42:02.444Z,98495.03
2019-04-20T14:44:30.303Z,98491.11
2019-04-20T14:46:58.053Z,98490.03
2019-04-20T14:49:25.639Z,98487.39
2019-04-20T14:51:55.793Z,98487.28
2019-04-20T14:54:23.411Z,98484.97
2019-04-20T14:56:51.727Z,98486.03
2019-04-20T14:59:41.419Z,98481.05
2019-04-20T15:02:12.569Z,98484.69
2019-04-20T15:04:43.120Z,98481.61
2019-04-20T15:07:12.840Z,98477.53
2019-04-20T15:09:40.726Z,98471.30
2019-04-20T15:12:08.785Z,98471.75
2019-04-20T15:14:36.824Z,98471.63
2019-04-20T15:17:04.818Z,98470.42
2019-04-20T15:19:45.944Z,98469.22
2019-04-20T15:22:29.672Z,98469.58
2019-04-20T15:24:57.714Z,98468.61
2019-04-20T15:27:25.546Z,98465.55
2019-04-20T15:29:54.368Z,98460.91
2019-04-20T15:32:22.965Z,98463.55
2019-04-20T15:34:50.929Z,98466.22
2019-04-20T15:37:18.709Z,98459.13
2019-04-20T15:39:47.380Z,98455.20
2019-04-20T15:42:15.289Z,98452.83
2019-04-20T15:44:43.054Z,98451.27
2019-04-20T15:47:11.189Z,98445.33
2019-04-20T15:49:39.949Z,98445.25
2019-04-20T15:52:08.115Z,98429.00
2019-04-20T15:54:35.916Z,98435.55
2019-04-20T15:57:11.209Z,98444.84
2019-04-20T15:59:34.738Z,98443.12
2019-04-20T16:02:11.377Z,98440.86
2019-04-20T16:04:50.545Z,98441.16
2019-04-20T16:07:19.254Z,98441.37
2019-04-20T16:09:48.373Z,98434.13
2019-04-20T16:12:17.057Z,98435.69
2019-04-20T16:14:45.901Z,98404.45
2019-04-20T16:17:13.517Z,98420.91
2019-04-20T16:19:50.946Z,98418.97
2019-04-20T16:22:11.996Z,98420.08
2019-04-20T16:24:44.988Z,98410.25
2019-04-20T16:27:33.445Z,98412.25
2019-04-20T16:30:02.050Z,98415.16
2019-04-20T16:32:30.514Z,98414.11
2019-04-20T16:34:58.410Z,98414.88
2019-04-20T16:37:26.505Z,98385.46
2019-04-20T16:39:54.625Z,98408.08
2019-04-20T16:42:22.567Z,98407.53
2019-04-20T16:44:51.396Z,98386.98
2019-04-20T16:47:19.284Z,98403.23
2019-04-20T16:49:47.056Z,98407.04
2019-04-20T16:52:14.987Z,98401.34
2019-04-20T16:54:43.769Z,98401.02
2019-04-20T16:57:13.086Z,98399.46
2019-04-20T16:59:47.076Z,98399.75
2019-04-20T17:02:13.320Z,98400.53
2019-04-20T17:04:40.792Z,98389.30
2019-04-20T17:07:26.844Z,98392.75
2019-04-20T17:09:55.943Z,98392.42
2019-04-20T17:12:23.988Z,98394.08
2019-04-20T17:14:51.806Z,98391.91
2019-04-20T17:17:19.771Z,98384.97
2019-04-20T17:19:47.429Z,98388.66
2019-04-20T17:22:15.254Z,98389.31
2019-04-20T17:24:43.146Z,98382.72
2019-04-20T17:27:46.822Z,98374.44
2019-04-20T17:30:47.291Z,98382.02
2019-04-20T17:33:20.597Z,98391.53
2019-04-20T17:35:54.145Z,98394.11
2019-04-20T17:38:16.392Z,98398.98
2019-04-20T17:40:59.857Z,98398.13
2019-04-20T17:43:24.573Z,98397.88
2019-04-20T17:45:52.366Z,98398.73
2019-04-20T17:48:23.242Z,98400.74
2019-04-20T17:51:07.902Z,98403.11
2019-04-20T17:53:39.364Z,98404.91
2019-04-20T17:56:03.520Z,98407.42
2019-04-20T17:58:34.403Z,98409.03
2019-04-20T18:01:28.220Z,98414.66
2019-04-20T18:04:39.475Z,98412.28
2019-04-20T18:06:34.878Z,98395.71
2019-04-20T18:09:00.911Z,98413.02
2019-04-20T18:11:21.966Z,98415.34
2019-04-20T18:13:49.668Z,98417.36
2019-04-20T18:16:45.429Z,98428.02
2019-04-20T18:19:13.914Z,98424.27
2019-04-20T18:21:41.631Z,98424.77
2019-04-20T18:24:14.139Z,98433.27
2019-04-20T18:27:00.551Z,98428.50
2019-04-20T18:29:26.241Z,98431.86
2019-04-20T18:31:49.520Z,98419.30
2019-04-20T18:34:29.291Z,98428.94
2019-04-20T18:37:02.159Z,98434.73
2019-04-20T18:39:38.668Z,98432.00
2019-04-20T18:42:10.190Z,98435.37
2019-04-20T18:44:39.168Z,98439.78
2019-04-20T18:47:18.254Z,98443.24
2019-04-20T18:49:38.423Z,98448.60
2019-04-20T18:51:55.691Z,98444.83
2019-04-20T18:54:27.776Z,98452.08
2019-04-20T18:56:53.425Z,98455.74
2019-04-20T18:59:23.431Z,98457.62
2019-04-20T19:01:52.919Z,98455.05
2019-04-20T19:04:21.730Z,98466.02
2019-04-20T19:06:50.031Z,98461.43
2019-04-20T19:09:24.262Z,98460.78
2019-04-20T19:11:55.852Z,98465.80
2019-04-20T19:14:45.212Z,98466.74
2019-04-20T19:17:45.168Z,98457.41
2019-04-20T19:20:20.297Z,98443.09
2019-04-20T19:22:50.070Z,98455.44
2019-04-20T19:25:25.623Z,98460.47
2019-04-20T19:27:52.656Z,98456.92
2019-04-20T19:30:32.520Z,98464.19
2019-04-20T19:33:04.907Z,98464.24
2019-04-20T19:35:30.788Z,98466.09
2019-04-20T19:38:00.919Z,98463.21
2019-04-20T19:40:31.364Z,98467.17
2019-04-20T19:43:01.270Z,98463.53
2019-04-20T19:45:41.723Z,98465.56
2019-04-20T19:48:04.381Z,98468.00
2019-04-20T19:50:56.931Z,98473.66
2019-04-20T19:53:11.263Z,98470.95
2019-04-20T19:55:31.370Z,98442.47
2019-04-20T19:58:02.987Z,98477.14
2019-04-20T20:00:20.841Z,98475.45
2019-04-20T20:02:49.956Z,98472.97
2019-04-20T20:05:22.897Z,98470.66
2019-04-20T20:07:51.157Z,98471.92
2019-04-20T20:10:16.721Z,98468.18
2019-04-20T20:12:48.444Z,98476.27
2019-04-20T20:15:22.690Z,98475.13
2019-04-20T20:18:07.202Z,98476.84
2019-04-20T20:20:35.905Z,98478.21
2019-04-20T20:22:49.731Z,98479.69
2019-04-20T20:25:15.074Z,98484.20
2019-04-20T20:27:51.900Z,98482.31
2019-04-20T20:30:22.769Z,98481.39
2019-04-20T20:32:56.539Z,98482.55
2019-04-20T20:35:16.678Z,98488.70
2019-04-20T20:37:47.993Z,98485.56
2019-04-20T20:40:21.166Z,98482.28
2019-04-20T20:42:52.529Z,98488.38
2019-04-20T20:45:22.702Z,98487.43
2019-04-20T20:48:06.190Z,98498.47
2019-04-20T20:50:33.614Z,98491.42
2019-04-20T20:52:54.834Z,98487.28
2019-04-20T20:55:24.637Z,98484.76
2019-04-20T20:57:53.974Z,98494.73
2019-04-20T21:00:24.010Z,98487.30
2019-04-20T21:02:47.298Z,98487.96
2019-04-20T21:05:11.511Z,98495.78
2019-04-20T21:07:40.523Z,98492.33
2019-04-20T21:10:08.451Z,98490.80
2019-04-20T21:12:43.612Z,98488.88
2019-04-20T21:15:08.168Z,98492.64
2019-04-20T21:17:47.642Z,98496.25
2019-04-20T21:20:18.513Z,98493.98
2019-04-20T21:22:55.087Z,98494.51
2019-04-20T21:25:08.372Z,98492.67
2019-04-20T21:27:37.039Z,98492.21
2019-04-20T21:30:17.169Z,98490.06
2019-04-20T21:32:43.502Z,98491.73
2019-04-20T21:35:12.160Z,98491.52
2019-04-20T21:37:37.057Z,98484.98
2019-04-20T21:40:19.603Z,98482.80
2019-04-20T21:42:47.025Z,98480.02
2019-04-20T21:45:10.324Z,98481.69
2019-04-20T21:47:37.470Z,98482.80
2019-04-20T21:50:21.511Z,98483.92
2019-04-20T21:52:40.878Z,98487.95
2019-04-20T21:55:03.870Z,98492.53
2019-04-20T21:57:39.054Z,98487.11
2019-04-20T22:00:10.217Z,98458.61
2019-04-20T22:02:41.132Z,98487.97
2019-04-20T22:05:03.176Z,98490.22
2019-04-20T22:07:32.355Z,98487.69
2019-04-20T22:10:00.422Z,98491.98
2019-04-20T22:12:37.577Z,98490.00
2019-04-20T22:15:04.164Z,98493.77
2019-04-20T22:17:31.155Z,98492.70
2019-04-20T22:20:07.668Z,98489.34
2019-04-20T22:22:42.979Z,98484.37
2019-04-20T22:25:06.276Z,98486.73
2019-04-20T22:27:30.080Z,98492.80
2019-04-20T22:29:56.240Z,98499.11
2019-04-20T22:32:25.888Z,98474.56
2019-04-20T22:35:00.037Z,98496.83
2019-04-20T22:37:28.673Z,98500.88
2019-04-20T22:39:56.684Z,98491.47
2019-04-20T22:42:26.102Z,98496.27
2019-04-20T22:44:59.075Z,98497.02
2019-04-20T22:47:28.741Z,98484.87
2019-04-20T22:50:16.296Z,98470.08
2019-04-20T22:52:34.875Z,98491.94
2019-04-20T22:55:16.812Z,98484.22
2019-04-20T22:57:39.044Z,98481.05
2019-04-20T23:00:01.877Z,98475.06
2019-04-20T23:02:23.626Z,98472.38
2019-04-20T23:04:51.180Z,98461.54
2019-04-20T23:07:18.900Z,98467.17
2019-04-20T23:09:52.935Z,98463.38
2019-04-20T23:12:21.164Z,98454.39
2019-04-20T23:14:46.565Z,98449.47
2019-04-20T23:17:18.443Z,98454.39
2019-04-20T23:19:49.462Z,98445.30
2019-04-20T23:22:14.263Z,98438.55
2019-04-20T23:24:42.952Z,98437.83
2019-04-20T23:27:16.739Z,98439.84
2019-04-20T23:29:41.800Z,98442.78
2019-04-20T23:32:13.751Z,98446.84
2019-04-20T23:34:40.830Z,98440.75
2019-04-20T23:37:16.040Z,98442.85
2019-04-20T23:39:42.829Z,98439.91
2019-04-20T23:42:11.252Z,98437.09
2019-04-20T23:44:58.711Z,98434.97
2019-04-20T23:47:39.852Z,98433.83
2019-04-20T23:50:19.181Z,98437.20
2019-04-20T23:53:02.369Z,98431.06
2019-04-20T23:55:12.020Z,98426.30
2019-04-20T23:57:38.255Z,98426.70
