createdAt,value
2023-01-12T00:00:18.503Z,8.03
2023-01-12T00:02:24.419Z,8.12
2023-01-12T00:04:31.091Z,8.09
2023-01-12T00:06:38.506Z,8.08
2023-01-12T00:08:43.830Z,8.12
2023-01-12T00:10:48.354Z,8.05
2023-01-12T00:12:53.253Z,8.06
2023-01-12T00:14:58.045Z,8.03
2023-01-12T00:17:00.451Z,8.09
2023-01-12T00:19:05.731Z,8.15
2023-01-12T00:21:10.676Z,8.16
2023-01-12T00:23:19.719Z,8.23
2023-01-12T00:25:24.516Z,8.20
2023-01-12T00:27:29.253Z,8.16
2023-01-12T00:29:34.659Z,8.30
2023-01-12T00:31:39.628Z,8.35
2023-01-12T00:33:44.502Z,8.39
2023-01-12T00:35:49.414Z,8.50
2023-01-12T00:37:54.245Z,8.53
2023-01-12T00:40:03.078Z,8.53
2023-01-12T00:42:21.146Z,8.58
2023-01-12T00:44:38.483Z,8.65
2023-01-12T00:46:43.281Z,8.70
2023-01-12T00:48:48.077Z,8.70
2023-01-12T00:50:53.235Z,8.76
2023-01-12T00:52:57.821Z,8.73
2023-01-12T00:55:05.218Z,8.77
2023-01-12T00:57:10.623Z,8.76
2023-01-12T00:59:15.339Z,8.77
2023-01-12T01:01:20.436Z,8.69
2023-01-12T01:03:25.526Z,8.66
2023-01-12T01:05:30.249Z,8.72
2023-01-12T01:07:35.045Z,8.69
2023-01-12T01:09:39.783Z,8.71
2023-01-12T01:11:47.276Z,8.77
2023-01-12T01:13:52.021Z,8.75
2023-01-12T01:15:56.860Z,8.70
2023-01-12T01:18:01.693Z,8.67
2023-01-12T01:20:07.883Z,8.71
2023-01-12T01:22:13.146Z,8.69
2023-01-12T01:24:17.858Z,8.68
2023-01-12T01:26:25.835Z,8.68
2023-01-12T01:28:33.281Z,8.70
2023-01-12T01:30:38.051Z,8.76
2023-01-12T01:32:42.910Z,8.78
2023-01-12T01:34:48.292Z,8.79
2023-01-12T01:36:53.109Z,8.84
2023-01-12T01:38:57.967Z,8.86
2023-01-12T01:41:02.863Z,8.83
2023-01-12T01:43:07.652Z,8.82
2023-01-12T01:45:17.267Z,8.80
2023-01-12T01:47:30.120Z,8.80
2023-01-12T01:49:37.881Z,8.84
2023-01-12T01:51:42.973Z,8.75
2023-01-12T01:53:49.656Z,8.74
2023-01-12T01:55:59.101Z,8.71
2023-01-12T01:58:06.090Z,8.74
2023-01-12T02:00:13.422Z,8.74
2023-01-12T02:02:21.445Z,8.74
2023-01-12T02:04:28.234Z,8.75
2023-01-12T02:06:33.157Z,8.77
2023-01-12T02:08:47.119Z,8.81
2023-01-12T02:10:55.273Z,8.79
2023-01-12T02:13:12.584Z,8.77
2023-01-12T02:15:30.210Z,8.74
2023-01-12T02:17:50.418Z,8.65
2023-01-12T02:20:28.093Z,8.66
2023-01-12T02:22:49.227Z,8.65
2023-01-12T02:25:20.730Z,8.54
2023-01-12T02:27:37.247Z,8.44
2023-01-12T02:30:04.121Z,8.31
2023-01-12T02:32:18.168Z,8.23
2023-01-12T02:34:35.382Z,8.16
2023-01-12T02:36:47.860Z,8.07
2023-01-12T02:38:58.428Z,8.03
2023-01-12T02:41:12.769Z,7.97
2023-01-12T02:43:18.339Z,7.89
2023-01-12T02:45:30.474Z,7.89
2023-01-12T02:47:46.429Z,7.87
2023-01-12T02:49:55.468Z,7.85
2023-01-12T02:52:04.149Z,7.83
2023-01-12T02:54:12.794Z,7.81
2023-01-12T02:56:22.493Z,7.78
2023-01-12T02:58:30.081Z,7.75
2023-01-12T03:00:38.976Z,7.71
2023-01-12T03:02:46.443Z,7.66
2023-01-12T03:04:51.629Z,7.59
2023-01-12T03:07:33.247Z,7.57
2023-01-12T03:09:44.007Z,7.48
2023-01-12T03:11:50.903Z,7.43
2023-01-12T03:14:03.071Z,7.37
2023-01-12T03:16:10.443Z,7.27
2023-01-12T03:18:21.975Z,7.23
2023-01-12T03:20:29.617Z,7.19
2023-01-12T03:22:37.469Z,7.15
2023-01-12T03:24:46.821Z,7.12
2023-01-12T03:26:54.608Z,7.13
2023-01-12T03:29:05.134Z,7.14
2023-01-12T03:31:12.247Z,7.14
2023-01-12T03:33:19.781Z,7.15
2023-01-12T03:35:29.938Z,7.15
2023-01-12T03:37:37.978Z,7.17
2023-01-12T03:39:54.240Z,7.16
2023-01-12T03:42:05.575Z,7.14
2023-01-12T03:44:20.512Z,7.13
2023-01-12T03:46:30.373Z,7.13
2023-01-12T03:48:41.202Z,7.13
2023-01-12T03:50:50.427Z,7.12
2023-01-12T03:52:57.835Z,7.12
2023-01-12T03:55:04.544Z,7.10
2023-01-12T03:57:12.320Z,7.10
2023-01-12T03:59:17.452Z,7.08
2023-01-12T04:01:23.022Z,7.09
2023-01-12T04:03:29.011Z,7.13
2023-01-12T04:05:36.506Z,7.14
2023-01-12T04:07:41.367Z,7.15
2023-01-12T04:09:46.174Z,7.14
2023-01-12T04:12:03.463Z,7.10
2023-01-12T04:14:08.205Z,7.08
2023-01-12T04:16:13.100Z,7.06
2023-01-12T04:18:18.203Z,7.06
2023-01-12T04:20:23.493Z,7.13
2023-01-12T04:22:43.363Z,7.19
2023-01-12T04:24:48.761Z,7.24
2023-01-12T04:26:53.522Z,7.32
2023-01-12T04:28:58.412Z,7.36
2023-01-12T04:31:03.172Z,7.39
2023-01-12T04:33:11.611Z,7.42
2023-01-12T04:35:16.678Z,7.42
2023-01-12T04:37:22.150Z,7.40
2023-01-12T04:39:29.501Z,7.37
2023-01-12T04:41:34.387Z,7.35
2023-01-12T04:43:36.998Z,7.33
2023-01-12T04:45:43.943Z,7.34
2023-01-12T04:47:48.942Z,7.34
2023-01-12T04:49:53.755Z,7.38
2023-01-12T04:51:58.563Z,7.43
2023-01-12T04:54:03.457Z,7.46
2023-01-12T04:56:12.123Z,7.47
2023-01-12T04:58:16.885Z,7.47
2023-01-12T05:00:22.939Z,7.43
2023-01-12T05:02:27.786Z,7.47
2023-01-12T05:04:32.856Z,7.46
2023-01-12T05:06:37.911Z,7.49
2023-01-12T05:08:55.266Z,7.52
2023-01-12T05:11:01.907Z,7.55
2023-01-12T05:13:09.360Z,7.54
2023-01-12T05:15:14.577Z,7.51
2023-01-12T05:17:19.403Z,7.46
2023-01-12T05:19:24.225Z,7.44
2023-01-12T05:21:29.051Z,7.48
2023-01-12T05:23:33.847Z,7.53
2023-01-12T05:25:38.798Z,7.56
2023-01-12T05:27:43.656Z,7.52
2023-01-12T05:29:52.831Z,7.54
2023-01-12T05:31:57.861Z,7.49
2023-01-12T05:34:02.690Z,7.52
2023-01-12T05:36:08.869Z,7.54
2023-01-12T05:38:14.261Z,7.58
2023-01-12T05:40:19.122Z,7.56
2023-01-12T05:42:36.370Z,7.57
2023-01-12T05:44:41.269Z,7.58
2023-01-12T05:46:48.637Z,7.61
2023-01-12T05:48:55.037Z,7.61
2023-01-12T05:51:03.336Z,7.63
2023-01-12T05:53:08.149Z,7.67
2023-01-12T05:55:13.397Z,7.71
2023-01-12T05:57:18.219Z,7.72
2023-01-12T05:59:23.014Z,7.70
2023-01-12T06:01:28.471Z,7.65
2023-01-12T06:03:36.095Z,7.69
2023-01-12T06:05:40.944Z,7.71
2023-01-12T06:07:45.795Z,7.72
2023-01-12T06:09:50.704Z,7.72
2023-01-12T06:12:07.897Z,7.71
2023-01-12T06:14:13.674Z,7.73
2023-01-12T06:16:18.909Z,7.76
2023-01-12T06:18:23.573Z,7.75
2023-01-12T06:20:30.950Z,7.75
2023-01-12T06:22:35.803Z,7.65
2023-01-12T06:24:40.626Z,7.62
2023-01-12T06:26:46.446Z,7.54
2023-01-12T06:28:51.291Z,7.53
2023-01-12T06:30:59.833Z,7.54
2023-01-12T06:33:05.541Z,7.55
2023-01-12T06:35:19.013Z,7.57
2023-01-12T06:37:27.125Z,7.58
2023-01-12T06:39:34.706Z,7.62
2023-01-12T06:41:51.977Z,7.63
2023-01-12T06:43:56.817Z,7.65
2023-01-12T06:46:02.277Z,7.65
2023-01-12T06:48:08.006Z,7.71
2023-01-12T06:50:14.501Z,7.70
2023-01-12T06:52:19.280Z,7.76
2023-01-12T06:54:27.271Z,7.78
2023-01-12T06:56:32.059Z,7.80
2023-01-12T06:58:36.850Z,7.78
2023-01-12T07:00:41.689Z,7.79
2023-01-12T07:02:46.466Z,7.80
2023-01-12T07:04:51.296Z,7.75
2023-01-12T07:06:57.356Z,7.75
2023-01-12T07:09:02.904Z,7.76
2023-01-12T07:11:12.746Z,7.74
2023-01-12T07:13:17.620Z,7.79
2023-01-12T07:15:22.487Z,7.81
2023-01-12T07:17:27.482Z,7.79
2023-01-12T07:19:32.374Z,7.74
2023-01-12T07:21:37.181Z,7.75
2023-01-12T07:23:43.592Z,7.76
2023-01-12T07:25:48.570Z,7.79
2023-01-12T07:27:57.922Z,7.77
2023-01-12T07:30:02.722Z,7.77
2023-01-12T07:32:08.088Z,7.79
2023-01-12T07:34:12.678Z,7.76
2023-01-12T07:36:17.470Z,7.74
2023-01-12T07:38:22.345Z,7.79
2023-01-12T07:40:27.196Z,7.85
2023-01-12T07:42:29.449Z,7.84
2023-01-12T07:44:37.680Z,7.87
2023-01-12T07:46:42.518Z,7.91
2023-01-12T07:48:49.230Z,7.96
2023-01-12T07:50:54.687Z,7.96
2023-01-12T07:53:04.010Z,8.03
2023-01-12T07:55:09.396Z,8.14
2023-01-12T07:57:14.585Z,8.23
2023-01-12T07:59:19.374Z,8.26
2023-01-12T08:01:27.113Z,8.32
2023-01-12T08:03:32.157Z,8.38
2023-01-12T08:05:37.832Z,8.39
2023-01-12T08:07:42.863Z,8.39
2023-01-12T08:09:47.672Z,8.48
2023-01-12T08:11:52.553Z,8.56
2023-01-12T08:13:57.996Z,8.55
2023-01-12T08:16:09.736Z,8.54
2023-01-12T08:18:24.225Z,8.59
2023-01-12T08:20:33.263Z,8.64
2023-01-12T08:22:42.678Z,8.67
2023-01-12T08:24:51.062Z,8.71
2023-01-12T08:27:00.144Z,8.73
2023-01-12T08:29:12.845Z,8.70
2023-01-12T08:31:21.221Z,8.77
2023-01-12T08:33:29.166Z,8.86
2023-01-12T08:35:37.533Z,8.88
2023-01-12T08:37:42.416Z,8.89
2023-01-12T08:39:48.927Z,8.88
2023-01-12T08:41:53.797Z,8.84
2023-01-12T08:44:09.915Z,8.87
2023-01-12T08:46:14.842Z,8.95
2023-01-12T08:48:20.148Z,8.96
2023-01-12T08:50:27.529Z,8.98
2023-01-12T08:52:33.078Z,8.99
2023-01-12T08:54:39.338Z,9.03
2023-01-12T08:56:44.315Z,8.97
2023-01-12T08:58:49.663Z,8.97
2023-01-12T09:00:54.931Z,8.98
2023-01-12T09:02:59.705Z,8.93
2023-01-12T09:05:04.553Z,8.79
2023-01-12T09:07:13.118Z,8.82
2023-01-12T09:09:20.203Z,8.92
2023-01-12T09:11:25.320Z,8.91
2023-01-12T09:13:30.142Z,8.95
2023-01-12T09:15:34.935Z,9.04
2023-01-12T09:17:39.818Z,9.03
2023-01-12T09:19:49.929Z,9.06
2023-01-12T09:21:54.818Z,9.16
2023-01-12T09:24:02.215Z,9.06
2023-01-12T09:26:09.658Z,9.17
2023-01-12T09:28:14.429Z,9.25
2023-01-12T09:30:19.649Z,9.21
2023-01-12T09:32:29.139Z,9.26
2023-01-12T09:34:40.959Z,9.29
2023-01-12T09:36:46.164Z,9.30
2023-01-12T09:38:51.266Z,9.36
2023-01-12T09:41:01.296Z,9.39
2023-01-12T09:43:19.527Z,9.43
2023-01-12T09:45:38.377Z,9.49
2023-01-12T09:47:53.997Z,9.57
2023-01-12T09:50:09.105Z,9.56
2023-01-12T09:52:20.084Z,9.50
2023-01-12T09:54:25.008Z,9.50
2023-01-12T09:56:37.756Z,9.59
2023-01-12T09:59:04.149Z,9.64
2023-01-12T10:01:20.486Z,9.63
2023-01-12T10:03:38.607Z,9.64
2023-01-12T10:05:48.953Z,9.71
2023-01-12T10:07:57.391Z,9.71
2023-01-12T10:10:02.275Z,9.68
2023-01-12T10:12:18.258Z,9.79
2023-01-12T10:14:58.790Z,9.87
2023-01-12T10:17:17.606Z,9.90
2023-01-12T10:19:28.519Z,9.90
2023-01-12T10:21:34.790Z,9.87
2023-01-12T10:23:39.745Z,9.93
2023-01-12T10:25:48.750Z,9.89
2023-01-12T10:27:58.902Z,9.94
2023-01-12T10:30:05.119Z,9.93
2023-01-12T10:32:14.819Z,9.94
2023-01-12T10:34:19.658Z,9.88
2023-01-12T10:36:25.560Z,9.89
2023-01-12T10:38:33.994Z,9.93
2023-01-12T10:40:38.840Z,9.92
2023-01-12T10:43:19.519Z,9.88
2023-01-12T10:45:30.349Z,9.86
2023-01-12T10:47:36.467Z,9.82
2023-01-12T10:49:41.269Z,9.80
2023-01-12T10:51:53.482Z,9.77
2023-01-12T10:54:03.153Z,9.78
2023-01-12T10:56:23.745Z,9.80
2023-01-12T10:58:35.314Z,9.79
2023-01-12T11:00:40.232Z,9.81
2023-01-12T11:02:47.050Z,9.80
2023-01-12T11:04:54.077Z,9.62
2023-01-12T11:07:05.223Z,9.69
2023-01-12T11:09:21.615Z,9.72
2023-01-12T11:11:31.186Z,9.79
2023-01-12T11:13:40.029Z,9.75
2023-01-12T11:16:01.721Z,9.72
2023-01-12T11:18:28.210Z,9.76
2023-01-12T11:20:38.209Z,9.80
2023-01-12T11:22:45.976Z,9.78
2023-01-12T11:24:57.374Z,9.89
2023-01-12T11:27:05.581Z,10.00
2023-01-12T11:29:28.835Z,9.96
2023-01-12T11:31:39.144Z,9.94
2023-01-12T11:33:47.868Z,10.07
2023-01-12T11:36:01.811Z,10.11
2023-01-12T11:38:13.789Z,10.07
2023-01-12T11:40:28.988Z,9.99
2023-01-12T11:42:47.792Z,10.07
2023-01-12T11:45:01.683Z,10.08
2023-01-12T11:47:09.305Z,10.10
2023-01-12T11:49:20.622Z,10.14
2023-01-12T11:51:25.470Z,10.20
2023-01-12T11:53:30.705Z,10.07
2023-01-12T11:55:47.928Z,10.09
2023-01-12T11:58:04.095Z,10.10
2023-01-12T12:00:25.813Z,10.08
2023-01-12T12:02:38.215Z,10.17
2023-01-12T12:04:56.265Z,10.10
2023-01-12T12:07:13.204Z,10.16
2023-01-12T12:09:27.567Z,10.15
2023-01-12T12:11:41.918Z,10.15
2023-01-12T12:13:57.488Z,10.22
2023-01-12T12:16:17.052Z,10.26
2023-01-12T12:18:34.580Z,10.31
2023-01-12T12:20:46.151Z,10.39
2023-01-12T12:23:03.639Z,10.40
2023-01-12T12:25:33.624Z,10.51
2023-01-12T12:27:58.889Z,10.42
2023-01-12T12:30:33.021Z,10.38
2023-01-12T12:32:48.607Z,10.52
2023-01-12T12:35:09.417Z,10.51
2023-01-12T12:37:25.243Z,10.55
2023-01-12T12:39:45.074Z,10.40
2023-01-12T12:42:14.303Z,10.44
2023-01-12T12:44:45.921Z,10.39
2023-01-12T12:47:02.272Z,10.35
2023-01-12T12:49:15.905Z,10.38
2023-01-12T12:51:22.856Z,10.32
2023-01-12T12:53:30.471Z,10.38
2023-01-12T12:55:35.650Z,10.43
2023-01-12T12:58:01.955Z,10.47
2023-01-12T13:00:08.174Z,10.36
2023-01-12T13:02:41.136Z,10.51
2023-01-12T13:05:05.333Z,10.49
2023-01-12T13:07:10.869Z,10.55
2023-01-12T13:09:39.207Z,10.51
2023-01-12T13:11:54.168Z,10.60
2023-01-12T13:14:04.136Z,10.59
2023-01-12T13:16:47.535Z,10.58
2023-01-12T13:19:08.334Z,10.60
2023-01-12T13:21:35.031Z,10.58
2023-01-12T13:23:57.492Z,10.58
2023-01-12T13:26:02.300Z,10.51
2023-01-12T13:28:20.809Z,10.51
2023-01-12T13:30:52.464Z,10.58
2023-01-12T13:33:02.477Z,10.64
2023-01-12T13:35:25.114Z,10.60
2023-01-12T13:37:41.659Z,10.66
2023-01-12T13:39:55.202Z,10.65
2023-01-12T13:42:12.603Z,10.62
2023-01-12T13:44:24.522Z,10.65
2023-01-12T13:46:32.346Z,10.72
2023-01-12T13:48:39.087Z,10.62
2023-01-12T13:50:50.605Z,10.70
2023-01-12T13:53:06.308Z,10.76
2023-01-12T13:55:22.145Z,10.71
2023-01-12T13:57:29.379Z,10.72
2023-01-12T13:59:35.315Z,10.62
2023-01-12T14:01:42.304Z,10.57
2023-01-12T14:04:13.165Z,10.62
2023-01-12T14:06:29.192Z,10.65
2023-01-12T14:08:51.840Z,10.67
2023-01-12T14:11:10.710Z,10.67
2023-01-12T14:13:32.365Z,10.64
2023-01-12T14:15:53.340Z,10.62
2023-01-12T14:18:03.423Z,10.55
2023-01-12T14:20:17.140Z,10.56
2023-01-12T14:22:23.557Z,10.48
2023-01-12T14:24:31.003Z,10.54
2023-01-12T14:26:38.334Z,10.55
2023-01-12T14:28:45.565Z,10.48
2023-01-12T14:30:54.709Z,10.50
2023-01-12T14:32:59.601Z,10.43
2023-01-12T14:35:04.515Z,10.44
2023-01-12T14:37:28.206Z,10.47
2023-01-12T14:39:41.411Z,10.49
2023-01-12T14:42:02.693Z,10.47
2023-01-12T14:44:21.197Z,10.36
2023-01-12T14:46:30.057Z,10.38
2023-01-12T14:48:40.580Z,10.40
2023-01-12T14:51:01.784Z,10.40
2023-01-12T14:53:34.748Z,10.32
2023-01-12T14:55:43.023Z,10.33
2023-01-12T14:57:53.093Z,10.35
2023-01-12T14:59:58.985Z,10.34
2023-01-12T15:02:26.956Z,10.39
2023-01-12T15:04:31.861Z,10.40
2023-01-12T15:06:41.904Z,10.33
2023-01-12T15:08:56.659Z,10.32
2023-01-12T15:11:10.419Z,10.35
2023-01-12T15:13:27.181Z,10.28
2023-01-12T15:15:54.886Z,10.33
2023-01-12T15:18:12.194Z,10.31
2023-01-12T15:20:44.375Z,10.34
2023-01-12T15:23:01.812Z,10.29
2023-01-12T15:25:27.333Z,10.25
2023-01-12T15:27:35.269Z,10.28
2023-01-12T15:29:40.149Z,10.30
2023-01-12T15:31:45.057Z,10.38
2023-01-12T15:33:49.986Z,10.40
2023-01-12T15:35:54.854Z,10.47
2023-01-12T15:38:01.303Z,10.46
2023-01-12T15:40:06.283Z,10.43
2023-01-12T15:42:22.147Z,10.46
2023-01-12T15:44:29.629Z,10.41
2023-01-12T15:46:34.478Z,10.47
2023-01-12T15:48:39.411Z,10.39
2023-01-12T15:50:45.917Z,10.34
2023-01-12T15:52:51.574Z,10.36
2023-01-12T15:54:56.450Z,10.41
2023-01-12T15:57:01.831Z,10.33
2023-01-12T15:59:07.122Z,10.38
2023-01-12T16:01:17.843Z,10.43
2023-01-12T16:03:54.543Z,10.27
2023-01-12T16:05:49.391Z,10.37
2023-01-12T16:07:54.561Z,10.37
2023-01-12T16:09:59.548Z,10.35
2023-01-12T16:12:04.328Z,10.41
2023-01-12T16:14:09.256Z,10.46
2023-01-12T16:16:18.820Z,10.55
2023-01-12T16:18:23.666Z,10.51
2023-01-12T16:20:28.599Z,10.44
2023-01-12T16:22:33.541Z,10.48
2023-01-12T16:24:38.841Z,10.37
2023-01-12T16:26:43.847Z,10.45
2023-01-12T16:28:48.731Z,10.50
2023-01-12T16:30:55.175Z,10.54
2023-01-12T16:33:03.330Z,10.56
2023-01-12T16:35:08.573Z,10.52
2023-01-12T16:37:14.991Z,10.47
2023-01-12T16:39:19.815Z,10.47
2023-01-12T16:41:24.677Z,10.49
2023-01-12T16:43:32.317Z,10.41
2023-01-12T16:45:37.181Z,10.43
2023-01-12T16:47:41.979Z,10.48
2023-01-12T16:49:51.212Z,10.51
2023-01-12T16:51:56.906Z,10.55
2023-01-12T16:54:02.996Z,10.57
2023-01-12T16:56:08.562Z,10.47
2023-01-12T16:58:13.459Z,10.38
2023-01-12T17:00:19.260Z,10.33
2023-01-12T17:02:24.682Z,10.37
2023-01-12T17:04:30.483Z,10.44
2023-01-12T17:06:39.833Z,10.42
2023-01-12T17:08:45.332Z,10.42
2023-01-12T17:10:50.832Z,10.45
2023-01-12T17:12:57.442Z,10.45
2023-01-12T17:15:04.117Z,10.33
2023-01-12T17:17:11.854Z,10.38
2023-01-12T17:19:17.025Z,10.42
2023-01-12T17:21:23.074Z,10.30
2023-01-12T17:23:31.223Z,10.35
2023-01-12T17:25:36.247Z,10.31
2023-01-12T17:27:41.152Z,10.30
2023-01-12T17:29:46.165Z,10.35
2023-01-12T17:31:51.722Z,10.30
2023-01-12T17:33:56.681Z,10.41
2023-01-12T17:36:04.730Z,10.39
2023-01-12T17:38:09.621Z,10.41
2023-01-12T17:40:17.360Z,10.51
2023-01-12T17:42:34.643Z,10.47
2023-01-12T17:44:39.460Z,10.46
2023-01-12T17:46:45.124Z,10.50
2023-01-12T17:48:50.308Z,10.48
2023-01-12T17:50:55.215Z,10.41
2023-01-12T17:53:00.570Z,10.41
2023-01-12T17:55:05.539Z,10.47
2023-01-12T17:57:15.017Z,10.41
2023-01-12T17:59:22.939Z,10.56
2023-01-12T18:01:30.072Z,10.48
2023-01-12T18:03:34.934Z,10.52
2023-01-12T18:05:42.417Z,10.52
2023-01-12T18:07:47.549Z,10.52
2023-01-12T18:09:52.409Z,10.51
2023-01-12T18:11:57.321Z,10.52
2023-01-12T18:14:05.499Z,10.56
2023-01-12T18:16:10.860Z,10.53
2023-01-12T18:18:15.801Z,10.56
2023-01-12T18:20:20.848Z,10.56
2023-01-12T18:22:25.708Z,10.53
2023-01-12T18:24:30.515Z,10.58
2023-01-12T18:26:37.044Z,10.60
2023-01-12T18:28:42.104Z,10.60
2023-01-12T18:30:49.521Z,10.55
2023-01-12T18:32:54.411Z,10.56
2023-01-12T18:35:00.352Z,10.58
2023-01-12T18:37:05.199Z,10.60
2023-01-12T18:39:14.485Z,10.57
2023-01-12T18:41:32.835Z,10.59
2023-01-12T18:43:38.736Z,10.52
2023-01-12T18:45:51.623Z,10.57
2023-01-12T18:48:08.922Z,10.51
2023-01-12T18:50:26.394Z,10.47
2023-01-12T18:52:43.650Z,10.47
2023-01-12T18:54:53.314Z,10.50
2023-01-12T18:56:58.115Z,10.42
2023-01-12T18:59:04.416Z,10.42
2023-01-12T19:01:14.374Z,10.46
2023-01-12T19:03:19.598Z,10.49
2023-01-12T19:05:33.152Z,10.52
2023-01-12T19:07:52.059Z,10.54
2023-01-12T19:09:54.407Z,10.52
2023-01-12T19:11:59.236Z,10.48
2023-01-12T19:14:16.623Z,10.46
2023-01-12T19:16:36.920Z,10.51
2023-01-12T19:18:41.817Z,10.52
2023-01-12T19:20:46.632Z,10.52
2023-01-12T19:23:03.898Z,10.51
2023-01-12T19:25:22.090Z,10.50
2023-01-12T19:27:39.402Z,10.44
2023-01-12T19:29:44.964Z,10.39
2023-01-12T19:31:52.591Z,10.46
2023-01-12T19:33:57.381Z,10.45
2023-01-12T19:36:08.406Z,10.39
2023-01-12T19:38:14.976Z,10.36
2023-01-12T19:40:26.505Z,10.39
2023-01-12T19:42:44.868Z,10.38
2023-01-12T19:44:49.755Z,10.29
2023-01-12T19:46:57.331Z,10.36
2023-01-12T19:49:02.252Z,10.43
2023-01-12T19:51:11.028Z,10.41
2023-01-12T19:53:18.635Z,10.46
2023-01-12T19:55:23.413Z,10.50
2023-01-12T19:57:28.301Z,10.49
2023-01-12T19:59:33.106Z,10.51
2023-01-12T20:01:38.074Z,10.46
2023-01-12T20:03:46.158Z,10.43
2023-01-12T20:05:52.566Z,10.45
2023-01-12T20:07:57.875Z,10.37
2023-01-12T20:10:02.784Z,10.40
2023-01-12T20:12:08.641Z,10.42
2023-01-12T20:14:13.496Z,10.45
2023-01-12T20:16:18.490Z,10.45
2023-01-12T20:18:23.449Z,10.46
2023-01-12T20:20:31.537Z,10.46
2023-01-12T20:22:36.414Z,10.45
2023-01-12T20:24:41.309Z,10.39
2023-01-12T20:26:46.296Z,10.42
2023-01-12T20:28:51.112Z,10.43
2023-01-12T20:30:57.507Z,10.33
2023-01-12T20:33:04.476Z,10.37
2023-01-12T20:35:09.220Z,10.43
2023-01-12T20:37:16.675Z,10.41
2023-01-12T20:39:21.471Z,10.38
2023-01-12T20:41:26.856Z,10.45
2023-01-12T20:43:31.385Z,10.41
2023-01-12T20:45:36.209Z,10.41
2023-01-12T20:47:41.065Z,10.47
2023-01-12T20:49:46.185Z,10.37
2023-01-12T20:51:51.041Z,10.37
2023-01-12T20:54:00.063Z,10.46
2023-01-12T20:56:06.171Z,10.41
2023-01-12T20:58:12.034Z,10.46
2023-01-12T21:00:17.261Z,10.49
2023-01-12T21:02:23.569Z,10.45
2023-01-12T21:04:28.383Z,10.47
2023-01-12T21:06:33.251Z,10.51
2023-01-12T21:08:38.196Z,10.54
2023-01-12T21:10:50.840Z,10.56
2023-01-12T21:12:55.866Z,10.55
2023-01-12T21:15:00.667Z,10.41
2023-01-12T21:17:06.313Z,10.37
2023-01-12T21:19:11.382Z,10.43
2023-01-12T21:21:16.769Z,10.48
2023-01-12T21:23:21.579Z,10.40
2023-01-12T21:25:28.909Z,10.39
2023-01-12T21:27:36.519Z,10.36
2023-01-12T21:29:41.570Z,10.39
2023-01-12T21:31:46.817Z,10.37
2023-01-12T21:33:51.395Z,10.20
2023-01-12T21:35:59.656Z,10.27
2023-01-12T21:38:04.482Z,10.27
2023-01-12T21:40:10.618Z,10.33
2023-01-12T21:42:27.913Z,10.28
2023-01-12T21:44:35.610Z,10.30
2023-01-12T21:46:42.647Z,10.26
2023-01-12T21:48:47.800Z,10.26
2023-01-12T21:50:52.831Z,10.30
2023-01-12T21:52:57.637Z,10.33
2023-01-12T21:55:02.524Z,10.33
2023-01-12T21:57:07.756Z,10.33
2023-01-12T21:59:13.190Z,10.33
2023-01-12T22:01:20.645Z,10.35
2023-01-12T22:03:27.111Z,10.35
2023-01-12T22:05:32.547Z,10.43
2023-01-12T22:07:37.339Z,10.42
2023-01-12T22:09:42.294Z,10.46
2023-01-12T22:11:47.277Z,10.49
2023-01-12T22:13:52.163Z,10.57
2023-01-12T22:15:56.973Z,10.59
2023-01-12T22:18:04.638Z,10.60
2023-01-12T22:20:11.115Z,10.61
2023-01-12T22:22:15.919Z,10.61
2023-01-12T22:24:20.719Z,10.63
2023-01-12T22:26:28.386Z,10.62
2023-01-12T22:28:34.587Z,10.66
2023-01-12T22:30:39.393Z,10.66
2023-01-12T22:32:44.734Z,10.60
2023-01-12T22:34:52.103Z,10.64
2023-01-12T22:36:56.975Z,10.62
2023-01-12T22:39:01.898Z,10.51
2023-01-12T22:41:08.105Z,10.54
2023-01-12T22:43:26.035Z,10.59
2023-01-12T22:45:31.105Z,10.64
2023-01-12T22:47:47.574Z,10.70
2023-01-12T22:49:55.704Z,10.72
2023-01-12T22:52:00.477Z,10.61
2023-01-12T22:54:05.351Z,10.69
2023-01-12T22:56:10.886Z,10.69
2023-01-12T22:58:15.713Z,10.67
2023-01-12T23:00:22.298Z,10.72
2023-01-12T23:02:42.035Z,10.70
2023-01-12T23:04:46.797Z,10.71
2023-01-12T23:06:54.110Z,10.75
2023-01-12T23:08:58.806Z,10.71
2023-01-12T23:11:08.501Z,10.74
2023-01-12T23:13:19.001Z,10.73
2023-01-12T23:15:23.769Z,10.73
2023-01-12T23:17:28.776Z,10.75
2023-01-12T23:19:33.418Z,10.72
2023-01-12T23:21:39.828Z,10.70
2023-01-12T23:23:49.136Z,10.70
2023-01-12T23:25:53.957Z,10.72
2023-01-12T23:27:58.695Z,10.76
2023-01-12T23:30:03.521Z,10.76
2023-01-12T23:32:08.590Z,10.80
2023-01-12T23:34:14.018Z,10.77
2023-01-12T23:36:20.838Z,10.77
2023-01-12T23:38:25.790Z,10.75
2023-01-12T23:40:33.263Z,10.78
2023-01-12T23:42:37.969Z,10.78
2023-01-12T23:44:42.726Z,10.78
2023-01-12T23:46:47.509Z,10.80
2023-01-12T23:48:53.058Z,10.78
2023-01-12T23:51:00.512Z,10.79
2023-01-12T23:53:05.273Z,10.81
2023-01-12T23:55:10.810Z,10.80
2023-01-12T23:57:18.257Z,10.81
2023-01-12T23:59:23.437Z,10.80
