createdAt,value
2018-04-27T00:00:51.186Z,0.00
2018-04-27T00:01:51.205Z,0.00
2018-04-27T00:02:51.217Z,0.00
2018-04-27T00:03:51.222Z,0.00
2018-04-27T00:04:51.236Z,0.00
2018-04-27T00:05:51.244Z,0.00
2018-04-27T00:06:51.255Z,0.00
2018-04-27T00:07:51.267Z,0.00
2018-04-27T00:08:51.286Z,0.00
2018-04-27T00:09:51.293Z,0.00
2018-04-27T00:10:51.306Z,0.00
2018-04-27T00:11:51.312Z,0.00
2018-04-27T00:12:51.322Z,0.00
2018-04-27T00:13:51.344Z,0.00
2018-04-27T00:14:51.350Z,0.00
2018-04-27T00:15:51.358Z,0.00
2018-04-27T00:16:51.372Z,0.00
2018-04-27T00:17:51.381Z,0.00
2018-04-27T00:18:51.392Z,0.00
2018-04-27T00:19:51.402Z,0.00
2018-04-27T00:20:51.413Z,0.00
2018-04-27T00:21:51.425Z,0.00
2018-04-27T00:22:51.436Z,0.00
2018-04-27T00:23:51.447Z,0.00
2018-04-27T00:24:51.459Z,0.00
2018-04-27T00:25:51.468Z,0.00
2018-04-27T00:26:51.480Z,0.00
2018-04-27T00:27:51.497Z,0.00
2018-04-27T00:28:51.505Z,0.00
2018-04-27T00:29:51.518Z,0.00
2018-04-27T00:30:51.529Z,0.00
2018-04-27T00:31:51.535Z,0.00
2018-04-27T00:32:51.548Z,0.00
2018-04-27T00:33:51.558Z,0.00
2018-04-27T00:34:51.570Z,0.00
2018-04-27T00:35:51.578Z,0.00
2018-04-27T00:36:51.593Z,0.00
2018-04-27T00:37:51.601Z,0.00
2018-04-27T00:38:51.614Z,0.00
2018-04-27T00:39:51.631Z,0.00
2018-04-27T00:40:51.637Z,0.00
2018-04-27T00:41:51.647Z,0.00
2018-04-27T00:42:51.658Z,0.00
2018-04-27T00:43:51.669Z,0.00
2018-04-27T00:44:51.679Z,0.00
2018-04-27T00:45:51.690Z,0.00
2018-04-27T00:46:51.703Z,0.00
2018-04-27T00:47:51.712Z,0.00
2018-04-27T00:48:51.724Z,0.00
2018-04-27T00:49:51.736Z,0.00
2018-04-27T00:50:51.746Z,0.00
2018-04-27T00:51:51.756Z,0.00
2018-04-27T00:52:51.771Z,0.00
2018-04-27T00:53:51.780Z,0.00
2018-04-27T00:54:51.800Z,0.00
2018-04-27T00:55:51.802Z,0.00
2018-04-27T00:56:51.814Z,0.00
2018-04-27T00:57:51.827Z,0.00
2018-04-27T00:58:51.833Z,0.00
2018-04-27T00:59:51.847Z,0.00
2018-04-27T01:00:51.856Z,0.00
2018-04-27T01:01:51.867Z,0.00
2018-04-27T01:02:51.881Z,0.00
2018-04-27T01:03:51.888Z,0.00
2018-04-27T01:04:51.900Z,0.00
2018-04-27T01:05:51.912Z,0.00
2018-04-27T01:06:51.923Z,0.00
2018-04-27T01:07:51.935Z,0.00
2018-04-27T01:08:51.946Z,0.00
2018-04-27T01:09:51.957Z,0.00
2018-04-27T01:10:51.967Z,0.00
2018-04-27T01:11:51.977Z,0.00
2018-04-27T01:12:51.988Z,0.00
2018-04-27T01:13:52.003Z,0.00
2018-04-27T01:14:52.011Z,0.00
2018-04-27T01:15:52.026Z,0.00
2018-04-27T01:16:52.033Z,0.00
2018-04-27T01:17:52.045Z,0.00
2018-04-27T01:18:52.066Z,0.00
2018-04-27T01:19:52.066Z,0.00
2018-04-27T01:20:52.076Z,0.00
2018-04-27T01:21:52.089Z,0.00
2018-04-27T01:22:52.099Z,0.00
2018-04-27T01:23:52.109Z,0.00
2018-04-27T01:24:52.124Z,0.00
2018-04-27T01:25:52.133Z,0.00
2018-04-27T01:26:52.143Z,0.00
2018-04-27T01:27:52.153Z,0.00
2018-04-27T01:28:52.169Z,0.00
2018-04-27T01:29:52.177Z,0.00
2018-04-27T01:30:52.186Z,0.00
2018-04-27T01:31:52.197Z,0.00
2018-04-27T01:32:52.205Z,0.00
2018-04-27T01:33:52.218Z,0.00
2018-04-27T01:34:52.228Z,0.00
2018-04-27T01:35:52.238Z,0.00
2018-04-27T01:36:52.248Z,0.00
2018-04-27T01:37:52.262Z,0.00
2018-04-27T01:38:52.271Z,0.00
2018-04-27T01:39:52.281Z,0.00
2018-04-27T01:40:52.293Z,0.00
2018-04-27T01:41:52.304Z,0.00
2018-04-27T01:42:52.315Z,0.00
2018-04-27T01:43:52.327Z,0.00
2018-04-27T01:44:52.336Z,0.00
2018-04-27T01:45:52.347Z,0.00
2018-04-27T01:46:52.364Z,0.00
2018-04-27T01:47:52.367Z,0.00
2018-04-27T01:48:52.378Z,0.00
2018-04-27T01:49:52.396Z,0.00
2018-04-27T01:50:52.401Z,0.00
2018-04-27T01:51:52.411Z,0.00
2018-04-27T01:52:52.424Z,0.00
2018-04-27T01:53:52.511Z,0.00
2018-04-27T01:54:52.443Z,0.00
2018-04-27T01:55:52.456Z,0.00
2018-04-27T01:56:52.464Z,0.00
2018-04-27T01:57:52.476Z,0.00
2018-04-27T01:58:52.488Z,0.00
2018-04-27T01:59:52.497Z,0.00
2018-04-27T02:00:52.507Z,0.00
2018-04-27T02:01:52.519Z,0.00
2018-04-27T02:02:52.529Z,0.00
2018-04-27T02:03:52.540Z,0.00
2018-04-27T02:04:52.554Z,0.00
2018-04-27T02:05:52.560Z,0.00
2018-04-27T02:06:52.572Z,0.00
2018-04-27T02:07:52.583Z,0.00
2018-04-27T02:08:52.599Z,0.00
2018-04-27T02:09:52.603Z,0.00
2018-04-27T02:10:52.615Z,0.00
2018-04-27T02:11:52.630Z,0.00
2018-04-27T02:12:52.636Z,0.00
2018-04-27T02:13:52.647Z,0.00
2018-04-27T02:14:52.658Z,0.00
2018-04-27T02:15:52.666Z,0.00
2018-04-27T02:16:52.678Z,0.00
2018-04-27T02:17:52.691Z,0.00
2018-04-27T02:18:52.698Z,0.00
2018-04-27T02:19:52.712Z,0.00
2018-04-27T02:20:52.717Z,0.00
2018-04-27T02:21:52.730Z,0.00
2018-04-27T02:22:52.741Z,0.00
2018-04-27T02:23:52.751Z,0.00
2018-04-27T02:24:52.763Z,0.00
2018-04-27T02:25:52.772Z,0.00
2018-04-27T02:26:52.783Z,0.00
2018-04-27T02:27:52.793Z,0.00
2018-04-27T02:28:52.804Z,0.00
2018-04-27T02:29:52.815Z,0.00
2018-04-27T02:30:52.825Z,0.00
2018-04-27T02:31:52.835Z,0.00
2018-04-27T02:32:52.845Z,0.00
2018-04-27T02:33:52.857Z,0.00
2018-04-27T02:34:52.866Z,0.00
2018-04-27T02:35:52.881Z,0.00
2018-04-27T02:36:52.886Z,0.00
2018-04-27T02:37:52.906Z,0.00
2018-04-27T02:38:52.909Z,0.00
2018-04-27T02:39:52.919Z,0.00
2018-04-27T02:40:52.928Z,0.00
2018-04-27T02:41:52.939Z,0.00
2018-04-27T02:42:52.949Z,0.00
2018-04-27T02:43:52.960Z,0.00
2018-04-27T02:44:52.975Z,0.00
2018-04-27T02:45:52.981Z,0.00
2018-04-27T02:46:52.995Z,0.00
2018-04-27T02:47:53.001Z,0.00
2018-04-27T02:48:53.013Z,0.00
2018-04-27T02:49:53.023Z,0.00
2018-04-27T02:50:53.036Z,0.00
2018-04-27T02:51:53.042Z,0.00
2018-04-27T02:52:53.054Z,0.00
2018-04-27T02:53:53.064Z,0.00
2018-04-27T02:54:53.075Z,0.00
2018-04-27T02:55:53.085Z,0.00
2018-04-27T02:56:53.095Z,0.00
2018-04-27T02:57:53.106Z,0.00
2018-04-27T02:58:53.117Z,0.00
2018-04-27T02:59:53.127Z,0.00
2018-04-27T03:00:53.137Z,0.00
2018-04-27T03:01:53.151Z,0.00
2018-04-27T03:02:53.162Z,0.00
2018-04-27T03:03:53.174Z,0.00
2018-04-27T03:04:53.180Z,0.00
2018-04-27T03:05:53.193Z,0.00
2018-04-27T03:06:53.200Z,0.00
2018-04-27T03:07:53.211Z,0.00
2018-04-27T03:08:53.221Z,0.00
2018-04-27T03:09:53.233Z,0.00
2018-04-27T03:10:53.244Z,0.00
2018-04-27T03:11:53.251Z,0.00
2018-04-27T03:12:53.261Z,0.00
2018-04-27T03:13:53.278Z,0.00
2018-04-27T03:14:53.282Z,0.00
2018-04-27T03:15:53.291Z,0.00
2018-04-27T03:16:53.302Z,0.00
2018-04-27T03:17:53.315Z,0.00
2018-04-27T03:18:53.324Z,0.00
2018-04-27T03:19:53.342Z,0.00
2018-04-27T03:20:53.343Z,0.00
2018-04-27T03:21:53.353Z,0.00
2018-04-27T03:22:53.383Z,0.00
2018-04-27T03:23:53.411Z,0.00
2018-04-27T03:24:53.384Z,0.00
2018-04-27T03:25:53.394Z,0.00
2018-04-27T03:26:53.404Z,0.00
2018-04-27T03:27:53.412Z,0.00
2018-04-27T03:28:53.424Z,0.00
2018-04-27T03:29:53.435Z,0.00
2018-04-27T03:30:53.445Z,0.00
2018-04-27T03:31:53.458Z,0.00
2018-04-27T03:32:53.468Z,0.00
2018-04-27T03:33:53.478Z,0.00
2018-04-27T03:34:53.484Z,0.00
2018-04-27T03:35:53.497Z,0.00
2018-04-27T03:36:53.505Z,0.00
2018-04-27T03:37:53.515Z,0.00
2018-04-27T03:38:53.526Z,0.00
2018-04-27T03:39:53.536Z,0.00
2018-04-27T03:40:53.546Z,0.00
2018-04-27T03:41:53.557Z,0.00
2018-04-27T03:42:53.566Z,0.00
2018-04-27T03:43:53.575Z,0.00
2018-04-27T03:44:53.617Z,0.00
2018-04-27T03:45:53.595Z,0.00
2018-04-27T03:46:53.606Z,0.00
2018-04-27T03:47:53.615Z,0.00
2018-04-27T03:48:53.625Z,0.00
2018-04-27T03:49:53.638Z,0.00
2018-04-27T03:50:53.645Z,0.00
2018-04-27T03:51:53.716Z,0.00
2018-04-27T03:52:53.670Z,0.00
2018-04-27T03:53:53.677Z,0.00
2018-04-27T03:54:53.687Z,0.00
2018-04-27T03:55:53.700Z,0.00
2018-04-27T03:56:53.706Z,0.00
2018-04-27T03:57:53.721Z,0.00
2018-04-27T03:58:53.728Z,0.00
2018-04-27T03:59:53.735Z,0.00
2018-04-27T04:00:53.747Z,0.00
2018-04-27T04:01:53.756Z,0.00
2018-04-27T04:02:53.766Z,0.00
2018-04-27T04:03:53.779Z,0.00
2018-04-27T04:04:53.788Z,0.00
2018-04-27T04:05:53.798Z,0.00
2018-04-27T04:06:53.807Z,0.00
2018-04-27T04:07:53.826Z,0.00
2018-04-27T04:08:53.826Z,0.00
2018-04-27T04:09:53.837Z,0.00
2018-04-27T04:10:53.847Z,0.00
2018-04-27T04:11:53.855Z,0.00
2018-04-27T04:12:53.868Z,0.00
2018-04-27T04:13:53.877Z,0.00
2018-04-27T04:14:53.887Z,0.00
2018-04-27T04:15:53.895Z,0.00
2018-04-27T04:16:53.907Z,0.00
2018-04-27T04:17:53.916Z,0.00
2018-04-27T04:18:53.927Z,0.00
2018-04-27T04:19:53.935Z,0.00
2018-04-27T04:20:53.945Z,0.00
2018-04-27T04:21:53.955Z,0.00
2018-04-27T04:22:53.966Z,0.00
2018-04-27T04:23:53.976Z,0.00
2018-04-27T04:24:53.988Z,0.00
2018-04-27T04:25:53.996Z,0.00
2018-04-27T04:26:54.012Z,0.00
2018-04-27T04:27:54.015Z,0.00
2018-04-27T04:28:54.028Z,0.00
2018-04-27T04:29:54.040Z,0.00
2018-04-27T04:30:54.047Z,0.00
2018-04-27T04:31:54.059Z,0.00
2018-04-27T04:32:54.068Z,0.00
2018-04-27T04:33:54.077Z,0.00
2018-04-27T04:34:54.140Z,0.00
2018-04-27T04:35:54.095Z,0.00
2018-04-27T04:36:54.106Z,0.00
2018-04-27T04:37:54.117Z,0.00
2018-04-27T04:38:54.129Z,0.00
2018-04-27T04:39:54.137Z,0.00
2018-04-27T04:40:54.148Z,0.00
2018-04-27T04:41:54.158Z,0.00
2018-04-27T04:42:54.167Z,0.00
2018-04-27T04:43:54.178Z,0.00
2018-04-27T04:44:54.189Z,0.00
2018-04-27T04:45:54.199Z,0.00
2018-04-27T04:46:54.207Z,0.00
2018-04-27T04:47:54.218Z,0.00
2018-04-27T04:48:54.229Z,0.00
2018-04-27T04:49:54.238Z,0.00
2018-04-27T04:50:54.248Z,0.00
2018-04-27T04:51:54.257Z,0.00
2018-04-27T04:52:54.270Z,0.00
2018-04-27T04:53:54.279Z,0.00
2018-04-27T04:54:54.288Z,0.00
2018-04-27T04:55:54.297Z,0.00
2018-04-27T04:56:54.308Z,0.00
2018-04-27T04:57:54.319Z,0.00
2018-04-27T04:58:54.328Z,0.00
2018-04-27T04:59:54.338Z,0.00
2018-04-27T05:00:54.347Z,0.00
2018-04-27T05:01:54.357Z,0.00
2018-04-27T05:02:54.372Z,0.00
2018-04-27T05:03:54.377Z,0.00
2018-04-27T05:04:54.387Z,0.00
2018-04-27T05:05:54.398Z,0.00
2018-04-27T05:06:54.406Z,0.00
2018-04-27T05:07:54.417Z,0.00
2018-04-27T05:08:54.426Z,0.00
2018-04-27T05:09:54.436Z,0.00
2018-04-27T05:10:54.494Z,0.00
2018-04-27T05:11:54.456Z,0.00
2018-04-27T05:12:54.466Z,0.00
2018-04-27T05:13:54.477Z,0.00
2018-04-27T05:14:54.487Z,0.00
2018-04-27T05:15:54.496Z,0.00
2018-04-27T05:16:54.506Z,0.00
2018-04-27T05:17:54.518Z,0.00
2018-04-27T05:18:54.527Z,0.00
2018-04-27T05:19:54.535Z,0.00
2018-04-27T05:20:54.552Z,0.00
2018-04-27T05:21:54.558Z,0.00
2018-04-27T05:22:54.566Z,0.00
2018-04-27T05:23:54.580Z,0.00
2018-04-27T05:24:54.586Z,0.00
2018-04-27T05:25:54.598Z,0.00
2018-04-27T05:26:54.609Z,0.00
2018-04-27T05:27:54.617Z,0.00
2018-04-27T05:28:54.634Z,0.00
2018-04-27T05:29:54.636Z,0.00
2018-04-27T05:30:54.646Z,0.00
2018-04-27T05:31:54.658Z,0.00
2018-04-27T05:32:54.666Z,0.00
2018-04-27T05:33:54.677Z,0.00
2018-04-27T05:34:54.688Z,0.00
2018-04-27T05:35:54.696Z,0.00
2018-04-27T05:36:54.717Z,0.00
2018-04-27T05:37:54.725Z,0.00
2018-04-27T05:38:54.734Z,0.00
2018-04-27T05:39:54.736Z,0.00
2018-04-27T05:40:54.750Z,0.00
2018-04-27T05:41:54.759Z,0.00
2018-04-27T05:42:54.771Z,0.00
2018-04-27T05:43:54.779Z,0.00
2018-04-27T05:44:54.791Z,0.00
2018-04-27T05:45:54.803Z,0.00
2018-04-27T05:46:54.813Z,0.00
2018-04-27T05:47:54.820Z,0.00
2018-04-27T05:48:54.833Z,0.00
2018-04-27T05:49:54.842Z,0.00
2018-04-27T05:50:54.852Z,0.00
2018-04-27T05:51:54.862Z,0.00
2018-04-27T05:52:54.874Z,0.00
2018-04-27T05:53:54.881Z,0.00
2018-04-27T05:54:54.892Z,5.63
2018-04-27T05:55:54.908Z,5.63
2018-04-27T05:56:54.913Z,5.63
2018-04-27T05:57:54.927Z,5.63
2018-04-27T05:58:54.936Z,5.63
2018-04-27T05:59:54.944Z,5.63
2018-04-27T06:00:54.960Z,5.63
2018-04-27T06:01:54.967Z,5.63
2018-04-27T06:02:54.979Z,5.63
2018-04-27T06:03:54.987Z,5.63
2018-04-27T06:04:55.002Z,5.63
2018-04-27T06:05:55.010Z,5.63
2018-04-27T06:06:55.020Z,5.63
2018-04-27T06:07:55.032Z,5.63
2018-04-27T06:08:55.040Z,5.63
2018-04-27T06:09:55.056Z,5.63
2018-04-27T06:10:55.067Z,5.63
2018-04-27T06:11:55.074Z,5.63
2018-04-27T06:12:55.085Z,5.63
2018-04-27T06:13:55.096Z,5.63
2018-04-27T06:14:55.105Z,5.63
2018-04-27T06:15:55.118Z,5.63
2018-04-27T06:16:55.128Z,5.63
2018-04-27T06:17:55.138Z,5.63
2018-04-27T06:18:55.149Z,5.63
2018-04-27T06:19:55.161Z,5.63
2018-04-27T06:20:55.175Z,5.63
2018-04-27T06:21:55.184Z,5.63
2018-04-27T06:22:55.196Z,5.63
2018-04-27T06:23:55.204Z,5.63
2018-04-27T06:24:55.219Z,5.63
2018-04-27T06:25:55.226Z,5.63
2018-04-27T06:26:55.237Z,5.63
2018-04-27T06:27:55.251Z,5.63
2018-04-27T06:28:55.261Z,5.63
2018-04-27T06:29:55.271Z,5.63
2018-04-27T06:30:55.280Z,5.63
2018-04-27T06:31:55.355Z,5.63
2018-04-27T06:32:55.300Z,11.25
2018-04-27T06:33:55.315Z,11.25
2018-04-27T06:34:55.324Z,11.25
2018-04-27T06:35:55.335Z,11.25
2018-04-27T06:36:55.345Z,11.25
2018-04-27T06:37:55.358Z,11.25
2018-04-27T06:38:55.380Z,11.25
2018-04-27T06:39:55.380Z,11.25
2018-04-27T06:40:55.395Z,11.25
2018-04-27T06:41:55.403Z,11.25
2018-04-27T06:42:55.412Z,11.25
2018-04-27T06:43:55.423Z,11.25
2018-04-27T06:44:55.435Z,11.25
2018-04-27T06:45:55.445Z,11.25
2018-04-27T06:46:55.457Z,11.25
2018-04-27T06:47:55.468Z,11.25
2018-04-27T06:48:55.479Z,11.25
2018-04-27T06:49:55.489Z,11.25
2018-04-27T06:50:55.501Z,11.25
2018-04-27T06:51:55.513Z,11.25
2018-04-27T06:52:55.524Z,11.25
2018-04-27T06:53:55.538Z,11.25
2018-04-27T06:54:55.551Z,11.25
2018-04-27T06:55:55.559Z,11.25
2018-04-27T06:56:55.579Z,11.25
2018-04-27T06:57:55.581Z,11.25
2018-04-27T06:58:55.595Z,11.25
2018-04-27T06:59:55.604Z,11.25
2018-04-27T07:00:55.619Z,11.25
2018-04-27T07:01:55.629Z,11.25
2018-04-27T07:02:55.640Z,11.25
2018-04-27T07:03:55.650Z,11.25
2018-04-27T07:04:55.663Z,11.25
2018-04-27T07:05:55.675Z,11.25
2018-04-27T07:06:55.687Z,11.25
2018-04-27T07:07:55.696Z,11.25
2018-04-27T07:08:55.714Z,11.25
2018-04-27T07:09:55.723Z,11.25
2018-04-27T07:10:55.738Z,11.25
2018-04-27T07:11:55.747Z,11.25
2018-04-27T07:12:55.755Z,11.25
2018-04-27T07:13:55.769Z,11.25
2018-04-27T07:14:55.782Z,11.25
2018-04-27T07:15:55.789Z,11.25
2018-04-27T07:16:55.820Z,11.25
2018-04-27T07:17:55.819Z,11.25
2018-04-27T07:18:55.828Z,11.25
2018-04-27T07:19:55.838Z,11.25
2018-04-27T07:20:55.851Z,11.25
2018-04-27T07:21:55.863Z,11.25
2018-04-27T07:22:55.874Z,11.25
2018-04-27T07:23:55.889Z,11.25
2018-04-27T07:24:55.898Z,11.25
2018-04-27T07:25:55.988Z,11.25
2018-04-27T07:26:55.925Z,11.25
2018-04-27T07:27:55.935Z,11.25
2018-04-27T07:28:55.948Z,11.25
2018-04-27T07:29:55.958Z,11.25
2018-04-27T07:30:55.973Z,11.25
2018-04-27T07:31:55.986Z,11.25
2018-04-27T07:32:55.997Z,11.25
2018-04-27T07:33:56.008Z,11.25
2018-04-27T07:34:56.023Z,11.25
2018-04-27T07:35:56.032Z,11.25
2018-04-27T07:36:56.048Z,11.25
2018-04-27T07:37:56.059Z,11.25
2018-04-27T07:38:56.079Z,11.25
2018-04-27T07:39:56.095Z,11.25
2018-04-27T07:40:56.095Z,11.25
2018-04-27T07:41:56.106Z,11.25
2018-04-27T07:42:56.122Z,11.25
2018-04-27T07:43:56.132Z,11.25
2018-04-27T07:44:56.147Z,11.25
2018-04-27T07:45:56.160Z,11.25
2018-04-27T07:46:56.170Z,11.25
2018-04-27T07:47:56.183Z,11.25
2018-04-27T07:48:56.197Z,11.25
2018-04-27T07:49:56.209Z,11.25
2018-04-27T07:50:56.220Z,11.25
2018-04-27T07:51:56.230Z,11.25
2018-04-27T07:52:56.245Z,11.25
2018-04-27T07:53:56.259Z,11.25
2018-04-27T07:54:56.273Z,11.25
2018-04-27T07:55:56.284Z,11.25
2018-04-27T07:56:56.296Z,11.25
2018-04-27T07:57:56.309Z,11.25
2018-04-27T07:58:56.322Z,11.25
2018-04-27T07:59:56.337Z,11.25
2018-04-27T08:00:56.348Z,11.25
2018-04-27T08:01:56.361Z,11.25
2018-04-27T08:02:56.373Z,11.25
2018-04-27T08:03:56.386Z,11.25
2018-04-27T08:04:56.400Z,16.88
2018-04-27T08:05:56.415Z,11.25
2018-04-27T08:06:56.428Z,16.88
2018-04-27T08:07:56.438Z,16.88
2018-04-27T08:08:56.479Z,16.88
2018-04-27T08:09:56.464Z,16.88
2018-04-27T08:10:56.477Z,16.88
2018-04-27T08:11:56.492Z,16.88
2018-04-27T08:12:56.504Z,16.88
2018-04-27T08:13:56.516Z,16.88
2018-04-27T08:14:56.534Z,16.88
2018-04-27T08:15:56.543Z,16.88
2018-04-27T08:16:56.557Z,16.88
2018-04-27T08:17:56.569Z,16.88
2018-04-27T08:18:56.583Z,16.88
2018-04-27T08:19:56.595Z,16.88
2018-04-27T08:20:56.609Z,16.88
2018-04-27T08:21:56.623Z,16.88
2018-04-27T08:22:56.636Z,16.88
2018-04-27T08:23:56.649Z,16.88
2018-04-27T08:24:56.664Z,16.88
2018-04-27T08:25:56.676Z,16.88
2018-04-27T08:26:56.692Z,16.88
2018-04-27T08:27:56.704Z,16.88
2018-04-27T08:28:56.717Z,16.88
2018-04-27T08:29:56.732Z,16.88
2018-04-27T08:30:56.748Z,16.88
2018-04-27T08:31:56.758Z,16.88
2018-04-27T08:32:56.777Z,16.88
2018-04-27T08:33:56.785Z,16.88
2018-04-27T08:34:56.803Z,16.88
2018-04-27T08:35:56.818Z,16.88
2018-04-27T08:36:56.830Z,16.88
2018-04-27T08:37:56.848Z,16.88
2018-04-27T08:38:56.856Z,16.88
2018-04-27T08:39:56.869Z,16.88
2018-04-27T08:40:56.884Z,16.88
2018-04-27T08:41:56.897Z,16.88
2018-04-27T08:42:56.913Z,16.88
2018-04-27T08:43:56.930Z,16.88
2018-04-27T08:44:56.940Z,16.88
2018-04-27T08:45:56.955Z,16.88
2018-04-27T08:46:56.969Z,16.88
2018-04-27T08:47:56.988Z,16.88
2018-04-27T08:48:56.998Z,16.88
2018-04-27T08:49:57.012Z,16.88
2018-04-27T08:50:57.026Z,16.88
2018-04-27T08:51:57.041Z,16.88
2018-04-27T08:52:57.054Z,16.88
2018-04-27T08:53:57.067Z,16.88
2018-04-27T08:54:57.084Z,16.88
2018-04-27T08:55:57.098Z,16.88
2018-04-27T08:56:57.112Z,16.88
2018-04-27T08:57:57.129Z,16.88
2018-04-27T08:58:57.146Z,16.88
2018-04-27T08:59:57.158Z,16.88
2018-04-27T09:00:57.176Z,16.88
2018-04-27T09:01:57.191Z,16.88
2018-04-27T09:02:57.203Z,16.88
2018-04-27T09:03:57.217Z,22.50
2018-04-27T09:04:57.231Z,22.50
2018-04-27T09:05:57.248Z,22.50
2018-04-27T09:06:57.293Z,22.50
2018-04-27T09:07:57.277Z,22.50
2018-04-27T09:08:57.290Z,22.50
2018-04-27T09:09:57.307Z,22.50
2018-04-27T09:10:57.326Z,22.50
2018-04-27T09:11:57.337Z,22.50
2018-04-27T09:12:57.351Z,22.50
2018-04-27T09:13:57.368Z,22.50
2018-04-27T09:14:57.422Z,22.50
2018-04-27T09:15:57.400Z,22.50
2018-04-27T09:16:57.426Z,22.50
2018-04-27T09:17:57.429Z,28.13
2018-04-27T09:18:57.445Z,28.13
2018-04-27T09:19:57.458Z,28.13
2018-04-27T09:20:57.476Z,22.50
2018-04-27T09:21:57.492Z,28.13
2018-04-27T09:22:57.507Z,28.13
2018-04-27T09:23:57.522Z,28.13
2018-04-27T09:24:57.536Z,28.13
2018-04-27T09:25:57.552Z,28.13
2018-04-27T09:26:57.614Z,28.13
2018-04-27T09:27:57.582Z,28.13
2018-04-27T09:28:57.603Z,28.13
2018-04-27T09:29:57.615Z,28.13
2018-04-27T09:30:57.631Z,28.13
2018-04-27T09:31:57.644Z,28.13
2018-04-27T09:32:57.662Z,28.13
2018-04-27T09:33:57.678Z,28.13
2018-04-27T09:34:57.691Z,28.13
2018-04-27T09:35:57.707Z,28.13
2018-04-27T09:36:57.725Z,28.13
2018-04-27T09:37:57.739Z,28.13
2018-04-27T09:38:57.756Z,28.13
2018-04-27T09:39:57.769Z,28.13
2018-04-27T09:40:57.796Z,28.13
2018-04-27T09:41:57.801Z,28.13
2018-04-27T09:42:57.818Z,28.13
2018-04-27T09:43:57.834Z,28.13
2018-04-27T09:44:57.851Z,33.75
2018-04-27T09:45:57.866Z,33.75
2018-04-27T09:46:57.882Z,33.75
2018-04-27T09:47:57.898Z,33.75
2018-04-27T09:48:57.910Z,33.75
2018-04-27T09:49:57.931Z,33.75
2018-04-27T09:50:57.945Z,33.75
2018-04-27T09:51:58.032Z,33.75
2018-04-27T09:52:57.974Z,33.75
2018-04-27T09:53:58.001Z,33.75
2018-04-27T09:54:58.010Z,33.75
2018-04-27T09:55:58.023Z,33.75
2018-04-27T09:56:58.038Z,33.75
2018-04-27T09:57:58.053Z,33.75
2018-04-27T09:58:58.074Z,33.75
2018-04-27T09:59:58.083Z,39.38
2018-04-27T10:00:58.103Z,39.38
2018-04-27T10:01:58.116Z,39.38
2018-04-27T10:02:58.136Z,39.38
2018-04-27T10:03:58.149Z,39.38
2018-04-27T10:04:58.166Z,39.38
2018-04-27T10:05:58.180Z,39.38
2018-04-27T10:06:58.199Z,39.38
2018-04-27T10:07:58.215Z,39.38
2018-04-27T10:08:58.231Z,39.38
2018-04-27T10:09:58.250Z,39.38
2018-04-27T10:10:58.264Z,39.38
2018-04-27T10:11:58.281Z,39.38
2018-04-27T10:12:58.299Z,39.38
2018-04-27T10:13:58.314Z,39.38
2018-04-27T10:14:58.383Z,39.38
2018-04-27T10:15:58.346Z,39.38
2018-04-27T10:16:58.364Z,39.38
2018-04-27T10:17:58.381Z,39.38
2018-04-27T10:18:58.399Z,39.38
2018-04-27T10:19:58.416Z,39.38
2018-04-27T10:20:58.434Z,39.38
2018-04-27T10:21:58.451Z,39.38
2018-04-27T10:22:58.467Z,39.38
2018-04-27T10:23:58.486Z,39.38
2018-04-27T10:24:58.503Z,39.38
2018-04-27T10:25:58.517Z,39.38
2018-04-27T10:26:58.538Z,39.38
2018-04-27T10:27:58.550Z,39.38
2018-04-27T10:28:58.571Z,39.38
2018-04-27T10:29:58.586Z,39.38
2018-04-27T10:30:58.689Z,39.38
2018-04-27T10:31:58.624Z,39.38
2018-04-27T10:32:58.638Z,39.38
2018-04-27T10:33:58.656Z,39.38
2018-04-27T10:34:58.672Z,39.38
2018-04-27T10:35:58.691Z,45.00
2018-04-27T10:36:58.705Z,45.00
2018-04-27T10:37:58.726Z,50.63
2018-04-27T10:38:58.739Z,50.63
2018-04-27T10:39:58.756Z,45.00
2018-04-27T10:40:58.774Z,50.63
2018-04-27T10:41:59.041Z,45.00
2018-04-27T10:42:58.818Z,50.63
2018-04-27T10:43:58.826Z,45.00
2018-04-27T10:44:58.845Z,45.00
2018-04-27T10:45:58.859Z,45.00
2018-04-27T10:46:58.876Z,45.00
2018-04-27T10:47:58.894Z,45.00
2018-04-27T10:48:58.914Z,45.00
2018-04-27T10:49:58.929Z,45.00
2018-04-27T10:50:58.953Z,45.00
2018-04-27T10:51:58.964Z,45.00
2018-04-27T10:52:58.981Z,45.00
2018-04-27T10:53:58.999Z,45.00
2018-04-27T10:54:59.020Z,45.00
2018-04-27T10:55:59.034Z,45.00
2018-04-27T10:56:59.054Z,45.00
2018-04-27T10:57:59.068Z,45.00
2018-04-27T10:58:59.101Z,45.00
2018-04-27T10:59:59.103Z,45.00
2018-04-27T11:00:59.126Z,45.00
2018-04-27T11:01:59.142Z,45.00
2018-04-27T11:02:59.161Z,45.00
2018-04-27T11:03:59.175Z,45.00
2018-04-27T11:04:59.195Z,45.00
2018-04-27T11:05:59.213Z,45.00
2018-04-27T11:06:59.229Z,45.00
2018-04-27T11:07:59.249Z,50.63
2018-04-27T11:08:59.263Z,50.63
2018-04-27T11:09:59.280Z,50.63
2018-04-27T11:10:59.384Z,50.63
2018-04-27T11:11:59.317Z,50.63
2018-04-27T11:12:59.337Z,50.63
2018-04-27T11:13:59.352Z,50.63
2018-04-27T11:14:59.370Z,50.63
2018-04-27T11:15:59.388Z,50.63
2018-04-27T11:16:59.635Z,50.63
2018-04-27T11:17:59.424Z,50.63
2018-04-27T11:18:59.449Z,50.63
2018-04-27T11:19:59.460Z,50.63
2018-04-27T11:20:59.476Z,50.63
2018-04-27T11:21:59.495Z,50.63
2018-04-27T11:22:59.514Z,50.63
2018-04-27T11:23:59.530Z,50.63
2018-04-27T11:24:59.548Z,50.63
2018-04-27T11:25:59.568Z,50.63
2018-04-27T11:26:59.588Z,50.63
2018-04-27T11:27:59.601Z,50.63
2018-04-27T11:28:59.622Z,50.63
2018-04-27T11:29:59.640Z,50.63
2018-04-27T11:30:59.659Z,50.63
2018-04-27T11:31:59.676Z,50.63
2018-04-27T11:32:59.690Z,50.63
2018-04-27T11:33:59.714Z,50.63
2018-04-27T11:34:59.727Z,50.63
2018-04-27T11:35:59.746Z,50.63
2018-04-27T11:36:59.764Z,50.63
2018-04-27T11:37:59.783Z,50.63
2018-04-27T11:38:59.801Z,50.63
2018-04-27T11:39:59.820Z,56.25
2018-04-27T11:40:59.837Z,50.63
2018-04-27T11:41:59.856Z,50.63
2018-04-27T11:42:59.872Z,50.63
2018-04-27T11:43:59.893Z,50.63
2018-04-27T11:44:59.908Z,50.63
2018-04-27T11:45:59.928Z,50.63
2018-04-27T11:46:59.946Z,50.63
2018-04-27T11:47:59.963Z,50.63
2018-04-27T11:48:59.982Z,50.63
2018-04-27T11:50:00.000Z,50.63
2018-04-27T11:51:00.018Z,50.63
2018-04-27T11:52:00.038Z,50.63
2018-04-27T11:53:00.057Z,50.63
2018-04-27T11:54:00.074Z,50.63
2018-04-27T11:55:00.093Z,50.63
2018-04-27T11:56:00.110Z,50.63
2018-04-27T11:57:00.128Z,50.63
2018-04-27T11:58:00.150Z,50.63
2018-04-27T11:59:00.171Z,50.63
2018-04-27T12:00:00.184Z,50.63
2018-04-27T12:01:00.205Z,50.63
2018-04-27T12:02:00.221Z,50.63
2018-04-27T12:03:00.240Z,50.63
2018-04-27T12:04:00.259Z,50.63
2018-04-27T12:05:00.283Z,50.63
2018-04-27T12:06:00.298Z,50.63
2018-04-27T12:07:00.314Z,50.63
2018-04-27T12:08:00.333Z,50.63
2018-04-27T12:09:00.354Z,50.63
2018-04-27T12:10:00.370Z,50.63
2018-04-27T12:11:00.390Z,50.63
2018-04-27T12:12:00.412Z,50.63
2018-04-27T12:13:00.427Z,50.63
2018-04-27T12:14:00.448Z,50.63
2018-04-27T12:15:00.466Z,50.63
2018-04-27T12:16:00.483Z,50.63
2018-04-27T12:17:00.501Z,50.63
2018-04-27T12:18:00.520Z,50.63
2018-04-27T12:19:00.539Z,50.63
2018-04-27T12:20:00.557Z,50.63
2018-04-27T12:21:00.578Z,50.63
2018-04-27T12:22:00.599Z,50.63
2018-04-27T12:23:00.615Z,56.25
2018-04-27T12:24:00.634Z,50.63
2018-04-27T12:25:00.653Z,50.63
2018-04-27T12:26:00.673Z,50.63
2018-04-27T12:27:00.692Z,50.63
2018-04-27T12:28:00.738Z,50.63
2018-04-27T12:29:00.727Z,50.63
2018-04-27T12:30:00.746Z,50.63
2018-04-27T12:31:00.782Z,50.63
2018-04-27T12:32:00.785Z,50.63
2018-04-27T12:33:00.802Z,50.63
2018-04-27T12:34:00.821Z,50.63
2018-04-27T12:35:00.839Z,50.63
2018-04-27T12:36:00.863Z,50.63
2018-04-27T12:37:00.878Z,50.63
2018-04-27T12:38:00.969Z,50.63
2018-04-27T12:39:00.915Z,50.63
2018-04-27T12:40:00.933Z,50.63
2018-04-27T12:41:00.953Z,50.63
2018-04-27T12:42:00.970Z,50.63
2018-04-27T12:43:00.993Z,56.25
2018-04-27T12:44:01.014Z,56.25
2018-04-27T12:45:01.088Z,56.25
2018-04-27T12:46:01.050Z,56.25
2018-04-27T12:47:01.070Z,56.25
2018-04-27T12:48:01.086Z,56.25
2018-04-27T12:49:01.108Z,56.25
2018-04-27T12:50:01.126Z,56.25
2018-04-27T12:51:01.147Z,56.25
2018-04-27T12:52:01.165Z,56.25
2018-04-27T12:53:01.192Z,56.25
2018-04-27T12:54:01.217Z,56.25
2018-04-27T12:55:01.223Z,56.25
2018-04-27T12:56:01.240Z,56.25
2018-04-27T12:57:01.262Z,56.25
2018-04-27T12:58:01.281Z,56.25
2018-04-27T12:59:01.299Z,56.25
2018-04-27T13:00:01.320Z,56.25
2018-04-27T13:01:01.339Z,56.25
2018-04-27T13:02:01.357Z,56.25
2018-04-27T13:03:01.377Z,56.25
2018-04-27T13:04:01.397Z,56.25
2018-04-27T13:05:01.419Z,56.25
2018-04-27T13:06:01.435Z,56.25