createdAt,value
2022-12-17T00:01:23.700Z,100.00
2022-12-17T00:06:45.457Z,100.00
2022-12-17T00:12:07.710Z,100.00
2022-12-17T00:17:29.583Z,100.00
2022-12-17T00:22:51.523Z,100.00
2022-12-17T00:28:15.377Z,100.00
2022-12-17T00:33:37.602Z,100.00
2022-12-17T00:38:59.643Z,100.00
2022-12-17T00:44:21.388Z,100.00
2022-12-17T00:49:43.329Z,100.00
2022-12-17T00:55:05.387Z,100.00
2022-12-17T01:00:28.253Z,100.00
2022-12-17T01:05:50.057Z,100.00
2022-12-17T01:11:11.952Z,100.00
2022-12-17T01:16:34.032Z,100.00
2022-12-17T01:21:56.504Z,100.00
2022-12-17T01:27:18.268Z,100.00
2022-12-17T01:32:47.641Z,100.00
2022-12-17T01:38:09.409Z,100.00
2022-12-17T01:43:33.685Z,100.00
2022-12-17T01:48:59.990Z,100.00
2022-12-17T01:54:23.003Z,100.00
2022-12-17T01:59:58.012Z,100.00
2022-12-17T02:05:19.766Z,100.00
2022-12-17T02:10:47.272Z,100.00
2022-12-17T02:16:20.031Z,100.00
2022-12-17T02:21:44.529Z,100.00
2022-12-17T02:27:15.634Z,100.00
2022-12-17T02:32:38.382Z,100.00
2022-12-17T02:38:06.268Z,100.00
2022-12-17T02:43:30.040Z,100.00
2022-12-17T02:48:53.938Z,100.00
2022-12-17T02:54:21.187Z,100.00
2022-12-17T02:59:43.288Z,100.00
2022-12-17T03:05:42.761Z,100.00
2022-12-17T03:10:54.636Z,100.00
2022-12-17T03:16:28.608Z,100.00
2022-12-17T03:21:53.286Z,100.00
2022-12-17T03:27:15.220Z,100.00
2022-12-17T03:32:37.128Z,100.00
2022-12-17T03:37:59.168Z,100.00
2022-12-17T03:43:25.642Z,100.00
2022-12-17T03:48:47.538Z,100.00
2022-12-17T03:54:09.389Z,100.00
2022-12-17T03:59:31.762Z,100.00
2022-12-17T04:04:53.705Z,100.00
2022-12-17T04:10:15.631Z,100.00
2022-12-17T04:15:37.676Z,100.00
2022-12-17T04:20:59.384Z,100.00
2022-12-17T04:26:21.275Z,100.00
2022-12-17T04:31:43.450Z,100.00
2022-12-17T04:37:05.216Z,100.00
2022-12-17T04:42:27.156Z,100.00
2022-12-17T04:47:48.982Z,100.00
2022-12-17T04:53:19.306Z,100.00
2022-12-17T04:58:41.169Z,100.00
2022-12-17T05:04:02.992Z,100.00
2022-12-17T05:09:24.786Z,100.00
2022-12-17T05:14:46.550Z,100.00
2022-12-17T05:20:08.442Z,100.00
2022-12-17T05:25:31.757Z,100.00
2022-12-17T05:30:53.626Z,100.00
2022-12-17T05:36:19.202Z,100.00
2022-12-17T05:41:41.086Z,100.00
2022-12-17T05:47:02.991Z,100.00
2022-12-17T05:52:38.356Z,100.00
2022-12-17T05:58:00.631Z,100.00
2022-12-17T06:03:23.626Z,100.00
2022-12-17T06:08:45.359Z,100.00
2022-12-17T06:14:07.245Z,100.00
2022-12-17T06:19:29.013Z,100.00
2022-12-17T06:24:50.812Z,100.00
2022-12-17T06:30:18.323Z,100.00
2022-12-17T06:35:40.741Z,100.00
2022-12-17T06:41:02.376Z,100.00
2022-12-17T06:46:24.376Z,100.00
2022-12-17T06:51:46.215Z,100.00
2022-12-17T06:57:08.112Z,100.00
2022-12-17T07:02:30.109Z,100.00
2022-12-17T07:07:52.516Z,100.00
2022-12-17T07:13:14.331Z,100.00
2022-12-17T07:18:36.199Z,100.00
2022-12-17T07:23:59.603Z,100.00
2022-12-17T07:29:22.075Z,100.00
2022-12-17T07:34:43.976Z,100.00
2022-12-17T07:40:05.906Z,100.00
2022-12-17T07:45:28.381Z,100.00
2022-12-17T07:50:50.204Z,100.00
2022-12-17T07:56:12.091Z,100.00
2022-12-17T08:01:34.009Z,100.00
2022-12-17T08:07:01.702Z,100.00
2022-12-17T08:12:26.071Z,100.00
2022-12-17T08:17:47.935Z,100.00
2022-12-17T08:23:09.783Z,100.00
2022-12-17T08:28:50.070Z,100.00
2022-12-17T08:34:15.792Z,100.00
2022-12-17T08:39:37.540Z,100.00
2022-12-17T08:44:59.528Z,100.00
2022-12-17T08:50:22.933Z,100.00
2022-12-17T08:55:44.747Z,100.00
2022-12-17T09:01:06.447Z,100.00
2022-12-17T09:06:28.076Z,100.00
2022-12-17T09:11:50.046Z,100.00
2022-12-17T09:17:11.933Z,100.00
2022-12-17T09:22:33.908Z,100.00
2022-12-17T09:27:55.777Z,100.00
2022-12-17T09:33:17.626Z,99.95
2022-12-17T09:38:39.545Z,99.88
2022-12-17T09:44:14.165Z,99.83
2022-12-17T09:49:44.258Z,99.81
2022-12-17T09:55:11.291Z,99.88
2022-12-17T10:00:47.201Z,99.96
2022-12-17T10:06:10.235Z,99.86
2022-12-17T10:11:46.045Z,99.83
2022-12-17T10:17:11.838Z,99.85
2022-12-17T10:22:39.142Z,99.92
2022-12-17T10:28:01.607Z,99.62
2022-12-17T10:33:46.028Z,99.99
2022-12-17T10:39:13.634Z,100.00
2022-12-17T10:44:44.570Z,99.63
2022-12-17T10:50:16.131Z,99.44
2022-12-17T10:56:06.272Z,99.34
2022-12-17T11:01:39.353Z,99.36
2022-12-17T11:07:12.574Z,99.01
2022-12-17T11:12:38.725Z,99.08
2022-12-17T11:18:02.900Z,99.19
2022-12-17T11:23:37.718Z,98.98
2022-12-17T11:28:59.828Z,98.77
2022-12-17T11:34:47.924Z,98.97
2022-12-17T11:40:17.771Z,99.20
2022-12-17T11:45:57.566Z,99.15
2022-12-17T11:51:52.722Z,99.14
2022-12-17T11:57:39.457Z,98.75
2022-12-17T12:03:48.051Z,98.85
2022-12-17T12:09:09.919Z,99.53
2022-12-17T12:14:50.008Z,99.18
2022-12-17T12:20:27.163Z,99.28
2022-12-17T12:25:55.284Z,99.43
2022-12-17T12:31:55.668Z,99.42
2022-12-17T12:37:21.329Z,99.36
2022-12-17T12:42:53.567Z,99.56
2022-12-17T12:49:02.276Z,99.59
2022-12-17T12:55:05.607Z,98.89
2022-12-17T13:01:02.715Z,99.19
2022-12-17T13:06:06.189Z,99.62
2022-12-17T13:11:28.983Z,99.58
2022-12-17T13:16:47.889Z,99.07
2022-12-17T13:21:51.095Z,98.60
2022-12-17T13:26:54.407Z,98.29
2022-12-17T13:32:25.277Z,98.10
2022-12-17T13:37:34.722Z,98.24
2022-12-17T13:42:37.948Z,97.63
2022-12-17T13:47:41.205Z,97.63
2022-12-17T13:52:44.376Z,97.55
2022-12-17T13:57:48.945Z,97.91
2022-12-17T14:02:53.345Z,97.98
2022-12-17T14:08:00.997Z,98.09
2022-12-17T14:13:12.564Z,98.43
2022-12-17T14:18:19.579Z,98.64
2022-12-17T14:23:33.805Z,98.33
2022-12-17T14:28:50.279Z,98.60
2022-12-17T14:34:09.605Z,98.47
2022-12-17T14:39:31.292Z,98.41
2022-12-17T14:44:34.789Z,98.58
2022-12-17T14:49:50.880Z,98.87
2022-12-17T14:54:58.976Z,99.45
2022-12-17T15:00:02.264Z,99.47
2022-12-17T15:05:05.884Z,99.08
2022-12-17T15:10:12.629Z,99.51
2022-12-17T15:15:16.614Z,99.65
2022-12-17T15:20:21.645Z,99.60
2022-12-17T15:25:24.858Z,99.80
2022-12-17T15:30:30.864Z,99.71
2022-12-17T15:35:35.732Z,99.80
2022-12-17T15:40:39.505Z,99.62
2022-12-17T15:45:48.534Z,99.31
2022-12-17T15:50:51.751Z,99.47
2022-12-17T15:56:00.827Z,99.56
2022-12-17T16:01:06.534Z,99.56
2022-12-17T16:06:09.852Z,99.47
2022-12-17T16:11:16.237Z,99.56
2022-12-17T16:16:19.412Z,99.68
2022-12-17T16:21:22.569Z,99.55
2022-12-17T16:26:25.800Z,99.47
2022-12-17T16:31:29.074Z,99.15
2022-12-17T16:36:32.285Z,99.21
2022-12-17T16:41:35.526Z,99.10
2022-12-17T16:46:41.891Z,98.69
2022-12-17T16:51:46.660Z,98.64
2022-12-17T16:56:51.118Z,98.99
2022-12-17T17:01:54.316Z,98.82
2022-12-17T17:06:57.946Z,98.78
2022-12-17T17:12:01.097Z,99.03
2022-12-17T17:17:04.284Z,98.88
2022-12-17T17:22:07.517Z,98.66
2022-12-17T17:27:10.761Z,98.23
2022-12-17T17:32:14.305Z,98.33
2022-12-17T17:37:18.187Z,98.11
2022-12-17T17:42:21.341Z,98.34
2022-12-17T17:47:24.484Z,98.92
2022-12-17T17:52:27.712Z,99.09
2022-12-17T17:57:30.875Z,99.10
2022-12-17T18:02:34.115Z,99.04
2022-12-17T18:07:46.219Z,99.44
2022-12-17T18:13:08.084Z,99.93
2022-12-17T18:18:14.648Z,100.00
2022-12-17T18:23:18.243Z,100.00
2022-12-17T18:28:21.450Z,100.00
2022-12-17T18:33:25.659Z,100.00
2022-12-17T18:38:29.228Z,100.00
2022-12-17T18:43:32.453Z,100.00
2022-12-17T18:48:36.266Z,100.00
2022-12-17T18:53:39.623Z,100.00
2022-12-17T18:58:44.247Z,100.00
2022-12-17T19:03:47.814Z,100.00
2022-12-17T19:08:51.509Z,100.00
2022-12-17T19:13:54.748Z,100.00
2022-12-17T19:19:02.303Z,100.00
2022-12-17T19:24:08.013Z,100.00
2022-12-17T19:29:13.083Z,100.00
2022-12-17T19:34:18.243Z,100.00
2022-12-17T19:39:21.368Z,100.00
2022-12-17T19:44:34.331Z,100.00
2022-12-17T19:49:37.579Z,100.00
2022-12-17T19:54:40.795Z,100.00
2022-12-17T19:59:43.943Z,100.00
2022-12-17T20:04:47.155Z,100.00
2022-12-17T20:09:50.297Z,100.00
2022-12-17T20:14:53.380Z,100.00
2022-12-17T20:19:58.014Z,100.00
2022-12-17T20:25:05.007Z,100.00
2022-12-17T20:30:08.646Z,100.00
2022-12-17T20:35:12.001Z,100.00
2022-12-17T20:40:15.323Z,100.00
2022-12-17T20:45:18.586Z,100.00
2022-12-17T20:50:22.119Z,100.00
2022-12-17T20:55:30.930Z,100.00
2022-12-17T21:00:34.956Z,100.00
2022-12-17T21:05:38.066Z,100.00
2022-12-17T21:10:41.235Z,100.00
2022-12-17T21:15:50.474Z,100.00
2022-12-17T21:21:21.509Z,100.00
2022-12-17T21:26:27.330Z,100.00
2022-12-17T21:31:38.238Z,100.00
2022-12-17T21:36:42.006Z,100.00
2022-12-17T21:42:08.368Z,100.00
2022-12-17T21:47:11.653Z,100.00
2022-12-17T21:52:14.823Z,100.00
2022-12-17T21:57:18.148Z,100.00
2022-12-17T22:02:21.424Z,100.00
2022-12-17T22:07:33.162Z,100.00
2022-12-17T22:13:06.771Z,100.00
2022-12-17T22:18:09.946Z,100.00
2022-12-17T22:23:13.180Z,100.00
2022-12-17T22:28:17.363Z,100.00
2022-12-17T22:33:30.081Z,100.00
2022-12-17T22:42:31.025Z,100.00
2022-12-17T22:44:45.083Z,100.00
2022-12-17T22:49:29.895Z,100.00
2022-12-17T22:54:33.049Z,100.00
2022-12-17T22:59:36.604Z,100.00
2022-12-17T23:04:39.851Z,100.00
2022-12-17T23:09:43.106Z,100.00
2022-12-17T23:14:46.300Z,100.00
2022-12-17T23:19:49.409Z,100.00
2022-12-17T23:24:52.595Z,100.00
2022-12-17T23:29:55.854Z,100.00
2022-12-17T23:34:58.922Z,100.00
2022-12-17T23:40:02.526Z,100.00
2022-12-17T23:45:07.547Z,100.00
2022-12-17T23:50:11.340Z,100.00
2022-12-17T23:55:14.634Z,100.00
