createdAt,value
2019-01-03T00:02:26.604Z,21.50
2019-01-03T00:05:51.457Z,21.40
2019-01-03T00:09:00.168Z,21.40
2019-01-03T00:12:09.331Z,21.40
2019-01-03T00:15:31.730Z,21.40
2019-01-03T00:18:39.359Z,21.40
2019-01-03T00:21:51.015Z,21.40
2019-01-03T00:25:07.820Z,21.40
2019-01-03T00:28:16.872Z,21.40
2019-01-03T00:31:32.943Z,21.40
2019-01-03T00:34:37.520Z,21.40
2019-01-03T00:37:46.683Z,21.40
2019-01-03T00:40:57.147Z,21.40
2019-01-03T00:44:07.786Z,21.50
2019-01-03T00:47:33.671Z,21.50
2019-01-03T00:50:53.128Z,21.50
2019-01-03T00:54:08.981Z,21.50
2019-01-03T00:57:20.724Z,21.40
2019-01-03T01:00:27.500Z,21.50
2019-01-03T01:03:41.227Z,21.40
2019-01-03T01:06:50.639Z,21.40
2019-01-03T01:09:59.292Z,21.40
2019-01-03T01:13:08.286Z,21.40
2019-01-03T01:16:21.295Z,21.30
2019-01-03T01:19:36.341Z,21.30
2019-01-03T01:22:47.114Z,21.30
2019-01-03T01:26:16.533Z,21.20
2019-01-03T01:29:25.831Z,21.20
2019-01-03T01:32:39.164Z,21.30
2019-01-03T01:35:55.599Z,21.30
2019-01-03T01:39:09.199Z,21.20
2019-01-03T01:42:21.718Z,21.20
2019-01-03T01:45:47.828Z,21.20
2019-01-03T01:49:16.489Z,21.20
2019-01-03T01:52:33.830Z,21.20
2019-01-03T01:55:42.031Z,21.20
2019-01-03T01:58:35.637Z,21.20
2019-01-03T02:01:56.554Z,21.20
2019-01-03T02:05:13.648Z,21.20
2019-01-03T02:08:27.729Z,21.20
2019-01-03T02:11:50.542Z,21.20
2019-01-03T02:14:53.994Z,21.20
2019-01-03T02:20:57.144Z,21.20
2019-01-03T02:24:08.021Z,21.20
2019-01-03T02:27:23.977Z,21.20
2019-01-03T02:30:50.660Z,21.20
2019-01-03T02:34:11.013Z,21.20
2019-01-03T02:37:31.123Z,21.20
2019-01-03T02:40:40.560Z,21.20
2019-01-03T02:43:50.028Z,21.30
2019-01-03T02:47:16.351Z,21.30
2019-01-03T02:53:36.970Z,21.30
2019-01-03T02:56:53.909Z,21.40
2019-01-03T03:00:02.769Z,21.40
2019-01-03T03:03:20.327Z,21.40
2019-01-03T03:06:28.732Z,21.30
2019-01-03T03:09:42.072Z,21.40
2019-01-03T03:12:55.225Z,21.40
2019-01-03T03:16:23.281Z,21.40
2019-01-03T03:19:32.230Z,21.40
2019-01-03T03:22:41.143Z,21.40
2019-01-03T03:25:54.713Z,21.40
2019-01-03T03:29:03.486Z,21.40
2019-01-03T03:32:16.940Z,21.40
2019-01-03T03:35:33.939Z,21.40
2019-01-03T03:38:59.711Z,21.40
2019-01-03T03:42:25.516Z,21.40
2019-01-03T03:45:31.985Z,21.40
2019-01-03T03:48:39.540Z,21.40
2019-01-03T03:51:48.607Z,21.40
2019-01-03T03:55:14.323Z,21.40
2019-01-03T03:58:30.524Z,21.40
2019-01-03T04:01:42.105Z,21.40
2019-01-03T04:04:51.489Z,21.50
2019-01-03T04:07:59.554Z,21.50
2019-01-03T04:11:22.575Z,21.50
2019-01-03T04:14:31.797Z,21.50
2019-01-03T04:20:45.331Z,21.50
2019-01-03T04:23:51.736Z,21.50
2019-01-03T04:27:04.651Z,21.60
2019-01-03T04:30:29.067Z,21.50
2019-01-03T04:33:49.442Z,21.50
2019-01-03T04:37:09.843Z,21.40
2019-01-03T04:40:30.130Z,21.40
2019-01-03T04:43:54.117Z,21.40
2019-01-03T04:47:02.643Z,21.40
2019-01-03T04:50:22.925Z,21.40
2019-01-03T04:53:44.695Z,21.40
2019-01-03T04:57:06.089Z,21.40
2019-01-03T05:00:26.911Z,21.40
2019-01-03T05:03:42.501Z,21.40
2019-01-03T05:06:53.125Z,21.50
2019-01-03T05:10:06.874Z,21.50
2019-01-03T05:13:32.575Z,21.50
2019-01-03T05:16:42.964Z,21.50
2019-01-03T05:19:54.676Z,21.50
2019-01-03T05:23:09.493Z,21.50
2019-01-03T05:26:15.085Z,21.50
2019-01-03T05:29:40.902Z,21.60
2019-01-03T05:32:54.453Z,21.60
2019-01-03T05:36:14.298Z,21.60
2019-01-03T05:39:24.008Z,21.60
2019-01-03T05:43:01.392Z,21.60
2019-01-03T05:46:14.441Z,21.60
2019-01-03T05:52:35.972Z,21.70
2019-01-03T05:56:07.240Z,21.80
2019-01-03T05:59:21.451Z,21.80
2019-01-03T06:02:42.987Z,21.90
2019-01-03T06:06:07.805Z,21.90
2019-01-03T06:09:24.521Z,21.90
2019-01-03T06:12:40.832Z,22.00
2019-01-03T06:15:54.590Z,22.00
2019-01-03T06:19:11.212Z,22.00
2019-01-03T06:22:19.875Z,22.00
2019-01-03T06:25:29.162Z,22.00
2019-01-03T06:28:58.175Z,22.00
2019-01-03T06:32:23.134Z,22.00
2019-01-03T06:35:58.866Z,22.10
2019-01-03T06:42:52.851Z,22.10
2019-01-03T06:46:03.481Z,22.10
2019-01-03T06:49:13.565Z,22.10
2019-01-03T06:52:41.054Z,22.20
2019-01-03T06:55:59.948Z,22.20
2019-01-03T06:59:12.712Z,22.20
2019-01-03T07:02:35.609Z,22.20
2019-01-03T07:05:46.421Z,22.20
2019-01-03T07:08:57.259Z,22.20
2019-01-03T07:12:17.640Z,22.20
2019-01-03T07:15:40.165Z,22.20
2019-01-03T07:19:00.950Z,22.20
2019-01-03T07:22:20.667Z,22.20
2019-01-03T07:25:33.012Z,22.20
2019-01-03T07:28:41.113Z,22.30
2019-01-03T07:31:57.221Z,22.30
2019-01-03T07:35:17.415Z,22.30
2019-01-03T07:38:37.223Z,22.30
2019-01-03T07:41:47.918Z,22.30
2019-01-03T07:45:22.674Z,22.30
2019-01-03T07:48:32.654Z,22.30
2019-01-03T07:51:43.807Z,22.30
2019-01-03T07:55:12.165Z,22.30
2019-01-03T07:58:18.582Z,22.30
2019-01-03T08:05:46.620Z,22.30
2019-01-03T08:08:42.113Z,22.30
2019-01-03T08:15:40.673Z,22.30
2019-01-03T08:18:58.961Z,22.30
2019-01-03T08:22:09.082Z,22.30
2019-01-03T08:29:09.547Z,22.30
2019-01-03T08:32:23.654Z,22.30
2019-01-03T08:35:44.130Z,22.30
2019-01-03T08:39:09.415Z,22.30
2019-01-03T08:42:34.575Z,22.30
2019-01-03T08:45:56.635Z,22.30
2019-01-03T08:49:05.042Z,22.30
2019-01-03T08:55:03.339Z,22.30
2019-01-03T08:58:17.306Z,22.30
2019-01-03T09:01:45.670Z,22.30
2019-01-03T09:05:00.023Z,22.30
2019-01-03T09:08:20.930Z,22.30
2019-01-03T09:11:33.378Z,22.30
2019-01-03T09:14:43.138Z,22.30
2019-01-03T09:18:10.555Z,22.40
2019-01-03T09:21:30.834Z,22.30
2019-01-03T09:24:46.279Z,22.30
2019-01-03T09:27:59.205Z,22.40
2019-01-03T09:31:15.451Z,22.40
2019-01-03T09:34:36.693Z,22.40
2019-01-03T09:38:05.624Z,22.40
2019-01-03T09:41:20.225Z,22.40
2019-01-03T09:44:34.695Z,22.40
2019-01-03T09:47:25.944Z,22.40
2019-01-03T09:50:18.629Z,22.40
2019-01-03T09:53:16.705Z,22.40
2019-01-03T09:56:14.133Z,22.50
2019-01-03T09:59:15.512Z,22.50
2019-01-03T10:02:09.338Z,22.40
2019-01-03T10:05:06.919Z,22.40
2019-01-03T10:08:03.277Z,22.40
2019-01-03T10:11:11.614Z,22.50
2019-01-03T10:14:12.244Z,22.50
2019-01-03T10:17:13.477Z,22.50
2019-01-03T10:20:04.485Z,22.50
2019-01-03T10:23:00.741Z,22.50
2019-01-03T10:25:55.077Z,22.50
2019-01-03T10:28:52.088Z,22.50
2019-01-03T10:31:52.889Z,22.50
2019-01-03T10:34:54.407Z,22.50
2019-01-03T10:37:47.919Z,22.50
2019-01-03T10:41:00.592Z,22.50
2019-01-03T10:44:30.840Z,22.50
2019-01-03T10:51:10.937Z,22.50
2019-01-03T10:58:11.681Z,22.50
2019-01-03T11:01:19.899Z,22.50
2019-01-03T11:04:24.566Z,22.40
2019-01-03T11:07:47.963Z,22.40
2019-01-03T11:14:31.596Z,22.40
2019-01-03T11:17:39.400Z,22.30
2019-01-03T11:20:51.409Z,22.30
2019-01-03T11:23:55.646Z,22.30
2019-01-03T11:30:11.188Z,22.30
2019-01-03T11:33:19.224Z,22.30
2019-01-03T11:36:37.001Z,22.30
2019-01-03T11:40:05.767Z,22.30
2019-01-03T11:43:19.444Z,22.30
2019-01-03T11:46:39.306Z,22.30
2019-01-03T11:53:32.608Z,22.30
2019-01-03T11:56:33.673Z,22.30
2019-01-03T11:59:30.575Z,22.30
2019-01-03T12:02:25.678Z,22.20
2019-01-03T12:05:21.797Z,22.30
2019-01-03T12:08:21.311Z,22.30
2019-01-03T12:11:24.617Z,22.30
2019-01-03T12:14:36.708Z,22.30
2019-01-03T12:17:31.496Z,22.30
2019-01-03T12:20:42.449Z,22.30
2019-01-03T12:23:36.028Z,22.30
2019-01-03T12:26:29.261Z,22.20
2019-01-03T12:29:24.942Z,22.20
2019-01-03T12:32:21.014Z,22.20
2019-01-03T12:35:17.221Z,22.20
2019-01-03T12:38:11.467Z,22.20
2019-01-03T12:41:04.429Z,22.20
2019-01-03T12:43:57.540Z,22.20
2019-01-03T12:46:50.655Z,22.20
2019-01-03T12:49:46.469Z,22.10
2019-01-03T12:52:39.249Z,22.10
2019-01-03T12:55:32.104Z,22.20
2019-01-03T12:58:24.742Z,22.20
2019-01-03T13:01:17.489Z,22.20
2019-01-03T13:04:10.734Z,22.20
2019-01-03T13:07:07.668Z,22.10
2019-01-03T13:10:00.734Z,22.10
2019-01-03T13:12:53.845Z,22.10
2019-01-03T13:15:46.885Z,22.10
2019-01-03T13:18:39.579Z,22.10
2019-01-03T13:21:32.709Z,22.10
2019-01-03T13:24:37.291Z,22.10
2019-01-03T13:34:22.540Z,22.10
2019-01-03T13:37:17.077Z,22.10
2019-01-03T13:40:10.710Z,22.10
2019-01-03T13:43:04.619Z,22.00
2019-01-03T13:45:57.905Z,22.10
2019-01-03T13:48:50.623Z,22.00
2019-01-03T13:51:43.677Z,22.00
2019-01-03T13:54:36.570Z,22.00
2019-01-03T13:57:33.941Z,22.00
2019-01-03T14:00:27.203Z,22.10
2019-01-03T14:03:20.613Z,22.00
2019-01-03T14:06:17.604Z,22.00
2019-01-03T14:09:10.425Z,22.00
2019-01-03T14:12:03.245Z,22.00
2019-01-03T14:14:56.100Z,22.00
2019-01-03T14:17:49.102Z,22.00
2019-01-03T14:20:41.632Z,22.00
2019-01-03T14:23:44.122Z,22.00
2019-01-03T14:26:40.426Z,22.00
2019-01-03T14:30:02.164Z,22.00
2019-01-03T14:32:48.388Z,22.00
2019-01-03T14:35:41.690Z,22.00
2019-01-03T14:38:36.143Z,22.00
2019-01-03T14:41:29.240Z,22.00
2019-01-03T14:44:24.387Z,22.00
2019-01-03T14:47:18.461Z,22.00
2019-01-03T14:50:13.759Z,22.00
2019-01-03T14:53:07.161Z,22.00
2019-01-03T14:56:00.587Z,22.00
2019-01-03T14:58:53.505Z,22.00
2019-01-03T15:01:46.319Z,22.00
2019-01-03T15:04:39.476Z,22.00
2019-01-03T15:07:32.347Z,21.90
2019-01-03T15:10:25.246Z,21.90
2019-01-03T15:13:18.039Z,22.00
2019-01-03T15:16:10.606Z,22.00
2019-01-03T15:19:07.558Z,21.90
2019-01-03T15:22:01.312Z,21.90
2019-01-03T15:24:55.153Z,21.90
2019-01-03T15:27:48.177Z,21.90
2019-01-03T15:30:40.947Z,21.90
2019-01-03T15:33:34.439Z,22.00
2019-01-03T15:36:27.878Z,21.90
2019-01-03T15:39:23.341Z,21.90
2019-01-03T15:42:16.904Z,21.90
2019-01-03T15:45:10.768Z,21.90
2019-01-03T15:48:03.870Z,21.90
2019-01-03T15:50:57.004Z,21.90
2019-01-03T15:53:50.971Z,21.90
2019-01-03T15:56:44.287Z,21.90
2019-01-03T15:59:39.615Z,21.90
2019-01-03T16:02:32.817Z,21.90
2019-01-03T16:05:27.436Z,21.90
2019-01-03T16:08:23.881Z,21.90
2019-01-03T16:11:19.168Z,21.90
2019-01-03T16:14:13.881Z,21.90
2019-01-03T16:17:08.138Z,21.90
2019-01-03T16:20:02.072Z,21.90
2019-01-03T16:22:56.960Z,21.90
2019-01-03T16:25:51.147Z,21.90
2019-01-03T16:28:44.600Z,21.90
2019-01-03T16:31:37.446Z,21.90
2019-01-03T16:34:30.321Z,21.90
2019-01-03T16:37:31.176Z,21.90
2019-01-03T16:40:29.491Z,21.90
2019-01-03T16:43:24.112Z,21.90
2019-01-03T16:46:19.193Z,22.00
2019-01-03T16:49:14.866Z,22.00
2019-01-03T16:52:12.188Z,21.90
2019-01-03T16:55:10.901Z,21.90
2019-01-03T16:58:04.298Z,21.90
2019-01-03T17:00:58.106Z,21.90
2019-01-03T17:03:51.130Z,21.90
2019-01-03T17:06:45.972Z,21.90
2019-01-03T17:09:41.335Z,21.90
2019-01-03T17:12:34.421Z,21.90
2019-01-03T17:15:28.953Z,21.90
2019-01-03T17:18:29.012Z,22.00
2019-01-03T17:21:22.245Z,22.00
2019-01-03T17:24:17.536Z,21.90
2019-01-03T17:27:10.541Z,21.90
2019-01-03T17:30:06.403Z,21.90
2019-01-03T17:33:01.844Z,21.90
2019-01-03T17:35:57.931Z,21.90
2019-01-03T17:38:50.412Z,21.90
2019-01-03T17:41:43.779Z,21.90
2019-01-03T17:44:36.876Z,22.00
2019-01-03T17:47:30.958Z,21.90
2019-01-03T17:50:26.774Z,21.90
2019-01-03T17:53:21.975Z,21.90
2019-01-03T17:56:15.056Z,21.90
2019-01-03T17:59:09.255Z,21.90
2019-01-03T18:02:04.240Z,21.90
2019-01-03T18:04:59.710Z,21.90
2019-01-03T18:07:53.090Z,21.90
2019-01-03T18:10:47.279Z,21.90
2019-01-03T18:13:40.148Z,21.90
2019-01-03T18:16:33.172Z,21.90
2019-01-03T18:19:27.286Z,21.90
2019-01-03T18:22:21.063Z,21.90
2019-01-03T18:25:14.038Z,21.90
2019-01-03T18:28:06.767Z,21.90
2019-01-03T18:33:54.060Z,21.90
2019-01-03T18:36:44.262Z,21.90
2019-01-03T18:39:37.197Z,21.90
2019-01-03T18:48:09.727Z,22.00
2019-01-03T18:51:03.407Z,22.00
2019-01-03T18:53:57.153Z,22.00
2019-01-03T18:56:49.746Z,22.00
2019-01-03T18:59:44.356Z,22.00
2019-01-03T19:02:38.146Z,22.00
2019-01-03T19:05:31.038Z,22.00
2019-01-03T19:08:23.984Z,21.90
2019-01-03T19:11:16.898Z,21.90
2019-01-03T19:14:10.049Z,21.90
2019-01-03T19:17:03.125Z,22.00
2019-01-03T19:19:56.349Z,21.90
2019-01-03T19:22:50.750Z,22.00
2019-01-03T19:25:43.607Z,21.90
2019-01-03T19:28:36.564Z,21.90
2019-01-03T19:31:29.455Z,21.90
2019-01-03T19:34:24.447Z,21.90
2019-01-03T19:37:16.958Z,22.00
2019-01-03T19:40:10.929Z,22.00
2019-01-03T19:43:06.164Z,22.00
2019-01-03T19:45:59.466Z,22.00
2019-01-03T19:48:54.162Z,22.00
2019-01-03T19:51:48.303Z,21.90
2019-01-03T19:54:41.319Z,21.90
2019-01-03T19:57:34.593Z,22.00
2019-01-03T20:00:27.614Z,22.00
2019-01-03T20:03:20.512Z,22.00
2019-01-03T20:06:13.124Z,22.00
2019-01-03T20:09:06.646Z,21.90
2019-01-03T20:11:59.807Z,21.90
2019-01-03T20:14:52.857Z,21.90
2019-01-03T20:17:46.356Z,21.90
2019-01-03T20:20:40.021Z,21.90
2019-01-03T20:23:35.401Z,21.90
2019-01-03T20:26:29.557Z,21.90
2019-01-03T20:29:22.471Z,21.90
2019-01-03T20:32:15.124Z,21.90
2019-01-03T20:35:07.676Z,21.90
2019-01-03T20:38:00.615Z,21.90
2019-01-03T20:40:53.360Z,21.90
2019-01-03T20:43:50.356Z,21.90
2019-01-03T20:46:44.715Z,21.90
2019-01-03T20:49:37.708Z,21.90
2019-01-03T20:52:30.343Z,22.00
2019-01-03T20:55:23.345Z,22.00
2019-01-03T20:58:16.930Z,21.90
2019-01-03T21:01:13.642Z,21.90
2019-01-03T21:04:11.155Z,21.90
2019-01-03T21:07:02.539Z,21.80
2019-01-03T21:09:58.257Z,21.80
2019-01-03T21:12:51.376Z,21.90
2019-01-03T21:15:44.049Z,21.80
2019-01-03T21:18:36.676Z,21.90
2019-01-03T21:21:29.404Z,21.90
2019-01-03T21:24:22.219Z,21.90
2019-01-03T21:27:22.481Z,21.80
2019-01-03T21:30:10.222Z,21.80
2019-01-03T21:33:03.812Z,21.90
2019-01-03T21:35:57.860Z,21.80
2019-01-03T21:38:50.383Z,21.80
2019-01-03T21:41:43.357Z,21.90
2019-01-03T21:44:38.789Z,21.80
2019-01-03T21:47:32.338Z,21.80
2019-01-03T21:50:25.021Z,21.80
2019-01-03T21:53:17.770Z,21.80
2019-01-03T21:56:11.590Z,21.90
2019-01-03T21:59:05.116Z,21.80
2019-01-03T22:01:57.685Z,21.80
2019-01-03T22:04:50.620Z,21.80
2019-01-03T22:07:43.642Z,21.80
2019-01-03T22:10:36.154Z,21.80
2019-01-03T22:13:28.964Z,21.80
2019-01-03T22:16:21.612Z,21.80
2019-01-03T22:19:13.985Z,21.80
2019-01-03T22:22:06.571Z,21.80
2019-01-03T22:24:59.030Z,21.80
2019-01-03T22:27:56.747Z,21.80
2019-01-03T22:30:51.131Z,21.80
2019-01-03T22:33:43.472Z,21.80
2019-01-03T22:36:35.832Z,21.80
2019-01-03T22:39:28.682Z,21.80
2019-01-03T22:42:21.243Z,21.80
2019-01-03T22:45:16.985Z,21.80
2019-01-03T22:48:08.146Z,21.80
2019-01-03T22:51:00.876Z,21.80
2019-01-03T22:53:53.504Z,21.80
2019-01-03T22:56:46.101Z,21.80
2019-01-03T22:59:38.877Z,21.80
2019-01-03T23:02:31.458Z,21.80
2019-01-03T23:05:24.007Z,21.80
2019-01-03T23:08:16.922Z,21.80
2019-01-03T23:11:09.845Z,21.80
2019-01-03T23:14:02.602Z,21.80
2019-01-03T23:16:55.341Z,21.80
2019-01-03T23:19:49.569Z,21.80
2019-01-03T23:22:43.042Z,21.80
2019-01-03T23:25:45.462Z,21.80
2019-01-03T23:28:38.722Z,21.80
2019-01-03T23:31:32.402Z,21.80
2019-01-03T23:34:28.977Z,21.90
2019-01-03T23:37:24.013Z,21.90
2019-01-03T23:40:15.032Z,21.90
2019-01-03T23:43:11.190Z,21.80
2019-01-03T23:46:08.589Z,21.80
2019-01-03T23:49:09.892Z,21.80
2019-01-03T23:52:00.159Z,21.80
2019-01-03T23:54:52.834Z,21.80
2019-01-03T23:57:45.509Z,21.80
