createdAt,value
2019-04-25T00:00:46.693Z,8.20
2019-04-25T00:03:17.423Z,8.20
2019-04-25T00:05:46.879Z,8.10
2019-04-25T00:08:16.154Z,8.10
2019-04-25T00:10:45.362Z,8.10
2019-04-25T00:13:14.874Z,8.00
2019-04-25T00:15:44.883Z,7.80
2019-04-25T00:18:13.918Z,7.80
2019-04-25T00:20:44.690Z,7.80
2019-04-25T00:23:15.123Z,7.80
2019-04-25T00:26:03.548Z,7.70
2019-04-25T00:28:31.976Z,7.60
2019-04-25T00:31:02.035Z,7.60
2019-04-25T00:33:31.555Z,7.50
2019-04-25T00:36:00.097Z,7.50
2019-04-25T00:38:31.867Z,7.50
2019-04-25T00:41:01.665Z,7.60
2019-04-25T00:43:31.486Z,7.70
2019-04-25T00:46:01.523Z,7.70
2019-04-25T00:48:31.585Z,7.70
2019-04-25T00:51:01.878Z,7.60
2019-04-25T00:53:32.194Z,7.70
2019-04-25T00:56:01.454Z,7.70
2019-04-25T00:58:47.159Z,7.70
2019-04-25T01:01:17.847Z,7.70
2019-04-25T01:03:47.180Z,7.70
2019-04-25T01:06:16.044Z,7.70
2019-04-25T01:08:44.481Z,7.80
2019-04-25T01:11:13.337Z,7.80
2019-04-25T01:13:42.251Z,7.90
2019-04-25T01:16:12.005Z,7.90
2019-04-25T01:18:40.877Z,8.00
2019-04-25T01:21:09.579Z,8.00
2019-04-25T01:23:38.278Z,7.90
2019-04-25T01:26:07.283Z,7.90
2019-04-25T01:28:36.094Z,7.90
2019-04-25T01:31:06.312Z,7.90
2019-04-25T01:33:34.837Z,7.90
2019-04-25T01:38:58.912Z,7.80
2019-04-25T01:41:45.462Z,7.90
2019-04-25T01:44:15.798Z,7.90
2019-04-25T01:46:45.112Z,7.90
2019-04-25T01:49:13.996Z,7.80
2019-04-25T01:51:43.683Z,7.80
2019-04-25T01:54:14.013Z,7.90
2019-04-25T01:56:44.166Z,7.90
2019-04-25T01:59:13.496Z,7.90
2019-04-25T02:01:44.039Z,8.00
2019-04-25T02:04:13.243Z,7.90
2019-04-25T02:06:43.396Z,7.90
2019-04-25T02:09:15.712Z,7.90
2019-04-25T02:11:48.699Z,7.90
2019-04-25T02:14:17.397Z,7.90
2019-04-25T02:16:46.298Z,7.80
2019-04-25T02:19:17.574Z,7.60
2019-04-25T02:21:46.570Z,7.60
2019-04-25T02:24:15.012Z,7.60
2019-04-25T02:26:43.854Z,7.50
2019-04-25T02:29:13.645Z,7.50
2019-04-25T02:31:44.992Z,7.60
2019-04-25T02:34:17.725Z,7.60
2019-04-25T02:36:44.331Z,7.60
2019-04-25T02:39:17.270Z,7.50
2019-04-25T02:41:46.215Z,7.60
2019-04-25T02:44:14.802Z,7.60
2019-04-25T02:46:59.160Z,7.50
2019-04-25T02:49:35.926Z,7.60
2019-04-25T02:52:02.601Z,7.60
2019-04-25T02:54:31.350Z,7.50
2019-04-25T02:57:00.026Z,7.50
2019-04-25T02:59:28.588Z,7.20
2019-04-25T03:01:58.973Z,7.20
2019-04-25T03:04:27.724Z,7.20
2019-04-25T03:06:58.420Z,7.20
2019-04-25T03:09:27.018Z,7.20
2019-04-25T03:11:55.524Z,7.20
2019-04-25T03:14:26.652Z,7.10
2019-04-25T03:16:54.635Z,7.10
2019-04-25T03:19:30.773Z,7.00
2019-04-25T03:22:09.626Z,7.00
2019-04-25T03:24:37.304Z,7.00
2019-04-25T03:27:06.171Z,7.00
2019-04-25T03:29:35.940Z,7.00
2019-04-25T03:32:09.344Z,7.10
2019-04-25T03:34:35.588Z,7.10
2019-04-25T03:37:05.609Z,7.10
2019-04-25T03:39:34.726Z,7.10
2019-04-25T03:42:05.022Z,7.10
2019-04-25T03:44:33.838Z,6.90
2019-04-25T03:47:05.264Z,6.80
2019-04-25T03:49:33.679Z,6.90
2019-04-25T03:52:05.237Z,6.90
2019-04-25T03:54:33.480Z,6.90
2019-04-25T03:57:04.748Z,6.80
2019-04-25T03:59:33.590Z,6.80
2019-04-25T04:02:05.326Z,6.80
2019-04-25T04:04:33.531Z,6.90
2019-04-25T04:07:05.834Z,6.90
2019-04-25T04:09:33.809Z,6.90
2019-04-25T04:12:04.313Z,6.90
2019-04-25T04:14:33.825Z,6.90
2019-04-25T04:17:14.779Z,6.80
2019-04-25T04:19:48.268Z,6.80
2019-04-25T04:22:21.019Z,6.80
2019-04-25T04:24:51.093Z,6.80
2019-04-25T04:27:19.855Z,6.80
2019-04-25T04:30:08.068Z,6.80
2019-04-25T04:32:36.534Z,6.70
2019-04-25T04:35:06.535Z,6.70
2019-04-25T04:37:35.774Z,6.70
2019-04-25T04:40:06.213Z,6.80
2019-04-25T04:42:34.673Z,6.70
2019-04-25T04:45:03.744Z,6.70
2019-04-25T04:47:33.265Z,6.80
2019-04-25T04:50:03.887Z,6.90
2019-04-25T04:52:33.996Z,6.90
2019-04-25T04:55:07.656Z,7.00
2019-04-25T04:57:35.980Z,7.00
2019-04-25T05:00:04.568Z,7.00
2019-04-25T05:02:34.695Z,7.00
2019-04-25T05:05:20.095Z,7.10
2019-04-25T05:07:50.182Z,7.00
2019-04-25T05:13:06.438Z,6.90
2019-04-25T05:15:34.869Z,7.10
2019-04-25T05:18:04.044Z,7.40
2019-04-25T05:20:34.195Z,7.50
2019-04-25T05:23:03.247Z,7.70
2019-04-25T05:25:32.035Z,7.90
2019-04-25T05:28:03.108Z,7.90
2019-04-25T05:30:33.641Z,8.00
2019-04-25T05:33:03.849Z,8.10
2019-04-25T05:35:33.252Z,8.10
2019-04-25T05:38:03.417Z,8.30
2019-04-25T05:40:33.331Z,8.30
2019-04-25T05:43:03.738Z,8.60
2019-04-25T05:45:34.128Z,8.80
2019-04-25T05:48:04.225Z,9.00
2019-04-25T05:50:33.865Z,9.30
2019-04-25T05:53:04.166Z,9.50
2019-04-25T05:55:34.111Z,9.70
2019-04-25T05:58:03.854Z,9.90
2019-04-25T06:00:34.025Z,10.10
2019-04-25T06:03:03.614Z,10.30
2019-04-25T06:05:33.520Z,10.50
2019-04-25T06:08:04.146Z,10.60
2019-04-25T06:10:34.626Z,10.70
2019-04-25T06:13:05.786Z,10.60
2019-04-25T06:15:35.391Z,10.80
2019-04-25T06:18:05.542Z,10.90
2019-04-25T06:20:38.018Z,11.00
2019-04-25T06:23:10.869Z,11.20
2019-04-25T06:25:39.986Z,11.20
2019-04-25T06:28:13.734Z,11.30
2019-04-25T06:30:44.275Z,11.60
2019-04-25T06:33:13.375Z,11.70
2019-04-25T06:35:42.137Z,11.70
2019-04-25T06:38:10.901Z,11.90
2019-04-25T06:40:39.333Z,12.10
2019-04-25T06:43:08.196Z,12.10
2019-04-25T06:46:14.212Z,12.40
2019-04-25T06:48:45.588Z,12.60
2019-04-25T06:51:14.664Z,12.90
2019-04-25T06:53:43.696Z,12.90
2019-04-25T06:56:13.721Z,13.10
2019-04-25T06:58:43.827Z,13.40
2019-04-25T07:01:13.523Z,13.50
2019-04-25T07:03:42.093Z,13.50
2019-04-25T07:06:10.827Z,13.70
2019-04-25T07:08:39.269Z,13.90
2019-04-25T07:11:08.043Z,13.90
2019-04-25T07:13:38.863Z,13.90
2019-04-25T07:16:07.569Z,14.00
2019-04-25T07:18:37.384Z,14.10
2019-04-25T07:21:06.308Z,14.40
2019-04-25T07:23:35.774Z,14.50
2019-04-25T07:26:06.338Z,14.70
2019-04-25T07:28:39.208Z,14.90
2019-04-25T07:31:13.342Z,15.00
2019-04-25T07:33:47.311Z,15.10
2019-04-25T07:36:16.019Z,15.30
2019-04-25T07:38:44.455Z,15.50
2019-04-25T07:41:14.738Z,15.60
2019-04-25T07:43:43.852Z,15.80
2019-04-25T07:46:13.490Z,15.90
2019-04-25T07:48:43.865Z,16.00
2019-04-25T07:51:16.200Z,16.20
2019-04-25T07:53:43.687Z,16.30
2019-04-25T07:56:14.082Z,16.40
2019-04-25T07:58:50.522Z,16.60
2019-04-25T08:01:15.110Z,16.90
2019-04-25T08:03:44.091Z,17.00
2019-04-25T08:06:13.806Z,16.80
2019-04-25T08:08:43.633Z,16.80
2019-04-25T08:11:14.046Z,17.10
2019-04-25T08:13:47.603Z,17.40
2019-04-25T08:16:24.083Z,17.90
2019-04-25T08:18:53.964Z,18.50
2019-04-25T08:21:23.874Z,18.80
2019-04-25T08:23:53.372Z,18.70
2019-04-25T08:26:23.997Z,19.30
2019-04-25T08:28:57.218Z,19.70
2019-04-25T08:31:43.923Z,20.80
2019-04-25T08:34:14.342Z,21.80
2019-04-25T08:36:45.369Z,23.10
2019-04-25T08:39:14.528Z,23.30
2019-04-25T08:41:45.433Z,23.60
2019-04-25T08:44:14.199Z,24.20
2019-04-25T08:46:44.229Z,24.70
2019-04-25T08:49:17.839Z,25.00
2019-04-25T08:51:48.066Z,24.60
2019-04-25T08:54:18.209Z,25.10
2019-04-25T08:56:46.644Z,24.10
2019-04-25T08:59:40.016Z,24.70
2019-04-25T09:02:04.762Z,24.70
2019-04-25T09:04:38.036Z,24.80
2019-04-25T09:07:06.790Z,24.70
2019-04-25T09:09:36.923Z,25.50
2019-04-25T09:12:05.850Z,25.40
2019-04-25T09:14:36.272Z,26.50
2019-04-25T09:17:04.615Z,26.50
2019-04-25T09:19:35.847Z,27.60
2019-04-25T09:22:03.428Z,27.60
2019-04-25T09:24:31.900Z,28.00
2019-04-25T09:27:00.687Z,27.80
2019-04-25T09:29:29.490Z,28.00
2019-04-25T09:31:58.294Z,28.10
2019-04-25T09:34:27.107Z,28.80
2019-04-25T09:36:55.705Z,28.70
2019-04-25T09:39:35.703Z,28.60
2019-04-25T09:42:05.227Z,28.70
2019-04-25T09:44:53.794Z,29.10
2019-04-25T09:47:23.442Z,30.00
2019-04-25T09:49:53.536Z,30.10
2019-04-25T09:52:24.360Z,29.90
2019-04-25T09:54:57.594Z,29.80
2019-04-25T09:57:45.987Z,30.10
2019-04-25T10:00:33.394Z,30.40
2019-04-25T10:03:02.559Z,30.30
2019-04-25T10:05:31.101Z,29.60
2019-04-25T10:07:59.620Z,30.60
2019-04-25T10:10:28.857Z,30.70
2019-04-25T10:12:57.297Z,31.30
2019-04-25T10:15:44.708Z,31.50
2019-04-25T10:18:14.542Z,30.80
2019-04-25T10:20:44.643Z,31.00
2019-04-25T10:23:15.578Z,31.00
2019-04-25T10:25:45.082Z,30.80
2019-04-25T10:28:13.741Z,31.20
2019-04-25T10:30:42.977Z,31.10
2019-04-25T10:33:14.102Z,31.50
2019-04-25T10:35:52.106Z,32.40
2019-04-25T10:38:15.009Z,31.70
2019-04-25T10:40:47.260Z,32.10
2019-04-25T10:43:15.911Z,31.50
2019-04-25T10:45:45.988Z,31.70
2019-04-25T10:48:15.297Z,31.60
2019-04-25T10:50:46.842Z,30.90
2019-04-25T10:53:14.482Z,31.60
2019-04-25T10:55:43.445Z,31.70
2019-04-25T10:58:11.885Z,31.90
2019-04-25T11:00:42.325Z,32.30
2019-04-25T11:03:15.782Z,33.50
2019-04-25T11:05:45.202Z,33.70
2019-04-25T11:08:16.738Z,32.80
2019-04-25T11:10:46.995Z,33.30
2019-04-25T11:13:14.467Z,31.70
2019-04-25T11:15:44.839Z,31.70
2019-04-25T11:18:15.254Z,32.60
2019-04-25T11:20:45.335Z,32.50
2019-04-25T11:23:14.489Z,33.40
2019-04-25T11:25:44.994Z,33.60
2019-04-25T11:28:14.429Z,34.70
2019-04-25T11:30:46.521Z,34.80
2019-04-25T11:33:15.964Z,34.20
2019-04-25T11:35:47.512Z,34.00
2019-04-25T11:38:27.888Z,34.30
2019-04-25T11:41:07.378Z,34.30
2019-04-25T11:43:36.538Z,33.60
2019-04-25T11:46:05.775Z,33.30
2019-04-25T11:48:34.343Z,33.00
2019-04-25T11:51:03.686Z,32.60
2019-04-25T11:53:33.891Z,32.10
2019-04-25T11:56:04.148Z,31.80
2019-04-25T11:58:32.885Z,32.00
2019-04-25T12:01:01.652Z,31.20
2019-04-25T12:03:30.254Z,31.20
2019-04-25T12:05:59.044Z,31.30
2019-04-25T12:08:27.853Z,31.40
2019-04-25T12:10:56.862Z,31.50
2019-04-25T12:13:25.665Z,30.80
2019-04-25T12:15:54.842Z,30.70
2019-04-25T12:18:25.638Z,31.00
2019-04-25T12:20:57.818Z,30.00
2019-04-25T12:23:25.476Z,29.30
2019-04-25T12:25:55.259Z,29.60
2019-04-25T12:28:24.512Z,30.70
2019-04-25T12:30:54.995Z,31.70
2019-04-25T12:33:23.923Z,31.00
2019-04-25T12:35:54.159Z,30.00
2019-04-25T12:38:24.575Z,29.90
2019-04-25T12:40:54.411Z,29.90
2019-04-25T12:43:25.720Z,30.70
2019-04-25T12:45:56.164Z,31.40
2019-04-25T12:48:25.062Z,32.60
2019-04-25T12:50:55.338Z,33.00
2019-04-25T12:53:24.098Z,33.60
2019-04-25T12:55:53.781Z,34.50
2019-04-25T12:58:23.535Z,36.10
2019-04-25T13:00:55.677Z,35.90
2019-04-25T13:03:24.117Z,34.50
2019-04-25T13:05:54.000Z,34.90
2019-04-25T13:08:24.153Z,34.70
2019-04-25T13:10:54.389Z,32.90
2019-04-25T13:13:24.109Z,31.50
2019-04-25T13:15:53.311Z,31.80
2019-04-25T13:18:22.266Z,31.30
2019-04-25T13:20:50.806Z,31.30
2019-04-25T13:23:19.308Z,31.30
2019-04-25T13:25:48.558Z,31.50
2019-04-25T13:28:19.098Z,31.80
2019-04-25T13:31:01.417Z,32.50
2019-04-25T13:33:27.055Z,33.00
2019-04-25T13:35:57.638Z,32.40
2019-04-25T13:38:26.807Z,31.70
2019-04-25T13:40:55.274Z,32.30
2019-04-25T13:43:23.990Z,33.20
2019-04-25T13:45:53.211Z,33.10
2019-04-25T13:48:25.569Z,32.80
2019-04-25T13:51:11.562Z,33.00
2019-04-25T13:53:40.026Z,33.50
2019-04-25T13:56:10.127Z,33.80
2019-04-25T13:58:38.666Z,33.00
2019-04-25T14:01:13.215Z,32.70
2019-04-25T14:03:40.168Z,32.00
2019-04-25T14:06:09.870Z,31.50
2019-04-25T14:08:39.159Z,31.40
2019-04-25T14:11:07.734Z,32.50
2019-04-25T14:13:36.239Z,33.00
2019-04-25T14:16:07.775Z,32.80
2019-04-25T14:18:46.982Z,32.70
2019-04-25T14:21:17.078Z,33.00
2019-04-25T14:23:45.780Z,33.20
2019-04-25T14:26:14.292Z,32.50
2019-04-25T14:28:44.263Z,32.50
2019-04-25T14:31:30.326Z,32.20
2019-04-25T14:33:45.503Z,32.80
2019-04-25T14:36:14.150Z,32.40
2019-04-25T14:38:42.583Z,32.40
2019-04-25T14:41:11.027Z,32.00
2019-04-25T14:43:39.556Z,32.20
2019-04-25T14:46:08.074Z,32.00
2019-04-25T14:48:36.503Z,33.40
2019-04-25T14:51:05.883Z,33.40
2019-04-25T14:53:35.223Z,33.50
2019-04-25T14:56:08.717Z,32.70
2019-04-25T14:58:38.906Z,31.70
2019-04-25T15:01:07.512Z,31.30
2019-04-25T15:03:36.119Z,31.40
2019-04-25T15:06:04.668Z,30.90
2019-04-25T15:08:33.109Z,30.70
2019-04-25T15:11:01.559Z,30.50
2019-04-25T15:13:30.326Z,30.80
2019-04-25T15:15:59.125Z,31.10
2019-04-25T15:18:27.630Z,31.10
2019-04-25T15:20:56.174Z,30.80
2019-04-25T15:23:25.436Z,30.10
2019-04-25T15:25:54.045Z,29.60
2019-04-25T15:28:24.328Z,29.30
2019-04-25T15:30:53.300Z,29.20
2019-04-25T15:33:21.941Z,29.00
2019-04-25T15:35:52.474Z,28.90
2019-04-25T15:38:31.678Z,28.70
2019-04-25T15:41:10.582Z,28.40
2019-04-25T15:43:44.103Z,28.40
2019-04-25T15:46:14.298Z,28.30
2019-04-25T15:48:42.747Z,28.00
2019-04-25T15:51:11.322Z,27.90
2019-04-25T15:53:40.279Z,27.60
2019-04-25T15:56:09.143Z,27.70
2019-04-25T15:58:37.646Z,27.50
2019-04-25T16:01:06.647Z,27.70
2019-04-25T16:03:35.438Z,28.00
2019-04-25T16:06:04.546Z,28.30
2019-04-25T16:08:33.071Z,29.20
2019-04-25T16:11:01.543Z,30.50
2019-04-25T16:13:30.186Z,31.60
2019-04-25T16:15:58.726Z,32.70
2019-04-25T16:18:28.405Z,34.40
2019-04-25T16:20:57.115Z,35.00
2019-04-25T16:23:25.638Z,34.80
2019-04-25T16:25:54.069Z,34.90
2019-04-25T16:28:22.500Z,34.50
2019-04-25T16:30:51.454Z,34.50
2019-04-25T16:33:19.948Z,34.90
2019-04-25T16:35:48.413Z,34.10
2019-04-25T16:38:18.151Z,33.60
2019-04-25T16:40:46.588Z,32.30
2019-04-25T16:43:16.912Z,31.00
2019-04-25T16:45:45.710Z,30.10
2019-04-25T16:48:14.378Z,29.20
2019-04-25T16:50:43.089Z,28.50
2019-04-25T16:53:11.895Z,28.10
2019-04-25T16:55:40.937Z,27.50
2019-04-25T16:58:09.667Z,27.30
2019-04-25T17:00:42.801Z,27.20
2019-04-25T17:03:12.111Z,27.10
2019-04-25T17:05:41.007Z,27.00
2019-04-25T17:08:09.967Z,27.20
2019-04-25T17:10:39.508Z,27.50
2019-04-25T17:13:08.525Z,27.60
2019-04-25T17:15:50.901Z,27.20
2019-04-25T17:21:00.047Z,26.50
2019-04-25T17:23:28.482Z,26.10
2019-04-25T17:25:57.093Z,25.70
2019-04-25T17:28:25.935Z,25.30
2019-04-25T17:30:59.353Z,24.60
2019-04-25T17:33:33.568Z,23.70
2019-04-25T17:36:03.782Z,23.00
2019-04-25T17:38:34.249Z,22.60
2019-04-25T17:41:03.463Z,22.40
2019-04-25T17:43:33.044Z,21.90
2019-04-25T17:46:01.861Z,21.70
2019-04-25T17:48:30.591Z,21.40
2019-04-25T17:50:59.294Z,21.30
2019-04-25T17:53:27.806Z,21.10
2019-04-25T17:55:56.271Z,21.00
2019-04-25T17:58:24.780Z,20.90
2019-04-25T18:00:53.563Z,20.90
2019-04-25T18:03:22.639Z,20.70
2019-04-25T18:05:51.071Z,20.40
2019-04-25T18:08:19.647Z,20.30
2019-04-25T18:10:48.385Z,20.20
2019-04-25T18:13:16.985Z,20.10
2019-04-25T18:15:53.754Z,19.90
2019-04-25T18:18:27.064Z,19.70
2019-04-25T18:20:55.504Z,19.50
2019-04-25T18:23:42.582Z,19.20
2019-04-25T18:26:19.315Z,19.00
2019-04-25T18:28:52.697Z,18.70
2019-04-25T18:31:21.522Z,18.50
2019-04-25T18:33:51.916Z,18.20
2019-04-25T18:36:38.748Z,18.00
2019-04-25T18:39:09.170Z,17.90
2019-04-25T18:41:48.050Z,17.70
2019-04-25T18:44:16.837Z,17.60
2019-04-25T18:46:47.254Z,17.50
2019-04-25T18:51:55.888Z,17.20
2019-04-25T18:54:32.141Z,17.10
2019-04-25T18:57:07.902Z,16.90
2019-04-25T18:59:44.563Z,16.80
2019-04-25T19:02:20.806Z,16.70
2019-04-25T19:05:07.421Z,16.50
2019-04-25T19:07:35.937Z,16.30
2019-04-25T19:10:06.781Z,16.10
2019-04-25T19:12:35.249Z,15.90
2019-04-25T19:15:04.816Z,15.70
2019-04-25T19:17:33.252Z,15.60
2019-04-25T19:20:02.555Z,15.50
2019-04-25T19:22:31.322Z,15.40
2019-04-25T19:24:59.758Z,15.20
2019-04-25T19:27:28.726Z,15.10
2019-04-25T19:29:57.162Z,15.20
2019-04-25T19:32:26.575Z,15.10
2019-04-25T19:34:55.438Z,15.10
2019-04-25T19:37:24.139Z,15.00
2019-04-25T19:40:10.639Z,15.00
2019-04-25T19:42:58.712Z,15.00
2019-04-25T19:45:28.022Z,14.90
2019-04-25T19:47:56.470Z,14.70
2019-04-25T19:50:25.319Z,14.70
2019-04-25T19:52:54.335Z,14.40
2019-04-25T19:55:23.059Z,14.40
2019-04-25T19:57:52.490Z,14.40
2019-04-25T20:00:21.860Z,14.20
2019-04-25T20:03:11.501Z,14.10
2019-04-25T20:05:46.171Z,14.00
2019-04-25T20:08:25.782Z,13.90
2019-04-25T20:10:55.962Z,13.90
2019-04-25T20:13:24.384Z,13.90
2019-04-25T20:15:53.846Z,13.70
2019-04-25T20:18:22.533Z,13.70
2019-04-25T20:20:52.025Z,13.70
2019-04-25T20:23:20.597Z,13.60
2019-04-25T20:25:49.254Z,13.50
2019-04-25T20:28:17.678Z,13.60
2019-04-25T20:30:47.042Z,13.50
2019-04-25T20:33:15.928Z,13.40
2019-04-25T20:35:44.823Z,13.50
2019-04-25T20:38:14.558Z,13.40
2019-04-25T20:40:43.287Z,13.30
2019-04-25T20:43:11.713Z,13.30
2019-04-25T20:45:40.528Z,13.20
2019-04-25T20:48:09.889Z,13.20
2019-04-25T20:50:38.672Z,13.10
2019-04-25T20:53:07.454Z,12.90
2019-04-25T20:55:36.357Z,13.00
2019-04-25T20:58:04.969Z,12.90
2019-04-25T21:00:39.975Z,12.80
2019-04-25T21:03:09.251Z,12.80
2019-04-25T21:05:37.750Z,12.60
2019-04-25T21:08:06.355Z,12.50
2019-04-25T21:10:34.817Z,12.50
2019-04-25T21:13:05.140Z,12.50
2019-04-25T21:15:52.164Z,12.40
2019-04-25T21:18:27.934Z,12.40
2019-04-25T21:20:57.131Z,12.20
2019-04-25T21:23:25.947Z,12.10
2019-04-25T21:25:54.729Z,12.20
2019-04-25T21:28:23.756Z,12.10
2019-04-25T21:30:52.722Z,12.10
2019-04-25T21:33:21.573Z,12.00
2019-04-25T21:35:50.824Z,11.90
2019-04-25T21:38:19.786Z,12.00
2019-04-25T21:40:58.860Z,12.00
2019-04-25T21:43:29.979Z,11.90
2019-04-25T21:45:58.762Z,11.90
2019-04-25T21:48:28.603Z,11.90
2019-04-25T21:50:57.416Z,11.80
2019-04-25T21:53:26.216Z,11.70
2019-04-25T21:55:55.556Z,11.60
2019-04-25T21:58:24.632Z,11.60
2019-04-25T22:00:56.423Z,11.70
2019-04-25T22:03:27.046Z,11.60
2019-04-25T22:05:56.852Z,11.60
2019-04-25T22:08:25.893Z,11.60
2019-04-25T22:10:54.935Z,11.50
2019-04-25T22:13:24.551Z,11.40
2019-04-25T22:15:53.442Z,11.40
2019-04-25T22:18:22.477Z,11.30
2019-04-25T22:20:51.329Z,11.20
2019-04-25T22:23:20.132Z,11.00
2019-04-25T22:25:49.335Z,11.10
2019-04-25T22:28:18.153Z,11.00
2019-04-25T22:30:48.662Z,10.90
2019-04-25T22:33:22.161Z,10.90
2019-04-25T22:35:52.305Z,10.90
2019-04-25T22:38:21.006Z,10.80
2019-04-25T22:40:49.673Z,10.80
2019-04-25T22:43:18.774Z,10.70
2019-04-25T22:45:47.749Z,10.70
2019-04-25T22:48:18.901Z,10.60
2019-04-25T22:50:47.742Z,10.50
2019-04-25T22:53:22.806Z,10.60
2019-04-25T22:55:46.881Z,10.50
2019-04-25T22:58:15.846Z,10.50
2019-04-25T23:00:44.320Z,10.40
2019-04-25T23:03:26.498Z,10.40
2019-04-25T23:05:56.894Z,10.40
2019-04-25T23:08:25.936Z,10.40
2019-04-25T23:10:55.231Z,10.30
2019-04-25T23:13:23.674Z,10.30
2019-04-25T23:15:52.182Z,10.20
2019-04-25T23:18:20.926Z,10.10
2019-04-25T23:20:49.363Z,10.00
2019-04-25T23:23:18.407Z,10.10
2019-04-25T23:26:00.982Z,10.20
2019-04-25T23:28:40.496Z,10.10
2019-04-25T23:31:10.613Z,10.10
2019-04-25T23:33:39.113Z,10.00
2019-04-25T23:36:09.096Z,10.00
2019-04-25T23:38:37.786Z,10.00
2019-04-25T23:41:07.225Z,9.90
2019-04-25T23:43:36.169Z,9.90
2019-04-25T23:46:05.683Z,9.80
2019-04-25T23:48:34.791Z,9.80
2019-04-25T23:51:03.497Z,9.90
2019-04-25T23:53:32.407Z,9.80
2019-04-25T23:56:00.903Z,9.80
2019-04-25T23:58:29.990Z,9.80
