createdAt,value
2016-11-23T00:00:43.773Z,0
2016-11-23T00:01:43.755Z,0
2016-11-23T00:02:43.781Z,0
2016-11-23T00:03:43.748Z,0
2016-11-23T00:04:43.729Z,0
2016-11-23T00:05:43.711Z,0
2016-11-23T00:06:43.691Z,0
2016-11-23T00:07:43.692Z,0
2016-11-23T00:08:43.713Z,0
2016-11-23T00:09:43.653Z,0
2016-11-23T00:10:43.643Z,0
2016-11-23T00:11:43.634Z,0
2016-11-23T00:12:43.620Z,0
2016-11-23T00:13:43.628Z,0
2016-11-23T00:14:43.918Z,0
2016-11-23T00:15:43.587Z,0
2016-11-23T00:16:43.569Z,0
2016-11-23T00:17:43.559Z,0
2016-11-23T00:18:43.869Z,0
2016-11-23T00:19:43.536Z,0
2016-11-23T00:20:43.533Z,0
2016-11-23T00:21:43.513Z,0
2016-11-23T00:22:43.501Z,0
2016-11-23T00:23:43.489Z,0
2016-11-23T00:24:43.488Z,0
2016-11-23T00:25:43.466Z,0
2016-11-23T00:26:43.478Z,0
2016-11-23T00:27:43.443Z,0
2016-11-23T00:28:43.425Z,0
2016-11-23T00:29:43.414Z,0
2016-11-23T00:30:43.407Z,0
2016-11-23T00:31:43.390Z,0
2016-11-23T00:32:43.376Z,0
2016-11-23T00:33:44.418Z,0
2016-11-23T00:34:43.362Z,0
2016-11-23T00:35:43.662Z,0
2016-11-23T00:36:43.331Z,0
2016-11-23T00:37:43.319Z,0
2016-11-23T00:38:43.336Z,0
2016-11-23T00:39:43.296Z,0
2016-11-23T00:40:43.280Z,0
2016-11-23T00:41:43.269Z,0
2016-11-23T00:42:43.264Z,0
2016-11-23T00:43:43.248Z,0
2016-11-23T00:44:43.236Z,0
2016-11-23T00:45:43.220Z,0
2016-11-23T00:46:43.239Z,0
2016-11-23T00:47:43.227Z,0
2016-11-23T00:48:43.183Z,0
2016-11-23T00:49:43.169Z,0
2016-11-23T00:50:43.202Z,0
2016-11-23T00:51:43.469Z,0
2016-11-23T00:52:43.137Z,0
2016-11-23T00:53:43.122Z,0
2016-11-23T00:54:43.109Z,0
2016-11-23T00:55:43.095Z,0
2016-11-23T00:56:43.082Z,0
2016-11-23T00:57:43.064Z,0
2016-11-23T00:58:43.060Z,0
2016-11-23T00:59:43.050Z,0
2016-11-23T01:00:43.037Z,0
2016-11-23T01:01:43.022Z,0
2016-11-23T01:02:43.019Z,0
2016-11-23T01:03:43.001Z,0
2016-11-23T01:04:42.987Z,0
2016-11-23T01:05:42.980Z,0
2016-11-23T01:06:42.963Z,0
2016-11-23T01:07:42.962Z,0
2016-11-23T01:08:42.946Z,0
2016-11-23T01:09:42.924Z,0
2016-11-23T01:10:42.916Z,0
2016-11-23T01:11:42.905Z,0
2016-11-23T01:12:42.893Z,0
2016-11-23T01:13:42.882Z,0
2016-11-23T01:14:42.874Z,0
2016-11-23T01:15:42.900Z,0
2016-11-23T01:16:42.836Z,0
2016-11-23T01:17:42.833Z,0
2016-11-23T01:18:42.831Z,0
2016-11-23T01:19:42.812Z,0
2016-11-23T01:20:42.783Z,0
2016-11-23T01:21:42.814Z,0
2016-11-23T01:22:42.906Z,0
2016-11-23T01:23:42.759Z,0
2016-11-23T01:24:42.744Z,0
2016-11-23T01:25:42.734Z,0
2016-11-23T01:26:42.717Z,0
2016-11-23T01:27:42.699Z,0
2016-11-23T01:28:42.688Z,0
2016-11-23T01:29:42.991Z,0
2016-11-23T01:30:42.662Z,0
2016-11-23T01:31:42.664Z,0
2016-11-23T01:32:42.674Z,0
2016-11-23T01:33:42.619Z,0
2016-11-23T01:34:43.369Z,0
2016-11-23T01:35:43.281Z,0
2016-11-23T01:36:42.613Z,0
2016-11-23T01:37:42.573Z,0
2016-11-23T01:38:42.871Z,0
2016-11-23T01:39:42.540Z,0
2016-11-23T01:40:42.525Z,0
2016-11-23T01:41:42.831Z,0
2016-11-23T01:42:42.502Z,0
2016-11-23T01:43:42.492Z,0
2016-11-23T01:44:42.504Z,0
2016-11-23T01:45:42.460Z,0
2016-11-23T01:46:42.448Z,0
2016-11-23T01:47:42.437Z,0
2016-11-23T01:48:42.425Z,0
2016-11-23T01:49:42.415Z,0
2016-11-23T01:50:42.392Z,0
2016-11-23T01:51:42.380Z,0
2016-11-23T01:52:42.375Z,0
2016-11-23T01:53:42.357Z,0
2016-11-23T01:54:42.334Z,0
2016-11-23T01:55:42.328Z,0
2016-11-23T01:56:42.346Z,0
2016-11-23T01:57:42.301Z,0
2016-11-23T01:58:42.286Z,0
2016-11-23T01:59:42.273Z,0
2016-11-23T02:00:42.260Z,0
2016-11-23T02:01:42.253Z,0
2016-11-23T02:02:42.264Z,0
2016-11-23T02:03:42.559Z,0
2016-11-23T02:04:42.203Z,0
2016-11-23T02:05:42.202Z,0
2016-11-23T02:06:42.174Z,0
2016-11-23T02:07:42.199Z,0
2016-11-23T02:08:42.153Z,0
2016-11-23T02:09:42.143Z,0
2016-11-23T02:10:42.131Z,0
2016-11-23T02:11:42.180Z,0
2016-11-23T02:12:42.106Z,0
2016-11-23T02:13:42.092Z,0
2016-11-23T02:14:42.071Z,0
2016-11-23T02:15:42.060Z,0
2016-11-23T02:16:42.042Z,0
2016-11-23T02:17:42.028Z,0
2016-11-23T02:18:42.013Z,0
2016-11-23T02:19:42.313Z,0
2016-11-23T02:20:41.985Z,0
2016-11-23T02:21:41.968Z,0
2016-11-23T02:22:41.987Z,0
2016-11-23T02:23:41.948Z,0
2016-11-23T02:24:41.927Z,0
2016-11-23T02:25:41.915Z,0
2016-11-23T02:26:41.907Z,0
2016-11-23T02:27:41.892Z,0
2016-11-23T02:28:41.873Z,0
2016-11-23T02:29:41.858Z,0
2016-11-23T02:30:41.844Z,0
2016-11-23T02:31:41.834Z,0
2016-11-23T02:32:41.819Z,0
2016-11-23T02:33:41.804Z,0
2016-11-23T02:34:41.791Z,0
2016-11-23T02:35:41.778Z,0
2016-11-23T02:36:41.776Z,0
2016-11-23T02:37:41.752Z,0
2016-11-23T02:38:41.768Z,0
2016-11-23T02:39:41.724Z,0
2016-11-23T02:40:41.715Z,0
2016-11-23T02:41:41.698Z,0
2016-11-23T02:42:41.681Z,0
2016-11-23T02:43:41.666Z,0
2016-11-23T02:44:41.658Z,0
2016-11-23T02:45:41.646Z,0
2016-11-23T02:46:41.624Z,0
2016-11-23T02:47:41.613Z,0
2016-11-23T02:48:41.597Z,0
2016-11-23T02:49:41.584Z,0
2016-11-23T02:50:41.574Z,0
2016-11-23T02:51:41.557Z,0
2016-11-23T02:52:41.549Z,0
2016-11-23T02:53:41.532Z,0
2016-11-23T02:54:41.515Z,0
2016-11-23T02:55:41.499Z,0
2016-11-23T02:56:41.487Z,0
2016-11-23T02:57:41.503Z,0
2016-11-23T02:58:41.460Z,0
2016-11-23T02:59:41.476Z,0
2016-11-23T03:00:41.432Z,0
2016-11-23T03:01:41.465Z,0
2016-11-23T03:02:41.408Z,0
2016-11-23T03:03:41.394Z,0
2016-11-23T03:04:41.386Z,0
2016-11-23T03:05:41.374Z,0
2016-11-23T03:06:41.382Z,0
2016-11-23T03:07:41.337Z,0
2016-11-23T03:08:41.321Z,0
2016-11-23T03:09:41.310Z,0
2016-11-23T03:10:41.294Z,0
2016-11-23T03:11:41.307Z,0
2016-11-23T03:12:41.263Z,0
2016-11-23T03:13:41.286Z,0
2016-11-23T03:14:41.240Z,0
2016-11-23T03:15:41.222Z,0
2016-11-23T03:16:41.212Z,0
2016-11-23T03:17:41.202Z,0
2016-11-23T03:18:41.184Z,0
2016-11-23T03:19:41.169Z,0
2016-11-23T03:20:41.152Z,0
2016-11-23T03:21:41.142Z,0
2016-11-23T03:22:41.130Z,0
2016-11-23T03:23:41.117Z,0
2016-11-23T03:24:41.094Z,0
2016-11-23T03:25:41.086Z,0
2016-11-23T03:26:41.103Z,0
2016-11-23T03:27:41.060Z,0
2016-11-23T03:28:41.064Z,0
2016-11-23T03:29:41.035Z,0
2016-11-23T03:30:41.033Z,0
2016-11-23T03:31:41.002Z,0
2016-11-23T03:32:40.996Z,0
2016-11-23T03:33:40.975Z,0
2016-11-23T03:34:40.963Z,0
2016-11-23T03:35:40.959Z,0
2016-11-23T03:36:40.942Z,0
2016-11-23T03:37:40.921Z,0
2016-11-23T03:38:40.908Z,0
2016-11-23T03:39:40.895Z,0
2016-11-23T03:40:40.882Z,0
2016-11-23T03:41:40.871Z,0
2016-11-23T03:42:40.869Z,0
2016-11-23T03:43:40.839Z,0
2016-11-23T03:44:40.857Z,0
2016-11-23T03:45:40.855Z,0
2016-11-23T03:46:40.799Z,0
2016-11-23T03:47:40.809Z,0
2016-11-23T03:48:40.767Z,0
2016-11-23T03:49:40.798Z,0
2016-11-23T03:50:40.759Z,0
2016-11-23T03:51:41.061Z,0
2016-11-23T03:52:40.714Z,0
2016-11-23T03:53:40.735Z,0
2016-11-23T03:54:40.702Z,0
2016-11-23T03:55:40.706Z,0
2016-11-23T03:56:40.683Z,0
2016-11-23T03:57:40.660Z,0
2016-11-23T03:58:40.650Z,0
2016-11-23T03:59:40.617Z,0
2016-11-23T04:00:40.635Z,0
2016-11-23T04:01:40.596Z,0
2016-11-23T04:02:40.599Z,0
2016-11-23T04:03:40.579Z,0
2016-11-23T04:04:40.559Z,0
2016-11-23T04:05:40.539Z,0
2016-11-23T04:06:40.531Z,0
2016-11-23T04:07:40.513Z,0
2016-11-23T04:08:40.502Z,0
2016-11-23T04:09:40.486Z,0
2016-11-23T04:10:40.786Z,0
2016-11-23T04:11:40.462Z,0
2016-11-23T04:12:40.445Z,0
2016-11-23T04:13:40.465Z,0
2016-11-23T04:14:40.427Z,0
2016-11-23T04:15:40.407Z,0
2016-11-23T04:16:40.397Z,0
2016-11-23T04:17:40.385Z,0
2016-11-23T04:18:40.364Z,0
2016-11-23T04:19:40.352Z,0
2016-11-23T04:20:40.372Z,0
2016-11-23T04:21:40.325Z,0
2016-11-23T04:22:40.317Z,0
2016-11-23T04:23:40.299Z,0
2016-11-23T04:24:40.637Z,0
2016-11-23T04:25:40.281Z,0
2016-11-23T04:26:40.262Z,0
2016-11-23T04:27:40.258Z,0
2016-11-23T04:28:40.236Z,0
2016-11-23T04:29:40.245Z,0
2016-11-23T04:30:40.208Z,0
2016-11-23T04:31:40.211Z,0
2016-11-23T04:32:40.179Z,0
2016-11-23T04:33:40.167Z,0
2016-11-23T04:34:40.150Z,0
2016-11-23T04:35:40.139Z,0
2016-11-23T04:36:40.128Z,0
2016-11-23T04:37:40.114Z,0
2016-11-23T04:38:40.101Z,0
2016-11-23T04:39:40.091Z,0
2016-11-23T04:40:40.077Z,0
2016-11-23T04:41:40.109Z,0
2016-11-23T04:42:40.053Z,0
2016-11-23T04:43:40.041Z,0
2016-11-23T04:44:40.026Z,0
2016-11-23T04:45:40.044Z,0
2016-11-23T04:46:39.996Z,0
2016-11-23T04:47:39.978Z,0
2016-11-23T04:48:39.972Z,0
2016-11-23T04:49:39.955Z,0
2016-11-23T04:50:39.945Z,0
2016-11-23T04:51:39.934Z,0
2016-11-23T04:52:39.917Z,0
2016-11-23T04:53:40.233Z,0
2016-11-23T04:54:39.888Z,0
2016-11-23T04:55:39.877Z,0
2016-11-23T04:56:39.886Z,0
2016-11-23T04:57:39.852Z,0
2016-11-23T04:58:39.835Z,0
2016-11-23T04:59:39.826Z,0
2016-11-23T05:00:39.811Z,0
2016-11-23T05:01:39.799Z,0
2016-11-23T05:02:39.826Z,0
2016-11-23T05:03:39.771Z,0
2016-11-23T05:04:39.757Z,0
2016-11-23T05:05:39.799Z,0
2016-11-23T05:06:39.935Z,0
2016-11-23T05:07:39.723Z,0
2016-11-23T05:08:39.712Z,0
2016-11-23T05:09:39.695Z,0
2016-11-23T05:10:39.683Z,0
2016-11-23T05:11:39.669Z,0
2016-11-23T05:12:39.657Z,0
2016-11-23T05:13:40.276Z,0
2016-11-23T05:14:39.625Z,0
2016-11-23T05:15:39.615Z,0
2016-11-23T05:16:39.601Z,0
2016-11-23T05:17:39.587Z,0
2016-11-23T05:18:39.576Z,0
2016-11-23T05:19:39.562Z,0
2016-11-23T05:20:39.555Z,0
2016-11-23T05:21:39.539Z,0
2016-11-23T05:22:39.524Z,0
2016-11-23T05:23:39.515Z,0
2016-11-23T05:24:39.501Z,0
2016-11-23T05:25:39.488Z,0
2016-11-23T05:26:39.478Z,0
2016-11-23T05:27:39.462Z,0
2016-11-23T05:28:39.450Z,0
2016-11-23T05:29:39.430Z,0
2016-11-23T05:30:39.423Z,0
2016-11-23T05:31:39.409Z,0
2016-11-23T05:32:39.404Z,0
2016-11-23T05:33:39.382Z,0
2016-11-23T05:34:39.368Z,0
2016-11-23T05:35:39.359Z,0
2016-11-23T05:36:39.343Z,0
2016-11-23T05:37:39.335Z,0
2016-11-23T05:38:39.333Z,0
2016-11-23T05:39:39.307Z,0
2016-11-23T05:40:39.295Z,0
2016-11-23T05:41:39.281Z,0
2016-11-23T05:42:39.267Z,0
2016-11-23T05:43:39.255Z,0
2016-11-23T05:44:39.242Z,0
2016-11-23T05:45:39.236Z,0
2016-11-23T05:46:39.536Z,0
2016-11-23T05:47:39.203Z,0
2016-11-23T05:48:39.202Z,0
2016-11-23T05:49:39.178Z,0
2016-11-23T05:50:39.170Z,0
2016-11-23T05:51:39.154Z,0
2016-11-23T05:52:39.458Z,0
2016-11-23T05:53:39.137Z,0
2016-11-23T05:54:39.124Z,0
2016-11-23T05:55:39.109Z,0
2016-11-23T05:56:39.087Z,0
2016-11-23T05:57:39.078Z,0
2016-11-23T05:58:39.071Z,0
2016-11-23T05:59:39.053Z,0
2016-11-23T06:00:39.041Z,0
2016-11-23T06:01:39.026Z,0
2016-11-23T06:02:39.032Z,0
2016-11-23T06:03:39.006Z,0
2016-11-23T06:04:38.987Z,0
2016-11-23T06:05:38.983Z,0
2016-11-23T06:06:38.963Z,0
2016-11-23T06:07:38.981Z,0
2016-11-23T06:08:38.941Z,0
2016-11-23T06:09:38.929Z,0
2016-11-23T06:10:38.917Z,0
2016-11-23T06:11:38.900Z,0
2016-11-23T06:12:38.888Z,0
2016-11-23T06:13:38.876Z,0
2016-11-23T06:14:38.866Z,0
2016-11-23T06:15:38.849Z,0
2016-11-23T06:16:38.840Z,0
2016-11-23T06:17:38.825Z,0
2016-11-23T06:18:38.821Z,0
2016-11-23T06:19:38.834Z,0
2016-11-23T06:20:38.791Z,0
2016-11-23T06:21:38.778Z,0
2016-11-23T06:22:38.762Z,0
2016-11-23T06:23:38.750Z,0
2016-11-23T06:24:38.790Z,0
2016-11-23T06:25:38.727Z,0
2016-11-23T06:26:38.718Z,0
2016-11-23T06:27:38.700Z,0
2016-11-23T06:28:39.014Z,5
2016-11-23T06:29:38.677Z,5
2016-11-23T06:30:38.664Z,5
2016-11-23T06:31:38.652Z,5
2016-11-23T06:32:38.647Z,5
2016-11-23T06:33:38.625Z,5
2016-11-23T06:34:38.619Z,5
2016-11-23T06:35:38.673Z,5
2016-11-23T06:36:38.930Z,5
2016-11-23T06:37:38.582Z,5
2016-11-23T06:38:38.564Z,5
2016-11-23T06:39:38.550Z,5
2016-11-23T06:40:38.540Z,5
2016-11-23T06:41:38.560Z,5
2016-11-23T06:42:38.515Z,10
2016-11-23T06:43:38.496Z,10
2016-11-23T06:44:38.496Z,10
2016-11-23T06:45:38.471Z,10
2016-11-23T06:46:38.469Z,15
2016-11-23T06:47:38.445Z,15
2016-11-23T06:48:38.436Z,15
2016-11-23T06:49:38.431Z,20
2016-11-23T06:50:38.411Z,20
2016-11-23T06:51:38.401Z,20
2016-11-23T06:52:38.385Z,20
2016-11-23T06:53:38.371Z,25
2016-11-23T06:54:38.367Z,25
2016-11-23T06:55:38.350Z,25
2016-11-23T06:56:38.340Z,25
2016-11-23T06:57:38.321Z,30
2016-11-23T06:58:38.324Z,30
2016-11-23T06:59:38.327Z,30
2016-11-23T07:00:38.534Z,30
2016-11-23T07:01:38.272Z,30
2016-11-23T07:02:38.267Z,30
2016-11-23T07:03:38.244Z,30
2016-11-23T07:04:38.235Z,35
2016-11-23T07:05:38.222Z,35
2016-11-23T07:06:38.208Z,35
2016-11-23T07:07:38.193Z,35
2016-11-23T07:08:38.187Z,35
2016-11-23T07:09:38.169Z,35
2016-11-23T07:10:38.157Z,35
2016-11-23T07:11:38.145Z,35
2016-11-23T07:12:38.132Z,35
2016-11-23T07:13:38.117Z,35
2016-11-23T07:14:38.107Z,35
2016-11-23T07:15:38.093Z,35
2016-11-23T07:16:38.406Z,40
2016-11-23T07:17:38.068Z,40
2016-11-23T07:18:38.375Z,40
2016-11-23T07:19:38.044Z,45
2016-11-23T07:20:38.027Z,45
2016-11-23T07:21:38.020Z,45
2016-11-23T07:22:38.013Z,45
2016-11-23T07:23:37.992Z,45
2016-11-23T07:24:37.978Z,45
2016-11-23T07:25:37.963Z,50
2016-11-23T07:26:37.957Z,50
2016-11-23T07:27:37.943Z,50
2016-11-23T07:28:37.930Z,50
2016-11-23T07:29:37.920Z,50
2016-11-23T07:30:37.935Z,50
2016-11-23T07:31:37.923Z,45
2016-11-23T07:32:37.879Z,45
2016-11-23T07:33:37.887Z,45
2016-11-23T07:34:37.862Z,45
2016-11-23T07:35:37.840Z,45
2016-11-23T07:36:37.836Z,45
2016-11-23T07:37:37.815Z,50
2016-11-23T07:38:37.807Z,50
2016-11-23T07:39:37.791Z,50
2016-11-23T07:40:37.780Z,50
2016-11-23T07:41:37.765Z,50
2016-11-23T07:42:37.761Z,50
2016-11-23T07:43:37.744Z,50
2016-11-23T07:44:37.732Z,50
2016-11-23T07:45:37.716Z,50
2016-11-23T07:46:37.709Z,55
2016-11-23T07:47:37.690Z,55
2016-11-23T07:48:37.681Z,55
2016-11-23T07:49:37.667Z,55
2016-11-23T07:50:37.655Z,55
2016-11-23T07:51:37.642Z,55
2016-11-23T07:52:37.634Z,60
2016-11-23T07:53:37.619Z,60
2016-11-23T07:54:37.607Z,60
2016-11-23T07:55:37.593Z,60
2016-11-23T07:56:37.579Z,60
2016-11-23T07:57:37.568Z,65
2016-11-23T07:58:37.559Z,65
2016-11-23T07:59:37.543Z,65
2016-11-23T08:00:37.536Z,65
2016-11-23T08:01:37.530Z,65
2016-11-23T08:02:37.507Z,65
2016-11-23T08:03:37.499Z,65
2016-11-23T08:04:37.490Z,70
2016-11-23T08:05:37.474Z,70
2016-11-23T08:06:37.461Z,70
2016-11-23T08:07:37.445Z,70
2016-11-23T08:08:37.439Z,70
2016-11-23T08:09:37.422Z,70
2016-11-23T08:10:37.409Z,70
2016-11-23T08:11:37.401Z,75
2016-11-23T08:12:37.390Z,75
2016-11-23T08:13:37.379Z,75
2016-11-23T08:14:37.390Z,75
2016-11-23T08:15:37.352Z,75
2016-11-23T08:16:37.347Z,75
2016-11-23T08:17:37.326Z,75
2016-11-23T08:18:37.320Z,75
2016-11-23T08:19:37.306Z,75
2016-11-23T08:20:37.301Z,75
2016-11-23T08:21:37.281Z,75
2016-11-23T08:22:37.266Z,75
2016-11-23T08:23:37.255Z,75
2016-11-23T08:24:37.241Z,80
2016-11-23T08:25:37.232Z,80
2016-11-23T08:26:37.219Z,80
2016-11-23T08:27:37.207Z,80
2016-11-23T08:28:37.201Z,80
2016-11-23T08:29:37.186Z,85
2016-11-23T08:30:37.173Z,85
2016-11-23T08:31:37.161Z,85
2016-11-23T08:32:37.149Z,85
2016-11-23T08:33:37.141Z,90
2016-11-23T08:34:37.125Z,90
2016-11-23T08:35:37.121Z,90
2016-11-23T08:36:37.103Z,95
2016-11-23T08:37:37.090Z,95
2016-11-23T08:38:37.077Z,95
2016-11-23T08:39:37.078Z,95
2016-11-23T08:40:37.058Z,100
2016-11-23T08:41:37.044Z,100
2016-11-23T08:42:37.039Z,100
2016-11-23T08:43:37.023Z,100
2016-11-23T08:44:37.339Z,100
2016-11-23T08:45:37.002Z,100
2016-11-23T08:46:36.995Z,100
2016-11-23T08:47:36.977Z,100
2016-11-23T08:48:37.276Z,105
2016-11-23T08:49:36.954Z,105
2016-11-23T08:50:36.969Z,105
2016-11-23T08:51:36.930Z,110
2016-11-23T08:52:36.921Z,110
2016-11-23T08:53:36.971Z,110
2016-11-23T08:54:36.895Z,115
2016-11-23T08:55:36.893Z,120
2016-11-23T08:56:36.872Z,120
2016-11-23T08:57:36.864Z,125
2016-11-23T08:58:36.876Z,125
2016-11-23T08:59:36.840Z,130
2016-11-23T09:00:36.832Z,130
2016-11-23T09:01:36.816Z,135
2016-11-23T09:02:36.831Z,135
2016-11-23T09:03:36.797Z,135
2016-11-23T09:04:36.790Z,135
2016-11-23T09:05:36.768Z,140
2016-11-23T09:06:36.766Z,145
2016-11-23T09:07:36.756Z,145
2016-11-23T09:08:36.742Z,150
2016-11-23T09:09:36.728Z,155
2016-11-23T09:10:36.718Z,165
2016-11-23T09:11:36.704Z,170
2016-11-23T09:12:36.695Z,175
2016-11-23T09:13:36.690Z,180
2016-11-23T09:14:36.988Z,180
2016-11-23T09:15:36.697Z,180
2016-11-23T09:16:36.651Z,185
2016-11-23T09:17:36.643Z,185
2016-11-23T09:18:36.628Z,185
2016-11-23T09:19:36.623Z,180
2016-11-23T09:20:36.609Z,175
2016-11-23T09:21:36.601Z,170
2016-11-23T09:22:36.591Z,165
2016-11-23T09:23:36.577Z,165
2016-11-23T09:24:36.568Z,165
2016-11-23T09:25:36.558Z,160
2016-11-23T09:26:36.559Z,160
2016-11-23T09:27:36.555Z,155
2016-11-23T09:28:36.534Z,155
2016-11-23T09:29:36.533Z,155
2016-11-23T09:30:36.521Z,150
2016-11-23T09:31:36.501Z,150
2016-11-23T09:32:36.494Z,150
2016-11-23T09:33:36.491Z,145
2016-11-23T09:34:36.471Z,145
2016-11-23T09:35:36.476Z,145
2016-11-23T09:36:36.458Z,145
2016-11-23T09:37:36.447Z,145
2016-11-23T09:38:36.445Z,140
2016-11-23T09:39:36.429Z,140
2016-11-23T09:40:36.428Z,140
2016-11-23T09:41:36.409Z,145
2016-11-23T09:42:36.397Z,145
2016-11-23T09:43:36.391Z,150
2016-11-23T09:44:36.381Z,155
2016-11-23T09:45:36.385Z,155
2016-11-23T09:46:36.370Z,155
2016-11-23T09:47:36.360Z,160
2016-11-23T09:48:36.350Z,160
2016-11-23T09:49:36.340Z,165
2016-11-23T09:50:36.335Z,165
2016-11-23T09:51:36.320Z,165
2016-11-23T09:52:36.310Z,165
2016-11-23T09:53:36.356Z,165
2016-11-23T09:54:36.297Z,155
2016-11-23T09:55:36.295Z,150
2016-11-23T09:56:36.276Z,150
2016-11-23T09:57:36.275Z,150
2016-11-23T09:58:36.261Z,150
2016-11-23T09:59:36.246Z,155
2016-11-23T10:00:36.279Z,155
2016-11-23T10:01:36.238Z,155
2016-11-23T10:02:36.231Z,155
2016-11-23T10:03:36.355Z,160
2016-11-23T10:04:36.214Z,160
2016-11-23T10:05:36.202Z,170
2016-11-23T10:06:36.699Z,170
2016-11-23T10:07:36.196Z,175
2016-11-23T10:08:36.836Z,175
2016-11-23T10:09:36.222Z,180
2016-11-23T10:10:36.174Z,180
2016-11-23T10:11:36.153Z,180
2016-11-23T10:12:36.141Z,180
2016-11-23T10:13:36.131Z,180
2016-11-23T10:14:36.447Z,175
2016-11-23T10:15:36.118Z,175
2016-11-23T10:16:36.311Z,170
2016-11-23T10:17:36.106Z,170
2016-11-23T10:18:36.093Z,165
2016-11-23T10:19:36.091Z,170
2016-11-23T10:20:36.076Z,160
2016-11-23T10:21:36.092Z,160
2016-11-23T10:22:36.073Z,160
2016-11-23T10:23:36.052Z,155
2016-11-23T10:24:36.051Z,155
2016-11-23T10:25:36.384Z,150
2016-11-23T10:26:36.036Z,150
2016-11-23T10:27:36.026Z,150
2016-11-23T10:28:36.019Z,145
2016-11-23T10:29:36.010Z,145
2016-11-23T10:30:35.997Z,140
2016-11-23T10:31:35.990Z,145
2016-11-23T10:32:35.982Z,140
2016-11-23T10:33:35.983Z,140
2016-11-23T10:34:35.971Z,140
2016-11-23T10:35:35.965Z,140
2016-11-23T10:36:35.954Z,140
2016-11-23T10:37:35.951Z,140
2016-11-23T10:38:35.945Z,140
2016-11-23T10:39:35.932Z,140
2016-11-23T10:40:35.929Z,140
2016-11-23T10:41:35.917Z,135
2016-11-23T10:42:35.908Z,140
2016-11-23T10:43:35.913Z,135
2016-11-23T10:44:35.898Z,135
2016-11-23T10:45:35.888Z,135
2016-11-23T10:46:36.196Z,135
2016-11-23T10:47:35.869Z,140
2016-11-23T10:48:35.868Z,140
2016-11-23T10:49:35.855Z,140
2016-11-23T10:50:35.848Z,140
2016-11-23T10:51:35.844Z,140
2016-11-23T10:52:35.833Z,140
2016-11-23T10:53:35.831Z,140
2016-11-23T10:54:35.821Z,145
2016-11-23T10:55:35.812Z,150
2016-11-23T10:56:35.806Z,150
2016-11-23T10:57:35.826Z,150
2016-11-23T10:58:35.804Z,155
2016-11-23T10:59:35.806Z,155
2016-11-23T11:00:35.802Z,155
2016-11-23T11:01:35.764Z,155
2016-11-23T11:02:35.776Z,155
2016-11-23T11:03:35.749Z,155
2016-11-23T11:04:35.743Z,155
2016-11-23T11:05:35.736Z,155
2016-11-23T11:06:35.728Z,150
2016-11-23T11:07:35.726Z,150
2016-11-23T11:08:35.717Z,150
2016-11-23T11:09:35.710Z,150
2016-11-23T11:10:35.709Z,150
2016-11-23T11:11:35.692Z,150
2016-11-23T11:12:35.684Z,150
2016-11-23T11:13:35.698Z,155
2016-11-23T11:14:35.671Z,155
2016-11-23T11:15:35.675Z,155
2016-11-23T11:16:35.655Z,155
2016-11-23T11:17:35.657Z,155
2016-11-23T11:18:35.642Z,155
2016-11-23T11:19:35.633Z,160
2016-11-23T11:20:35.673Z,155
2016-11-23T11:21:35.623Z,155
2016-11-23T11:22:35.615Z,155
2016-11-23T11:23:35.610Z,155
2016-11-23T11:24:35.602Z,150
2016-11-23T11:25:35.905Z,150
2016-11-23T11:26:35.586Z,150
2016-11-23T11:27:35.600Z,150
2016-11-23T11:28:35.568Z,150
2016-11-23T11:29:35.561Z,150
2016-11-23T11:30:35.553Z,145
2016-11-23T11:31:35.552Z,150
2016-11-23T11:32:35.543Z,145
2016-11-23T11:33:35.533Z,145
2016-11-23T11:34:35.530Z,150
2016-11-23T11:35:35.522Z,145
2016-11-23T11:36:35.515Z,150
2016-11-23T11:37:35.505Z,155
2016-11-23T11:38:35.498Z,155
2016-11-23T11:39:35.491Z,160
2016-11-23T11:40:35.486Z,160
2016-11-23T11:41:35.476Z,165
2016-11-23T11:42:35.468Z,155
2016-11-23T11:43:35.778Z,160
2016-11-23T11:44:35.475Z,165
2016-11-23T11:45:35.768Z,165
2016-11-23T11:46:35.444Z,175
2016-11-23T11:47:35.457Z,175
2016-11-23T11:48:35.434Z,175
2016-11-23T11:49:35.765Z,170
2016-11-23T11:50:35.415Z,170
2016-11-23T11:51:35.411Z,170
2016-11-23T11:52:35.403Z,170
2016-11-23T11:53:35.398Z,170
2016-11-23T11:54:35.386Z,170
2016-11-23T11:55:35.411Z,175
2016-11-23T11:56:35.373Z,175
2016-11-23T11:57:35.366Z,175
2016-11-23T11:58:35.674Z,175
2016-11-23T11:59:35.357Z,175
2016-11-23T12:00:35.351Z,185
2016-11-23T12:01:35.344Z,180
2016-11-23T12:02:35.335Z,180
2016-11-23T12:03:35.335Z,175
2016-11-23T12:04:35.338Z,170
2016-11-23T12:05:35.319Z,165
2016-11-23T12:06:35.310Z,165
2016-11-23T12:07:35.325Z,160
2016-11-23T12:08:35.300Z,155
2016-11-23T12:09:35.614Z,155
2016-11-23T12:10:35.287Z,150
2016-11-23T12:11:35.281Z,145
2016-11-23T12:12:35.274Z,145
2016-11-23T12:13:35.273Z,140
2016-11-23T12:14:35.274Z,140
2016-11-23T12:15:35.258Z,135
2016-11-23T12:16:35.262Z,130
2016-11-23T12:17:35.251Z,130
2016-11-23T12:18:35.241Z,125
2016-11-23T12:19:35.243Z,120
2016-11-23T12:20:35.247Z,115
2016-11-23T12:21:35.222Z,110
2016-11-23T12:22:35.223Z,105
2016-11-23T12:23:35.210Z,105
2016-11-23T12:24:35.210Z,105
2016-11-23T12:25:35.205Z,105
2016-11-23T12:26:35.190Z,105
2016-11-23T12:27:35.181Z,105
2016-11-23T12:28:35.178Z,100
2016-11-23T12:29:35.180Z,100
2016-11-23T12:30:35.171Z,100
2016-11-23T12:31:35.161Z,100
2016-11-23T12:32:35.153Z,100
2016-11-23T12:33:35.157Z,105
2016-11-23T12:34:35.142Z,105
2016-11-23T12:35:35.138Z,105
2016-11-23T12:36:35.130Z,105
2016-11-23T12:37:35.440Z,105
2016-11-23T12:38:35.117Z,105
2016-11-23T12:39:35.115Z,105
2016-11-23T12:40:35.106Z,110
2016-11-23T12:41:35.097Z,110
2016-11-23T12:42:35.092Z,105
2016-11-23T12:43:35.092Z,105
2016-11-23T12:44:35.086Z,110
2016-11-23T12:45:35.075Z,110
2016-11-23T12:46:35.088Z,110
2016-11-23T12:47:35.068Z,110
2016-11-23T12:48:35.086Z,110
2016-11-23T12:49:35.049Z,115
2016-11-23T12:50:35.067Z,115
2016-11-23T12:51:35.037Z,115
2016-11-23T12:52:35.038Z,115
2016-11-23T12:53:35.026Z,115
2016-11-23T12:54:35.331Z,120
2016-11-23T12:55:35.012Z,115
2016-11-23T12:56:35.050Z,115
2016-11-23T12:57:35.004Z,115
2016-11-23T12:58:34.993Z,110
2016-11-23T12:59:34.991Z,110
2016-11-23T13:00:35.038Z,110
2016-11-23T13:01:34.978Z,110
2016-11-23T13:02:34.971Z,115
2016-11-23T13:03:34.986Z,110
2016-11-23T13:04:34.955Z,115
2016-11-23T13:05:34.948Z,115
2016-11-23T13:06:34.943Z,110
2016-11-23T13:07:34.936Z,115
2016-11-23T13:08:34.934Z,115
2016-11-23T13:09:34.919Z,115
2016-11-23T13:10:34.933Z,110
2016-11-23T13:11:34.906Z,110
2016-11-23T13:12:34.909Z,110
2016-11-23T13:13:34.898Z,105
2016-11-23T13:14:34.893Z,105
2016-11-23T13:15:34.889Z,100
2016-11-23T13:16:34.899Z,100
2016-11-23T13:17:34.873Z,100
2016-11-23T13:18:34.863Z,100
2016-11-23T13:19:34.866Z,100
2016-11-23T13:20:34.852Z,100
2016-11-23T13:21:34.844Z,100
2016-11-23T13:22:34.835Z,95
2016-11-23T13:23:34.840Z,100
2016-11-23T13:24:34.851Z,100
2016-11-23T13:25:34.816Z,100
2016-11-23T13:26:34.815Z,100
2016-11-23T13:27:34.811Z,100
2016-11-23T13:28:34.812Z,100
2016-11-23T13:29:34.800Z,95
2016-11-23T13:30:34.794Z,95
2016-11-23T13:31:35.098Z,95
2016-11-23T13:32:34.777Z,95
2016-11-23T13:33:34.767Z,95
2016-11-23T13:34:34.770Z,95
2016-11-23T13:35:34.756Z,90
2016-11-23T13:36:34.752Z,90
2016-11-23T13:37:34.742Z,90
2016-11-23T13:38:34.736Z,90
2016-11-23T13:39:34.738Z,90
2016-11-23T13:40:34.722Z,85
2016-11-23T13:41:34.715Z,85
2016-11-23T13:42:34.748Z,85
2016-11-23T13:43:34.700Z,80
2016-11-23T13:44:35.014Z,80
2016-11-23T13:45:34.691Z,80
2016-11-23T13:46:34.685Z,75
2016-11-23T13:47:34.677Z,75
2016-11-23T13:48:34.671Z,75
2016-11-23T13:49:34.692Z,70
2016-11-23T13:50:34.661Z,70
2016-11-23T13:51:34.663Z,70
2016-11-23T13:52:34.653Z,70
2016-11-23T13:53:34.654Z,70
2016-11-23T13:54:34.659Z,70
2016-11-23T13:55:34.633Z,70
2016-11-23T13:56:34.616Z,70
2016-11-23T13:57:34.639Z,70
2016-11-23T13:58:34.606Z,70
2016-11-23T13:59:34.595Z,70
2016-11-23T14:00:34.595Z,70
2016-11-23T14:01:34.584Z,70
2016-11-23T14:02:34.579Z,70
2016-11-23T14:03:34.567Z,65
2016-11-23T14:04:34.598Z,65
2016-11-23T14:05:34.557Z,65
2016-11-23T14:06:34.546Z,65
2016-11-23T14:07:34.860Z,65
2016-11-23T14:08:34.559Z,65
2016-11-23T14:09:34.558Z,60
2016-11-23T14:10:34.525Z,60
2016-11-23T14:11:34.513Z,60
2016-11-23T14:12:34.513Z,60
2016-11-23T14:13:34.502Z,60
2016-11-23T14:14:34.506Z,55
2016-11-23T14:15:34.498Z,55
2016-11-23T14:16:34.483Z,55
2016-11-23T14:17:34.479Z,55
2016-11-23T14:18:34.470Z,50
2016-11-23T14:19:34.483Z,50