createdAt,value
2022-08-20T00:00:40.864Z,7.80
2022-08-20T00:03:16.968Z,8.10
2022-08-20T00:05:55.976Z,8.20
2022-08-20T00:08:24.150Z,7.90
2022-08-20T00:10:55.610Z,7.40
2022-08-20T00:13:36.654Z,8.00
2022-08-20T00:16:04.207Z,8.55
2022-08-20T00:18:30.707Z,8.80
2022-08-20T00:20:58.119Z,9.20
2022-08-20T00:23:25.493Z,9.18
2022-08-20T00:25:53.130Z,10.25
2022-08-20T00:28:19.963Z,10.23
2022-08-20T00:30:47.475Z,9.90
2022-08-20T00:33:19.068Z,11.93
2022-08-20T00:35:49.592Z,11.23
2022-08-20T00:38:16.405Z,12.23
2022-08-20T00:41:01.351Z,13.00
2022-08-20T00:43:36.376Z,12.32
2022-08-20T00:46:07.794Z,11.93
2022-08-20T00:48:36.844Z,12.48
2022-08-20T00:51:30.003Z,12.27
2022-08-20T00:54:02.691Z,11.55
2022-08-20T00:56:33.918Z,11.57
2022-08-20T00:59:02.014Z,11.68
2022-08-20T01:01:29.454Z,12.18
2022-08-20T01:03:56.601Z,12.10
2022-08-20T01:06:25.197Z,12.40
2022-08-20T01:08:52.646Z,12.10
2022-08-20T01:11:22.761Z,12.57
2022-08-20T01:13:49.820Z,12.45
2022-08-20T01:16:23.836Z,12.27
2022-08-20T01:18:51.844Z,13.75
2022-08-20T01:21:32.226Z,13.00
2022-08-20T01:24:17.135Z,13.30
2022-08-20T01:26:45.839Z,13.63
2022-08-20T01:29:16.268Z,13.50
2022-08-20T01:31:43.594Z,14.90
2022-08-20T01:34:13.587Z,15.30
2022-08-20T01:36:53.064Z,14.32
2022-08-20T01:39:26.589Z,14.85
2022-08-20T01:42:20.907Z,13.77
2022-08-20T01:44:47.680Z,11.02
2022-08-20T01:47:20.354Z,8.73
2022-08-20T01:49:52.059Z,7.95
2022-08-20T01:52:43.612Z,6.45
2022-08-20T01:55:10.917Z,5.18
2022-08-20T01:57:38.898Z,5.10
2022-08-20T02:00:10.981Z,4.35
2022-08-20T02:02:45.882Z,4.30
2022-08-20T02:05:12.416Z,4.00
2022-08-20T02:07:39.208Z,4.63
2022-08-20T02:10:08.860Z,3.90
2022-08-20T02:12:35.597Z,3.08
2022-08-20T02:15:02.941Z,2.88
2022-08-20T02:17:30.301Z,2.15
2022-08-20T02:20:06.301Z,2.15
2022-08-20T02:22:53.653Z,2.28
2022-08-20T02:25:25.166Z,2.28
2022-08-20T02:27:54.244Z,2.50
2022-08-20T02:30:33.846Z,2.50
2022-08-20T02:33:03.454Z,2.60
2022-08-20T02:39:26.618Z,2.85
2022-08-20T02:42:22.134Z,3.22
2022-08-20T02:44:51.628Z,3.45
2022-08-20T02:47:37.286Z,3.38
2022-08-20T02:50:08.155Z,3.58
2022-08-20T02:52:41.590Z,4.32
2022-08-20T02:55:25.938Z,5.22
2022-08-20T02:57:58.547Z,5.00
2022-08-20T03:00:27.281Z,5.35
2022-08-20T03:02:53.899Z,5.70
2022-08-20T03:05:20.581Z,5.13
2022-08-20T03:07:50.351Z,4.53
2022-08-20T03:10:17.121Z,6.03
2022-08-20T03:12:43.644Z,6.05
2022-08-20T03:15:17.210Z,4.65
2022-08-20T03:17:44.777Z,5.72
2022-08-20T03:20:12.089Z,5.55
2022-08-20T03:22:38.773Z,6.32
2022-08-20T03:25:05.680Z,5.78
2022-08-20T03:27:36.451Z,5.70
2022-08-20T03:30:06.899Z,5.95
2022-08-20T03:32:33.554Z,6.68
2022-08-20T03:35:00.262Z,6.28
2022-08-20T03:37:33.529Z,6.55
2022-08-20T03:40:00.872Z,6.03
2022-08-20T03:42:27.655Z,6.68
2022-08-20T03:44:58.978Z,7.03
2022-08-20T03:47:26.904Z,6.80
2022-08-20T03:50:02.071Z,6.53
2022-08-20T03:52:29.434Z,6.88
2022-08-20T03:54:56.897Z,7.35
2022-08-20T03:57:23.593Z,6.55
2022-08-20T03:59:54.698Z,7.45
2022-08-20T04:02:25.546Z,7.38
2022-08-20T04:04:52.128Z,7.57
2022-08-20T04:07:25.951Z,7.47
2022-08-20T04:09:54.751Z,8.68
2022-08-20T04:12:22.697Z,9.32
2022-08-20T04:14:50.223Z,10.07
2022-08-20T04:17:18.925Z,10.85
2022-08-20T04:19:47.403Z,11.07
2022-08-20T04:22:14.359Z,12.38
2022-08-20T04:24:43.089Z,11.85
2022-08-20T04:27:10.964Z,11.85
2022-08-20T04:29:42.994Z,12.07
2022-08-20T04:32:09.672Z,12.77
2022-08-20T04:34:36.891Z,13.38
2022-08-20T04:37:04.650Z,13.93
2022-08-20T04:39:31.333Z,14.70
2022-08-20T04:41:57.915Z,13.30
2022-08-20T04:44:24.472Z,13.70
2022-08-20T04:46:50.973Z,13.80
2022-08-20T04:49:17.494Z,14.77
2022-08-20T04:51:43.988Z,14.48
2022-08-20T04:54:11.695Z,14.98
2022-08-20T04:56:39.586Z,15.32
2022-08-20T04:59:07.519Z,14.45
2022-08-20T05:01:35.726Z,15.10
2022-08-20T05:04:02.369Z,13.60
2022-08-20T05:06:31.580Z,14.05
2022-08-20T05:08:59.958Z,14.38
2022-08-20T05:15:39.531Z,12.07
2022-08-20T05:18:07.920Z,12.68
2022-08-20T05:20:41.183Z,13.13
2022-08-20T05:23:10.585Z,11.55
2022-08-20T05:25:39.176Z,12.35
2022-08-20T05:30:37.862Z,11.93
2022-08-20T05:33:06.414Z,11.82
2022-08-20T05:35:35.852Z,13.05
2022-08-20T05:38:02.716Z,12.45
2022-08-20T05:40:29.353Z,12.30
2022-08-20T05:42:56.030Z,12.77
2022-08-20T05:45:23.411Z,11.63
2022-08-20T05:47:56.389Z,12.32
2022-08-20T05:50:23.632Z,11.55
2022-08-20T05:52:50.427Z,12.63
2022-08-20T05:55:16.950Z,12.07
2022-08-20T05:57:43.459Z,11.10
2022-08-20T06:00:13.251Z,11.40
2022-08-20T06:03:15.657Z,11.43
2022-08-20T06:05:42.227Z,11.55
2022-08-20T06:08:10.080Z,11.63
2022-08-20T06:10:37.949Z,12.30
2022-08-20T06:13:06.969Z,10.50
2022-08-20T06:15:34.704Z,11.63
2022-08-20T06:18:10.118Z,10.20
2022-08-20T06:20:53.097Z,10.02
2022-08-20T06:23:20.646Z,10.15
2022-08-20T06:25:49.983Z,10.23
2022-08-20T06:28:16.998Z,9.90
2022-08-20T06:30:43.563Z,9.52
2022-08-20T06:33:10.156Z,10.38
2022-08-20T06:35:37.811Z,10.30
2022-08-20T06:38:05.862Z,10.43
2022-08-20T06:40:34.136Z,10.55
2022-08-20T06:43:01.050Z,10.75
2022-08-20T06:45:31.868Z,10.73
2022-08-20T06:48:02.150Z,10.57
2022-08-20T06:50:43.217Z,10.23
2022-08-20T06:53:18.510Z,9.48
2022-08-20T06:55:49.191Z,10.02
2022-08-20T06:58:37.781Z,10.35
2022-08-20T07:01:09.885Z,10.77
2022-08-20T07:03:38.304Z,9.88
2022-08-20T07:06:06.165Z,10.05
2022-08-20T07:08:33.312Z,10.23
2022-08-20T07:10:59.915Z,10.90
2022-08-20T07:13:26.447Z,10.65
2022-08-20T07:19:29.330Z,9.77
2022-08-20T07:24:57.687Z,8.85
2022-08-20T07:27:24.426Z,9.57
2022-08-20T07:30:12.899Z,9.82
2022-08-20T07:32:45.411Z,8.52
2022-08-20T07:35:14.704Z,8.35
2022-08-20T07:37:48.417Z,8.90
2022-08-20T07:40:42.362Z,8.07
2022-08-20T07:43:10.786Z,8.23
2022-08-20T07:45:38.168Z,9.50
2022-08-20T07:48:09.841Z,8.48
2022-08-20T07:50:36.346Z,8.43
2022-08-20T07:53:02.841Z,9.02
2022-08-20T07:55:30.432Z,9.07
2022-08-20T07:57:59.128Z,10.40
2022-08-20T08:00:26.810Z,9.73
2022-08-20T08:02:53.304Z,9.17
2022-08-20T08:05:19.988Z,8.98
2022-08-20T08:07:46.681Z,9.00
2022-08-20T08:10:21.992Z,9.43
2022-08-20T08:12:55.700Z,8.98
2022-08-20T08:15:26.211Z,8.98
2022-08-20T08:17:55.461Z,10.43
2022-08-20T08:20:23.241Z,10.38
2022-08-20T08:22:50.863Z,10.93
2022-08-20T08:25:17.618Z,11.37
2022-08-20T08:27:45.696Z,11.63
2022-08-20T08:30:13.533Z,11.18
2022-08-20T08:33:02.872Z,11.70
2022-08-20T08:35:32.621Z,10.82
2022-08-20T08:38:02.193Z,11.27
2022-08-20T08:40:31.175Z,11.48
2022-08-20T08:43:01.020Z,9.25
2022-08-20T08:45:33.233Z,9.63
2022-08-20T08:48:00.108Z,10.55
2022-08-20T08:50:52.900Z,9.98
2022-08-20T08:53:27.752Z,8.70
2022-08-20T08:55:54.630Z,8.75
2022-08-20T08:58:21.206Z,9.90
2022-08-20T09:00:56.039Z,9.88
2022-08-20T09:03:31.239Z,8.82
2022-08-20T09:06:00.874Z,9.20
2022-08-20T09:08:33.397Z,8.70
2022-08-20T09:11:06.239Z,9.45
2022-08-20T09:13:33.149Z,8.27
2022-08-20T09:15:59.890Z,8.90
2022-08-20T09:18:26.788Z,8.70
2022-08-20T09:20:53.376Z,8.02
2022-08-20T09:23:20.008Z,7.20
2022-08-20T09:25:46.589Z,6.90
2022-08-20T09:28:13.126Z,8.15
2022-08-20T09:30:40.803Z,9.40
2022-08-20T09:33:08.820Z,9.18
2022-08-20T09:35:35.319Z,8.98
2022-08-20T09:38:02.102Z,10.27
2022-08-20T09:40:28.591Z,11.75
2022-08-20T09:42:55.203Z,12.80
2022-08-20T09:45:22.210Z,12.45
2022-08-20T09:47:56.640Z,12.73
2022-08-20T09:50:25.985Z,12.55
2022-08-20T09:52:54.793Z,12.63
2022-08-20T09:55:42.536Z,12.70
2022-08-20T09:58:21.188Z,13.32
2022-08-20T10:00:48.390Z,12.38
2022-08-20T10:03:15.423Z,12.82
2022-08-20T10:05:41.930Z,14.00
2022-08-20T10:08:10.289Z,13.27
2022-08-20T10:10:37.268Z,12.90
2022-08-20T10:13:03.849Z,13.75
2022-08-20T10:15:31.539Z,14.70
2022-08-20T10:17:58.308Z,12.00
2022-08-20T10:20:26.048Z,9.50
2022-08-20T10:22:52.570Z,7.97
2022-08-20T10:25:19.615Z,7.78
2022-08-20T10:27:46.246Z,12.15
2022-08-20T10:30:13.045Z,9.70
2022-08-20T10:32:39.826Z,8.85
2022-08-20T10:35:06.523Z,8.80
2022-08-20T10:37:34.710Z,7.90
2022-08-20T10:40:01.262Z,8.63
2022-08-20T10:42:27.883Z,8.77
2022-08-20T10:44:54.375Z,8.10
2022-08-20T10:47:26.765Z,7.93
2022-08-20T10:49:55.300Z,7.90
2022-08-20T10:52:22.933Z,7.90
2022-08-20T10:54:49.979Z,6.50
2022-08-20T10:57:21.974Z,6.70
2022-08-20T10:59:50.183Z,7.85
2022-08-20T11:02:17.545Z,6.45
2022-08-20T11:04:44.886Z,5.05
2022-08-20T11:07:16.263Z,6.07
2022-08-20T11:09:44.233Z,6.45
2022-08-20T11:12:11.356Z,7.47
2022-08-20T11:14:38.081Z,7.78
2022-08-20T11:17:05.705Z,11.07
2022-08-20T11:19:32.537Z,9.37
2022-08-20T11:21:59.088Z,10.90
2022-08-20T11:24:25.598Z,10.20
2022-08-20T11:26:53.361Z,9.93
2022-08-20T11:29:22.281Z,10.57
2022-08-20T11:31:49.120Z,10.50
2022-08-20T11:34:15.726Z,9.85
2022-08-20T11:36:43.759Z,9.85
2022-08-20T11:39:10.295Z,12.48
2022-08-20T11:41:36.808Z,11.93
2022-08-20T11:44:20.043Z,12.50
2022-08-20T11:46:48.167Z,11.93
2022-08-20T11:49:14.699Z,11.73
2022-08-20T11:51:49.643Z,13.05
2022-08-20T11:54:16.881Z,13.73
2022-08-20T11:56:45.879Z,14.68
2022-08-20T11:59:13.602Z,14.27
2022-08-20T12:01:40.092Z,13.38
2022-08-20T12:04:06.731Z,14.63
2022-08-20T12:06:33.731Z,18.92
2022-08-20T12:09:00.591Z,20.48
2022-08-20T12:11:27.411Z,20.17
2022-08-20T12:13:53.939Z,22.33
2022-08-20T12:16:20.513Z,23.20
2022-08-20T12:18:48.165Z,23.52
2022-08-20T12:21:14.969Z,26.95
2022-08-20T12:23:41.611Z,27.85
2022-08-20T12:26:08.260Z,27.45
2022-08-20T12:28:34.805Z,28.27
2022-08-20T12:31:01.302Z,25.67
2022-08-20T12:33:27.803Z,23.70
2022-08-20T12:35:54.279Z,25.58
2022-08-20T12:38:20.976Z,23.65
2022-08-20T12:40:47.511Z,24.83
2022-08-20T12:43:14.084Z,22.58
2022-08-20T12:45:40.827Z,21.30
2022-08-20T12:48:10.863Z,21.42
2022-08-20T12:50:39.499Z,20.23
2022-08-20T12:53:06.783Z,20.05
2022-08-20T12:55:34.681Z,19.58
2022-08-20T12:58:03.609Z,20.67
2022-08-20T13:00:37.758Z,12.07
2022-08-20T13:03:06.300Z,7.38
2022-08-20T13:05:34.258Z,5.10
2022-08-20T13:08:01.308Z,4.88
2022-08-20T13:10:31.890Z,4.60
2022-08-20T13:12:59.699Z,4.47
2022-08-20T13:15:26.222Z,4.43
2022-08-20T13:17:59.104Z,5.40
2022-08-20T13:20:31.749Z,6.40
2022-08-20T13:23:03.383Z,5.40
2022-08-20T13:25:30.294Z,5.32
2022-08-20T13:28:00.568Z,6.00
2022-08-20T13:30:27.577Z,5.70
2022-08-20T13:32:54.146Z,5.43
2022-08-20T13:35:21.553Z,4.95
2022-08-20T13:37:49.191Z,4.95
2022-08-20T13:40:16.582Z,5.18
2022-08-20T13:42:43.353Z,4.65
2022-08-20T13:45:10.815Z,5.07
2022-08-20T13:47:39.855Z,4.93
2022-08-20T13:50:10.770Z,4.45
2022-08-20T13:52:38.068Z,3.70
2022-08-20T13:55:07.112Z,5.00
2022-08-20T13:57:34.187Z,4.28
2022-08-20T14:00:00.798Z,4.22
2022-08-20T14:02:27.599Z,4.57
2022-08-20T14:04:54.321Z,4.40
2022-08-20T14:07:31.647Z,3.58
2022-08-20T14:12:28.003Z,3.10
2022-08-20T14:14:57.354Z,3.65
2022-08-20T14:17:30.242Z,3.40
2022-08-20T14:20:01.325Z,3.25
2022-08-20T14:22:28.971Z,3.97
2022-08-20T14:24:56.379Z,4.10
2022-08-20T14:27:26.559Z,2.90
2022-08-20T14:29:57.367Z,3.55
2022-08-20T14:32:23.844Z,3.40
2022-08-20T14:34:50.362Z,3.03
2022-08-20T14:37:20.182Z,3.40
2022-08-20T14:39:49.174Z,5.05
2022-08-20T14:42:16.452Z,5.20
2022-08-20T14:44:43.579Z,4.82
2022-08-20T14:47:19.587Z,3.67
2022-08-20T14:49:48.373Z,3.25
2022-08-20T14:52:16.636Z,2.42
2022-08-20T14:54:43.583Z,2.53
2022-08-20T14:57:13.346Z,2.53
2022-08-20T14:59:41.274Z,2.63
2022-08-20T15:02:10.868Z,2.97
2022-08-20T15:04:37.669Z,2.97
2022-08-20T15:07:08.139Z,3.03
2022-08-20T15:09:40.121Z,2.80
2022-08-20T15:12:06.812Z,2.50
2022-08-20T15:14:33.315Z,2.58
2022-08-20T15:17:00.117Z,2.67
2022-08-20T15:19:26.609Z,2.78
2022-08-20T15:21:53.185Z,2.33
2022-08-20T15:24:19.775Z,2.40
2022-08-20T15:26:46.728Z,2.60
2022-08-20T15:29:22.601Z,4.07
2022-08-20T15:31:49.650Z,3.53
2022-08-20T15:34:17.610Z,4.10
2022-08-20T15:36:44.930Z,2.90
2022-08-20T15:39:11.506Z,2.83
2022-08-20T15:41:38.054Z,2.50
2022-08-20T15:44:04.890Z,2.78
2022-08-20T15:46:36.012Z,2.72
2022-08-20T15:49:11.335Z,2.95
2022-08-20T15:51:49.244Z,2.50
2022-08-20T15:54:23.695Z,2.70
2022-08-20T15:57:07.135Z,2.40
2022-08-20T15:59:36.636Z,2.40
2022-08-20T16:02:29.329Z,3.45
2022-08-20T16:05:19.300Z,2.90
2022-08-20T16:08:16.840Z,2.70
2022-08-20T16:10:55.505Z,2.92
2022-08-20T16:13:28.111Z,3.15
2022-08-20T16:15:56.796Z,3.47
2022-08-20T16:18:27.626Z,2.42
2022-08-20T16:20:55.300Z,2.72
2022-08-20T16:23:29.357Z,2.70
2022-08-20T16:26:13.416Z,2.70
2022-08-20T16:28:52.828Z,2.55
2022-08-20T16:31:24.175Z,2.15
2022-08-20T16:33:54.679Z,3.67
2022-08-20T16:36:39.264Z,3.45
2022-08-20T16:39:20.645Z,3.50
2022-08-20T16:41:51.036Z,2.60
2022-08-20T16:44:34.348Z,2.53
2022-08-20T16:47:22.417Z,2.53
2022-08-20T16:49:57.697Z,2.58
2022-08-20T16:52:24.471Z,3.10
2022-08-20T16:54:51.029Z,2.85
2022-08-20T16:57:18.750Z,2.60
2022-08-20T17:00:10.016Z,2.30
2022-08-20T17:03:14.479Z,3.15
2022-08-20T17:05:50.803Z,2.58
2022-08-20T17:08:29.027Z,2.38
2022-08-20T17:11:10.833Z,2.47
2022-08-20T17:13:40.962Z,2.53
2022-08-20T17:16:13.420Z,2.38
2022-08-20T17:18:43.013Z,2.30
2022-08-20T17:21:23.243Z,2.30
2022-08-20T17:23:58.760Z,2.90
2022-08-20T17:26:31.145Z,2.67
2022-08-20T17:29:00.540Z,2.58
2022-08-20T17:31:38.735Z,3.17
2022-08-20T17:34:12.729Z,2.25
2022-08-20T17:36:49.523Z,2.92
2022-08-20T17:39:18.904Z,2.55
2022-08-20T17:41:51.901Z,2.70
2022-08-20T17:44:29.900Z,2.53
2022-08-20T17:46:58.944Z,2.47
2022-08-20T17:49:57.321Z,3.55
2022-08-20T17:52:47.205Z,2.63
2022-08-20T17:55:13.934Z,3.10
2022-08-20T17:57:52.814Z,3.72
2022-08-20T18:00:24.177Z,3.17
2022-08-20T18:02:54.090Z,3.88
2022-08-20T18:05:21.580Z,3.00
2022-08-20T18:08:06.836Z,2.95
2022-08-20T18:10:42.717Z,2.55
2022-08-20T18:13:12.201Z,3.88
2022-08-20T18:15:46.850Z,4.05
2022-08-20T18:18:28.208Z,3.15
2022-08-20T18:21:19.832Z,2.88
2022-08-20T18:24:09.738Z,3.10
2022-08-20T18:26:46.742Z,3.10
2022-08-20T18:29:22.114Z,2.95
2022-08-20T18:31:54.610Z,2.78
2022-08-20T18:34:35.674Z,2.70
2022-08-20T18:37:20.059Z,2.75
2022-08-20T18:39:48.851Z,3.15
2022-08-20T18:42:24.728Z,2.75
2022-08-20T18:44:53.308Z,2.75
2022-08-20T18:47:35.058Z,3.60
2022-08-20T18:50:40.101Z,2.92
2022-08-20T18:53:32.971Z,3.42
2022-08-20T18:56:13.581Z,3.25
2022-08-20T18:59:03.605Z,3.35
2022-08-20T19:01:34.384Z,2.92
2022-08-20T19:04:01.869Z,3.17
2022-08-20T19:06:28.324Z,3.67
2022-08-20T19:09:03.896Z,3.30
2022-08-20T19:11:59.159Z,3.75
2022-08-20T19:14:52.526Z,3.75
2022-08-20T19:17:40.688Z,4.00
2022-08-20T19:20:13.807Z,3.85
2022-08-20T19:22:42.589Z,4.30
2022-08-20T19:25:24.684Z,5.50
2022-08-20T19:27:51.865Z,5.55
2022-08-20T19:30:36.423Z,4.55
2022-08-20T19:33:03.450Z,5.07
2022-08-20T19:35:30.251Z,4.30
2022-08-20T19:37:56.798Z,4.68
2022-08-20T19:40:31.200Z,5.63
2022-08-20T19:43:02.419Z,4.45
2022-08-20T19:45:37.838Z,5.40
2022-08-20T19:48:27.444Z,4.43
2022-08-20T19:51:05.409Z,5.72
2022-08-20T19:53:34.802Z,6.80
2022-08-20T19:56:14.364Z,5.95
2022-08-20T19:58:41.677Z,5.82
2022-08-20T20:01:18.788Z,6.55
2022-08-20T20:04:05.144Z,5.45
2022-08-20T20:06:36.283Z,3.88
2022-08-20T20:09:14.859Z,3.92
2022-08-20T20:11:46.051Z,3.30
2022-08-20T20:14:14.983Z,3.10
2022-08-20T20:16:42.568Z,3.60
2022-08-20T20:19:27.727Z,3.73
2022-08-20T20:22:19.181Z,3.38
2022-08-20T20:24:49.971Z,3.90
2022-08-20T20:27:23.874Z,3.60
2022-08-20T20:30:18.063Z,3.63
2022-08-20T20:32:50.006Z,3.42
2022-08-20T20:35:28.188Z,3.97
2022-08-20T20:38:09.505Z,3.85
2022-08-20T20:40:49.482Z,3.38
2022-08-20T20:43:41.347Z,3.55
2022-08-20T20:46:21.330Z,3.60
2022-08-20T20:48:55.530Z,3.67
2022-08-20T20:51:26.312Z,4.05
2022-08-20T20:53:55.365Z,3.47
2022-08-20T20:56:32.196Z,3.60
2022-08-20T20:59:05.316Z,4.15
2022-08-20T21:01:48.184Z,4.15
2022-08-20T21:04:16.911Z,4.03
2022-08-20T21:06:43.690Z,4.05
2022-08-20T21:09:10.183Z,3.55
2022-08-20T21:11:36.719Z,4.57
2022-08-20T21:14:03.346Z,3.45
2022-08-20T21:16:30.139Z,3.85
2022-08-20T21:18:58.280Z,4.65
2022-08-20T21:21:25.038Z,4.88
2022-08-20T21:23:51.507Z,5.25
2022-08-20T21:26:18.688Z,4.53
2022-08-20T21:28:45.402Z,5.03
2022-08-20T21:31:12.175Z,5.20
2022-08-20T21:33:38.851Z,4.68
2022-08-20T21:36:06.354Z,5.05
2022-08-20T21:38:32.849Z,5.45
2022-08-20T21:40:59.411Z,5.10
2022-08-20T21:43:26.632Z,4.55
2022-08-20T21:45:53.252Z,5.07
2022-08-20T21:48:20.203Z,4.47
2022-08-20T21:50:46.695Z,4.70
2022-08-20T21:53:13.386Z,5.05
2022-08-20T21:55:40.726Z,5.00
2022-08-20T21:58:07.661Z,5.07
2022-08-20T22:00:55.258Z,4.30
2022-08-20T22:03:24.703Z,4.35
2022-08-20T22:05:52.283Z,4.50
2022-08-20T22:08:20.271Z,4.50
2022-08-20T22:10:47.138Z,4.05
2022-08-20T22:13:14.747Z,4.07
2022-08-20T22:15:41.742Z,4.03
2022-08-20T22:18:08.582Z,3.83
2022-08-20T22:20:35.298Z,3.60
2022-08-20T22:23:04.444Z,4.20
2022-08-20T22:25:31.039Z,3.85
2022-08-20T22:27:57.544Z,3.85
2022-08-20T22:30:24.215Z,4.10
2022-08-20T22:32:51.831Z,4.22
2022-08-20T22:35:19.289Z,4.05
2022-08-20T22:37:46.035Z,3.65
2022-08-20T22:40:12.646Z,4.07
2022-08-20T22:42:39.191Z,3.63
2022-08-20T22:45:12.311Z,3.88
2022-08-20T22:47:43.133Z,4.68
2022-08-20T22:50:12.026Z,5.22
2022-08-20T22:52:40.141Z,5.82
2022-08-20T22:55:07.674Z,6.32
2022-08-20T22:57:36.146Z,5.47
2022-08-20T23:00:02.992Z,6.18
2022-08-20T23:02:29.580Z,6.22
2022-08-20T23:04:56.230Z,5.85
2022-08-20T23:07:22.850Z,5.88
2022-08-20T23:09:49.639Z,5.65
2022-08-20T23:12:16.180Z,5.25
2022-08-20T23:14:42.709Z,6.03
2022-08-20T23:17:14.937Z,5.60
2022-08-20T23:19:42.065Z,5.38
2022-08-20T23:22:08.671Z,4.90
2022-08-20T23:24:35.464Z,5.10
2022-08-20T23:27:02.441Z,5.13
2022-08-20T23:29:29.187Z,5.53
2022-08-20T23:31:56.785Z,4.90
2022-08-20T23:34:24.100Z,5.03
2022-08-20T23:36:52.370Z,4.90
2022-08-20T23:39:19.574Z,4.32
2022-08-20T23:41:47.955Z,4.35
2022-08-20T23:46:52.440Z,4.70
2022-08-20T23:49:21.445Z,4.32
2022-08-20T23:51:47.935Z,5.32
2022-08-20T23:54:14.471Z,4.50
2022-08-20T23:56:40.978Z,4.88
2022-08-20T23:59:07.536Z,5.22
