createdAt,value
2022-09-28T00:01:16.574Z,10.89
2022-09-28T00:03:44.786Z,10.94
2022-09-28T00:06:15.715Z,11.01
2022-09-28T00:08:43.606Z,11.00
2022-09-28T00:11:15.626Z,11.07
2022-09-28T00:13:44.552Z,10.99
2022-09-28T00:16:14.712Z,10.95
2022-09-28T00:18:42.808Z,10.89
2022-09-28T00:21:13.250Z,10.84
2022-09-28T00:23:55.775Z,10.95
2022-09-28T00:26:25.711Z,10.88
2022-09-28T00:28:53.709Z,10.94
2022-09-28T00:31:21.841Z,10.90
2022-09-28T00:33:51.218Z,10.89
2022-09-28T00:36:19.155Z,10.83
2022-09-28T00:38:47.361Z,10.74
2022-09-28T00:41:15.924Z,10.73
2022-09-28T00:43:45.199Z,10.74
2022-09-28T00:46:18.875Z,10.51
2022-09-28T00:48:52.531Z,10.59
2022-09-28T00:51:20.579Z,10.57
2022-09-28T00:53:50.151Z,10.52
2022-09-28T00:56:21.386Z,10.54
2022-09-28T00:58:54.558Z,10.37
2022-09-28T01:01:22.676Z,10.50
2022-09-28T01:03:51.341Z,10.46
2022-09-28T01:06:22.088Z,10.45
2022-09-28T01:08:53.075Z,10.38
2022-09-28T01:11:21.330Z,10.36
2022-09-28T01:13:53.908Z,10.43
2022-09-28T01:16:30.765Z,10.49
2022-09-28T01:19:21.850Z,10.61
2022-09-28T01:21:54.636Z,10.46
2022-09-28T01:24:39.699Z,10.48
2022-09-28T01:27:14.264Z,10.69
2022-09-28T01:29:52.818Z,10.62
2022-09-28T01:32:29.599Z,10.83
2022-09-28T01:35:03.742Z,10.88
2022-09-28T01:37:37.055Z,10.99
2022-09-28T01:40:08.135Z,11.00
2022-09-28T01:42:40.601Z,11.01
2022-09-28T01:45:15.704Z,11.10
2022-09-28T01:47:46.382Z,11.08
2022-09-28T01:50:18.404Z,11.10
2022-09-28T01:52:52.834Z,11.22
2022-09-28T01:55:29.360Z,11.30
2022-09-28T01:58:04.323Z,11.26
2022-09-28T02:00:35.718Z,11.22
2022-09-28T02:03:09.083Z,11.17
2022-09-28T02:05:48.070Z,11.17
2022-09-28T02:08:22.325Z,11.20
2022-09-28T02:10:56.038Z,11.25
2022-09-28T02:13:29.213Z,11.32
2022-09-28T02:16:02.514Z,11.30
2022-09-28T02:18:30.772Z,11.32
2022-09-28T02:21:07.479Z,11.36
2022-09-28T02:23:38.906Z,11.16
2022-09-28T02:26:11.317Z,11.30
2022-09-28T02:28:40.673Z,11.34
2022-09-28T02:31:08.799Z,11.33
2022-09-28T02:33:40.836Z,11.28
2022-09-28T02:36:09.312Z,11.21
2022-09-28T02:38:39.776Z,11.28
2022-09-28T02:41:14.621Z,11.29
2022-09-28T02:43:57.221Z,11.24
2022-09-28T02:46:30.764Z,11.26
2022-09-28T02:49:22.247Z,11.26
2022-09-28T02:52:06.698Z,11.21
2022-09-28T02:54:49.239Z,11.20
2022-09-28T02:57:32.410Z,11.08
2022-09-28T03:00:08.412Z,11.19
2022-09-28T03:02:43.844Z,11.24
2022-09-28T03:05:17.807Z,11.12
2022-09-28T03:07:54.421Z,11.22
2022-09-28T03:10:29.760Z,11.17
2022-09-28T03:12:58.791Z,11.22
2022-09-28T03:15:29.942Z,11.08
2022-09-28T03:17:58.131Z,11.18
2022-09-28T03:20:26.843Z,11.21
2022-09-28T03:23:20.169Z,11.22
2022-09-28T03:25:43.111Z,11.19
2022-09-28T03:28:11.111Z,11.12
2022-09-28T03:30:43.035Z,11.14
2022-09-28T03:33:11.128Z,11.21
2022-09-28T03:35:39.760Z,11.28
2022-09-28T03:38:08.262Z,11.24
2022-09-28T03:40:39.099Z,11.28
2022-09-28T03:43:07.597Z,11.28
2022-09-28T03:45:35.910Z,11.21
2022-09-28T03:48:05.413Z,11.16
2022-09-28T03:50:35.266Z,11.24
2022-09-28T03:53:04.628Z,12.64
2022-09-28T03:55:32.558Z,12.39
2022-09-28T03:58:00.668Z,12.09
2022-09-28T04:00:28.769Z,12.02
2022-09-28T04:02:56.803Z,11.89
2022-09-28T04:05:26.184Z,11.92
2022-09-28T04:07:57.695Z,11.73
2022-09-28T04:10:26.321Z,11.50
2022-09-28T04:12:55.954Z,11.38
2022-09-28T04:15:24.307Z,11.37
2022-09-28T04:17:52.839Z,11.28
2022-09-28T04:20:43.282Z,11.32
2022-09-28T04:23:13.832Z,11.21
2022-09-28T04:25:41.957Z,11.12
2022-09-28T04:28:24.545Z,11.11
2022-09-28T04:30:52.551Z,10.99
2022-09-28T04:33:20.667Z,10.81
2022-09-28T04:35:49.972Z,10.99
2022-09-28T04:38:26.921Z,10.98
2022-09-28T04:41:06.952Z,10.91
2022-09-28T04:43:35.231Z,10.92
2022-09-28T04:46:05.473Z,10.89
2022-09-28T04:48:40.102Z,10.83
2022-09-28T04:51:24.626Z,10.93
2022-09-28T04:53:52.776Z,10.98
2022-09-28T04:56:21.545Z,10.83
2022-09-28T04:58:52.815Z,10.82
2022-09-28T05:01:23.706Z,10.89
2022-09-28T05:04:15.018Z,10.88
2022-09-28T05:06:53.860Z,10.99
2022-09-28T05:09:21.794Z,11.07
2022-09-28T05:11:50.311Z,11.11
2022-09-28T05:14:21.902Z,11.12
2022-09-28T05:16:49.956Z,11.00
2022-09-28T05:19:30.225Z,11.07
2022-09-28T05:22:04.867Z,11.09
2022-09-28T05:24:40.077Z,11.05
2022-09-28T05:27:08.387Z,11.07
2022-09-28T05:29:36.499Z,11.12
2022-09-28T05:32:25.393Z,11.16
2022-09-28T05:35:19.625Z,11.17
2022-09-28T05:37:50.243Z,11.20
2022-09-28T05:40:18.531Z,11.25
2022-09-28T05:42:46.532Z,11.21
2022-09-28T05:45:14.843Z,11.13
2022-09-28T05:47:46.805Z,11.27
2022-09-28T05:50:17.431Z,11.20
2022-09-28T05:52:45.535Z,11.23
2022-09-28T05:55:15.871Z,11.32
2022-09-28T05:57:44.357Z,11.34
2022-09-28T06:00:13.288Z,11.44
2022-09-28T06:02:42.899Z,11.25
2022-09-28T06:05:13.852Z,11.21
2022-09-28T06:07:42.930Z,11.23
2022-09-28T06:10:11.431Z,11.38
2022-09-28T06:12:45.580Z,11.48
2022-09-28T06:15:17.349Z,11.40
2022-09-28T06:17:46.944Z,11.40
2022-09-28T06:20:39.654Z,11.51
2022-09-28T06:23:17.910Z,11.47
2022-09-28T06:25:45.944Z,11.49
2022-09-28T06:28:16.475Z,11.48
2022-09-28T06:30:45.813Z,11.39
2022-09-28T06:33:17.271Z,11.27
2022-09-28T06:35:45.397Z,11.41
2022-09-28T06:38:13.577Z,11.39
2022-09-28T06:40:41.767Z,11.39
2022-09-28T06:43:12.569Z,11.40
2022-09-28T06:46:00.972Z,11.34
2022-09-28T06:48:38.137Z,11.46
2022-09-28T06:51:07.845Z,11.48
2022-09-28T06:53:56.450Z,11.44
2022-09-28T06:56:50.833Z,11.52
2022-09-28T06:59:20.488Z,11.49
2022-09-28T07:01:49.883Z,11.62
2022-09-28T07:04:28.804Z,11.71
2022-09-28T07:06:56.726Z,11.46
2022-09-28T07:09:48.109Z,11.59
2022-09-28T07:12:30.189Z,11.65
2022-09-28T07:15:03.776Z,11.58
2022-09-28T07:17:38.129Z,11.75
2022-09-28T07:20:18.952Z,11.71
2022-09-28T07:22:48.676Z,11.75
2022-09-28T07:25:21.040Z,11.79
2022-09-28T07:28:04.182Z,11.71
2022-09-28T07:31:04.354Z,11.73
2022-09-28T07:34:03.032Z,11.75
2022-09-28T07:36:36.565Z,11.78
2022-09-28T07:39:04.999Z,11.73
2022-09-28T07:41:33.073Z,11.66
2022-09-28T07:44:06.507Z,11.69
2022-09-28T07:46:36.949Z,11.47
2022-09-28T07:49:25.557Z,11.42
2022-09-28T07:52:09.136Z,11.16
2022-09-28T07:54:41.750Z,11.18
2022-09-28T07:57:29.324Z,11.24
2022-09-28T08:00:16.622Z,11.38
2022-09-28T08:02:48.378Z,11.37
2022-09-28T08:05:25.919Z,11.11
2022-09-28T08:07:57.710Z,11.22
2022-09-28T08:10:28.090Z,11.30
2022-09-28T08:13:20.383Z,11.18
2022-09-28T08:16:02.207Z,11.07
2022-09-28T08:18:38.216Z,11.23
2022-09-28T08:21:26.066Z,11.12
2022-09-28T08:23:54.331Z,11.24
2022-09-28T08:26:22.415Z,11.29
2022-09-28T08:28:51.220Z,11.26
2022-09-28T08:31:52.949Z,11.38
2022-09-28T08:34:55.953Z,11.42
2022-09-28T08:37:48.868Z,11.40
2022-09-28T08:40:47.912Z,11.43
2022-09-28T08:43:45.931Z,11.71
2022-09-28T08:46:36.613Z,11.86
2022-09-28T08:49:30.065Z,11.90
2022-09-28T08:52:23.296Z,12.18
2022-09-28T08:55:31.115Z,11.98
2022-09-28T08:58:05.464Z,12.34
2022-09-28T09:00:40.862Z,12.43
2022-09-28T09:03:14.427Z,12.31
2022-09-28T09:05:55.992Z,12.16
2022-09-28T09:08:55.135Z,12.38
2022-09-28T09:11:40.762Z,12.34
2022-09-28T09:14:18.208Z,12.41
2022-09-28T09:17:00.478Z,12.37
2022-09-28T09:19:48.813Z,12.29
2022-09-28T09:22:52.862Z,12.34
2022-09-28T09:25:28.262Z,12.46
2022-09-28T09:28:42.005Z,12.58
2022-09-28T09:31:24.138Z,12.72
2022-09-28T09:34:20.800Z,12.89
2022-09-28T09:37:08.447Z,12.82
2022-09-28T09:39:55.680Z,12.74
2022-09-28T09:42:56.228Z,12.91
2022-09-28T09:46:00.694Z,12.82
2022-09-28T09:48:39.426Z,12.78
2022-09-28T09:51:18.027Z,12.82
2022-09-28T09:53:55.425Z,12.53
2022-09-28T09:56:32.284Z,12.74
2022-09-28T09:59:22.044Z,12.54
2022-09-28T10:02:26.958Z,12.49
2022-09-28T10:05:21.073Z,12.37
2022-09-28T10:07:53.131Z,12.37
2022-09-28T10:10:28.425Z,12.01
2022-09-28T10:13:13.522Z,12.25
2022-09-28T10:15:47.519Z,12.16
2022-09-28T10:18:37.703Z,12.12
2022-09-28T10:21:24.826Z,12.04
2022-09-28T10:24:02.528Z,12.14
2022-09-28T10:26:36.592Z,11.94
2022-09-28T10:29:13.090Z,11.54
2022-09-28T10:31:43.194Z,11.56
2022-09-28T10:34:32.851Z,11.92
2022-09-28T10:37:10.880Z,11.94
2022-09-28T10:39:57.514Z,11.81
2022-09-28T10:42:29.710Z,11.66
2022-09-28T10:45:04.597Z,11.54
2022-09-28T10:47:45.768Z,11.83
2022-09-28T10:50:22.028Z,11.56
2022-09-28T10:52:52.838Z,11.94
2022-09-28T10:55:59.620Z,11.89
2022-09-28T10:58:30.526Z,11.95
2022-09-28T11:01:04.776Z,12.04
2022-09-28T11:03:33.862Z,12.22
2022-09-28T11:06:09.000Z,12.27
2022-09-28T11:08:42.635Z,12.41
2022-09-28T11:11:16.858Z,12.40
2022-09-28T11:13:50.392Z,12.24
2022-09-28T11:16:29.772Z,12.47
2022-09-28T11:19:00.076Z,12.35
2022-09-28T11:21:32.189Z,12.29
2022-09-28T11:24:07.467Z,12.37
2022-09-28T11:26:43.009Z,12.51
2022-09-28T11:29:23.847Z,12.74
2022-09-28T11:32:12.515Z,12.68
2022-09-28T11:35:26.163Z,12.67
2022-09-28T11:38:09.541Z,12.33
2022-09-28T11:41:18.342Z,12.48
2022-09-28T11:44:05.150Z,12.56
2022-09-28T11:46:42.964Z,12.17
2022-09-28T11:49:27.429Z,12.71
2022-09-28T11:52:01.971Z,12.55
2022-09-28T11:54:39.461Z,12.93
2022-09-28T11:57:15.451Z,13.24
2022-09-28T11:59:53.447Z,13.76
2022-09-28T12:02:25.873Z,13.86
2022-09-28T12:05:07.726Z,13.39
2022-09-28T12:07:39.535Z,13.02
2022-09-28T12:10:21.023Z,13.01
2022-09-28T12:12:57.861Z,12.93
2022-09-28T12:15:42.269Z,12.80
2022-09-28T12:18:24.306Z,13.14
2022-09-28T12:21:04.420Z,13.08
2022-09-28T12:23:35.994Z,13.20
2022-09-28T12:26:13.628Z,13.40
2022-09-28T12:28:46.974Z,14.16
2022-09-28T12:31:21.410Z,14.23
2022-09-28T12:33:52.101Z,14.17
2022-09-28T12:36:33.565Z,14.05
2022-09-28T12:39:30.739Z,14.05
2022-09-28T12:42:18.118Z,13.43
2022-09-28T12:45:04.294Z,13.58
2022-09-28T12:47:50.914Z,13.61
2022-09-28T12:50:47.532Z,13.53
2022-09-28T12:53:31.058Z,13.97
2022-09-28T12:56:04.380Z,13.97
2022-09-28T12:58:55.915Z,14.25
2022-09-28T13:01:40.728Z,14.49
2022-09-28T13:04:39.135Z,13.96
2022-09-28T13:07:10.669Z,13.89
2022-09-28T13:09:49.977Z,14.04
2022-09-28T13:12:35.111Z,14.10
2022-09-28T13:15:26.250Z,13.96
2022-09-28T13:18:08.968Z,14.02
2022-09-28T13:20:48.523Z,14.09
2022-09-28T13:23:22.092Z,13.90
2022-09-28T13:25:56.567Z,13.99
2022-09-28T13:28:27.160Z,13.89
2022-09-28T13:33:36.857Z,13.65
2022-09-28T13:36:25.968Z,13.51
2022-09-28T13:38:55.325Z,13.35
2022-09-28T13:41:29.080Z,13.45
2022-09-28T13:44:28.595Z,13.29
2022-09-28T13:47:11.516Z,13.32
2022-09-28T13:49:52.276Z,13.29
2022-09-28T13:52:33.866Z,13.06
2022-09-28T13:55:18.159Z,13.08
2022-09-28T13:57:52.529Z,12.87
2022-09-28T14:00:26.506Z,13.24
2022-09-28T14:03:01.370Z,13.33
2022-09-28T14:05:38.236Z,13.38
2022-09-28T14:08:28.238Z,13.06
2022-09-28T14:10:57.213Z,13.16
2022-09-28T14:14:01.538Z,13.55
2022-09-28T14:16:32.120Z,13.33
2022-09-28T14:19:08.052Z,13.61
2022-09-28T14:21:58.028Z,13.64
2022-09-28T14:24:40.748Z,13.67
2022-09-28T14:27:42.241Z,13.80
2022-09-28T14:30:46.485Z,13.65
2022-09-28T14:33:23.651Z,13.54
2022-09-28T14:35:56.566Z,13.67
2022-09-28T14:38:44.880Z,13.87
2022-09-28T14:41:31.363Z,13.66
2022-09-28T14:44:09.411Z,13.99
2022-09-28T14:46:45.593Z,14.01
2022-09-28T14:49:45.592Z,13.91
2022-09-28T14:52:20.573Z,13.79
2022-09-28T14:54:56.941Z,13.84
2022-09-28T14:57:29.996Z,13.96
2022-09-28T15:00:00.599Z,13.91
2022-09-28T15:02:33.231Z,13.68
2022-09-28T15:05:11.838Z,13.74
2022-09-28T15:07:49.627Z,13.84
2022-09-28T15:10:28.209Z,13.86
2022-09-28T15:12:57.104Z,13.73
2022-09-28T15:15:36.507Z,13.88
2022-09-28T15:18:43.722Z,13.94
2022-09-28T15:21:13.289Z,13.83
2022-09-28T15:23:44.784Z,13.76
2022-09-28T15:26:24.261Z,13.84
2022-09-28T15:28:52.124Z,13.93
2022-09-28T15:31:22.740Z,13.89
2022-09-28T15:34:08.572Z,13.83
2022-09-28T15:36:42.867Z,13.76
2022-09-28T15:39:16.094Z,13.61
2022-09-28T15:41:46.376Z,13.57
2022-09-28T15:44:32.900Z,13.89
2022-09-28T15:47:14.624Z,13.90
2022-09-28T15:49:46.739Z,14.02
2022-09-28T15:52:29.670Z,13.81
2022-09-28T15:55:00.936Z,13.90
2022-09-28T15:57:38.523Z,14.22
2022-09-28T16:00:22.997Z,14.50
2022-09-28T16:03:20.214Z,14.45
2022-09-28T16:05:51.051Z,14.25
2022-09-28T16:08:25.487Z,14.46
2022-09-28T16:11:05.658Z,14.11
2022-09-28T16:13:34.983Z,14.04
2022-09-28T16:16:03.275Z,14.05
2022-09-28T16:18:32.416Z,13.91
2022-09-28T16:21:30.374Z,14.15
2022-09-28T16:23:58.462Z,14.12
2022-09-28T16:26:33.817Z,14.16
2022-09-28T16:29:09.410Z,14.14
2022-09-28T16:31:41.352Z,14.17
2022-09-28T16:34:19.987Z,13.84
2022-09-28T16:36:50.458Z,13.87
2022-09-28T16:39:20.653Z,13.90
2022-09-28T16:41:55.616Z,13.86
2022-09-28T16:44:26.988Z,13.59
2022-09-28T16:46:58.556Z,13.72
2022-09-28T16:49:28.260Z,13.62
2022-09-28T16:51:56.433Z,13.19
2022-09-28T16:54:43.799Z,13.34
2022-09-28T16:57:15.860Z,13.32
2022-09-28T16:59:43.865Z,13.24
2022-09-28T17:02:45.134Z,13.22
2022-09-28T17:05:10.130Z,13.05
2022-09-28T17:07:38.299Z,12.98
2022-09-28T17:10:15.605Z,13.10
2022-09-28T17:12:44.928Z,12.90
2022-09-28T17:15:19.488Z,13.09
2022-09-28T17:17:47.830Z,13.05
2022-09-28T17:20:22.359Z,12.96
2022-09-28T17:22:50.346Z,12.89
2022-09-28T17:25:19.110Z,12.72
2022-09-28T17:27:50.692Z,12.66
2022-09-28T17:30:23.627Z,12.71
2022-09-28T17:32:54.183Z,12.65
2022-09-28T17:35:24.941Z,12.54
2022-09-28T17:37:54.072Z,12.53
2022-09-28T17:40:28.235Z,12.48
2022-09-28T17:42:59.358Z,12.34
2022-09-28T17:45:31.369Z,12.29
2022-09-28T17:48:00.738Z,12.47
2022-09-28T17:50:32.444Z,12.50
2022-09-28T17:53:05.956Z,12.60
2022-09-28T17:55:34.987Z,12.71
2022-09-28T17:58:16.641Z,12.92
2022-09-28T18:00:46.688Z,12.89
2022-09-28T18:03:17.601Z,12.93
2022-09-28T18:05:48.334Z,12.87
2022-09-28T18:08:19.778Z,12.91
2022-09-28T18:10:48.061Z,12.83
2022-09-28T18:13:18.217Z,12.79
2022-09-28T18:15:46.276Z,12.82
2022-09-28T18:18:14.662Z,12.67
2022-09-28T18:20:43.027Z,12.71
2022-09-28T18:23:10.919Z,12.77
2022-09-28T18:25:40.682Z,12.85
2022-09-28T18:28:08.789Z,12.74
2022-09-28T18:30:40.575Z,12.75
2022-09-28T18:33:09.740Z,12.58
2022-09-28T18:35:37.998Z,12.50
2022-09-28T18:38:06.286Z,12.49
2022-09-28T18:40:35.225Z,12.52
2022-09-28T18:43:03.251Z,12.46
2022-09-28T18:45:31.407Z,12.35
2022-09-28T18:48:01.079Z,12.41
2022-09-28T18:50:29.186Z,12.37
2022-09-28T18:53:11.298Z,12.24
2022-09-28T18:55:40.443Z,12.28
2022-09-28T18:58:09.435Z,12.27
2022-09-28T19:00:39.396Z,12.29
2022-09-28T19:03:11.167Z,12.23
2022-09-28T19:05:43.090Z,12.29
2022-09-28T19:08:11.234Z,12.26
2022-09-28T19:10:39.202Z,12.35
2022-09-28T19:13:07.244Z,12.31
2022-09-28T19:15:35.446Z,12.28
2022-09-28T19:18:03.928Z,12.32
2022-09-28T19:20:35.172Z,12.29
2022-09-28T19:23:04.044Z,12.42
2022-09-28T19:25:31.997Z,12.45
2022-09-28T19:27:59.957Z,12.44
2022-09-28T19:30:28.051Z,12.32
2022-09-28T19:32:55.913Z,12.27
2022-09-28T19:35:23.962Z,12.29
2022-09-28T19:37:53.728Z,12.21
2022-09-28T19:40:21.822Z,12.31
2022-09-28T19:42:50.934Z,12.26
2022-09-28T19:45:18.924Z,12.32
2022-09-28T19:47:49.972Z,12.28
2022-09-28T19:50:18.135Z,12.21
2022-09-28T19:52:46.079Z,12.37
2022-09-28T19:55:17.283Z,12.44
2022-09-28T19:57:47.881Z,12.35
2022-09-28T20:00:16.781Z,12.15
2022-09-28T20:02:44.786Z,12.17
2022-09-28T20:05:12.738Z,12.34
2022-09-28T20:07:40.731Z,12.29
2022-09-28T20:10:10.161Z,12.26
2022-09-28T20:12:41.031Z,12.22
2022-09-28T20:15:10.572Z,12.32
2022-09-28T20:17:39.055Z,12.32
2022-09-28T20:20:07.575Z,12.32
2022-09-28T20:22:36.991Z,12.30
2022-09-28T20:25:05.401Z,12.26
2022-09-28T20:27:33.369Z,12.22
2022-09-28T20:30:02.918Z,12.17
2022-09-28T20:32:32.440Z,12.12
2022-09-28T20:35:00.369Z,12.06
2022-09-28T20:37:28.304Z,12.01
2022-09-28T20:39:56.347Z,11.92
2022-09-28T20:42:24.407Z,11.93
2022-09-28T20:44:52.452Z,11.82
2022-09-28T20:47:21.896Z,11.68
2022-09-28T20:49:49.923Z,11.60
2022-09-28T20:52:17.927Z,11.52
2022-09-28T20:54:46.254Z,11.52
2022-09-28T20:57:20.521Z,11.50
2022-09-28T20:59:53.606Z,11.44
2022-09-28T21:02:23.867Z,11.41
2022-09-28T21:04:51.951Z,11.30
2022-09-28T21:07:20.135Z,11.42
2022-09-28T21:09:48.790Z,11.43
2022-09-28T21:12:17.116Z,11.44
2022-09-28T21:14:45.050Z,11.42
2022-09-28T21:17:13.002Z,11.46
2022-09-28T21:19:44.198Z,11.41
2022-09-28T21:22:12.779Z,11.46
2022-09-28T21:24:40.873Z,11.48
2022-09-28T21:27:08.853Z,11.50
2022-09-28T21:29:36.883Z,11.47
2022-09-28T21:32:05.947Z,11.40
2022-09-28T21:34:35.769Z,11.47
2022-09-28T21:37:05.054Z,11.41
2022-09-28T21:39:33.133Z,11.49
2022-09-28T21:42:01.162Z,11.44
2022-09-28T21:44:29.166Z,11.51
2022-09-28T21:46:57.180Z,11.52
2022-09-28T21:49:25.228Z,11.48
2022-09-28T21:51:53.198Z,11.55
2022-09-28T21:54:22.544Z,11.52
2022-09-28T21:56:50.500Z,11.64
2022-09-28T21:59:18.475Z,11.70
2022-09-28T22:01:48.009Z,11.63
2022-09-28T22:04:16.067Z,11.62
2022-09-28T22:06:43.981Z,11.60
2022-09-28T22:09:12.008Z,11.58
2022-09-28T22:11:41.409Z,11.52
2022-09-28T22:14:11.510Z,11.57
2022-09-28T22:16:39.637Z,11.58
2022-09-28T22:19:07.619Z,11.57
2022-09-28T22:21:35.577Z,11.59
2022-09-28T22:24:05.534Z,11.59
2022-09-28T22:26:35.058Z,11.61
2022-09-28T22:29:06.778Z,11.60
2022-09-28T22:31:36.939Z,11.65
2022-09-28T22:34:06.221Z,11.57
2022-09-28T22:36:34.596Z,11.57
2022-09-28T22:39:02.677Z,11.63
2022-09-28T22:41:31.760Z,11.75
2022-09-28T22:44:00.039Z,11.71
2022-09-28T22:46:32.147Z,11.74
2022-09-28T22:49:00.450Z,11.65
2022-09-28T22:51:30.148Z,11.63
2022-09-28T22:53:58.901Z,11.70
2022-09-28T22:56:27.338Z,11.63
2022-09-28T22:58:55.277Z,11.55
2022-09-28T23:01:25.397Z,11.58
2022-09-28T23:03:55.988Z,11.63
2022-09-28T23:06:25.984Z,11.86
2022-09-28T23:08:54.533Z,11.91
2022-09-28T23:11:22.643Z,11.95
2022-09-28T23:13:51.477Z,11.92
2022-09-28T23:16:20.342Z,12.02
2022-09-28T23:18:49.178Z,11.89
2022-09-28T23:21:20.393Z,11.85
2022-09-28T23:23:53.208Z,11.81
2022-09-28T23:26:23.692Z,11.79
2022-09-28T23:28:52.041Z,11.67
2022-09-28T23:31:23.104Z,11.61
2022-09-28T23:33:51.723Z,11.51
2022-09-28T23:36:21.135Z,11.40
2022-09-28T23:38:49.071Z,11.29
2022-09-28T23:41:17.033Z,11.18
2022-09-28T23:43:44.997Z,11.04
2022-09-28T23:46:15.305Z,10.95
2022-09-28T23:48:45.346Z,10.68
2022-09-28T23:51:13.392Z,10.62
2022-09-28T23:53:43.256Z,10.64
2022-09-28T23:56:11.242Z,10.57
2022-09-28T23:58:39.235Z,10.55
