createdAt,value
2017-04-21T00:00:31.935Z,7.66
2017-04-21T00:01:29.813Z,7.58
2017-04-21T00:02:27.704Z,7.56
2017-04-21T00:03:25.547Z,7.52
2017-04-21T00:04:23.402Z,7.55
2017-04-21T00:05:21.273Z,7.57
2017-04-21T00:06:19.175Z,7.58
2017-04-21T00:07:17.080Z,7.54
2017-04-21T00:08:15.064Z,7.52
2017-04-21T00:09:12.952Z,7.40
2017-04-21T00:10:10.809Z,6.92
2017-04-21T00:11:08.708Z,6.40
2017-04-21T00:12:06.554Z,5.73
2017-04-21T00:13:04.564Z,5.42
2017-04-21T00:14:02.410Z,5.25
2017-04-21T00:15:00.331Z,4.92
2017-04-21T00:15:58.237Z,4.87
2017-04-21T00:16:56.110Z,4.66
2017-04-21T00:17:53.969Z,5.13
2017-04-21T00:18:51.899Z,5.30
2017-04-21T00:19:49.747Z,5.92
2017-04-21T00:20:47.635Z,6.15
2017-04-21T00:21:45.615Z,6.54
2017-04-21T00:22:43.454Z,6.73
2017-04-21T00:23:41.499Z,6.82
2017-04-21T00:24:39.402Z,6.95
2017-04-21T00:25:37.369Z,7.00
2017-04-21T00:26:35.233Z,7.14
2017-04-21T00:27:33.270Z,7.16
2017-04-21T00:28:31.128Z,7.19
2017-04-21T00:29:28.935Z,6.95
2017-04-21T00:30:26.739Z,6.88
2017-04-21T00:31:24.605Z,6.86
2017-04-21T00:32:22.492Z,6.77
2017-04-21T00:33:20.329Z,6.74
2017-04-21T00:34:18.380Z,6.71
2017-04-21T00:35:16.247Z,6.74
2017-04-21T00:36:14.096Z,6.51
2017-04-21T00:37:11.973Z,6.50
2017-04-21T00:38:09.851Z,6.68
2017-04-21T00:39:07.740Z,6.87
2017-04-21T00:40:05.657Z,6.95
2017-04-21T00:41:03.540Z,6.93
2017-04-21T00:42:01.414Z,6.84
2017-04-21T00:42:59.269Z,6.48
2017-04-21T00:43:57.156Z,6.69
2017-04-21T00:44:55.038Z,6.77
2017-04-21T00:45:52.888Z,6.89
2017-04-21T00:46:50.787Z,6.57
2017-04-21T00:47:48.645Z,6.61
2017-04-21T00:48:46.508Z,6.28
2017-04-21T00:49:44.350Z,6.02
2017-04-21T00:50:42.192Z,6.11
2017-04-21T00:51:40.044Z,5.80
2017-04-21T00:52:37.960Z,6.00
2017-04-21T00:53:35.857Z,6.04
2017-04-21T00:54:33.800Z,5.70
2017-04-21T00:55:31.616Z,5.91
2017-04-21T00:56:29.536Z,5.75
2017-04-21T00:57:27.420Z,5.78
2017-04-21T00:58:25.268Z,5.98
2017-04-21T00:59:23.232Z,6.14
2017-04-21T01:00:21.146Z,5.90
2017-04-21T01:01:19.055Z,6.23
2017-04-21T01:02:17.036Z,6.16
2017-04-21T01:03:14.929Z,6.19
2017-04-21T01:04:12.728Z,5.88
2017-04-21T01:05:10.708Z,6.10
2017-04-21T01:06:08.558Z,5.94
2017-04-21T01:07:06.419Z,5.60
2017-04-21T01:08:04.280Z,6.17
2017-04-21T01:09:02.184Z,6.53
2017-04-21T01:10:00.113Z,6.54
2017-04-21T01:10:58.024Z,5.98
2017-04-21T01:11:55.884Z,5.48
2017-04-21T01:12:53.776Z,5.04
2017-04-21T01:13:51.680Z,5.05
2017-04-21T01:14:49.493Z,5.52
2017-04-21T01:15:47.351Z,5.85
2017-04-21T01:16:45.233Z,6.00
2017-04-21T01:17:43.091Z,6.09
2017-04-21T01:18:41.019Z,6.08
2017-04-21T01:19:38.900Z,6.28
2017-04-21T01:20:36.715Z,6.36
2017-04-21T01:21:34.684Z,6.26
2017-04-21T01:22:32.528Z,6.44
2017-04-21T01:23:30.412Z,6.53
2017-04-21T01:24:28.272Z,6.57
2017-04-21T01:25:26.101Z,6.51
2017-04-21T01:26:24.048Z,6.31
2017-04-21T01:27:21.933Z,5.99
2017-04-21T01:28:19.837Z,5.96
2017-04-21T01:29:17.688Z,5.87
2017-04-21T01:30:15.625Z,5.99
2017-04-21T01:31:13.627Z,6.18
2017-04-21T01:32:11.482Z,6.26
2017-04-21T01:33:09.338Z,6.43
2017-04-21T01:34:07.167Z,6.41
2017-04-21T01:35:05.048Z,6.32
2017-04-21T01:36:02.935Z,6.29
2017-04-21T01:37:00.867Z,5.44
2017-04-21T01:37:58.724Z,4.86
2017-04-21T01:38:56.863Z,3.95
2017-04-21T01:39:54.809Z,4.48
2017-04-21T01:40:52.689Z,3.92
2017-04-21T01:41:50.524Z,4.62
2017-04-21T01:42:48.396Z,4.29
2017-04-21T01:43:46.233Z,4.38
2017-04-21T01:44:44.092Z,4.67
2017-04-21T01:45:41.960Z,5.46
2017-04-21T01:46:39.892Z,5.94
2017-04-21T01:47:37.741Z,5.89
2017-04-21T01:48:35.623Z,6.11
2017-04-21T01:49:33.513Z,6.14
2017-04-21T01:50:31.348Z,6.36
2017-04-21T01:51:29.156Z,6.34
2017-04-21T01:52:27.059Z,6.49
2017-04-21T01:53:24.920Z,6.58
2017-04-21T01:54:22.735Z,6.52
2017-04-21T01:55:20.600Z,6.57
2017-04-21T01:56:18.464Z,6.50
2017-04-21T01:57:16.396Z,6.43
2017-04-21T01:58:15.676Z,5.83
2017-04-21T01:59:13.526Z,5.89
2017-04-21T02:00:11.546Z,5.26
2017-04-21T02:11:58.387Z,4.77
2017-04-21T02:12:56.233Z,4.74
2017-04-21T02:13:54.144Z,4.36
2017-04-21T02:14:51.988Z,3.91
2017-04-21T02:15:49.788Z,3.78
2017-04-21T02:16:47.659Z,4.03
2017-04-21T02:17:45.535Z,4.92
2017-04-21T02:18:43.415Z,5.57
2017-04-21T02:19:41.243Z,5.76
2017-04-21T02:20:39.124Z,6.20
2017-04-21T02:21:36.999Z,6.38
2017-04-21T02:22:34.855Z,6.34
2017-04-21T02:23:32.804Z,6.31
2017-04-21T02:24:30.992Z,6.25
2017-04-21T02:25:28.814Z,6.12
2017-04-21T02:26:26.682Z,6.21
2017-04-21T02:27:24.505Z,6.21
2017-04-21T02:28:22.328Z,6.05
2017-04-21T02:29:20.155Z,6.07
2017-04-21T02:30:17.991Z,5.64
2017-04-21T02:31:15.826Z,5.48
2017-04-21T02:32:13.625Z,5.49
2017-04-21T02:33:11.572Z,5.11
2017-04-21T02:34:09.407Z,5.39
2017-04-21T02:35:07.347Z,5.43
2017-04-21T02:36:05.152Z,5.66
2017-04-21T02:37:03.097Z,5.86
2017-04-21T02:38:00.993Z,6.04
2017-04-21T02:38:58.793Z,6.20
2017-04-21T02:39:56.732Z,6.34
2017-04-21T02:40:54.566Z,6.02
2017-04-21T02:41:52.527Z,5.78
2017-04-21T02:42:50.462Z,5.86
2017-04-21T02:43:48.282Z,6.07
2017-04-21T02:44:46.148Z,6.11
2017-04-21T02:45:44.063Z,6.32
2017-04-21T02:46:41.963Z,6.43
2017-04-21T02:47:39.786Z,6.05
2017-04-21T02:48:37.654Z,5.24
2017-04-21T02:49:35.444Z,4.84
2017-04-21T02:50:33.507Z,4.14
2017-04-21T02:51:31.370Z,3.81
2017-04-21T02:52:29.288Z,3.83
2017-04-21T02:53:27.140Z,3.87
2017-04-21T02:54:25.031Z,4.06
2017-04-21T02:55:22.848Z,4.03
2017-04-21T02:56:20.723Z,4.11
2017-04-21T02:57:18.650Z,4.29
2017-04-21T02:58:16.527Z,4.90
2017-04-21T02:59:14.579Z,5.27
2017-04-21T03:00:12.475Z,5.67
2017-04-21T03:01:10.271Z,5.93
2017-04-21T03:02:08.126Z,6.12
2017-04-21T03:03:05.951Z,6.25
2017-04-21T03:04:03.924Z,6.16
2017-04-21T03:05:01.776Z,6.01
2017-04-21T03:05:59.595Z,6.04
2017-04-21T03:06:57.432Z,5.94
2017-04-21T03:07:55.284Z,5.89
2017-04-21T03:08:53.087Z,5.99
2017-04-21T03:09:50.855Z,6.12
2017-04-21T03:10:48.839Z,6.45
2017-04-21T03:11:46.692Z,6.59
2017-04-21T03:12:44.548Z,6.74
2017-04-21T03:13:42.459Z,6.84
2017-04-21T03:14:40.370Z,6.82
2017-04-21T03:15:38.184Z,6.78
2017-04-21T03:16:36.092Z,6.27
2017-04-21T03:17:34.035Z,5.97
2017-04-21T03:18:31.864Z,5.75
2017-04-21T03:19:29.741Z,5.61
2017-04-21T03:20:27.667Z,5.92
2017-04-21T03:21:25.544Z,5.81
2017-04-21T03:22:23.416Z,5.93
2017-04-21T03:23:21.252Z,6.04
2017-04-21T03:24:19.193Z,6.22
2017-04-21T03:25:17.061Z,6.10
2017-04-21T03:26:14.898Z,5.84
2017-04-21T03:27:12.793Z,5.93
2017-04-21T03:28:10.639Z,5.45
2017-04-21T03:29:08.539Z,5.10
2017-04-21T03:30:06.406Z,5.05
2017-04-21T03:31:04.368Z,5.77
2017-04-21T03:32:02.208Z,6.32
2017-04-21T03:33:00.030Z,6.54
2017-04-21T03:33:57.908Z,6.64
2017-04-21T03:34:55.724Z,6.85
2017-04-21T03:35:53.714Z,6.85
2017-04-21T03:36:51.541Z,6.89
2017-04-21T03:37:49.469Z,6.89
2017-04-21T03:38:47.369Z,6.71
2017-04-21T03:39:45.283Z,6.67
2017-04-21T03:40:43.122Z,6.20
2017-04-21T03:41:40.948Z,6.18
2017-04-21T03:42:38.859Z,6.17
2017-04-21T03:43:36.663Z,6.30
2017-04-21T03:44:34.671Z,6.47
2017-04-21T03:45:32.602Z,6.51
2017-04-21T03:46:30.468Z,6.31
2017-04-21T03:47:28.283Z,6.47
2017-04-21T03:48:26.121Z,6.57
2017-04-21T03:49:24.055Z,6.72
2017-04-21T03:50:21.882Z,6.86
2017-04-21T03:51:19.851Z,6.90
2017-04-21T03:52:17.732Z,6.79
2017-04-21T03:53:15.563Z,6.79
2017-04-21T03:54:13.492Z,6.08
2017-04-21T03:55:11.350Z,5.46
2017-04-21T03:56:09.237Z,5.73
2017-04-21T03:57:07.076Z,6.12
2017-04-21T03:58:05.046Z,6.53
2017-04-21T03:59:02.900Z,6.77
2017-04-21T04:00:00.727Z,6.84
2017-04-21T04:00:58.668Z,6.17
2017-04-21T04:01:56.523Z,5.85
2017-04-21T04:02:54.453Z,6.46
2017-04-21T04:03:52.256Z,6.74
2017-04-21T04:04:50.235Z,6.89
2017-04-21T04:05:48.066Z,7.00
2017-04-21T04:06:45.906Z,6.35
2017-04-21T04:07:43.786Z,6.01
2017-04-21T04:08:41.651Z,6.22
2017-04-21T04:09:39.579Z,6.76
2017-04-21T04:10:37.410Z,6.92
2017-04-21T04:11:35.488Z,6.94
2017-04-21T04:12:33.336Z,6.74
2017-04-21T04:13:31.167Z,6.84
2017-04-21T04:14:29.003Z,6.98
2017-04-21T04:15:26.847Z,7.16
2017-04-21T04:16:24.718Z,7.07
2017-04-21T04:17:22.629Z,7.11
2017-04-21T04:18:20.576Z,7.13
2017-04-21T04:19:18.376Z,7.17
2017-04-21T04:20:16.228Z,7.12
2017-04-21T04:21:14.133Z,7.12
2017-04-21T04:22:11.975Z,7.11
2017-04-21T04:23:09.999Z,7.10
2017-04-21T04:24:07.864Z,7.11
2017-04-21T04:25:05.845Z,7.20
2017-04-21T04:26:03.643Z,7.19
2017-04-21T04:27:01.477Z,7.06
2017-04-21T04:27:59.305Z,7.05
2017-04-21T04:28:57.115Z,6.53
2017-04-21T04:29:55.108Z,6.52
2017-04-21T04:30:52.931Z,6.29
2017-04-21T04:31:50.840Z,6.34
2017-04-21T04:32:48.729Z,6.66
2017-04-21T04:33:46.557Z,6.72
2017-04-21T04:34:44.859Z,6.86
2017-04-21T04:35:42.679Z,7.01
2017-04-21T04:36:40.529Z,7.06
2017-04-21T04:37:38.382Z,7.09
2017-04-21T04:38:36.220Z,7.12
2017-04-21T04:39:34.070Z,7.09
2017-04-21T04:40:31.898Z,6.62
2017-04-21T04:41:29.722Z,6.56
2017-04-21T04:42:27.549Z,6.34
2017-04-21T04:43:25.438Z,6.27
2017-04-21T04:44:23.276Z,6.29
2017-04-21T04:45:21.331Z,6.16
2017-04-21T04:46:19.160Z,6.11
2017-04-21T04:47:17.020Z,6.00
2017-04-21T04:48:14.901Z,5.87
2017-04-21T04:49:12.706Z,5.75
2017-04-21T04:50:10.705Z,5.55
2017-04-21T04:51:08.537Z,5.60
2017-04-21T04:52:06.484Z,5.82
2017-04-21T04:53:04.351Z,5.72
2017-04-21T04:54:02.262Z,5.79
2017-04-21T04:55:00.120Z,6.23
2017-04-21T04:55:58.013Z,6.28
2017-04-21T04:56:55.895Z,6.52
2017-04-21T04:57:53.692Z,6.87
2017-04-21T04:58:51.499Z,6.99
2017-04-21T04:59:49.334Z,7.18
2017-04-21T05:00:47.380Z,7.34
2017-04-21T05:01:45.233Z,7.37
2017-04-21T05:02:43.054Z,7.41
2017-04-21T05:03:40.989Z,7.38
2017-04-21T05:04:38.812Z,7.31
2017-04-21T05:05:36.734Z,7.38
2017-04-21T05:06:34.533Z,7.30
2017-04-21T05:07:32.564Z,7.40
2017-04-21T05:08:30.371Z,7.43
2017-04-21T05:09:28.191Z,7.46
2017-04-21T05:10:26.127Z,7.44
2017-04-21T05:11:24.005Z,7.06
2017-04-21T05:12:21.887Z,7.28
2017-04-21T05:13:19.682Z,7.39
2017-04-21T05:14:17.666Z,7.41
2017-04-21T05:15:15.588Z,7.34
2017-04-21T05:16:15.007Z,7.27
2017-04-21T05:17:12.819Z,7.35
2017-04-21T05:18:10.816Z,7.03
2017-04-21T05:19:08.631Z,7.37
2017-04-21T05:20:06.483Z,7.47
2017-04-21T05:21:04.281Z,7.47
2017-04-21T05:22:02.148Z,7.54
2017-04-21T05:22:59.973Z,7.46
2017-04-21T05:23:57.924Z,7.41
2017-04-21T05:24:55.749Z,7.17
2017-04-21T05:25:53.579Z,7.34
2017-04-21T05:26:51.482Z,7.47
2017-04-21T05:27:49.336Z,7.46
2017-04-21T05:28:47.297Z,7.60
2017-04-21T05:29:45.106Z,7.39
2017-04-21T05:30:50.827Z,7.47
2017-04-21T05:31:48.699Z,7.59
2017-04-21T05:32:46.580Z,7.60
2017-04-21T05:33:44.464Z,7.45
2017-04-21T05:34:42.361Z,7.52
2017-04-21T05:35:40.184Z,7.55
2017-04-21T05:36:38.139Z,7.55
2017-04-21T05:37:37.809Z,7.61
2017-04-21T05:38:35.712Z,7.44
2017-04-21T05:39:33.552Z,7.63
2017-04-21T05:40:31.379Z,7.70
2017-04-21T05:41:29.300Z,7.69
2017-04-21T05:42:27.165Z,7.58
2017-04-21T05:43:24.989Z,7.69
2017-04-21T05:44:22.772Z,7.65
2017-04-21T05:45:20.596Z,7.70
2017-04-21T05:46:18.388Z,7.72
2017-04-21T05:47:16.296Z,7.63
2017-04-21T05:48:14.137Z,7.64
2017-04-21T05:49:12.006Z,7.55
2017-04-21T05:50:09.859Z,7.62
2017-04-21T05:51:07.790Z,7.68
2017-04-21T05:52:05.627Z,7.77
2017-04-21T05:53:03.611Z,7.75
2017-04-21T05:54:01.432Z,7.73
2017-04-21T05:54:59.237Z,7.78
2017-04-21T05:55:57.178Z,7.61
2017-04-21T05:56:55.035Z,7.77
2017-04-21T05:57:53.005Z,7.82
2017-04-21T05:58:50.832Z,7.80
2017-04-21T05:59:48.783Z,7.83
2017-04-21T06:00:46.632Z,7.84
2017-04-21T06:01:44.480Z,7.83
2017-04-21T06:02:42.383Z,7.84
2017-04-21T06:03:40.273Z,7.82
2017-04-21T06:04:38.160Z,7.77
2017-04-21T06:05:36.057Z,7.83
2017-04-21T06:06:33.903Z,7.77
2017-04-21T06:07:31.747Z,7.93
2017-04-21T06:08:29.576Z,7.89
2017-04-21T06:09:27.503Z,7.89
2017-04-21T06:10:25.372Z,7.77
2017-04-21T06:11:23.277Z,7.92
2017-04-21T06:12:21.219Z,7.97
2017-04-21T06:13:19.173Z,7.97
2017-04-21T06:14:17.005Z,7.97
2017-04-21T06:15:14.874Z,8.00
2017-04-21T06:16:12.723Z,8.00
2017-04-21T06:17:10.557Z,7.97
2017-04-21T06:18:08.462Z,7.97
2017-04-21T06:19:06.342Z,7.95
2017-04-21T06:20:04.335Z,7.95
2017-04-21T06:21:02.192Z,7.89
2017-04-21T06:22:00.040Z,8.02
2017-04-21T06:22:58.010Z,7.70
2017-04-21T06:23:55.845Z,7.77
2017-04-21T06:24:53.701Z,7.98
2017-04-21T06:25:51.551Z,8.07
2017-04-21T06:26:49.508Z,8.11
2017-04-21T06:27:47.376Z,7.99
2017-04-21T06:28:45.228Z,8.05
2017-04-21T06:29:43.117Z,8.11
2017-04-21T06:30:40.957Z,8.20
2017-04-21T06:31:38.846Z,8.19
2017-04-21T06:32:36.692Z,8.23
2017-04-21T06:33:34.631Z,8.22
2017-04-21T06:34:32.520Z,8.13
2017-04-21T06:35:30.393Z,8.17
2017-04-21T06:36:28.303Z,8.17
2017-04-21T06:37:26.230Z,8.09
2017-04-21T06:38:24.094Z,8.14
2017-04-21T06:39:22.006Z,8.25
2017-04-21T06:40:20.174Z,8.24
2017-04-21T06:41:19.513Z,8.28
2017-04-21T06:42:17.556Z,8.31
2017-04-21T06:43:23.812Z,8.29
2017-04-21T06:44:28.286Z,8.21
2017-04-21T06:45:26.931Z,8.29
2017-04-21T06:46:30.435Z,8.34
2017-04-21T06:47:29.648Z,8.29
2017-04-21T06:48:28.783Z,8.39
2017-04-21T06:49:27.576Z,8.42
2017-04-21T06:50:40.918Z,8.26
2017-04-21T06:51:39.199Z,8.38
2017-04-21T06:52:38.401Z,8.31
2017-04-21T06:53:36.961Z,8.41
2017-04-21T06:54:36.195Z,8.39
2017-04-21T06:55:39.426Z,8.50
2017-04-21T06:56:43.348Z,8.44
2017-04-21T06:57:41.488Z,8.43
2017-04-21T06:58:40.439Z,8.49
2017-04-21T06:59:38.537Z,8.56
2017-04-21T07:00:42.660Z,8.52
2017-04-21T07:01:41.408Z,8.53
2017-04-21T07:02:57.403Z,8.53
2017-04-21T07:03:56.063Z,8.53
2017-04-21T07:04:55.680Z,8.48
2017-04-21T07:06:01.373Z,8.54
2017-04-21T07:07:08.704Z,8.55
2017-04-21T07:08:13.304Z,8.64
2017-04-21T07:09:13.952Z,8.53
2017-04-21T07:10:12.046Z,8.50
2017-04-21T07:11:11.347Z,8.59
2017-04-21T07:12:09.471Z,8.52
2017-04-21T07:13:19.847Z,8.55
2017-04-21T07:14:19.823Z,8.65
2017-04-21T07:15:19.701Z,8.58
2017-04-21T07:16:19.631Z,8.57
2017-04-21T07:17:18.896Z,8.58
2017-04-21T07:18:22.334Z,8.70
2017-04-21T07:19:20.446Z,8.71
2017-04-21T07:20:19.218Z,8.78
2017-04-21T07:21:22.679Z,8.77
2017-04-21T07:22:21.253Z,8.78
2017-04-21T07:23:34.022Z,8.77
2017-04-21T07:24:32.412Z,8.80
2017-04-21T07:25:32.401Z,8.86
2017-04-21T07:26:40.884Z,8.88
2017-04-21T07:27:39.636Z,8.92
2017-04-21T07:28:38.579Z,9.01
2017-04-21T07:29:41.676Z,8.93
2017-04-21T07:30:41.196Z,8.98
2017-04-21T07:31:40.944Z,9.02
2017-04-21T07:32:39.003Z,9.02
2017-04-21T07:33:38.387Z,9.00
2017-04-21T07:34:37.479Z,9.02
2017-04-21T07:36:40.061Z,9.05
2017-04-21T07:37:40.679Z,8.98
2017-04-21T07:38:40.414Z,9.03
2017-04-21T07:39:40.426Z,9.01
2017-04-21T07:40:43.776Z,9.10
2017-04-21T07:41:58.034Z,9.02
2017-04-21T07:42:59.290Z,9.15
2017-04-21T07:43:57.879Z,9.13
2017-04-21T07:44:57.236Z,9.17
2017-04-21T07:46:00.852Z,9.20
2017-04-21T07:46:59.535Z,9.21
2017-04-21T07:47:58.788Z,9.11
2017-04-21T07:48:58.293Z,9.18
2017-04-21T07:49:57.604Z,9.14
2017-04-21T07:50:57.383Z,9.14
2017-04-21T07:52:01.037Z,9.13
2017-04-21T07:53:05.295Z,9.07
2017-04-21T07:54:06.886Z,9.22
2017-04-21T07:55:05.664Z,9.31
2017-04-21T07:56:05.238Z,9.32
2017-04-21T07:57:04.200Z,9.19
2017-04-21T07:58:03.640Z,9.21
2017-04-21T07:59:02.511Z,9.30
2017-04-21T08:01:20.196Z,9.34
2017-04-21T08:01:31.431Z,9.33
2017-04-21T08:01:58.129Z,9.30
2017-04-21T08:02:57.057Z,9.32
2017-04-21T08:03:55.846Z,9.37
2017-04-21T08:04:54.389Z,9.39
2017-04-21T08:05:52.527Z,9.42
2017-04-21T08:06:56.441Z,9.44
2017-04-21T08:07:55.316Z,9.47
2017-04-21T08:08:54.071Z,9.51
2017-04-21T08:09:53.471Z,9.46
2017-04-21T08:10:52.728Z,9.44
2017-04-21T08:11:53.227Z,9.51
2017-04-21T08:12:52.591Z,9.55
2017-04-21T08:13:51.135Z,9.55
2017-04-21T08:14:55.675Z,9.51
2017-04-21T08:15:59.456Z,9.57
2017-04-21T08:17:04.351Z,9.50
2017-04-21T08:18:02.634Z,9.44
2017-04-21T08:19:07.463Z,9.41
2017-04-21T08:20:12.238Z,9.51
2017-04-21T08:21:14.619Z,9.50
2017-04-21T08:22:13.235Z,9.54
2017-04-21T08:23:17.524Z,9.57
2017-04-21T08:24:17.535Z,9.55
2017-04-21T08:25:23.441Z,9.55
2017-04-21T08:26:27.240Z,9.61
2017-04-21T08:27:31.003Z,9.61
2017-04-21T08:28:29.854Z,9.48
2017-04-21T08:29:28.888Z,9.59
2017-04-21T08:30:32.459Z,9.59
2017-04-21T08:31:42.548Z,9.61
2017-04-21T08:32:41.028Z,9.61
2017-04-21T08:33:39.308Z,9.57
2017-04-21T08:34:37.392Z,9.61
2017-04-21T08:35:36.062Z,9.60
2017-04-21T08:36:39.476Z,9.63
2017-04-21T08:37:39.040Z,9.62
2017-04-21T08:38:42.488Z,9.63
2017-04-21T08:39:47.020Z,9.62
2017-04-21T08:40:45.118Z,9.56
2017-04-21T08:41:44.604Z,9.62
2017-04-21T08:42:43.944Z,9.57
2017-04-21T08:43:43.619Z,9.60
2017-04-21T08:44:43.324Z,9.60
2017-04-21T08:45:47.403Z,9.62
2017-04-21T08:46:51.587Z,9.59
2017-04-21T08:47:50.325Z,9.57
2017-04-21T08:48:48.495Z,9.65
2017-04-21T08:49:46.704Z,9.68
2017-04-21T08:50:50.969Z,9.62
2017-04-21T08:51:49.901Z,9.60
2017-04-21T08:52:48.442Z,9.59
2017-04-21T08:53:52.868Z,9.73
2017-04-21T08:54:57.025Z,9.74
2017-04-21T08:55:55.775Z,9.80
2017-04-21T08:56:55.308Z,9.72
2017-04-21T08:57:54.021Z,9.79
2017-04-21T08:58:53.642Z,9.90
2017-04-21T08:59:53.016Z,9.93
2017-04-21T09:00:57.032Z,9.95
2017-04-21T09:02:01.963Z,9.94
2017-04-21T09:03:00.527Z,9.91
2017-04-21T09:03:59.480Z,9.98
2017-04-21T09:05:00.014Z,10.01
2017-04-21T09:05:59.288Z,10.08
2017-04-21T09:07:03.691Z,10.11
2017-04-21T09:08:01.815Z,10.18
2017-04-21T09:09:06.466Z,10.24
2017-04-21T09:10:05.198Z,10.20
2017-04-21T09:11:05.303Z,10.21
2017-04-21T09:12:10.619Z,10.14
2017-04-21T09:13:09.608Z,10.24
2017-04-21T09:14:08.699Z,10.08
2017-04-21T09:15:12.392Z,10.19
2017-04-21T09:16:12.114Z,10.26
2017-04-21T09:17:11.680Z,10.33
2017-04-21T09:18:10.152Z,10.33
2017-04-21T09:19:08.835Z,10.32
2017-04-21T09:20:07.177Z,10.44
2017-04-21T09:21:05.269Z,10.45
2017-04-21T09:22:04.013Z,10.43
2017-04-21T09:23:02.633Z,10.47
2017-04-21T09:24:01.274Z,10.42
2017-04-21T09:25:00.652Z,10.54
2017-04-21T09:26:00.220Z,10.52
2017-04-21T09:26:59.681Z,10.62
2017-04-21T09:27:58.829Z,10.50
2017-04-21T09:28:57.788Z,10.52
2017-04-21T09:29:56.718Z,10.63
2017-04-21T09:31:02.817Z,10.69
2017-04-21T09:31:54.620Z,10.67
2017-04-21T09:32:52.896Z,10.65
2017-04-21T09:33:52.445Z,10.64
2017-04-21T09:35:34.397Z,10.69
2017-04-21T09:35:50.293Z,10.79
2017-04-21T09:36:49.673Z,10.74
2017-04-21T09:37:48.526Z,10.77
2017-04-21T09:38:47.293Z,10.79
2017-04-21T09:39:45.517Z,10.80
2017-04-21T09:40:50.786Z,10.87
2017-04-21T09:41:49.526Z,10.83
2017-04-21T09:42:54.160Z,10.75
2017-04-21T09:43:52.890Z,10.94
2017-04-21T09:44:52.152Z,11.04
2017-04-21T09:45:51.769Z,11.09
2017-04-21T09:46:51.044Z,10.96
2017-04-21T09:47:50.087Z,11.04
2017-04-21T09:48:48.437Z,11.11
2017-04-21T09:49:47.083Z,11.15
2017-04-21T09:50:45.132Z,11.21
2017-04-21T09:53:46.274Z,11.10
2017-04-21T09:56:04.955Z,11.04
2017-04-21T09:56:05.052Z,11.14
2017-04-21T09:57:02.409Z,11.17
2017-04-21T09:58:30.465Z,11.18
2017-04-21T09:59:53.505Z,11.21
2017-04-21T10:01:22.007Z,11.14
2017-04-21T10:02:28.037Z,11.19
2017-04-21T10:03:07.834Z,11.14
2017-04-21T10:03:46.858Z,11.35
2017-04-21T10:04:49.197Z,11.28
2017-04-21T10:04:53.981Z,11.44
2017-04-21T10:06:33.789Z,11.53
2017-04-21T10:07:29.917Z,11.68
2017-04-21T10:07:39.271Z,11.55
2017-04-21T10:07:42.293Z,11.49
2017-04-21T10:08:22.015Z,11.38
2017-04-21T10:08:28.863Z,11.64
2017-04-21T10:09:33.857Z,11.67
2017-04-21T10:10:38.116Z,11.66
2017-04-21T10:11:37.162Z,11.69
2017-04-21T10:12:35.726Z,11.81
2017-04-21T10:13:33.970Z,11.66
2017-04-21T10:14:32.431Z,12.06
2017-04-21T10:15:36.144Z,12.21
2017-04-21T10:16:40.644Z,12.09
2017-04-21T10:17:42.821Z,12.11
2017-04-21T10:18:40.902Z,12.38
2017-04-21T10:19:40.412Z,12.60
2017-04-21T10:20:45.742Z,12.37
2017-04-21T10:21:49.649Z,12.48
2017-04-21T10:22:48.292Z,12.48
2017-04-21T10:23:48.005Z,12.49
2017-04-21T10:24:47.350Z,12.06
2017-04-21T10:25:46.292Z,12.18
2017-04-21T10:26:46.005Z,12.29
2017-04-21T10:27:44.593Z,12.46
2017-04-21T10:28:43.737Z,12.49
2017-04-21T10:29:43.081Z,12.54
2017-04-21T10:30:41.962Z,12.73
2017-04-21T10:31:40.647Z,12.86
2017-04-21T10:32:39.664Z,13.01
2017-04-21T10:33:39.056Z,13.12
2017-04-21T10:34:38.891Z,13.22
2017-04-21T10:35:38.843Z,13.17
2017-04-21T10:36:37.563Z,13.17
2017-04-21T10:37:36.632Z,13.00
2017-04-21T10:38:36.626Z,13.07
2017-04-21T10:39:35.268Z,13.36
2017-04-21T10:40:34.254Z,13.25
2017-04-21T10:41:39.409Z,13.15
2017-04-21T10:42:37.680Z,13.34
2017-04-21T10:43:37.980Z,13.20
2017-04-21T10:44:41.224Z,13.18
2017-04-21T10:45:45.179Z,13.39
2017-04-21T10:46:44.224Z,13.46
2017-04-21T10:47:44.297Z,13.55
2017-04-21T10:48:43.500Z,13.70
2017-04-21T10:49:47.881Z,13.36
2017-04-21T10:50:51.324Z,13.46
2017-04-21T10:51:50.652Z,13.51
2017-04-21T10:52:55.672Z,13.46
2017-04-21T10:53:55.189Z,13.71
2017-04-21T10:54:53.367Z,13.18
2017-04-21T10:55:51.752Z,13.65
2017-04-21T10:56:50.106Z,13.79
2017-04-21T10:57:48.713Z,14.06
2017-04-21T10:58:47.080Z,13.81
2017-04-21T10:59:45.220Z,13.81
2017-04-21T11:00:43.619Z,13.67
2017-04-21T11:01:47.637Z,13.94
2017-04-21T11:02:47.629Z,13.65
2017-04-21T11:03:51.393Z,13.67
2017-04-21T11:04:49.979Z,13.74
2017-04-21T11:05:49.109Z,13.75
2017-04-21T11:06:47.844Z,13.92
2017-04-21T11:07:51.289Z,13.85
2017-04-21T11:08:49.593Z,13.85
2017-04-21T11:09:48.580Z,13.98
2017-04-21T11:10:56.464Z,13.68
2017-04-21T11:11:55.867Z,13.51
2017-04-21T11:12:55.052Z,13.65
2017-04-21T11:13:53.421Z,13.77
2017-04-21T11:14:52.016Z,13.51
2017-04-21T11:15:52.103Z,13.76
2017-04-21T11:16:51.300Z,13.68
2017-04-21T11:17:51.546Z,13.27
2017-04-21T11:18:50.956Z,13.60
2017-04-21T11:19:49.515Z,13.73
2017-04-21T11:20:48.469Z,13.69
2017-04-21T11:21:52.337Z,13.42
2017-04-21T11:22:54.392Z,13.38
2017-04-21T11:23:59.845Z,13.24
2017-04-21T11:25:00.209Z,13.41
2017-04-21T11:25:58.883Z,12.98
2017-04-21T11:26:58.335Z,13.40
2017-04-21T11:27:57.966Z,13.06
2017-04-21T11:28:55.960Z,13.35
2017-04-21T11:29:54.589Z,13.41
2017-04-21T11:30:53.880Z,13.56
2017-04-21T11:31:52.118Z,13.63
2017-04-21T11:32:54.628Z,13.41
2017-04-21T11:33:54.192Z,13.24
2017-04-21T11:34:52.840Z,13.38
2017-04-21T11:35:57.002Z,13.48
2017-04-21T11:36:55.180Z,13.64
2017-04-21T11:37:53.545Z,13.31
2017-04-21T11:38:52.336Z,13.57
2017-04-21T11:39:51.196Z,13.46
2017-04-21T11:40:49.168Z,13.50
2017-04-21T11:41:47.584Z,13.47
2017-04-21T11:42:51.760Z,13.40
2017-04-21T11:43:56.561Z,13.46
2017-04-21T11:44:55.418Z,13.36
2017-04-21T11:45:59.187Z,13.40
2017-04-21T11:47:03.163Z,13.52
2017-04-21T11:48:01.356Z,13.49
2017-04-21T11:49:03.917Z,13.45
2017-04-21T11:50:02.234Z,13.45
2017-04-21T11:51:00.461Z,13.26
2017-04-21T11:52:05.739Z,13.51
2017-04-21T11:53:06.639Z,13.27
2017-04-21T11:54:06.812Z,13.25
2017-04-21T11:55:07.476Z,13.27
2017-04-21T11:56:07.382Z,13.24
2017-04-21T11:57:05.482Z,13.21
2017-04-21T11:58:06.632Z,13.44
2017-04-21T11:59:05.148Z,13.38
2017-04-21T12:00:04.283Z,13.20
2017-04-21T12:01:03.036Z,13.05
2017-04-21T12:02:01.690Z,13.26
2017-04-21T12:03:01.242Z,13.08
2017-04-21T12:04:01.723Z,12.97
2017-04-21T12:05:05.597Z,13.20
2017-04-21T12:06:09.776Z,13.18
2017-04-21T12:07:08.676Z,13.05
2017-04-21T12:08:09.779Z,13.14
2017-04-21T12:09:13.991Z,13.20
2017-04-21T12:10:12.780Z,12.87
2017-04-21T12:11:13.403Z,13.00
2017-04-21T12:12:13.134Z,13.10
2017-04-21T12:13:12.280Z,13.18
2017-04-21T12:14:12.657Z,13.15
2017-04-21T12:15:11.467Z,13.26
2017-04-21T12:16:11.441Z,13.34
2017-04-21T12:17:10.581Z,13.22
2017-04-21T12:18:15.881Z,13.15
2017-04-21T12:19:14.438Z,13.18
2017-04-21T12:20:18.672Z,13.31
2017-04-21T12:21:18.059Z,13.45
2017-04-21T12:22:17.087Z,13.31
2017-04-21T12:23:20.861Z,13.38
2017-04-21T12:24:25.316Z,13.30
2017-04-21T12:25:23.629Z,13.20
2017-04-21T12:26:22.437Z,13.29
2017-04-21T12:27:26.579Z,13.44
2017-04-21T12:28:26.292Z,13.47
2017-04-21T12:29:25.715Z,13.40
2017-04-21T12:30:29.777Z,13.33
2017-04-21T12:31:29.156Z,13.45
2017-04-21T12:32:33.167Z,13.58
2017-04-21T12:33:32.892Z,13.67
2017-04-21T12:34:32.286Z,13.64
2017-04-21T12:35:30.111Z,13.60
2017-04-21T12:36:28.020Z,13.62
2017-04-21T12:37:26.108Z,13.54
2017-04-21T12:38:23.975Z,13.68
2017-04-21T12:39:21.843Z,13.75
2017-04-21T12:40:19.710Z,13.86
2017-04-21T12:41:17.585Z,13.79
2017-04-21T12:42:15.443Z,13.73
2017-04-21T12:43:13.290Z,13.93
2017-04-21T12:44:11.138Z,13.83
2017-04-21T12:45:09.130Z,13.86
2017-04-21T12:46:06.999Z,13.76
2017-04-21T12:47:04.958Z,13.87
2017-04-21T12:48:02.822Z,13.89
2017-04-21T12:49:01.871Z,14.02
2017-04-21T12:49:59.764Z,14.22
2017-04-21T12:50:57.633Z,13.90
2017-04-21T12:51:55.518Z,14.07
2017-04-21T12:52:53.396Z,14.12
2017-04-21T12:53:51.240Z,14.15
2017-04-21T12:54:49.088Z,14.25
2017-04-21T12:55:46.919Z,14.54
2017-04-21T12:56:45.201Z,14.22
2017-04-21T12:57:43.076Z,14.30
2017-04-21T12:58:41.269Z,14.28
2017-04-21T12:59:39.146Z,14.21
2017-04-21T13:00:36.978Z,14.40
2017-04-21T13:01:35.008Z,14.46
2017-04-21T13:02:32.841Z,14.47
2017-04-21T13:03:30.696Z,14.56
2017-04-21T13:04:28.579Z,14.48
2017-04-21T13:05:26.399Z,14.36
2017-04-21T13:06:24.265Z,14.55
2017-04-21T13:07:22.128Z,14.49
2017-04-21T13:08:20.031Z,14.45
2017-04-21T13:09:17.904Z,14.61
2017-04-21T13:10:15.746Z,14.64