createdAt,value
2017-12-31T00:04:18.791Z,100
2017-12-31T00:09:19.059Z,100
2017-12-31T00:14:18.851Z,100
2017-12-31T00:19:19.240Z,100
2017-12-31T00:24:18.885Z,100
2017-12-31T00:29:19.170Z,100
2017-12-31T00:34:28.973Z,100
2017-12-31T00:39:18.854Z,100
2017-12-31T00:44:18.809Z,100
2017-12-31T00:49:18.777Z,100
2017-12-31T00:54:18.908Z,100
2017-12-31T00:59:18.977Z,100
2017-12-31T01:04:18.943Z,100
2017-12-31T01:09:18.905Z,100
2017-12-31T01:14:18.895Z,100
2017-12-31T01:19:18.810Z,100
2017-12-31T01:24:18.826Z,100
2017-12-31T01:29:18.902Z,100
2017-12-31T01:34:18.917Z,100
2017-12-31T01:39:18.837Z,100
2017-12-31T01:44:18.811Z,100
2017-12-31T01:49:18.860Z,100
2017-12-31T01:54:18.881Z,100
2017-12-31T01:59:18.850Z,100
2017-12-31T02:04:18.888Z,100
2017-12-31T02:09:18.832Z,100
2017-12-31T02:14:18.851Z,100
2017-12-31T02:19:19.011Z,100
2017-12-31T02:24:18.857Z,100
2017-12-31T02:29:18.853Z,100
2017-12-31T02:34:18.845Z,100
2017-12-31T02:39:18.975Z,97.9
2017-12-31T02:44:18.853Z,97.9
2017-12-31T02:49:18.982Z,97.1
2017-12-31T02:54:18.931Z,95.2
2017-12-31T02:59:18.931Z,95
2017-12-31T03:04:18.899Z,93.3
2017-12-31T03:09:18.915Z,93
2017-12-31T03:14:18.859Z,94.1
2017-12-31T03:19:18.863Z,94.9
2017-12-31T03:24:18.865Z,95
2017-12-31T03:29:19.047Z,96.3
2017-12-31T03:34:18.866Z,96.8
2017-12-31T03:39:18.885Z,96.9
2017-12-31T03:44:18.881Z,95.3
2017-12-31T03:49:18.888Z,95.2
2017-12-31T03:54:18.883Z,94.5
2017-12-31T03:59:18.890Z,95
2017-12-31T04:04:19.105Z,95.5
2017-12-31T04:09:18.909Z,94.9
2017-12-31T04:14:18.961Z,94.9
2017-12-31T04:19:19.016Z,94.1
2017-12-31T04:24:18.914Z,93.7
2017-12-31T04:29:19.125Z,92.7
2017-12-31T04:34:18.918Z,90.8
2017-12-31T04:39:18.906Z,89.8
2017-12-31T04:44:18.904Z,88.9
2017-12-31T04:49:19.020Z,87.8
2017-12-31T04:54:18.926Z,85.8
2017-12-31T04:59:19.096Z,85.3
2017-12-31T05:04:18.916Z,84.8
2017-12-31T05:09:18.925Z,83.1
2017-12-31T05:14:18.931Z,83.3
2017-12-31T05:19:19.082Z,83
2017-12-31T05:24:18.938Z,81.5
2017-12-31T05:29:18.955Z,80.1
2017-12-31T05:34:18.937Z,81.6
2017-12-31T05:39:18.944Z,79.6
2017-12-31T05:44:18.977Z,78.7
2017-12-31T05:49:19.052Z,79
2017-12-31T05:54:18.951Z,78.3
2017-12-31T05:59:18.954Z,78.5
2017-12-31T06:04:18.951Z,79.4
2017-12-31T06:09:18.967Z,78.1
2017-12-31T06:14:18.966Z,79.3
2017-12-31T06:19:19.127Z,76.5
2017-12-31T06:24:19.048Z,78.2
2017-12-31T06:29:18.995Z,78.3
2017-12-31T06:34:18.992Z,77
2017-12-31T06:39:18.972Z,76.7
2017-12-31T06:44:18.985Z,77.3
2017-12-31T06:49:19.158Z,76.5
2017-12-31T06:54:18.995Z,76
2017-12-31T06:59:19.141Z,76.5
2017-12-31T07:04:19.109Z,77.6
2017-12-31T07:09:18.986Z,76.5
2017-12-31T07:14:19.168Z,76.6
2017-12-31T07:19:19.093Z,77
2017-12-31T07:24:19.031Z,75.4
2017-12-31T07:29:19.238Z,74.9
2017-12-31T07:34:18.993Z,74.3
2017-12-31T07:39:19.359Z,72.9
2017-12-31T07:44:19.015Z,71.6
2017-12-31T07:49:19.079Z,71.7
2017-12-31T07:54:22.396Z,71.2
2017-12-31T07:59:19.038Z,71.3
2017-12-31T08:04:19.188Z,71.2
2017-12-31T08:09:19.065Z,69.1
2017-12-31T08:14:19.046Z,68.3
2017-12-31T08:19:19.055Z,68.2
2017-12-31T08:24:19.102Z,68.4
2017-12-31T08:29:19.081Z,68.5
2017-12-31T08:34:19.068Z,67.9
2017-12-31T08:39:19.081Z,67.6
2017-12-31T08:44:19.226Z,67.6
2017-12-31T08:49:19.052Z,67.6
2017-12-31T08:54:20.900Z,66.4
2017-12-31T08:59:19.086Z,67.3
2017-12-31T09:04:19.096Z,67.6
2017-12-31T09:09:19.176Z,66.9
2017-12-31T09:14:19.192Z,67.3
2017-12-31T09:19:19.120Z,65.5
2017-12-31T09:24:21.695Z,66.1
2017-12-31T09:29:31.652Z,66
2017-12-31T09:34:19.089Z,66.4
2017-12-31T09:39:19.132Z,66.6
2017-12-31T09:44:19.198Z,66.4
2017-12-31T09:49:19.116Z,67.3
2017-12-31T09:54:19.136Z,66.4
2017-12-31T09:59:19.163Z,66.3
2017-12-31T10:04:29.079Z,67.2
2017-12-31T10:09:19.227Z,67.4
2017-12-31T10:14:19.095Z,65.8
2017-12-31T10:19:19.219Z,64.4
2017-12-31T10:24:19.111Z,64.7
2017-12-31T10:29:19.140Z,64
2017-12-31T10:34:19.201Z,67.1
2017-12-31T10:39:19.179Z,65.5
2017-12-31T10:44:19.148Z,65.4
2017-12-31T10:49:28.979Z,64
2017-12-31T10:54:25.530Z,64.9
2017-12-31T10:59:22.130Z,64.1
2017-12-31T11:04:22.570Z,64
2017-12-31T11:09:19.222Z,62.4
2017-12-31T11:14:29.235Z,63.9
2017-12-31T11:19:19.198Z,61.7
2017-12-31T11:24:25.485Z,61.9
2017-12-31T11:29:19.998Z,61.7
2017-12-31T11:34:22.865Z,58.7
2017-12-31T11:39:20.505Z,61.1
2017-12-31T11:44:19.742Z,61
2017-12-31T11:49:19.574Z,61.3
2017-12-31T11:54:19.618Z,63.4
2017-12-31T11:59:19.483Z,61.4
2017-12-31T12:04:19.755Z,59.8
2017-12-31T12:09:19.513Z,61.7
2017-12-31T12:14:19.549Z,60.8
2017-12-31T12:19:31.177Z,61.4
2017-12-31T12:24:24.953Z,61.2
2017-12-31T12:29:21.039Z,60.2
2017-12-31T12:34:19.773Z,59.6
2017-12-31T12:39:19.652Z,60.4
2017-12-31T12:44:22.375Z,61.7
2017-12-31T12:49:24.352Z,60.4
2017-12-31T12:54:25.692Z,61.6
2017-12-31T12:59:19.523Z,60.1
2017-12-31T13:04:20.268Z,60.7
2017-12-31T13:09:19.409Z,59.6
2017-12-31T13:14:19.485Z,58.6
2017-12-31T13:19:19.637Z,59.8
2017-12-31T13:24:20.771Z,60.1
2017-12-31T13:29:19.764Z,60.9
2017-12-31T13:34:19.549Z,58.4
2017-12-31T13:39:20.174Z,58.8
2017-12-31T13:44:22.233Z,60.7
2017-12-31T13:49:30.083Z,59.8
2017-12-31T13:54:20.557Z,59
2017-12-31T13:59:19.415Z,60.4
2017-12-31T14:04:19.703Z,62.2
2017-12-31T14:09:19.523Z,61.3
2017-12-31T14:14:19.594Z,61.7
2017-12-31T14:19:19.444Z,62.6
2017-12-31T14:24:19.732Z,63.2
2017-12-31T14:29:19.505Z,64.2
2017-12-31T14:34:19.497Z,62.6
2017-12-31T14:39:19.590Z,63.7
2017-12-31T14:44:19.778Z,63.3
2017-12-31T14:49:19.463Z,63.4
2017-12-31T14:54:19.577Z,63.7
2017-12-31T14:59:19.539Z,64.7
2017-12-31T15:04:19.758Z,64.8
2017-12-31T15:09:19.500Z,66
2017-12-31T15:14:24.466Z,67
2017-12-31T15:19:19.283Z,67.7
2017-12-31T15:24:19.863Z,67.3
2017-12-31T15:29:19.322Z,68.4
2017-12-31T15:34:19.322Z,69.1
2017-12-31T15:39:19.589Z,69.7
2017-12-31T15:44:19.245Z,70.4
2017-12-31T15:49:19.285Z,70.9
2017-12-31T15:54:19.391Z,72
2017-12-31T15:59:19.288Z,71.8
2017-12-31T16:04:19.575Z,73.1
2017-12-31T16:09:20.652Z,73.4
2017-12-31T16:14:19.318Z,73.6
2017-12-31T16:19:19.446Z,74.5
2017-12-31T16:24:19.263Z,75
2017-12-31T16:29:19.321Z,75.6
2017-12-31T16:34:19.343Z,74.5
2017-12-31T16:39:19.283Z,79.1
2017-12-31T16:44:19.621Z,76.5
2017-12-31T16:49:19.336Z,76.5
2017-12-31T16:54:19.319Z,77.3
2017-12-31T16:59:19.309Z,76.9
2017-12-31T17:04:19.297Z,76.6
2017-12-31T17:09:20.113Z,76.3
2017-12-31T17:14:21.422Z,76.9
2017-12-31T17:19:20.076Z,77.1
2017-12-31T17:24:20.096Z,76.6
2017-12-31T17:29:20.085Z,76.8
2017-12-31T17:34:30.103Z,76.8
2017-12-31T17:39:20.312Z,76.7
2017-12-31T17:44:20.235Z,76.4
2017-12-31T17:49:20.144Z,76.5
2017-12-31T17:54:20.358Z,76.6
2017-12-31T17:59:20.146Z,76.7
2017-12-31T18:04:20.102Z,77.4
2017-12-31T18:09:20.329Z,77.2
2017-12-31T18:14:20.210Z,77.5
2017-12-31T18:19:20.116Z,77.6
2017-12-31T18:24:20.295Z,77.5
2017-12-31T18:29:20.120Z,77.8
2017-12-31T18:34:20.156Z,78.3
2017-12-31T18:39:20.157Z,79.8
2017-12-31T18:44:20.404Z,80.2
2017-12-31T18:49:20.326Z,79.8
2017-12-31T18:54:20.240Z,80.3
2017-12-31T18:59:20.132Z,80.3
2017-12-31T19:04:20.126Z,80.6
2017-12-31T19:09:21.068Z,80.3
2017-12-31T19:14:20.307Z,80.9
2017-12-31T19:19:20.173Z,81.6
2017-12-31T19:24:20.218Z,81.8
2017-12-31T19:29:20.246Z,81.9
2017-12-31T19:34:20.167Z,82
2017-12-31T19:39:20.301Z,81.9
2017-12-31T19:44:20.142Z,81.8
2017-12-31T19:49:20.390Z,82.3
2017-12-31T19:54:20.354Z,82.5
2017-12-31T19:59:20.179Z,82.5
2017-12-31T20:04:20.184Z,82
2017-12-31T20:09:20.234Z,82.4
2017-12-31T20:14:20.452Z,82
2017-12-31T20:19:20.199Z,82.2
2017-12-31T20:24:20.267Z,82
2017-12-31T20:29:20.188Z,82.6
2017-12-31T20:34:20.397Z,82.9
2017-12-31T20:39:20.269Z,82.9
2017-12-31T20:44:20.285Z,83
2017-12-31T20:49:20.398Z,84.3
2017-12-31T20:54:20.257Z,83.9
2017-12-31T20:59:20.198Z,84.6
2017-12-31T21:04:20.209Z,84.7
2017-12-31T21:09:20.784Z,84.7
2017-12-31T21:14:20.334Z,85.3
2017-12-31T21:19:20.342Z,85.1
2017-12-31T21:24:20.398Z,84.6
2017-12-31T21:29:20.429Z,84.4
2017-12-31T21:34:20.584Z,84.2
2017-12-31T21:39:20.924Z,84.6
2017-12-31T21:44:20.525Z,85.3
2017-12-31T21:49:20.432Z,84.4
2017-12-31T21:54:20.266Z,84.7
2017-12-31T21:59:20.283Z,85.1
2017-12-31T22:04:20.286Z,85
2017-12-31T22:09:20.230Z,85
2017-12-31T22:14:20.299Z,84.8
2017-12-31T22:19:20.250Z,85.5
2017-12-31T22:24:20.243Z,85.8
2017-12-31T22:29:21.536Z,85.3
2017-12-31T22:34:20.297Z,86.5
2017-12-31T22:39:20.295Z,87.5
2017-12-31T22:44:20.248Z,86.5
2017-12-31T22:49:20.343Z,87.4
2017-12-31T22:54:20.389Z,87.4
2017-12-31T22:59:20.444Z,87.2
2017-12-31T23:04:20.309Z,88.3
2017-12-31T23:09:20.366Z,86.8
2017-12-31T23:14:20.336Z,86.7
2017-12-31T23:19:20.542Z,86.8
2017-12-31T23:24:20.329Z,89
2017-12-31T23:29:20.266Z,87.5
2017-12-31T23:34:20.260Z,86.5
2017-12-31T23:39:20.432Z,86.9
2017-12-31T23:44:20.379Z,87.3
2017-12-31T23:49:20.282Z,87.1
2017-12-31T23:54:29.927Z,88.7
2017-12-31T23:59:29.878Z,88.3
