createdAt,value
2022-09-01T00:05:05.539Z,100794
2022-09-01T00:10:57.267Z,100789
2022-09-01T00:16:53.690Z,100782
2022-09-01T00:22:46.175Z,100779
2022-09-01T00:29:47.381Z,100789
2022-09-01T00:35:41.055Z,100789
2022-09-01T00:41:31.755Z,100782
2022-09-01T00:47:23.564Z,100789
2022-09-01T00:53:16.129Z,100790
2022-09-01T00:59:07.287Z,100788
2022-09-01T01:04:58.533Z,100789
2022-09-01T01:10:50.100Z,100786
2022-09-01T01:16:41.193Z,100780
2022-09-01T01:22:33.290Z,100784
2022-09-01T01:28:25.455Z,100784
2022-09-01T01:34:16.989Z,100783
2022-09-01T01:40:07.507Z,100788
2022-09-01T01:45:59.922Z,100793
2022-09-01T01:51:50.373Z,100782
2022-09-01T01:57:42.086Z,100788
2022-09-01T02:03:33.687Z,100789
2022-09-01T02:09:24.534Z,100798
2022-09-01T02:15:16.640Z,100792
2022-09-01T02:21:07.591Z,100802
2022-09-01T02:27:03.103Z,100793
2022-09-01T02:32:53.171Z,100798
2022-09-01T02:38:53.464Z,100793
2022-09-01T02:44:49.059Z,100790
2022-09-01T02:50:41.280Z,100790
2022-09-01T02:56:32.086Z,100789
2022-09-01T03:02:24.920Z,100792
2022-09-01T03:08:17.089Z,100787
2022-09-01T03:14:10.330Z,100786
2022-09-01T03:20:02.310Z,100788
2022-09-01T03:25:53.361Z,100791
2022-09-01T03:31:44.959Z,100789
2022-09-01T03:37:37.603Z,100792
2022-09-01T03:43:38.288Z,100785
2022-09-01T03:49:37.011Z,100786
2022-09-01T03:55:27.619Z,100784
2022-09-01T04:01:19.578Z,100786
2022-09-01T04:07:19.234Z,100780
2022-09-01T04:13:09.039Z,100780
2022-09-01T04:19:04.043Z,100782
2022-09-01T04:24:55.733Z,100787
2022-09-01T04:30:54.940Z,100793
2022-09-01T04:36:44.865Z,100788
2022-09-01T04:42:42.455Z,100792
2022-09-01T04:48:35.195Z,100789
2022-09-01T04:54:27.402Z,100791
2022-09-01T05:00:19.871Z,100792
2022-09-01T05:06:10.811Z,100799
2022-09-01T05:12:02.331Z,100796
2022-09-01T05:17:54.144Z,100793
2022-09-01T05:23:47.164Z,100792
2022-09-01T05:29:38.853Z,100795
2022-09-01T05:35:36.309Z,100794
2022-09-01T05:41:26.760Z,100801
2022-09-01T05:47:26.915Z,100804
2022-09-01T05:53:17.963Z,100807
2022-09-01T05:59:30.924Z,100811
2022-09-01T06:05:20.918Z,100810
2022-09-01T06:11:13.455Z,100810
2022-09-01T06:17:06.290Z,100810
2022-09-01T06:22:57.689Z,100813
2022-09-01T06:29:07.878Z,100812
2022-09-01T06:41:38.300Z,100807
2022-09-01T06:47:30.944Z,100820
2022-09-01T06:53:37.071Z,100818
2022-09-01T06:59:53.375Z,100823
2022-09-01T07:06:04.767Z,100828
2022-09-01T07:50:24.990Z,100831
2022-09-01T07:57:30.897Z,100820
2022-09-01T08:03:34.866Z,100825
2022-09-01T08:09:44.086Z,100820
2022-09-01T08:16:21.651Z,100821
2022-09-01T08:22:30.598Z,100825
2022-09-01T08:28:45.842Z,100830
2022-09-01T08:35:47.087Z,100827
2022-09-01T08:42:02.645Z,100823
2022-09-01T08:55:44.197Z,100824
2022-09-01T09:01:36.503Z,100818
2022-09-01T09:14:50.867Z,100812
2022-09-01T09:20:58.304Z,100814
2022-09-01T09:40:04.698Z,100791
2022-09-01T10:20:28.212Z,100748
2022-09-01T10:26:28.923Z,100743
2022-09-01T10:32:47.928Z,100743
2022-09-01T10:39:09.054Z,100734
2022-09-01T10:45:01.494Z,100730
2022-09-01T10:50:53.316Z,100729
2022-09-01T10:56:54.872Z,100714
2022-09-01T11:09:43.340Z,100721
2022-09-01T11:15:48.707Z,100715
2022-09-01T11:22:08.047Z,100721
2022-09-01T11:28:34.604Z,100716
2022-09-01T11:34:42.703Z,100715
2022-09-01T11:40:47.526Z,100700
2022-09-01T11:52:46.289Z,100712
2022-09-01T11:58:47.774Z,100710
2022-09-01T12:04:58.855Z,100697
2022-09-01T12:11:12.665Z,100686
2022-09-01T12:17:22.329Z,100680
2022-09-01T12:23:30.783Z,100667
2022-09-01T12:36:35.206Z,100668
2022-09-01T12:42:25.202Z,100669
2022-09-01T12:48:28.516Z,100662
2022-09-01T12:54:24.735Z,100667
2022-09-01T13:00:16.910Z,100651
2022-09-01T13:12:41.700Z,100647
2022-09-01T13:19:22.012Z,100634
2022-09-01T13:26:02.437Z,100626
2022-09-01T13:39:08.329Z,100605
2022-09-01T13:45:01.394Z,100596
2022-09-01T13:51:24.674Z,100590
2022-09-01T13:57:15.168Z,100586
2022-09-01T14:03:14.340Z,100589
2022-09-01T14:09:09.559Z,100581
2022-09-01T14:15:25.102Z,100587
2022-09-01T14:21:20.592Z,100579
2022-09-01T14:33:48.487Z,100564
2022-09-01T14:39:48.286Z,100573
2022-09-01T14:45:44.503Z,100566
2022-09-01T14:52:14.249Z,100563
2022-09-01T14:58:11.796Z,100564
2022-09-01T15:04:07.920Z,100549
2022-09-01T15:09:59.426Z,100548
2022-09-01T15:15:52.631Z,100552
2022-09-01T15:21:46.045Z,100537
2022-09-01T15:27:44.723Z,100531
2022-09-01T15:33:40.109Z,100531
2022-09-01T15:39:41.301Z,100522
2022-09-01T15:45:31.109Z,100526
2022-09-01T15:51:21.875Z,100522
2022-09-01T15:57:14.453Z,100508
2022-09-01T16:03:04.588Z,100515
2022-09-01T16:08:55.524Z,100517
2022-09-01T16:14:46.093Z,100523
2022-09-01T16:20:36.582Z,100515
2022-09-01T16:26:27.564Z,100509
2022-09-01T16:32:18.436Z,100504
2022-09-01T16:38:09.813Z,100501
2022-09-01T16:44:02.579Z,100496
2022-09-01T16:49:54.042Z,100494
2022-09-01T16:55:45.067Z,100491
2022-09-01T17:01:36.923Z,100486
2022-09-01T17:07:32.780Z,100475
2022-09-01T17:13:25.153Z,100476
2022-09-01T17:19:18.907Z,100477
2022-09-01T17:25:09.727Z,100468
2022-09-01T17:31:06.608Z,100478
2022-09-01T17:36:58.875Z,100482
2022-09-01T17:42:49.741Z,100483
2022-09-01T17:48:41.052Z,100486
2022-09-01T17:54:31.892Z,100492
2022-09-01T18:00:23.205Z,100493
2022-09-01T18:06:14.398Z,100495
2022-09-01T18:12:06.268Z,100493
2022-09-01T18:17:57.017Z,100492
2022-09-01T18:23:48.248Z,100500
2022-09-01T18:29:40.318Z,100504
2022-09-01T18:35:34.302Z,100515
2022-09-01T18:41:25.282Z,100514
2022-09-01T18:47:21.576Z,100518
2022-09-01T18:53:13.165Z,100513
2022-09-01T18:59:06.706Z,100524
2022-09-01T19:04:57.103Z,100532
2022-09-01T19:10:48.324Z,100535
2022-09-01T19:16:40.263Z,100531
2022-09-01T19:22:31.461Z,100535
2022-09-01T19:29:30.819Z,100539
2022-09-01T19:35:21.367Z,100538
2022-09-01T19:41:13.443Z,100535
2022-09-01T19:47:04.593Z,100543
2022-09-01T19:52:55.984Z,100541
2022-09-01T19:58:46.788Z,100544
2022-09-01T20:04:35.962Z,100536
2022-09-01T20:10:26.257Z,100533
2022-09-01T20:16:18.256Z,100541
2022-09-01T20:22:08.823Z,100537
2022-09-01T20:28:01.129Z,100537
2022-09-01T20:33:51.967Z,100542
2022-09-01T20:39:42.995Z,100541
2022-09-01T20:45:34.012Z,100539
2022-09-01T20:51:31.205Z,100546
2022-09-01T20:57:20.573Z,100543
2022-09-01T21:03:15.178Z,100549
2022-09-01T21:09:08.181Z,100542
2022-09-01T21:15:02.013Z,100533
2022-09-01T21:20:53.746Z,100536
2022-09-01T21:26:44.204Z,100539
2022-09-01T21:32:36.192Z,100532
2022-09-01T21:38:26.214Z,100534
2022-09-01T21:44:19.726Z,100530
2022-09-01T21:50:10.802Z,100538
2022-09-01T21:56:03.993Z,100541
2022-09-01T22:01:55.578Z,100531
2022-09-01T22:07:48.474Z,100529
2022-09-01T22:13:41.327Z,100528
2022-09-01T22:19:33.678Z,100532
2022-09-01T22:25:25.225Z,100524
2022-09-01T22:31:16.696Z,100532
2022-09-01T22:37:08.169Z,100526
2022-09-01T22:43:00.884Z,100521
2022-09-01T22:48:51.248Z,100520
2022-09-01T22:54:42.654Z,100510
2022-09-01T23:00:33.799Z,100518
2022-09-01T23:06:31.313Z,100516
2022-09-01T23:12:22.675Z,100520
2022-09-01T23:18:14.373Z,100517
2022-09-01T23:24:04.597Z,100503
2022-09-01T23:29:55.924Z,100502
2022-09-01T23:35:47.496Z,100500
2022-09-01T23:41:38.582Z,100498
2022-09-01T23:47:29.830Z,100501
2022-09-01T23:53:20.665Z,100500
2022-09-01T23:59:12.265Z,100496
