createdAt,value
2023-09-26T06:29:17.905Z,6.63
2023-09-26T06:32:20.389Z,7.18
2023-09-26T06:35:22.799Z,6.80
2023-09-26T06:38:25.201Z,6.73
2023-09-26T06:41:27.621Z,6.63
2023-09-26T06:44:30.547Z,6.60
2023-09-26T06:47:34.146Z,6.60
2023-09-26T06:50:43.347Z,6.63
2023-09-26T06:53:45.725Z,6.67
2023-09-26T06:56:48.237Z,6.25
2023-09-26T06:59:51.312Z,6.88
2023-09-26T07:02:53.928Z,6.13
2023-09-26T07:05:57.948Z,5.78
2023-09-26T07:09:01.883Z,5.83
2023-09-26T07:12:04.799Z,6.60
2023-09-26T07:15:11.322Z,6.00
2023-09-26T07:18:14.311Z,6.00
2023-09-26T07:21:18.601Z,6.35
2023-09-26T07:24:22.853Z,5.77
2023-09-26T07:27:26.670Z,6.30
2023-09-26T07:30:29.313Z,5.00
2023-09-26T07:33:32.943Z,6.03
2023-09-26T07:36:35.691Z,5.70
2023-09-26T07:39:38.326Z,6.37
2023-09-26T07:42:42.374Z,5.80
2023-09-26T07:45:45.959Z,5.97
2023-09-26T07:48:48.902Z,6.20
2023-09-26T07:51:51.598Z,6.85
2023-09-26T07:54:54.972Z,7.37
2023-09-26T07:57:57.369Z,6.07
2023-09-26T08:01:00.275Z,7.20
2023-09-26T08:04:03.986Z,6.20
2023-09-26T08:07:06.403Z,6.47
2023-09-26T08:10:09.941Z,6.00
2023-09-26T08:13:12.379Z,7.28
2023-09-26T08:16:14.772Z,6.90
2023-09-26T08:19:17.564Z,6.63
2023-09-26T08:22:19.932Z,6.45
2023-09-26T08:25:22.497Z,6.60
2023-09-26T08:28:26.868Z,6.65
2023-09-26T08:31:29.602Z,7.40
2023-09-26T08:34:32.022Z,6.57
2023-09-26T08:37:35.188Z,6.60
2023-09-26T08:40:38.360Z,6.43
2023-09-26T08:43:41.764Z,6.95
2023-09-26T08:46:46.692Z,7.43
2023-09-26T08:49:51.647Z,7.40
2023-09-26T08:52:54.811Z,3.85
2023-09-26T08:55:57.425Z,5.73
2023-09-26T08:59:02.757Z,7.18
2023-09-26T09:02:05.608Z,6.60
2023-09-26T09:05:09.024Z,9.35
2023-09-26T09:08:22.483Z,6.72
2023-09-26T09:11:34.465Z,6.60
2023-09-26T09:14:37.370Z,6.53
2023-09-26T09:17:43.508Z,6.60
2023-09-26T09:20:46.005Z,6.75
2023-09-26T09:23:49.149Z,6.45
2023-09-26T09:26:52.693Z,6.07
2023-09-26T09:30:13.785Z,6.78
2023-09-26T09:33:16.851Z,6.30
2023-09-26T09:36:21.939Z,6.78
2023-09-26T09:39:24.509Z,6.10
2023-09-26T09:42:27.441Z,6.67
2023-09-26T09:45:35.040Z,5.80
2023-09-26T09:48:46.159Z,6.13
2023-09-26T09:51:48.870Z,6.10
2023-09-26T09:54:54.087Z,5.82
2023-09-26T09:57:58.323Z,5.40
2023-09-26T10:01:01.578Z,6.53
2023-09-26T10:04:05.030Z,5.57
2023-09-26T10:07:08.446Z,5.88
2023-09-26T10:10:12.892Z,6.22
2023-09-26T10:13:34.496Z,6.13
2023-09-26T10:16:38.530Z,6.07
2023-09-26T10:19:58.001Z,6.50
2023-09-26T10:23:13.961Z,4.60
2023-09-26T10:26:18.879Z,5.30
2023-09-26T10:29:21.157Z,7.40
2023-09-26T10:32:35.020Z,6.15
2023-09-26T10:35:44.548Z,5.90
2023-09-26T10:39:02.543Z,5.63
2023-09-26T10:42:35.902Z,5.28
2023-09-26T10:45:37.520Z,4.33
2023-09-26T10:48:41.566Z,3.60
2023-09-26T10:51:43.974Z,5.07
2023-09-26T10:54:46.486Z,6.53
2023-09-26T10:57:51.922Z,5.15
2023-09-26T11:00:54.753Z,5.63
2023-09-26T11:03:57.735Z,5.72
2023-09-26T11:07:04.321Z,5.78
2023-09-26T11:10:11.947Z,5.47
2023-09-26T11:13:14.615Z,5.60
2023-09-26T11:16:19.421Z,4.73
2023-09-26T11:19:27.504Z,4.40
2023-09-26T11:22:29.906Z,4.82
2023-09-26T11:25:33.281Z,5.70
2023-09-26T11:28:36.117Z,4.57
2023-09-26T11:31:39.739Z,5.60
2023-09-26T11:34:43.175Z,5.45
2023-09-26T11:37:50.282Z,5.10
2023-09-26T11:40:55.423Z,4.97
2023-09-26T11:44:08.130Z,5.18
2023-09-26T11:47:10.989Z,5.20
2023-09-26T11:50:13.611Z,5.07
2023-09-26T11:53:16.560Z,5.80
2023-09-26T11:56:20.012Z,4.93
2023-09-26T11:59:22.395Z,5.72
2023-09-26T12:02:25.013Z,5.50
2023-09-26T12:05:27.560Z,5.68
2023-09-26T12:08:30.535Z,4.80
2023-09-26T12:11:32.934Z,5.45
2023-09-26T12:14:35.391Z,4.88
2023-09-26T12:17:38.523Z,6.13
2023-09-26T12:20:41.065Z,3.85
2023-09-26T12:23:43.475Z,3.95
2023-09-26T12:26:49.310Z,4.50
2023-09-26T12:29:52.307Z,3.63
2023-09-26T12:32:54.877Z,3.70
2023-09-26T12:35:59.422Z,3.70
2023-09-26T12:39:02.774Z,4.35
2023-09-26T12:42:05.446Z,5.05
2023-09-26T12:45:08.755Z,4.47
2023-09-26T12:48:11.072Z,4.20
2023-09-26T12:51:13.789Z,4.70
2023-09-26T12:54:16.164Z,4.00
2023-09-26T12:57:18.493Z,4.30
2023-09-26T13:00:21.067Z,4.40
2023-09-26T13:03:23.743Z,4.47
2023-09-26T13:06:26.922Z,4.22
2023-09-26T13:09:29.260Z,4.47
2023-09-26T13:12:31.706Z,3.70
2023-09-26T13:15:34.046Z,3.90
2023-09-26T13:18:36.581Z,3.37
2023-09-26T13:21:38.870Z,4.20
2023-09-26T13:24:42.904Z,3.67
2023-09-26T13:27:45.382Z,3.55
2023-09-26T13:30:48.785Z,4.35
2023-09-26T13:33:51.434Z,4.10
2023-09-26T13:36:53.922Z,3.97
2023-09-26T13:39:56.328Z,4.40
2023-09-26T13:42:58.891Z,3.97
2023-09-26T13:46:01.241Z,4.70
2023-09-26T13:49:03.644Z,4.17
2023-09-26T13:52:06.115Z,4.32
2023-09-26T13:55:09.089Z,4.40
2023-09-26T13:58:11.557Z,3.45
2023-09-26T14:01:13.909Z,4.05
2023-09-26T14:04:16.329Z,3.43
2023-09-26T14:07:18.925Z,3.47
2023-09-26T14:10:22.708Z,3.47
2023-09-26T14:13:26.339Z,3.72
2023-09-26T14:16:30.983Z,3.22
2023-09-26T14:19:34.319Z,3.47
2023-09-26T14:22:40.665Z,3.15
2023-09-26T14:25:59.768Z,4.28
2023-09-26T14:29:03.031Z,4.28
2023-09-26T14:32:07.771Z,3.70
2023-09-26T14:35:11.333Z,3.93
2023-09-26T14:38:14.144Z,3.90
2023-09-26T14:41:16.673Z,2.78
2023-09-26T14:44:19.688Z,3.90
2023-09-26T14:47:24.206Z,3.00
2023-09-26T14:50:26.911Z,4.20
2023-09-26T14:53:29.500Z,3.67
2023-09-26T14:56:32.703Z,3.50
2023-09-26T14:59:35.116Z,3.78
2023-09-26T15:02:39.530Z,4.10
2023-09-26T15:05:43.890Z,4.50
2023-09-26T15:08:46.804Z,3.63
2023-09-26T15:11:49.176Z,4.30
2023-09-26T15:14:51.884Z,4.38
2023-09-26T15:17:54.254Z,4.43
2023-09-26T15:20:56.630Z,4.23
2023-09-26T15:23:58.976Z,4.28
2023-09-26T15:27:01.254Z,4.57
2023-09-26T15:30:03.828Z,4.63
2023-09-26T15:33:06.648Z,3.90
2023-09-26T15:36:13.930Z,4.60
2023-09-26T15:39:17.700Z,4.47
2023-09-26T15:42:20.304Z,4.22
2023-09-26T15:45:22.849Z,4.32
2023-09-26T15:48:25.194Z,4.10
2023-09-26T15:51:27.611Z,4.20
2023-09-26T15:54:29.977Z,4.75
2023-09-26T15:57:32.287Z,4.80
2023-09-26T16:00:34.903Z,4.65
2023-09-26T16:03:37.494Z,4.78
2023-09-26T16:06:39.952Z,4.80
2023-09-26T16:09:42.638Z,4.80
2023-09-26T16:13:06.448Z,4.55
2023-09-26T16:16:09.346Z,4.32
2023-09-26T16:19:11.831Z,4.53
2023-09-26T16:22:14.114Z,5.63
2023-09-26T16:25:16.580Z,4.97
2023-09-26T16:28:18.946Z,5.00
2023-09-26T16:31:21.848Z,5.00
2023-09-26T16:34:24.299Z,4.90
2023-09-26T16:37:26.825Z,4.93
2023-09-26T16:40:29.328Z,5.28
2023-09-26T16:43:31.881Z,5.30
2023-09-26T16:46:34.576Z,4.90
2023-09-26T16:49:37.629Z,5.97
2023-09-26T16:52:40.119Z,5.50
2023-09-26T16:55:42.491Z,5.30
2023-09-26T16:58:44.879Z,5.75
2023-09-26T17:01:47.423Z,5.43
2023-09-26T17:04:49.864Z,5.28
2023-09-26T17:07:52.264Z,5.27
2023-09-26T17:10:54.685Z,5.57
2023-09-26T17:13:57.079Z,6.35
2023-09-26T17:17:02.219Z,5.88
2023-09-26T17:20:07.417Z,5.55
2023-09-26T17:23:10.996Z,5.67
2023-09-26T17:26:13.677Z,5.78
2023-09-26T17:29:16.086Z,5.85
2023-09-26T17:32:18.892Z,5.93
2023-09-26T17:35:21.415Z,6.47
2023-09-26T17:38:23.995Z,6.03
2023-09-26T17:41:26.648Z,5.70
2023-09-26T17:44:29.061Z,6.20
2023-09-26T17:47:31.491Z,6.10
2023-09-26T17:50:33.822Z,6.45
2023-09-26T17:53:37.225Z,5.77
2023-09-26T17:56:39.623Z,6.57
2023-09-26T17:59:41.886Z,6.50
2023-09-26T18:02:44.393Z,6.18
2023-09-26T18:05:46.847Z,6.35
2023-09-26T18:08:49.485Z,6.20
2023-09-26T18:11:51.859Z,6.45
2023-09-26T18:14:54.270Z,6.47
2023-09-26T18:17:58.628Z,6.72
2023-09-26T18:21:02.435Z,7.25
2023-09-26T18:24:05.401Z,6.73
2023-09-26T18:27:08.645Z,7.75
2023-09-26T18:30:12.530Z,7.80
2023-09-26T18:33:14.976Z,6.90
2023-09-26T18:36:17.376Z,7.65
2023-09-26T18:39:19.950Z,7.20
2023-09-26T18:42:22.956Z,7.47
2023-09-26T18:45:25.715Z,7.18
2023-09-26T18:48:28.028Z,7.07
2023-09-26T18:51:30.316Z,6.90
2023-09-26T18:54:32.689Z,6.53
2023-09-26T18:57:35.124Z,7.03
2023-09-26T19:00:38.827Z,7.45
2023-09-26T19:03:41.302Z,7.20
2023-09-26T19:06:43.776Z,7.65
2023-09-26T19:09:46.118Z,7.03
2023-09-26T19:12:48.584Z,7.38
2023-09-26T19:15:50.969Z,7.22
2023-09-26T19:19:04.044Z,7.00
2023-09-26T19:22:07.992Z,7.00
2023-09-26T19:25:11.137Z,6.33
2023-09-26T19:28:16.521Z,7.75
2023-09-26T19:31:19.100Z,8.10
2023-09-26T19:34:21.630Z,8.43
2023-09-26T19:37:24.027Z,8.02
2023-09-26T19:40:26.316Z,8.33
2023-09-26T19:43:31.534Z,7.18
2023-09-26T19:46:34.009Z,7.85
2023-09-26T19:49:39.708Z,7.30
2023-09-26T19:52:42.213Z,6.57
2023-09-26T19:55:49.489Z,6.73
2023-09-26T19:58:52.276Z,6.93
2023-09-26T20:01:55.468Z,6.80
2023-09-26T20:04:57.873Z,7.55
2023-09-26T20:08:01.676Z,7.20
2023-09-26T20:11:04.045Z,6.30
2023-09-26T20:14:07.183Z,6.85
2023-09-26T20:17:09.625Z,6.80
2023-09-26T20:20:12.109Z,7.00
2023-09-26T20:23:14.588Z,7.32
2023-09-26T20:26:16.998Z,7.40
2023-09-26T20:29:19.550Z,7.30
2023-09-26T20:32:21.964Z,7.18
2023-09-26T20:35:24.478Z,7.13
2023-09-26T20:38:27.409Z,7.90
2023-09-26T20:41:29.921Z,7.67
2023-09-26T20:44:32.359Z,7.55
2023-09-26T20:47:34.749Z,7.40
2023-09-26T20:50:37.145Z,7.53
2023-09-26T20:53:39.679Z,7.53
2023-09-26T20:56:42.134Z,7.03
2023-09-26T20:59:44.557Z,7.47
2023-09-26T21:02:46.966Z,7.40
2023-09-26T21:05:49.847Z,7.72
2023-09-26T21:08:52.560Z,9.00
2023-09-26T21:11:55.087Z,9.37
2023-09-26T21:14:57.396Z,9.00
2023-09-26T21:17:59.783Z,8.65
2023-09-26T21:21:02.252Z,8.82
2023-09-26T21:24:06.571Z,8.82
2023-09-26T21:27:08.913Z,9.20
2023-09-26T21:30:12.290Z,8.75
2023-09-26T21:33:14.866Z,9.15
2023-09-26T21:36:18.295Z,8.90
2023-09-26T21:39:20.740Z,9.10
2023-09-26T21:42:23.208Z,8.73
2023-09-26T21:45:25.567Z,8.88
2023-09-26T21:48:28.155Z,9.65
2023-09-26T21:51:30.917Z,8.48
2023-09-26T21:54:33.244Z,9.50
2023-09-26T21:57:35.644Z,9.10
2023-09-26T22:00:37.936Z,8.80
2023-09-26T22:03:40.849Z,9.38
2023-09-26T22:06:44.281Z,8.75
2023-09-26T22:09:46.537Z,8.80
2023-09-26T22:12:48.936Z,8.90
2023-09-26T22:15:51.788Z,9.32
2023-09-26T22:18:54.118Z,9.73
2023-09-26T22:21:57.708Z,8.98
2023-09-26T22:25:00.331Z,9.23
2023-09-26T22:28:03.271Z,9.53
2023-09-26T22:31:05.561Z,9.68
2023-09-26T22:34:08.338Z,9.60
2023-09-26T22:37:10.640Z,9.25
2023-09-26T22:40:12.997Z,9.45
2023-09-26T22:43:15.294Z,9.30
2023-09-26T22:46:17.621Z,9.55
2023-09-26T22:49:20.310Z,9.80
2023-09-26T22:52:23.579Z,9.45
2023-09-26T22:55:25.945Z,8.95
2023-09-26T22:58:28.375Z,9.53
2023-09-26T23:01:30.794Z,9.38
2023-09-26T23:04:33.096Z,9.30
2023-09-26T23:07:36.833Z,9.55
2023-09-26T23:10:39.258Z,8.82
2023-09-26T23:13:41.696Z,9.30
2023-09-26T23:16:44.973Z,9.30
2023-09-26T23:19:47.403Z,8.95
2023-09-26T23:22:49.893Z,8.65
2023-09-26T23:25:52.227Z,8.80
2023-09-26T23:28:54.769Z,8.87
2023-09-26T23:31:57.484Z,8.48
2023-09-26T23:35:00.010Z,8.77
2023-09-26T23:38:04.061Z,8.93
2023-09-26T23:41:07.402Z,8.73
2023-09-26T23:44:15.780Z,8.97
2023-09-26T23:47:18.242Z,8.77
2023-09-26T23:50:20.879Z,8.50
2023-09-26T23:53:23.348Z,8.18
2023-09-26T23:56:25.842Z,8.50
2023-09-26T23:59:28.397Z,9.13
