createdAt,value
2023-03-17T00:00:44.473Z,100413.03
2023-03-17T00:03:32.631Z,100409.66
2023-03-17T00:06:00.395Z,100412.06
2023-03-17T00:08:30.345Z,100423.63
2023-03-17T00:10:57.721Z,100411.53
2023-03-17T00:13:26.154Z,100412.50
2023-03-17T00:15:56.954Z,100415.34
2023-03-17T00:18:24.667Z,100412.69
2023-03-17T00:20:52.524Z,100409.38
2023-03-17T00:23:22.365Z,100406.69
2023-03-17T00:25:51.728Z,100412.75
2023-03-17T00:28:21.132Z,100403.44
2023-03-17T00:30:55.755Z,100398.97
2023-03-17T00:33:26.548Z,100400.72
2023-03-17T00:35:55.339Z,100401.56
2023-03-17T00:38:24.468Z,100406.56
2023-03-17T00:40:52.012Z,100400.03
2023-03-17T00:43:22.583Z,100402.94
2023-03-17T00:45:51.116Z,100400.63
2023-03-17T00:48:22.234Z,100394.00
2023-03-17T00:50:50.954Z,100392.41
2023-03-17T00:53:21.513Z,100391.69
2023-03-17T00:55:49.224Z,100376.66
2023-03-17T00:58:28.801Z,100378.56
2023-03-17T01:00:56.948Z,100384.00
2023-03-17T01:03:25.567Z,100385.22
2023-03-17T01:05:54.273Z,100391.75
2023-03-17T01:08:22.638Z,100387.97
2023-03-17T01:10:50.315Z,100390.41
2023-03-17T01:13:19.674Z,100386.66
2023-03-17T01:15:48.611Z,100386.25
2023-03-17T01:18:17.990Z,100389.72
2023-03-17T01:20:45.780Z,100388.59
2023-03-17T01:23:13.376Z,100390.47
2023-03-17T01:25:42.789Z,100397.66
2023-03-17T01:28:13.458Z,100391.28
2023-03-17T01:30:41.357Z,100391.81
2023-03-17T01:33:10.345Z,100393.69
2023-03-17T01:35:38.518Z,100394.25
2023-03-17T01:38:06.469Z,100395.84
2023-03-17T01:40:43.071Z,100394.28
2023-03-17T01:43:10.666Z,100385.84
2023-03-17T01:46:16.037Z,100388.81
2023-03-17T01:49:21.241Z,100398.31
2023-03-17T01:52:10.088Z,100396.66
2023-03-17T01:55:02.824Z,100395.53
2023-03-17T01:57:34.505Z,100390.75
2023-03-17T02:00:06.315Z,100370.44
2023-03-17T02:02:43.849Z,100374.22
2023-03-17T02:05:15.700Z,100365.50
2023-03-17T02:07:43.331Z,100374.94
2023-03-17T02:10:12.720Z,100397.34
2023-03-17T02:12:42.268Z,100398.59
2023-03-17T02:15:10.607Z,100388.44
2023-03-17T02:17:39.550Z,100403.00
2023-03-17T02:20:16.056Z,100407.47
2023-03-17T02:22:44.895Z,100418.19
2023-03-17T02:25:14.989Z,100415.50
2023-03-17T02:27:46.301Z,100420.59
2023-03-17T02:30:16.915Z,100424.56
2023-03-17T02:32:44.443Z,100427.37
2023-03-17T02:35:13.048Z,100431.88
2023-03-17T02:37:43.592Z,100429.44
2023-03-17T02:40:11.600Z,100431.00
2023-03-17T02:42:42.030Z,100435.47
2023-03-17T02:45:11.660Z,100425.88
2023-03-17T02:47:39.417Z,100431.88
2023-03-17T02:50:08.394Z,100426.09
2023-03-17T02:52:36.492Z,100409.97
2023-03-17T02:55:03.959Z,100416.69
2023-03-17T02:57:31.536Z,100426.06
2023-03-17T02:59:59.356Z,100417.28
2023-03-17T03:02:27.096Z,100419.22
2023-03-17T03:04:54.620Z,100426.78
2023-03-17T03:07:22.850Z,100422.47
2023-03-17T03:09:50.268Z,100427.94
2023-03-17T03:12:17.841Z,100430.72
2023-03-17T03:14:45.969Z,100429.78
2023-03-17T03:17:13.496Z,100427.41
2023-03-17T03:19:40.940Z,100417.50
2023-03-17T03:22:09.236Z,100417.53
2023-03-17T03:24:37.880Z,100418.47
2023-03-17T03:27:05.354Z,100412.03
2023-03-17T03:29:33.113Z,100415.00
2023-03-17T03:32:00.796Z,100417.91
2023-03-17T03:34:28.444Z,100411.59
2023-03-17T03:36:56.261Z,100413.19
2023-03-17T03:39:23.693Z,100408.03
2023-03-17T03:41:51.137Z,100415.69
2023-03-17T03:44:18.934Z,100415.41
2023-03-17T03:46:46.498Z,100413.75
2023-03-17T03:49:13.939Z,100412.97
2023-03-17T03:51:41.676Z,100422.06
2023-03-17T03:54:09.142Z,100418.53
2023-03-17T03:56:36.505Z,100417.03
2023-03-17T03:59:04.195Z,100402.75
2023-03-17T04:01:31.587Z,100411.44
2023-03-17T04:03:59.268Z,100405.84
2023-03-17T04:06:26.748Z,100410.97
2023-03-17T04:08:55.426Z,100412.03
2023-03-17T04:11:24.097Z,100402.84
2023-03-17T04:13:51.503Z,100400.75
2023-03-17T04:16:19.009Z,100405.66
2023-03-17T04:18:46.719Z,100408.97
2023-03-17T04:21:18.405Z,100400.72
2023-03-17T04:23:46.512Z,100398.66
2023-03-17T04:26:14.509Z,100406.25
2023-03-17T04:28:41.998Z,100411.22
2023-03-17T04:31:12.355Z,100407.47
2023-03-17T04:33:40.685Z,100404.38
2023-03-17T04:36:09.433Z,100401.84
2023-03-17T04:38:37.036Z,100400.81
2023-03-17T04:41:04.819Z,100414.09
2023-03-17T04:43:32.229Z,100416.00
2023-03-17T04:45:59.637Z,100416.28
2023-03-17T04:48:27.343Z,100415.75
2023-03-17T04:50:54.705Z,100408.16
2023-03-17T04:53:22.397Z,100417.84
2023-03-17T04:55:50.419Z,100420.84
2023-03-17T04:58:29.805Z,100432.12
2023-03-17T05:00:59.047Z,100426.25
2023-03-17T05:03:28.490Z,100426.94
2023-03-17T05:05:57.702Z,100426.78
2023-03-17T05:08:27.301Z,100421.03
2023-03-17T05:10:55.989Z,100425.03
2023-03-17T05:13:24.419Z,100429.22
2023-03-17T05:15:53.540Z,100428.91
2023-03-17T05:18:23.947Z,100433.53
2023-03-17T05:20:51.673Z,100432.53
2023-03-17T05:23:19.098Z,100440.28
2023-03-17T05:25:46.913Z,100428.91
2023-03-17T05:28:14.995Z,100425.72
2023-03-17T05:30:43.127Z,100435.62
2023-03-17T05:33:10.555Z,100430.44
2023-03-17T05:35:38.390Z,100432.56
2023-03-17T05:38:05.790Z,100432.47
2023-03-17T05:40:33.436Z,100439.50
2023-03-17T05:43:01.847Z,100444.16
2023-03-17T05:45:30.499Z,100435.97
2023-03-17T05:47:57.984Z,100427.34
2023-03-17T05:50:26.349Z,100429.66
2023-03-17T05:52:53.741Z,100427.00
2023-03-17T05:55:21.248Z,100424.06
2023-03-17T05:57:48.909Z,100419.28
2023-03-17T06:00:16.823Z,100430.44
2023-03-17T06:02:44.652Z,100432.50
2023-03-17T06:05:12.377Z,100436.66
2023-03-17T06:07:51.638Z,100436.75
2023-03-17T06:10:20.912Z,100426.41
2023-03-17T06:12:48.445Z,100425.72
2023-03-17T06:15:17.065Z,100424.38
2023-03-17T06:17:44.792Z,100428.41
2023-03-17T06:20:13.157Z,100433.28
2023-03-17T06:22:55.223Z,100437.25
2023-03-17T06:25:28.448Z,100436.16
2023-03-17T06:27:56.249Z,100437.78
2023-03-17T06:30:23.711Z,100438.69
2023-03-17T06:32:51.402Z,100453.66
2023-03-17T06:35:18.998Z,100453.78
2023-03-17T06:37:46.770Z,100446.53
2023-03-17T06:40:16.227Z,100448.31
2023-03-17T06:42:43.896Z,100450.81
2023-03-17T06:45:12.059Z,100451.97
2023-03-17T06:47:40.064Z,100456.34
2023-03-17T06:50:09.724Z,100456.19
2023-03-17T06:52:37.901Z,100455.97
2023-03-17T06:55:06.291Z,100456.25
2023-03-17T06:57:33.706Z,100462.44
2023-03-17T07:00:01.179Z,100460.66
2023-03-17T07:02:28.849Z,100461.66
2023-03-17T07:04:58.176Z,100461.03
2023-03-17T07:07:25.698Z,100459.81
2023-03-17T07:09:54.063Z,100471.66
2023-03-17T07:12:21.975Z,100473.19
2023-03-17T07:14:49.465Z,100478.81
2023-03-17T07:17:17.196Z,100482.38
2023-03-17T07:19:44.698Z,100478.44
2023-03-17T07:22:12.357Z,100483.09
2023-03-17T07:24:41.899Z,100485.91
2023-03-17T07:27:09.900Z,100479.00
2023-03-17T07:29:37.511Z,100486.97
2023-03-17T07:32:07.335Z,100482.28
2023-03-17T07:34:35.769Z,100480.56
2023-03-17T07:37:03.504Z,100480.63
2023-03-17T07:39:31.332Z,100486.78
2023-03-17T07:41:58.802Z,100493.81
2023-03-17T07:44:27.530Z,100486.00
2023-03-17T07:46:55.484Z,100490.91
2023-03-17T07:49:39.969Z,100491.19
2023-03-17T07:52:09.770Z,100490.66
2023-03-17T07:54:37.773Z,100498.06
2023-03-17T07:57:06.367Z,100495.78
2023-03-17T07:59:34.088Z,100484.22
2023-03-17T08:02:01.840Z,100484.47
2023-03-17T08:04:29.634Z,100476.16
2023-03-17T08:06:57.684Z,100481.06
2023-03-17T08:09:25.651Z,100471.84
2023-03-17T08:11:53.445Z,100472.84
2023-03-17T08:14:21.317Z,100471.19
2023-03-17T08:16:48.808Z,100475.88
2023-03-17T08:19:16.599Z,100479.16
2023-03-17T08:21:44.081Z,100466.50
2023-03-17T08:24:11.919Z,100473.22
2023-03-17T08:26:39.713Z,100480.00
2023-03-17T08:29:08.194Z,100478.91
2023-03-17T08:31:35.812Z,100472.81
2023-03-17T08:34:04.453Z,100481.41
2023-03-17T08:36:31.913Z,100472.69
2023-03-17T08:38:59.422Z,100478.81
2023-03-17T08:41:28.297Z,100472.38
2023-03-17T08:43:56.104Z,100474.09
2023-03-17T08:46:31.588Z,100480.22
2023-03-17T08:48:59.912Z,100482.41
2023-03-17T08:51:31.715Z,100479.31
2023-03-17T08:53:59.751Z,100473.91
2023-03-17T08:56:27.840Z,100477.59
2023-03-17T08:58:55.770Z,100476.56
2023-03-17T09:01:24.578Z,100481.53
2023-03-17T09:03:53.602Z,100488.37
2023-03-17T09:06:22.524Z,100472.59
2023-03-17T09:08:55.339Z,100480.28
2023-03-17T09:11:28.919Z,100473.59
2023-03-17T09:13:56.745Z,100481.06
2023-03-17T09:16:25.331Z,100481.37
2023-03-17T09:18:52.936Z,100479.25
2023-03-17T09:21:21.224Z,100469.09
2023-03-17T09:23:48.790Z,100462.75
2023-03-17T09:26:16.422Z,100469.03
2023-03-17T09:28:44.768Z,100456.31
2023-03-17T09:31:12.520Z,100456.34
2023-03-17T09:33:40.746Z,100462.00
2023-03-17T09:36:09.960Z,100465.84
2023-03-17T09:38:38.004Z,100458.13
2023-03-17T09:41:20.730Z,100459.12
2023-03-17T09:44:07.002Z,100455.81
2023-03-17T09:46:40.793Z,100454.47
2023-03-17T09:49:12.224Z,100446.34
2023-03-17T09:51:39.801Z,100450.13
2023-03-17T09:54:28.304Z,100448.81
2023-03-17T09:57:10.856Z,100441.78
2023-03-17T09:59:47.453Z,100441.28
2023-03-17T10:02:22.968Z,100443.44
2023-03-17T10:04:51.737Z,100440.03
2023-03-17T10:07:37.322Z,100437.03
2023-03-17T10:10:05.708Z,100424.81
2023-03-17T10:12:55.897Z,100433.75
2023-03-17T10:15:32.397Z,100428.72
2023-03-17T10:18:00.160Z,100435.31
2023-03-17T10:20:30.781Z,100421.94
2023-03-17T10:23:01.709Z,100418.44
2023-03-17T10:25:32.762Z,100423.94
2023-03-17T10:28:18.953Z,100418.06
2023-03-17T10:30:46.594Z,100418.91
2023-03-17T10:33:14.168Z,100407.53
2023-03-17T10:35:45.148Z,100402.16
2023-03-17T10:38:17.881Z,100393.34
2023-03-17T10:40:48.039Z,100400.47
2023-03-17T10:43:20.598Z,100402.87
2023-03-17T10:46:03.087Z,100407.69
2023-03-17T10:48:36.244Z,100406.72
2023-03-17T10:51:11.073Z,100397.69
2023-03-17T10:53:43.840Z,100397.03
2023-03-17T10:56:21.212Z,100396.03
2023-03-17T10:58:50.653Z,100395.00
2023-03-17T11:01:22.837Z,100387.75
2023-03-17T11:03:50.900Z,100380.72
2023-03-17T11:06:20.493Z,100383.69
2023-03-17T11:08:50.587Z,100374.00
2023-03-17T11:11:34.610Z,100373.59
2023-03-17T11:14:06.102Z,100368.63
2023-03-17T11:16:37.747Z,100363.59
2023-03-17T11:19:10.170Z,100352.56
2023-03-17T11:21:54.543Z,100346.41
2023-03-17T11:24:31.462Z,100352.00
2023-03-17T11:27:06.225Z,100354.69
2023-03-17T11:29:37.359Z,100353.94
2023-03-17T11:32:29.668Z,100361.28
2023-03-17T11:35:28.414Z,100359.03
2023-03-17T11:38:11.681Z,100360.28
2023-03-17T11:40:51.558Z,100354.78
2023-03-17T11:43:43.942Z,100331.44
2023-03-17T11:46:16.977Z,100325.56
2023-03-17T11:49:00.645Z,100318.09
2023-03-17T11:51:33.620Z,100315.16
2023-03-17T11:54:19.347Z,100310.88
2023-03-17T11:56:51.883Z,100317.63
2023-03-17T11:59:52.467Z,100295.78
2023-03-17T12:02:36.960Z,100302.66
2023-03-17T12:05:10.970Z,100295.09
2023-03-17T12:07:42.401Z,100279.94
2023-03-17T12:10:23.452Z,100280.94
2023-03-17T12:12:54.914Z,100273.59
2023-03-17T12:15:30.296Z,100275.38
2023-03-17T12:17:59.518Z,100275.16
2023-03-17T12:20:34.079Z,100273.16
2023-03-17T12:23:07.430Z,100279.56
2023-03-17T12:25:51.240Z,100271.50
2023-03-17T12:28:27.783Z,100273.00
2023-03-17T12:31:04.121Z,100263.19
2023-03-17T12:33:38.423Z,100241.16
2023-03-17T12:36:09.068Z,100255.09
2023-03-17T12:38:47.115Z,100249.47
2023-03-17T12:41:49.127Z,100243.19
2023-03-17T12:44:44.791Z,100242.84
2023-03-17T12:47:24.385Z,100243.00
2023-03-17T12:50:29.840Z,100250.78
2023-03-17T12:53:26.683Z,100243.38
2023-03-17T12:55:58.556Z,100238.34
2023-03-17T12:58:31.349Z,100240.56
2023-03-17T13:01:09.314Z,100236.94
2023-03-17T13:03:47.081Z,100234.06
2023-03-17T13:06:19.135Z,100231.75
2023-03-17T13:08:50.376Z,100228.22
2023-03-17T13:11:27.227Z,100225.53
2023-03-17T13:13:54.852Z,100218.78
2023-03-17T13:16:39.258Z,100225.84
2023-03-17T13:19:20.849Z,100221.66
2023-03-17T13:22:00.646Z,100220.66
2023-03-17T13:24:42.409Z,100214.44
2023-03-17T13:27:12.263Z,100210.19
2023-03-17T13:29:43.581Z,100205.81
2023-03-17T13:32:17.069Z,100208.03
2023-03-17T13:35:01.198Z,100212.19
2023-03-17T13:37:31.154Z,100213.16
2023-03-17T13:40:10.716Z,100211.03
2023-03-17T13:42:50.700Z,100209.22
2023-03-17T13:45:39.305Z,100208.41
2023-03-17T13:48:36.387Z,100214.72
2023-03-17T13:51:24.131Z,100218.53
2023-03-17T13:53:59.043Z,100217.28
2023-03-17T13:56:36.561Z,100221.59
2023-03-17T13:59:05.373Z,100196.94
2023-03-17T14:01:43.075Z,100199.22
2023-03-17T14:04:20.408Z,100201.94
2023-03-17T14:06:50.765Z,100199.91
2023-03-17T14:09:25.425Z,100191.91
2023-03-17T14:11:53.593Z,100191.44
2023-03-17T14:15:07.620Z,100187.25
2023-03-17T14:17:41.836Z,100176.13
2023-03-17T14:20:15.645Z,100176.44
2023-03-17T14:22:46.007Z,100167.97
2023-03-17T14:25:17.142Z,100172.66
2023-03-17T14:27:47.549Z,100171.28
2023-03-17T14:30:21.683Z,100173.28
2023-03-17T14:32:58.993Z,100171.03
2023-03-17T14:35:33.794Z,100164.31
2023-03-17T14:38:01.966Z,100155.47
2023-03-17T14:40:32.392Z,100152.25
2023-03-17T14:42:59.796Z,100140.44
2023-03-17T14:45:53.031Z,100141.38
2023-03-17T14:48:27.363Z,100145.41
2023-03-17T14:50:56.819Z,100137.25
2023-03-17T14:53:25.172Z,100130.06
2023-03-17T14:55:53.110Z,100120.72
2023-03-17T14:58:37.183Z,100109.66
2023-03-17T15:01:20.984Z,100115.44
2023-03-17T15:03:57.127Z,100124.50
2023-03-17T15:06:30.535Z,100119.53
2023-03-17T15:08:59.653Z,100106.94
2023-03-17T15:11:36.362Z,100112.78
2023-03-17T15:14:12.772Z,100110.00
2023-03-17T15:16:45.844Z,100110.63
2023-03-17T15:19:46.382Z,100118.94
2023-03-17T15:22:32.039Z,100103.94
2023-03-17T15:25:22.074Z,100085.03
2023-03-17T15:27:49.819Z,100093.84
2023-03-17T15:30:18.026Z,100089.50
2023-03-17T15:32:51.819Z,100085.38
2023-03-17T15:35:19.867Z,100083.34
2023-03-17T15:37:47.519Z,100084.59
2023-03-17T15:40:15.712Z,100081.53
2023-03-17T15:42:43.481Z,100084.41
2023-03-17T15:45:14.939Z,100081.91
2023-03-17T15:47:44.250Z,100077.22
2023-03-17T15:50:29.331Z,100080.44
2023-03-17T15:52:57.885Z,100077.59
2023-03-17T15:55:30.840Z,100063.81
2023-03-17T15:57:59.142Z,100078.19
2023-03-17T16:00:29.563Z,100082.97
2023-03-17T16:03:06.568Z,100072.00
2023-03-17T16:05:35.359Z,100072.94
2023-03-17T16:08:03.155Z,100078.97
2023-03-17T16:10:32.555Z,100080.63
2023-03-17T16:13:00.410Z,100080.59
2023-03-17T16:15:31.280Z,100074.69
2023-03-17T16:18:01.638Z,100076.66
2023-03-17T16:20:44.323Z,100082.78
2023-03-17T16:23:17.473Z,100088.22
2023-03-17T16:25:46.242Z,100078.00
2023-03-17T16:28:17.912Z,100081.78
2023-03-17T16:30:46.478Z,100079.00
2023-03-17T16:33:23.697Z,100078.56
2023-03-17T16:35:53.341Z,100074.56
2023-03-17T16:38:24.668Z,100083.69
2023-03-17T16:40:54.184Z,100083.19
2023-03-17T16:43:33.585Z,100084.47
2023-03-17T16:46:03.016Z,100088.31
2023-03-17T16:48:31.169Z,100091.16
2023-03-17T16:50:58.600Z,100084.03
2023-03-17T16:53:26.492Z,100095.25
2023-03-17T16:55:54.546Z,100083.25
2023-03-17T16:58:24.844Z,100075.03
2023-03-17T17:01:02.127Z,100089.16
2023-03-17T17:03:31.145Z,100089.06
2023-03-17T17:06:00.050Z,100083.63
2023-03-17T17:08:27.499Z,100090.09
2023-03-17T17:10:54.918Z,100086.81
2023-03-17T17:13:22.838Z,100085.06
2023-03-17T17:15:50.298Z,100090.19
2023-03-17T17:18:24.635Z,100086.72
2023-03-17T17:20:53.690Z,100088.03
2023-03-17T17:23:26.084Z,100079.22
2023-03-17T17:25:54.496Z,100073.22
2023-03-17T17:28:23.971Z,100074.63
2023-03-17T17:30:52.089Z,100080.84
2023-03-17T17:33:20.371Z,100080.81
2023-03-17T17:35:49.101Z,100088.88
2023-03-17T17:38:28.951Z,100081.44
2023-03-17T17:40:58.376Z,100075.34
2023-03-17T17:43:26.191Z,100080.44
2023-03-17T17:45:54.551Z,100074.47
2023-03-17T17:48:24.370Z,100078.16
2023-03-17T17:50:52.985Z,100082.13
2023-03-17T17:53:20.745Z,100071.75
2023-03-17T17:55:49.600Z,100072.53
2023-03-17T17:58:19.474Z,100079.00
2023-03-17T18:00:46.992Z,100078.84
2023-03-17T18:03:15.053Z,100077.66
2023-03-17T18:05:42.905Z,100074.47
2023-03-17T18:08:13.429Z,100073.72
2023-03-17T18:10:41.380Z,100078.75
2023-03-17T18:13:09.603Z,100079.34
2023-03-17T18:15:37.191Z,100074.47
2023-03-17T18:18:05.772Z,100076.38
2023-03-17T18:20:33.609Z,100082.00
2023-03-17T18:23:01.488Z,100080.09
2023-03-17T18:25:29.853Z,100082.25
2023-03-17T18:27:57.466Z,100079.34
2023-03-17T18:30:27.805Z,100074.91
2023-03-17T18:32:58.420Z,100078.47
2023-03-17T18:35:27.661Z,100084.44
2023-03-17T18:37:57.315Z,100094.84
2023-03-17T18:40:26.150Z,100087.63
2023-03-17T18:42:53.817Z,100094.78
2023-03-17T18:45:21.783Z,100083.78
2023-03-17T18:47:49.229Z,100093.38
2023-03-17T18:50:17.601Z,100085.47
2023-03-17T18:52:45.952Z,100093.31
2023-03-17T18:55:15.151Z,100093.66
2023-03-17T18:57:44.778Z,100091.97
2023-03-17T19:00:14.590Z,100087.91
2023-03-17T19:02:42.158Z,100094.13
2023-03-17T19:05:10.108Z,100086.12
2023-03-17T19:07:40.183Z,100092.06
2023-03-17T19:10:09.854Z,100087.91
2023-03-17T19:12:37.628Z,100086.69
2023-03-17T19:15:06.696Z,100088.81
2023-03-17T19:17:34.710Z,100085.00
2023-03-17T19:20:02.837Z,100081.84
2023-03-17T19:22:30.497Z,100090.50
2023-03-17T19:24:58.036Z,100080.81
2023-03-17T19:27:25.913Z,100079.81
2023-03-17T19:29:53.859Z,100075.34
2023-03-17T19:32:21.291Z,100072.75
2023-03-17T19:34:48.780Z,100072.50
2023-03-17T19:37:16.875Z,100073.22
2023-03-17T19:39:44.990Z,100068.03
2023-03-17T19:42:12.677Z,100068.34
2023-03-17T19:44:40.643Z,100068.50
2023-03-17T19:47:08.500Z,100076.09
2023-03-17T19:49:37.637Z,100070.53
2023-03-17T19:52:06.570Z,100074.56
2023-03-17T19:54:34.920Z,100065.28
2023-03-17T19:57:02.370Z,100067.63
2023-03-17T19:59:30.464Z,100060.13
2023-03-17T20:01:58.529Z,100055.03
2023-03-17T20:04:26.447Z,100051.16
2023-03-17T20:06:55.730Z,100052.84
2023-03-17T20:09:24.767Z,100054.91
2023-03-17T20:11:56.523Z,100054.28
2023-03-17T20:14:23.990Z,100053.56
2023-03-17T20:16:51.943Z,100051.13
2023-03-17T20:19:20.080Z,100049.91
2023-03-17T20:21:47.851Z,100046.25
2023-03-17T20:24:15.563Z,100055.72
2023-03-17T20:26:44.681Z,100053.78
2023-03-17T20:29:16.190Z,100052.09
2023-03-17T20:31:44.197Z,100053.78
2023-03-17T20:34:11.758Z,100053.41
2023-03-17T20:36:42.405Z,100048.50
2023-03-17T20:39:14.838Z,100049.72
2023-03-17T20:41:42.430Z,100049.97
2023-03-17T20:44:10.094Z,100040.44
2023-03-17T20:46:38.925Z,100047.97
2023-03-17T20:49:07.454Z,100037.56
2023-03-17T20:51:35.595Z,100039.28
2023-03-17T20:54:03.553Z,100040.84
2023-03-17T20:56:33.772Z,100043.28
2023-03-17T20:59:04.913Z,100038.78
2023-03-17T21:01:34.828Z,100031.41
2023-03-17T21:04:06.447Z,100031.75
2023-03-17T21:06:34.289Z,100039.34
2023-03-17T21:09:02.436Z,100032.44
2023-03-17T21:11:30.713Z,100037.91
2023-03-17T21:13:58.616Z,100031.41
2023-03-17T21:16:28.408Z,100033.16
2023-03-17T21:18:56.196Z,100025.69
2023-03-17T21:21:24.755Z,100015.78
2023-03-17T21:23:52.787Z,100026.78
2023-03-17T21:26:20.624Z,100026.75
2023-03-17T21:28:48.739Z,100019.87
2023-03-17T21:31:17.304Z,100025.09
2023-03-17T21:33:44.937Z,100032.88
2023-03-17T21:36:12.654Z,100027.56
2023-03-17T21:38:40.523Z,100032.56
2023-03-17T21:41:33.725Z,100026.03
2023-03-17T21:44:02.628Z,100025.53
2023-03-17T21:46:31.691Z,100024.06
2023-03-17T21:48:59.173Z,100035.66
2023-03-17T21:51:27.348Z,100027.25
2023-03-17T21:53:54.714Z,100034.06
2023-03-17T21:56:22.129Z,100034.31
2023-03-17T21:58:50.236Z,100033.19
2023-03-17T22:01:18.491Z,100033.44
2023-03-17T22:03:46.197Z,100035.72
2023-03-17T22:06:14.992Z,100027.19
2023-03-17T22:08:42.947Z,100034.19
2023-03-17T22:11:13.250Z,100029.81
2023-03-17T22:13:41.433Z,100030.75
2023-03-17T22:16:10.018Z,100028.28
2023-03-17T22:18:38.170Z,100038.09
2023-03-17T22:21:06.263Z,100039.25
2023-03-17T22:23:39.630Z,100047.53
2023-03-17T22:26:13.317Z,100036.16
2023-03-17T22:28:41.455Z,100036.06
2023-03-17T22:31:18.087Z,100028.09
2023-03-17T22:33:46.831Z,100029.66
2023-03-17T22:36:15.383Z,100024.38
2023-03-17T22:38:42.791Z,100027.59
2023-03-17T22:41:16.020Z,100033.03
2023-03-17T22:43:44.244Z,100021.91
2023-03-17T22:46:11.894Z,100030.28
2023-03-17T22:48:40.430Z,100022.25
2023-03-17T22:51:11.578Z,100019.47
2023-03-17T22:53:39.780Z,100020.63
2023-03-17T22:56:08.287Z,100021.06
2023-03-17T22:58:36.064Z,100029.66
2023-03-17T23:01:05.687Z,100022.12
2023-03-17T23:03:33.965Z,100019.03
2023-03-17T23:06:03.851Z,100022.00
2023-03-17T23:08:35.030Z,100021.72
2023-03-17T23:11:08.694Z,100011.22
2023-03-17T23:13:36.485Z,100016.06
2023-03-17T23:16:04.721Z,100013.44
2023-03-17T23:18:32.293Z,100016.06
2023-03-17T23:21:00.142Z,100006.91
2023-03-17T23:23:27.979Z,100013.91
2023-03-17T23:25:55.397Z,100010.97
2023-03-17T23:28:23.223Z,100008.62
2023-03-17T23:30:51.960Z,100012.03
2023-03-17T23:33:21.594Z,100012.97
2023-03-17T23:35:50.309Z,100014.25
2023-03-17T23:38:19.556Z,99998.38
2023-03-17T23:40:48.116Z,99997.91
2023-03-17T23:43:15.523Z,99998.81
2023-03-17T23:45:43.327Z,100006.00
2023-03-17T23:48:11.786Z,100008.03
2023-03-17T23:50:39.941Z,100005.28
2023-03-17T23:53:07.627Z,100005.78
2023-03-17T23:55:35.694Z,100009.19
2023-03-17T23:58:03.398Z,100004.81
