createdAt,value
2023-05-10T00:00:18.985Z,97548.91
2023-05-10T00:02:45.842Z,97523.19
2023-05-10T00:05:12.437Z,97498.63
2023-05-10T00:07:38.992Z,97522.25
2023-05-10T00:10:06.046Z,97532.28
2023-05-10T00:12:32.690Z,97521.66
2023-05-10T00:14:59.240Z,97546.00
2023-05-10T00:17:25.841Z,97546.69
2023-05-10T00:19:52.484Z,97506.28
2023-05-10T00:22:18.994Z,97529.47
2023-05-10T00:24:45.589Z,97528.25
2023-05-10T00:27:12.192Z,97539.31
2023-05-10T00:29:38.836Z,97543.88
2023-05-10T00:32:05.640Z,97548.16
2023-05-10T00:34:32.616Z,97529.53
2023-05-10T00:36:59.220Z,97517.66
2023-05-10T00:39:27.444Z,97493.06
2023-05-10T00:41:53.933Z,97489.41
2023-05-10T00:44:20.476Z,97507.84
2023-05-10T00:46:48.043Z,97510.59
2023-05-10T00:49:14.875Z,97545.66
2023-05-10T00:51:43.830Z,97542.16
2023-05-10T00:54:14.888Z,97521.09
2023-05-10T00:56:41.725Z,97536.06
2023-05-10T00:59:11.522Z,97548.19
2023-05-10T01:01:38.786Z,97497.56
2023-05-10T01:04:05.567Z,97447.59
2023-05-10T01:06:32.190Z,97408.69
2023-05-10T01:08:58.967Z,97411.34
2023-05-10T01:11:25.536Z,97291.41
2023-05-10T01:13:57.442Z,97253.31
2023-05-10T01:16:25.782Z,97189.81
2023-05-10T01:18:52.995Z,97032.94
2023-05-10T01:21:48.373Z,97018.03
2023-05-10T01:24:20.519Z,97028.22
2023-05-10T01:27:11.868Z,96990.19
2023-05-10T01:30:21.674Z,96832.88
2023-05-10T01:32:48.660Z,96767.59
2023-05-10T01:35:24.146Z,96748.56
2023-05-10T01:38:12.925Z,96679.97
2023-05-10T01:41:01.227Z,96678.66
2023-05-10T01:43:32.810Z,96660.69
2023-05-10T01:46:11.242Z,96616.63
2023-05-10T01:48:55.075Z,96624.56
2023-05-10T01:51:26.230Z,96948.31
2023-05-10T01:53:59.310Z,97038.25
2023-05-10T01:56:27.837Z,97131.03
2023-05-10T01:58:56.475Z,97160.03
2023-05-10T02:01:27.140Z,97174.03
2023-05-10T02:03:56.427Z,97226.00
2023-05-10T02:06:24.957Z,97216.94
2023-05-10T02:08:53.882Z,97232.69
2023-05-10T02:11:22.468Z,97205.09
2023-05-10T02:13:51.378Z,97168.72
2023-05-10T02:16:19.531Z,97187.75
2023-05-10T02:18:47.972Z,97175.91
2023-05-10T02:21:16.524Z,97112.41
2023-05-10T02:23:44.243Z,97131.28
2023-05-10T02:26:12.993Z,97112.53
2023-05-10T02:28:41.388Z,97119.28
2023-05-10T02:31:10.829Z,97119.06
2023-05-10T02:33:41.325Z,97107.03
2023-05-10T02:36:09.841Z,97078.66
2023-05-10T02:38:37.752Z,97129.78
2023-05-10T02:41:06.645Z,97117.34
2023-05-10T02:43:34.876Z,97086.41
2023-05-10T02:46:01.797Z,97098.25
2023-05-10T02:48:28.992Z,97107.03
2023-05-10T02:51:01.567Z,97087.63
2023-05-10T02:53:39.350Z,97070.50
2023-05-10T02:56:14.392Z,97048.28
2023-05-10T02:58:41.114Z,96996.97
2023-05-10T03:01:08.796Z,97020.47
2023-05-10T03:03:35.658Z,97015.16
2023-05-10T03:06:02.241Z,96965.53
2023-05-10T03:08:30.490Z,97013.72
2023-05-10T03:11:23.099Z,97002.50
2023-05-10T03:14:34.498Z,96983.34
2023-05-10T03:17:11.228Z,96972.47
2023-05-10T03:19:47.855Z,96938.59
2023-05-10T03:22:18.981Z,96975.97
2023-05-10T03:24:48.577Z,96916.94
2023-05-10T03:27:16.068Z,96900.22
2023-05-10T03:29:44.597Z,96901.44
2023-05-10T03:32:11.278Z,96893.28
2023-05-10T03:34:42.808Z,96838.59
2023-05-10T03:37:09.322Z,96798.97
2023-05-10T03:39:36.141Z,96731.66
2023-05-10T03:42:02.970Z,96740.81
2023-05-10T03:44:29.607Z,96708.50
2023-05-10T03:46:58.169Z,96678.91
2023-05-10T03:49:24.804Z,96698.44
2023-05-10T03:51:51.481Z,96709.28
2023-05-10T03:54:18.266Z,96696.81
2023-05-10T03:56:44.849Z,96641.78
2023-05-10T03:59:11.494Z,96696.25
2023-05-10T04:01:38.617Z,96680.31
2023-05-10T04:04:05.191Z,96687.88
2023-05-10T04:06:31.977Z,96675.66
2023-05-10T04:09:00.867Z,96613.75
2023-05-10T04:11:27.475Z,96671.47
2023-05-10T04:13:54.069Z,96653.56
2023-05-10T04:16:20.698Z,96660.47
2023-05-10T04:18:47.303Z,96634.38
2023-05-10T04:21:14.576Z,96602.88
2023-05-10T04:23:41.802Z,96583.72
2023-05-10T04:26:08.432Z,96557.56
2023-05-10T04:28:35.043Z,96539.38
2023-05-10T04:31:09.429Z,96536.41
2023-05-10T04:33:36.564Z,96525.31
2023-05-10T04:36:04.427Z,96508.72
2023-05-10T04:38:31.530Z,96504.22
2023-05-10T04:41:11.518Z,96470.34
2023-05-10T04:43:38.980Z,96467.72
2023-05-10T04:46:06.489Z,96423.41
2023-05-10T04:48:33.136Z,96419.88
2023-05-10T04:50:59.723Z,96444.00
2023-05-10T04:53:26.421Z,96424.25
2023-05-10T04:55:53.014Z,96386.50
2023-05-10T04:58:19.574Z,96421.59
2023-05-10T05:00:46.304Z,96414.06
2023-05-10T05:03:12.870Z,96390.69
2023-05-10T05:05:39.496Z,96391.16
2023-05-10T05:08:06.105Z,96387.25
2023-05-10T05:10:32.887Z,96379.47
2023-05-10T05:12:59.582Z,96369.44
2023-05-10T05:15:26.217Z,96374.38
2023-05-10T05:17:52.923Z,96356.31
2023-05-10T05:20:20.038Z,96345.34
2023-05-10T05:22:46.798Z,96337.97
2023-05-10T05:25:13.680Z,96343.16
2023-05-10T05:27:40.260Z,96306.63
2023-05-10T05:30:07.527Z,96281.41
2023-05-10T05:32:34.124Z,96329.28
2023-05-10T05:35:00.688Z,96330.47
2023-05-10T05:37:27.541Z,96310.78
2023-05-10T05:39:55.476Z,96299.34
2023-05-10T05:42:22.127Z,96264.63
2023-05-10T05:44:48.722Z,96255.03
2023-05-10T05:47:15.355Z,96283.13
2023-05-10T05:49:41.957Z,96267.72
2023-05-10T05:52:08.515Z,96268.25
2023-05-10T05:54:35.249Z,96278.50
2023-05-10T05:57:01.872Z,96266.72
2023-05-10T05:59:29.030Z,96255.66
2023-05-10T06:01:55.893Z,96241.59
2023-05-10T06:04:22.670Z,96238.00
2023-05-10T06:06:49.442Z,96222.66
2023-05-10T06:09:16.034Z,96230.72
2023-05-10T06:11:42.682Z,96185.66
2023-05-10T06:14:09.302Z,96209.91
2023-05-10T06:16:36.325Z,96227.75
2023-05-10T06:19:03.830Z,96219.34
2023-05-10T06:21:31.319Z,96214.41
2023-05-10T06:23:58.192Z,96229.50
2023-05-10T06:26:24.734Z,96165.34
2023-05-10T06:28:51.333Z,96220.97
2023-05-10T06:31:18.183Z,96226.44
2023-05-10T06:33:44.711Z,96248.78
2023-05-10T06:36:11.288Z,96283.66
2023-05-10T06:38:38.306Z,96264.19
2023-05-10T06:41:04.906Z,96353.38
2023-05-10T06:43:31.489Z,96379.16
2023-05-10T06:45:59.208Z,96409.78
2023-05-10T06:48:25.848Z,96394.91
2023-05-10T06:50:52.379Z,96400.84
2023-05-10T06:53:19.043Z,96432.97
2023-05-10T06:55:45.667Z,96449.63
2023-05-10T06:58:12.181Z,96386.44
2023-05-10T07:00:41.613Z,96378.59
2023-05-10T07:03:08.489Z,96435.56
2023-05-10T07:05:35.436Z,96431.72
2023-05-10T07:08:02.609Z,96463.81
2023-05-10T07:10:29.477Z,96444.69
2023-05-10T07:12:56.575Z,96504.44
2023-05-10T07:15:23.362Z,96558.72
2023-05-10T07:17:50.055Z,96597.81
2023-05-10T07:20:16.987Z,96653.97
2023-05-10T07:22:43.572Z,96744.69
2023-05-10T07:25:10.556Z,96756.19
2023-05-10T07:27:37.359Z,96779.50
2023-05-10T07:30:04.125Z,96816.06
2023-05-10T07:32:30.826Z,96849.84
2023-05-10T07:34:57.345Z,96847.72
2023-05-10T07:37:24.078Z,96857.16
2023-05-10T07:39:51.463Z,96824.63
2023-05-10T07:42:18.103Z,96833.72
2023-05-10T07:44:44.633Z,96879.13
2023-05-10T07:47:11.172Z,96884.09
2023-05-10T07:49:37.715Z,96900.72
2023-05-10T07:52:04.622Z,96907.00
2023-05-10T07:54:31.147Z,96910.25
2023-05-10T07:56:57.678Z,96892.22
2023-05-10T07:59:24.222Z,96896.44
2023-05-10T08:01:50.924Z,96884.88
2023-05-10T08:04:17.672Z,96890.78
2023-05-10T08:06:48.016Z,96929.91
2023-05-10T08:09:14.694Z,96960.09
2023-05-10T08:11:41.340Z,96983.75
2023-05-10T08:14:07.979Z,97007.53
2023-05-10T08:16:35.375Z,97043.00
2023-05-10T08:19:02.467Z,97049.66
2023-05-10T08:21:29.253Z,97055.59
2023-05-10T08:23:55.938Z,97076.47
2023-05-10T08:26:22.884Z,97068.69
2023-05-10T08:28:49.622Z,97112.88
2023-05-10T08:31:17.237Z,97111.28
2023-05-10T08:33:44.496Z,97146.19
2023-05-10T08:36:12.270Z,97260.44
2023-05-10T08:38:39.168Z,97298.50
2023-05-10T08:41:07.256Z,97347.00
2023-05-10T08:43:36.803Z,97329.84
2023-05-10T08:46:06.334Z,97387.78
2023-05-10T08:48:35.407Z,97374.59
2023-05-10T08:51:04.258Z,97430.25
2023-05-10T08:53:34.049Z,97437.03
2023-05-10T08:56:03.016Z,97436.47
2023-05-10T08:58:32.893Z,97410.47
2023-05-10T09:01:00.457Z,97390.00
2023-05-10T09:03:27.686Z,97335.84
2023-05-10T09:05:54.588Z,97307.72
2023-05-10T09:08:21.250Z,97279.66
2023-05-10T09:10:49.299Z,97300.06
2023-05-10T09:13:16.657Z,97304.66
2023-05-10T09:15:45.344Z,97270.94
2023-05-10T09:18:12.381Z,97260.38
2023-05-10T09:20:38.939Z,97272.47
2023-05-10T09:23:06.075Z,97296.22
2023-05-10T09:25:34.646Z,97284.69
2023-05-10T09:28:01.637Z,97311.66
2023-05-10T09:30:29.040Z,97322.19
2023-05-10T09:32:57.831Z,97370.13
2023-05-10T09:35:29.614Z,97388.09
2023-05-10T09:37:58.564Z,97366.97
2023-05-10T09:40:26.828Z,97377.91
2023-05-10T09:42:53.296Z,97404.25
2023-05-10T09:45:19.879Z,97395.69
2023-05-10T09:47:47.107Z,97375.44
2023-05-10T09:50:13.890Z,97366.59
2023-05-10T09:52:55.059Z,97395.44
2023-05-10T09:55:26.613Z,97411.22
2023-05-10T09:58:01.183Z,97405.09
2023-05-10T10:00:29.214Z,97382.22
2023-05-10T10:02:58.377Z,97431.03
2023-05-10T10:05:31.032Z,97466.69
2023-05-10T10:08:03.231Z,97482.38
2023-05-10T10:10:30.461Z,97496.00
2023-05-10T10:12:57.041Z,97506.47
2023-05-10T10:15:24.899Z,97496.03
2023-05-10T10:17:52.872Z,97501.28
2023-05-10T10:20:21.174Z,97463.00
2023-05-10T10:22:48.805Z,97445.66
2023-05-10T10:25:18.233Z,97450.06
2023-05-10T10:27:53.969Z,97497.13
2023-05-10T10:30:38.418Z,97508.16
2023-05-10T10:33:33.070Z,97502.25
2023-05-10T10:36:02.584Z,97462.06
2023-05-10T10:38:47.511Z,97537.13
2023-05-10T10:41:38.583Z,97521.16
2023-05-10T10:44:26.905Z,97538.00
2023-05-10T10:47:25.386Z,97543.38
2023-05-10T10:49:59.340Z,97566.94
2023-05-10T10:52:34.314Z,97569.66
2023-05-10T10:55:07.707Z,97582.28
2023-05-10T10:57:44.626Z,97564.88
2023-05-10T11:00:23.465Z,97583.09
2023-05-10T11:02:53.943Z,97592.34
2023-05-10T11:05:35.230Z,97576.44
2023-05-10T11:08:12.337Z,97571.91
2023-05-10T11:10:39.999Z,97585.00
2023-05-10T11:13:09.107Z,97570.78
2023-05-10T11:15:49.595Z,97578.63
2023-05-10T11:18:25.430Z,97589.44
2023-05-10T11:21:00.780Z,97604.38
2023-05-10T11:23:48.261Z,97606.22
2023-05-10T11:26:15.578Z,97598.56
2023-05-10T11:28:47.256Z,97611.66
2023-05-10T11:31:21.147Z,97599.75
2023-05-10T11:33:49.726Z,97583.28
2023-05-10T11:36:21.326Z,97521.28
2023-05-10T11:38:48.961Z,97403.28
2023-05-10T11:41:17.771Z,97447.81
2023-05-10T11:43:47.741Z,97396.41
2023-05-10T11:46:14.674Z,97434.28
2023-05-10T11:48:43.647Z,97423.56
2023-05-10T11:51:11.703Z,97431.38
2023-05-10T11:53:39.064Z,97440.38
2023-05-10T11:56:09.907Z,97420.31
2023-05-10T11:58:37.670Z,97407.78
2023-05-10T12:01:06.148Z,97468.88
2023-05-10T12:03:33.164Z,97393.56
2023-05-10T12:06:01.269Z,97455.22
2023-05-10T12:08:29.695Z,97461.44
2023-05-10T12:11:09.684Z,97436.75
2023-05-10T12:13:41.325Z,97450.56
2023-05-10T12:16:33.978Z,97434.41
2023-05-10T12:19:01.806Z,97427.16
2023-05-10T12:21:31.789Z,97411.53
2023-05-10T12:24:04.096Z,97423.59
2023-05-10T12:26:31.142Z,97432.97
2023-05-10T12:29:20.959Z,97438.41
2023-05-10T12:31:59.416Z,97459.25
2023-05-10T12:34:37.192Z,97477.19
2023-05-10T12:37:04.937Z,97453.03
2023-05-10T12:39:45.825Z,97453.69
2023-05-10T12:42:12.826Z,97439.91
2023-05-10T12:44:40.242Z,97401.31
2023-05-10T12:47:07.242Z,97442.00
2023-05-10T12:49:33.851Z,97445.84
2023-05-10T12:52:00.428Z,97479.06
2023-05-10T12:54:27.071Z,97469.09
2023-05-10T12:56:53.671Z,97403.75
2023-05-10T12:59:20.293Z,97373.28
2023-05-10T13:01:46.873Z,97320.88
2023-05-10T13:04:13.513Z,97280.94
2023-05-10T13:06:40.168Z,97200.47
2023-05-10T13:09:06.751Z,97175.31
2023-05-10T13:11:33.524Z,97123.81
2023-05-10T13:14:00.209Z,97114.38
2023-05-10T13:16:26.833Z,97104.75
2023-05-10T13:18:53.463Z,97106.41
2023-05-10T13:21:20.045Z,97102.56
2023-05-10T13:23:47.622Z,97087.44
2023-05-10T13:26:14.307Z,97093.94
2023-05-10T13:28:41.658Z,97100.78
2023-05-10T13:31:08.668Z,97099.41
2023-05-10T13:33:35.399Z,97103.69
2023-05-10T13:36:02.015Z,97092.81
2023-05-10T13:38:28.572Z,97075.06
2023-05-10T13:40:55.077Z,97112.97
2023-05-10T13:43:21.657Z,97126.34
2023-05-10T13:45:48.331Z,97103.97
2023-05-10T13:48:14.837Z,97096.06
2023-05-10T13:50:41.396Z,97090.84
2023-05-10T13:53:07.973Z,97083.13
2023-05-10T13:55:34.714Z,97086.97
2023-05-10T13:58:01.250Z,97079.97
2023-05-10T14:00:28.204Z,97087.59
2023-05-10T14:02:55.059Z,97109.56
2023-05-10T14:05:25.492Z,97116.31
2023-05-10T14:07:52.754Z,97069.22
2023-05-10T14:10:19.294Z,97113.06
2023-05-10T14:12:45.822Z,97097.59
2023-05-10T14:15:12.708Z,97094.47
2023-05-10T14:17:39.349Z,97084.75
2023-05-10T14:20:07.145Z,97085.38
2023-05-10T14:22:33.776Z,97099.56
2023-05-10T14:25:00.394Z,97091.53
2023-05-10T14:27:27.089Z,97061.34
2023-05-10T14:29:54.314Z,97142.41
2023-05-10T14:32:20.988Z,97201.66
2023-05-10T14:34:47.644Z,97556.34
2023-05-10T14:37:15.036Z,97633.97
2023-05-10T14:39:43.389Z,97725.00
2023-05-10T14:42:10.112Z,97758.72
2023-05-10T14:44:36.648Z,97795.78
2023-05-10T14:47:03.444Z,97760.44
2023-05-10T14:49:30.230Z,97752.50
2023-05-10T14:51:57.003Z,97682.56
2023-05-10T14:54:23.519Z,97682.66
2023-05-10T14:56:51.029Z,97618.13
2023-05-10T14:59:17.836Z,97617.22
2023-05-10T15:01:45.394Z,97585.47
2023-05-10T15:04:13.982Z,97549.38
2023-05-10T15:06:41.967Z,97511.53
2023-05-10T15:09:08.529Z,97471.06
2023-05-10T15:11:35.090Z,97373.75
2023-05-10T15:14:02.809Z,97399.47
2023-05-10T15:16:29.553Z,97346.53
2023-05-10T15:18:56.304Z,97306.06
2023-05-10T15:21:22.903Z,97280.28
2023-05-10T15:23:49.846Z,97303.63
2023-05-10T15:26:16.527Z,97274.38
2023-05-10T15:28:43.071Z,97229.59
2023-05-10T15:31:09.797Z,97223.88
2023-05-10T15:33:38.988Z,97218.53
2023-05-10T15:36:05.598Z,97213.66
2023-05-10T15:38:32.521Z,97192.75
2023-05-10T15:40:59.672Z,97182.75
2023-05-10T15:43:26.283Z,97172.31
2023-05-10T15:45:52.849Z,97141.25
2023-05-10T15:48:19.450Z,97121.81
2023-05-10T15:50:46.047Z,97179.09
2023-05-10T15:53:12.648Z,97144.69
2023-05-10T15:55:39.213Z,97103.16
2023-05-10T15:58:05.743Z,97090.66
2023-05-10T16:00:32.233Z,97093.13
2023-05-10T16:02:58.940Z,97063.69
2023-05-10T16:05:27.472Z,97054.00
2023-05-10T16:07:55.025Z,97038.06
2023-05-10T16:10:21.576Z,97060.97
2023-05-10T16:12:48.209Z,97066.34
2023-05-10T16:15:15.154Z,97089.03
2023-05-10T16:17:42.016Z,97093.72
2023-05-10T16:20:09.022Z,97129.16
2023-05-10T16:22:36.407Z,97131.59
2023-05-10T16:25:03.108Z,97124.88
2023-05-10T16:27:30.436Z,97133.81
2023-05-10T16:29:57.051Z,97145.28
2023-05-10T16:32:24.263Z,97146.50
2023-05-10T16:34:51.001Z,97143.84
2023-05-10T16:37:17.570Z,97132.00
2023-05-10T16:39:44.137Z,97126.81
2023-05-10T16:42:10.996Z,97132.13
2023-05-10T16:44:37.744Z,97135.84
2023-05-10T16:49:42.953Z,97109.19
2023-05-10T16:52:09.898Z,97101.84
2023-05-10T16:54:36.614Z,97075.25
2023-05-10T16:57:03.308Z,97047.81
2023-05-10T16:59:30.217Z,97052.84
2023-05-10T17:01:56.877Z,97067.53
2023-05-10T17:04:23.525Z,97073.06
2023-05-10T17:06:50.123Z,97041.47
2023-05-10T17:09:16.807Z,97027.31
2023-05-10T17:11:43.415Z,97012.56
2023-05-10T17:14:11.017Z,96999.03
2023-05-10T17:16:37.738Z,96992.44
2023-05-10T17:19:04.635Z,96974.00
2023-05-10T17:21:32.083Z,96983.47
2023-05-10T17:23:58.649Z,96981.81
2023-05-10T17:26:27.532Z,96999.91
2023-05-10T17:28:54.794Z,96991.22
2023-05-10T17:31:21.697Z,97005.56
2023-05-10T17:33:48.333Z,97011.47
2023-05-10T17:39:03.007Z,97011.22
2023-05-10T17:41:29.783Z,97017.38
2023-05-10T17:43:56.353Z,97030.13
2023-05-10T17:46:23.315Z,97041.09
2023-05-10T17:48:50.708Z,97065.53
2023-05-10T17:51:17.214Z,97074.66
2023-05-10T17:53:44.612Z,97087.91
2023-05-10T17:56:11.293Z,97053.72
2023-05-10T17:58:38.847Z,97036.81
2023-05-10T18:01:05.695Z,97044.94
2023-05-10T18:03:32.297Z,97061.44
2023-05-10T18:05:58.921Z,97040.72
2023-05-10T18:08:30.510Z,97042.13
2023-05-10T18:10:57.720Z,97031.03
2023-05-10T18:13:25.654Z,97045.09
2023-05-10T18:15:52.430Z,97057.03
2023-05-10T18:18:19.149Z,97048.69
2023-05-10T18:20:46.454Z,97032.13
2023-05-10T18:23:13.487Z,97023.75
2023-05-10T18:25:40.034Z,96997.25
2023-05-10T18:28:08.179Z,97013.97
2023-05-10T18:30:38.305Z,97021.09
2023-05-10T18:33:04.971Z,97021.72
2023-05-10T18:35:31.635Z,97030.75
2023-05-10T18:37:58.481Z,97029.59
2023-05-10T18:40:26.989Z,97042.72
2023-05-10T18:42:53.942Z,97051.72
2023-05-10T18:45:20.475Z,97040.06
2023-05-10T18:47:48.431Z,97039.44
2023-05-10T18:50:17.102Z,97023.50
2023-05-10T18:52:43.679Z,97026.38
2023-05-10T18:55:10.354Z,97024.13
2023-05-10T18:57:41.878Z,97016.16
2023-05-10T19:00:10.769Z,97004.75
2023-05-10T19:02:38.839Z,96999.41
2023-05-10T19:05:06.418Z,96996.97
2023-05-10T19:07:33.303Z,96990.41
2023-05-10T19:09:59.874Z,96997.97
2023-05-10T19:12:26.456Z,96996.53
2023-05-10T19:14:53.037Z,96990.41
2023-05-10T19:17:19.980Z,97004.50
2023-05-10T19:19:48.403Z,97004.91
2023-05-10T19:22:15.046Z,97014.16
2023-05-10T19:24:41.852Z,96978.59
2023-05-10T19:27:09.068Z,96944.28
2023-05-10T19:29:35.755Z,96914.28
2023-05-10T19:32:02.509Z,96882.25
2023-05-10T19:34:30.017Z,96844.63
2023-05-10T19:36:58.008Z,96816.03
2023-05-10T19:39:24.644Z,96782.94
2023-05-10T19:41:51.332Z,96756.03
2023-05-10T19:44:18.089Z,96716.03
2023-05-10T19:46:44.686Z,96676.66
2023-05-10T19:49:11.274Z,96621.72
2023-05-10T19:51:37.831Z,96578.06
2023-05-10T19:54:04.450Z,96537.41
2023-05-10T19:56:31.157Z,96480.88
2023-05-10T19:58:57.766Z,96467.06
2023-05-10T20:01:24.447Z,96421.75
2023-05-10T20:03:53.405Z,96378.09
2023-05-10T20:06:20.103Z,96334.25
2023-05-10T20:08:46.740Z,96302.22
2023-05-10T20:11:13.504Z,96266.09
2023-05-10T20:13:40.080Z,96244.28
2023-05-10T20:16:06.936Z,96228.22
2023-05-10T20:18:33.639Z,96205.06
2023-05-10T20:21:00.753Z,96192.47
2023-05-10T20:23:27.599Z,96180.59
2023-05-10T20:25:54.895Z,96171.69
2023-05-10T20:28:26.258Z,96143.03
2023-05-10T20:30:56.299Z,96143.47
2023-05-10T20:33:23.134Z,96141.56
2023-05-10T20:35:51.332Z,96136.78
2023-05-10T20:38:18.312Z,96126.81
2023-05-10T20:40:45.194Z,96105.16
2023-05-10T20:43:11.999Z,96087.03
2023-05-10T20:45:38.784Z,96066.19
2023-05-10T20:48:05.644Z,96061.72
2023-05-10T20:50:32.249Z,96032.75
2023-05-10T20:53:00.549Z,96035.19
2023-05-10T20:55:27.937Z,96030.78
2023-05-10T20:57:54.615Z,96022.38
2023-05-10T21:00:21.359Z,96020.63
2023-05-10T21:02:47.979Z,96023.50
2023-05-10T21:05:14.751Z,96013.72
2023-05-10T21:07:41.357Z,96028.00
2023-05-10T21:10:08.585Z,96019.59
2023-05-10T21:12:35.301Z,96023.50
2023-05-10T21:15:02.821Z,96022.69
2023-05-10T21:17:29.496Z,96020.75
2023-05-10T21:19:56.149Z,96016.25
2023-05-10T21:22:22.783Z,96015.31
2023-05-10T21:24:49.378Z,96022.81
2023-05-10T21:27:16.160Z,96012.34
2023-05-10T21:29:42.750Z,96029.53
2023-05-10T21:32:09.704Z,96035.06
2023-05-10T21:34:36.492Z,96038.44
2023-05-10T21:37:04.214Z,96037.41
2023-05-10T21:39:30.765Z,96040.41
2023-05-10T21:41:57.404Z,96057.66
2023-05-10T21:44:23.918Z,96074.84
2023-05-10T21:46:50.708Z,96066.19
2023-05-10T21:49:17.288Z,96086.31
2023-05-10T21:51:44.112Z,96088.53
2023-05-10T21:54:10.567Z,96109.22
2023-05-10T21:56:37.233Z,96103.25
2023-05-10T21:59:04.389Z,96099.16
2023-05-10T22:01:31.144Z,96114.75
2023-05-10T22:03:57.871Z,96114.47
2023-05-10T22:06:24.405Z,96120.66
2023-05-10T22:08:51.101Z,96114.91
2023-05-10T22:11:17.675Z,96120.66
2023-05-10T22:13:44.216Z,96120.66
2023-05-10T22:16:10.968Z,96124.78
2023-05-10T22:18:37.693Z,96133.31
2023-05-10T22:21:04.496Z,96134.56
2023-05-10T22:23:31.349Z,96141.13
2023-05-10T22:26:04.164Z,96123.75
2023-05-10T22:28:30.822Z,96137.00
2023-05-10T22:30:57.581Z,96128.59
2023-05-10T22:33:24.203Z,96137.53
2023-05-10T22:35:50.960Z,96135.59
2023-05-10T22:38:17.592Z,96128.91
2023-05-10T22:40:44.214Z,96129.34
2023-05-10T22:43:14.354Z,96136.13
2023-05-10T22:45:40.970Z,96128.31
2023-05-10T22:48:09.531Z,96130.97
2023-05-10T22:50:37.053Z,96144.06
2023-05-10T22:53:03.659Z,96149.81
2023-05-10T22:55:30.604Z,96147.59
2023-05-10T22:57:57.230Z,96140.81
2023-05-10T23:00:23.938Z,96139.19
2023-05-10T23:02:51.782Z,96141.28
2023-05-10T23:05:18.445Z,96138.38
2023-05-10T23:07:45.137Z,96142.06
2023-05-10T23:10:11.855Z,96133.09
2023-05-10T23:12:38.643Z,96133.47
2023-05-10T23:15:06.208Z,96128.59
2023-05-10T23:17:32.770Z,96144.78
2023-05-10T23:19:59.504Z,96136.84
2023-05-10T23:22:31.029Z,96125.56
2023-05-10T23:24:58.005Z,96125.81
2023-05-10T23:27:29.309Z,96118.28
2023-05-10T23:29:56.260Z,96117.28
2023-05-10T23:32:23.314Z,96115.94
2023-05-10T23:34:53.319Z,96106.16
2023-05-10T23:37:19.923Z,96095.47
2023-05-10T23:39:47.057Z,96121.97
2023-05-10T23:42:13.662Z,96103.78
2023-05-10T23:44:40.382Z,96125.66
2023-05-10T23:47:07.283Z,96131.97
2023-05-10T23:49:35.483Z,96117.84
2023-05-10T23:52:02.351Z,96132.72
2023-05-10T23:54:28.929Z,96149.38
2023-05-10T23:56:55.470Z,96149.38
2023-05-10T23:59:22.090Z,96156.56
