createdAt,value
2017-10-23T00:00:17.498Z,2.50
2017-10-23T00:02:44.511Z,2.47
2017-10-23T00:05:10.814Z,3.10
2017-10-23T00:07:37.117Z,2.97
2017-10-23T00:10:03.509Z,2.60
2017-10-23T00:12:29.804Z,2.40
2017-10-23T00:14:56.096Z,2.23
2017-10-23T00:17:23.117Z,2.90
2017-10-23T00:19:49.427Z,2.70
2017-10-23T00:22:15.696Z,2.40
2017-10-23T00:24:42.865Z,3.27
2017-10-23T00:27:09.180Z,2.73
2017-10-23T00:29:36.268Z,3.17
2017-10-23T00:32:02.635Z,2.33
2017-10-23T00:34:28.952Z,2.50
2017-10-23T00:36:55.229Z,3.00
2017-10-23T00:39:21.572Z,2.30
2017-10-23T00:41:47.886Z,2.80
2017-10-23T00:44:14.888Z,2.60
2017-10-23T00:46:41.212Z,2.67
2017-10-23T00:49:07.535Z,2.63
2017-10-23T00:51:33.812Z,2.80
2017-10-23T00:54:00.900Z,2.47
2017-10-23T00:56:27.188Z,2.40
2017-10-23T00:58:54.220Z,3.27
2017-10-23T01:01:20.639Z,2.47
2017-10-23T01:03:47.546Z,4.77
2017-10-23T01:06:13.851Z,3.20
2017-10-23T01:08:40.865Z,2.30
2017-10-23T01:11:07.393Z,2.53
2017-10-23T01:13:33.663Z,2.27
2017-10-23T01:16:00.708Z,3.33
2017-10-23T01:18:26.991Z,2.40
2017-10-23T01:20:53.319Z,2.93
2017-10-23T01:23:19.687Z,3.03
2017-10-23T01:25:46.741Z,2.43
2017-10-23T01:28:13.804Z,1.87
2017-10-23T01:30:40.085Z,2.80
2017-10-23T01:33:06.373Z,2.43
2017-10-23T01:35:32.660Z,2.47
2017-10-23T01:37:59.000Z,2.77
2017-10-23T01:40:26.064Z,2.30
2017-10-23T01:42:52.482Z,2.70
2017-10-23T01:45:19.539Z,2.43
2017-10-23T01:47:46.703Z,2.50
2017-10-23T01:50:13.111Z,3.07
2017-10-23T01:52:40.158Z,3.10
2017-10-23T01:55:07.199Z,2.23
2017-10-23T01:57:34.244Z,2.97
2017-10-23T02:00:00.582Z,2.67
2017-10-23T02:02:27.585Z,2.63
2017-10-23T02:04:53.896Z,2.50
2017-10-23T02:07:20.176Z,2.50
2017-10-23T02:09:46.481Z,2.10
2017-10-23T02:12:12.835Z,2.03
2017-10-23T02:14:40.648Z,2.60
2017-10-23T02:17:06.932Z,2.80
2017-10-23T02:19:33.197Z,2.77
2017-10-23T02:21:59.815Z,2.70
2017-10-23T02:24:26.897Z,2.63
2017-10-23T02:26:53.201Z,3.03
2017-10-23T02:29:19.475Z,2.50
2017-10-23T02:31:45.769Z,2.30
2017-10-23T02:34:12.060Z,2.50
2017-10-23T02:36:39.869Z,1.90
2017-10-23T02:39:06.181Z,1.90
2017-10-23T02:41:33.231Z,2.50
2017-10-23T02:43:59.545Z,4.07
2017-10-23T02:46:26.596Z,2.30
2017-10-23T02:48:53.693Z,2.67
2017-10-23T02:51:20.006Z,2.40
2017-10-23T02:53:46.444Z,2.10
2017-10-23T02:56:13.614Z,2.23
2017-10-23T02:58:39.892Z,2.80
2017-10-23T03:01:06.940Z,3.60
2017-10-23T03:03:33.998Z,2.10
2017-10-23T03:06:00.304Z,3.00
2017-10-23T03:08:27.324Z,2.17
2017-10-23T03:10:53.620Z,2.57
2017-10-23T03:13:19.933Z,2.50
2017-10-23T03:15:46.248Z,2.60
2017-10-23T03:18:13.268Z,2.50
2017-10-23T03:20:39.543Z,2.23
2017-10-23T03:23:05.841Z,2.97
2017-10-23T03:25:32.876Z,2.73
2017-10-23T03:27:59.215Z,2.83
2017-10-23T03:30:25.517Z,2.73
2017-10-23T03:32:51.781Z,2.20
2017-10-23T03:35:18.828Z,2.13
2017-10-23T03:37:45.093Z,2.40
2017-10-23T03:40:11.421Z,2.50
2017-10-23T03:42:37.720Z,2.77
2017-10-23T03:45:04.811Z,2.33
2017-10-23T03:47:31.240Z,3.00
2017-10-23T03:49:57.544Z,2.33
2017-10-23T03:52:23.832Z,2.57
2017-10-23T03:54:50.131Z,3.80
2017-10-23T03:57:16.417Z,3.70
2017-10-23T03:59:43.428Z,4.00
2017-10-23T04:02:09.728Z,2.73
2017-10-23T04:04:36.028Z,2.50
2017-10-23T04:07:03.098Z,3.90
2017-10-23T04:09:29.400Z,2.80
2017-10-23T04:11:56.588Z,2.97
2017-10-23T04:14:22.883Z,2.40
2017-10-23T04:16:49.919Z,2.97
2017-10-23T04:19:16.229Z,2.43
2017-10-23T04:21:42.523Z,2.97
2017-10-23T04:24:08.901Z,3.07
2017-10-23T04:26:35.252Z,2.37
2017-10-23T04:29:02.309Z,3.03
2017-10-23T04:31:29.689Z,3.30
2017-10-23T04:33:56.023Z,2.80
2017-10-23T04:36:22.460Z,2.60
2017-10-23T04:38:48.794Z,3.30
2017-10-23T04:41:15.116Z,2.83
2017-10-23T04:43:41.388Z,2.33
2017-10-23T04:46:07.722Z,2.87
2017-10-23T04:48:34.006Z,2.60
2017-10-23T04:51:00.359Z,3.23
2017-10-23T04:53:28.165Z,4.10
2017-10-23T04:55:55.208Z,3.87
2017-10-23T04:58:22.260Z,2.70
2017-10-23T05:00:49.276Z,3.10
2017-10-23T05:03:15.566Z,2.90
2017-10-23T05:05:42.000Z,2.83
2017-10-23T05:08:08.656Z,2.90
2017-10-23T05:10:34.993Z,3.50
2017-10-23T05:13:01.268Z,3.30
2017-10-23T05:15:28.319Z,2.90
2017-10-23T05:17:55.324Z,3.10
2017-10-23T05:20:21.643Z,2.70
2017-10-23T05:22:47.925Z,2.90
2017-10-23T05:25:15.001Z,2.43
2017-10-23T05:27:41.295Z,3.10
2017-10-23T05:30:08.347Z,3.23
2017-10-23T05:32:35.515Z,3.50
2017-10-23T05:35:01.820Z,3.90
2017-10-23T05:37:28.947Z,3.17
2017-10-23T05:39:55.384Z,3.10
2017-10-23T05:42:21.796Z,4.10
2017-10-23T05:44:48.131Z,3.50
2017-10-23T05:47:14.425Z,5.10
2017-10-23T05:49:40.723Z,3.43
2017-10-23T05:52:07.764Z,2.43
2017-10-23T05:54:34.833Z,3.60
2017-10-23T05:57:01.868Z,2.70
2017-10-23T05:59:28.907Z,2.70
2017-10-23T06:01:55.214Z,3.30
2017-10-23T06:04:21.512Z,2.83
2017-10-23T06:06:47.808Z,2.93
2017-10-23T06:09:14.836Z,3.20
2017-10-23T06:11:41.896Z,2.87
2017-10-23T06:14:08.940Z,3.10
2017-10-23T06:16:36.239Z,3.70
2017-10-23T06:19:02.608Z,3.87
2017-10-23T06:21:28.941Z,3.03
2017-10-23T06:23:55.297Z,3.10
2017-10-23T06:26:22.497Z,3.17
2017-10-23T06:28:48.960Z,2.93
2017-10-23T06:31:15.236Z,4.20
2017-10-23T06:33:41.550Z,2.70
2017-10-23T06:36:07.880Z,3.13
2017-10-23T06:38:34.175Z,3.20
2017-10-23T06:41:01.247Z,2.90
2017-10-23T06:43:28.704Z,3.00
2017-10-23T06:45:55.773Z,4.13
2017-10-23T06:48:22.048Z,3.13
2017-10-23T06:50:48.409Z,3.93
2017-10-23T06:53:15.420Z,4.13
2017-10-23T06:55:41.739Z,3.60
2017-10-23T06:58:08.021Z,3.47
2017-10-23T07:00:34.352Z,3.73
2017-10-23T07:03:01.393Z,3.80
2017-10-23T07:05:28.448Z,4.10
2017-10-23T07:07:55.524Z,3.53
2017-10-23T07:10:21.819Z,4.20
2017-10-23T07:12:48.865Z,4.40
2017-10-23T07:15:15.908Z,2.50
2017-10-23T07:17:42.947Z,3.03
2017-10-23T07:20:09.981Z,3.53
2017-10-23T07:22:36.304Z,3.57
2017-10-23T07:25:02.804Z,3.30
2017-10-23T07:27:29.109Z,3.00
2017-10-23T07:29:55.662Z,3.10
2017-10-23T07:32:21.940Z,2.70
2017-10-23T07:34:48.424Z,2.73
2017-10-23T07:37:14.747Z,3.20
2017-10-23T07:39:41.064Z,3.70
2017-10-23T07:42:08.135Z,3.10
2017-10-23T07:44:34.469Z,3.90
2017-10-23T07:47:00.768Z,2.97
2017-10-23T07:49:27.836Z,2.63
2017-10-23T07:51:54.369Z,3.40
2017-10-23T07:54:20.808Z,3.77
2017-10-23T07:56:47.110Z,3.80
2017-10-23T07:59:14.222Z,3.87
2017-10-23T08:01:40.561Z,3.40
2017-10-23T08:04:06.848Z,2.87
2017-10-23T08:06:33.489Z,3.67
2017-10-23T08:08:59.824Z,3.10
2017-10-23T08:11:26.109Z,2.93
2017-10-23T08:13:53.309Z,4.00
2017-10-23T08:16:19.608Z,2.73
2017-10-23T08:18:45.937Z,4.07
2017-10-23T08:21:12.248Z,3.73
2017-10-23T08:23:38.616Z,2.77
2017-10-23T08:26:04.911Z,3.70
2017-10-23T08:28:31.910Z,3.50
2017-10-23T08:30:58.204Z,3.10
2017-10-23T08:33:24.481Z,2.60
2017-10-23T08:35:51.074Z,2.90
2017-10-23T08:38:17.373Z,2.97
2017-10-23T08:40:43.764Z,3.00
2017-10-23T08:43:10.148Z,2.60
2017-10-23T08:45:36.461Z,2.63
2017-10-23T08:48:02.768Z,3.43
2017-10-23T08:50:29.060Z,2.80
2017-10-23T08:52:55.416Z,2.30
2017-10-23T08:55:21.748Z,2.73
2017-10-23T08:57:48.096Z,3.53
2017-10-23T09:00:14.388Z,3.10
2017-10-23T09:02:40.757Z,3.20
2017-10-23T09:05:07.132Z,2.63
2017-10-23T09:07:33.496Z,4.10
2017-10-23T09:09:59.804Z,2.97
2017-10-23T09:12:26.134Z,5.80
2017-10-23T09:14:52.451Z,3.90
2017-10-23T09:17:19.495Z,3.07
2017-10-23T09:19:46.672Z,3.00
2017-10-23T09:22:13.031Z,3.20
2017-10-23T09:24:39.343Z,3.30
2017-10-23T09:27:05.653Z,3.67
2017-10-23T09:29:31.976Z,2.60
2017-10-23T09:31:58.289Z,3.47
2017-10-23T09:34:25.376Z,2.93
2017-10-23T09:36:51.692Z,2.37
2017-10-23T09:39:18.042Z,2.67
2017-10-23T09:41:44.448Z,2.70
2017-10-23T09:44:11.489Z,2.80
2017-10-23T09:46:38.545Z,2.57
2017-10-23T09:49:04.988Z,3.17
2017-10-23T09:51:31.315Z,2.70
2017-10-23T09:53:57.624Z,2.23
2017-10-23T09:56:24.696Z,2.40
2017-10-23T09:58:51.043Z,2.70
2017-10-23T10:01:17.346Z,3.93
2017-10-23T10:03:43.676Z,2.40
2017-10-23T10:06:09.998Z,2.43
2017-10-23T10:08:37.188Z,2.57
2017-10-23T10:11:03.528Z,2.47
2017-10-23T10:13:29.949Z,2.40
2017-10-23T10:15:56.320Z,3.00
2017-10-23T10:18:24.141Z,2.70
2017-10-23T10:20:50.463Z,1.97
2017-10-23T10:23:16.827Z,2.63
2017-10-23T10:25:43.172Z,2.20
2017-10-23T10:28:09.474Z,2.10
2017-10-23T10:30:36.292Z,3.00
2017-10-23T10:33:05.026Z,2.30
2017-10-23T10:35:31.355Z,2.53
2017-10-23T10:37:58.944Z,2.40
2017-10-23T10:40:25.248Z,2.40
2017-10-23T10:42:51.600Z,2.53
2017-10-23T10:45:18.665Z,2.23
2017-10-23T10:47:44.964Z,2.20
2017-10-23T10:50:11.304Z,2.40
2017-10-23T10:52:37.828Z,3.33
2017-10-23T10:55:04.168Z,2.00
2017-10-23T10:57:31.255Z,2.57
2017-10-23T10:59:57.551Z,2.00
2017-10-23T11:02:24.611Z,3.23
2017-10-23T11:04:51.648Z,2.73
2017-10-23T11:07:18.865Z,2.40
2017-10-23T11:09:45.184Z,2.17
2017-10-23T11:12:11.484Z,3.00
2017-10-23T11:14:37.764Z,2.10
2017-10-23T11:17:04.076Z,2.77
2017-10-23T11:19:30.387Z,2.00
2017-10-23T11:21:56.733Z,2.20
2017-10-23T11:24:23.084Z,2.30
2017-10-23T11:26:49.410Z,1.50
2017-10-23T11:29:15.761Z,2.80
2017-10-23T11:31:42.304Z,1.83
2017-10-23T11:34:09.333Z,2.33
2017-10-23T11:36:35.614Z,1.67
2017-10-23T11:39:01.908Z,2.30
2017-10-23T11:41:29.000Z,1.90
2017-10-23T11:43:55.368Z,1.70
2017-10-23T11:46:21.667Z,1.73
2017-10-23T11:48:48.041Z,2.10
2017-10-23T11:51:14.326Z,2.30
2017-10-23T11:53:40.603Z,1.90
2017-10-23T11:56:06.935Z,2.53
2017-10-23T11:58:33.976Z,1.87
2017-10-23T12:01:01.144Z,1.80
2017-10-23T12:03:28.218Z,2.03
2017-10-23T12:05:54.522Z,1.87
2017-10-23T12:08:21.544Z,1.87
2017-10-23T12:10:47.891Z,2.10
2017-10-23T12:13:14.900Z,2.00
2017-10-23T12:15:41.251Z,2.00
2017-10-23T12:18:09.057Z,1.93
2017-10-23T12:20:36.137Z,1.90
2017-10-23T12:23:02.508Z,1.97
2017-10-23T12:25:29.539Z,2.30
2017-10-23T12:27:55.843Z,2.20
2017-10-23T12:30:22.190Z,2.33
2017-10-23T12:32:48.695Z,2.43
2017-10-23T12:35:15.145Z,2.90
2017-10-23T12:37:41.480Z,2.07
2017-10-23T12:40:07.813Z,2.37
2017-10-23T12:42:34.113Z,1.97
2017-10-23T12:45:00.430Z,3.70
2017-10-23T12:47:26.728Z,2.20
2017-10-23T12:49:53.801Z,1.87
2017-10-23T12:52:20.840Z,1.60
2017-10-23T12:54:47.160Z,1.67
2017-10-23T12:57:14.319Z,1.90
2017-10-23T12:59:41.380Z,2.07
2017-10-23T13:02:08.428Z,2.20
2017-10-23T13:04:34.724Z,1.83
2017-10-23T13:07:01.012Z,4.03
2017-10-23T13:09:27.304Z,1.90
2017-10-23T13:11:54.356Z,2.20
2017-10-23T13:14:21.367Z,1.97
2017-10-23T13:16:48.428Z,1.77
2017-10-23T13:19:14.751Z,1.80
2017-10-23T13:21:41.765Z,2.10
2017-10-23T13:24:08.060Z,1.80
2017-10-23T13:26:34.345Z,2.33
2017-10-23T13:29:00.708Z,1.77
2017-10-23T13:31:27.932Z,2.77
2017-10-23T13:33:54.254Z,2.43
2017-10-23T13:36:20.552Z,2.33
2017-10-23T13:38:46.847Z,2.07
2017-10-23T13:41:13.929Z,2.33
2017-10-23T13:43:40.247Z,2.07
2017-10-23T13:46:06.606Z,2.10
2017-10-23T13:48:32.870Z,2.27
2017-10-23T13:51:00.675Z,2.13
2017-10-23T13:53:27.146Z,2.70
2017-10-23T13:55:53.437Z,2.20
2017-10-23T13:58:19.728Z,2.07
2017-10-23T14:00:46.801Z,2.50
2017-10-23T14:03:13.080Z,3.03
2017-10-23T14:05:39.389Z,2.00
2017-10-23T14:08:05.744Z,2.03
2017-10-23T14:10:32.040Z,1.87
2017-10-23T14:12:58.394Z,2.20
2017-10-23T14:15:24.654Z,2.27
2017-10-23T14:17:51.002Z,2.43
2017-10-23T14:20:18.040Z,2.33
2017-10-23T14:22:45.133Z,2.30
2017-10-23T14:25:11.437Z,2.07
2017-10-23T14:27:38.486Z,2.20
2017-10-23T14:30:04.808Z,2.20
2017-10-23T14:32:31.115Z,2.10
2017-10-23T14:37:23.692Z,2.90
2017-10-23T14:39:50.734Z,2.10
2017-10-23T14:42:17.808Z,2.30
2017-10-23T14:44:44.140Z,2.47
2017-10-23T14:47:10.490Z,2.10
2017-10-23T14:49:36.783Z,2.27
2017-10-23T14:52:03.832Z,2.10
2017-10-23T14:54:30.868Z,2.70
2017-10-23T14:56:57.920Z,2.40
2017-10-23T14:59:24.955Z,2.03
2017-10-23T15:01:52.868Z,2.00
2017-10-23T15:04:19.148Z,2.00
2017-10-23T15:06:46.926Z,2.07
2017-10-23T15:09:13.997Z,2.80
2017-10-23T15:11:40.299Z,1.90
2017-10-23T15:14:07.362Z,2.00
2017-10-23T15:16:33.644Z,1.73
2017-10-23T15:18:59.932Z,2.10
2017-10-23T15:21:26.249Z,2.53
2017-10-23T15:23:53.310Z,1.57
2017-10-23T15:26:19.650Z,1.83
2017-10-23T15:28:45.973Z,2.40
2017-10-23T15:31:12.381Z,2.00
2017-10-23T15:33:39.405Z,3.60
2017-10-23T15:36:05.716Z,3.00
2017-10-23T15:38:32.121Z,2.10
2017-10-23T15:40:58.560Z,2.37
2017-10-23T15:43:24.855Z,2.50
2017-10-23T15:45:51.946Z,2.27
2017-10-23T15:48:18.283Z,2.97
2017-10-23T15:50:44.616Z,2.40
2017-10-23T15:53:11.024Z,3.07
2017-10-23T15:55:37.408Z,3.10
2017-10-23T15:58:03.766Z,2.67
2017-10-23T16:00:30.932Z,3.10
2017-10-23T16:02:57.349Z,2.67
2017-10-23T16:05:24.468Z,3.00
2017-10-23T16:07:50.911Z,2.50
2017-10-23T16:10:17.949Z,2.43
2017-10-23T16:12:45.737Z,2.50
2017-10-23T16:15:12.772Z,2.40
2017-10-23T16:17:39.827Z,2.63
2017-10-23T16:20:06.899Z,3.13
2017-10-23T16:22:33.210Z,2.50
2017-10-23T16:25:00.353Z,2.47
2017-10-23T16:27:27.414Z,2.53
2017-10-23T16:29:53.714Z,2.90
2017-10-23T16:32:26.904Z,2.30
2017-10-23T16:34:53.193Z,2.80
2017-10-23T16:37:19.628Z,2.33
2017-10-23T16:39:46.002Z,4.90
2017-10-23T16:42:13.071Z,3.10
2017-10-23T16:44:40.196Z,2.60
2017-10-23T16:47:06.500Z,2.90
2017-10-23T16:49:32.800Z,2.80
2017-10-23T16:51:59.120Z,2.40
2017-10-23T16:54:25.525Z,2.77
2017-10-23T16:56:51.829Z,2.80
2017-10-23T16:59:18.124Z,2.50
2017-10-23T17:01:44.414Z,2.97
2017-10-23T17:04:11.493Z,3.20
2017-10-23T17:06:37.829Z,3.30
2017-10-23T17:09:04.189Z,2.23
2017-10-23T17:11:30.491Z,3.20
2017-10-23T17:13:56.787Z,3.50
2017-10-23T17:16:23.851Z,3.43
2017-10-23T17:18:50.908Z,2.87
2017-10-23T17:21:17.244Z,2.87
2017-10-23T17:23:43.625Z,2.30
2017-10-23T17:26:10.059Z,2.97
2017-10-23T17:28:36.412Z,2.97
2017-10-23T17:31:02.797Z,3.10
2017-10-23T17:33:29.195Z,3.13
2017-10-23T17:35:55.536Z,3.33
2017-10-23T17:38:21.939Z,2.80
2017-10-23T17:40:48.377Z,2.67
2017-10-23T17:43:15.975Z,2.60
2017-10-23T17:45:42.351Z,3.00
2017-10-23T17:48:09.954Z,2.80
2017-10-23T17:50:36.371Z,2.87
2017-10-23T17:53:02.962Z,3.37
2017-10-23T17:55:29.471Z,3.47
2017-10-23T17:57:55.836Z,3.00
2017-10-23T18:00:22.260Z,2.63
2017-10-23T18:02:48.838Z,3.23
2017-10-23T18:05:15.201Z,2.80
2017-10-23T18:07:41.545Z,3.47
2017-10-23T18:10:07.916Z,3.40
2017-10-23T18:12:36.142Z,3.80
2017-10-23T18:15:02.642Z,3.60
2017-10-23T18:17:29.263Z,2.73
2017-10-23T18:19:56.349Z,2.87
2017-10-23T18:22:22.917Z,3.43
2017-10-23T18:24:49.269Z,3.63
2017-10-23T18:27:16.149Z,3.10
2017-10-23T18:29:42.571Z,3.83
2017-10-23T18:32:08.910Z,3.30
2017-10-23T18:34:35.473Z,4.17
2017-10-23T18:37:01.874Z,3.60
2017-10-23T18:39:28.344Z,3.00
2017-10-23T18:41:54.889Z,3.43
2017-10-23T18:44:21.323Z,2.57
2017-10-23T18:46:47.703Z,3.17
2017-10-23T18:49:14.065Z,4.13
2017-10-23T18:51:40.472Z,3.70
2017-10-23T18:54:07.636Z,3.87
2017-10-23T18:56:33.989Z,3.60
2017-10-23T18:59:00.873Z,3.43
2017-10-23T19:01:27.997Z,3.27
2017-10-23T19:03:54.413Z,3.43
2017-10-23T19:06:20.773Z,3.40
2017-10-23T19:08:47.110Z,3.67
2017-10-23T19:11:14.219Z,3.63
2017-10-23T19:13:40.721Z,5.70
2017-10-23T19:16:07.238Z,7.10
2017-10-23T19:18:34.327Z,6.13
2017-10-23T19:21:00.771Z,4.80
2017-10-23T19:23:28.043Z,3.50
2017-10-23T19:25:54.494Z,3.03
2017-10-23T19:28:21.644Z,3.57
2017-10-23T19:30:48.768Z,3.80
2017-10-23T19:33:15.107Z,3.70
2017-10-23T19:35:41.464Z,3.80
2017-10-23T19:38:08.533Z,4.07
2017-10-23T19:40:34.919Z,3.80
2017-10-23T19:43:01.363Z,2.83
2017-10-23T19:45:27.884Z,3.77
2017-10-23T19:47:54.358Z,2.67
2017-10-23T19:50:20.686Z,3.20
2017-10-23T19:52:47.745Z,3.80
2017-10-23T19:55:14.116Z,3.33
2017-10-23T19:57:40.540Z,3.60
2017-10-23T20:00:07.086Z,3.40
2017-10-23T20:02:33.484Z,4.67
2017-10-23T20:04:59.821Z,2.77
2017-10-23T20:07:26.958Z,3.37
2017-10-23T20:09:53.295Z,3.77
2017-10-23T20:12:19.663Z,3.30
2017-10-23T20:14:46.053Z,3.30
2017-10-23T20:17:12.436Z,3.23
2017-10-23T20:19:38.768Z,3.17
2017-10-23T20:22:05.093Z,3.43
2017-10-23T20:24:31.392Z,3.73
2017-10-23T20:26:57.763Z,2.97
2017-10-23T20:29:31.801Z,3.80
2017-10-23T20:31:58.910Z,3.60
2017-10-23T20:34:25.362Z,3.87
2017-10-23T20:36:52.479Z,3.47
2017-10-23T20:39:18.821Z,3.73
2017-10-23T20:41:45.153Z,3.57
2017-10-23T20:44:11.475Z,3.20
2017-10-23T20:46:37.813Z,3.60
2017-10-23T20:49:04.153Z,3.50
2017-10-23T20:51:30.500Z,3.57
2017-10-23T20:53:57.589Z,3.37
2017-10-23T20:56:23.934Z,3.60
2017-10-23T20:58:50.296Z,3.47
2017-10-23T21:01:16.659Z,3.20
2017-10-23T21:03:42.985Z,3.50
2017-10-23T21:06:09.386Z,4.70
2017-10-23T21:08:35.720Z,3.93
2017-10-23T21:11:02.073Z,3.80
2017-10-23T21:13:28.431Z,3.60
2017-10-23T21:15:54.757Z,3.13
2017-10-23T21:18:21.192Z,3.10
2017-10-23T21:20:47.480Z,3.10
2017-10-23T21:23:13.816Z,3.30
2017-10-23T21:25:40.887Z,3.23
2017-10-23T21:28:07.196Z,3.43
2017-10-23T21:30:34.394Z,4.80
2017-10-23T21:33:01.029Z,3.60
2017-10-23T21:35:27.421Z,3.17
2017-10-23T21:37:54.459Z,3.57
2017-10-23T21:40:21.505Z,3.40
2017-10-23T21:42:47.871Z,3.63
2017-10-23T21:45:14.204Z,2.97
2017-10-23T21:47:45.435Z,3.57
2017-10-23T21:50:11.789Z,3.37
2017-10-23T21:52:38.089Z,3.20
2017-10-23T21:55:04.448Z,3.27
2017-10-23T21:57:30.883Z,2.73
2017-10-23T21:59:57.321Z,3.40
2017-10-23T22:02:23.660Z,3.33
2017-10-23T22:04:49.973Z,3.33
2017-10-23T22:07:16.360Z,3.50
2017-10-23T22:09:42.738Z,3.33
2017-10-23T22:12:09.074Z,4.53
2017-10-23T22:14:35.372Z,3.10
2017-10-23T22:17:02.452Z,3.13
2017-10-23T22:19:28.817Z,3.57
2017-10-23T22:21:55.088Z,3.03
2017-10-23T22:24:21.407Z,3.67
2017-10-23T22:26:48.463Z,3.67
2017-10-23T22:29:14.736Z,3.47
2017-10-23T22:31:41.088Z,5.17
2017-10-23T22:34:07.390Z,3.23
2017-10-23T22:36:33.668Z,3.67
2017-10-23T22:39:00.729Z,3.50
2017-10-23T22:41:27.069Z,3.60
2017-10-23T22:43:53.554Z,3.97
2017-10-23T22:46:19.924Z,3.90
2017-10-23T22:48:46.233Z,4.43
2017-10-23T22:51:13.298Z,4.83
2017-10-23T22:53:40.357Z,4.60
2017-10-23T22:56:06.681Z,4.73
2017-10-23T22:58:33.398Z,4.63
2017-10-23T23:01:00.418Z,5.87
2017-10-23T23:03:26.720Z,5.57
2017-10-23T23:05:53.020Z,5.63
2017-10-23T23:08:20.077Z,5.00
2017-10-23T23:10:46.381Z,6.07
2017-10-23T23:13:13.432Z,4.73
2017-10-23T23:15:40.584Z,4.80
2017-10-23T23:18:07.652Z,5.30
2017-10-23T23:20:33.980Z,4.90
2017-10-23T23:23:00.323Z,5.17
2017-10-23T23:25:26.672Z,6.07
2017-10-23T23:27:53.088Z,7.20
2017-10-23T23:30:19.417Z,6.47
2017-10-23T23:32:45.719Z,7.10
2017-10-23T23:35:12.768Z,6.80
2017-10-23T23:37:39.807Z,8.10
2017-10-23T23:40:06.900Z,7.93
2017-10-23T23:42:33.353Z,8.10
2017-10-23T23:44:59.716Z,7.27
2017-10-23T23:47:26.020Z,7.30
2017-10-23T23:49:52.329Z,8.27
2017-10-23T23:52:18.629Z,8.13
2017-10-23T23:54:44.956Z,8.27
2017-10-23T23:57:11.981Z,8.77
2017-10-23T23:59:38.294Z,9.10
