createdAt,value
2022-11-13T00:00:48.719Z,99.90
2022-11-13T00:06:01.110Z,99.90
2022-11-13T00:11:05.823Z,99.90
2022-11-13T00:16:11.645Z,99.90
2022-11-13T00:21:17.380Z,99.90
2022-11-13T00:26:21.691Z,99.90
2022-11-13T00:31:24.619Z,99.90
2022-11-13T00:36:29.735Z,99.90
2022-11-13T00:41:32.491Z,99.90
2022-11-13T00:46:35.293Z,99.90
2022-11-13T00:51:39.361Z,99.90
2022-11-13T00:56:42.119Z,99.90
2022-11-13T01:01:44.956Z,99.90
2022-11-13T01:06:49.137Z,99.90
2022-11-13T01:11:51.909Z,99.90
2022-11-13T01:16:54.661Z,99.90
2022-11-13T01:21:58.801Z,99.90
2022-11-13T01:27:01.521Z,99.90
2022-11-13T01:32:04.441Z,99.90
2022-11-13T01:37:08.511Z,99.90
2022-11-13T01:42:11.255Z,99.90
2022-11-13T01:47:14.027Z,99.90
2022-11-13T01:52:21.350Z,99.90
2022-11-13T01:57:24.315Z,99.90
2022-11-13T02:02:31.017Z,99.90
2022-11-13T02:07:35.185Z,99.90
2022-11-13T02:12:41.724Z,99.90
2022-11-13T02:17:48.061Z,99.90
2022-11-13T02:22:56.460Z,99.90
2022-11-13T02:28:00.669Z,99.90
2022-11-13T02:33:03.586Z,99.90
2022-11-13T02:38:07.066Z,99.90
2022-11-13T02:43:11.250Z,99.90
2022-11-13T02:48:14.062Z,99.90
2022-11-13T02:53:17.137Z,99.90
2022-11-13T02:58:22.533Z,99.90
2022-11-13T03:03:55.925Z,99.90
2022-11-13T03:08:48.134Z,99.90
2022-11-13T03:13:52.165Z,99.90
2022-11-13T03:18:56.371Z,99.90
2022-11-13T03:23:59.288Z,99.90
2022-11-13T03:29:03.719Z,99.90
2022-11-13T03:34:06.542Z,99.90
2022-11-13T03:39:09.344Z,99.90
2022-11-13T03:44:13.402Z,99.90
2022-11-13T03:49:16.145Z,99.90
2022-11-13T03:54:19.018Z,99.90
2022-11-13T03:59:23.131Z,99.90
2022-11-13T04:04:25.872Z,99.90
2022-11-13T04:09:28.651Z,99.90
2022-11-13T04:14:32.780Z,99.90
2022-11-13T04:19:35.599Z,99.90
2022-11-13T04:24:38.386Z,99.90
2022-11-13T04:29:42.488Z,99.90
2022-11-13T04:34:45.211Z,99.90
2022-11-13T04:39:47.962Z,99.90
2022-11-13T04:44:52.030Z,99.90
2022-11-13T04:49:54.770Z,99.90
2022-11-13T04:54:57.677Z,99.90
2022-11-13T05:00:02.041Z,99.90
2022-11-13T05:05:05.662Z,99.90
2022-11-13T05:10:09.039Z,99.90
2022-11-13T05:15:13.205Z,99.90
2022-11-13T05:20:16.257Z,99.90
2022-11-13T05:25:19.027Z,99.90
2022-11-13T05:30:23.118Z,99.90
2022-11-13T05:35:25.881Z,99.90
2022-11-13T05:40:28.915Z,99.90
2022-11-13T05:45:32.971Z,99.90
2022-11-13T05:50:35.722Z,99.90
2022-11-13T05:55:38.419Z,99.90
2022-11-13T06:00:42.517Z,99.90
2022-11-13T06:05:45.282Z,99.90
2022-11-13T06:10:48.191Z,99.90
2022-11-13T06:15:52.286Z,99.90
2022-11-13T06:20:55.024Z,99.90
2022-11-13T06:26:01.915Z,99.90
2022-11-13T06:31:07.689Z,99.90
2022-11-13T06:36:12.923Z,99.90
2022-11-13T06:41:17.471Z,99.90
2022-11-13T06:46:23.778Z,99.90
2022-11-13T06:51:28.251Z,99.90
2022-11-13T06:56:31.025Z,99.90
2022-11-13T07:01:35.099Z,99.90
2022-11-13T07:06:40.507Z,99.90
2022-11-13T07:11:43.424Z,99.90
2022-11-13T07:17:08.097Z,99.90
2022-11-13T07:22:10.264Z,99.90
2022-11-13T07:27:13.009Z,99.90
2022-11-13T07:32:17.138Z,99.90
2022-11-13T07:37:20.322Z,99.90
2022-11-13T07:42:23.025Z,1.00
2022-11-13T07:47:27.146Z,99.90
2022-11-13T07:52:29.866Z,99.90
2022-11-13T07:57:32.617Z,1.00
2022-11-13T08:02:36.759Z,1.00
2022-11-13T08:07:39.518Z,1.00
2022-11-13T08:12:42.297Z,1.00
2022-11-13T08:17:46.377Z,99.90
2022-11-13T08:22:49.126Z,1.00
2022-11-13T08:27:53.897Z,1.00
2022-11-13T08:32:57.981Z,1.00
2022-11-13T08:38:03.483Z,1.00
2022-11-13T08:43:06.430Z,1.00
2022-11-13T08:48:10.469Z,1.00
2022-11-13T08:53:13.222Z,1.00
2022-11-13T08:58:16.373Z,1.00
2022-11-13T09:03:20.477Z,1.00
2022-11-13T09:08:23.233Z,1.00
2022-11-13T09:13:25.966Z,1.00
2022-11-13T09:18:30.798Z,1.00
2022-11-13T09:23:34.554Z,1.00
2022-11-13T09:28:37.654Z,1.00
2022-11-13T09:33:41.760Z,1.00
2022-11-13T09:38:44.631Z,1.00
2022-11-13T09:43:53.026Z,1.00
2022-11-13T09:49:04.809Z,99.90
2022-11-13T09:54:14.946Z,99.90
2022-11-13T09:59:25.850Z,99.90
2022-11-13T10:04:41.828Z,99.90
2022-11-13T10:09:59.009Z,99.90
2022-11-13T10:15:04.321Z,99.90
2022-11-13T10:20:15.253Z,99.90
2022-11-13T10:25:20.534Z,99.90
2022-11-13T10:30:23.593Z,99.90
2022-11-13T10:35:47.910Z,99.90
2022-11-13T10:40:51.050Z,99.90
2022-11-13T10:45:58.013Z,99.90
2022-11-13T10:51:05.149Z,99.90
2022-11-13T10:56:25.983Z,99.90
2022-11-13T11:01:29.098Z,99.90
2022-11-13T11:12:18.902Z,99.90
2022-11-13T11:17:25.266Z,99.90
2022-11-13T11:22:34.067Z,99.90
2022-11-13T11:27:42.143Z,99.90
2022-11-13T11:32:52.019Z,99.90
2022-11-13T11:38:02.268Z,99.90
2022-11-13T11:43:13.612Z,99.90
2022-11-13T11:48:18.702Z,99.90
2022-11-13T11:53:38.107Z,99.90
2022-11-13T11:59:03.943Z,99.90
2022-11-13T12:04:24.225Z,99.90
2022-11-13T12:09:31.398Z,99.90
2022-11-13T12:14:42.276Z,1.00
2022-11-13T12:19:54.576Z,1.00
2022-11-13T12:25:13.498Z,1.00
2022-11-13T12:30:19.845Z,1.00
2022-11-13T12:35:25.253Z,1.00
2022-11-13T12:40:41.243Z,1.00
2022-11-13T12:45:52.991Z,1.00
2022-11-13T12:51:00.563Z,1.00
2022-11-13T12:56:05.206Z,1.00
2022-11-13T13:01:19.435Z,1.00
2022-11-13T13:06:40.769Z,1.00
2022-11-13T13:11:54.894Z,1.00
2022-11-13T13:17:07.163Z,1.00
2022-11-13T13:22:11.382Z,1.00
2022-11-13T13:27:24.903Z,1.00
2022-11-13T13:32:34.753Z,1.00
2022-11-13T13:37:48.221Z,90.50
2022-11-13T13:43:07.661Z,1.00
2022-11-13T13:48:12.607Z,1.00
2022-11-13T13:53:19.668Z,99.90
2022-11-13T13:58:32.367Z,1.00
2022-11-13T14:03:35.243Z,65.80
2022-11-13T14:08:38.013Z,1.00
2022-11-13T14:13:42.081Z,1.00
2022-11-13T14:18:44.974Z,1.00
2022-11-13T14:23:51.313Z,1.00
2022-11-13T14:28:57.068Z,99.90
2022-11-13T14:34:03.069Z,99.90
2022-11-13T14:39:06.093Z,1.00
2022-11-13T14:44:12.427Z,1.00
2022-11-13T15:28:44.969Z,1.00
2022-11-13T15:33:48.637Z,14.70
2022-11-13T15:38:51.408Z,35.60
2022-11-13T15:43:56.762Z,36.80
2022-11-13T15:48:59.517Z,60.70
2022-11-13T15:54:06.125Z,83.80
2022-11-13T15:59:12.797Z,99.90
2022-11-13T16:04:16.405Z,99.90
2022-11-13T16:09:19.153Z,99.90
2022-11-13T16:14:25.028Z,99.90
2022-11-13T16:19:28.067Z,99.90
2022-11-13T16:24:30.805Z,99.90
2022-11-13T16:29:34.852Z,99.90
2022-11-13T16:34:42.212Z,99.90
2022-11-13T16:39:45.787Z,99.90
2022-11-13T16:44:49.861Z,99.90
2022-11-13T16:49:52.982Z,99.90
2022-11-13T16:54:55.808Z,99.90
2022-11-13T16:59:59.861Z,99.90
2022-11-13T17:05:02.674Z,99.90
2022-11-13T17:15:30.165Z,99.90
2022-11-13T17:20:32.908Z,99.90
2022-11-13T17:25:35.739Z,99.90
2022-11-13T17:30:39.850Z,99.90
2022-11-13T17:35:42.597Z,99.90
2022-11-13T17:40:45.364Z,99.90
2022-11-13T17:45:52.036Z,99.90
2022-11-13T17:50:58.567Z,99.90
2022-11-13T17:56:06.453Z,99.90
2022-11-13T18:01:14.108Z,99.90
2022-11-13T18:06:20.003Z,99.90
2022-11-13T18:11:25.464Z,99.90
2022-11-13T18:16:33.831Z,99.90
2022-11-13T18:21:37.556Z,99.90
2022-11-13T18:26:40.533Z,99.90
2022-11-13T18:31:45.039Z,99.90
2022-11-13T18:36:47.771Z,99.90
2022-11-13T18:41:50.703Z,99.90
2022-11-13T18:46:55.298Z,99.90
2022-11-13T18:51:58.029Z,99.90
2022-11-13T18:57:00.770Z,99.90
2022-11-13T19:02:05.000Z,99.90
2022-11-13T19:07:08.706Z,99.90
2022-11-13T19:12:11.519Z,99.90
2022-11-13T19:17:15.701Z,99.90
2022-11-13T19:22:18.441Z,99.90
2022-11-13T19:27:21.501Z,99.90
2022-11-13T19:32:25.641Z,99.90
2022-11-13T19:37:28.458Z,99.90
2022-11-13T19:42:31.287Z,99.90
2022-11-13T19:47:35.380Z,99.90
2022-11-13T19:52:38.134Z,99.90
2022-11-13T19:57:46.029Z,99.90
2022-11-13T20:02:50.527Z,99.90
2022-11-13T20:07:58.266Z,99.90
2022-11-13T20:13:01.097Z,99.90
2022-11-13T20:18:05.660Z,99.90
2022-11-13T20:23:08.419Z,99.90
2022-11-13T20:28:11.195Z,99.90
2022-11-13T20:33:21.262Z,99.90
2022-11-13T20:38:25.264Z,99.90
2022-11-13T20:43:28.014Z,99.90
2022-11-13T20:48:32.533Z,99.90
2022-11-13T20:53:35.736Z,99.90
2022-11-13T20:58:38.976Z,99.90
2022-11-13T21:03:44.598Z,99.90
2022-11-13T21:08:48.344Z,99.90
2022-11-13T21:13:51.226Z,99.90
2022-11-13T21:18:56.237Z,99.90
2022-11-13T21:23:59.892Z,99.90
2022-11-13T21:29:03.253Z,99.90
2022-11-13T21:34:08.099Z,99.90
2022-11-13T21:45:25.562Z,99.90
2022-11-13T21:50:32.134Z,99.90
2022-11-13T21:55:37.502Z,99.90
2022-11-13T22:00:41.384Z,91.40
2022-11-13T22:05:52.722Z,74.90
2022-11-13T22:10:55.711Z,1.00
2022-11-13T22:15:58.950Z,1.00
2022-11-13T22:21:04.857Z,1.00
2022-11-13T22:26:12.040Z,1.00
2022-11-13T22:31:21.519Z,1.00
2022-11-13T22:36:31.303Z,1.00
2022-11-13T22:41:37.548Z,1.00
2022-11-13T22:46:43.588Z,1.00
2022-11-13T22:51:48.781Z,1.00
2022-11-13T22:56:54.683Z,1.00
2022-11-13T23:01:57.587Z,1.00
2022-11-13T23:07:02.124Z,1.00
2022-11-13T23:12:06.373Z,1.00
2022-11-13T23:17:11.778Z,1.00
2022-11-13T23:22:15.971Z,1.00
2022-11-13T23:27:18.716Z,1.00
2022-11-13T23:32:21.494Z,1.00
2022-11-13T23:37:25.582Z,1.00
2022-11-13T23:42:53.396Z,1.00
2022-11-13T23:47:51.056Z,1.00
2022-11-13T23:52:55.561Z,1.00
2022-11-13T23:57:59.393Z,1.00
