createdAt,value
2019-02-08T00:00:36.963Z,12.63
2019-02-08T00:03:06.921Z,13.33
2019-02-08T00:05:35.796Z,14.67
2019-02-08T00:08:05.166Z,13.27
2019-02-08T00:10:34.084Z,13.00
2019-02-08T00:13:02.917Z,13.50
2019-02-08T00:15:31.817Z,13.80
2019-02-08T00:18:00.713Z,14.63
2019-02-08T00:20:29.617Z,14.47
2019-02-08T00:22:58.529Z,13.93
2019-02-08T00:25:27.454Z,15.00
2019-02-08T00:27:56.757Z,12.37
2019-02-08T00:30:28.098Z,13.33
2019-02-08T00:32:57.097Z,12.37
2019-02-08T00:35:33.485Z,14.70
2019-02-08T00:38:01.859Z,15.67
2019-02-08T00:40:30.794Z,15.13
2019-02-08T00:42:59.998Z,14.07
2019-02-08T00:45:28.905Z,13.70
2019-02-08T00:47:57.807Z,15.30
2019-02-08T00:50:30.691Z,14.50
2019-02-08T00:52:59.516Z,15.37
2019-02-08T00:55:28.423Z,14.40
2019-02-08T00:57:57.730Z,14.77
2019-02-08T01:00:26.747Z,14.63
2019-02-08T01:02:56.110Z,14.37
2019-02-08T01:05:27.095Z,15.33
2019-02-08T01:07:56.314Z,13.60
2019-02-08T01:10:27.893Z,14.37
2019-02-08T01:12:57.215Z,15.83
2019-02-08T01:15:27.701Z,14.03
2019-02-08T01:17:56.689Z,14.80
2019-02-08T01:20:26.408Z,14.83
2019-02-08T01:22:55.445Z,15.03
2019-02-08T01:25:26.756Z,13.17
2019-02-08T01:27:55.601Z,12.57
2019-02-08T01:30:26.776Z,14.23
2019-02-08T01:32:55.805Z,14.67
2019-02-08T01:35:24.997Z,14.87
2019-02-08T01:37:54.731Z,15.50
2019-02-08T01:40:28.846Z,14.50
2019-02-08T01:42:57.715Z,15.20
2019-02-08T01:45:28.895Z,15.57
2019-02-08T01:47:58.172Z,15.63
2019-02-08T01:50:28.833Z,15.53
2019-02-08T01:52:57.661Z,13.60
2019-02-08T01:55:26.800Z,15.80
2019-02-08T01:57:55.691Z,14.90
2019-02-08T02:00:30.263Z,16.70
2019-02-08T02:02:59.129Z,15.57
2019-02-08T02:05:27.971Z,16.80
2019-02-08T02:07:57.288Z,16.53
2019-02-08T02:10:34.195Z,16.13
2019-02-08T02:13:03.193Z,18.60
2019-02-08T02:15:32.248Z,18.23
2019-02-08T02:18:04.825Z,15.40
2019-02-08T02:20:36.006Z,16.43
2019-02-08T02:23:05.884Z,17.47
2019-02-08T02:25:34.877Z,16.37
2019-02-08T02:28:04.301Z,17.73
2019-02-08T02:30:35.304Z,17.37
2019-02-08T02:33:06.072Z,17.70
2019-02-08T02:35:34.978Z,17.77
2019-02-08T02:38:03.974Z,17.70
2019-02-08T02:40:32.847Z,17.40
2019-02-08T02:43:01.718Z,15.80
2019-02-08T02:45:33.547Z,17.13
2019-02-08T02:48:02.478Z,13.60
2019-02-08T02:50:31.470Z,17.17
2019-02-08T02:53:00.469Z,19.17
2019-02-08T02:55:30.637Z,16.90
2019-02-08T02:57:59.616Z,19.67
2019-02-08T03:00:33.793Z,18.07
2019-02-08T03:03:02.790Z,17.40
2019-02-08T03:05:31.694Z,18.30
2019-02-08T03:08:00.617Z,17.60
2019-02-08T03:10:30.316Z,18.50
2019-02-08T03:12:59.237Z,18.67
2019-02-08T03:15:28.243Z,18.90
2019-02-08T03:17:57.080Z,19.80
2019-02-08T03:20:25.988Z,17.77
2019-02-08T03:22:54.825Z,19.17
2019-02-08T03:25:28.699Z,20.23
2019-02-08T03:27:57.755Z,19.93
2019-02-08T03:30:32.610Z,17.63
2019-02-08T03:33:01.458Z,16.97
2019-02-08T03:35:37.823Z,18.40
2019-02-08T03:38:06.804Z,18.13
2019-02-08T03:40:39.084Z,18.87
2019-02-08T03:43:08.393Z,23.43
2019-02-08T03:45:44.870Z,22.17
2019-02-08T03:48:13.972Z,22.37
2019-02-08T03:50:42.881Z,21.33
2019-02-08T03:53:11.760Z,19.80
2019-02-08T03:55:40.629Z,20.90
2019-02-08T03:58:09.796Z,19.13
2019-02-08T04:00:43.690Z,16.90
2019-02-08T04:03:12.623Z,16.70
2019-02-08T04:05:41.459Z,15.43
2019-02-08T04:08:10.468Z,13.57
2019-02-08T04:10:39.435Z,12.73
2019-02-08T04:13:08.287Z,11.07
2019-02-08T04:15:37.280Z,11.00
2019-02-08T04:18:06.302Z,11.60
2019-02-08T04:20:35.178Z,10.53
2019-02-08T04:23:04.402Z,11.10
2019-02-08T04:25:33.282Z,10.43
2019-02-08T04:28:02.133Z,9.03
2019-02-08T04:30:32.178Z,7.90
2019-02-08T04:33:02.165Z,7.97
2019-02-08T04:35:31.050Z,7.50
2019-02-08T04:37:59.933Z,7.90
2019-02-08T04:40:29.400Z,7.53
2019-02-08T04:42:58.513Z,7.10
2019-02-08T04:45:27.577Z,7.40
2019-02-08T04:47:56.514Z,6.97
2019-02-08T04:50:29.447Z,6.80
2019-02-08T04:52:58.532Z,6.90
2019-02-08T04:55:27.382Z,6.13
2019-02-08T04:57:56.320Z,6.53
2019-02-08T05:00:27.822Z,7.20
2019-02-08T05:02:57.167Z,5.37
2019-02-08T05:05:26.331Z,5.60
2019-02-08T05:07:55.262Z,5.93
2019-02-08T05:10:26.936Z,5.53
2019-02-08T05:12:59.269Z,13.17
2019-02-08T05:15:28.366Z,4.63
2019-02-08T05:17:57.288Z,4.77
2019-02-08T05:20:28.782Z,4.20
2019-02-08T05:22:57.730Z,4.70
2019-02-08T05:25:26.738Z,4.27
2019-02-08T05:27:55.643Z,4.20
2019-02-08T05:30:30.167Z,4.13
2019-02-08T05:32:59.079Z,4.20
2019-02-08T05:35:28.257Z,3.77
2019-02-08T05:37:57.162Z,3.80
2019-02-08T05:40:26.213Z,4.17
2019-02-08T05:42:55.308Z,3.83
2019-02-08T05:45:25.580Z,3.73
2019-02-08T05:47:54.457Z,4.07
2019-02-08T05:50:25.204Z,3.47
2019-02-08T05:52:54.104Z,3.50
2019-02-08T05:55:28.006Z,3.80
2019-02-08T05:57:57.043Z,3.23
2019-02-08T06:00:41.993Z,3.77
2019-02-08T06:03:10.826Z,3.77
2019-02-08T06:05:40.412Z,3.60
2019-02-08T06:08:09.647Z,3.60
2019-02-08T06:10:38.529Z,3.43
2019-02-08T06:13:08.907Z,4.13
2019-02-08T06:15:38.413Z,4.00
2019-02-08T06:18:08.499Z,3.80
2019-02-08T06:20:38.135Z,3.77
2019-02-08T06:23:07.875Z,4.00
2019-02-08T06:25:36.906Z,4.33
2019-02-08T06:28:06.441Z,3.70
2019-02-08T06:30:36.343Z,3.90
2019-02-08T06:33:05.972Z,4.20
2019-02-08T06:35:34.967Z,4.07
2019-02-08T06:38:03.939Z,4.23
2019-02-08T06:40:35.548Z,4.33
2019-02-08T06:43:05.654Z,4.80
2019-02-08T06:45:35.681Z,4.60
2019-02-08T06:48:05.966Z,4.30
2019-02-08T06:50:34.929Z,4.93
2019-02-08T06:53:03.804Z,5.00
2019-02-08T06:55:32.672Z,5.10
2019-02-08T06:58:06.148Z,5.17
2019-02-08T07:00:45.371Z,5.20
2019-02-08T07:03:15.830Z,4.23
2019-02-08T07:06:02.273Z,4.40
2019-02-08T07:08:32.699Z,4.27
2019-02-08T07:11:05.819Z,4.50
2019-02-08T07:13:51.430Z,4.27
2019-02-08T07:16:24.582Z,4.53
2019-02-08T07:18:55.071Z,3.90
2019-02-08T07:21:31.432Z,4.07
2019-02-08T07:24:07.803Z,4.30
2019-02-08T07:26:38.212Z,4.10
2019-02-08T07:29:08.753Z,4.07
2019-02-08T07:31:56.333Z,3.83
2019-02-08T07:34:35.629Z,3.07
2019-02-08T07:37:09.358Z,3.43
2019-02-08T07:39:45.682Z,3.07
2019-02-08T07:42:34.053Z,3.43
2019-02-08T07:45:11.698Z,3.30
2019-02-08T07:47:42.170Z,3.10
2019-02-08T07:50:15.499Z,3.23
2019-02-08T07:52:45.953Z,3.30
2019-02-08T07:55:28.092Z,2.97
2019-02-08T07:58:13.793Z,2.93
2019-02-08T08:00:59.210Z,2.80
2019-02-08T08:03:29.849Z,2.70
2019-02-08T08:06:08.918Z,2.40
2019-02-08T08:08:42.407Z,2.60
2019-02-08T08:11:13.057Z,2.80
2019-02-08T08:13:59.185Z,3.00
2019-02-08T08:16:30.064Z,2.93
2019-02-08T08:19:03.241Z,2.60
2019-02-08T08:21:49.852Z,3.07
2019-02-08T08:24:26.119Z,3.00
2019-02-08T08:26:59.818Z,3.30
2019-02-08T08:29:46.083Z,3.40
2019-02-08T08:32:17.310Z,3.37
2019-02-08T08:35:07.158Z,3.63
2019-02-08T08:37:53.662Z,3.60
2019-02-08T08:40:41.546Z,4.13
2019-02-08T08:43:13.327Z,3.33
2019-02-08T08:45:51.035Z,3.17
2019-02-08T08:48:22.862Z,3.57
2019-02-08T08:51:03.678Z,2.97
2019-02-08T08:53:55.056Z,3.40
2019-02-08T08:56:43.277Z,3.37
2019-02-08T08:59:15.123Z,3.17
2019-02-08T09:02:03.138Z,2.93
2019-02-08T09:04:37.839Z,2.87
2019-02-08T09:07:18.321Z,3.23
2019-02-08T09:10:12.978Z,3.20
2019-02-08T09:12:50.328Z,3.13
2019-02-08T09:15:38.607Z,3.40
2019-02-08T09:18:25.197Z,2.97
2019-02-08T09:21:06.027Z,3.80
2019-02-08T09:23:40.363Z,3.30
2019-02-08T09:26:17.802Z,3.50
2019-02-08T09:29:08.850Z,3.10
2019-02-08T09:31:40.719Z,3.10
2019-02-08T09:34:30.408Z,2.97
2019-02-08T09:37:05.177Z,3.00
2019-02-08T09:39:59.602Z,2.80
2019-02-08T09:42:37.193Z,2.87
2019-02-08T09:45:40.259Z,2.83
2019-02-08T09:48:23.995Z,2.33
2019-02-08T09:51:05.878Z,2.20
2019-02-08T09:53:40.416Z,2.23
2019-02-08T09:56:39.023Z,2.37
2019-02-08T09:59:29.986Z,2.30
2019-02-08T10:02:16.513Z,1.90
2019-02-08T10:04:57.158Z,2.47
2019-02-08T10:07:55.748Z,2.27
2019-02-08T10:10:50.026Z,2.10
2019-02-08T10:13:41.226Z,2.27
2019-02-08T10:16:44.168Z,2.50
2019-02-08T10:19:24.907Z,1.70
2019-02-08T10:22:18.706Z,1.90
2019-02-08T10:24:50.517Z,1.87
2019-02-08T10:27:22.362Z,1.70
2019-02-08T10:30:02.762Z,1.60
2019-02-08T10:32:52.242Z,1.80
2019-02-08T10:35:44.487Z,1.97
2019-02-08T10:38:35.525Z,1.40
2019-02-08T10:41:30.266Z,1.60
2019-02-08T10:44:08.390Z,3.13
2019-02-08T10:46:40.165Z,1.70
2019-02-08T10:49:23.819Z,1.83
2019-02-08T10:52:28.492Z,1.60
2019-02-08T10:55:34.645Z,2.00
2019-02-08T10:58:39.110Z,1.40
2019-02-08T11:01:28.536Z,1.53
2019-02-08T11:04:09.151Z,1.60
2019-02-08T11:06:57.446Z,1.90
2019-02-08T11:10:02.275Z,1.70
2019-02-08T11:13:06.903Z,1.23
2019-02-08T11:15:43.942Z,1.50
2019-02-08T11:18:34.408Z,1.57
2019-02-08T11:21:03.258Z,1.83
2019-02-08T11:23:32.173Z,1.67
2019-02-08T11:26:01.018Z,1.63
2019-02-08T11:28:29.936Z,1.70
2019-02-08T11:30:58.756Z,2.17
2019-02-08T11:33:27.692Z,1.73
2019-02-08T11:35:56.557Z,1.53
2019-02-08T11:38:25.457Z,1.60
2019-02-08T11:40:54.311Z,1.30
2019-02-08T11:43:23.183Z,1.70
2019-02-08T11:45:52.390Z,1.40
2019-02-08T11:48:21.317Z,1.50
2019-02-08T11:50:50.203Z,1.63
2019-02-08T11:53:19.140Z,1.40
2019-02-08T11:55:48.007Z,1.70
2019-02-08T11:58:16.857Z,1.40
2019-02-08T12:00:47.340Z,1.47
2019-02-08T12:03:16.204Z,1.27
2019-02-08T12:05:45.206Z,2.10
2019-02-08T12:08:14.062Z,1.60
2019-02-08T12:10:42.887Z,1.50
2019-02-08T12:13:11.766Z,1.70
2019-02-08T12:15:40.664Z,1.40
2019-02-08T12:18:09.587Z,1.70
2019-02-08T12:20:38.444Z,1.60
2019-02-08T12:23:07.330Z,1.47
2019-02-08T12:25:36.194Z,1.13
2019-02-08T12:28:05.279Z,1.13
2019-02-08T12:30:36.998Z,1.60
2019-02-08T12:33:06.069Z,1.33
2019-02-08T12:35:34.933Z,1.30
2019-02-08T12:38:03.853Z,1.17
2019-02-08T12:40:32.706Z,1.33
2019-02-08T12:43:01.592Z,1.30
2019-02-08T12:45:30.661Z,2.37
2019-02-08T12:47:59.547Z,1.37
2019-02-08T12:50:28.443Z,1.47
2019-02-08T12:52:57.367Z,1.53
2019-02-08T12:55:26.261Z,1.37
2019-02-08T12:57:55.087Z,1.60
2019-02-08T13:00:26.161Z,1.23
2019-02-08T13:02:55.125Z,1.10
2019-02-08T13:05:24.377Z,1.20
2019-02-08T13:07:53.738Z,1.63
2019-02-08T13:10:31.123Z,1.30
2019-02-08T13:13:00.037Z,1.27
2019-02-08T13:15:28.938Z,1.20
2019-02-08T13:17:57.799Z,1.60
2019-02-08T13:20:26.715Z,2.67
2019-02-08T13:22:55.588Z,1.47
2019-02-08T13:25:24.633Z,24.13
2019-02-08T13:27:53.485Z,22.37
2019-02-08T13:30:27.956Z,1.70
2019-02-08T13:32:56.911Z,1.13
2019-02-08T13:35:25.922Z,1.03
2019-02-08T13:37:54.843Z,2.83
2019-02-08T13:40:25.686Z,1.30
2019-02-08T13:42:55.422Z,1.30
2019-02-08T13:45:24.824Z,1.10
2019-02-08T13:47:53.787Z,1.40
2019-02-08T13:50:27.848Z,1.40
2019-02-08T13:52:56.810Z,1.07
2019-02-08T13:55:26.418Z,1.10
2019-02-08T13:57:55.312Z,1.00
2019-02-08T14:00:35.790Z,1.07
2019-02-08T14:03:06.007Z,0.90
2019-02-08T14:05:35.006Z,1.00
2019-02-08T14:08:04.087Z,1.37
2019-02-08T14:10:33.018Z,0.83
2019-02-08T14:13:01.863Z,1.17
2019-02-08T14:15:31.008Z,1.20
2019-02-08T14:17:59.887Z,1.00
2019-02-08T14:20:29.466Z,0.93
2019-02-08T14:22:58.329Z,1.00
2019-02-08T14:25:27.205Z,3.03
2019-02-08T14:27:57.035Z,1.00
2019-02-08T14:30:31.583Z,1.20
2019-02-08T14:33:00.450Z,0.67
2019-02-08T14:35:29.424Z,1.10
2019-02-08T14:38:00.682Z,0.60
2019-02-08T14:40:30.875Z,1.10
2019-02-08T14:42:59.811Z,1.77
2019-02-08T14:45:28.673Z,1.53
2019-02-08T14:47:57.669Z,1.27
2019-02-08T14:50:28.590Z,1.63
2019-02-08T14:52:57.756Z,1.07
2019-02-08T14:55:26.892Z,0.70
2019-02-08T14:57:58.462Z,1.00
2019-02-08T15:00:27.368Z,0.80
2019-02-08T15:02:56.302Z,0.80
2019-02-08T15:05:25.167Z,0.80
2019-02-08T15:07:54.084Z,0.67
2019-02-08T15:10:40.549Z,0.80
2019-02-08T15:13:09.551Z,0.70
2019-02-08T15:15:38.453Z,1.00
2019-02-08T15:18:07.618Z,1.10
2019-02-08T15:20:38.027Z,0.90
2019-02-08T15:23:07.026Z,0.70
2019-02-08T15:25:35.889Z,0.80
2019-02-08T15:28:04.958Z,1.20
2019-02-08T15:30:35.587Z,0.90
2019-02-08T15:33:05.142Z,0.87
2019-02-08T15:35:35.153Z,1.10
2019-02-08T15:38:05.152Z,0.60
2019-02-08T15:40:45.845Z,0.60
2019-02-08T15:43:16.848Z,1.13
2019-02-08T15:45:49.015Z,0.77
2019-02-08T15:48:17.967Z,0.80
2019-02-08T15:50:46.822Z,0.80
2019-02-08T15:53:15.848Z,0.77
2019-02-08T15:55:53.320Z,0.77
2019-02-08T15:58:22.176Z,0.77
2019-02-08T16:00:51.125Z,1.00
2019-02-08T16:03:20.061Z,0.77
2019-02-08T16:05:49.134Z,0.93
2019-02-08T16:08:18.088Z,0.73
2019-02-08T16:10:47.001Z,0.87
2019-02-08T16:13:15.887Z,0.40
2019-02-08T16:15:44.914Z,0.90
2019-02-08T16:18:13.884Z,0.50
2019-02-08T16:20:43.056Z,0.70
2019-02-08T16:23:12.152Z,0.73
2019-02-08T16:25:41.167Z,1.17
2019-02-08T16:28:10.050Z,1.23
2019-02-08T16:30:40.096Z,1.90
2019-02-08T16:33:09.707Z,2.60
2019-02-08T16:35:38.921Z,2.17
2019-02-08T16:38:08.196Z,2.27
2019-02-08T16:40:37.184Z,2.77
2019-02-08T16:43:06.775Z,2.37
2019-02-08T16:45:37.582Z,2.57
2019-02-08T16:48:11.660Z,4.00
2019-02-08T16:50:41.925Z,4.27
2019-02-08T16:53:11.907Z,4.37
2019-02-08T16:55:40.990Z,5.63
2019-02-08T16:58:11.846Z,6.37
2019-02-08T17:00:42.578Z,5.93
2019-02-08T17:03:14.834Z,7.10
2019-02-08T17:05:44.033Z,8.00
2019-02-08T17:08:13.054Z,9.13
2019-02-08T17:10:42.147Z,7.93
2019-02-08T17:13:11.299Z,8.80
2019-02-08T17:15:40.307Z,9.97
2019-02-08T17:18:10.388Z,9.47
2019-02-08T17:20:44.710Z,11.23
2019-02-08T17:23:13.842Z,9.90
2019-02-08T17:25:42.886Z,11.80
2019-02-08T17:28:11.977Z,9.97
2019-02-08T17:30:41.185Z,11.47
2019-02-08T17:33:10.619Z,12.07
2019-02-08T17:35:39.619Z,11.63
2019-02-08T17:38:11.052Z,12.50
2019-02-08T17:40:42.903Z,11.23
2019-02-08T17:43:11.842Z,13.13
2019-02-08T17:45:40.953Z,12.87
2019-02-08T17:48:12.801Z,12.60
2019-02-08T17:50:41.925Z,13.63
2019-02-08T17:53:10.856Z,12.47
2019-02-08T17:55:39.837Z,13.93
2019-02-08T17:58:08.854Z,13.53
2019-02-08T18:00:41.747Z,14.77
2019-02-08T18:03:10.754Z,13.50
2019-02-08T18:05:39.824Z,14.57
2019-02-08T18:08:08.791Z,14.77
2019-02-08T18:10:37.798Z,16.43
2019-02-08T18:13:07.881Z,15.07
2019-02-08T18:15:36.826Z,14.53
2019-02-08T18:18:08.438Z,15.93
2019-02-08T18:20:42.694Z,16.33
2019-02-08T18:23:11.857Z,14.03
2019-02-08T18:25:40.922Z,15.57
2019-02-08T18:28:11.297Z,14.27
2019-02-08T18:30:40.587Z,16.40
2019-02-08T18:33:11.174Z,15.50
2019-02-08T18:35:40.054Z,15.93
2019-02-08T18:38:09.048Z,16.27
2019-02-08T18:40:37.986Z,14.93
2019-02-08T18:43:06.838Z,17.13
2019-02-08T18:45:37.339Z,14.90
2019-02-08T18:48:06.997Z,16.20
2019-02-08T18:50:38.394Z,14.83
2019-02-08T18:53:07.650Z,15.63
2019-02-08T18:55:36.661Z,15.17
2019-02-08T18:58:06.121Z,16.97
2019-02-08T19:00:43.728Z,15.20
2019-02-08T19:03:12.787Z,14.47
2019-02-08T19:05:42.023Z,16.03
2019-02-08T19:08:11.009Z,15.23
2019-02-08T19:10:43.612Z,16.60
2019-02-08T19:13:12.514Z,15.70
2019-02-08T19:15:41.559Z,15.53
2019-02-08T19:18:10.724Z,15.83
2019-02-08T19:20:40.335Z,16.30
2019-02-08T19:23:09.363Z,14.10
2019-02-08T19:25:43.960Z,15.83
2019-02-08T19:28:14.010Z,15.27
2019-02-08T19:30:44.503Z,16.00
2019-02-08T19:33:13.605Z,17.17
2019-02-08T19:35:42.547Z,16.53
2019-02-08T19:38:11.767Z,15.43
2019-02-08T19:40:48.050Z,16.27
2019-02-08T19:43:16.948Z,15.37
2019-02-08T19:45:45.963Z,15.63
2019-02-08T19:48:14.838Z,17.80
2019-02-08T19:50:45.695Z,17.63
2019-02-08T19:53:14.541Z,16.67
2019-02-08T19:55:43.753Z,16.87
2019-02-08T19:58:12.821Z,17.10
2019-02-08T20:00:43.462Z,17.83
2019-02-08T20:03:13.859Z,16.40
2019-02-08T20:05:42.789Z,16.30
2019-02-08T20:08:13.184Z,18.17
2019-02-08T20:10:47.882Z,17.53
2019-02-08T20:13:16.906Z,17.67
2019-02-08T20:15:46.008Z,18.87
2019-02-08T20:18:15.254Z,19.63
2019-02-08T20:20:44.271Z,16.50
2019-02-08T20:23:13.142Z,16.90
2019-02-08T20:25:42.416Z,21.17
2019-02-08T20:28:11.398Z,18.47
2019-02-08T20:30:40.378Z,18.50
2019-02-08T20:33:09.492Z,18.27
2019-02-08T20:35:38.615Z,17.33
2019-02-08T20:38:07.689Z,18.07
2019-02-08T20:40:39.515Z,19.13
2019-02-08T20:43:11.632Z,18.33
2019-02-08T20:45:40.859Z,18.50
2019-02-08T20:48:12.346Z,17.77
2019-02-08T20:50:41.325Z,17.57
2019-02-08T20:53:10.592Z,19.23
2019-02-08T20:55:39.729Z,17.10
2019-02-08T20:58:10.963Z,18.57
2019-02-08T21:00:42.785Z,19.50
2019-02-08T21:03:13.505Z,18.93
2019-02-08T21:05:43.607Z,19.83
2019-02-08T21:08:13.367Z,20.10
2019-02-08T21:10:43.046Z,19.20
2019-02-08T21:13:12.412Z,20.77
2019-02-08T21:15:41.780Z,19.70
2019-02-08T21:18:11.079Z,18.40
2019-02-08T21:20:40.575Z,18.60
2019-02-08T21:23:10.169Z,21.17
2019-02-08T21:25:40.642Z,19.37
2019-02-08T21:28:09.658Z,19.20
2019-02-08T21:30:38.499Z,20.37
2019-02-08T21:33:09.612Z,17.63
2019-02-08T21:35:38.743Z,18.33
2019-02-08T21:38:08.819Z,18.13
2019-02-08T21:40:38.152Z,19.27
2019-02-08T21:43:07.785Z,20.77
2019-02-08T21:45:41.452Z,19.43
2019-02-08T21:48:11.508Z,21.07
2019-02-08T21:50:40.759Z,18.53
2019-02-08T21:53:09.634Z,20.70
2019-02-08T21:55:38.773Z,19.70
2019-02-08T21:58:07.916Z,19.20
2019-02-08T22:00:39.077Z,21.10
2019-02-08T22:03:08.384Z,19.63
2019-02-08T22:05:49.295Z,20.90
2019-02-08T22:08:18.188Z,21.00
2019-02-08T22:10:47.105Z,22.87
2019-02-08T22:13:15.968Z,21.10
2019-02-08T22:15:45.770Z,19.87
2019-02-08T22:18:14.751Z,21.27
2019-02-08T22:20:43.628Z,19.27
2019-02-08T22:23:12.578Z,21.50
2019-02-08T22:25:41.512Z,20.60
2019-02-08T22:28:10.435Z,21.10
2019-02-08T22:30:39.539Z,21.33
2019-02-08T22:33:10.495Z,20.20
2019-02-08T22:35:39.649Z,22.03
2019-02-08T22:38:09.197Z,23.33
2019-02-08T22:40:38.062Z,21.43
2019-02-08T22:43:07.379Z,23.43
2019-02-08T22:45:37.979Z,21.33
2019-02-08T22:48:07.314Z,24.33
2019-02-08T22:50:36.406Z,23.13
2019-02-08T22:53:06.558Z,24.13
2019-02-08T22:55:36.707Z,22.63
2019-02-08T22:58:07.846Z,23.17
2019-02-08T23:00:42.767Z,22.60
2019-02-08T23:03:26.252Z,23.73
2019-02-08T23:05:55.186Z,22.67
2019-02-08T23:08:24.033Z,23.37
2019-02-08T23:10:52.932Z,22.43
2019-02-08T23:13:21.790Z,23.87
2019-02-08T23:15:50.737Z,23.13
2019-02-08T23:18:19.606Z,23.10
2019-02-08T23:20:48.616Z,23.47
2019-02-08T23:23:17.484Z,22.77
2019-02-08T23:25:46.403Z,24.93
2019-02-08T23:28:15.254Z,25.13
2019-02-08T23:30:44.122Z,25.47
2019-02-08T23:33:13.129Z,25.70
2019-02-08T23:35:43.260Z,25.73
2019-02-08T23:38:12.369Z,24.63
2019-02-08T23:40:41.266Z,25.93
2019-02-08T23:43:10.325Z,26.20
2019-02-08T23:45:39.183Z,27.73
2019-02-08T23:48:08.087Z,25.03
2019-02-08T23:50:36.999Z,25.30
2019-02-08T23:53:07.053Z,23.87
2019-02-08T23:55:35.928Z,26.57
2019-02-08T23:58:05.923Z,24.30
