createdAt,value
2018-02-19T00:00:09.534Z,975.68
2018-02-19T00:01:09.526Z,975.69
2018-02-19T00:02:09.504Z,975.72
2018-02-19T00:03:09.489Z,975.69
2018-02-19T00:04:09.472Z,975.71
2018-02-19T00:05:09.454Z,975.71
2018-02-19T00:06:09.438Z,975.63
2018-02-19T00:07:09.423Z,975.60
2018-02-19T00:08:09.412Z,975.64
2018-02-19T00:09:09.391Z,975.55
2018-02-19T00:10:09.382Z,975.59
2018-02-19T00:11:09.362Z,975.56
2018-02-19T00:12:09.349Z,975.58
2018-02-19T00:13:09.331Z,975.57
2018-02-19T00:14:09.309Z,975.59
2018-02-19T00:15:09.293Z,975.53
2018-02-19T00:16:09.283Z,975.54
2018-02-19T00:17:09.260Z,975.57
2018-02-19T00:18:09.245Z,975.56
2018-02-19T00:19:09.238Z,975.54
2018-02-19T00:20:09.211Z,975.60
2018-02-19T00:21:09.203Z,975.64
2018-02-19T00:22:09.178Z,975.51
2018-02-19T00:23:09.162Z,975.60
2018-02-19T00:24:09.147Z,975.59
2018-02-19T00:25:09.129Z,975.51
2018-02-19T00:26:09.117Z,975.50
2018-02-19T00:27:09.097Z,975.48
2018-02-19T00:28:09.087Z,975.50
2018-02-19T00:29:09.066Z,975.42
2018-02-19T00:30:09.052Z,975.50
2018-02-19T00:31:09.030Z,975.51
2018-02-19T00:32:09.013Z,975.52
2018-02-19T00:33:08.999Z,975.50
2018-02-19T00:34:08.980Z,975.49
2018-02-19T00:35:08.964Z,975.49
2018-02-19T00:36:08.948Z,975.54
2018-02-19T00:37:08.931Z,975.52
2018-02-19T00:38:08.912Z,975.53
2018-02-19T00:39:08.904Z,975.57
2018-02-19T00:40:08.880Z,975.53
2018-02-19T00:41:08.863Z,975.57
2018-02-19T00:42:08.853Z,975.53
2018-02-19T00:43:08.830Z,975.51
2018-02-19T00:44:08.812Z,975.54
2018-02-19T00:45:08.797Z,975.55
2018-02-19T00:46:08.783Z,975.55
2018-02-19T00:47:08.770Z,975.54
2018-02-19T00:48:08.749Z,975.54
2018-02-19T00:49:08.732Z,975.63
2018-02-19T00:50:08.715Z,975.59
2018-02-19T00:51:08.699Z,975.59
2018-02-19T00:52:08.680Z,975.57
2018-02-19T00:53:08.665Z,975.57
2018-02-19T00:54:08.650Z,975.61
2018-02-19T00:55:08.633Z,975.52
2018-02-19T00:56:08.615Z,975.50
2018-02-19T00:57:08.599Z,975.54
2018-02-19T00:58:08.583Z,975.54
2018-02-19T00:59:08.564Z,975.50
2018-02-19T01:00:08.550Z,975.54
2018-02-19T01:01:08.539Z,975.54
2018-02-19T01:02:08.522Z,975.56
2018-02-19T01:03:08.501Z,975.51
2018-02-19T01:04:08.482Z,975.53
2018-02-19T01:05:08.472Z,975.48
2018-02-19T01:06:08.455Z,975.46
2018-02-19T01:07:08.433Z,975.48
2018-02-19T01:08:08.417Z,975.47
2018-02-19T01:09:08.401Z,975.44
2018-02-19T01:10:08.386Z,975.46
2018-02-19T01:11:08.377Z,975.42
2018-02-19T01:12:08.350Z,975.43
2018-02-19T01:13:08.335Z,975.41
2018-02-19T01:14:08.324Z,975.39
2018-02-19T01:15:08.301Z,975.43
2018-02-19T01:16:08.286Z,975.37
2018-02-19T01:17:08.274Z,975.41
2018-02-19T01:18:08.276Z,975.38
2018-02-19T01:19:08.236Z,975.38
2018-02-19T01:20:08.219Z,975.38
2018-02-19T01:21:08.201Z,975.41
2018-02-19T01:22:08.191Z,975.38
2018-02-19T01:23:08.171Z,975.33
2018-02-19T01:24:08.154Z,975.31
2018-02-19T01:25:08.142Z,975.38
2018-02-19T01:26:08.129Z,975.36
2018-02-19T01:27:08.102Z,975.32
2018-02-19T01:28:08.085Z,975.34
2018-02-19T01:29:08.068Z,975.33
2018-02-19T01:30:08.054Z,975.34
2018-02-19T01:31:08.042Z,975.28
2018-02-19T01:32:08.022Z,975.28
2018-02-19T01:33:08.010Z,975.25
2018-02-19T01:34:07.988Z,975.34
2018-02-19T01:35:07.972Z,975.26
2018-02-19T01:36:07.955Z,975.29
2018-02-19T01:37:07.939Z,975.28
2018-02-19T01:38:07.925Z,975.32
2018-02-19T01:39:07.905Z,975.27
2018-02-19T01:40:07.887Z,975.29
2018-02-19T01:41:07.872Z,975.28
2018-02-19T01:42:07.855Z,975.33
2018-02-19T01:43:07.841Z,975.31
2018-02-19T01:44:07.826Z,975.26
2018-02-19T01:45:07.809Z,975.30
2018-02-19T01:46:07.791Z,975.28
2018-02-19T01:47:07.773Z,975.24
2018-02-19T01:48:07.758Z,975.32
2018-02-19T01:49:07.740Z,975.21
2018-02-19T01:50:07.725Z,975.25
2018-02-19T01:51:07.709Z,975.20
2018-02-19T01:52:07.696Z,975.20
2018-02-19T01:53:07.680Z,975.21
2018-02-19T01:54:07.664Z,975.22
2018-02-19T01:55:07.647Z,975.24
2018-02-19T01:56:07.624Z,975.27
2018-02-19T01:57:07.610Z,975.27
2018-02-19T01:58:07.596Z,975.27
2018-02-19T01:59:07.580Z,975.25
2018-02-19T02:00:07.561Z,975.23
2018-02-19T02:01:07.552Z,975.27
2018-02-19T02:02:07.536Z,975.23
2018-02-19T02:03:07.511Z,975.22
2018-02-19T02:04:07.497Z,975.23
2018-02-19T02:05:07.484Z,975.20
2018-02-19T02:06:07.469Z,975.17
2018-02-19T02:07:07.449Z,975.19
2018-02-19T02:08:07.437Z,975.20
2018-02-19T02:09:07.415Z,975.17
2018-02-19T02:10:07.403Z,975.17
2018-02-19T02:11:07.381Z,975.21
2018-02-19T02:12:07.371Z,975.22
2018-02-19T02:13:07.354Z,975.16
2018-02-19T02:14:07.333Z,975.18
2018-02-19T02:15:07.317Z,975.19
2018-02-19T02:16:07.309Z,975.17
2018-02-19T02:17:07.288Z,975.16
2018-02-19T02:18:07.271Z,975.19
2018-02-19T02:19:07.253Z,975.19
2018-02-19T02:20:07.236Z,975.23
2018-02-19T02:21:07.224Z,975.19
2018-02-19T02:22:07.204Z,975.19
2018-02-19T02:23:07.194Z,975.17
2018-02-19T02:24:07.173Z,975.15
2018-02-19T02:25:07.154Z,975.14
2018-02-19T02:26:07.147Z,975.20
2018-02-19T02:27:07.126Z,975.21
2018-02-19T02:28:07.112Z,975.20
2018-02-19T02:29:07.105Z,975.25
2018-02-19T02:30:07.088Z,975.27
2018-02-19T02:31:07.060Z,975.20
2018-02-19T02:32:07.052Z,975.22
2018-02-19T02:33:07.028Z,975.22
2018-02-19T02:34:07.012Z,975.14
2018-02-19T02:35:07.000Z,975.18
2018-02-19T02:36:06.980Z,975.11
2018-02-19T02:37:06.964Z,975.14
2018-02-19T02:38:06.950Z,975.09
2018-02-19T02:39:06.931Z,975.08
2018-02-19T02:40:06.919Z,975.09
2018-02-19T02:41:06.900Z,975.11
2018-02-19T02:42:06.884Z,975.07
2018-02-19T02:43:06.874Z,975.04
2018-02-19T02:44:06.854Z,975.00
2018-02-19T02:45:06.836Z,975.03
2018-02-19T02:46:06.825Z,975.01
2018-02-19T02:47:06.804Z,975.00
2018-02-19T02:48:06.789Z,974.95
2018-02-19T02:49:06.774Z,974.98
2018-02-19T02:50:06.760Z,974.97
2018-02-19T02:51:06.745Z,974.95
2018-02-19T02:52:06.724Z,974.97
2018-02-19T02:53:06.714Z,974.93
2018-02-19T02:54:06.694Z,974.95
2018-02-19T02:55:06.678Z,974.92
2018-02-19T02:56:06.667Z,974.89
2018-02-19T02:57:06.647Z,974.88
2018-02-19T02:58:06.637Z,974.87
2018-02-19T02:59:06.619Z,974.86
2018-02-19T03:00:06.602Z,974.88
2018-02-19T03:01:06.585Z,974.83
2018-02-19T03:02:06.574Z,974.81
2018-02-19T03:03:06.556Z,974.80
2018-02-19T03:04:06.538Z,974.80
2018-02-19T03:05:06.527Z,974.80
2018-02-19T03:06:06.505Z,974.83
2018-02-19T03:07:06.496Z,974.84
2018-02-19T03:08:06.474Z,974.81
2018-02-19T03:09:06.461Z,974.76
2018-02-19T03:10:06.450Z,974.78
2018-02-19T03:11:06.435Z,974.79
2018-02-19T03:12:06.421Z,974.76
2018-02-19T03:13:06.396Z,974.78
2018-02-19T03:14:06.382Z,974.79
2018-02-19T03:15:06.373Z,974.80
2018-02-19T03:16:06.351Z,974.74
2018-02-19T03:17:06.334Z,974.80
2018-02-19T03:18:06.325Z,974.81
2018-02-19T03:19:06.304Z,974.75
2018-02-19T03:20:06.290Z,974.79
2018-02-19T03:21:06.272Z,974.75
2018-02-19T03:22:06.258Z,974.75
2018-02-19T03:23:06.250Z,974.81
2018-02-19T03:24:06.231Z,974.85
2018-02-19T03:25:06.212Z,974.77
2018-02-19T03:26:06.198Z,974.78
2018-02-19T03:27:06.181Z,974.76
2018-02-19T03:28:06.170Z,974.75
2018-02-19T03:29:06.151Z,974.79
2018-02-19T03:30:06.140Z,974.76
2018-02-19T03:31:06.128Z,974.75
2018-02-19T03:32:06.117Z,974.75
2018-02-19T03:33:06.088Z,974.80
2018-02-19T03:34:06.074Z,974.79
2018-02-19T03:35:06.062Z,974.82
2018-02-19T03:36:06.043Z,974.79
2018-02-19T03:37:06.034Z,974.78
2018-02-19T03:38:06.012Z,974.76
2018-02-19T03:39:05.997Z,974.78
2018-02-19T03:40:05.988Z,974.83
2018-02-19T03:41:05.967Z,974.80
2018-02-19T03:42:05.951Z,974.75
2018-02-19T03:43:05.938Z,974.71
2018-02-19T03:44:05.929Z,974.72
2018-02-19T03:45:05.947Z,974.65
2018-02-19T03:46:05.891Z,974.68
2018-02-19T03:47:05.880Z,974.70
2018-02-19T03:48:05.861Z,974.64
2018-02-19T03:49:05.850Z,974.68
2018-02-19T03:50:05.834Z,974.61
2018-02-19T03:51:05.816Z,974.64
2018-02-19T03:52:05.801Z,974.61
2018-02-19T03:53:05.786Z,974.58
2018-02-19T03:54:05.766Z,974.59
2018-02-19T03:55:05.753Z,974.59
2018-02-19T03:56:05.735Z,974.58
2018-02-19T03:57:05.718Z,974.56
2018-02-19T03:58:05.702Z,974.56
2018-02-19T03:59:05.686Z,974.48
2018-02-19T04:00:05.673Z,974.50
2018-02-19T04:01:05.660Z,974.50
2018-02-19T04:02:05.638Z,974.45
2018-02-19T04:03:05.623Z,974.48
2018-02-19T04:04:05.613Z,974.47
2018-02-19T04:05:05.635Z,974.42
2018-02-19T04:06:05.576Z,974.41
2018-02-19T04:07:05.558Z,974.44
2018-02-19T04:08:05.542Z,974.42
2018-02-19T04:09:05.527Z,974.39
2018-02-19T04:10:05.516Z,974.41
2018-02-19T04:11:05.496Z,974.38
2018-02-19T04:12:05.488Z,974.37
2018-02-19T04:13:05.470Z,974.34
2018-02-19T04:14:05.446Z,974.34
2018-02-19T04:15:05.441Z,974.43
2018-02-19T04:16:05.413Z,974.40
2018-02-19T04:17:05.404Z,974.41
2018-02-19T04:18:05.387Z,974.34
2018-02-19T04:19:05.366Z,974.34
2018-02-19T04:20:05.355Z,974.33
2018-02-19T04:21:05.339Z,974.31
2018-02-19T04:22:05.318Z,974.36
2018-02-19T04:23:05.301Z,974.33
2018-02-19T04:24:05.285Z,974.30
2018-02-19T04:25:05.271Z,974.29
2018-02-19T04:26:05.262Z,974.32
2018-02-19T04:27:05.250Z,974.28
2018-02-19T04:28:05.229Z,974.29
2018-02-19T04:29:05.210Z,974.26
2018-02-19T04:30:05.194Z,974.27
2018-02-19T04:31:05.173Z,974.29
2018-02-19T04:32:05.156Z,974.29
2018-02-19T04:33:05.145Z,974.28
2018-02-19T04:34:05.124Z,974.33
2018-02-19T04:35:05.108Z,974.33
2018-02-19T04:36:05.100Z,974.28
2018-02-19T04:37:05.082Z,974.24
2018-02-19T04:38:05.066Z,974.24
2018-02-19T04:39:05.048Z,974.24
2018-02-19T04:40:05.033Z,974.19
2018-02-19T04:41:05.015Z,974.21
2018-02-19T04:42:04.998Z,974.20
2018-02-19T04:43:04.982Z,974.17
2018-02-19T04:44:04.974Z,974.20
2018-02-19T04:45:04.956Z,974.20
2018-02-19T04:46:04.934Z,974.21
2018-02-19T04:47:04.919Z,974.19
2018-02-19T04:48:04.901Z,974.20
2018-02-19T04:49:04.884Z,974.19
2018-02-19T04:50:04.875Z,974.22
2018-02-19T04:51:04.853Z,974.17
2018-02-19T04:52:04.836Z,974.18
2018-02-19T04:53:04.827Z,974.16
2018-02-19T04:54:04.807Z,974.16
2018-02-19T04:55:04.792Z,974.13
2018-02-19T04:56:04.777Z,974.11
2018-02-19T04:57:04.757Z,974.12
2018-02-19T04:58:04.744Z,974.07
2018-02-19T04:59:04.730Z,974.07
2018-02-19T05:00:04.712Z,974.04
2018-02-19T05:01:04.696Z,973.99
2018-02-19T05:02:04.679Z,974.00
2018-02-19T05:03:04.700Z,974.00
2018-02-19T05:04:04.650Z,974.00
2018-02-19T05:05:04.631Z,973.99
2018-02-19T05:06:04.617Z,973.95
2018-02-19T05:07:04.602Z,974.03
2018-02-19T05:08:04.587Z,973.95
2018-02-19T05:09:04.575Z,973.99
2018-02-19T05:10:04.555Z,973.94
2018-02-19T05:11:04.540Z,973.95
2018-02-19T05:12:04.524Z,973.91
2018-02-19T05:13:04.516Z,973.94
2018-02-19T05:14:04.494Z,973.90
2018-02-19T05:15:04.479Z,973.96
2018-02-19T05:16:04.462Z,973.94
2018-02-19T05:17:04.455Z,973.95
2018-02-19T05:18:04.431Z,973.93
2018-02-19T05:19:04.425Z,973.93
2018-02-19T05:20:04.404Z,973.91
2018-02-19T05:21:04.389Z,973.89
2018-02-19T05:22:04.375Z,973.87
2018-02-19T05:23:04.355Z,973.89
2018-02-19T05:24:04.338Z,973.88
2018-02-19T05:25:04.326Z,973.85
2018-02-19T05:26:04.310Z,973.91
2018-02-19T05:27:04.291Z,973.84
2018-02-19T05:28:04.276Z,973.87
2018-02-19T05:29:04.291Z,973.85
2018-02-19T05:30:04.250Z,973.91
2018-02-19T05:31:04.230Z,973.86
2018-02-19T05:32:04.218Z,973.83
2018-02-19T05:33:04.199Z,973.85
2018-02-19T05:34:04.188Z,973.81
2018-02-19T05:35:04.168Z,973.83
2018-02-19T05:36:04.153Z,973.78
2018-02-19T05:37:04.138Z,973.79
2018-02-19T05:38:04.130Z,973.80
2018-02-19T05:39:04.108Z,973.79
2018-02-19T05:40:04.089Z,973.86
2018-02-19T05:41:04.073Z,973.82
2018-02-19T05:42:04.065Z,973.81
2018-02-19T05:43:04.043Z,973.82
2018-02-19T05:44:04.034Z,973.78
2018-02-19T05:45:04.012Z,973.83
2018-02-19T05:46:04.001Z,973.86
2018-02-19T05:47:03.986Z,973.79
2018-02-19T05:48:03.964Z,973.77
2018-02-19T05:49:03.948Z,973.77
2018-02-19T05:50:03.933Z,973.74
2018-02-19T05:51:03.925Z,973.78
2018-02-19T05:52:03.910Z,973.75
2018-02-19T05:53:03.885Z,973.73
2018-02-19T05:54:03.868Z,973.77
2018-02-19T05:55:03.855Z,973.81
2018-02-19T05:56:03.841Z,973.82
2018-02-19T05:57:03.822Z,973.79
2018-02-19T05:58:03.809Z,973.81
2018-02-19T05:59:03.789Z,973.81
2018-02-19T06:00:03.772Z,973.80
2018-02-19T06:01:03.763Z,973.85
2018-02-19T06:02:03.741Z,973.84
2018-02-19T06:03:03.727Z,973.89
2018-02-19T06:04:03.713Z,973.92
2018-02-19T06:05:03.692Z,973.92
2018-02-19T06:06:03.682Z,973.85
2018-02-19T06:07:03.663Z,973.91
2018-02-19T06:08:03.647Z,973.88
2018-02-19T06:09:03.633Z,973.84
2018-02-19T06:10:03.614Z,973.85
2018-02-19T06:11:03.605Z,973.89
2018-02-19T06:12:03.588Z,973.85
2018-02-19T06:13:03.570Z,973.89
2018-02-19T06:14:03.548Z,973.86
2018-02-19T06:15:03.536Z,973.87
2018-02-19T06:16:03.518Z,973.85
2018-02-19T06:17:03.500Z,973.85
2018-02-19T06:18:03.494Z,973.89
2018-02-19T06:19:03.474Z,973.87
2018-02-19T06:20:03.461Z,973.90
2018-02-19T06:21:03.443Z,973.93
2018-02-19T06:22:03.426Z,973.91
2018-02-19T06:23:03.415Z,973.89
2018-02-19T06:24:03.391Z,973.93
2018-02-19T06:25:03.374Z,973.93
2018-02-19T06:26:03.359Z,973.96
2018-02-19T06:27:03.343Z,973.96
2018-02-19T06:28:03.328Z,973.98
2018-02-19T06:29:03.308Z,973.97
2018-02-19T06:30:03.295Z,973.95
2018-02-19T06:31:03.278Z,973.99
2018-02-19T06:32:03.264Z,974.02
2018-02-19T06:33:03.250Z,974.03
2018-02-19T06:34:03.230Z,974.03
2018-02-19T06:35:03.224Z,974.10
2018-02-19T06:36:03.198Z,974.03
2018-02-19T06:37:03.184Z,974.07
2018-02-19T06:38:03.168Z,974.05
2018-02-19T06:39:03.150Z,974.09
2018-02-19T06:40:03.144Z,974.10
2018-02-19T06:41:03.125Z,974.11
2018-02-19T06:42:03.108Z,974.09
2018-02-19T06:43:03.087Z,974.04
2018-02-19T06:44:03.070Z,974.06
2018-02-19T06:45:03.058Z,974.09
2018-02-19T06:46:03.044Z,974.10
2018-02-19T06:47:03.024Z,974.07
2018-02-19T06:48:03.013Z,974.08
2018-02-19T06:49:02.993Z,974.08
2018-02-19T06:50:02.983Z,974.11
2018-02-19T06:51:02.960Z,974.07
2018-02-19T06:52:02.944Z,974.03
2018-02-19T06:53:02.928Z,974.04
2018-02-19T06:54:02.911Z,974.01
2018-02-19T06:55:02.897Z,974.01
2018-02-19T06:56:02.878Z,973.99
2018-02-19T06:57:02.864Z,974.00
2018-02-19T06:58:02.853Z,973.97
2018-02-19T06:59:02.832Z,973.99
2018-02-19T07:00:02.821Z,973.99
2018-02-19T07:01:02.807Z,973.99
2018-02-19T07:02:02.784Z,974.01
2018-02-19T07:03:02.818Z,973.96
2018-02-19T07:04:02.751Z,973.95
2018-02-19T07:05:02.749Z,973.95
2018-02-19T07:06:02.721Z,973.94
2018-02-19T07:07:02.705Z,973.90
2018-02-19T07:08:02.690Z,973.92
2018-02-19T07:09:02.673Z,973.90
2018-02-19T07:10:02.657Z,973.96
2018-02-19T07:11:02.646Z,973.87
2018-02-19T07:12:02.624Z,973.89
2018-02-19T07:13:02.609Z,973.87
2018-02-19T07:14:02.593Z,973.87
2018-02-19T07:15:02.577Z,973.90
2018-02-19T07:16:02.559Z,973.89
2018-02-19T07:17:02.552Z,973.84
2018-02-19T07:18:02.583Z,973.84
2018-02-19T07:19:02.513Z,973.80
2018-02-19T07:20:02.498Z,973.87
2018-02-19T07:21:02.481Z,973.83
2018-02-19T07:22:02.469Z,973.84
2018-02-19T07:23:02.449Z,973.86
2018-02-19T07:24:02.440Z,973.84
2018-02-19T07:25:02.423Z,973.85
2018-02-19T07:26:02.404Z,973.83
2018-02-19T07:27:02.386Z,973.84
2018-02-19T07:28:02.372Z,973.89
2018-02-19T07:29:02.356Z,973.86
2018-02-19T07:30:02.339Z,973.90
2018-02-19T07:31:02.323Z,973.89
2018-02-19T07:32:02.307Z,973.89
2018-02-19T07:33:02.290Z,973.87
2018-02-19T07:34:02.277Z,973.86
2018-02-19T07:35:02.261Z,973.84
2018-02-19T07:36:02.246Z,973.82
2018-02-19T07:37:02.230Z,973.78
2018-02-19T07:38:02.213Z,973.78
2018-02-19T07:39:02.204Z,973.79
2018-02-19T07:40:02.185Z,973.79
2018-02-19T07:41:02.166Z,973.81
2018-02-19T07:42:02.151Z,973.78
2018-02-19T07:43:02.135Z,973.73
2018-02-19T07:44:02.118Z,973.75
2018-02-19T07:45:02.108Z,973.77
2018-02-19T07:46:02.091Z,973.81
2018-02-19T07:47:02.075Z,973.76
2018-02-19T07:48:02.058Z,973.80
2018-02-19T07:49:02.042Z,973.80
2018-02-19T07:50:02.033Z,973.78
2018-02-19T07:51:02.014Z,973.79
2018-02-19T07:52:01.995Z,973.79
2018-02-19T07:53:01.982Z,973.77
2018-02-19T07:54:01.965Z,973.80
2018-02-19T07:55:01.952Z,973.79
2018-02-19T07:56:01.934Z,973.78
2018-02-19T07:57:01.926Z,973.77
2018-02-19T07:58:01.905Z,973.76
2018-02-19T07:59:01.890Z,973.77
2018-02-19T08:00:01.875Z,973.77
2018-02-19T08:01:01.860Z,973.80
2018-02-19T08:02:01.844Z,973.79
2018-02-19T08:03:01.828Z,973.81
2018-02-19T08:04:01.813Z,973.81
2018-02-19T08:05:01.831Z,973.77
2018-02-19T08:06:01.799Z,973.78
2018-02-19T08:07:01.773Z,973.80
2018-02-19T08:08:01.749Z,973.83
2018-02-19T08:09:01.734Z,973.82
2018-02-19T08:10:01.721Z,973.83
2018-02-19T08:11:01.712Z,973.78
2018-02-19T08:12:01.699Z,973.77
2018-02-19T08:13:01.675Z,973.76
2018-02-19T08:14:01.680Z,973.77
2018-02-19T08:15:01.654Z,973.75
2018-02-19T08:16:01.639Z,973.73
2018-02-19T08:17:01.620Z,973.69
2018-02-19T08:18:01.599Z,973.68
2018-02-19T08:19:01.585Z,973.69
2018-02-19T08:20:01.571Z,973.73
2018-02-19T08:21:01.561Z,973.68
2018-02-19T08:22:01.546Z,973.68
2018-02-19T08:23:01.528Z,973.68
2018-02-19T08:24:01.513Z,973.67
2018-02-19T08:25:01.500Z,973.70
2018-02-19T08:26:01.480Z,973.65
2018-02-19T08:27:01.466Z,973.64
2018-02-19T08:28:01.462Z,973.66
2018-02-19T08:29:01.438Z,973.69
2018-02-19T08:30:01.421Z,973.64
2018-02-19T08:31:01.404Z,973.71
2018-02-19T08:32:01.395Z,973.65
2018-02-19T08:33:01.376Z,973.64
2018-02-19T08:34:01.362Z,973.67
2018-02-19T08:35:01.346Z,973.63
2018-02-19T08:36:01.330Z,973.64
2018-02-19T08:37:01.316Z,973.61
2018-02-19T08:38:01.302Z,973.62
2018-02-19T08:39:01.292Z,973.60
2018-02-19T08:40:01.276Z,973.59
2018-02-19T08:41:01.257Z,973.59
2018-02-19T08:42:01.244Z,973.59
2018-02-19T08:43:01.226Z,973.60
2018-02-19T08:44:01.218Z,973.60
2018-02-19T08:45:01.196Z,973.64
2018-02-19T08:46:01.181Z,973.66
2018-02-19T08:47:01.167Z,973.61
2018-02-19T08:48:01.157Z,973.58
2018-02-19T08:49:01.135Z,973.60
2018-02-19T08:50:01.122Z,973.60
2018-02-19T08:51:01.107Z,973.62
2018-02-19T08:52:01.096Z,973.58
2018-02-19T08:53:01.078Z,973.61
2018-02-19T08:54:01.064Z,973.67
2018-02-19T08:55:01.047Z,973.63
2018-02-19T08:56:01.032Z,973.61
2018-02-19T08:57:01.023Z,973.61
2018-02-19T08:58:01.003Z,973.64
2018-02-19T08:59:00.993Z,973.60
2018-02-19T09:00:00.978Z,973.59
2018-02-19T09:01:00.960Z,973.60
2018-02-19T09:02:00.947Z,973.59
2018-02-19T09:03:00.928Z,973.57
2018-02-19T09:04:00.915Z,973.57
2018-02-19T09:05:00.901Z,973.56
2018-02-19T09:06:00.886Z,973.61
2018-02-19T09:07:00.874Z,973.57
2018-02-19T09:08:00.855Z,973.58
2018-02-19T09:09:00.842Z,973.56
2018-02-19T09:10:00.832Z,973.55
2018-02-19T09:11:00.813Z,973.53
2018-02-19T09:12:00.796Z,973.50
2018-02-19T09:13:00.784Z,973.48
2018-02-19T09:14:00.767Z,973.52
2018-02-19T09:15:00.755Z,973.52
2018-02-19T09:16:00.742Z,973.53
2018-02-19T09:17:00.724Z,973.56
2018-02-19T09:18:00.711Z,973.56
2018-02-19T09:19:00.700Z,973.58
2018-02-19T09:20:00.682Z,973.55
2018-02-19T09:21:00.668Z,973.58
2018-02-19T09:22:00.654Z,973.53
2018-02-19T09:23:00.639Z,973.46
2018-02-19T09:24:00.629Z,973.48
2018-02-19T09:25:00.615Z,973.45
2018-02-19T09:26:00.602Z,973.43
2018-02-19T09:27:00.582Z,973.47
2018-02-19T09:28:00.566Z,973.48
2018-02-19T09:29:00.553Z,973.48
2018-02-19T09:30:00.544Z,973.46
2018-02-19T09:31:00.525Z,973.45
2018-02-19T09:32:00.520Z,973.48
2018-02-19T09:33:00.495Z,973.49
2018-02-19T09:34:00.487Z,973.47
2018-02-19T09:35:00.468Z,973.48
2018-02-19T09:36:00.455Z,973.47
2018-02-19T09:37:00.440Z,973.46
2018-02-19T09:38:00.425Z,973.49
2018-02-19T09:39:00.411Z,973.49
2018-02-19T09:40:00.397Z,973.49
2018-02-19T09:41:00.383Z,973.50
2018-02-19T09:42:00.370Z,973.48
2018-02-19T09:43:00.363Z,973.52
2018-02-19T09:44:00.344Z,973.47
2018-02-19T09:45:00.329Z,973.49
2018-02-19T09:46:00.318Z,973.42
2018-02-19T09:47:00.308Z,973.45
2018-02-19T09:48:00.291Z,973.45
2018-02-19T09:49:00.273Z,973.44
2018-02-19T09:50:00.258Z,973.45
2018-02-19T09:51:00.250Z,973.40
2018-02-19T09:52:00.237Z,973.46
2018-02-19T09:53:00.227Z,973.47
2018-02-19T09:54:00.205Z,973.45
2018-02-19T09:55:00.197Z,973.42
2018-02-19T09:56:00.179Z,973.42
2018-02-19T09:57:00.167Z,973.43
2018-02-19T09:58:00.154Z,973.41
2018-02-19T09:59:00.138Z,973.37
2018-02-19T10:00:00.121Z,973.41
2018-02-19T10:01:00.111Z,973.41
2018-02-19T10:02:00.091Z,973.40
2018-02-19T10:03:00.078Z,973.37
2018-02-19T10:04:00.064Z,973.37
2018-02-19T10:05:00.062Z,973.30
2018-02-19T10:06:00.037Z,973.33
2018-02-19T10:07:00.029Z,973.34
2018-02-19T10:08:00.009Z,973.33
2018-02-19T10:08:59.995Z,973.33
2018-02-19T10:09:59.985Z,973.28
2018-02-19T10:10:59.968Z,973.30
2018-02-19T10:11:59.954Z,973.31
2018-02-19T10:12:59.941Z,973.32
2018-02-19T10:13:59.927Z,973.32
2018-02-19T10:14:59.918Z,973.31
2018-02-19T10:15:59.898Z,973.28
2018-02-19T10:16:59.886Z,973.30
2018-02-19T10:17:59.876Z,973.30
2018-02-19T10:18:59.859Z,973.31
2018-02-19T10:19:59.850Z,973.33
2018-02-19T10:20:59.830Z,973.30
2018-02-19T10:21:59.824Z,973.30
2018-02-19T10:22:59.803Z,973.30
2018-02-19T10:23:59.792Z,973.26
2018-02-19T10:24:59.779Z,973.30
2018-02-19T10:25:59.763Z,973.29
2018-02-19T10:26:59.749Z,973.30
2018-02-19T10:27:59.734Z,973.30
2018-02-19T10:28:59.727Z,973.32
2018-02-19T10:29:59.707Z,973.29
2018-02-19T10:30:59.695Z,973.31
2018-02-19T10:31:59.685Z,973.30
2018-02-19T10:32:59.667Z,973.26
2018-02-19T10:33:59.660Z,973.27
2018-02-19T10:34:59.641Z,973.23
2018-02-19T10:35:59.633Z,973.24
2018-02-19T10:36:59.612Z,973.22
2018-02-19T10:37:59.598Z,973.23
2018-02-19T10:38:59.585Z,973.20
2018-02-19T10:39:59.572Z,973.25
2018-02-19T10:40:59.563Z,973.24
2018-02-19T10:41:59.543Z,973.25
2018-02-19T10:42:59.536Z,973.19
2018-02-19T10:43:59.516Z,973.15
2018-02-19T10:44:59.504Z,973.19
2018-02-19T10:45:59.489Z,973.18
2018-02-19T10:46:59.476Z,973.23
2018-02-19T10:47:59.466Z,973.20
2018-02-19T10:48:59.450Z,973.18
2018-02-19T10:49:59.435Z,973.22
2018-02-19T10:50:59.425Z,973.21
2018-02-19T10:51:59.409Z,973.20
2018-02-19T10:52:59.399Z,973.21
2018-02-19T10:53:59.399Z,973.22
2018-02-19T10:54:59.369Z,973.22
2018-02-19T10:55:59.353Z,973.24
2018-02-19T10:56:59.349Z,973.23
2018-02-19T10:57:59.338Z,973.21
2018-02-19T10:58:59.316Z,973.25
2018-02-19T10:59:59.301Z,973.23
2018-02-19T11:00:59.287Z,973.24
2018-02-19T11:01:59.273Z,973.23
2018-02-19T11:02:59.261Z,973.21
2018-02-19T11:03:59.245Z,973.21
2018-02-19T11:04:59.238Z,973.21
2018-02-19T11:05:59.220Z,973.20
2018-02-19T11:06:59.207Z,973.23
2018-02-19T11:07:59.197Z,973.16
2018-02-19T11:08:59.186Z,973.16
2018-02-19T11:09:59.166Z,973.16
2018-02-19T11:10:59.157Z,973.11
2018-02-19T11:11:59.146Z,973.13
2018-02-19T11:12:59.126Z,973.05
2018-02-19T11:13:59.118Z,973.13
2018-02-19T11:14:59.098Z,973.08
2018-02-19T11:15:59.086Z,973.07
2018-02-19T11:16:59.073Z,973.07
2018-02-19T11:17:59.059Z,973.03
2018-02-19T11:18:59.046Z,973.06
2018-02-19T11:19:59.038Z,972.97
2018-02-19T11:20:59.025Z,973.00
2018-02-19T11:21:59.014Z,972.99
2018-02-19T11:22:58.993Z,972.98
2018-02-19T11:23:58.977Z,972.99
2018-02-19T11:24:58.972Z,972.93
2018-02-19T11:25:58.952Z,972.95
2018-02-19T11:26:58.945Z,972.96
2018-02-19T11:27:58.926Z,972.94
2018-02-19T11:28:58.913Z,972.91
2018-02-19T11:29:58.908Z,972.87
2018-02-19T11:30:58.886Z,972.88
2018-02-19T11:31:58.881Z,972.85
2018-02-19T11:32:58.862Z,972.83
2018-02-19T11:33:58.847Z,972.81
2018-02-19T11:34:58.834Z,972.78
2018-02-19T11:35:58.821Z,972.80
2018-02-19T11:36:58.807Z,972.76
2018-02-19T11:37:58.794Z,972.72
2018-02-19T11:38:58.780Z,972.76
2018-02-19T11:39:58.766Z,972.77
2018-02-19T11:40:58.754Z,972.75
2018-02-19T11:41:58.747Z,972.78
2018-02-19T11:42:58.732Z,972.73
2018-02-19T11:43:58.713Z,972.72
2018-02-19T11:44:58.700Z,972.68
2018-02-19T11:45:58.689Z,972.74
2018-02-19T11:46:58.676Z,972.72
2018-02-19T11:47:58.664Z,972.70
2018-02-19T11:48:58.646Z,972.73
2018-02-19T11:49:58.640Z,972.68
2018-02-19T11:50:58.628Z,972.71
2018-02-19T11:51:58.610Z,972.69
2018-02-19T11:52:58.601Z,972.70
2018-02-19T11:53:58.584Z,972.65
2018-02-19T11:54:58.573Z,972.62
2018-02-19T11:55:58.560Z,972.65
2018-02-19T11:56:58.545Z,972.63
2018-02-19T11:57:58.531Z,972.64
2018-02-19T11:58:58.519Z,972.63
2018-02-19T11:59:58.532Z,972.68
2018-02-19T12:00:58.492Z,972.66
2018-02-19T12:01:58.477Z,972.63
2018-02-19T12:02:58.469Z,972.67
2018-02-19T12:03:58.457Z,972.63
2018-02-19T12:04:58.437Z,972.61
2018-02-19T12:05:58.426Z,972.63
2018-02-19T12:06:58.413Z,972.66
2018-02-19T12:07:58.405Z,972.65
2018-02-19T12:08:58.386Z,972.64
2018-02-19T12:09:58.381Z,972.62
2018-02-19T12:10:58.363Z,972.63
2018-02-19T12:11:58.353Z,972.59
2018-02-19T12:12:58.336Z,972.61
2018-02-19T12:13:58.324Z,972.57
2018-02-19T12:14:58.310Z,972.59
2018-02-19T12:15:58.296Z,972.58
2018-02-19T12:16:58.282Z,972.58
2018-02-19T12:17:58.270Z,972.55
2018-02-19T12:18:58.257Z,972.53
2018-02-19T12:19:58.243Z,972.49
2018-02-19T12:20:58.230Z,972.52
2018-02-19T12:21:58.217Z,972.52
2018-02-19T12:22:58.213Z,972.51
2018-02-19T12:23:58.191Z,972.52
2018-02-19T12:24:58.176Z,972.53
2018-02-19T12:25:58.164Z,972.53
2018-02-19T12:26:58.152Z,972.51
2018-02-19T12:27:58.140Z,972.56