createdAt,value
2022-09-03T00:02:45.669Z,3.33
2022-09-03T00:06:21.106Z,3.00
2022-09-03T00:09:37.717Z,3.42
2022-09-03T00:12:43.925Z,3.67
2022-09-03T00:15:45.958Z,3.47
2022-09-03T00:18:54.976Z,3.70
2022-09-03T00:22:11.001Z,3.20
2022-09-03T00:25:20.896Z,3.70
2022-09-03T00:28:33.902Z,3.83
2022-09-03T00:31:40.203Z,3.07
2022-09-03T00:34:47.061Z,3.63
2022-09-03T00:37:49.130Z,3.50
2022-09-03T00:40:52.953Z,3.40
2022-09-03T00:44:14.950Z,3.60
2022-09-03T00:47:35.659Z,3.37
2022-09-03T00:50:52.725Z,3.58
2022-09-03T00:54:11.018Z,3.25
2022-09-03T00:57:27.884Z,3.78
2022-09-03T01:00:30.441Z,3.28
2022-09-03T01:03:42.207Z,3.33
2022-09-03T01:07:07.888Z,3.60
2022-09-03T01:10:27.371Z,3.53
2022-09-03T01:13:32.502Z,4.07
2022-09-03T01:16:53.181Z,4.95
2022-09-03T01:20:01.524Z,3.83
2022-09-03T01:23:22.054Z,3.65
2022-09-03T01:26:44.240Z,4.15
2022-09-03T01:30:00.314Z,4.15
2022-09-03T01:33:08.268Z,4.13
2022-09-03T01:36:19.414Z,4.07
2022-09-03T01:39:33.230Z,4.78
2022-09-03T01:42:54.416Z,4.20
2022-09-03T01:46:09.055Z,4.93
2022-09-03T01:49:48.925Z,4.15
2022-09-03T01:53:05.759Z,3.70
2022-09-03T01:56:41.079Z,4.70
2022-09-03T01:59:53.360Z,4.13
2022-09-03T02:02:55.485Z,4.00
2022-09-03T02:05:57.560Z,4.03
2022-09-03T02:08:59.563Z,3.77
2022-09-03T02:12:33.110Z,3.80
2022-09-03T02:15:38.217Z,3.92
2022-09-03T02:18:46.149Z,4.47
2022-09-03T02:21:51.992Z,3.95
2022-09-03T02:24:54.023Z,4.63
2022-09-03T02:27:56.159Z,4.18
2022-09-03T02:30:58.770Z,4.13
2022-09-03T02:34:00.881Z,4.25
2022-09-03T02:37:13.692Z,3.95
2022-09-03T02:40:17.235Z,4.17
2022-09-03T02:43:26.034Z,4.40
2022-09-03T02:46:44.175Z,4.25
2022-09-03T02:49:49.231Z,4.35
2022-09-03T02:52:51.948Z,4.32
2022-09-03T02:55:58.967Z,4.50
2022-09-03T02:59:01.846Z,3.80
2022-09-03T03:02:04.476Z,4.20
2022-09-03T03:05:10.104Z,3.95
2022-09-03T03:08:15.232Z,4.00
2022-09-03T03:11:18.538Z,3.87
2022-09-03T03:14:20.594Z,3.85
2022-09-03T03:17:22.572Z,3.88
2022-09-03T03:20:24.931Z,3.95
2022-09-03T03:23:26.853Z,3.65
2022-09-03T03:26:29.215Z,4.07
2022-09-03T03:29:31.323Z,4.53
2022-09-03T03:32:33.388Z,4.35
2022-09-03T03:35:36.381Z,4.47
2022-09-03T03:38:38.906Z,4.20
2022-09-03T03:41:40.923Z,4.13
2022-09-03T03:44:43.992Z,4.18
2022-09-03T03:47:45.940Z,4.10
2022-09-03T03:50:47.824Z,4.22
2022-09-03T03:53:49.796Z,4.50
2022-09-03T03:56:55.554Z,4.23
2022-09-03T03:59:58.228Z,3.80
2022-09-03T04:03:00.830Z,4.45
2022-09-03T04:06:04.744Z,4.45
2022-09-03T04:09:06.682Z,4.13
2022-09-03T04:12:08.955Z,4.23
2022-09-03T04:15:11.171Z,4.22
2022-09-03T04:18:14.248Z,4.60
2022-09-03T04:21:19.856Z,4.43
2022-09-03T04:24:22.046Z,4.32
2022-09-03T04:27:23.957Z,4.70
2022-09-03T04:30:27.726Z,4.10
2022-09-03T04:33:31.115Z,4.13
2022-09-03T04:36:35.081Z,3.65
2022-09-03T04:39:37.552Z,3.85
2022-09-03T04:42:39.591Z,4.90
2022-09-03T04:45:41.566Z,4.43
2022-09-03T04:48:44.098Z,4.70
2022-09-03T04:51:46.050Z,4.60
2022-09-03T04:54:48.062Z,4.70
2022-09-03T04:57:50.810Z,4.27
2022-09-03T05:00:53.219Z,4.95
2022-09-03T05:03:59.633Z,5.65
2022-09-03T05:07:01.829Z,5.25
2022-09-03T05:10:06.515Z,5.20
2022-09-03T05:13:08.438Z,4.23
2022-09-03T05:16:11.764Z,4.53
2022-09-03T05:19:13.850Z,4.60
2022-09-03T05:22:21.227Z,4.22
2022-09-03T05:25:24.545Z,4.00
2022-09-03T05:28:28.126Z,4.10
2022-09-03T05:31:32.123Z,4.30
2022-09-03T05:34:34.238Z,4.80
2022-09-03T05:37:36.475Z,4.40
2022-09-03T05:40:38.513Z,4.60
2022-09-03T05:43:41.035Z,4.60
2022-09-03T05:46:43.167Z,4.40
2022-09-03T05:49:45.050Z,4.55
2022-09-03T05:52:47.501Z,4.75
2022-09-03T05:55:58.829Z,4.40
2022-09-03T05:59:03.484Z,4.90
2022-09-03T06:02:05.608Z,4.97
2022-09-03T06:05:08.124Z,5.10
2022-09-03T06:08:10.071Z,4.97
2022-09-03T06:11:14.576Z,5.40
2022-09-03T06:14:17.004Z,5.33
2022-09-03T06:17:18.953Z,5.50
2022-09-03T06:20:20.980Z,5.95
2022-09-03T06:23:23.794Z,5.50
2022-09-03T06:26:28.158Z,5.72
2022-09-03T06:29:30.144Z,5.67
2022-09-03T06:32:32.086Z,6.40
2022-09-03T06:35:39.205Z,5.75
2022-09-03T06:38:46.187Z,6.28
2022-09-03T06:41:51.880Z,5.78
2022-09-03T06:45:01.610Z,5.80
2022-09-03T06:48:03.825Z,5.77
2022-09-03T06:51:16.329Z,5.80
2022-09-03T06:54:18.528Z,4.70
2022-09-03T06:57:20.669Z,3.90
2022-09-03T07:00:23.368Z,4.27
2022-09-03T07:03:25.332Z,4.37
2022-09-03T07:06:30.459Z,4.28
2022-09-03T07:09:36.193Z,5.18
2022-09-03T07:12:38.102Z,4.72
2022-09-03T07:15:41.200Z,4.90
2022-09-03T07:18:46.653Z,4.87
2022-09-03T07:21:50.462Z,4.50
2022-09-03T07:24:52.799Z,4.90
2022-09-03T07:27:54.827Z,4.60
2022-09-03T07:31:02.981Z,4.30
2022-09-03T07:34:10.465Z,3.87
2022-09-03T07:37:12.740Z,4.50
2022-09-03T07:40:18.158Z,4.85
2022-09-03T07:43:21.982Z,4.15
2022-09-03T07:46:26.682Z,3.97
2022-09-03T07:49:28.678Z,4.27
2022-09-03T07:52:30.843Z,3.67
2022-09-03T07:55:32.853Z,3.17
2022-09-03T07:58:36.365Z,3.58
2022-09-03T08:01:41.865Z,2.80
2022-09-03T08:04:44.517Z,2.90
2022-09-03T08:07:46.624Z,2.60
2022-09-03T08:10:49.045Z,2.92
2022-09-03T08:13:57.598Z,2.88
2022-09-03T08:17:00.134Z,2.43
2022-09-03T08:20:03.523Z,2.40
2022-09-03T08:23:05.685Z,3.17
2022-09-03T08:26:08.465Z,2.70
2022-09-03T08:29:10.800Z,2.78
2022-09-03T08:32:12.788Z,3.13
2022-09-03T08:35:16.563Z,2.60
2022-09-03T08:38:18.524Z,3.03
2022-09-03T08:41:39.022Z,2.67
2022-09-03T08:44:54.256Z,2.58
2022-09-03T08:48:16.567Z,2.50
2022-09-03T08:51:23.323Z,2.80
2022-09-03T08:54:29.954Z,2.58
2022-09-03T08:57:40.883Z,2.50
2022-09-03T09:01:03.944Z,2.45
2022-09-03T09:04:42.142Z,2.07
2022-09-03T09:08:16.620Z,2.50
2022-09-03T09:11:33.478Z,2.50
2022-09-03T09:14:43.667Z,3.38
2022-09-03T09:17:53.052Z,2.25
2022-09-03T09:21:02.935Z,1.93
2022-09-03T09:24:12.077Z,2.00
2022-09-03T09:27:17.340Z,2.15
2022-09-03T09:30:19.760Z,2.30
2022-09-03T09:33:23.030Z,2.35
2022-09-03T09:36:25.257Z,2.63
2022-09-03T09:39:27.208Z,2.43
2022-09-03T09:42:34.437Z,2.20
2022-09-03T09:45:40.722Z,2.47
2022-09-03T09:48:55.210Z,2.20
2022-09-03T09:52:16.874Z,2.33
2022-09-03T09:55:20.652Z,2.33
2022-09-03T09:58:25.692Z,2.25
2022-09-03T10:01:30.393Z,2.35
2022-09-03T10:04:33.540Z,2.60
2022-09-03T10:07:35.833Z,2.10
2022-09-03T10:10:48.877Z,2.17
2022-09-03T10:13:53.622Z,1.88
2022-09-03T10:17:04.264Z,2.10
2022-09-03T10:20:33.710Z,2.15
2022-09-03T10:24:06.745Z,2.20
2022-09-03T10:27:12.187Z,2.27
2022-09-03T10:30:16.063Z,2.33
2022-09-03T10:33:57.188Z,2.53
2022-09-03T10:37:35.664Z,2.33
2022-09-03T10:40:42.652Z,2.60
2022-09-03T10:43:44.979Z,2.00
2022-09-03T10:47:09.820Z,2.28
2022-09-03T10:50:21.476Z,1.88
2022-09-03T10:53:39.936Z,1.50
2022-09-03T10:57:08.567Z,1.80
2022-09-03T11:00:13.101Z,1.70
2022-09-03T11:03:39.117Z,1.83
2022-09-03T11:06:50.449Z,2.00
2022-09-03T11:10:04.129Z,1.65
2022-09-03T11:13:11.373Z,1.97
2022-09-03T11:16:27.022Z,2.20
2022-09-03T11:19:50.970Z,1.85
2022-09-03T11:22:57.774Z,1.60
2022-09-03T11:26:05.368Z,1.60
2022-09-03T11:29:16.118Z,1.70
2022-09-03T11:32:49.847Z,1.90
2022-09-03T11:36:00.944Z,1.88
2022-09-03T11:39:33.632Z,2.67
2022-09-03T11:42:38.710Z,2.63
2022-09-03T11:45:41.250Z,2.30
2022-09-03T11:48:46.367Z,2.10
2022-09-03T11:51:58.724Z,2.05
2022-09-03T11:55:00.636Z,1.95
2022-09-03T11:58:23.987Z,2.10
2022-09-03T12:01:28.412Z,2.10
2022-09-03T12:04:47.398Z,2.00
2022-09-03T12:08:23.481Z,2.00
2022-09-03T12:11:36.064Z,1.77
2022-09-03T12:14:47.773Z,1.88
2022-09-03T12:18:19.769Z,2.17
2022-09-03T12:21:21.794Z,1.80
2022-09-03T12:24:33.613Z,1.90
2022-09-03T12:27:42.951Z,1.80
2022-09-03T12:30:46.865Z,1.80
2022-09-03T12:33:51.486Z,1.83
2022-09-03T12:36:54.958Z,1.70
2022-09-03T12:40:05.671Z,1.90
2022-09-03T12:46:38.068Z,1.83
2022-09-03T12:49:42.730Z,2.00
2022-09-03T12:52:54.959Z,1.90
2022-09-03T12:56:01.099Z,1.67
2022-09-03T12:59:09.269Z,1.73
2022-09-03T13:02:21.058Z,1.98
2022-09-03T13:05:37.354Z,1.73
2022-09-03T13:08:46.078Z,2.10
2022-09-03T13:11:49.263Z,1.70
2022-09-03T13:14:52.783Z,1.60
2022-09-03T13:18:14.123Z,1.50
2022-09-03T13:21:44.927Z,1.97
2022-09-03T13:25:08.097Z,1.50
2022-09-03T13:28:42.984Z,1.40
2022-09-03T13:31:53.352Z,1.52
2022-09-03T13:35:10.740Z,1.40
2022-09-03T13:38:41.787Z,1.50
2022-09-03T13:41:52.899Z,1.87
2022-09-03T13:45:31.473Z,2.05
2022-09-03T13:49:03.398Z,1.52
2022-09-03T13:52:11.360Z,1.17
2022-09-03T13:55:33.550Z,1.60
2022-09-03T13:58:46.975Z,1.90
2022-09-03T14:02:13.161Z,1.40
2022-09-03T14:06:06.262Z,1.30
2022-09-03T14:09:20.079Z,1.23
2022-09-03T14:12:35.752Z,1.40
2022-09-03T14:15:49.006Z,1.50
2022-09-03T14:19:07.220Z,1.60
2022-09-03T14:22:19.616Z,1.40
2022-09-03T14:25:24.112Z,1.60
2022-09-03T14:28:40.814Z,1.40
2022-09-03T14:32:15.053Z,1.37
2022-09-03T14:35:46.820Z,1.65
2022-09-03T14:39:07.639Z,1.60
2022-09-03T14:42:32.425Z,1.40
2022-09-03T14:46:02.393Z,1.33
2022-09-03T14:49:35.163Z,1.27
2022-09-03T14:53:01.568Z,1.63
2022-09-03T14:56:15.186Z,1.40
2022-09-03T14:59:45.247Z,1.55
2022-09-03T15:02:53.239Z,1.37
2022-09-03T15:06:20.484Z,1.60
2022-09-03T15:10:02.490Z,1.58
2022-09-03T15:13:17.664Z,1.10
2022-09-03T15:16:31.511Z,1.20
2022-09-03T15:19:58.136Z,1.40
2022-09-03T15:23:31.620Z,1.30
2022-09-03T15:26:53.744Z,1.38
2022-09-03T15:30:07.627Z,1.35
2022-09-03T15:33:36.068Z,1.30
2022-09-03T15:36:50.770Z,1.30
2022-09-03T15:40:11.031Z,1.30
2022-09-03T15:43:21.960Z,1.30
2022-09-03T15:46:54.633Z,1.25
2022-09-03T15:50:01.989Z,1.35
2022-09-03T15:53:16.173Z,1.73
2022-09-03T15:56:28.205Z,1.30
2022-09-03T15:59:39.874Z,1.58
2022-09-03T16:03:21.686Z,1.05
2022-09-03T16:06:38.067Z,1.50
2022-09-03T16:09:45.509Z,1.33
2022-09-03T16:13:32.231Z,1.40
2022-09-03T16:17:28.497Z,1.55
2022-09-03T16:21:00.027Z,1.40
2022-09-03T16:24:12.959Z,1.27
2022-09-03T16:27:21.853Z,1.73
2022-09-03T16:30:45.863Z,1.30
2022-09-03T16:34:18.530Z,1.38
2022-09-03T16:37:31.828Z,1.48
2022-09-03T16:40:40.540Z,2.00
2022-09-03T16:44:12.990Z,1.63
2022-09-03T16:47:57.324Z,1.33
2022-09-03T16:51:41.733Z,1.30
2022-09-03T16:54:57.151Z,1.48
2022-09-03T16:58:37.850Z,1.60
2022-09-03T17:01:52.508Z,1.70
2022-09-03T17:05:23.415Z,1.63
2022-09-03T17:08:53.876Z,1.60
2022-09-03T17:12:10.938Z,2.05
2022-09-03T17:15:33.320Z,2.00
2022-09-03T17:19:14.594Z,1.90
2022-09-03T17:22:22.688Z,2.30
2022-09-03T17:25:37.824Z,2.17
2022-09-03T17:28:58.799Z,2.30
2022-09-03T17:32:28.055Z,1.80
2022-09-03T17:35:57.688Z,1.70
2022-09-03T17:39:27.769Z,2.13
2022-09-03T17:42:53.863Z,1.73
2022-09-03T17:45:58.727Z,2.00
2022-09-03T17:49:02.973Z,2.53
2022-09-03T17:52:29.687Z,3.10
2022-09-03T17:55:52.856Z,2.60
2022-09-03T17:59:17.006Z,2.53
2022-09-03T18:02:37.630Z,2.40
2022-09-03T18:05:50.558Z,2.15
2022-09-03T18:09:07.654Z,2.40
2022-09-03T18:12:29.924Z,2.67
2022-09-03T18:15:51.143Z,3.00
2022-09-03T18:19:18.874Z,3.40
2022-09-03T18:22:43.542Z,3.03
2022-09-03T18:26:09.465Z,3.07
2022-09-03T18:29:36.570Z,2.90
2022-09-03T18:32:57.272Z,3.08
2022-09-03T18:36:18.054Z,5.55
2022-09-03T18:39:46.588Z,3.80
2022-09-03T18:43:34.646Z,3.43
2022-09-03T18:51:25.202Z,2.45
2022-09-03T18:55:08.903Z,2.85
2022-09-03T18:58:44.961Z,3.20
2022-09-03T19:02:06.015Z,3.03
2022-09-03T19:05:49.586Z,2.90
2022-09-03T19:09:33.598Z,2.83
2022-09-03T19:13:16.341Z,3.10
2022-09-03T19:16:51.876Z,3.28
2022-09-03T19:20:54.039Z,3.00
2022-09-03T19:24:20.973Z,3.20
2022-09-03T19:27:59.916Z,3.35
2022-09-03T19:31:42.816Z,2.83
2022-09-03T19:35:36.264Z,2.53
2022-09-03T19:39:04.600Z,2.90
2022-09-03T19:43:00.584Z,2.73
2022-09-03T19:46:31.066Z,3.42
2022-09-03T19:50:32.121Z,2.50
2022-09-03T19:53:53.122Z,2.60
2022-09-03T19:57:16.141Z,2.63
2022-09-03T20:00:36.897Z,3.00
2022-09-03T20:03:57.701Z,2.70
2022-09-03T20:07:21.405Z,2.85
2022-09-03T20:10:24.705Z,2.88
2022-09-03T20:13:26.733Z,3.10
2022-09-03T20:17:07.455Z,3.10
2022-09-03T20:20:40.422Z,3.35
2022-09-03T20:24:01.513Z,2.97
2022-09-03T20:27:32.331Z,3.92
2022-09-03T20:30:50.248Z,3.37
2022-09-03T20:34:07.889Z,3.80
2022-09-03T20:37:24.946Z,3.53
2022-09-03T20:40:40.669Z,3.15
2022-09-03T20:43:51.597Z,3.63
2022-09-03T20:47:21.316Z,2.90
2022-09-03T20:50:40.156Z,3.47
2022-09-03T20:53:54.692Z,3.25
2022-09-03T20:57:06.365Z,3.55
2022-09-03T21:00:15.211Z,3.47
2022-09-03T21:03:20.098Z,3.63
2022-09-03T21:06:56.128Z,3.93
2022-09-03T21:10:26.570Z,3.55
2022-09-03T21:13:51.567Z,4.20
2022-09-03T21:16:56.634Z,4.00
2022-09-03T21:20:10.788Z,3.90
2022-09-03T21:23:27.359Z,4.47
2022-09-03T21:26:41.963Z,3.92
2022-09-03T21:29:49.640Z,4.20
2022-09-03T21:33:12.911Z,3.58
2022-09-03T21:36:32.484Z,3.60
2022-09-03T21:39:44.594Z,4.10
2022-09-03T21:42:59.728Z,4.53
2022-09-03T21:46:09.549Z,3.90
2022-09-03T21:49:15.884Z,3.90
2022-09-03T21:52:31.372Z,4.17
2022-09-03T21:55:49.529Z,4.00
2022-09-03T21:59:10.152Z,4.53
2022-09-03T22:02:29.957Z,4.07
2022-09-03T22:05:50.519Z,3.85
2022-09-03T22:09:01.936Z,4.40
2022-09-03T22:12:23.141Z,4.27
2022-09-03T22:15:25.057Z,4.38
2022-09-03T22:18:31.627Z,4.55
2022-09-03T22:21:59.576Z,4.30
2022-09-03T22:25:08.895Z,4.17
2022-09-03T22:28:20.193Z,4.57
2022-09-03T22:31:51.822Z,4.93
2022-09-03T22:35:16.551Z,4.25
2022-09-03T22:38:21.603Z,4.47
2022-09-03T22:41:23.514Z,4.30
2022-09-03T22:44:37.580Z,4.60
2022-09-03T22:48:13.571Z,4.45
2022-09-03T22:51:21.497Z,4.50
2022-09-03T22:54:46.291Z,4.57
2022-09-03T22:58:04.057Z,4.63
2022-09-03T23:01:17.265Z,4.50
2022-09-03T23:04:30.945Z,4.55
2022-09-03T23:07:39.245Z,4.60
2022-09-03T23:11:05.777Z,4.50
2022-09-03T23:14:12.553Z,4.27
2022-09-03T23:20:29.192Z,4.68
2022-09-03T23:23:45.826Z,4.93
2022-09-03T23:26:52.539Z,4.60
2022-09-03T23:29:56.876Z,5.00
2022-09-03T23:32:59.894Z,4.40
2022-09-03T23:36:55.032Z,4.40
2022-09-03T23:39:51.975Z,4.78
2022-09-03T23:43:37.417Z,4.88
2022-09-03T23:46:55.071Z,4.50
2022-09-03T23:50:23.052Z,4.70
2022-09-03T23:54:00.539Z,5.10
2022-09-03T23:57:07.338Z,5.03
