createdAt,value
2023-07-23T00:00:47.183Z,999.90
2023-07-23T00:01:48.147Z,999.90
2023-07-23T00:02:49.048Z,999.90
2023-07-23T00:03:49.961Z,999.90
2023-07-23T00:04:50.875Z,999.90
2023-07-23T00:05:51.749Z,999.90
2023-07-23T00:06:52.639Z,999.90
2023-07-23T00:07:53.491Z,999.90
2023-07-23T00:08:54.378Z,999.90
2023-07-23T00:09:55.257Z,999.90
2023-07-23T00:10:56.114Z,999.90
2023-07-23T00:11:56.995Z,999.90
2023-07-23T00:12:57.853Z,999.90
2023-07-23T00:13:58.726Z,999.90
2023-07-23T00:14:59.628Z,999.90
2023-07-23T00:16:00.549Z,999.90
2023-07-23T00:17:01.393Z,999.90
2023-07-23T00:18:02.314Z,999.90
2023-07-23T00:19:03.163Z,999.90
2023-07-23T00:20:04.028Z,999.90
2023-07-23T00:21:04.928Z,999.90
2023-07-23T00:22:05.799Z,999.90
2023-07-23T00:23:06.657Z,999.90
2023-07-23T00:24:07.547Z,999.90
2023-07-23T00:25:08.415Z,999.90
2023-07-23T00:26:09.304Z,999.90
2023-07-23T00:27:10.197Z,999.90
2023-07-23T00:28:11.052Z,999.90
2023-07-23T00:29:11.938Z,999.90
2023-07-23T00:30:12.834Z,999.90
2023-07-23T00:31:13.742Z,999.90
2023-07-23T00:32:14.208Z,999.90
2023-07-23T00:33:15.076Z,999.90
2023-07-23T00:34:15.948Z,999.90
2023-07-23T00:35:16.806Z,999.90
2023-07-23T00:36:17.677Z,999.90
2023-07-23T00:37:18.590Z,999.90
2023-07-23T00:38:19.460Z,999.90
2023-07-23T00:39:20.334Z,999.90
2023-07-23T00:40:21.200Z,999.90
2023-07-23T00:41:22.070Z,999.90
2023-07-23T00:42:22.942Z,999.90
2023-07-23T00:43:23.812Z,999.90
2023-07-23T00:44:24.686Z,999.90
2023-07-23T00:45:25.668Z,999.90
2023-07-23T00:46:26.072Z,999.90
2023-07-23T00:47:26.983Z,999.90
2023-07-23T00:48:27.835Z,999.90
2023-07-23T00:49:28.700Z,999.90
2023-07-23T00:50:29.564Z,999.90
2023-07-23T00:51:30.513Z,999.90
2023-07-23T00:52:31.380Z,999.90
2023-07-23T00:53:32.235Z,999.90
2023-07-23T00:54:33.110Z,999.90
2023-07-23T00:55:33.991Z,999.90
2023-07-23T00:56:34.864Z,999.90
2023-07-23T00:57:35.744Z,999.90
2023-07-23T00:58:36.612Z,999.90
2023-07-23T00:59:37.493Z,999.90
2023-07-23T01:00:38.373Z,999.90
2023-07-23T01:01:39.342Z,999.90
2023-07-23T01:02:39.780Z,999.90
2023-07-23T01:03:40.695Z,999.90
2023-07-23T01:04:41.556Z,999.90
2023-07-23T01:05:42.438Z,999.90
2023-07-23T01:06:43.325Z,999.90
2023-07-23T01:07:44.207Z,999.90
2023-07-23T01:08:45.108Z,999.90
2023-07-23T01:09:46.047Z,999.90
2023-07-23T01:10:46.912Z,999.90
2023-07-23T01:11:47.805Z,999.90
2023-07-23T01:12:48.715Z,999.90
2023-07-23T01:13:49.561Z,999.90
2023-07-23T01:14:50.479Z,999.90
2023-07-23T01:15:51.353Z,999.90
2023-07-23T01:16:52.237Z,999.90
2023-07-23T01:17:53.142Z,999.90
2023-07-23T01:18:54.049Z,999.90
2023-07-23T01:19:54.925Z,999.90
2023-07-23T01:20:55.811Z,999.90
2023-07-23T01:21:56.678Z,999.90
2023-07-23T01:22:57.580Z,999.90
2023-07-23T01:23:58.440Z,999.90
2023-07-23T01:24:59.404Z,999.90
2023-07-23T01:26:00.347Z,999.90
2023-07-23T01:27:01.224Z,999.90
2023-07-23T01:28:02.085Z,999.90
2023-07-23T01:29:02.951Z,999.90
2023-07-23T01:30:03.876Z,999.90
2023-07-23T01:31:04.780Z,999.90
2023-07-23T01:32:05.638Z,999.90
2023-07-23T01:33:06.570Z,999.90
2023-07-23T01:34:14.939Z,999.90
2023-07-23T01:35:08.295Z,999.90
2023-07-23T01:36:09.153Z,999.90
2023-07-23T01:37:10.003Z,999.90
2023-07-23T01:38:10.908Z,999.90
2023-07-23T01:39:11.739Z,999.90
2023-07-23T01:40:12.612Z,999.90
2023-07-23T01:41:13.509Z,999.90
2023-07-23T01:42:14.442Z,999.90
2023-07-23T01:43:15.375Z,999.90
2023-07-23T01:44:16.211Z,999.90
2023-07-23T01:45:17.099Z,999.90
2023-07-23T01:46:17.967Z,999.90
2023-07-23T01:47:18.860Z,999.90
2023-07-23T01:48:19.784Z,999.90
2023-07-23T01:49:21.332Z,999.90
2023-07-23T01:50:21.224Z,999.90
2023-07-23T01:51:22.130Z,999.90
2023-07-23T01:52:23.035Z,999.90
2023-07-23T01:53:23.928Z,999.90
2023-07-23T01:54:24.789Z,999.90
2023-07-23T01:55:25.657Z,999.90
2023-07-23T01:56:26.542Z,999.90
2023-07-23T01:57:27.414Z,999.90
2023-07-23T01:58:28.299Z,999.90
2023-07-23T01:59:29.204Z,999.90
2023-07-23T02:00:30.117Z,999.90
2023-07-23T02:01:31.029Z,999.90
2023-07-23T02:02:31.592Z,999.90
2023-07-23T02:03:32.458Z,999.90
2023-07-23T02:04:33.311Z,999.90
2023-07-23T02:05:34.194Z,999.90
2023-07-23T02:06:35.064Z,999.90
2023-07-23T02:07:35.962Z,999.90
2023-07-23T02:08:36.830Z,999.90
2023-07-23T02:09:37.706Z,999.90
2023-07-23T02:10:38.549Z,999.90
2023-07-23T02:11:39.416Z,999.90
2023-07-23T02:12:40.313Z,999.90
2023-07-23T02:13:41.251Z,999.90
2023-07-23T02:14:42.094Z,999.90
2023-07-23T02:15:42.970Z,999.90
2023-07-23T02:16:43.892Z,999.90
2023-07-23T02:17:44.854Z,999.90
2023-07-23T02:18:45.713Z,999.90
2023-07-23T02:19:46.579Z,999.90
2023-07-23T02:20:47.458Z,999.90
2023-07-23T02:21:48.329Z,999.90
2023-07-23T02:22:49.241Z,999.90
2023-07-23T02:23:50.116Z,999.90
2023-07-23T02:24:51.125Z,999.90
2023-07-23T02:25:51.544Z,999.90
2023-07-23T02:26:52.384Z,999.90
2023-07-23T02:27:53.264Z,999.90
2023-07-23T02:28:54.172Z,999.90
2023-07-23T02:29:55.062Z,999.90
2023-07-23T02:30:55.972Z,999.90
2023-07-23T02:31:56.794Z,999.90
2023-07-23T02:32:57.735Z,999.90
2023-07-23T02:33:58.585Z,999.90
2023-07-23T02:34:59.461Z,999.90
2023-07-23T02:36:00.316Z,999.90
2023-07-23T02:37:01.223Z,999.90
2023-07-23T02:38:02.085Z,999.90
2023-07-23T02:39:02.992Z,999.90
2023-07-23T02:40:03.839Z,999.90
2023-07-23T02:41:04.711Z,999.90
2023-07-23T02:42:05.575Z,999.90
2023-07-23T02:43:06.453Z,999.90
2023-07-23T02:44:07.389Z,999.90
2023-07-23T02:45:08.253Z,999.90
2023-07-23T02:46:09.128Z,999.90
2023-07-23T02:47:10.023Z,999.90
2023-07-23T02:48:10.987Z,999.90
2023-07-23T02:49:11.845Z,999.90
2023-07-23T02:50:12.702Z,999.90
2023-07-23T02:51:13.605Z,999.90
2023-07-23T02:52:14.481Z,999.90
2023-07-23T02:53:15.358Z,999.90
2023-07-23T02:54:16.289Z,999.90
2023-07-23T02:55:17.165Z,999.90
2023-07-23T02:56:17.997Z,999.90
2023-07-23T02:57:18.935Z,999.90
2023-07-23T02:58:19.789Z,999.90
2023-07-23T02:59:20.710Z,999.90
2023-07-23T03:00:21.596Z,999.90
2023-07-23T03:01:22.500Z,999.90
2023-07-23T03:02:23.442Z,999.90
2023-07-23T03:03:24.343Z,999.90
2023-07-23T03:04:25.230Z,999.90
2023-07-23T03:05:26.082Z,999.90
2023-07-23T03:06:26.951Z,999.90
2023-07-23T03:07:27.843Z,999.90
2023-07-23T03:08:28.713Z,999.90
2023-07-23T03:09:29.606Z,999.90
2023-07-23T03:10:30.467Z,999.90
2023-07-23T03:11:31.631Z,999.90
2023-07-23T03:12:32.218Z,999.90
2023-07-23T03:13:33.047Z,999.90
2023-07-23T03:14:33.936Z,999.90
2023-07-23T03:15:34.799Z,999.90
2023-07-23T03:16:35.710Z,999.90
2023-07-23T03:17:36.609Z,999.90
2023-07-23T03:18:37.522Z,999.90
2023-07-23T03:19:38.389Z,999.90
2023-07-23T03:20:39.269Z,999.90
2023-07-23T03:21:40.127Z,999.90
2023-07-23T03:22:40.993Z,999.90
2023-07-23T03:23:41.888Z,999.90
2023-07-23T03:24:42.804Z,999.90
2023-07-23T03:25:43.640Z,999.90
2023-07-23T03:26:44.516Z,999.90
2023-07-23T03:27:45.378Z,999.90
2023-07-23T03:28:46.259Z,999.90
2023-07-23T03:29:47.160Z,999.90
2023-07-23T03:30:48.045Z,999.90
2023-07-23T03:31:48.978Z,999.90
2023-07-23T03:32:49.554Z,999.90
2023-07-23T03:33:50.393Z,999.90
2023-07-23T03:34:51.277Z,999.90
2023-07-23T03:35:52.160Z,999.90
2023-07-23T03:36:53.021Z,999.90
2023-07-23T03:37:53.910Z,999.90
2023-07-23T03:38:55.397Z,999.90
2023-07-23T03:39:55.781Z,999.90
2023-07-23T03:40:56.662Z,999.90
2023-07-23T03:41:57.511Z,999.90
2023-07-23T03:42:58.365Z,999.90
2023-07-23T03:43:59.247Z,999.90
2023-07-23T03:45:00.187Z,999.90
2023-07-23T03:46:01.094Z,999.90
2023-07-23T03:47:01.946Z,999.90
2023-07-23T03:48:02.861Z,999.90
2023-07-23T03:49:03.781Z,999.90
2023-07-23T03:50:04.642Z,999.90
2023-07-23T03:51:05.557Z,999.90
2023-07-23T03:52:06.408Z,999.90
2023-07-23T03:53:07.171Z,999.90
2023-07-23T03:54:08.080Z,999.90
2023-07-23T03:55:08.947Z,999.90
2023-07-23T03:56:09.804Z,999.90
2023-07-23T03:57:10.699Z,999.90
2023-07-23T03:58:11.566Z,999.90
2023-07-23T03:59:12.446Z,999.90
2023-07-23T04:00:13.326Z,999.90
2023-07-23T04:01:14.894Z,999.90
2023-07-23T04:02:14.765Z,999.90
2023-07-23T04:03:15.626Z,999.90
2023-07-23T04:04:16.545Z,999.90
2023-07-23T04:05:17.407Z,999.90
2023-07-23T04:06:18.262Z,999.90
2023-07-23T04:07:19.144Z,999.90
2023-07-23T04:08:19.930Z,999.90
2023-07-23T04:09:20.775Z,999.90
2023-07-23T04:10:21.695Z,999.90
2023-07-23T04:11:22.588Z,999.90
2023-07-23T04:12:23.484Z,999.90
2023-07-23T04:13:24.371Z,999.90
2023-07-23T04:14:25.241Z,999.90
2023-07-23T04:15:26.114Z,999.90
2023-07-23T04:16:27.010Z,999.90
2023-07-23T04:17:27.916Z,999.90
2023-07-23T04:18:28.770Z,999.90
2023-07-23T04:19:29.746Z,999.90
2023-07-23T04:20:30.616Z,999.90
2023-07-23T04:21:31.717Z,999.90
2023-07-23T04:22:32.115Z,999.90
2023-07-23T04:23:32.990Z,999.90
2023-07-23T04:24:33.955Z,999.90
2023-07-23T04:25:34.826Z,999.90
2023-07-23T04:26:35.691Z,999.90
2023-07-23T04:27:36.569Z,999.90
2023-07-23T04:28:37.440Z,999.90
2023-07-23T04:29:38.315Z,999.90
2023-07-23T04:30:39.182Z,999.90
2023-07-23T04:31:40.166Z,999.90
2023-07-23T04:32:40.704Z,999.90
2023-07-23T04:33:41.566Z,999.90
2023-07-23T04:34:42.431Z,999.90
2023-07-23T04:35:43.372Z,999.90
2023-07-23T04:36:44.233Z,999.90
2023-07-23T04:37:45.117Z,999.90
2023-07-23T04:38:46.873Z,999.90
2023-07-23T04:39:46.738Z,999.90
2023-07-23T04:40:47.627Z,999.90
2023-07-23T04:41:48.480Z,999.90
2023-07-23T04:42:49.373Z,999.90
2023-07-23T04:43:49.927Z,999.90
2023-07-23T04:44:50.801Z,999.90
2023-07-23T04:45:51.704Z,999.90
2023-07-23T04:46:52.544Z,999.90
2023-07-23T04:47:53.529Z,999.90
2023-07-23T04:48:53.993Z,999.90
2023-07-23T04:49:54.831Z,999.90
2023-07-23T04:50:55.702Z,999.90
2023-07-23T04:51:56.584Z,999.90
2023-07-23T04:52:57.510Z,999.90
2023-07-23T04:53:58.359Z,999.90
2023-07-23T04:54:59.340Z,999.90
2023-07-23T04:56:00.284Z,999.90
2023-07-23T04:57:01.342Z,999.90
2023-07-23T04:58:01.689Z,999.90
2023-07-23T04:59:02.578Z,999.90
2023-07-23T05:00:03.456Z,999.90
2023-07-23T05:01:04.332Z,999.90
2023-07-23T05:02:05.180Z,999.90
2023-07-23T05:03:06.170Z,999.90
2023-07-23T05:04:06.662Z,999.90
2023-07-23T05:05:07.552Z,999.90
2023-07-23T05:06:08.386Z,999.90
2023-07-23T05:07:09.257Z,999.90
2023-07-23T05:08:10.133Z,999.90
2023-07-23T05:09:11.030Z,999.90
2023-07-23T05:10:11.909Z,999.90
2023-07-23T05:11:12.803Z,999.90
2023-07-23T05:12:13.710Z,999.90
2023-07-23T05:13:14.570Z,999.90
2023-07-23T05:14:15.430Z,999.90
2023-07-23T05:15:16.314Z,999.90
2023-07-23T05:16:17.206Z,999.90
2023-07-23T05:17:18.126Z,999.90
2023-07-23T05:18:18.971Z,999.90
2023-07-23T05:19:19.847Z,999.90
2023-07-23T05:20:20.714Z,999.90
2023-07-23T05:21:21.592Z,999.90
2023-07-23T05:22:22.458Z,999.90
2023-07-23T05:23:23.339Z,999.90
2023-07-23T05:24:24.225Z,999.90
2023-07-23T05:25:25.076Z,999.90
2023-07-23T05:26:26.967Z,999.90
2023-07-23T05:27:26.792Z,999.90
2023-07-23T05:28:27.657Z,999.90
2023-07-23T05:29:28.525Z,999.90
2023-07-23T05:30:29.400Z,999.90
2023-07-23T05:31:30.706Z,999.90
2023-07-23T05:32:30.814Z,999.90
2023-07-23T05:33:31.674Z,999.90
2023-07-23T05:34:32.607Z,999.90
2023-07-23T05:35:33.468Z,999.90
2023-07-23T05:36:34.336Z,999.90
2023-07-23T05:37:35.278Z,999.90
2023-07-23T05:38:36.903Z,999.90
2023-07-23T05:39:36.758Z,999.90
2023-07-23T05:40:38.003Z,999.90
2023-07-23T05:41:38.422Z,999.90
2023-07-23T05:42:39.267Z,999.90
2023-07-23T05:43:40.147Z,999.90
2023-07-23T05:44:41.013Z,999.90
2023-07-23T05:45:41.880Z,999.90
2023-07-23T05:46:42.808Z,999.90
2023-07-23T05:47:43.709Z,999.90
2023-07-23T05:48:44.559Z,999.90
2023-07-23T05:49:45.446Z,999.90
2023-07-23T05:50:46.299Z,999.90
2023-07-23T05:51:47.179Z,999.90
2023-07-23T05:52:48.036Z,999.90
2023-07-23T05:53:48.920Z,999.90
2023-07-23T05:54:49.806Z,999.90
2023-07-23T05:55:50.716Z,999.90
2023-07-23T05:56:51.602Z,999.90
2023-07-23T05:57:52.450Z,999.90
2023-07-23T05:58:53.350Z,999.90
2023-07-23T05:59:54.268Z,999.90
2023-07-23T06:00:55.134Z,999.90
2023-07-23T06:01:56.009Z,999.90
2023-07-23T06:02:56.969Z,999.90
2023-07-23T06:03:57.930Z,999.90
2023-07-23T06:04:58.882Z,999.90
2023-07-23T06:05:59.710Z,999.90
2023-07-23T06:07:00.586Z,999.90
2023-07-23T06:08:01.454Z,999.90
2023-07-23T06:09:02.338Z,999.90
2023-07-23T06:10:03.232Z,999.90
2023-07-23T06:11:04.090Z,999.90
2023-07-23T06:12:05.034Z,999.90
2023-07-23T06:13:05.998Z,999.90
2023-07-23T06:14:06.849Z,999.90
2023-07-23T06:15:07.766Z,999.90
2023-07-23T06:16:08.624Z,999.90
2023-07-23T06:17:09.504Z,999.90
2023-07-23T06:18:10.922Z,999.90
2023-07-23T06:19:11.287Z,999.90
2023-07-23T06:20:12.166Z,999.90
2023-07-23T06:21:13.045Z,999.90
2023-07-23T06:22:13.924Z,999.90
2023-07-23T06:23:14.793Z,999.90
2023-07-23T06:24:15.696Z,999.90
2023-07-23T06:25:16.589Z,999.90
2023-07-23T06:26:17.469Z,999.90
2023-07-23T06:27:18.380Z,999.90
2023-07-23T06:28:19.217Z,999.90
2023-07-23T06:29:20.144Z,999.90
2023-07-23T06:30:21.902Z,999.90
2023-07-23T06:31:21.805Z,999.90
2023-07-23T06:32:22.685Z,999.90
2023-07-23T06:33:23.619Z,999.90
2023-07-23T06:34:24.474Z,999.90
2023-07-23T06:35:25.348Z,999.90
2023-07-23T06:36:26.246Z,999.90
2023-07-23T06:37:27.085Z,999.90
2023-07-23T06:38:27.965Z,999.90
2023-07-23T06:39:28.882Z,999.90
2023-07-23T06:40:29.715Z,999.90
2023-07-23T06:41:30.862Z,999.90
2023-07-23T06:42:31.351Z,999.90
2023-07-23T06:43:32.185Z,999.90
2023-07-23T06:44:33.048Z,999.90
2023-07-23T06:45:33.949Z,999.90
2023-07-23T06:46:34.833Z,999.90
2023-07-23T06:47:35.726Z,999.90
2023-07-23T06:48:36.614Z,999.90
2023-07-23T06:49:37.478Z,999.90
2023-07-23T06:50:38.343Z,999.90
2023-07-23T06:51:39.230Z,999.90
2023-07-23T06:52:40.080Z,999.90
2023-07-23T06:53:40.969Z,999.90
2023-07-23T06:54:41.840Z,999.90
2023-07-23T06:55:42.716Z,999.90
2023-07-23T06:56:43.586Z,999.90
2023-07-23T06:57:44.458Z,999.90
2023-07-23T06:58:45.329Z,999.90
2023-07-23T06:59:46.251Z,999.90
2023-07-23T07:00:47.086Z,999.90
2023-07-23T07:01:48.066Z,999.90
2023-07-23T07:02:49.004Z,999.90
2023-07-23T07:03:50.012Z,999.90
2023-07-23T07:04:50.398Z,999.90
2023-07-23T07:05:51.251Z,999.90
2023-07-23T07:06:52.129Z,999.90
2023-07-23T07:07:53.020Z,999.90
2023-07-23T07:08:53.887Z,999.90
2023-07-23T07:09:54.756Z,999.90
2023-07-23T07:10:55.631Z,999.90
2023-07-23T07:11:56.508Z,999.90
2023-07-23T07:12:57.417Z,999.90
2023-07-23T07:13:58.266Z,999.90
2023-07-23T07:14:59.134Z,999.90
2023-07-23T07:16:00.013Z,999.90
2023-07-23T07:17:00.885Z,999.90
2023-07-23T07:18:01.752Z,999.90
2023-07-23T07:19:02.608Z,999.90
2023-07-23T07:20:03.529Z,999.90
2023-07-23T07:21:04.414Z,999.90
2023-07-23T07:22:05.278Z,999.90
2023-07-23T07:23:06.165Z,999.90
2023-07-23T07:24:07.015Z,999.90
2023-07-23T07:25:07.908Z,999.90
2023-07-23T07:26:08.791Z,999.90
2023-07-23T07:27:09.661Z,999.90
2023-07-23T07:28:10.537Z,999.90
2023-07-23T07:29:11.374Z,999.90
2023-07-23T07:30:12.178Z,999.90
2023-07-23T07:31:13.087Z,999.90
2023-07-23T07:32:14.015Z,999.90
2023-07-23T07:33:14.910Z,999.90
2023-07-23T07:34:15.767Z,999.90
2023-07-23T07:35:16.673Z,999.90
2023-07-23T07:36:17.548Z,999.90
2023-07-23T07:37:18.519Z,999.90
2023-07-23T07:38:19.205Z,999.90
2023-07-23T07:39:20.061Z,999.90
2023-07-23T07:40:21.051Z,999.90
2023-07-23T07:41:21.880Z,999.90
2023-07-23T07:42:22.772Z,999.90
2023-07-23T07:43:23.653Z,999.90
2023-07-23T07:44:24.522Z,999.90
2023-07-23T07:45:25.390Z,999.90
2023-07-23T07:46:26.308Z,999.90
2023-07-23T07:47:27.209Z,999.90
2023-07-23T07:48:28.094Z,999.90
2023-07-23T07:49:28.960Z,999.90
2023-07-23T07:50:29.831Z,999.90
2023-07-23T07:51:30.912Z,952.20
2023-07-23T07:52:31.296Z,999.90
2023-07-23T07:53:32.165Z,999.90
2023-07-23T07:54:33.024Z,999.90
2023-07-23T07:55:33.928Z,999.90
2023-07-23T07:56:34.786Z,999.90
2023-07-23T07:57:35.663Z,999.90
2023-07-23T07:58:36.469Z,999.90
2023-07-23T07:59:37.301Z,999.90
2023-07-23T08:00:38.168Z,999.90
2023-07-23T08:01:39.054Z,999.90
2023-07-23T08:02:40.002Z,999.90
2023-07-23T08:03:40.961Z,999.90
2023-07-23T08:04:41.562Z,999.90
2023-07-23T08:05:42.251Z,999.90
2023-07-23T08:06:42.693Z,999.90
2023-07-23T08:07:43.549Z,999.90
2023-07-23T08:08:44.436Z,966.50
2023-07-23T08:09:45.302Z,983.90
2023-07-23T08:10:46.179Z,974.60
2023-07-23T08:11:47.063Z,939.40
2023-07-23T08:12:47.929Z,938.20
2023-07-23T08:13:48.833Z,933.90
2023-07-23T08:14:49.683Z,943.60
2023-07-23T08:15:51.864Z,939.30
2023-07-23T08:16:51.183Z,930.20
2023-07-23T08:17:52.050Z,959.40
2023-07-23T08:18:52.941Z,949.10
2023-07-23T08:19:53.808Z,952.90
2023-07-23T08:20:54.665Z,908.60
2023-07-23T08:21:55.543Z,922.70
2023-07-23T08:22:56.406Z,899.70
2023-07-23T08:23:57.936Z,696.10
2023-07-23T08:24:57.800Z,529.30
2023-07-23T08:25:58.685Z,423.20
2023-07-23T08:26:59.542Z,508.00
2023-07-23T08:28:00.424Z,468.90
2023-07-23T08:29:01.334Z,438.60
2023-07-23T08:30:02.208Z,549.00
2023-07-23T08:31:03.172Z,425.40
2023-07-23T08:32:04.967Z,237.80
2023-07-23T08:33:04.845Z,107.90
2023-07-23T08:34:05.749Z,83.40
2023-07-23T08:35:06.660Z,59.40
2023-07-23T08:36:07.522Z,50.70
2023-07-23T08:37:08.387Z,44.10
2023-07-23T08:38:09.273Z,35.50
2023-07-23T08:39:10.143Z,29.00
2023-07-23T08:40:11.048Z,21.00
2023-07-23T08:41:11.901Z,13.60
2023-07-23T08:42:12.766Z,11.40
2023-07-23T08:43:13.691Z,11.30
2023-07-23T08:44:14.548Z,10.00
2023-07-23T08:45:15.412Z,42.20
2023-07-23T08:46:16.341Z,22.00
2023-07-23T08:47:17.208Z,23.80
2023-07-23T08:48:18.109Z,11.70
2023-07-23T08:49:18.998Z,7.20
2023-07-23T08:50:19.869Z,4.70
2023-07-23T08:51:20.787Z,4.00
2023-07-23T08:52:21.713Z,7.20
2023-07-23T08:53:22.567Z,12.80
2023-07-23T08:54:23.460Z,25.70
2023-07-23T08:55:24.358Z,7.00
2023-07-23T08:56:25.228Z,5.70
2023-07-23T08:57:26.104Z,4.80
2023-07-23T08:58:26.980Z,14.60
2023-07-23T08:59:27.883Z,15.60
2023-07-23T09:00:28.729Z,5.60
2023-07-23T09:01:30.808Z,9.30
2023-07-23T09:02:30.439Z,5.80
2023-07-23T09:03:31.297Z,9.60
2023-07-23T09:04:33.004Z,12.60
2023-07-23T09:05:32.877Z,7.90
2023-07-23T09:06:33.731Z,7.10
2023-07-23T09:07:34.644Z,7.10
2023-07-23T09:08:35.501Z,10.50
2023-07-23T09:09:36.379Z,8.30
2023-07-23T09:10:37.256Z,7.20
2023-07-23T09:11:38.144Z,15.10
2023-07-23T09:12:39.045Z,8.40
2023-07-23T09:13:39.906Z,6.70
2023-07-23T09:14:40.804Z,20.40
2023-07-23T09:15:41.653Z,15.50
2023-07-23T09:16:42.616Z,12.00
2023-07-23T09:17:44.476Z,22.10
2023-07-23T09:18:44.480Z,9.20
2023-07-23T09:19:44.831Z,19.30
2023-07-23T09:20:45.716Z,16.00
2023-07-23T09:21:46.617Z,14.10
2023-07-23T09:22:47.476Z,28.80
2023-07-23T09:23:48.364Z,16.70
2023-07-23T09:24:49.324Z,20.00
2023-07-23T09:25:50.156Z,31.70
2023-07-23T09:26:51.387Z,49.30
2023-07-23T09:27:51.757Z,71.40
2023-07-23T09:28:52.679Z,63.50
2023-07-23T09:29:53.564Z,98.90
2023-07-23T09:30:54.484Z,97.60
2023-07-23T09:31:55.380Z,97.10
2023-07-23T09:32:56.286Z,193.40
2023-07-23T09:33:57.126Z,140.40
2023-07-23T09:34:58.011Z,145.60
2023-07-23T09:35:58.917Z,213.90
2023-07-23T09:37:00.445Z,194.00
2023-07-23T09:38:00.340Z,223.60
2023-07-23T09:39:01.197Z,186.50
2023-07-23T09:40:02.088Z,167.50
2023-07-23T09:41:02.944Z,149.60
2023-07-23T09:42:03.832Z,121.40
2023-07-23T09:43:04.720Z,228.30
2023-07-23T09:44:05.639Z,221.70
2023-07-23T09:45:06.139Z,170.00
2023-07-23T09:46:06.993Z,188.30
2023-07-23T09:47:07.860Z,232.40
2023-07-23T09:48:16.537Z,219.20
2023-07-23T09:49:10.492Z,199.30
2023-07-23T09:50:10.398Z,169.60
2023-07-23T09:51:11.250Z,210.70
2023-07-23T09:52:12.121Z,341.00
2023-07-23T09:53:13.000Z,335.10
2023-07-23T09:54:13.860Z,293.70
2023-07-23T09:55:14.758Z,381.80
2023-07-23T09:56:16.455Z,454.10
2023-07-23T09:57:16.319Z,411.50
2023-07-23T09:58:17.219Z,398.80
2023-07-23T09:59:18.064Z,506.30
2023-07-23T10:00:19.467Z,486.90
2023-07-23T10:01:19.929Z,506.40
2023-07-23T10:02:20.434Z,569.30
2023-07-23T10:03:21.360Z,548.50
2023-07-23T10:04:22.248Z,577.80
2023-07-23T10:05:23.223Z,636.10
2023-07-23T10:06:24.094Z,637.90
2023-07-23T10:07:24.975Z,730.30
2023-07-23T10:08:25.843Z,704.80
2023-07-23T10:09:26.716Z,642.40
2023-07-23T10:10:27.600Z,682.40
2023-07-23T10:11:28.757Z,653.40
2023-07-23T10:12:29.271Z,658.80
2023-07-23T10:13:30.138Z,660.70
2023-07-23T10:14:31.091Z,698.90
2023-07-23T10:15:31.998Z,703.90
2023-07-23T10:16:33.482Z,781.10
2023-07-23T10:17:33.370Z,732.60
2023-07-23T10:18:34.233Z,723.40
2023-07-23T10:19:35.095Z,767.30
2023-07-23T10:20:35.982Z,774.10
2023-07-23T10:21:36.858Z,789.60
2023-07-23T10:22:37.734Z,777.90
2023-07-23T10:23:38.613Z,757.30
2023-07-23T10:24:39.506Z,786.60
2023-07-23T10:25:41.918Z,760.40
2023-07-23T10:26:40.906Z,729.80
2023-07-23T10:27:41.776Z,690.60
2023-07-23T10:28:42.680Z,699.30
2023-07-23T10:29:43.522Z,708.20
2023-07-23T10:30:44.532Z,695.80
2023-07-23T10:31:45.434Z,738.30
2023-07-23T10:32:46.306Z,842.60
2023-07-23T10:33:47.204Z,745.20
2023-07-23T10:34:48.076Z,696.70
2023-07-23T10:35:48.974Z,651.90
2023-07-23T10:36:49.849Z,623.10
2023-07-23T10:37:50.729Z,679.80
2023-07-23T10:38:51.610Z,711.40
2023-07-23T10:39:52.500Z,718.30
2023-07-23T10:40:53.353Z,741.00
2023-07-23T10:41:54.262Z,747.60
2023-07-23T10:42:55.154Z,724.10
2023-07-23T10:43:56.021Z,712.10
2023-07-23T10:44:56.887Z,745.40
2023-07-23T10:45:57.897Z,703.80
2023-07-23T10:46:58.253Z,716.30
2023-07-23T10:47:59.192Z,706.60
2023-07-23T10:49:00.041Z,724.80
2023-07-23T10:50:00.930Z,730.60
2023-07-23T10:51:01.779Z,749.90
2023-07-23T10:52:02.654Z,770.00
2023-07-23T10:53:03.624Z,815.30
2023-07-23T10:54:04.476Z,849.10
2023-07-23T10:55:05.396Z,850.30
2023-07-23T10:56:06.261Z,852.20
2023-07-23T10:57:07.134Z,879.90
2023-07-23T10:58:08.015Z,866.30
2023-07-23T10:59:08.899Z,860.80
2023-07-23T11:00:09.795Z,871.50
2023-07-23T11:01:10.710Z,884.80
2023-07-23T11:02:12.473Z,891.40
2023-07-23T11:03:12.529Z,900.30
2023-07-23T11:04:12.917Z,931.70
2023-07-23T11:05:14.514Z,936.10
2023-07-23T11:06:14.343Z,950.10
2023-07-23T11:07:15.219Z,963.90
2023-07-23T11:08:16.123Z,968.10
2023-07-23T11:09:17.020Z,975.20
2023-07-23T11:10:17.873Z,975.10
2023-07-23T11:11:18.736Z,968.80
2023-07-23T11:12:19.616Z,961.80
2023-07-23T11:13:20.481Z,975.60
2023-07-23T11:14:21.383Z,955.50
2023-07-23T11:15:22.250Z,958.30
2023-07-23T11:16:23.153Z,949.00
2023-07-23T11:17:24.015Z,949.70
2023-07-23T11:18:24.909Z,927.80
2023-07-23T11:19:25.816Z,925.50
2023-07-23T11:20:26.693Z,916.20
2023-07-23T11:21:27.882Z,916.50
2023-07-23T11:22:28.332Z,899.20
2023-07-23T11:23:31.306Z,907.50
2023-07-23T11:24:29.845Z,833.70
2023-07-23T11:25:30.676Z,914.00
2023-07-23T11:26:31.540Z,883.30
2023-07-23T11:27:32.424Z,999.90
2023-07-23T11:28:33.303Z,999.90
2023-07-23T11:29:35.412Z,999.90
2023-07-23T11:30:34.959Z,999.90
2023-07-23T11:31:35.905Z,999.90
2023-07-23T11:32:36.807Z,999.90
2023-07-23T11:33:37.727Z,999.90
2023-07-23T11:34:38.591Z,999.90
2023-07-23T11:35:39.473Z,999.90
2023-07-23T11:36:43.004Z,999.90
2023-07-23T11:37:40.919Z,999.90
2023-07-23T11:38:41.780Z,999.90
2023-07-23T11:39:42.651Z,999.90
2023-07-23T11:40:43.516Z,999.90
2023-07-23T11:41:44.594Z,999.90
2023-07-23T11:42:45.085Z,999.90
2023-07-23T11:43:45.963Z,999.90
2023-07-23T11:44:46.891Z,999.90
2023-07-23T11:45:47.777Z,999.90
2023-07-23T11:46:49.516Z,999.90
2023-07-23T11:47:51.289Z,999.90
2023-07-23T11:48:50.344Z,999.90
2023-07-23T11:49:51.222Z,999.90
2023-07-23T11:50:52.101Z,999.90
2023-07-23T11:51:52.983Z,999.90
2023-07-23T11:52:53.866Z,999.90
2023-07-23T11:53:54.752Z,999.90
2023-07-23T11:54:55.606Z,999.90
2023-07-23T11:55:56.500Z,999.90
2023-07-23T11:56:57.372Z,999.90
2023-07-23T11:57:58.278Z,999.90
2023-07-23T11:58:59.160Z,999.90
2023-07-23T12:00:00.034Z,999.90
2023-07-23T12:01:01.016Z,999.90
2023-07-23T12:02:01.445Z,999.90
2023-07-23T12:03:02.328Z,999.90
2023-07-23T12:04:02.877Z,999.90
2023-07-23T12:05:03.762Z,999.90
2023-07-23T12:06:05.839Z,999.90
2023-07-23T12:07:05.565Z,999.90
2023-07-23T12:08:06.486Z,999.90
2023-07-23T12:09:07.303Z,999.90
2023-07-23T12:10:08.182Z,999.90
2023-07-23T12:11:09.046Z,999.90
2023-07-23T12:12:09.987Z,999.90
2023-07-23T12:13:10.873Z,999.90
2023-07-23T12:14:11.743Z,999.90
2023-07-23T12:15:13.496Z,999.90
2023-07-23T12:16:13.472Z,999.90
2023-07-23T12:17:14.349Z,999.90
2023-07-23T12:18:15.196Z,999.90
2023-07-23T12:19:16.093Z,999.90
2023-07-23T12:20:16.945Z,999.90
2023-07-23T12:21:17.833Z,999.90
2023-07-23T12:22:18.719Z,999.90
2023-07-23T12:23:19.585Z,999.90
2023-07-23T12:24:20.528Z,999.90
2023-07-23T12:25:20.966Z,999.90
2023-07-23T12:26:21.846Z,999.90
2023-07-23T12:27:22.713Z,999.90
2023-07-23T12:28:25.063Z,999.90
2023-07-23T12:29:24.604Z,999.90
2023-07-23T12:30:26.032Z,999.90
2023-07-23T12:31:26.482Z,999.90
2023-07-23T12:32:27.488Z,999.90
2023-07-23T12:33:28.346Z,999.90
2023-07-23T12:34:29.215Z,999.90
2023-07-23T12:35:30.086Z,999.90
2023-07-23T12:36:31.109Z,999.90
2023-07-23T12:37:31.574Z,999.90
2023-07-23T12:38:32.414Z,999.90
2023-07-23T12:39:33.281Z,999.90
2023-07-23T12:40:34.221Z,999.90
2023-07-23T12:41:35.154Z,999.90