createdAt,value
2018-03-01T15:56:39.724Z,96806.92
2018-03-01T15:59:09.389Z,96803.75
2018-03-01T16:01:48.895Z,96806.03
2018-03-01T16:40:24.905Z,96790.52
2018-03-01T16:42:55.224Z,96791.07
2018-03-01T16:45:26.997Z,96791.92
2018-03-01T16:47:57.186Z,96800.11
2018-03-01T16:50:26.685Z,96796.50
2018-03-01T16:52:56.190Z,96791.63
2018-03-01T16:55:25.787Z,96797.67
2018-03-01T17:58:10.910Z,96806.48
2018-03-01T18:00:43.461Z,96809.30
2018-03-01T18:03:22.404Z,96808.94
2018-03-01T18:06:05.452Z,96801.75
2018-03-01T18:12:00.503Z,96796.12
2018-03-01T18:14:47.092Z,96804.10
2018-03-01T18:17:45.017Z,96800.69
2018-03-01T18:24:01.208Z,96788.34
2018-03-01T18:26:30.708Z,96797.69
2018-03-01T18:29:00.026Z,96800.21
2018-03-01T18:31:29.432Z,96802.36
2018-03-01T18:33:58.854Z,96803.71
2018-03-01T18:36:28.228Z,96809.74
2018-03-01T18:38:57.515Z,96800.78
2018-03-01T18:41:26.843Z,96801.17
2018-03-01T18:43:56.135Z,96801.83
2018-03-01T18:46:25.488Z,96805.02
2018-03-01T18:48:56.363Z,96801.95
2018-03-01T18:51:25.727Z,96803.21
2018-03-01T18:53:55.912Z,96796.98
2018-03-01T18:56:25.236Z,96796.83
2018-03-01T18:58:56.334Z,96791.80
2018-03-01T19:01:25.612Z,96786.97
2018-03-01T19:03:55.363Z,96788.55
2018-03-01T19:06:25.437Z,96795.21
2018-03-01T19:08:57.081Z,96804.22
2018-03-01T19:11:26.912Z,96803.31
2018-03-01T19:13:56.336Z,96803.02
2018-03-01T19:16:26.729Z,96800.78
2018-03-01T19:18:56.633Z,96804.33
2018-03-01T19:21:26.210Z,96799.31
2018-03-01T19:23:56.420Z,96800.53
2018-03-01T19:26:26.299Z,96802.64
2018-03-01T19:28:55.810Z,96799.45
2018-03-01T19:31:25.166Z,96808.89
2018-03-01T19:33:54.648Z,96803.52
2018-03-01T19:36:24.766Z,96798.44
2018-03-01T19:38:54.097Z,96797.00
2018-03-01T19:41:23.487Z,96798.91
2018-03-01T19:43:52.816Z,96799.19
2018-03-01T19:46:22.214Z,96800.47
2018-03-01T19:48:51.880Z,96792.24
2018-03-01T19:51:22.160Z,96796.84
2018-03-01T19:53:51.477Z,96792.17
2018-03-01T19:56:20.968Z,96793.14
2018-03-01T19:58:50.310Z,96791.39
2018-03-01T20:01:20.541Z,96797.66
2018-03-01T20:03:49.858Z,96795.93
2018-03-01T20:06:19.363Z,96806.95
2018-03-01T20:08:48.788Z,96796.31
2018-03-01T20:11:18.201Z,96796.37
2018-03-01T20:13:48.136Z,96794.55
2018-03-01T20:16:17.489Z,96800.30
2018-03-01T20:18:46.824Z,96793.87
2018-03-01T20:21:16.563Z,96793.40
2018-03-01T20:23:45.925Z,96790.48
2018-03-01T20:26:16.153Z,96785.16
2018-03-01T20:28:45.535Z,96785.58
2018-03-01T20:31:14.925Z,96788.65
2018-03-01T20:33:44.335Z,96797.27
2018-03-01T20:36:13.717Z,96792.48
2018-03-01T20:38:43.195Z,96788.73
2018-03-01T20:41:12.552Z,96785.02
2018-03-01T20:43:42.715Z,96783.14
2018-03-01T20:46:12.067Z,96778.08
2018-03-01T20:48:41.699Z,96777.23
2018-03-01T20:51:17.194Z,96778.56
2018-03-01T20:53:59.942Z,96779.78
2018-03-01T20:56:59.341Z,96769.98
2018-03-01T21:00:00.951Z,96786.55
2018-03-01T21:02:31.024Z,96786.20
2018-03-01T21:05:30.053Z,96778.72
2018-03-01T21:08:03.143Z,96784.25
2018-03-01T21:10:35.481Z,96775.61
2018-03-01T21:13:19.742Z,96781.97
2018-03-01T21:18:43.514Z,96762.83
2018-03-01T21:24:45.313Z,96758.34
2018-03-01T21:27:29.496Z,96755.20
2018-03-01T21:30:48.200Z,96759.88
2018-03-01T21:33:17.610Z,96751.55
2018-03-01T21:35:49.856Z,96748.28
2018-03-01T21:38:39.942Z,96738.53
2018-03-01T21:41:19.862Z,96735.97
2018-03-01T21:44:47.907Z,96735.80
2018-03-01T21:47:18.016Z,96730.16
2018-03-01T21:49:51.199Z,96724.46
2018-03-01T21:52:34.107Z,96731.55
2018-03-01T21:55:30.482Z,96726.15
2018-03-01T21:57:59.814Z,96722.58
2018-03-01T22:00:39.825Z,96714.95
2018-03-01T22:03:47.737Z,96709.90
2018-03-01T22:06:19.465Z,96708.91
2018-03-01T22:08:50.499Z,96699.05
2018-03-01T22:11:29.975Z,96694.81
2018-03-01T22:17:48.724Z,96685.91
2018-03-01T22:20:18.527Z,96684.53
2018-03-01T22:22:47.937Z,96684.02
2018-03-01T22:25:17.423Z,96684.29
2018-03-01T22:27:46.933Z,96675.02
2018-03-01T22:30:17.147Z,96669.83
