createdAt,value
2019-03-18T00:00:05.887Z,994.52
2019-03-18T00:01:05.895Z,994.49
2019-03-18T00:02:05.851Z,994.54
2019-03-18T00:03:05.877Z,994.58
2019-03-18T00:04:05.831Z,994.59
2019-03-18T00:05:05.804Z,994.56
2019-03-18T00:06:05.811Z,994.61
2019-03-18T00:07:05.756Z,994.61
2019-03-18T00:08:05.753Z,994.59
2019-03-18T00:09:05.721Z,994.62
2019-03-18T00:10:05.867Z,994.64
2019-03-18T00:11:05.675Z,994.61
2019-03-18T00:12:05.675Z,994.64
2019-03-18T00:13:05.649Z,994.62
2019-03-18T00:14:05.627Z,994.58
2019-03-18T00:15:05.589Z,994.67
2019-03-18T00:16:05.583Z,994.65
2019-03-18T00:17:05.599Z,994.68
2019-03-18T00:18:05.526Z,994.74
2019-03-18T00:19:05.520Z,994.70
2019-03-18T00:20:05.522Z,994.74
2019-03-18T00:21:05.462Z,994.81
2019-03-18T00:22:05.467Z,994.80
2019-03-18T00:23:05.479Z,994.82
2019-03-18T00:24:05.421Z,994.75
2019-03-18T00:25:05.407Z,994.81
2019-03-18T00:26:05.355Z,994.80
2019-03-18T00:27:05.336Z,994.88
2019-03-18T00:28:05.339Z,994.89
2019-03-18T00:29:05.324Z,994.86
2019-03-18T00:30:05.289Z,994.90
2019-03-18T00:31:05.270Z,994.99
2019-03-18T00:32:05.252Z,994.95
2019-03-18T00:33:05.259Z,994.96
2019-03-18T00:34:05.231Z,994.92
2019-03-18T00:35:05.365Z,994.96
2019-03-18T00:36:05.163Z,994.93
2019-03-18T00:37:05.135Z,994.94
2019-03-18T00:38:05.166Z,994.93
2019-03-18T00:39:05.099Z,994.99
2019-03-18T00:40:05.162Z,995.01
2019-03-18T00:41:05.066Z,994.90
2019-03-18T00:42:05.047Z,994.82
2019-03-18T00:43:05.053Z,994.83
2019-03-18T00:44:05.013Z,994.88
2019-03-18T00:45:14.204Z,994.90
2019-03-18T00:46:04.966Z,994.81
2019-03-18T00:47:04.966Z,994.88
2019-03-18T00:48:04.980Z,994.86
2019-03-18T00:49:04.908Z,994.87
2019-03-18T00:50:05.175Z,994.83
2019-03-18T00:51:04.857Z,994.80
2019-03-18T00:52:04.844Z,994.79
2019-03-18T00:53:04.949Z,994.75
2019-03-18T00:54:04.793Z,994.78
2019-03-18T00:55:04.790Z,994.82
2019-03-18T00:56:04.772Z,994.77
2019-03-18T00:57:04.752Z,994.84
2019-03-18T00:58:04.753Z,994.94
2019-03-18T00:59:04.701Z,994.85
2019-03-18T01:00:04.758Z,994.87
2019-03-18T01:01:04.647Z,994.77
2019-03-18T01:02:04.649Z,994.89
2019-03-18T01:03:04.621Z,994.88
2019-03-18T01:04:04.601Z,994.88
2019-03-18T01:05:04.571Z,994.83
2019-03-18T01:06:04.574Z,994.84
2019-03-18T01:07:04.549Z,994.95
2019-03-18T01:08:04.524Z,994.86
2019-03-18T01:09:04.498Z,994.90
2019-03-18T01:10:04.473Z,994.92
2019-03-18T01:11:04.482Z,994.88
2019-03-18T01:12:04.426Z,994.85
2019-03-18T01:13:04.428Z,994.79
2019-03-18T01:14:04.391Z,994.85
2019-03-18T01:15:04.379Z,994.90
2019-03-18T01:16:04.374Z,994.91
2019-03-18T01:17:04.334Z,994.83
2019-03-18T01:18:04.326Z,994.77
2019-03-18T01:19:04.309Z,994.73
2019-03-18T01:20:04.280Z,994.80
2019-03-18T01:21:04.405Z,994.80
2019-03-18T01:22:04.242Z,994.82
2019-03-18T01:23:04.206Z,994.83
2019-03-18T01:24:04.196Z,994.90
2019-03-18T01:25:04.179Z,994.87
2019-03-18T01:26:04.141Z,994.97
2019-03-18T01:27:04.176Z,995.07
2019-03-18T01:28:04.104Z,995.00
2019-03-18T01:29:04.110Z,994.99
2019-03-18T01:30:04.075Z,995.02
2019-03-18T01:31:04.072Z,994.94
2019-03-18T01:32:04.177Z,995.01
2019-03-18T01:33:04.021Z,995.01
2019-03-18T01:34:04.012Z,995.01
2019-03-18T01:35:03.981Z,995.10
2019-03-18T01:36:03.952Z,995.02
2019-03-18T01:37:03.932Z,995.07
2019-03-18T01:38:03.941Z,995.01
2019-03-18T01:39:03.885Z,995.00
2019-03-18T01:40:03.875Z,995.03
2019-03-18T01:41:03.851Z,994.93
2019-03-18T01:42:03.868Z,994.94
2019-03-18T01:43:03.827Z,994.95
2019-03-18T01:44:03.784Z,995.02
2019-03-18T01:45:03.768Z,995.01
2019-03-18T01:46:03.738Z,994.92
2019-03-18T01:47:03.882Z,994.95
2019-03-18T01:48:03.706Z,994.97
2019-03-18T01:49:03.681Z,994.98
2019-03-18T01:50:03.657Z,995.00
2019-03-18T01:51:03.656Z,995.05
2019-03-18T01:52:03.636Z,995.03
2019-03-18T01:53:03.620Z,995.09
2019-03-18T01:54:03.589Z,995.07
2019-03-18T01:55:03.567Z,995.06
2019-03-18T01:56:03.597Z,995.09
2019-03-18T01:57:03.512Z,995.07
2019-03-18T01:58:03.523Z,995.09
2019-03-18T01:59:03.485Z,995.10
2019-03-18T02:00:03.450Z,995.04
2019-03-18T02:01:03.603Z,995.04
2019-03-18T02:02:03.439Z,995.01
2019-03-18T02:03:03.393Z,995.02
2019-03-18T02:04:03.385Z,995.00
2019-03-18T02:05:03.369Z,995.12
2019-03-18T02:06:03.332Z,995.02
2019-03-18T02:07:03.388Z,995.11
2019-03-18T02:08:03.317Z,995.11
2019-03-18T02:09:03.292Z,995.18
2019-03-18T02:10:03.273Z,995.16
2019-03-18T02:11:03.248Z,995.14
2019-03-18T02:12:03.218Z,995.21
2019-03-18T02:13:03.208Z,995.20
2019-03-18T02:14:03.192Z,995.20
2019-03-18T02:15:03.179Z,995.19
2019-03-18T02:16:03.147Z,995.21
2019-03-18T02:17:03.131Z,995.18
2019-03-18T02:18:03.101Z,995.25
2019-03-18T02:19:03.137Z,995.24
2019-03-18T02:20:03.344Z,995.21
2019-03-18T02:21:03.044Z,995.22
2019-03-18T02:22:03.001Z,995.20
2019-03-18T02:23:03.013Z,995.13
2019-03-18T02:24:02.975Z,995.14
2019-03-18T02:25:02.971Z,995.17
2019-03-18T02:26:02.939Z,995.24
2019-03-18T02:27:02.929Z,995.33
2019-03-18T02:28:02.936Z,995.23
2019-03-18T02:29:02.883Z,995.31
2019-03-18T02:30:02.857Z,995.32
2019-03-18T02:31:02.860Z,995.32
2019-03-18T02:32:02.821Z,995.40
2019-03-18T02:33:02.836Z,995.37
2019-03-18T02:34:02.776Z,995.34
2019-03-18T02:35:02.749Z,995.32
2019-03-18T02:36:02.732Z,995.35
2019-03-18T02:37:02.725Z,995.33
2019-03-18T02:38:02.701Z,995.31
2019-03-18T02:39:02.658Z,995.34
2019-03-18T02:40:02.657Z,995.29
2019-03-18T02:41:02.725Z,995.31
2019-03-18T02:42:02.622Z,995.30
2019-03-18T02:43:02.634Z,995.33
2019-03-18T02:44:02.565Z,995.39
2019-03-18T02:45:02.554Z,995.38
2019-03-18T02:46:10.148Z,995.35
2019-03-18T02:47:02.542Z,995.39
2019-03-18T02:48:02.540Z,995.40
2019-03-18T02:49:02.489Z,995.43
2019-03-18T02:50:02.632Z,995.42
2019-03-18T02:51:02.422Z,995.44
2019-03-18T02:52:02.414Z,995.44
2019-03-18T02:53:02.389Z,995.45
2019-03-18T02:54:02.390Z,995.44
2019-03-18T02:55:02.361Z,995.48
2019-03-18T02:56:02.336Z,995.41
2019-03-18T02:57:02.312Z,995.45
2019-03-18T02:58:02.427Z,995.44
2019-03-18T02:59:02.250Z,995.48
2019-03-18T03:00:02.264Z,995.47
2019-03-18T03:01:02.261Z,995.45
2019-03-18T03:02:02.217Z,995.48
2019-03-18T03:03:02.190Z,995.45
2019-03-18T03:04:02.213Z,995.44
2019-03-18T03:05:02.132Z,995.45
2019-03-18T03:06:02.135Z,995.53
2019-03-18T03:07:02.087Z,995.47
2019-03-18T03:08:02.120Z,995.45
2019-03-18T03:09:02.067Z,995.43
2019-03-18T03:10:02.055Z,995.33
2019-03-18T03:11:02.039Z,995.39
2019-03-18T03:12:02.005Z,995.41
2019-03-18T03:13:02.012Z,995.42
2019-03-18T03:14:01.975Z,995.40
2019-03-18T03:15:01.919Z,995.42
2019-03-18T03:16:01.899Z,995.47
2019-03-18T03:17:01.893Z,995.51
2019-03-18T03:18:01.903Z,995.41
2019-03-18T03:19:01.848Z,995.42
2019-03-18T03:20:01.885Z,995.42
2019-03-18T03:21:01.833Z,995.41
2019-03-18T03:22:01.800Z,995.46
2019-03-18T03:23:01.806Z,995.43
2019-03-18T03:24:01.763Z,995.44
2019-03-18T03:25:01.727Z,995.49
2019-03-18T03:26:01.696Z,995.52
2019-03-18T03:27:01.685Z,995.53
2019-03-18T03:28:01.700Z,995.49
2019-03-18T03:29:01.655Z,995.46
2019-03-18T03:30:01.661Z,995.41
2019-03-18T03:31:01.607Z,995.59
2019-03-18T03:32:01.598Z,995.57
2019-03-18T03:33:01.605Z,995.56
2019-03-18T03:34:01.555Z,995.61
2019-03-18T03:35:01.843Z,995.63
2019-03-18T03:36:01.501Z,995.67
2019-03-18T03:37:01.503Z,995.72
2019-03-18T03:38:01.504Z,995.70
2019-03-18T03:39:01.457Z,995.72
2019-03-18T03:40:01.719Z,995.75
2019-03-18T03:41:01.428Z,995.73
2019-03-18T03:42:01.388Z,995.73
2019-03-18T03:43:01.356Z,995.77
2019-03-18T03:44:01.327Z,995.75
2019-03-18T03:45:01.348Z,995.73
2019-03-18T03:46:01.313Z,995.80
2019-03-18T03:47:01.286Z,995.78
2019-03-18T03:48:01.259Z,995.80
2019-03-18T03:49:01.235Z,995.78
2019-03-18T03:50:01.245Z,995.74
2019-03-18T03:51:01.199Z,995.79
2019-03-18T03:52:01.186Z,995.84
2019-03-18T03:53:01.159Z,995.84
2019-03-18T03:54:01.132Z,995.81
2019-03-18T03:55:01.170Z,995.85
2019-03-18T03:56:01.128Z,995.87
2019-03-18T03:57:01.058Z,995.92
2019-03-18T03:58:01.047Z,995.94
2019-03-18T03:59:01.026Z,995.96
2019-03-18T04:00:01.089Z,995.92
2019-03-18T04:01:00.986Z,995.95
2019-03-18T04:02:00.981Z,995.92
2019-03-18T04:03:00.954Z,995.92
2019-03-18T04:04:00.926Z,995.89
2019-03-18T04:05:00.924Z,995.88
2019-03-18T04:06:01.021Z,995.86
2019-03-18T04:07:00.890Z,995.96
2019-03-18T04:08:00.854Z,995.92
2019-03-18T04:09:00.818Z,995.96
2019-03-18T04:10:00.806Z,996.01
2019-03-18T04:11:00.786Z,995.96
2019-03-18T04:12:00.758Z,995.87
2019-03-18T04:13:00.738Z,995.92
2019-03-18T04:14:00.726Z,996.01
2019-03-18T04:15:00.717Z,996.04
2019-03-18T04:16:00.693Z,995.97
2019-03-18T04:17:02.168Z,995.98
2019-03-18T04:18:00.648Z,996.03
2019-03-18T04:19:00.615Z,996.09
2019-03-18T04:20:00.612Z,996.09
2019-03-18T04:21:00.571Z,996.09
2019-03-18T04:22:00.551Z,996.08
2019-03-18T04:23:00.546Z,996.05
2019-03-18T04:24:00.535Z,996.14
2019-03-18T04:25:00.525Z,996.08
2019-03-18T04:26:00.463Z,996.09
2019-03-18T04:27:00.501Z,996.13
2019-03-18T04:28:00.430Z,996.17
2019-03-18T04:29:00.447Z,996.21
2019-03-18T04:30:00.520Z,996.20
2019-03-18T04:31:00.386Z,996.18
2019-03-18T04:32:00.356Z,996.22
2019-03-18T04:33:00.322Z,996.21
2019-03-18T04:34:00.309Z,996.18
2019-03-18T04:35:00.434Z,996.26
2019-03-18T04:36:00.271Z,996.21
2019-03-18T04:37:00.242Z,996.27
2019-03-18T04:38:00.239Z,996.29
2019-03-18T04:39:00.200Z,996.29
2019-03-18T04:40:00.253Z,996.28
2019-03-18T04:41:00.210Z,996.30
2019-03-18T04:42:00.171Z,996.12
2019-03-18T04:43:00.142Z,996.27
2019-03-18T04:44:00.098Z,996.29
2019-03-18T04:45:00.079Z,996.34
2019-03-18T04:46:00.227Z,996.30
2019-03-18T04:47:00.059Z,996.34
2019-03-18T04:48:00.025Z,996.37
2019-03-18T04:49:00.018Z,996.35
2019-03-18T04:50:00.356Z,996.39
2019-03-18T04:50:59.969Z,996.34
2019-03-18T04:51:59.960Z,996.28
2019-03-18T04:52:59.926Z,996.27
2019-03-18T04:53:59.903Z,996.31
2019-03-18T04:54:59.897Z,996.26
2019-03-18T04:55:59.892Z,996.29
2019-03-18T04:56:59.865Z,996.32
2019-03-18T04:57:59.857Z,996.35
2019-03-18T04:58:59.792Z,996.31
2019-03-18T04:59:59.771Z,996.29
2019-03-18T05:00:59.760Z,996.32
2019-03-18T05:01:59.783Z,996.31
2019-03-18T05:02:59.736Z,996.32
2019-03-18T05:03:59.701Z,996.35
2019-03-18T05:04:59.670Z,996.39
2019-03-18T05:05:59.692Z,996.35
2019-03-18T05:06:59.634Z,996.39
2019-03-18T05:07:59.622Z,996.37
2019-03-18T05:08:59.604Z,996.43
2019-03-18T05:09:59.579Z,996.45
2019-03-18T05:10:59.563Z,996.49
2019-03-18T05:11:59.577Z,996.48
2019-03-18T05:12:59.526Z,996.50
2019-03-18T05:13:59.485Z,996.51
2019-03-18T05:14:59.482Z,996.56
2019-03-18T05:15:59.443Z,996.57
2019-03-18T05:16:59.456Z,996.59
2019-03-18T05:17:59.436Z,996.54
2019-03-18T05:18:59.416Z,996.63
2019-03-18T05:19:59.425Z,996.55
2019-03-18T05:20:59.361Z,996.64
2019-03-18T05:21:59.347Z,996.68
2019-03-18T05:22:59.312Z,996.73
2019-03-18T05:23:59.282Z,996.76
2019-03-18T05:24:59.274Z,996.70
2019-03-18T05:25:59.256Z,996.73
2019-03-18T05:26:59.255Z,996.73
2019-03-18T05:27:59.225Z,996.74
2019-03-18T05:28:59.193Z,996.75
2019-03-18T05:29:59.184Z,996.82
2019-03-18T05:30:59.185Z,996.77
2019-03-18T05:31:59.158Z,996.88
2019-03-18T05:32:59.111Z,996.90
2019-03-18T05:33:59.089Z,996.87
2019-03-18T05:34:59.061Z,996.91
2019-03-18T05:35:59.054Z,996.90
2019-03-18T05:36:59.076Z,996.89
2019-03-18T05:37:59.000Z,996.91
2019-03-18T05:38:59.071Z,996.94
2019-03-18T05:39:58.978Z,996.92
2019-03-18T05:40:58.962Z,996.91
2019-03-18T05:41:58.920Z,996.98
2019-03-18T05:42:58.910Z,997.03
2019-03-18T05:43:58.876Z,997.05
2019-03-18T05:44:58.899Z,996.99
2019-03-18T05:45:58.843Z,997.01
2019-03-18T05:46:58.839Z,997.04
2019-03-18T05:47:58.819Z,997.08
2019-03-18T05:48:58.835Z,997.11
2019-03-18T05:49:58.772Z,997.14
2019-03-18T05:50:58.759Z,997.11
2019-03-18T05:51:58.729Z,997.20
2019-03-18T05:52:58.719Z,997.19
2019-03-18T05:53:58.694Z,997.24
2019-03-18T05:54:58.714Z,997.30
2019-03-18T05:55:58.663Z,997.18
2019-03-18T05:56:58.635Z,997.30
2019-03-18T05:57:58.616Z,997.29
2019-03-18T05:58:58.606Z,997.31
2019-03-18T05:59:58.600Z,997.37
2019-03-18T06:00:58.556Z,997.35
2019-03-18T06:01:58.532Z,997.31
2019-03-18T06:02:58.517Z,997.41
2019-03-18T06:03:58.488Z,997.39
2019-03-18T06:04:58.507Z,997.36
2019-03-18T06:05:58.463Z,997.38
2019-03-18T06:06:58.414Z,997.40
2019-03-18T06:07:58.407Z,997.43
2019-03-18T06:08:58.385Z,997.49
2019-03-18T06:09:58.375Z,997.48
2019-03-18T06:10:58.346Z,997.47
2019-03-18T06:11:58.322Z,997.53
2019-03-18T06:12:58.292Z,997.48
2019-03-18T06:13:58.288Z,997.48
2019-03-18T06:14:58.271Z,997.49
2019-03-18T06:15:58.281Z,997.55
2019-03-18T06:16:58.233Z,997.63
2019-03-18T06:17:58.215Z,997.58
2019-03-18T06:19:00.280Z,997.64
2019-03-18T06:19:58.155Z,997.69
2019-03-18T06:20:58.215Z,997.68
2019-03-18T06:21:58.113Z,997.68
2019-03-18T06:22:58.093Z,997.77
2019-03-18T06:23:58.098Z,997.73
2019-03-18T06:24:58.053Z,997.76
2019-03-18T06:25:58.042Z,997.79
2019-03-18T06:26:58.021Z,997.78
2019-03-18T06:27:58.022Z,997.83
2019-03-18T06:28:57.989Z,997.83
2019-03-18T06:29:57.976Z,997.80
2019-03-18T06:30:57.964Z,997.85
2019-03-18T06:31:57.967Z,997.86
2019-03-18T06:32:57.916Z,997.91
2019-03-18T06:33:57.885Z,997.93
2019-03-18T06:34:57.855Z,997.93
2019-03-18T06:35:57.862Z,998.00
2019-03-18T06:36:57.818Z,998.04
2019-03-18T06:37:57.813Z,997.89
2019-03-18T06:38:57.769Z,998.00
2019-03-18T06:39:57.975Z,998.11
2019-03-18T06:40:57.732Z,998.07
2019-03-18T06:41:57.756Z,998.10
2019-03-18T06:42:57.716Z,998.17
2019-03-18T06:43:57.685Z,998.15
2019-03-18T06:44:57.656Z,998.15
2019-03-18T06:45:57.682Z,998.16
2019-03-18T06:46:57.653Z,998.17
2019-03-18T06:48:04.787Z,998.23
2019-03-18T06:48:57.588Z,998.17
2019-03-18T06:49:57.621Z,998.21
2019-03-18T06:50:57.555Z,998.21
2019-03-18T06:51:57.538Z,998.30
2019-03-18T06:52:57.555Z,998.29
2019-03-18T06:53:57.489Z,998.31
2019-03-18T06:54:57.480Z,998.37
2019-03-18T06:55:57.436Z,998.30
2019-03-18T06:56:57.437Z,998.37
2019-03-18T06:57:57.458Z,998.35
2019-03-18T06:58:57.396Z,998.35
2019-03-18T06:59:57.398Z,998.39
2019-03-18T07:00:57.347Z,998.39
2019-03-18T07:01:57.313Z,998.42
2019-03-18T07:02:57.327Z,998.39
2019-03-18T07:03:57.321Z,998.42
2019-03-18T07:04:57.278Z,998.31
2019-03-18T07:05:57.253Z,998.44
2019-03-18T07:06:57.214Z,998.50
2019-03-18T07:07:57.197Z,998.50
2019-03-18T07:08:57.194Z,998.51
2019-03-18T07:09:57.152Z,998.57
2019-03-18T07:10:57.153Z,998.58
2019-03-18T07:11:57.123Z,998.56
2019-03-18T07:12:57.251Z,998.62
2019-03-18T07:13:57.092Z,998.57
2019-03-18T07:14:57.077Z,998.57
2019-03-18T07:15:59.925Z,998.59
2019-03-18T07:16:57.040Z,998.60
2019-03-18T07:17:57.005Z,998.59
2019-03-18T07:18:56.994Z,998.53
2019-03-18T07:19:56.991Z,998.62
2019-03-18T07:20:56.952Z,998.63
2019-03-18T07:21:56.921Z,998.60
2019-03-18T07:22:57.157Z,998.68
2019-03-18T07:23:56.909Z,998.66
2019-03-18T07:24:56.868Z,998.58
2019-03-18T07:25:56.841Z,998.59
2019-03-18T07:26:56.830Z,998.66
2019-03-18T07:27:56.817Z,998.77
2019-03-18T07:28:56.802Z,998.75
2019-03-18T07:29:56.777Z,998.80
2019-03-18T07:30:56.768Z,998.89
2019-03-18T07:31:56.729Z,998.93
2019-03-18T07:32:56.794Z,998.76
2019-03-18T07:33:59.712Z,998.79
2019-03-18T07:34:56.673Z,998.79
2019-03-18T07:35:56.648Z,998.82
2019-03-18T07:36:56.623Z,998.79
2019-03-18T07:37:56.615Z,998.90
2019-03-18T07:38:56.603Z,998.94
2019-03-18T07:39:56.582Z,998.98
2019-03-18T07:40:56.568Z,999.02
2019-03-18T07:41:56.531Z,998.96
2019-03-18T07:42:56.521Z,998.89
2019-03-18T07:43:56.514Z,999.04
2019-03-18T07:44:56.485Z,998.95
2019-03-18T07:45:56.447Z,999.17
2019-03-18T07:46:56.449Z,998.86
2019-03-18T07:47:56.423Z,999.16
2019-03-18T07:48:56.430Z,998.97
2019-03-18T07:49:56.421Z,999.10
2019-03-18T07:50:56.404Z,998.94
2019-03-18T07:51:56.346Z,999.20
2019-03-18T07:52:56.313Z,999.05
2019-03-18T07:53:56.309Z,998.98
2019-03-18T07:54:56.287Z,999.14
2019-03-18T07:55:56.299Z,999.17
2019-03-18T07:56:56.259Z,999.18
2019-03-18T07:57:56.221Z,999.07
2019-03-18T07:58:56.247Z,999.10
2019-03-18T07:59:56.178Z,999.11
2019-03-18T08:00:56.342Z,999.14
2019-03-18T08:01:56.154Z,999.20
2019-03-18T08:02:56.124Z,999.13
2019-03-18T08:03:56.112Z,999.18
2019-03-18T08:04:56.098Z,998.96
2019-03-18T08:05:56.208Z,999.14
2019-03-18T08:06:56.034Z,999.19
2019-03-18T08:07:56.018Z,999.18
2019-03-18T08:08:56.025Z,999.24
2019-03-18T08:09:55.998Z,999.21
2019-03-18T08:10:55.968Z,999.27
2019-03-18T08:11:55.962Z,999.22
2019-03-18T08:12:55.928Z,999.14
2019-03-18T08:13:55.913Z,999.29
2019-03-18T08:14:55.880Z,999.17
2019-03-18T08:15:55.854Z,999.30
2019-03-18T08:16:56.007Z,999.25
2019-03-18T08:17:55.838Z,999.31
2019-03-18T08:18:55.803Z,999.27
2019-03-18T08:19:55.805Z,999.38
2019-03-18T08:20:55.754Z,999.41
2019-03-18T08:21:55.759Z,999.49
2019-03-18T08:22:55.761Z,999.51
2019-03-18T08:23:55.764Z,999.39
2019-03-18T08:24:55.677Z,999.46
2019-03-18T08:25:55.694Z,999.55
2019-03-18T08:26:55.638Z,999.53
2019-03-18T08:27:55.671Z,999.55
2019-03-18T08:28:55.615Z,999.50
2019-03-18T08:29:55.629Z,999.42
2019-03-18T08:30:55.564Z,999.53
2019-03-18T08:31:55.563Z,999.62
2019-03-18T08:32:55.535Z,999.53
2019-03-18T08:33:55.534Z,999.56
2019-03-18T08:34:55.555Z,999.64
2019-03-18T08:35:55.491Z,999.60
2019-03-18T08:36:55.457Z,999.65
2019-03-18T08:37:55.425Z,999.64
2019-03-18T08:38:55.421Z,999.66
2019-03-18T08:39:55.414Z,999.65
2019-03-18T08:40:55.424Z,999.68
2019-03-18T08:41:55.373Z,999.70
2019-03-18T08:42:55.343Z,999.73
2019-03-18T08:43:55.335Z,999.74
2019-03-18T08:44:55.321Z,999.69
2019-03-18T08:45:55.322Z,999.81
2019-03-18T08:46:55.267Z,999.69
2019-03-18T08:47:55.234Z,999.86
2019-03-18T08:48:56.129Z,999.71
2019-03-18T08:49:55.271Z,999.80
2019-03-18T08:50:55.197Z,999.68
2019-03-18T08:51:55.196Z,999.65
2019-03-18T08:52:55.148Z,999.83
2019-03-18T08:53:55.119Z,999.76
2019-03-18T08:54:55.114Z,999.80
2019-03-18T08:55:55.087Z,999.82
2019-03-18T08:56:55.114Z,999.89
2019-03-18T08:57:55.055Z,999.87
2019-03-18T08:58:55.337Z,999.86
2019-03-18T09:00:00.885Z,999.72
2019-03-18T09:00:55.075Z,999.97
2019-03-18T09:01:55.008Z,999.97
2019-03-18T09:02:56.351Z,999.98
2019-03-18T09:03:54.953Z,999.86
2019-03-18T09:04:54.933Z,999.99
2019-03-18T09:05:54.974Z,1000.01
2019-03-18T09:06:54.898Z,1000.02
2019-03-18T09:07:54.892Z,999.93
2019-03-18T09:08:54.834Z,999.95
2019-03-18T09:09:54.829Z,999.85
2019-03-18T09:10:54.811Z,1000.13
2019-03-18T09:11:54.785Z,1000.03
2019-03-18T09:12:54.805Z,1000.16
2019-03-18T09:13:54.756Z,1000.03
2019-03-18T09:14:54.735Z,1000.14
2019-03-18T09:15:54.718Z,999.93
2019-03-18T09:16:54.681Z,999.96
2019-03-18T09:17:54.825Z,1000.19
2019-03-18T09:18:54.662Z,1000.07
2019-03-18T09:19:54.628Z,1000.15
2019-03-18T09:20:54.611Z,1000.15
2019-03-18T09:21:54.621Z,1000.14
2019-03-18T09:22:54.570Z,1000.14
2019-03-18T09:23:54.558Z,1000.13
2019-03-18T09:24:54.541Z,1000.09
2019-03-18T09:25:54.540Z,1000.10
2019-03-18T09:27:02.212Z,1000.27
2019-03-18T09:27:54.506Z,1000.36
2019-03-18T09:28:54.477Z,1000.28
2019-03-18T09:29:54.467Z,1000.27
2019-03-18T09:30:54.443Z,1000.21
2019-03-18T09:31:54.618Z,1000.30
2019-03-18T09:32:54.383Z,1000.22
2019-03-18T09:33:54.358Z,1000.39
2019-03-18T09:34:54.883Z,1000.36
2019-03-18T09:35:54.324Z,1000.24
2019-03-18T09:36:54.303Z,1000.23
2019-03-18T09:37:54.304Z,1000.23
2019-03-18T09:38:54.277Z,1000.42
2019-03-18T09:39:54.278Z,1000.33
2019-03-18T09:40:54.244Z,1000.43
2019-03-18T09:41:54.212Z,1000.36
2019-03-18T09:42:54.221Z,1000.23
2019-03-18T09:43:54.181Z,1000.34
2019-03-18T09:44:54.189Z,1000.48
2019-03-18T09:45:54.655Z,1000.58
2019-03-18T09:46:54.136Z,1000.34
2019-03-18T09:47:56.265Z,1000.33
2019-03-18T09:48:54.096Z,1000.31
2019-03-18T09:49:54.151Z,1000.26
2019-03-18T09:50:54.072Z,1000.47
2019-03-18T09:51:54.053Z,1000.52
2019-03-18T09:52:54.029Z,1000.47
2019-03-18T09:53:54.021Z,1000.51
2019-03-18T09:54:53.999Z,1000.54
2019-03-18T09:55:53.978Z,1000.48
2019-03-18T09:56:53.951Z,1000.84
2019-03-18T09:57:53.929Z,1000.54
2019-03-18T09:58:53.901Z,1000.55
2019-03-18T09:59:53.907Z,1000.63
2019-03-18T10:00:55.552Z,1000.55
2019-03-18T10:01:53.852Z,1000.31
2019-03-18T10:02:53.843Z,1000.62
2019-03-18T10:03:53.839Z,1000.50
2019-03-18T10:04:53.803Z,1000.73
2019-03-18T10:05:53.777Z,1000.64
2019-03-18T10:06:53.796Z,1000.63
2019-03-18T10:07:53.741Z,1000.59
2019-03-18T10:08:53.742Z,1000.64
2019-03-18T10:09:53.723Z,1000.59
2019-03-18T10:10:53.714Z,1000.55
2019-03-18T10:11:53.678Z,1000.67
2019-03-18T10:12:53.672Z,1000.66
2019-03-18T10:13:53.638Z,1000.63
2019-03-18T10:14:53.632Z,1000.73
2019-03-18T10:15:53.586Z,1000.71
2019-03-18T10:16:53.579Z,1000.59
2019-03-18T10:17:53.603Z,1000.70
2019-03-18T10:18:53.563Z,1000.72
2019-03-18T10:19:53.752Z,1000.73
2019-03-18T10:20:53.529Z,1000.80
2019-03-18T10:21:53.476Z,1000.83
2019-03-18T10:22:53.526Z,1000.56
2019-03-18T10:23:53.458Z,1000.77
2019-03-18T10:24:53.432Z,1000.72
2019-03-18T10:25:53.434Z,1000.80
2019-03-18T10:26:53.420Z,1000.81
2019-03-18T10:27:53.378Z,1000.89
2019-03-18T10:28:53.374Z,1000.82
2019-03-18T10:29:53.353Z,1000.81
2019-03-18T10:30:53.337Z,1000.86
2019-03-18T10:31:53.312Z,1000.81
2019-03-18T10:32:53.307Z,1000.75
2019-03-18T10:33:53.296Z,1000.90
2019-03-18T10:34:53.263Z,1000.77
2019-03-18T10:35:54.303Z,1000.89
2019-03-18T10:36:53.205Z,1000.83
2019-03-18T10:37:53.246Z,1000.90
2019-03-18T10:38:53.196Z,1000.88
2019-03-18T10:39:53.163Z,1001.01
2019-03-18T10:40:53.133Z,1000.94
2019-03-18T10:41:53.137Z,1000.89
2019-03-18T10:42:53.144Z,1000.88
2019-03-18T10:43:53.102Z,1000.94
2019-03-18T10:44:53.074Z,1000.94
2019-03-18T10:45:53.061Z,1000.78
2019-03-18T10:46:53.066Z,1000.84
2019-03-18T10:47:54.833Z,1000.83
2019-03-18T10:48:53.021Z,1000.86
2019-03-18T10:49:52.997Z,1000.96
2019-03-18T10:50:52.983Z,1000.82
2019-03-18T10:51:52.959Z,1000.93
2019-03-18T10:52:52.940Z,1000.95
2019-03-18T10:53:52.908Z,1000.91
2019-03-18T10:54:52.921Z,1001.01
2019-03-18T10:55:52.894Z,1001.09
2019-03-18T10:56:52.936Z,1001.12
2019-03-18T10:57:52.866Z,1001.03
2019-03-18T10:58:52.838Z,1001.17
2019-03-18T10:59:52.819Z,1001.13
2019-03-18T11:00:52.799Z,1001.15
2019-03-18T11:01:52.772Z,1001.15
2019-03-18T11:02:52.800Z,1001.19
2019-03-18T11:03:52.740Z,1001.17
2019-03-18T11:04:52.705Z,1001.18
2019-03-18T11:05:52.708Z,1001.15
2019-03-18T11:06:52.678Z,1001.23
2019-03-18T11:07:52.810Z,1001.17
2019-03-18T11:08:52.659Z,1001.39
2019-03-18T11:09:52.623Z,1001.25
2019-03-18T11:10:52.618Z,1001.35
2019-03-18T11:11:52.594Z,1001.13
2019-03-18T11:12:52.584Z,1001.33
2019-03-18T11:13:52.575Z,1001.40
2019-03-18T11:14:52.545Z,1001.39
2019-03-18T11:15:52.526Z,1001.74
2019-03-18T11:16:52.692Z,1001.54
2019-03-18T11:17:52.473Z,1001.72
2019-03-18T11:18:52.527Z,1001.64
2019-03-18T11:19:58.315Z,1001.57
2019-03-18T11:20:52.424Z,1001.48
2019-03-18T11:21:52.419Z,1001.49
2019-03-18T11:22:52.405Z,1001.32
2019-03-18T11:23:52.385Z,1001.46
2019-03-18T11:24:52.376Z,1001.72
2019-03-18T11:25:52.342Z,1001.73
2019-03-18T11:26:55.198Z,1001.67
2019-03-18T11:27:52.314Z,1001.98
2019-03-18T11:28:52.289Z,1001.70
2019-03-18T11:29:52.298Z,1001.54
2019-03-18T11:30:52.271Z,1001.73
2019-03-18T11:31:52.272Z,1001.64
2019-03-18T11:32:52.202Z,1001.72
2019-03-18T11:33:52.204Z,1001.72
2019-03-18T11:34:52.170Z,1001.78
2019-03-18T11:35:52.172Z,1001.82
2019-03-18T11:36:52.196Z,1001.76
2019-03-18T11:37:52.126Z,1002.03
2019-03-18T11:38:52.109Z,1001.66
2019-03-18T11:39:52.123Z,1001.68
2019-03-18T11:40:52.057Z,1002.14
2019-03-18T11:41:52.070Z,1001.84
2019-03-18T11:42:52.032Z,1001.90
2019-03-18T11:43:52.010Z,1002.07
2019-03-18T11:44:51.999Z,1001.90
2019-03-18T11:45:52.007Z,1002.06
2019-03-18T11:46:51.981Z,1002.20
2019-03-18T11:47:51.936Z,1002.24
2019-03-18T11:48:51.945Z,1002.25
2019-03-18T11:49:51.919Z,1002.29
2019-03-18T11:50:51.898Z,1002.23
2019-03-18T11:51:51.902Z,1002.26
2019-03-18T11:52:51.873Z,1002.30
2019-03-18T11:53:51.855Z,1002.35
2019-03-18T11:54:51.825Z,1002.23
2019-03-18T11:55:51.799Z,1002.19
2019-03-18T11:56:51.795Z,1002.02
2019-03-18T11:57:51.829Z,1002.20
2019-03-18T11:58:51.757Z,1002.26
2019-03-18T11:59:53.043Z,1002.28
2019-03-18T12:00:51.723Z,1002.14
2019-03-18T12:01:51.715Z,1002.33
2019-03-18T12:02:51.682Z,1002.27
2019-03-18T12:03:51.665Z,1002.21
2019-03-18T12:04:51.647Z,1002.30
2019-03-18T12:05:51.632Z,1002.37
2019-03-18T12:06:51.655Z,1002.19
2019-03-18T12:07:51.663Z,1002.01
2019-03-18T12:08:51.592Z,1002.12
2019-03-18T12:09:51.561Z,1002.13
2019-03-18T12:10:51.537Z,1002.15
2019-03-18T12:11:51.562Z,1002.26
2019-03-18T12:12:51.949Z,1001.95
2019-03-18T12:13:51.507Z,1002.21
2019-03-18T12:14:51.478Z,1002.12
2019-03-18T12:15:51.466Z,1001.98
2019-03-18T12:16:51.453Z,1002.10
2019-03-18T12:17:51.516Z,1002.09
2019-03-18T12:18:51.426Z,1001.96
2019-03-18T12:19:51.414Z,1001.62
2019-03-18T12:20:51.375Z,1002.04
2019-03-18T12:21:51.380Z,1002.00