createdAt,value
2018-11-07T00:00:43.747Z,97721.00
2018-11-07T00:03:13.848Z,97723.00
2018-11-07T00:05:43.990Z,97730.00
2018-11-07T00:08:14.317Z,97739.00
2018-11-07T00:10:44.504Z,97740.00
2018-11-07T00:13:14.502Z,97737.00
2018-11-07T00:15:44.706Z,97737.00
2018-11-07T00:18:14.927Z,97736.00
2018-11-07T00:20:45.078Z,97736.00
2018-11-07T00:23:15.185Z,97738.00
2018-11-07T00:25:45.355Z,97738.00
2018-11-07T00:28:15.368Z,97742.00
2018-11-07T00:30:45.459Z,97746.00
2018-11-07T00:33:15.637Z,97750.00
2018-11-07T00:35:45.647Z,97741.00
2018-11-07T00:38:15.585Z,97744.00
2018-11-07T00:40:45.642Z,97750.00
2018-11-07T00:43:15.771Z,97762.00
2018-11-07T00:45:45.774Z,97766.00
2018-11-07T00:48:15.779Z,97758.00
2018-11-07T00:50:45.864Z,97756.00
2018-11-07T00:53:16.064Z,97744.00
2018-11-07T00:55:46.212Z,97749.00
2018-11-07T00:58:16.223Z,97754.00
2018-11-07T01:00:46.258Z,97751.00
2018-11-07T01:03:16.253Z,97744.00
2018-11-07T01:05:47.399Z,97743.00
2018-11-07T01:08:17.395Z,97745.00
2018-11-07T01:10:47.467Z,97753.00
2018-11-07T01:13:17.539Z,97752.00
2018-11-07T01:15:47.527Z,97760.00
2018-11-07T01:18:17.621Z,97756.00
2018-11-07T01:20:47.743Z,97752.00
2018-11-07T01:23:17.871Z,97754.00
2018-11-07T01:25:48.031Z,97756.00
2018-11-07T01:28:18.175Z,97747.00
2018-11-07T01:30:48.181Z,97745.00
2018-11-07T01:33:18.165Z,97744.00
2018-11-07T01:35:48.181Z,97739.00
2018-11-07T01:38:18.233Z,97743.00
2018-11-07T01:40:48.304Z,97742.00
2018-11-07T01:43:18.376Z,97744.00
2018-11-07T01:45:49.093Z,97739.00
2018-11-07T01:48:19.100Z,97738.00
2018-11-07T01:50:49.223Z,97739.00
2018-11-07T01:53:19.230Z,97736.00
2018-11-07T01:55:49.372Z,97740.00
2018-11-07T01:58:19.529Z,97742.00
2018-11-07T02:00:49.630Z,97746.00
2018-11-07T02:03:19.872Z,97744.00
2018-11-07T02:05:49.855Z,97741.00
2018-11-07T02:08:19.835Z,97734.00
2018-11-07T02:10:49.828Z,97738.00
2018-11-07T02:13:19.920Z,97730.00
2018-11-07T02:15:49.932Z,97734.00
2018-11-07T02:18:20.098Z,97732.00
2018-11-07T02:20:50.075Z,97739.00
2018-11-07T02:23:20.194Z,97739.00
2018-11-07T02:25:50.383Z,97742.00
2018-11-07T02:28:20.454Z,97739.00
2018-11-07T02:30:50.663Z,97747.00
2018-11-07T02:33:20.765Z,97748.00
2018-11-07T02:35:50.823Z,97745.00
2018-11-07T02:38:20.934Z,97752.00
2018-11-07T02:40:51.054Z,97751.00
2018-11-07T02:43:21.198Z,97750.00
2018-11-07T02:45:51.361Z,97748.00
2018-11-07T02:48:21.345Z,97750.00
2018-11-07T02:50:51.514Z,97746.00
2018-11-07T02:53:21.701Z,97750.00
2018-11-07T02:55:51.871Z,97753.00
2018-11-07T02:58:21.992Z,97749.00
2018-11-07T03:00:51.995Z,97741.00
2018-11-07T03:03:22.053Z,97743.00
2018-11-07T03:05:52.075Z,97747.00
2018-11-07T03:08:22.358Z,97747.00
2018-11-07T03:10:52.483Z,97745.00
2018-11-07T03:13:22.666Z,97739.00
2018-11-07T03:15:52.888Z,97735.00
2018-11-07T03:18:22.892Z,97743.00
2018-11-07T03:20:53.056Z,97741.00
2018-11-07T03:23:23.452Z,97734.00
2018-11-07T03:25:53.479Z,97731.00
2018-11-07T03:28:23.596Z,97728.00
2018-11-07T03:30:53.826Z,97726.00
2018-11-07T03:33:24.071Z,97724.00
2018-11-07T03:35:54.228Z,97727.00
2018-11-07T03:38:24.319Z,97730.00
2018-11-07T03:40:54.442Z,97732.00
2018-11-07T03:43:24.565Z,97740.00
2018-11-07T03:46:01.098Z,97744.00
2018-11-07T03:48:32.488Z,97746.00
2018-11-07T03:51:02.504Z,97744.00
2018-11-07T03:53:32.687Z,97751.00
2018-11-07T03:56:02.660Z,97750.00
2018-11-07T03:58:32.641Z,97752.00
2018-11-07T04:01:02.845Z,97754.00
2018-11-07T04:03:33.032Z,97749.00
2018-11-07T04:06:03.074Z,97742.00
2018-11-07T04:08:33.279Z,97740.00
2018-11-07T04:11:03.324Z,97742.00
2018-11-07T04:13:33.343Z,97744.00
2018-11-07T04:16:03.349Z,97745.00
2018-11-07T04:18:33.335Z,97747.00
2018-11-07T04:21:03.395Z,97752.00
2018-11-07T04:23:33.378Z,97753.00
2018-11-07T04:26:03.451Z,97749.00
2018-11-07T04:28:33.557Z,97749.00
2018-11-07T04:31:03.637Z,97747.00
2018-11-07T04:33:33.622Z,97747.00
2018-11-07T04:36:03.723Z,97749.00
2018-11-07T04:38:33.699Z,97747.00
2018-11-07T04:41:03.815Z,97744.00
2018-11-07T04:43:33.895Z,97750.00
2018-11-07T04:46:03.918Z,97743.00
2018-11-07T04:48:33.957Z,97740.00
2018-11-07T04:51:04.215Z,97747.00
2018-11-07T04:53:34.273Z,97746.00
2018-11-07T04:56:04.615Z,97748.00
2018-11-07T04:58:35.488Z,97752.00
2018-11-07T05:01:06.443Z,97759.00
2018-11-07T05:03:36.914Z,97763.00
2018-11-07T05:06:07.049Z,97771.00
2018-11-07T05:08:37.226Z,97773.00
2018-11-07T05:11:07.283Z,97773.00
2018-11-07T05:13:37.561Z,97775.00
2018-11-07T05:16:07.899Z,97782.00
2018-11-07T05:18:38.362Z,97786.00
2018-11-07T05:21:08.371Z,97784.00
2018-11-07T05:23:38.387Z,97779.00
2018-11-07T05:26:08.566Z,97771.00
2018-11-07T05:28:38.679Z,97767.00
2018-11-07T05:31:08.767Z,97780.00
2018-11-07T05:33:38.968Z,97775.00
2018-11-07T05:36:09.168Z,97784.00
2018-11-07T05:38:39.368Z,97779.00
2018-11-07T05:41:09.729Z,97786.00
2018-11-07T05:43:39.880Z,97787.00
2018-11-07T05:46:09.845Z,97785.00
2018-11-07T05:48:39.898Z,97788.00
2018-11-07T05:51:10.041Z,97794.00
2018-11-07T05:53:40.100Z,97795.00
2018-11-07T05:56:10.230Z,97793.00
2018-11-07T05:58:40.346Z,97787.00
2018-11-07T06:01:10.617Z,97797.00
2018-11-07T06:03:40.654Z,97803.00
2018-11-07T06:06:10.612Z,97797.00
2018-11-07T06:08:40.741Z,97798.00
2018-11-07T06:11:10.830Z,97803.00
2018-11-07T06:13:40.837Z,97803.00
2018-11-07T06:16:11.043Z,97798.00
2018-11-07T06:18:41.088Z,97806.00
2018-11-07T06:21:11.256Z,97808.00
2018-11-07T06:23:41.523Z,97807.00
2018-11-07T06:26:11.548Z,97809.00
2018-11-07T06:28:41.541Z,97812.00
2018-11-07T06:31:11.553Z,97814.00
2018-11-07T06:33:41.597Z,97816.00
2018-11-07T06:36:11.725Z,97819.00
2018-11-07T06:38:41.896Z,97819.00
2018-11-07T06:41:11.937Z,97819.00
2018-11-07T06:43:42.066Z,97826.00
2018-11-07T06:46:12.172Z,97827.00
2018-11-07T06:48:42.252Z,97828.00
2018-11-07T06:51:12.380Z,97827.00
2018-11-07T06:53:42.491Z,97825.00
2018-11-07T06:56:12.684Z,97839.00
2018-11-07T06:58:42.715Z,97838.00
2018-11-07T07:01:12.919Z,97848.00
2018-11-07T07:03:42.978Z,97849.00
2018-11-07T07:06:13.035Z,97847.00
2018-11-07T07:08:43.223Z,97847.00
2018-11-07T07:11:13.293Z,97849.00
2018-11-07T07:13:43.332Z,97850.00
2018-11-07T07:16:13.373Z,97844.00
2018-11-07T07:18:43.436Z,97836.00
2018-11-07T07:21:13.447Z,97837.00
2018-11-07T07:23:43.455Z,97833.00
2018-11-07T07:26:13.560Z,97833.00
2018-11-07T07:28:43.744Z,97835.00
2018-11-07T07:31:14.099Z,97836.00
2018-11-07T07:33:44.343Z,97838.00
2018-11-07T07:36:14.744Z,97828.00
2018-11-07T07:38:44.842Z,97823.00
2018-11-07T07:41:14.979Z,97822.00
2018-11-07T07:43:44.926Z,97820.00
2018-11-07T07:46:14.988Z,97821.00
2018-11-07T07:48:45.187Z,97818.00
2018-11-07T07:51:15.359Z,97819.00
2018-11-07T07:53:45.468Z,97826.00
2018-11-07T07:56:15.558Z,97825.00
2018-11-07T07:58:45.522Z,97825.00
2018-11-07T08:01:15.666Z,97820.00
2018-11-07T08:03:45.639Z,97825.00
2018-11-07T08:06:15.720Z,97833.00
2018-11-07T08:08:45.706Z,97837.00
2018-11-07T08:11:15.711Z,97835.00
2018-11-07T08:13:45.801Z,97839.00
2018-11-07T08:16:15.832Z,97847.00
2018-11-07T08:18:45.843Z,97852.00
2018-11-07T08:21:16.112Z,97859.00
2018-11-07T08:23:46.136Z,97854.00
2018-11-07T08:26:16.202Z,97858.00
2018-11-07T08:28:46.348Z,97868.00
2018-11-07T08:31:16.576Z,97862.00
2018-11-07T08:33:46.938Z,97855.00
2018-11-07T08:36:17.023Z,97857.00
2018-11-07T08:38:46.981Z,97857.00
2018-11-07T08:41:17.152Z,97865.00
2018-11-07T08:43:47.174Z,97876.00
2018-11-07T08:46:17.436Z,97881.00
2018-11-07T08:48:47.660Z,97874.00
2018-11-07T08:51:17.940Z,97867.00
2018-11-07T08:53:48.060Z,97860.00
2018-11-07T08:56:18.166Z,97857.00
2018-11-07T08:58:48.140Z,97857.00
2018-11-07T09:01:18.158Z,97853.00
2018-11-07T09:03:48.183Z,97858.00
2018-11-07T09:06:18.278Z,97866.00
2018-11-07T09:08:48.323Z,97866.00
2018-11-07T09:11:18.523Z,97868.00
2018-11-07T09:13:48.644Z,97869.00
2018-11-07T09:16:18.666Z,97863.00
2018-11-07T09:18:48.684Z,97862.00
2018-11-07T09:21:18.932Z,97867.00
2018-11-07T09:23:48.979Z,97871.00
2018-11-07T09:26:19.096Z,97873.00
2018-11-07T09:28:49.242Z,97874.00
2018-11-07T09:31:19.421Z,97858.00
2018-11-07T09:33:49.520Z,97856.00
2018-11-07T09:36:19.580Z,97853.00
2018-11-07T09:38:49.707Z,97860.00
2018-11-07T09:41:19.706Z,97847.00
2018-11-07T09:43:49.783Z,97845.00
2018-11-07T09:46:19.953Z,97846.00
2018-11-07T09:48:50.017Z,97849.00
2018-11-07T09:51:20.191Z,97842.00
2018-11-07T09:53:50.291Z,97840.00
2018-11-07T09:56:20.251Z,97830.00
2018-11-07T09:58:50.323Z,97824.00
2018-11-07T10:01:20.511Z,97824.00
2018-11-07T10:03:50.959Z,97817.00
2018-11-07T10:06:21.231Z,97816.00
2018-11-07T10:08:51.226Z,97806.00
2018-11-07T10:11:21.429Z,97805.00
2018-11-07T10:13:51.453Z,97809.00
2018-11-07T10:16:21.548Z,97810.00
2018-11-07T10:18:51.782Z,97808.00
2018-11-07T10:21:21.898Z,97815.00
2018-11-07T10:23:52.035Z,97816.00
2018-11-07T10:26:22.109Z,97813.00
2018-11-07T10:28:52.391Z,97808.00
2018-11-07T10:31:22.282Z,97810.00
2018-11-07T10:33:52.351Z,97806.00
2018-11-07T10:36:22.491Z,97806.00
2018-11-07T10:38:52.561Z,97805.00
2018-11-07T10:41:22.612Z,97803.00
2018-11-07T10:43:52.867Z,97791.00
2018-11-07T10:46:23.476Z,97790.00
2018-11-07T10:48:53.928Z,97783.00
2018-11-07T10:51:24.242Z,97786.00
2018-11-07T10:53:54.283Z,97795.00
2018-11-07T10:56:24.436Z,97801.00
2018-11-07T10:58:54.583Z,97802.00
2018-11-07T11:01:30.509Z,97794.00
2018-11-07T11:04:00.687Z,97800.00
2018-11-07T11:06:30.728Z,97796.00
2018-11-07T11:09:00.895Z,97794.00
2018-11-07T11:14:34.483Z,97790.00
2018-11-07T11:17:04.731Z,97788.00
2018-11-07T11:19:35.252Z,97783.00
2018-11-07T11:22:05.818Z,97780.00
2018-11-07T11:24:35.847Z,97780.00
2018-11-07T11:27:06.557Z,97778.00
2018-11-07T11:29:36.594Z,97772.00
2018-11-07T11:32:07.006Z,97780.00
2018-11-07T11:34:37.209Z,97790.00
2018-11-07T11:37:07.270Z,97794.00
2018-11-07T11:39:37.309Z,97791.00
2018-11-07T11:42:07.322Z,97793.00
2018-11-07T11:44:38.290Z,97795.00
2018-11-07T11:47:08.309Z,97795.00
2018-11-07T11:49:38.497Z,97801.00
2018-11-07T11:52:08.624Z,97790.00
2018-11-07T11:54:38.666Z,97784.00
2018-11-07T11:57:08.718Z,97774.00
2018-11-07T11:59:39.024Z,97770.00
2018-11-07T12:02:08.904Z,97769.00
2018-11-07T12:04:39.056Z,97767.00
2018-11-07T12:07:09.072Z,97761.00
2018-11-07T12:09:39.093Z,97760.00
2018-11-07T12:12:09.400Z,97767.00
2018-11-07T12:14:39.402Z,97772.00
2018-11-07T12:17:09.446Z,97774.00
2018-11-07T12:19:39.650Z,97770.00
2018-11-07T12:22:09.718Z,97768.00
2018-11-07T12:24:39.973Z,97764.00
2018-11-07T12:27:10.000Z,97759.00
2018-11-07T12:29:40.018Z,97756.00
2018-11-07T12:32:10.092Z,97767.00
2018-11-07T12:34:40.220Z,97768.00
2018-11-07T12:37:10.282Z,97759.00
2018-11-07T12:39:40.424Z,97758.00
2018-11-07T12:42:10.580Z,97763.00
2018-11-07T12:44:40.803Z,97763.00
2018-11-07T12:47:10.846Z,97760.00
2018-11-07T12:49:41.250Z,97764.00
2018-11-07T12:52:28.442Z,97762.00
2018-11-07T12:54:58.479Z,97763.00
2018-11-07T12:57:28.582Z,97765.00
2018-11-07T12:59:58.523Z,97757.00
2018-11-07T13:02:28.682Z,97762.00
2018-11-07T13:04:58.822Z,97760.00
2018-11-07T13:07:28.931Z,97755.00
2018-11-07T13:09:59.163Z,97762.00
2018-11-07T13:12:29.279Z,97762.00
2018-11-07T13:14:59.281Z,97757.00
2018-11-07T13:17:29.450Z,97758.00
2018-11-07T13:19:59.509Z,97765.00
2018-11-07T13:22:29.706Z,97758.00
2018-11-07T13:24:59.762Z,97750.00
2018-11-07T13:27:29.750Z,97758.00
2018-11-07T13:29:59.941Z,97765.00
2018-11-07T13:32:30.079Z,97760.00
2018-11-07T13:35:00.338Z,97755.00
2018-11-07T13:37:30.626Z,97754.00
2018-11-07T13:40:00.695Z,97757.00
2018-11-07T13:42:30.771Z,97760.00
2018-11-07T13:45:00.795Z,97753.00
2018-11-07T13:47:30.857Z,97756.00
2018-11-07T13:50:00.986Z,97761.00
2018-11-07T13:52:31.112Z,97757.00
2018-11-07T13:55:01.582Z,97761.00
2018-11-07T13:57:31.914Z,97758.00
2018-11-07T14:00:02.611Z,97757.00
2018-11-07T14:02:32.777Z,97756.00
2018-11-07T14:05:02.859Z,97753.00
2018-11-07T14:07:32.903Z,97757.00
2018-11-07T14:10:02.959Z,97754.00
2018-11-07T14:12:33.153Z,97751.00
2018-11-07T14:15:03.349Z,97752.00
2018-11-07T14:17:33.433Z,97758.00
2018-11-07T14:20:03.795Z,97760.00
2018-11-07T14:22:33.775Z,97763.00
2018-11-07T14:25:04.295Z,97760.00
2018-11-07T14:27:34.502Z,97759.00
2018-11-07T14:30:06.196Z,97760.00
2018-11-07T14:32:36.265Z,97764.00
2018-11-07T14:35:06.680Z,97759.00
2018-11-07T14:37:36.638Z,97762.00
2018-11-07T14:40:06.986Z,97765.00
2018-11-07T14:42:37.671Z,97759.00
2018-11-07T14:45:09.557Z,97759.00
2018-11-07T14:47:40.130Z,97759.00
2018-11-07T14:50:11.492Z,97753.00
2018-11-07T14:52:41.675Z,97753.00
2018-11-07T14:55:12.713Z,97759.00
2018-11-07T14:57:42.954Z,97774.00
2018-11-07T15:00:15.781Z,97771.00
2018-11-07T15:02:46.489Z,97770.00
2018-11-07T15:05:17.507Z,97771.00
2018-11-07T15:07:47.519Z,97762.00
2018-11-07T15:10:18.309Z,97767.00
2018-11-07T15:12:48.321Z,97773.00
2018-11-07T15:15:19.514Z,97780.00
2018-11-07T15:17:49.565Z,97782.00
2018-11-07T15:20:19.799Z,97785.00
2018-11-07T15:22:49.926Z,97791.00
2018-11-07T15:25:20.234Z,97788.00
2018-11-07T15:27:50.930Z,97804.00
2018-11-07T15:30:21.115Z,97807.00
2018-11-07T15:32:51.215Z,97807.00
2018-11-07T15:35:21.380Z,97813.00
2018-11-07T15:37:51.439Z,97817.00
2018-11-07T15:40:21.725Z,97820.00
2018-11-07T15:42:51.831Z,97819.00
2018-11-07T15:45:22.011Z,97821.00
2018-11-07T15:47:52.136Z,97823.00
2018-11-07T15:50:27.534Z,97836.00
2018-11-07T15:52:57.655Z,97843.00
2018-11-07T15:55:28.044Z,97841.00
2018-11-07T15:57:58.044Z,97836.00
2018-11-07T16:00:28.208Z,97833.00
2018-11-07T16:02:58.377Z,97840.00
2018-11-07T16:05:28.679Z,97845.00
2018-11-07T16:07:58.814Z,97850.00
2018-11-07T16:10:28.834Z,97857.00
2018-11-07T16:12:58.935Z,97859.00
2018-11-07T16:15:28.993Z,97858.00
2018-11-07T16:17:59.146Z,97863.00
2018-11-07T16:20:29.290Z,97866.00
2018-11-07T16:22:59.458Z,97865.00
2018-11-07T16:25:29.699Z,97867.00
2018-11-07T16:27:59.650Z,97871.00
2018-11-07T16:30:29.925Z,97874.00
2018-11-07T16:33:00.022Z,97874.00
2018-11-07T16:35:30.204Z,97875.00
2018-11-07T16:38:00.266Z,97878.00
2018-11-07T16:40:30.317Z,97885.00
2018-11-07T16:43:00.471Z,97895.00
2018-11-07T16:45:30.655Z,97898.00
2018-11-07T16:48:00.737Z,97900.00
2018-11-07T16:50:30.761Z,97904.00
2018-11-07T16:53:00.875Z,97904.00
2018-11-07T16:55:30.944Z,97908.00
2018-11-07T16:58:01.146Z,97921.00
2018-11-07T17:00:31.270Z,97924.00
2018-11-07T17:03:01.450Z,97927.00
2018-11-07T17:05:31.640Z,97932.00
2018-11-07T17:08:01.789Z,97933.00
2018-11-07T17:10:31.902Z,97937.00
2018-11-07T17:13:02.036Z,97938.00
2018-11-07T17:15:32.228Z,97941.00
2018-11-07T17:18:02.294Z,97950.00
2018-11-07T17:20:32.433Z,97941.00
2018-11-07T17:23:02.428Z,97952.00
2018-11-07T17:25:32.545Z,97962.00
2018-11-07T17:28:02.714Z,97971.00
2018-11-07T17:30:32.873Z,97977.00
2018-11-07T17:33:02.996Z,97970.00
2018-11-07T17:35:33.045Z,97967.00
2018-11-07T17:38:03.090Z,97972.00
2018-11-07T17:40:33.255Z,97975.00
2018-11-07T17:43:03.339Z,97974.00
2018-11-07T17:45:33.381Z,97980.00
2018-11-07T17:48:03.507Z,97981.00
2018-11-07T17:50:34.219Z,97988.00
2018-11-07T17:53:04.291Z,97997.00
2018-11-07T17:55:35.033Z,98006.00
2018-11-07T17:58:05.605Z,98011.00
2018-11-07T18:00:35.957Z,98015.00
2018-11-07T18:03:06.069Z,98013.00
2018-11-07T18:05:36.228Z,98019.00
2018-11-07T18:08:06.373Z,98017.00
2018-11-07T18:10:36.531Z,98020.00
2018-11-07T18:13:06.840Z,98023.00
2018-11-07T18:15:37.010Z,98031.00
2018-11-07T18:18:07.454Z,98032.00
2018-11-07T18:20:37.707Z,98031.00
2018-11-07T18:23:07.877Z,98029.00
2018-11-07T18:25:38.121Z,98035.00
2018-11-07T18:28:08.198Z,98038.00
2018-11-07T18:30:38.428Z,98037.00
2018-11-07T18:33:08.609Z,98047.00
2018-11-07T18:35:38.962Z,98039.00
2018-11-07T18:38:09.115Z,98038.00
2018-11-07T18:40:39.232Z,98041.00
2018-11-07T18:43:09.554Z,98035.00
2018-11-07T18:45:39.624Z,98043.00
2018-11-07T18:48:09.789Z,98041.00
2018-11-07T18:50:39.996Z,98045.00
2018-11-07T18:53:10.151Z,98047.00
2018-11-07T18:55:40.437Z,98038.00
2018-11-07T18:58:10.678Z,98045.00
2018-11-07T19:00:40.914Z,98048.00
2018-11-07T19:03:11.096Z,98048.00
2018-11-07T19:05:41.375Z,98061.00
2018-11-07T19:08:11.649Z,98060.00
2018-11-07T19:10:41.773Z,98064.00
2018-11-07T19:13:11.838Z,98069.00
2018-11-07T19:15:41.840Z,98070.00
2018-11-07T19:18:11.873Z,98075.00
2018-11-07T19:20:41.920Z,98077.00
2018-11-07T19:23:11.964Z,98085.00
2018-11-07T19:25:42.731Z,98079.00
2018-11-07T19:28:12.950Z,98087.00
2018-11-07T19:30:43.134Z,98086.00
2018-11-07T19:33:13.285Z,98086.00
2018-11-07T19:35:43.524Z,98091.00
2018-11-07T19:38:13.629Z,98096.00
2018-11-07T19:40:43.678Z,98095.00
2018-11-07T19:43:13.865Z,98104.00
2018-11-07T19:45:43.931Z,98109.00
2018-11-07T19:48:14.338Z,98110.00
2018-11-07T19:50:44.602Z,98115.00
2018-11-07T19:53:14.709Z,98117.00
2018-11-07T19:55:44.831Z,98116.00
2018-11-07T19:58:14.956Z,98120.00
2018-11-07T20:00:45.114Z,98118.00
2018-11-07T20:03:15.229Z,98125.00
2018-11-07T20:05:45.438Z,98126.00
2018-11-07T20:08:15.672Z,98133.00
2018-11-07T20:10:46.026Z,98134.00
2018-11-07T20:13:16.179Z,98138.00
2018-11-07T20:15:46.380Z,98138.00
2018-11-07T20:18:16.416Z,98141.00
2018-11-07T20:20:46.725Z,98136.00
2018-11-07T20:23:16.985Z,98138.00
2018-11-07T20:25:47.064Z,98148.00
2018-11-07T20:28:17.403Z,98152.00
2018-11-07T20:30:47.660Z,98150.00
2018-11-07T20:33:17.944Z,98162.00
2018-11-07T20:35:48.228Z,98166.00
2018-11-07T20:38:18.405Z,98170.00
2018-11-07T20:40:48.537Z,98169.00
2018-11-07T20:43:18.829Z,98177.00
2018-11-07T20:45:49.001Z,98178.00
2018-11-07T20:48:19.228Z,98184.00
2018-11-07T20:50:49.341Z,98192.00
2018-11-07T20:53:19.519Z,98193.00
2018-11-07T20:55:49.576Z,98189.00
2018-11-07T20:58:20.031Z,98191.00
2018-11-07T21:00:50.172Z,98194.00
2018-11-07T21:03:20.364Z,98203.00
2018-11-07T21:05:50.496Z,98207.00
2018-11-07T21:08:20.664Z,98213.00
2018-11-07T21:10:50.788Z,98212.00
2018-11-07T21:13:20.850Z,98217.00
2018-11-07T21:15:50.977Z,98218.00
2018-11-07T21:18:21.173Z,98218.00
2018-11-07T21:20:51.345Z,98214.00
2018-11-07T21:23:21.414Z,98217.00
2018-11-07T21:25:51.471Z,98222.00
2018-11-07T21:28:22.530Z,98225.00
2018-11-07T21:30:52.722Z,98228.00
2018-11-07T21:33:22.829Z,98236.00
2018-11-07T21:35:52.844Z,98238.00
2018-11-07T21:38:22.999Z,98240.00
2018-11-07T21:40:53.203Z,98240.00
2018-11-07T21:43:23.417Z,98239.00
2018-11-07T21:45:53.538Z,98239.00
2018-11-07T21:48:23.562Z,98245.00
2018-11-07T21:50:53.773Z,98245.00
2018-11-07T21:53:23.785Z,98252.00
2018-11-07T21:55:53.983Z,98252.00
2018-11-07T21:58:23.986Z,98255.00
2018-11-07T22:00:54.139Z,98266.00
2018-11-07T22:03:24.217Z,98262.00
2018-11-07T22:05:54.432Z,98264.00
2018-11-07T22:08:24.562Z,98266.00
2018-11-07T22:10:54.740Z,98259.00
2018-11-07T22:13:24.787Z,98260.00
2018-11-07T22:15:55.018Z,98265.00
2018-11-07T22:18:25.149Z,98268.00
2018-11-07T22:20:55.202Z,98266.00
2018-11-07T22:23:25.316Z,98266.00
2018-11-07T22:25:55.331Z,98273.00
2018-11-07T22:28:25.426Z,98281.00
2018-11-07T22:30:55.458Z,98292.00
2018-11-07T22:33:25.540Z,98292.00
2018-11-07T22:35:55.572Z,98299.00
2018-11-07T22:38:25.634Z,98296.00
2018-11-07T22:40:55.678Z,98297.00
2018-11-07T22:43:25.851Z,98294.00
2018-11-07T22:45:56.033Z,98292.00
2018-11-07T22:48:26.125Z,98289.00
2018-11-07T22:50:56.170Z,98289.00
2018-11-07T22:53:26.178Z,98292.00
2018-11-07T22:55:56.386Z,98290.00
2018-11-07T22:58:26.374Z,98301.00
2018-11-07T23:01:02.523Z,98306.00
2018-11-07T23:03:32.872Z,98309.00
2018-11-07T23:06:02.889Z,98320.00
2018-11-07T23:08:32.961Z,98323.00
2018-11-07T23:11:04.084Z,98323.00
2018-11-07T23:13:34.107Z,98323.00
2018-11-07T23:16:04.217Z,98321.00
2018-11-07T23:18:34.228Z,98330.00
2018-11-07T23:21:04.471Z,98339.00
2018-11-07T23:23:34.608Z,98348.00
2018-11-07T23:26:05.049Z,98346.00
2018-11-07T23:28:35.010Z,98349.00
2018-11-07T23:31:05.291Z,98345.00
2018-11-07T23:33:35.403Z,98342.00
2018-11-07T23:36:05.559Z,98345.00
2018-11-07T23:38:35.688Z,98343.00
2018-11-07T23:41:06.602Z,98342.00
2018-11-07T23:43:36.722Z,98349.00
2018-11-07T23:46:07.062Z,98363.00
2018-11-07T23:48:37.192Z,98364.00
2018-11-07T23:51:07.215Z,98361.00
2018-11-07T23:53:37.446Z,98367.00
2018-11-07T23:56:07.588Z,98365.00
2018-11-07T23:58:37.701Z,98360.00
