createdAt,value
2019-04-11T00:00:45.932Z,8.36
2019-04-11T00:01:48.136Z,8.43
2019-04-11T00:02:47.015Z,8.40
2019-04-11T00:03:45.960Z,8.42
2019-04-11T00:04:44.969Z,8.44
2019-04-11T00:05:45.333Z,8.44
2019-04-11T00:06:44.936Z,8.43
2019-04-11T00:07:44.923Z,8.46
2019-04-11T00:08:45.892Z,8.42
2019-04-11T00:09:45.000Z,8.47
2019-04-11T00:10:45.096Z,8.35
2019-04-11T00:11:45.962Z,8.40
2019-04-11T00:12:44.872Z,8.36
2019-04-11T00:13:44.865Z,8.44
2019-04-11T00:14:45.750Z,8.43
2019-04-11T00:15:44.839Z,8.29
2019-04-11T00:16:45.625Z,8.42
2019-04-11T00:17:45.927Z,8.43
2019-04-11T00:18:45.016Z,8.32
2019-04-11T00:19:45.377Z,8.36
2019-04-11T00:20:44.793Z,8.36
2019-04-11T00:21:44.774Z,8.34
2019-04-11T00:22:45.777Z,8.36
2019-04-11T00:23:44.754Z,8.32
2019-04-11T00:24:45.207Z,8.36
2019-04-11T00:25:44.732Z,8.32
2019-04-11T00:26:44.722Z,8.39
2019-04-11T00:27:45.510Z,8.34
2019-04-11T00:28:45.733Z,8.32
2019-04-11T00:29:44.898Z,8.36
2019-04-11T00:30:44.682Z,8.32
2019-04-11T00:31:45.186Z,8.34
2019-04-11T00:32:45.532Z,8.34
2019-04-11T00:33:44.649Z,8.25
2019-04-11T00:34:44.938Z,8.17
2019-04-11T00:35:44.629Z,8.22
2019-04-11T00:36:44.611Z,8.26
2019-04-11T00:37:45.422Z,8.25
2019-04-11T00:38:45.672Z,8.32
2019-04-11T00:39:45.770Z,8.34
2019-04-11T00:40:45.760Z,8.32
2019-04-11T00:41:44.569Z,8.35
2019-04-11T00:42:45.102Z,8.31
2019-04-11T00:43:45.495Z,8.39
2019-04-11T00:44:45.223Z,8.39
2019-04-11T00:45:45.615Z,8.34
2019-04-11T00:46:44.655Z,8.35
2019-04-11T00:47:44.985Z,8.34
2019-04-11T00:48:44.489Z,8.39
2019-04-11T00:49:44.480Z,8.35
2019-04-11T00:50:45.400Z,8.36
2019-04-11T00:51:44.463Z,8.26
2019-04-11T00:52:45.487Z,8.34
2019-04-11T00:53:44.555Z,8.32
2019-04-11T00:54:44.431Z,8.36
2019-04-11T00:55:44.419Z,8.29
2019-04-11T00:56:44.403Z,8.34
2019-04-11T00:57:45.300Z,8.32
2019-04-11T00:58:45.623Z,8.34
2019-04-11T00:59:44.668Z,8.34
2019-04-11T01:00:45.046Z,8.31
2019-04-11T01:01:45.004Z,8.19
2019-04-11T01:02:45.358Z,8.34
2019-04-11T01:03:45.331Z,8.21
2019-04-11T01:04:45.278Z,8.36
2019-04-11T01:05:44.317Z,8.32
2019-04-11T01:06:44.611Z,8.35
2019-04-11T01:07:44.295Z,8.34
2019-04-11T01:08:44.275Z,8.31
2019-04-11T01:09:44.334Z,8.34
2019-04-11T01:10:45.523Z,8.35
2019-04-11T01:11:44.244Z,8.31
2019-04-11T01:12:44.870Z,8.34
2019-04-11T01:13:50.336Z,8.36
2019-04-11T01:14:45.211Z,8.34
2019-04-11T01:15:44.884Z,8.36
2019-04-11T01:16:45.086Z,8.32
2019-04-11T01:17:44.179Z,8.28
2019-04-11T01:18:44.470Z,8.34
2019-04-11T01:19:44.160Z,8.35
2019-04-11T01:20:44.154Z,8.32
2019-04-11T01:21:44.522Z,8.29
2019-04-11T01:22:44.546Z,8.22
2019-04-11T01:23:44.912Z,8.22
2019-04-11T01:24:44.103Z,8.32
2019-04-11T01:25:44.385Z,8.34
2019-04-11T01:26:44.087Z,8.36
2019-04-11T01:27:44.075Z,8.34
2019-04-11T01:28:44.937Z,8.35
2019-04-11T01:29:44.073Z,8.32
2019-04-11T01:30:45.127Z,8.34
2019-04-11T01:31:44.243Z,8.28
2019-04-11T01:32:44.027Z,8.35
2019-04-11T01:33:44.263Z,8.24
2019-04-11T01:34:44.607Z,8.16
2019-04-11T01:35:43.988Z,8.22
2019-04-11T01:36:45.073Z,8.21
2019-04-11T01:37:44.039Z,8.25
2019-04-11T01:38:44.306Z,8.26
2019-04-11T01:39:43.947Z,8.26
2019-04-11T01:40:43.979Z,8.25
2019-04-11T01:41:44.791Z,8.25
2019-04-11T01:42:43.934Z,8.22
2019-04-11T01:43:53.487Z,8.19
2019-04-11T01:44:45.935Z,8.24
2019-04-11T01:45:43.883Z,8.26
2019-04-11T01:46:44.439Z,8.11
2019-04-11T01:47:44.757Z,8.19
2019-04-11T01:48:43.914Z,8.21
2019-04-11T01:49:44.113Z,8.24
2019-04-11T01:50:43.831Z,8.21
2019-04-11T01:51:43.820Z,8.22
2019-04-11T01:52:44.586Z,8.14
2019-04-11T01:53:43.797Z,8.11
2019-04-11T01:54:43.895Z,8.14
2019-04-11T01:55:44.931Z,8.16
2019-04-11T01:56:43.766Z,8.16
2019-04-11T01:57:44.704Z,8.09
2019-04-11T01:58:43.772Z,8.11
2019-04-11T01:59:43.847Z,8.16
2019-04-11T02:00:44.105Z,8.10
2019-04-11T02:01:43.771Z,8.14
2019-04-11T02:02:44.408Z,8.10
2019-04-11T02:03:43.694Z,8.19
2019-04-11T02:04:43.926Z,8.16
2019-04-11T02:05:43.688Z,8.11
2019-04-11T02:06:43.666Z,8.11
2019-04-11T02:07:44.808Z,8.16
2019-04-11T02:08:43.875Z,8.13
2019-04-11T02:09:44.225Z,8.19
2019-04-11T02:10:43.653Z,8.10
2019-04-11T02:11:43.605Z,8.11
2019-04-11T02:12:43.651Z,8.14
2019-04-11T02:13:43.847Z,8.13
2019-04-11T02:14:43.884Z,8.10
2019-04-11T02:15:44.227Z,8.09
2019-04-11T02:16:43.591Z,8.16
2019-04-11T02:17:43.550Z,8.13
2019-04-11T02:18:43.678Z,8.11
2019-04-11T02:19:44.675Z,8.11
2019-04-11T02:20:43.514Z,8.09
2019-04-11T02:21:44.209Z,8.13
2019-04-11T02:22:43.513Z,8.09
2019-04-11T02:23:43.542Z,8.13
2019-04-11T02:24:43.784Z,8.07
2019-04-11T02:25:43.460Z,8.11
2019-04-11T02:26:46.532Z,8.07
2019-04-11T02:27:44.263Z,7.98
2019-04-11T02:28:44.553Z,7.95
2019-04-11T02:29:44.691Z,7.93
2019-04-11T02:30:45.709Z,7.91
2019-04-11T02:31:44.565Z,7.95
2019-04-11T02:32:45.061Z,7.99
2019-04-11T02:33:43.498Z,7.92
2019-04-11T02:34:43.875Z,7.99
2019-04-11T02:35:45.995Z,7.92
2019-04-11T02:36:44.807Z,8.01
2019-04-11T02:37:44.450Z,7.88
2019-04-11T02:38:44.082Z,7.96
2019-04-11T02:39:43.348Z,8.01
2019-04-11T02:40:45.273Z,7.98
2019-04-11T02:41:44.567Z,7.89
2019-04-11T02:42:43.425Z,7.86
2019-04-11T02:43:44.438Z,7.73
2019-04-11T02:44:59.574Z,7.77
2019-04-11T02:45:55.385Z,7.82
2019-04-11T02:46:55.831Z,7.73
2019-04-11T02:47:47.724Z,7.82
2019-04-11T02:48:44.803Z,7.73
2019-04-11T02:49:43.683Z,7.63
2019-04-11T02:50:43.422Z,7.70
2019-04-11T02:51:44.868Z,7.63
2019-04-11T02:52:44.440Z,7.61
2019-04-11T02:53:43.167Z,7.64
2019-04-11T02:54:43.553Z,7.67
2019-04-11T02:55:43.831Z,7.58
2019-04-11T02:56:45.057Z,7.61
2019-04-11T02:57:43.156Z,7.59
2019-04-11T02:58:44.183Z,7.58
2019-04-11T02:59:45.213Z,7.54
2019-04-11T03:00:45.056Z,7.51
2019-04-11T03:01:44.014Z,7.51
2019-04-11T03:02:44.464Z,7.49
2019-04-11T03:03:43.077Z,7.48
2019-04-11T03:04:43.892Z,7.47
2019-04-11T03:05:44.129Z,7.48
2019-04-11T03:06:43.886Z,7.48
2019-04-11T03:07:43.011Z,7.45
2019-04-11T03:08:43.631Z,7.41
2019-04-11T03:09:44.046Z,7.41
2019-04-11T03:10:43.538Z,7.41
2019-04-11T03:11:43.584Z,7.40
2019-04-11T03:12:43.856Z,7.33
2019-04-11T03:13:44.357Z,7.30
2019-04-11T03:15:02.115Z,7.29
2019-04-11T03:16:00.489Z,7.23
2019-04-11T03:16:56.345Z,7.23
2019-04-11T03:17:46.162Z,7.23
2019-04-11T03:18:59.457Z,7.18
2019-04-11T03:19:59.485Z,7.15
2019-04-11T03:20:49.718Z,7.09
2019-04-11T03:21:46.391Z,7.13
2019-04-11T03:22:44.759Z,7.04
2019-04-11T03:23:44.108Z,7.13
2019-04-11T03:24:43.543Z,7.08
2019-04-11T03:25:43.235Z,7.08
2019-04-11T03:26:43.592Z,7.09
2019-04-11T03:27:43.355Z,7.04
2019-04-11T03:28:46.801Z,7.08
2019-04-11T03:29:45.254Z,7.04
2019-04-11T03:31:03.924Z,6.97
2019-04-11T03:32:33.043Z,6.93
2019-04-11T03:34:27.650Z,6.94
2019-04-11T03:35:51.957Z,6.95
2019-04-11T03:37:19.271Z,7.03
2019-04-11T03:38:09.149Z,6.98
2019-04-11T03:39:07.596Z,6.94
2019-04-11T03:40:04.601Z,6.93
2019-04-11T03:41:02.664Z,6.90
2019-04-11T03:41:59.795Z,6.94
2019-04-11T03:43:00.308Z,6.88
2019-04-11T03:43:53.955Z,6.95
2019-04-11T03:44:47.893Z,6.88
2019-04-11T03:46:04.035Z,6.88
2019-04-11T03:47:01.769Z,6.90
2019-04-11T03:48:02.355Z,6.95
2019-04-11T03:48:55.867Z,6.93
2019-04-11T03:50:54.610Z,6.90
2019-04-11T03:51:52.983Z,6.91
2019-04-11T03:52:53.831Z,6.82
2019-04-11T03:53:53.590Z,6.94
2019-04-11T03:54:53.922Z,6.82
2019-04-11T03:55:53.773Z,6.85
2019-04-11T03:56:53.380Z,6.82
2019-04-11T03:57:54.274Z,6.75
2019-04-11T03:58:53.420Z,6.79
2019-04-11T03:59:52.313Z,6.80
2019-04-11T04:00:53.447Z,6.65
2019-04-11T04:01:54.025Z,6.73
2019-04-11T04:02:52.629Z,6.78
2019-04-11T04:03:54.062Z,6.78
2019-04-11T04:04:54.001Z,6.75
2019-04-11T04:05:52.877Z,6.80
2019-04-11T04:06:52.857Z,6.79
2019-04-11T04:07:52.503Z,6.68
2019-04-11T04:08:53.198Z,6.58
2019-04-11T04:09:53.787Z,6.64
2019-04-11T04:10:52.191Z,6.60
2019-04-11T04:11:52.183Z,6.68
2019-04-11T04:12:53.540Z,6.68
2019-04-11T04:13:53.777Z,6.65
2019-04-11T04:14:53.718Z,6.64
2019-04-11T04:16:03.963Z,6.62
2019-04-11T04:16:56.394Z,6.62
2019-04-11T04:17:54.952Z,6.60
2019-04-11T04:18:52.113Z,6.62
2019-04-11T04:19:54.102Z,6.67
2019-04-11T04:20:53.161Z,6.72
2019-04-11T04:21:53.267Z,6.65
2019-04-11T04:22:52.463Z,6.65
2019-04-11T04:23:54.118Z,6.62
2019-04-11T04:24:53.840Z,6.70
2019-04-11T04:25:52.306Z,6.73
2019-04-11T04:26:53.003Z,6.64
2019-04-11T04:27:52.030Z,6.68
2019-04-11T04:28:53.197Z,6.61
2019-04-11T04:29:57.286Z,6.52
2019-04-11T04:30:53.798Z,6.58
2019-04-11T04:31:53.257Z,6.57
2019-04-11T04:32:52.268Z,6.46
2019-04-11T04:33:53.444Z,6.60
2019-04-11T04:34:53.154Z,6.60
2019-04-11T04:35:52.411Z,6.64
2019-04-11T04:36:53.618Z,6.67
2019-04-11T04:37:51.898Z,6.65
2019-04-11T04:38:52.667Z,6.65
2019-04-11T04:41:07.348Z,6.70
2019-04-11T04:42:01.585Z,6.62
2019-04-11T04:42:55.978Z,6.62
2019-04-11T04:43:54.701Z,6.68
2019-04-11T04:44:51.814Z,6.67
2019-04-11T04:46:08.731Z,6.55
2019-04-11T04:47:07.781Z,6.57
2019-04-11T04:47:59.965Z,6.64
2019-04-11T04:48:53.947Z,6.54
2019-04-11T04:49:52.201Z,6.49
2019-04-11T04:50:54.434Z,6.44
2019-04-11T04:51:53.303Z,6.46
2019-04-11T04:52:53.453Z,6.43
2019-04-11T04:53:52.154Z,6.47
2019-04-11T04:54:52.888Z,6.46
2019-04-11T04:55:52.831Z,6.58
2019-04-11T04:56:52.431Z,6.52
2019-04-11T04:57:53.262Z,6.57
2019-04-11T04:58:51.681Z,6.60
2019-04-11T04:59:53.139Z,6.51
2019-04-11T05:00:53.850Z,6.51
2019-04-11T05:01:53.304Z,6.42
2019-04-11T05:02:52.253Z,6.40
2019-04-11T05:03:51.607Z,6.40
2019-04-11T05:04:52.136Z,6.43
2019-04-11T05:05:52.992Z,6.40
2019-04-11T05:06:52.339Z,6.43
2019-04-11T05:07:51.953Z,6.42
2019-04-11T05:08:51.760Z,6.37
2019-04-11T05:09:51.900Z,6.34
2019-04-11T05:10:51.558Z,6.29
2019-04-11T05:11:53.102Z,6.31
2019-04-11T05:12:51.516Z,6.31
2019-04-11T05:13:51.957Z,6.34
2019-04-11T05:14:52.007Z,6.28
2019-04-11T05:16:04.659Z,6.37
2019-04-11T05:16:52.644Z,6.34
2019-04-11T05:17:51.470Z,6.34
2019-04-11T05:18:52.494Z,6.29
2019-04-11T05:19:51.467Z,6.37
2019-04-11T05:20:52.656Z,6.29
2019-04-11T05:21:52.001Z,6.26
2019-04-11T05:22:51.409Z,6.34
2019-04-11T05:23:52.145Z,6.31
2019-04-11T05:24:51.729Z,6.24
2019-04-11T05:25:51.394Z,6.14
2019-04-11T05:26:52.318Z,6.29
2019-04-11T05:27:51.374Z,6.10
2019-04-11T05:28:51.352Z,6.18
2019-04-11T05:29:51.596Z,6.17
2019-04-11T05:30:51.325Z,6.21
2019-04-11T05:31:51.329Z,6.26
2019-04-11T05:32:51.401Z,6.17
2019-04-11T05:33:51.812Z,6.15
2019-04-11T05:34:51.300Z,6.13
2019-04-11T05:35:52.129Z,6.05
2019-04-11T05:36:51.265Z,6.09
2019-04-11T05:37:51.462Z,6.15
2019-04-11T05:38:51.243Z,6.13
2019-04-11T05:39:52.453Z,5.98
2019-04-11T05:40:52.342Z,6.10
2019-04-11T05:41:51.397Z,5.99
2019-04-11T05:42:53.448Z,6.02
2019-04-11T05:43:51.494Z,6.03
2019-04-11T05:44:51.506Z,6.02
2019-04-11T05:45:54.382Z,6.03
2019-04-11T05:46:57.240Z,5.99
2019-04-11T05:47:54.696Z,6.00
2019-04-11T05:48:51.132Z,5.99
2019-04-11T05:49:51.149Z,6.03
2019-04-11T05:50:53.049Z,5.99
2019-04-11T05:51:54.001Z,5.98
2019-04-11T05:52:51.116Z,6.00
2019-04-11T05:53:52.953Z,5.99
2019-04-11T05:54:52.230Z,5.98
2019-04-11T05:55:51.077Z,6.02
2019-04-11T05:56:55.121Z,6.00
2019-04-11T05:57:52.306Z,5.98
2019-04-11T05:58:51.528Z,6.02
2019-04-11T05:59:54.419Z,5.98
2019-04-11T06:00:51.019Z,5.98
2019-04-11T06:01:51.019Z,5.98
2019-04-11T06:02:51.206Z,5.96
2019-04-11T06:03:52.533Z,6.05
2019-04-11T06:04:54.737Z,5.95
2019-04-11T06:05:52.100Z,6.03
2019-04-11T06:06:50.950Z,6.02
2019-04-11T06:07:54.258Z,5.99
2019-04-11T06:08:56.202Z,5.98
2019-04-11T06:09:52.516Z,6.07
2019-04-11T06:10:50.918Z,6.14
2019-04-11T06:11:54.480Z,6.09
2019-04-11T06:12:50.886Z,6.02
2019-04-11T06:13:50.977Z,6.02
2019-04-11T06:14:51.312Z,6.07
2019-04-11T06:15:51.394Z,6.13
2019-04-11T06:16:54.382Z,6.00
2019-04-11T06:17:50.836Z,6.02
2019-04-11T06:18:50.827Z,6.03
2019-04-11T06:19:50.830Z,6.02
2019-04-11T06:20:51.496Z,6.03
2019-04-11T06:21:50.795Z,5.99
2019-04-11T06:22:50.827Z,5.98
2019-04-11T06:23:51.771Z,6.02
2019-04-11T06:24:50.760Z,6.05
2019-04-11T06:25:51.375Z,5.98
2019-04-11T06:26:51.219Z,5.99
2019-04-11T06:27:50.728Z,5.96
2019-04-11T06:28:52.890Z,6.07
2019-04-11T06:29:50.755Z,6.02
2019-04-11T06:30:50.756Z,6.03
2019-04-11T06:31:51.612Z,6.02
2019-04-11T06:32:50.677Z,6.05
2019-04-11T06:33:51.025Z,5.96
2019-04-11T06:34:51.264Z,5.99
2019-04-11T06:35:50.648Z,5.98
2019-04-11T06:36:50.635Z,5.95
2019-04-11T06:37:50.649Z,5.88
2019-04-11T06:38:51.168Z,5.96
2019-04-11T06:39:51.568Z,5.88
2019-04-11T06:40:51.128Z,5.82
2019-04-11T06:41:50.652Z,5.80
2019-04-11T06:42:51.656Z,5.84
2019-04-11T06:43:50.595Z,5.75
2019-04-11T06:44:50.553Z,5.75
2019-04-11T06:45:50.540Z,5.73
2019-04-11T06:46:55.790Z,5.80
2019-04-11T06:47:51.540Z,5.84
2019-04-11T06:48:50.690Z,5.77
2019-04-11T06:49:50.980Z,5.88
2019-04-11T06:50:51.292Z,5.88
2019-04-11T06:51:50.556Z,5.88
2019-04-11T06:52:50.931Z,5.84
2019-04-11T06:53:50.525Z,5.84
2019-04-11T06:54:52.330Z,5.77
2019-04-11T06:55:50.958Z,5.72
2019-04-11T06:56:51.777Z,5.87
2019-04-11T06:57:50.415Z,5.80
2019-04-11T06:58:52.478Z,5.85
2019-04-11T06:59:50.424Z,5.85
2019-04-11T07:00:51.504Z,5.81
2019-04-11T07:01:50.880Z,5.89
2019-04-11T07:02:50.364Z,5.92
2019-04-11T07:03:51.048Z,5.87
2019-04-11T07:04:50.361Z,5.95
2019-04-11T07:05:51.043Z,5.87
2019-04-11T07:06:50.362Z,5.80
2019-04-11T07:07:51.495Z,5.91
2019-04-11T07:08:51.157Z,5.85
2019-04-11T07:09:50.290Z,5.87
2019-04-11T07:10:51.106Z,5.84
2019-04-11T07:11:50.699Z,5.78
2019-04-11T07:12:52.898Z,5.82
2019-04-11T07:13:50.271Z,5.84
2019-04-11T07:14:50.248Z,5.78
2019-04-11T07:15:50.593Z,6.00
2019-04-11T07:16:59.634Z,6.00
2019-04-11T07:17:52.449Z,6.06
2019-04-11T07:18:50.574Z,6.10
2019-04-11T07:19:51.486Z,6.17
2019-04-11T07:20:50.177Z,6.05
2019-04-11T07:21:50.369Z,6.07
2019-04-11T07:22:50.972Z,6.05
2019-04-11T07:23:51.359Z,6.06
2019-04-11T07:24:50.139Z,6.07
2019-04-11T07:25:50.155Z,6.18
2019-04-11T07:26:50.168Z,6.18
2019-04-11T07:27:50.709Z,6.14
2019-04-11T07:28:50.252Z,6.14
2019-04-11T07:29:50.719Z,6.18
2019-04-11T07:30:50.071Z,6.03
2019-04-11T07:31:50.413Z,6.07
2019-04-11T07:32:50.835Z,6.09
2019-04-11T07:33:50.046Z,6.15
2019-04-11T07:34:50.052Z,6.28
2019-04-11T07:35:50.805Z,6.17
2019-04-11T07:36:50.010Z,6.10
2019-04-11T07:37:51.088Z,6.18
2019-04-11T07:38:52.163Z,6.15
2019-04-11T07:39:49.978Z,6.06
2019-04-11T07:40:50.282Z,6.18
2019-04-11T07:41:50.055Z,6.34
2019-04-11T07:42:52.129Z,6.31
2019-04-11T07:43:50.079Z,6.33
2019-04-11T07:44:49.930Z,6.36
2019-04-11T07:45:49.918Z,6.31
2019-04-11T07:46:49.936Z,6.31
2019-04-11T07:47:50.428Z,6.31
2019-04-11T07:48:50.531Z,6.33
2019-04-11T07:49:52.616Z,6.42
2019-04-11T07:50:51.023Z,6.39
2019-04-11T07:51:50.789Z,6.46
2019-04-11T07:52:49.876Z,6.28
2019-04-11T07:53:50.385Z,6.37
2019-04-11T07:54:49.821Z,6.46
2019-04-11T07:55:50.985Z,6.43
2019-04-11T07:56:50.655Z,6.37
2019-04-11T07:57:49.792Z,6.28
2019-04-11T07:58:50.025Z,6.26
2019-04-11T07:59:49.769Z,6.37
2019-04-11T08:00:51.883Z,6.36
2019-04-11T08:01:50.631Z,6.42
2019-04-11T08:02:49.734Z,6.58
2019-04-11T08:03:49.721Z,6.60
2019-04-11T08:04:49.737Z,6.65
2019-04-11T08:05:50.201Z,6.68
2019-04-11T08:06:50.021Z,6.55
2019-04-11T08:07:49.693Z,6.55
2019-04-11T08:08:49.662Z,6.51
2019-04-11T08:09:50.656Z,6.64
2019-04-11T08:10:50.537Z,6.73
2019-04-11T08:11:49.853Z,6.57
2019-04-11T08:12:49.915Z,6.57
2019-04-11T08:13:53.000Z,6.62
2019-04-11T08:14:49.602Z,6.64
2019-04-11T08:15:50.231Z,6.64
2019-04-11T08:16:49.604Z,6.67
2019-04-11T08:17:50.110Z,6.75
2019-04-11T08:18:50.885Z,6.82
2019-04-11T08:19:49.560Z,6.83
2019-04-11T08:20:49.829Z,6.83
2019-04-11T08:21:50.410Z,6.94
2019-04-11T08:22:49.706Z,7.03
2019-04-11T08:23:49.502Z,6.94
2019-04-11T08:24:49.503Z,6.95
2019-04-11T08:25:49.506Z,6.97
2019-04-11T08:26:50.512Z,7.01
2019-04-11T08:27:56.531Z,6.93
2019-04-11T08:29:01.335Z,6.88
2019-04-11T08:29:51.544Z,6.90
2019-04-11T08:30:49.436Z,7.03
2019-04-11T08:31:49.440Z,7.01
2019-04-11T08:32:49.845Z,6.98
2019-04-11T08:33:49.400Z,6.86
2019-04-11T08:34:49.416Z,7.03
2019-04-11T08:35:51.980Z,6.98
2019-04-11T08:36:50.500Z,6.93
2019-04-11T08:37:49.371Z,6.93
2019-04-11T08:38:49.342Z,7.04
2019-04-11T08:39:49.334Z,7.29
2019-04-11T08:40:49.343Z,7.48
2019-04-11T08:41:49.675Z,7.54
2019-04-11T08:42:49.302Z,7.54
2019-04-11T08:43:49.307Z,7.77
2019-04-11T08:44:50.202Z,7.74
2019-04-11T08:45:49.269Z,7.77
2019-04-11T08:46:49.282Z,7.64
2019-04-11T08:47:54.591Z,7.58
2019-04-11T08:48:51.236Z,7.78
2019-04-11T08:49:50.176Z,7.73
2019-04-11T08:50:50.366Z,7.80
2019-04-11T08:51:49.605Z,8.04
2019-04-11T08:52:49.212Z,7.95
2019-04-11T08:53:49.183Z,8.01
2019-04-11T08:54:50.142Z,7.91
2019-04-11T08:55:55.322Z,7.75
2019-04-11T08:56:50.148Z,7.52
2019-04-11T08:57:49.880Z,7.55
2019-04-11T08:58:49.156Z,7.59
2019-04-11T08:59:49.452Z,7.48
2019-04-11T09:00:49.133Z,7.48
2019-04-11T09:01:49.097Z,7.33
2019-04-11T09:02:49.240Z,7.29
2019-04-11T09:04:00.856Z,7.36
2019-04-11T09:04:50.296Z,7.23
2019-04-11T09:05:49.347Z,7.23
2019-04-11T09:06:49.248Z,7.08
2019-04-11T09:07:49.834Z,7.00
2019-04-11T09:08:49.020Z,6.93
2019-04-11T09:09:49.028Z,7.05
2019-04-11T09:10:49.605Z,7.03
2019-04-11T09:11:49.108Z,6.93
2019-04-11T09:12:48.994Z,6.88
2019-04-11T09:13:49.461Z,6.85
2019-04-11T09:14:48.956Z,6.95
2019-04-11T09:15:48.946Z,6.98
2019-04-11T09:16:49.941Z,6.95
2019-04-11T09:17:59.055Z,7.04
2019-04-11T09:18:50.264Z,7.11
2019-04-11T09:19:49.384Z,6.95
2019-04-11T09:20:48.892Z,7.11
2019-04-11T09:21:48.888Z,7.04
2019-04-11T09:22:49.060Z,7.00
2019-04-11T09:23:48.857Z,7.01
2019-04-11T09:24:48.887Z,6.95
2019-04-11T09:25:51.714Z,7.11
2019-04-11T09:26:49.874Z,7.09
2019-04-11T09:27:49.053Z,7.23
2019-04-11T09:28:49.425Z,7.03
2019-04-11T09:29:48.797Z,7.13
2019-04-11T09:30:49.327Z,7.18
2019-04-11T09:31:49.475Z,7.27
2019-04-11T09:32:48.768Z,7.22
2019-04-11T09:33:49.100Z,7.13
2019-04-11T09:34:48.781Z,7.34
2019-04-11T09:35:49.236Z,7.29
2019-04-11T09:36:49.324Z,7.21
2019-04-11T09:37:49.635Z,7.12
2019-04-11T09:38:48.781Z,6.94
2019-04-11T09:39:48.694Z,6.91
2019-04-11T09:40:50.016Z,6.83
2019-04-11T09:41:48.989Z,6.80
2019-04-11T09:42:48.682Z,6.90
2019-04-11T09:43:48.652Z,6.91
2019-04-11T09:44:49.115Z,6.90
2019-04-11T09:45:48.629Z,7.00
2019-04-11T09:46:48.867Z,7.00
2019-04-11T09:47:49.758Z,7.12
2019-04-11T09:48:48.632Z,7.03
2019-04-11T09:50:39.027Z,7.03
2019-04-11T09:51:40.112Z,7.08
2019-04-11T09:52:39.040Z,7.26
2019-04-11T09:53:39.011Z,7.21
2019-04-11T09:54:40.011Z,7.21
2019-04-11T09:55:39.597Z,7.33
2019-04-11T09:56:39.681Z,7.39
2019-04-11T09:57:38.948Z,7.23
2019-04-11T09:58:39.915Z,7.11
2019-04-11T09:59:39.328Z,7.11
2019-04-11T10:00:38.968Z,7.05
2019-04-11T10:01:38.916Z,7.04
2019-04-11T10:02:39.699Z,7.18
2019-04-11T10:03:38.895Z,7.05
2019-04-11T10:04:39.485Z,7.30
2019-04-11T10:05:38.868Z,7.37
2019-04-11T10:06:38.960Z,7.31
2019-04-11T10:07:38.855Z,7.09
2019-04-11T10:08:39.663Z,6.94
2019-04-11T10:09:39.936Z,7.08
2019-04-11T10:10:40.738Z,6.97
2019-04-11T10:11:40.074Z,6.91
2019-04-11T10:12:38.815Z,7.00
2019-04-11T10:13:38.780Z,6.90
2019-04-11T10:14:39.809Z,6.83
2019-04-11T10:15:39.760Z,7.01
2019-04-11T10:16:38.751Z,6.93
2019-04-11T10:17:40.111Z,6.88
2019-04-11T10:18:40.692Z,7.00
2019-04-11T10:19:40.111Z,7.03
2019-04-11T10:20:38.710Z,7.08
2019-04-11T10:21:39.532Z,7.03
2019-04-11T10:22:38.685Z,7.13
2019-04-11T10:23:38.683Z,7.12
2019-04-11T10:24:38.851Z,7.11
2019-04-11T10:25:39.335Z,7.19
2019-04-11T10:26:38.646Z,7.34
2019-04-11T10:27:38.747Z,7.55
2019-04-11T10:28:39.566Z,7.37
2019-04-11T10:29:39.590Z,7.44
2019-04-11T10:30:39.812Z,7.49
2019-04-11T10:31:38.915Z,7.47
2019-04-11T10:32:39.288Z,7.36
2019-04-11T10:33:39.378Z,7.51
2019-04-11T10:34:38.560Z,7.40
2019-04-11T10:35:38.706Z,7.41
2019-04-11T10:36:39.069Z,7.31
2019-04-11T10:37:38.525Z,7.40
2019-04-11T10:38:38.519Z,7.22
2019-04-11T10:39:39.523Z,7.33
2019-04-11T10:40:38.503Z,7.51
2019-04-11T10:41:38.478Z,7.80
2019-04-11T10:42:39.042Z,7.98
2019-04-11T10:43:38.464Z,8.09
2019-04-11T10:44:38.935Z,8.07
2019-04-11T10:45:38.628Z,7.75
2019-04-11T10:46:39.587Z,7.77
2019-04-11T10:47:38.737Z,7.89
2019-04-11T10:48:40.926Z,8.03
2019-04-11T10:49:38.683Z,8.16
2019-04-11T10:50:38.384Z,8.10
2019-04-11T10:51:39.765Z,8.28
2019-04-11T10:52:38.479Z,8.13
2019-04-11T10:53:39.245Z,8.14
2019-04-11T10:54:38.809Z,8.17
2019-04-11T10:55:38.345Z,8.29
2019-04-11T10:56:39.205Z,8.09
2019-04-11T10:57:38.371Z,8.36
2019-04-11T10:58:38.302Z,8.71
2019-04-11T10:59:38.564Z,9.12
2019-04-11T11:00:38.322Z,9.29
2019-04-11T11:01:38.271Z,9.38
2019-04-11T11:02:38.259Z,9.23
2019-04-11T11:03:38.319Z,8.68
2019-04-11T11:04:38.874Z,8.57
2019-04-11T11:05:38.230Z,8.74
2019-04-11T11:06:38.242Z,9.14
2019-04-11T11:07:38.211Z,9.17
2019-04-11T11:08:38.194Z,9.35
2019-04-11T11:09:38.946Z,8.89
2019-04-11T11:10:38.173Z,8.74
2019-04-11T11:11:38.647Z,8.90
2019-04-11T11:12:38.268Z,9.16
2019-04-11T11:13:39.541Z,9.57
2019-04-11T11:14:38.672Z,9.82
2019-04-11T11:15:38.134Z,9.70
2019-04-11T11:16:42.844Z,9.52
2019-04-11T11:18:04.873Z,9.44
2019-04-11T11:19:07.507Z,9.63
2019-04-11T11:19:50.249Z,9.93
2019-04-11T11:20:45.456Z,10.51
2019-04-11T11:21:39.110Z,11.09
2019-04-11T11:22:40.469Z,11.13
2019-04-11T11:23:38.053Z,10.72
2019-04-11T11:24:40.303Z,10.46
2019-04-11T11:25:39.242Z,10.26
2019-04-11T11:26:39.020Z,10.61
2019-04-11T11:27:37.992Z,10.91
2019-04-11T11:28:38.729Z,11.41
2019-04-11T11:29:39.060Z,11.24
2019-04-11T11:30:37.957Z,11.41
2019-04-11T11:31:38.551Z,11.41
2019-04-11T11:32:37.935Z,11.24
2019-04-11T11:33:38.585Z,10.72
2019-04-11T11:34:38.845Z,10.44
2019-04-11T11:35:40.487Z,10.63
2019-04-11T11:36:38.151Z,11.00
2019-04-11T11:37:37.887Z,11.94
2019-04-11T11:38:37.879Z,12.22
2019-04-11T11:39:37.919Z,12.55
2019-04-11T11:40:40.540Z,12.19
2019-04-11T11:41:38.557Z,11.76
2019-04-11T11:42:38.663Z,12.66
2019-04-11T11:43:37.812Z,12.56
2019-04-11T11:44:37.806Z,11.94
2019-04-11T11:45:37.797Z,11.02
2019-04-11T11:46:38.291Z,10.52
2019-04-11T11:47:39.839Z,10.63
2019-04-11T11:48:37.762Z,10.77
2019-04-11T11:49:48.743Z,11.03
2019-04-11T11:50:39.196Z,11.42
2019-04-11T11:51:37.734Z,11.42
2019-04-11T11:52:37.721Z,11.51
2019-04-11T11:53:38.617Z,11.82
2019-04-11T11:54:37.793Z,11.45
2019-04-11T11:55:37.767Z,11.57
2019-04-11T11:56:38.116Z,11.76
2019-04-11T11:57:37.671Z,12.36
2019-04-11T11:58:37.655Z,12.52
2019-04-11T11:59:38.543Z,12.47
2019-04-11T12:00:38.845Z,12.84
2019-04-11T12:01:42.264Z,12.78
2019-04-11T12:02:38.995Z,12.71
2019-04-11T12:03:40.299Z,13.06
2019-04-11T12:04:39.032Z,12.69
2019-04-11T12:05:39.112Z,12.78
2019-04-11T12:06:38.779Z,13.32
2019-04-11T12:07:38.288Z,13.54
2019-04-11T12:08:37.548Z,12.89
2019-04-11T12:09:38.427Z,12.43
2019-04-11T12:10:37.620Z,11.94
2019-04-11T12:11:37.894Z,11.73
2019-04-11T12:12:38.032Z,11.94
2019-04-11T12:13:39.463Z,11.88
2019-04-11T12:14:39.955Z,11.95
2019-04-11T12:15:39.281Z,11.66
2019-04-11T12:16:37.458Z,11.49
2019-04-11T12:17:37.878Z,11.43
2019-04-11T12:18:40.288Z,11.70
2019-04-11T12:19:47.687Z,12.08
2019-04-11T12:20:39.420Z,12.18
2019-04-11T12:21:37.405Z,12.00
2019-04-11T12:22:37.399Z,11.61
2019-04-11T12:23:48.666Z,11.95
2019-04-11T12:24:38.660Z,12.70
2019-04-11T12:25:37.366Z,13.24
2019-04-11T12:26:37.910Z,13.01
2019-04-11T12:27:39.920Z,12.99
2019-04-11T12:28:38.654Z,12.74
2019-04-11T12:29:38.518Z,12.22
2019-04-11T12:30:37.477Z,12.03
2019-04-11T12:31:37.309Z,11.88
2019-04-11T12:32:37.301Z,11.59
2019-04-11T12:33:37.413Z,11.53
2019-04-11T12:34:37.270Z,11.59
2019-04-11T12:35:38.068Z,11.67
2019-04-11T12:36:41.923Z,11.64
2019-04-11T12:37:38.231Z,11.89
2019-04-11T12:38:37.225Z,11.91
2019-04-11T12:39:37.213Z,11.73
2019-04-11T12:40:37.206Z,11.42
2019-04-11T12:41:37.297Z,11.08
2019-04-11T12:42:37.184Z,11.31
2019-04-11T12:43:37.174Z,11.43
2019-04-11T12:44:37.161Z,11.71
2019-04-11T12:45:37.149Z,11.97
2019-04-11T12:46:37.138Z,12.10
2019-04-11T12:47:38.585Z,12.11
2019-04-11T12:48:37.120Z,12.11
2019-04-11T12:49:37.122Z,12.34
2019-04-11T12:50:37.106Z,12.15
2019-04-11T12:51:37.086Z,12.16
2019-04-11T12:52:37.079Z,11.94
2019-04-11T12:53:37.171Z,11.66
2019-04-11T12:54:37.056Z,11.60
2019-04-11T12:55:37.050Z,11.70
2019-04-11T12:56:37.046Z,11.85
2019-04-11T12:57:37.018Z,12.15
2019-04-11T12:58:37.011Z,12.51
2019-04-11T12:59:37.018Z,12.69
2019-04-11T13:00:36.992Z,12.71
2019-04-11T13:01:36.980Z,12.92
2019-04-11T13:02:36.967Z,12.80
2019-04-11T13:03:36.973Z,12.92
2019-04-11T13:04:36.944Z,12.98
2019-04-11T13:05:36.953Z,12.74
2019-04-11T13:06:36.925Z,12.63
2019-04-11T13:07:36.916Z,12.81
2019-04-11T13:08:36.926Z,12.65
2019-04-11T13:09:36.889Z,12.23
2019-04-11T13:10:36.884Z,11.78
2019-04-11T13:11:36.975Z,11.57
2019-04-11T13:12:36.860Z,11.56
2019-04-11T13:13:36.851Z,11.53
2019-04-11T13:14:36.940Z,11.86
2019-04-11T13:15:36.826Z,11.89
2019-04-11T13:16:36.819Z,11.76
2019-04-11T13:17:36.826Z,12.01
2019-04-11T13:18:36.798Z,12.22
2019-04-11T13:19:36.788Z,12.48