createdAt,value
2018-06-30T00:01:56.778Z,5.15
2018-06-30T00:04:26.226Z,4.70
2018-06-30T00:06:55.672Z,5.05
2018-06-30T00:09:24.734Z,4.90
2018-06-30T00:11:54.988Z,5.10
2018-06-30T00:14:24.311Z,4.35
2018-06-30T00:16:53.607Z,4.57
2018-06-30T00:19:22.909Z,4.22
2018-06-30T00:21:52.591Z,4.20
2018-06-30T00:24:21.982Z,4.68
2018-06-30T00:26:52.519Z,3.87
2018-06-30T00:29:23.199Z,4.25
2018-06-30T00:31:52.967Z,3.87
2018-06-30T00:34:24.501Z,4.40
2018-06-30T00:36:53.901Z,3.70
2018-06-30T00:39:23.439Z,3.67
2018-06-30T00:41:52.786Z,3.40
2018-06-30T00:44:22.488Z,3.50
2018-06-30T00:46:52.067Z,3.72
2018-06-30T00:49:22.784Z,3.70
2018-06-30T00:51:52.464Z,3.90
2018-06-30T00:54:22.212Z,3.70
2018-06-30T00:56:51.602Z,3.65
2018-06-30T00:59:21.415Z,3.60
2018-06-30T01:01:50.856Z,3.20
2018-06-30T01:04:21.245Z,3.35
2018-06-30T01:06:50.699Z,3.25
2018-06-30T01:09:20.332Z,3.62
2018-06-30T01:11:49.872Z,3.10
2018-06-30T01:14:19.420Z,2.95
2018-06-30T01:16:48.779Z,3.33
2018-06-30T01:19:18.417Z,3.10
2018-06-30T01:21:48.202Z,2.78
2018-06-30T01:24:17.779Z,3.47
2018-06-30T01:26:48.528Z,3.03
2018-06-30T01:29:18.226Z,2.85
2018-06-30T01:31:51.441Z,2.62
2018-06-30T01:34:21.754Z,2.65
2018-06-30T01:36:52.807Z,3.40
2018-06-30T01:39:22.619Z,2.62
2018-06-30T01:41:53.351Z,2.62
2018-06-30T01:44:22.833Z,2.60
2018-06-30T01:46:52.204Z,2.40
2018-06-30T01:49:21.558Z,2.17
2018-06-30T01:51:50.941Z,2.12
2018-06-30T01:54:20.670Z,1.85
2018-06-30T01:56:50.246Z,1.80
2018-06-30T01:59:19.811Z,1.48
2018-06-30T02:01:49.540Z,1.35
2018-06-30T02:04:19.018Z,1.30
2018-06-30T02:06:48.658Z,1.30
2018-06-30T02:09:18.841Z,1.50
2018-06-30T02:11:48.827Z,1.12
2018-06-30T02:14:18.562Z,1.33
2018-06-30T02:16:48.115Z,1.40
2018-06-30T02:19:18.938Z,1.30
2018-06-30T02:21:48.446Z,1.30
2018-06-30T02:24:18.964Z,1.35
2018-06-30T02:26:48.695Z,1.67
2018-06-30T02:29:18.074Z,1.42
2018-06-30T02:31:47.496Z,1.40
2018-06-30T02:34:17.080Z,1.20
2018-06-30T02:36:46.625Z,1.27
2018-06-30T02:39:16.254Z,1.30
2018-06-30T02:41:45.726Z,1.33
2018-06-30T02:44:15.134Z,1.52
2018-06-30T02:46:44.763Z,1.55
2018-06-30T02:49:14.444Z,1.60
2018-06-30T02:51:45.118Z,1.60
2018-06-30T02:54:15.295Z,1.70
2018-06-30T02:56:44.974Z,1.62
2018-06-30T02:59:14.504Z,1.60
2018-06-30T03:01:43.947Z,1.62
2018-06-30T03:04:13.435Z,1.70
2018-06-30T03:06:42.809Z,1.40
2018-06-30T03:09:12.089Z,1.48
2018-06-30T03:11:41.785Z,1.65
2018-06-30T03:14:11.360Z,1.40
2018-06-30T03:16:40.893Z,1.70
2018-06-30T03:19:10.385Z,1.58
2018-06-30T03:21:40.054Z,1.40
2018-06-30T03:24:09.381Z,1.62
2018-06-30T03:26:39.447Z,1.48
2018-06-30T03:29:09.496Z,1.30
2018-06-30T03:31:39.745Z,1.62
2018-06-30T03:34:09.130Z,1.50
2018-06-30T03:36:38.904Z,1.50
2018-06-30T03:39:08.700Z,1.62
2018-06-30T03:41:38.370Z,1.67
2018-06-30T03:44:08.139Z,1.48
2018-06-30T03:46:37.780Z,1.70
2018-06-30T03:49:07.519Z,1.60
2018-06-30T03:51:37.197Z,1.73
2018-06-30T03:54:08.176Z,1.60
2018-06-30T03:56:38.073Z,1.62
2018-06-30T03:59:07.434Z,1.52
2018-06-30T04:01:36.866Z,1.70
2018-06-30T04:04:07.635Z,1.70
2018-06-30T04:06:37.988Z,2.30
2018-06-30T04:09:09.396Z,2.17
2018-06-30T04:11:39.380Z,1.80
2018-06-30T04:14:09.693Z,1.90
2018-06-30T04:16:39.817Z,2.28
2018-06-30T04:19:09.251Z,1.90
2018-06-30T04:21:38.639Z,2.15
2018-06-30T04:24:08.430Z,2.20
2018-06-30T04:26:37.932Z,1.73
2018-06-30T04:29:07.499Z,1.90
2018-06-30T04:31:37.056Z,1.87
2018-06-30T04:34:06.420Z,2.08
2018-06-30T04:36:35.326Z,2.05
2018-06-30T04:39:05.378Z,2.10
2018-06-30T04:41:35.164Z,1.98
2018-06-30T04:44:04.597Z,1.70
2018-06-30T04:46:34.326Z,1.60
2018-06-30T04:49:03.947Z,2.00
2018-06-30T04:51:33.681Z,2.20
2018-06-30T04:54:04.137Z,1.70
2018-06-30T04:56:33.608Z,1.60
2018-06-30T04:59:02.913Z,1.80
2018-06-30T05:01:32.457Z,1.70
2018-06-30T05:04:01.992Z,1.62
2018-06-30T05:06:32.811Z,1.67
2018-06-30T05:09:03.534Z,1.87
2018-06-30T05:11:33.185Z,1.75
2018-06-30T05:14:02.984Z,1.87
2018-06-30T05:16:33.884Z,2.00
2018-06-30T05:19:03.716Z,1.80
2018-06-30T05:21:34.166Z,1.70
2018-06-30T05:24:05.776Z,1.70
2018-06-30T05:26:36.512Z,1.97
2018-06-30T05:29:06.133Z,1.73
2018-06-30T05:31:36.772Z,2.07
2018-06-30T05:34:06.595Z,2.40
2018-06-30T05:36:36.245Z,1.85
2018-06-30T05:39:06.176Z,2.10
2018-06-30T05:41:35.465Z,2.13
2018-06-30T05:44:05.008Z,2.40
2018-06-30T05:46:35.313Z,2.47
2018-06-30T05:49:06.232Z,2.40
2018-06-30T05:51:35.533Z,2.63
2018-06-30T05:54:05.079Z,2.60
2018-06-30T05:56:35.068Z,2.80
2018-06-30T05:59:04.714Z,3.20
2018-06-30T06:01:35.245Z,3.13
2018-06-30T06:04:06.529Z,2.90
2018-06-30T06:06:36.364Z,3.67
2018-06-30T06:09:06.380Z,3.20
2018-06-30T06:11:35.984Z,3.70
2018-06-30T06:14:06.089Z,3.50
2018-06-30T06:16:35.554Z,3.70
2018-06-30T06:19:05.161Z,4.53
2018-06-30T06:21:34.745Z,4.33
2018-06-30T06:24:04.510Z,4.40
2018-06-30T06:26:35.036Z,3.90
2018-06-30T06:29:05.640Z,4.63
2018-06-30T06:31:37.480Z,4.33
2018-06-30T06:34:08.181Z,4.60
2018-06-30T06:36:38.948Z,4.20
2018-06-30T06:39:09.832Z,5.10
2018-06-30T06:41:40.300Z,5.27
2018-06-30T06:44:10.496Z,4.73
2018-06-30T06:46:40.085Z,4.67
2018-06-30T06:49:09.192Z,4.47
2018-06-30T06:51:38.705Z,4.53
2018-06-30T06:54:08.312Z,4.37
2018-06-30T06:56:39.720Z,4.03
2018-06-30T06:59:10.179Z,5.00
2018-06-30T07:01:39.860Z,4.73
2018-06-30T07:04:09.372Z,4.27
2018-06-30T07:06:38.715Z,4.40
2018-06-30T07:09:08.653Z,4.83
2018-06-30T07:11:38.179Z,4.53
2018-06-30T07:14:07.764Z,4.90
2018-06-30T07:16:37.274Z,4.60
2018-06-30T07:19:06.853Z,4.40
2018-06-30T07:21:36.100Z,4.60
2018-06-30T07:24:05.864Z,4.50
2018-06-30T07:26:36.444Z,4.97
2018-06-30T07:29:06.158Z,4.60
2018-06-30T07:31:35.985Z,4.07
2018-06-30T07:34:05.211Z,4.93
2018-06-30T07:36:34.639Z,4.23
2018-06-30T07:39:04.606Z,4.50
2018-06-30T07:41:35.419Z,4.50
2018-06-30T07:44:05.684Z,5.17
2018-06-30T07:46:36.041Z,5.07
2018-06-30T07:49:05.328Z,4.53
2018-06-30T07:51:34.707Z,4.90
2018-06-30T07:54:04.151Z,4.87
2018-06-30T07:56:34.229Z,5.13
2018-06-30T07:59:03.947Z,5.07
2018-06-30T08:01:33.552Z,5.43
2018-06-30T08:04:04.366Z,5.13
2018-06-30T08:06:34.126Z,5.17
2018-06-30T08:09:04.209Z,6.20
2018-06-30T08:11:35.053Z,7.30
2018-06-30T08:14:04.346Z,6.90
2018-06-30T08:16:35.354Z,6.80
2018-06-30T08:19:04.996Z,6.83
2018-06-30T08:21:34.703Z,7.27
2018-06-30T08:24:04.949Z,7.00
2018-06-30T08:26:34.514Z,6.57
2018-06-30T08:29:04.037Z,6.73
2018-06-30T08:31:33.736Z,7.07
2018-06-30T08:34:03.264Z,7.00
2018-06-30T08:36:32.724Z,7.17
2018-06-30T08:39:02.996Z,6.70
2018-06-30T08:41:32.480Z,7.07
2018-06-30T08:44:01.877Z,6.50
2018-06-30T08:46:31.700Z,6.33
2018-06-30T08:49:01.180Z,6.50
2018-06-30T08:51:30.759Z,7.00
2018-06-30T08:54:00.563Z,6.30
2018-06-30T08:56:31.439Z,6.13
2018-06-30T08:59:00.881Z,5.77
2018-06-30T09:01:30.446Z,5.10
2018-06-30T09:03:59.879Z,5.07
2018-06-30T09:06:29.711Z,5.67
2018-06-30T09:08:59.700Z,5.70
2018-06-30T09:11:29.833Z,5.63
2018-06-30T09:14:00.073Z,5.97
2018-06-30T09:16:30.267Z,6.00
2018-06-30T09:19:00.951Z,6.03
2018-06-30T09:21:30.424Z,5.80
2018-06-30T09:24:00.313Z,6.60
2018-06-30T09:26:30.162Z,6.93
2018-06-30T09:28:59.512Z,6.60
2018-06-30T09:31:28.839Z,7.20
2018-06-30T09:33:58.346Z,6.43
2018-06-30T09:36:27.681Z,6.50
2018-06-30T09:38:57.366Z,6.90
2018-06-30T09:41:27.444Z,5.77
2018-06-30T09:43:58.727Z,6.67
2018-06-30T09:46:28.120Z,6.50
2018-06-30T09:48:57.776Z,5.90
2018-06-30T09:51:28.161Z,6.33
2018-06-30T09:53:57.706Z,6.20
2018-06-30T09:56:27.354Z,6.13
2018-06-30T09:58:57.902Z,5.67
2018-06-30T10:01:28.200Z,5.80
2018-06-30T10:03:57.814Z,5.90
2018-06-30T10:06:27.176Z,5.17
2018-06-30T10:08:57.596Z,5.40
2018-06-30T10:11:27.844Z,5.73
2018-06-30T10:13:57.490Z,5.83
2018-06-30T10:16:27.443Z,6.03
2018-06-30T10:18:57.151Z,5.63
2018-06-30T10:21:27.579Z,5.20
2018-06-30T10:23:57.011Z,5.40
2018-06-30T10:26:26.647Z,5.17
2018-06-30T10:28:56.064Z,5.80
2018-06-30T10:31:25.793Z,5.10
2018-06-30T10:33:55.446Z,5.67
2018-06-30T10:36:24.821Z,5.80
2018-06-30T10:38:54.383Z,5.73
2018-06-30T10:41:23.960Z,5.37
2018-06-30T10:43:53.264Z,5.10
2018-06-30T10:46:22.895Z,5.13
2018-06-30T10:48:52.232Z,5.03
2018-06-30T10:51:21.878Z,5.37
2018-06-30T10:53:51.764Z,5.53
2018-06-30T10:56:22.616Z,5.30
2018-06-30T10:58:52.329Z,5.20
2018-06-30T11:01:22.871Z,4.77
2018-06-30T11:03:52.189Z,5.20
2018-06-30T11:06:21.679Z,5.60
2018-06-30T11:08:51.135Z,5.30
2018-06-30T11:11:20.581Z,4.87
2018-06-30T11:13:50.205Z,5.30
2018-06-30T11:16:20.576Z,5.27
2018-06-30T11:18:50.892Z,5.30
2018-06-30T11:21:20.361Z,5.20
2018-06-30T11:23:49.772Z,5.17
2018-06-30T11:26:20.373Z,5.00
2018-06-30T11:28:50.672Z,4.47
2018-06-30T11:31:20.127Z,5.10
2018-06-30T11:33:49.765Z,5.30
2018-06-30T11:36:20.104Z,5.20
2018-06-30T11:38:49.661Z,4.63
2018-06-30T11:41:19.217Z,5.13
2018-06-30T11:43:48.764Z,5.10
2018-06-30T11:46:18.234Z,5.20
2018-06-30T11:48:48.447Z,5.00
2018-06-30T11:51:17.659Z,5.10
2018-06-30T11:53:47.024Z,5.00
2018-06-30T11:56:17.350Z,4.67
2018-06-30T11:58:47.116Z,4.87
2018-06-30T12:01:16.686Z,5.27
2018-06-30T12:03:46.618Z,4.90
2018-06-30T12:06:16.324Z,4.30
2018-06-30T12:08:46.324Z,5.07
2018-06-30T12:11:15.922Z,4.80
2018-06-30T12:13:45.277Z,4.80
2018-06-30T12:16:14.910Z,5.03
2018-06-30T12:18:44.201Z,4.80
2018-06-30T12:21:14.722Z,5.10
2018-06-30T12:23:43.981Z,4.73
2018-06-30T12:26:13.465Z,4.80
2018-06-30T12:28:42.936Z,4.90
2018-06-30T12:31:12.397Z,4.60
2018-06-30T12:33:42.239Z,4.77
2018-06-30T12:36:11.967Z,4.33
2018-06-30T12:38:42.139Z,4.60
2018-06-30T12:41:11.576Z,4.90
2018-06-30T12:43:41.222Z,4.43
2018-06-30T12:46:10.653Z,4.47
2018-06-30T12:48:41.080Z,4.67
2018-06-30T12:51:12.032Z,4.13
2018-06-30T12:53:42.536Z,4.40
2018-06-30T12:56:12.272Z,4.20
2018-06-30T12:58:41.864Z,4.90
2018-06-30T13:01:11.167Z,3.90
2018-06-30T13:03:41.001Z,4.40
2018-06-30T13:06:10.631Z,4.30
2018-06-30T13:08:40.056Z,4.20
2018-06-30T13:11:09.716Z,4.30
2018-06-30T13:13:40.235Z,4.47
2018-06-30T13:16:09.581Z,4.30
2018-06-30T13:18:39.110Z,4.27
2018-06-30T13:21:09.013Z,4.27
2018-06-30T13:23:38.380Z,4.33
2018-06-30T13:26:07.835Z,4.27
2018-06-30T13:28:37.342Z,4.50
2018-06-30T13:31:07.882Z,4.20
2018-06-30T13:33:37.376Z,4.30
2018-06-30T13:36:07.191Z,4.00
2018-06-30T13:38:37.479Z,4.20
2018-06-30T13:41:07.472Z,4.20
2018-06-30T13:43:38.456Z,4.07
2018-06-30T13:46:08.192Z,3.80
2018-06-30T13:48:39.451Z,5.00
2018-06-30T13:51:10.250Z,4.57
2018-06-30T13:53:40.279Z,4.63
2018-06-30T13:56:09.617Z,5.03
2018-06-30T13:58:39.290Z,5.50
2018-06-30T14:01:08.834Z,4.87
2018-06-30T14:03:38.484Z,5.33
2018-06-30T14:06:07.805Z,5.20
2018-06-30T14:08:37.420Z,5.20
2018-06-30T14:11:06.979Z,5.77
2018-06-30T14:13:36.273Z,5.53
2018-06-30T14:16:05.610Z,5.63
2018-06-30T14:18:35.667Z,6.20
2018-06-30T14:21:05.236Z,5.77
2018-06-30T14:23:35.104Z,5.70
2018-06-30T14:26:04.640Z,5.80
2018-06-30T14:28:34.248Z,6.07
2018-06-30T14:31:04.491Z,6.00
2018-06-30T14:33:33.754Z,5.80
2018-06-30T14:36:03.280Z,5.57
2018-06-30T14:38:33.025Z,5.23
2018-06-30T14:41:02.565Z,6.00
2018-06-30T14:43:33.287Z,5.07
2018-06-30T14:46:05.577Z,5.73
2018-06-30T14:48:36.504Z,5.80
2018-06-30T14:51:05.857Z,6.33
2018-06-30T14:53:35.420Z,6.53
2018-06-30T14:56:05.194Z,6.70
2018-06-30T14:58:35.280Z,6.07
2018-06-30T15:01:06.402Z,5.97
2018-06-30T15:03:36.148Z,6.23
2018-06-30T15:06:05.999Z,7.70
2018-06-30T15:08:36.624Z,8.87
2018-06-30T15:11:07.469Z,8.40
2018-06-30T15:13:38.236Z,9.90
2018-06-30T15:16:08.301Z,8.63
2018-06-30T15:18:38.584Z,9.82
2018-06-30T15:21:08.013Z,9.23
2018-06-30T15:23:37.906Z,10.50
2018-06-30T15:26:09.363Z,11.10
2018-06-30T15:28:38.986Z,11.27
2018-06-30T15:31:09.743Z,10.95
2018-06-30T15:33:39.157Z,11.35
2018-06-30T15:36:10.156Z,10.70
2018-06-30T15:38:40.077Z,10.30
2018-06-30T15:41:09.886Z,10.98
2018-06-30T15:43:39.491Z,10.88
2018-06-30T15:46:09.221Z,10.63
2018-06-30T15:48:38.897Z,10.52
2018-06-30T15:51:10.138Z,9.82
2018-06-30T15:53:39.772Z,10.13
2018-06-30T15:56:09.407Z,8.93
2018-06-30T15:58:40.020Z,7.90
2018-06-30T16:01:09.586Z,7.55
2018-06-30T16:03:38.846Z,8.27
2018-06-30T16:06:09.191Z,8.43
2018-06-30T16:08:38.734Z,6.80
2018-06-30T16:11:08.011Z,7.80
2018-06-30T16:13:37.438Z,7.55
2018-06-30T16:16:06.880Z,7.72
2018-06-30T16:18:37.112Z,7.32
2018-06-30T16:21:07.201Z,7.40
2018-06-30T16:23:36.633Z,7.25
2018-06-30T16:26:06.334Z,7.32
2018-06-30T16:28:35.871Z,6.40
2018-06-30T16:31:06.525Z,6.55
2018-06-30T16:33:36.312Z,6.83
2018-06-30T16:36:05.827Z,6.20
2018-06-30T16:38:35.360Z,6.80
2018-06-30T16:41:05.119Z,5.80
2018-06-30T16:43:34.715Z,6.10
2018-06-30T16:46:04.935Z,5.80
2018-06-30T16:48:35.823Z,6.68
2018-06-30T16:51:06.901Z,6.93
2018-06-30T16:53:37.116Z,5.10
2018-06-30T16:56:07.314Z,5.00
2018-06-30T16:58:36.705Z,5.27
2018-06-30T17:01:06.330Z,3.92
2018-06-30T17:03:35.677Z,3.75
2018-06-30T17:06:05.235Z,3.80
2018-06-30T17:08:35.937Z,2.83
2018-06-30T17:11:07.060Z,2.50
2018-06-30T17:13:36.711Z,2.23
2018-06-30T17:16:06.791Z,1.90
2018-06-30T17:18:36.339Z,2.20
2018-06-30T17:21:05.732Z,2.00
2018-06-30T17:23:35.816Z,1.80
2018-06-30T17:26:07.853Z,2.17
2018-06-30T17:28:38.172Z,2.07
2018-06-30T17:31:07.729Z,2.20
2018-06-30T17:33:37.466Z,2.03
2018-06-30T17:36:07.495Z,1.95
2018-06-30T17:38:36.884Z,1.97
2018-06-30T17:41:06.103Z,2.10
2018-06-30T17:43:38.025Z,2.10
2018-06-30T17:46:07.496Z,2.40
2018-06-30T17:48:38.329Z,1.83
2018-06-30T17:51:08.725Z,1.80
2018-06-30T17:53:38.187Z,1.83
2018-06-30T17:56:07.342Z,1.90
2018-06-30T17:58:36.780Z,1.87
2018-06-30T18:01:06.170Z,2.07
2018-06-30T18:03:35.920Z,1.70
2018-06-30T18:06:06.484Z,2.07
2018-06-30T18:08:35.862Z,1.90
2018-06-30T18:11:06.339Z,1.90
2018-06-30T18:13:36.186Z,1.90
2018-06-30T18:16:05.745Z,1.70
2018-06-30T18:18:35.273Z,1.90
2018-06-30T18:21:04.869Z,1.70
2018-06-30T18:23:33.941Z,1.40
2018-06-30T18:26:03.369Z,1.60
2018-06-30T18:28:33.293Z,1.63
2018-06-30T18:31:04.004Z,1.63
2018-06-30T18:33:34.116Z,1.80
2018-06-30T18:36:04.070Z,1.33
2018-06-30T18:38:33.815Z,1.60
2018-06-30T18:41:03.105Z,1.60
2018-06-30T18:43:32.926Z,1.58
2018-06-30T18:46:04.011Z,1.62
2018-06-30T18:48:33.424Z,1.67
2018-06-30T18:51:02.892Z,1.73
2018-06-30T18:53:32.582Z,1.92
2018-06-30T18:56:02.163Z,1.70
2018-06-30T18:58:32.108Z,1.70
2018-06-30T19:01:02.021Z,1.90
2018-06-30T19:03:31.873Z,1.70
2018-06-30T19:06:01.584Z,1.70
2018-06-30T19:08:31.216Z,2.07
2018-06-30T19:11:01.644Z,2.00
2018-06-30T19:13:31.350Z,1.83
2018-06-30T19:16:01.177Z,2.00
2018-06-30T19:18:30.912Z,2.10
2018-06-30T19:21:00.260Z,2.10
2018-06-30T19:23:30.037Z,2.13
2018-06-30T19:25:59.929Z,2.00
2018-06-30T19:28:29.249Z,1.90
2018-06-30T19:30:58.931Z,2.00
2018-06-30T19:33:28.516Z,2.13
2018-06-30T19:35:58.120Z,2.10
2018-06-30T19:38:27.692Z,2.33
2018-06-30T19:40:57.240Z,1.90
2018-06-30T19:43:26.860Z,2.00
2018-06-30T19:45:56.254Z,2.13
2018-06-30T19:48:25.964Z,3.03
2018-06-30T19:50:55.504Z,2.20
2018-06-30T19:53:25.142Z,1.70
2018-06-30T19:55:55.196Z,1.70
2018-06-30T19:58:24.671Z,1.77
2018-06-30T20:00:54.073Z,1.70
2018-06-30T20:03:23.660Z,1.40
2018-06-30T20:05:53.128Z,1.40
2018-06-30T20:08:22.892Z,1.80
2018-06-30T20:10:54.212Z,1.60
2018-06-30T20:13:23.756Z,1.60
2018-06-30T20:15:53.316Z,1.80
2018-06-30T20:18:22.958Z,1.30
2018-06-30T20:20:52.450Z,1.50
2018-06-30T20:23:23.630Z,1.27
2018-06-30T20:25:52.991Z,1.50
2018-06-30T20:28:22.662Z,1.40
2018-06-30T20:30:52.640Z,1.27
2018-06-30T20:33:22.252Z,1.30
2018-06-30T20:35:54.175Z,1.33
2018-06-30T20:38:23.463Z,1.17
2018-06-30T20:40:52.926Z,1.33
2018-06-30T20:43:23.319Z,1.27
2018-06-30T20:45:52.737Z,1.10
2018-06-30T20:48:22.501Z,1.40
2018-06-30T20:50:53.133Z,1.20
2018-06-30T20:53:23.097Z,1.20
2018-06-30T20:55:53.856Z,1.30
2018-06-30T20:58:23.408Z,1.30
2018-06-30T21:00:52.689Z,0.93
2018-06-30T21:03:22.416Z,1.12
2018-06-30T21:05:52.151Z,1.25
2018-06-30T21:08:21.476Z,1.23
2018-06-30T21:10:51.053Z,1.50
2018-06-30T21:13:20.329Z,1.12
2018-06-30T21:15:50.102Z,1.23
2018-06-30T21:18:19.799Z,1.35
2018-06-30T21:20:50.314Z,1.20
2018-06-30T21:23:19.800Z,1.37
2018-06-30T21:25:49.558Z,1.27
2018-06-30T21:28:18.850Z,1.20
2018-06-30T21:30:49.348Z,1.30
2018-06-30T21:33:19.561Z,1.20
2018-06-30T21:35:49.352Z,1.10
2018-06-30T21:38:19.188Z,1.30
2018-06-30T21:40:48.350Z,1.20
2018-06-30T21:43:17.983Z,1.40
2018-06-30T21:45:48.167Z,1.20
2018-06-30T21:48:18.617Z,1.37
2018-06-30T21:50:48.071Z,1.00
2018-06-30T21:53:18.372Z,1.27
2018-06-30T21:55:48.892Z,1.20
2018-06-30T21:58:18.796Z,1.02
2018-06-30T22:00:48.952Z,1.20
2018-06-30T22:03:20.034Z,1.45
2018-06-30T22:05:51.004Z,1.45
2018-06-30T22:08:20.310Z,1.30
2018-06-30T22:10:50.063Z,1.10
2018-06-30T22:13:20.829Z,1.20
2018-06-30T22:15:50.419Z,1.08
2018-06-30T22:18:19.674Z,1.40
2018-06-30T22:20:50.224Z,1.10
2018-06-30T22:23:20.006Z,1.05
2018-06-30T22:25:49.529Z,0.82
2018-06-30T22:28:19.228Z,1.10
2018-06-30T22:30:48.736Z,1.00
2018-06-30T22:33:18.225Z,0.90
2018-06-30T22:35:48.259Z,0.90
2018-06-30T22:38:18.768Z,0.90
2018-06-30T22:40:48.369Z,0.90
2018-06-30T22:43:17.971Z,1.10
2018-06-30T22:45:47.358Z,0.95
2018-06-30T22:48:16.905Z,0.90
2018-06-30T22:50:48.641Z,1.00
2018-06-30T22:53:18.262Z,1.50
2018-06-30T22:55:47.670Z,1.10
2018-06-30T22:58:17.241Z,1.00
2018-06-30T23:00:46.687Z,1.00
2018-06-30T23:03:16.293Z,1.00
2018-06-30T23:05:46.189Z,0.93
2018-06-30T23:08:16.374Z,0.80
2018-06-30T23:10:46.610Z,0.73
2018-06-30T23:13:16.145Z,0.70
2018-06-30T23:15:46.055Z,0.80
2018-06-30T23:18:17.624Z,1.55
2018-06-30T23:20:47.249Z,2.60
2018-06-30T23:23:20.230Z,1.40
2018-06-30T23:25:50.532Z,2.05
2018-06-30T23:28:21.707Z,2.58
2018-06-30T23:30:51.560Z,0.80
2018-06-30T23:33:21.524Z,0.90
2018-06-30T23:35:53.413Z,0.85
2018-06-30T23:38:24.775Z,0.80
2018-06-30T23:40:55.371Z,0.90
2018-06-30T23:43:26.926Z,0.80
2018-06-30T23:45:58.687Z,0.85
2018-06-30T23:48:32.541Z,0.80
2018-06-30T23:51:03.152Z,0.57
2018-06-30T23:53:32.978Z,0.80
2018-06-30T23:56:03.691Z,0.62
2018-06-30T23:58:33.093Z,0.73
