createdAt,value
2017-07-15T00:00:29.063Z,8.0
2017-07-15T00:01:30.723Z,8.0
2017-07-15T00:02:32.421Z,6.8
2017-07-15T00:03:34.054Z,7.6
2017-07-15T00:04:35.725Z,8.4
2017-07-15T00:05:37.375Z,7.9
2017-07-15T00:06:39.046Z,7.3
2017-07-15T00:07:40.702Z,7.4
2017-07-15T00:08:42.360Z,6.1
2017-07-15T00:09:44.037Z,6.1
2017-07-15T00:10:45.696Z,7.3
2017-07-15T00:11:47.350Z,7.5
2017-07-15T00:12:49.020Z,6.9
2017-07-15T00:13:50.680Z,7.2
2017-07-15T00:14:52.338Z,7.4
2017-07-15T00:15:53.998Z,7.0
2017-07-15T00:16:55.665Z,5.9
2017-07-15T00:17:57.330Z,5.7
2017-07-15T00:18:58.984Z,5.8
2017-07-15T00:20:00.635Z,7.0
2017-07-15T00:21:02.295Z,6.9
2017-07-15T00:22:03.953Z,6.7
2017-07-15T00:23:05.612Z,6.3
2017-07-15T00:24:07.270Z,6.6
2017-07-15T00:25:08.938Z,7.1
2017-07-15T00:26:10.582Z,6.2
2017-07-15T00:27:12.250Z,6.2
2017-07-15T00:28:13.905Z,6.3
2017-07-15T00:29:15.565Z,7.0
2017-07-15T00:30:17.228Z,7.6
2017-07-15T00:31:18.891Z,8.1
2017-07-15T00:32:20.554Z,7.9
2017-07-15T00:33:22.212Z,7.7
2017-07-15T00:34:23.865Z,8.4
2017-07-15T00:35:25.524Z,8.9
2017-07-15T00:36:27.181Z,9.3
2017-07-15T00:37:28.860Z,8.4
2017-07-15T00:38:30.542Z,7.6
2017-07-15T00:39:32.205Z,8.1
2017-07-15T00:40:33.861Z,8.1
2017-07-15T00:41:35.522Z,8.1
2017-07-15T00:42:37.175Z,7.2
2017-07-15T00:43:38.875Z,7.8
2017-07-15T00:44:40.528Z,8.3
2017-07-15T00:45:42.191Z,7.7
2017-07-15T00:46:43.852Z,7.9
2017-07-15T00:47:45.506Z,8.2
2017-07-15T00:48:47.182Z,8.2
2017-07-15T00:49:48.846Z,8.2
2017-07-15T00:50:50.509Z,8.1
2017-07-15T00:51:52.167Z,7.9
2017-07-15T00:52:53.834Z,8.4
2017-07-15T00:53:55.501Z,8.0
2017-07-15T00:54:57.162Z,7.5
2017-07-15T00:55:58.812Z,8.4
2017-07-15T00:57:00.474Z,8.5
2017-07-15T00:58:02.131Z,8.8
2017-07-15T00:59:03.912Z,9.2
2017-07-15T01:00:05.572Z,10.0
2017-07-15T01:01:07.235Z,9.9
2017-07-15T01:02:08.897Z,10.0
2017-07-15T01:03:10.581Z,10.2
2017-07-15T01:04:12.228Z,10.3
2017-07-15T01:05:13.885Z,10.8
2017-07-15T01:06:15.542Z,10.4
2017-07-15T01:07:17.202Z,10.6
2017-07-15T01:08:18.863Z,11.3
2017-07-15T01:09:20.517Z,11.3
2017-07-15T01:10:22.175Z,12.0
2017-07-15T01:11:23.836Z,12.0
2017-07-15T01:12:25.501Z,12.4
2017-07-15T01:13:27.159Z,12.3
2017-07-15T01:14:28.843Z,13.2
2017-07-15T01:15:30.503Z,13.4
2017-07-15T01:16:32.166Z,13.0
2017-07-15T01:17:33.830Z,13.3
2017-07-15T01:18:35.493Z,14.4
2017-07-15T01:19:37.149Z,12.6
2017-07-15T01:20:38.817Z,13.8
2017-07-15T01:21:40.483Z,14.9
2017-07-15T01:22:42.145Z,15.7
2017-07-15T01:23:43.796Z,15.1
2017-07-15T01:24:45.452Z,15.8
2017-07-15T01:25:47.105Z,14.9
2017-07-15T01:26:48.769Z,15.5
2017-07-15T01:27:50.423Z,16.2
2017-07-15T01:28:52.084Z,16.9
2017-07-15T01:29:53.797Z,15.6
2017-07-15T01:30:55.456Z,15.8
2017-07-15T01:31:57.116Z,15.6
2017-07-15T01:32:58.776Z,16.6
2017-07-15T01:34:00.436Z,15.8
2017-07-15T01:35:02.101Z,14.2
2017-07-15T01:36:03.757Z,15.6
2017-07-15T01:37:05.417Z,16.0
2017-07-15T01:38:07.073Z,15.7
2017-07-15T01:39:08.728Z,17.4
2017-07-15T01:40:10.381Z,16.3
2017-07-15T01:41:12.035Z,15.2
2017-07-15T01:42:13.705Z,15.6
2017-07-15T01:43:15.367Z,16.1
2017-07-15T01:44:17.029Z,15.2
2017-07-15T01:45:18.679Z,14.9
2017-07-15T01:46:20.345Z,15.1
2017-07-15T01:47:22.007Z,16.9
2017-07-15T01:48:23.663Z,16.1
2017-07-15T01:49:25.327Z,16.1
2017-07-15T01:50:27.003Z,18.0
2017-07-15T01:51:28.688Z,15.7
2017-07-15T01:52:30.348Z,15.8
2017-07-15T01:53:32.010Z,15.6
2017-07-15T01:54:33.671Z,15.9
2017-07-15T01:55:35.349Z,17.2
2017-07-15T01:56:37.006Z,17.4
2017-07-15T01:57:38.658Z,16.1
2017-07-15T01:58:40.317Z,15.4
2017-07-15T01:59:41.971Z,16.4
2017-07-15T02:00:43.640Z,16.4
2017-07-15T02:01:45.310Z,18.8
2017-07-15T02:02:46.972Z,18.9
2017-07-15T02:03:48.630Z,18.1
2017-07-15T02:04:50.294Z,19.2
2017-07-15T02:05:51.951Z,19.2
2017-07-15T02:06:53.615Z,18.4
2017-07-15T02:07:55.276Z,18.7
2017-07-15T02:08:56.941Z,19.2
2017-07-15T02:09:58.605Z,17.4
2017-07-15T02:11:00.266Z,18.9
2017-07-15T02:12:01.933Z,18.0
2017-07-15T02:13:03.600Z,18.9
2017-07-15T02:14:05.266Z,18.9
2017-07-15T02:15:06.922Z,18.0
2017-07-15T02:16:08.580Z,17.2
2017-07-15T02:17:10.238Z,15.0
2017-07-15T02:18:11.899Z,15.3
2017-07-15T02:19:13.560Z,16.1
2017-07-15T02:20:15.224Z,18.5
2017-07-15T02:21:16.881Z,17.9
2017-07-15T02:22:18.542Z,17.8
2017-07-15T02:23:20.203Z,17.0
2017-07-15T02:24:21.862Z,17.2
2017-07-15T02:25:23.534Z,15.7
2017-07-15T02:26:25.209Z,14.2
2017-07-15T02:27:26.858Z,14.5
2017-07-15T02:28:28.542Z,13.3
2017-07-15T02:29:30.191Z,13.3
2017-07-15T02:30:31.855Z,13.0
2017-07-15T02:31:33.515Z,14.1
2017-07-15T02:32:35.179Z,14.4
2017-07-15T02:33:36.841Z,14.5
2017-07-15T02:34:38.503Z,15.6
2017-07-15T02:35:40.162Z,14.9
2017-07-15T02:36:41.832Z,15.3
2017-07-15T02:37:43.490Z,14.2
2017-07-15T02:38:45.151Z,13.0
2017-07-15T02:39:46.809Z,14.8
2017-07-15T02:40:48.472Z,12.2
2017-07-15T02:41:50.136Z,14.1
2017-07-15T02:42:51.802Z,13.6
2017-07-15T02:43:53.459Z,15.0
2017-07-15T02:44:55.132Z,11.5
2017-07-15T02:45:56.794Z,12.7
2017-07-15T02:46:58.452Z,12.6
2017-07-15T02:48:00.116Z,14.4
2017-07-15T02:49:01.782Z,13.0
2017-07-15T02:50:03.433Z,13.9
2017-07-15T02:51:05.101Z,13.1
2017-07-15T02:52:06.764Z,12.9
2017-07-15T02:53:08.434Z,13.9
2017-07-15T02:54:10.807Z,14.0
2017-07-15T02:55:12.466Z,13.6
2017-07-15T02:56:14.130Z,12.7
2017-07-15T02:57:15.784Z,11.0
2017-07-15T02:58:17.450Z,12.3
2017-07-15T02:59:19.116Z,11.4
2017-07-15T03:00:20.783Z,12.8
2017-07-15T03:01:22.445Z,11.5
2017-07-15T03:02:24.158Z,10.8
2017-07-15T03:03:25.824Z,10.9
2017-07-15T03:04:27.484Z,11.1
2017-07-15T03:05:29.171Z,10.7
2017-07-15T03:06:30.837Z,10.8
2017-07-15T03:07:32.488Z,11.2
2017-07-15T03:08:34.146Z,10.7
2017-07-15T03:09:35.807Z,9.9
2017-07-15T03:10:37.492Z,11.1
2017-07-15T03:11:39.152Z,11.5
2017-07-15T03:12:40.809Z,10.9
2017-07-15T03:13:42.464Z,8.2
2017-07-15T03:14:44.123Z,9.3
2017-07-15T03:15:45.779Z,9.0
2017-07-15T03:16:47.439Z,9.6
2017-07-15T03:17:49.095Z,9.6
2017-07-15T03:18:50.754Z,10.2
2017-07-15T03:19:52.412Z,9.6
2017-07-15T03:20:54.074Z,10.4
2017-07-15T03:21:55.735Z,11.2
2017-07-15T03:22:57.396Z,9.8
2017-07-15T03:23:59.057Z,10.3
2017-07-15T03:25:00.724Z,11.2
2017-07-15T03:26:02.398Z,10.4
2017-07-15T03:27:04.062Z,9.9
2017-07-15T03:28:05.729Z,10.3
2017-07-15T03:29:07.394Z,10.1
2017-07-15T03:30:09.055Z,10.3
2017-07-15T03:31:10.712Z,11.3
2017-07-15T03:32:12.376Z,10.9
2017-07-15T03:33:14.036Z,11.3
2017-07-15T03:34:15.800Z,12.0
2017-07-15T03:35:17.464Z,10.9
2017-07-15T03:36:19.125Z,10.7
2017-07-15T03:37:20.782Z,10.3
2017-07-15T03:38:22.462Z,10.0
2017-07-15T03:39:24.133Z,11.6
2017-07-15T03:40:25.805Z,11.6
2017-07-15T03:41:27.469Z,12.2
2017-07-15T03:42:29.171Z,11.7
2017-07-15T03:43:30.834Z,11.1
2017-07-15T03:44:32.486Z,9.9
2017-07-15T03:45:34.148Z,10.7
2017-07-15T03:46:35.811Z,9.5
2017-07-15T03:47:37.476Z,10.3
2017-07-15T03:48:39.134Z,10.9
2017-07-15T03:49:40.794Z,10.9
2017-07-15T03:50:42.466Z,10.9
2017-07-15T03:51:44.134Z,10.7
2017-07-15T03:52:45.794Z,10.6
2017-07-15T03:53:47.463Z,11.8
2017-07-15T03:54:49.121Z,11.2
2017-07-15T03:55:50.782Z,11.5
2017-07-15T03:56:52.460Z,12.0
2017-07-15T03:57:54.125Z,11.1
2017-07-15T03:58:55.792Z,10.3
2017-07-15T03:59:57.449Z,9.3
2017-07-15T04:00:59.119Z,9.7
2017-07-15T04:02:00.787Z,10.3
2017-07-15T04:03:02.449Z,10.7
2017-07-15T04:04:04.108Z,9.3
2017-07-15T04:05:05.801Z,10.2
2017-07-15T04:06:07.473Z,10.6
2017-07-15T04:07:09.131Z,9.8
2017-07-15T04:08:10.859Z,10.1
2017-07-15T04:09:12.526Z,9.4
2017-07-15T04:10:14.188Z,9.9
2017-07-15T04:11:15.906Z,9.7
2017-07-15T04:12:17.570Z,7.9
2017-07-15T04:13:19.232Z,7.9
2017-07-15T04:14:20.896Z,8.2
2017-07-15T04:15:22.564Z,8.7
2017-07-15T04:16:24.218Z,8.3
2017-07-15T04:17:25.877Z,8.4
2017-07-15T04:18:27.539Z,8.7
2017-07-15T04:19:29.230Z,9.2
2017-07-15T04:20:30.900Z,8.1
2017-07-15T04:21:32.600Z,7.7
2017-07-15T04:22:34.263Z,9.7
2017-07-15T04:23:35.913Z,9.6
2017-07-15T04:24:37.579Z,8.9
2017-07-15T04:25:39.251Z,7.7
2017-07-15T04:26:40.909Z,7.9
2017-07-15T04:27:42.573Z,7.0
2017-07-15T04:28:44.232Z,6.9
2017-07-15T04:29:45.895Z,7.3
2017-07-15T04:30:47.572Z,7.9
2017-07-15T04:31:49.288Z,7.7
2017-07-15T04:32:50.943Z,8.4
2017-07-15T04:33:52.604Z,8.4
2017-07-15T04:34:54.266Z,8.6
2017-07-15T04:35:55.926Z,8.2
2017-07-15T04:36:57.591Z,7.8
2017-07-15T04:37:59.255Z,8.5
2017-07-15T04:39:00.914Z,7.2
2017-07-15T04:40:02.581Z,7.8
2017-07-15T04:41:04.242Z,7.7
2017-07-15T04:42:05.902Z,7.5
2017-07-15T04:43:07.574Z,9.0
2017-07-15T04:44:09.253Z,8.3
2017-07-15T04:45:10.909Z,8.3
2017-07-15T04:46:12.658Z,7.6
2017-07-15T04:47:14.194Z,8.4
2017-07-15T04:48:15.869Z,8.7
2017-07-15T04:49:17.542Z,9.4
2017-07-15T04:50:19.201Z,9.7
2017-07-15T04:51:20.868Z,8.7
2017-07-15T04:52:22.531Z,9.9
2017-07-15T04:53:24.232Z,9.4
2017-07-15T04:54:25.895Z,10.8
2017-07-15T04:55:27.556Z,10.4
2017-07-15T04:56:29.255Z,10.3
2017-07-15T04:57:30.918Z,11.0
2017-07-15T04:58:32.621Z,10.3
2017-07-15T04:59:34.250Z,10.7
2017-07-15T05:00:35.916Z,10.9
2017-07-15T05:01:37.577Z,10.6
2017-07-15T05:02:39.250Z,10.5
2017-07-15T05:03:40.916Z,9.8
2017-07-15T05:04:42.582Z,10.9
2017-07-15T05:05:44.250Z,11.1
2017-07-15T05:06:45.908Z,11.2
2017-07-15T05:07:47.575Z,10.8
2017-07-15T05:08:49.237Z,11.0
2017-07-15T05:09:50.902Z,11.9
2017-07-15T05:10:52.575Z,12.2
2017-07-15T05:11:54.252Z,11.8
2017-07-15T05:12:55.920Z,11.4
2017-07-15T05:13:57.577Z,12.2
2017-07-15T05:14:59.265Z,13.2
2017-07-15T05:16:00.920Z,13.0
2017-07-15T05:17:02.597Z,13.8
2017-07-15T05:18:04.276Z,13.4
2017-07-15T05:19:05.940Z,13.9
2017-07-15T05:20:07.610Z,13.5
2017-07-15T05:21:09.277Z,12.8
2017-07-15T05:22:10.935Z,13.8
2017-07-15T05:23:12.598Z,13.7
2017-07-15T05:24:14.261Z,15.0
2017-07-15T05:25:15.934Z,13.7
2017-07-15T05:26:17.603Z,13.0
2017-07-15T05:27:19.278Z,13.5
2017-07-15T05:28:20.939Z,13.4
2017-07-15T05:29:22.602Z,12.6
2017-07-15T05:30:24.269Z,13.1
2017-07-15T05:31:25.928Z,13.1
2017-07-15T05:32:27.601Z,12.6
2017-07-15T05:33:29.276Z,12.4
2017-07-15T05:34:31.038Z,12.3
2017-07-15T05:35:32.783Z,11.4
2017-07-15T05:36:34.449Z,11.2
2017-07-15T05:37:36.119Z,11.4
2017-07-15T05:38:37.774Z,11.7
2017-07-15T05:39:39.451Z,11.1
2017-07-15T05:40:41.115Z,10.8
2017-07-15T05:41:42.783Z,10.8
2017-07-15T05:42:44.450Z,11.2
2017-07-15T05:43:46.131Z,10.9
2017-07-15T05:44:47.797Z,11.4
2017-07-15T05:45:49.464Z,10.9
2017-07-15T05:46:51.150Z,10.8
2017-07-15T05:47:52.830Z,11.2
2017-07-15T05:48:54.495Z,9.5
2017-07-15T05:49:56.161Z,9.2
2017-07-15T05:50:57.830Z,9.3
2017-07-15T05:51:59.502Z,9.8
2017-07-15T05:53:01.164Z,9.9
2017-07-15T05:54:02.833Z,10.2
2017-07-15T05:55:04.508Z,9.2
2017-07-15T05:56:06.180Z,9.2
2017-07-15T05:57:07.844Z,9.3
2017-07-15T05:58:09.511Z,8.8
2017-07-15T05:59:11.189Z,8.4
2017-07-15T06:00:12.856Z,8.0
2017-07-15T06:01:14.513Z,10.2
2017-07-15T06:02:16.187Z,10.4
2017-07-15T06:03:17.852Z,10.4
2017-07-15T06:04:19.514Z,10.1
2017-07-15T06:05:21.187Z,10.0
2017-07-15T06:06:22.853Z,10.1
2017-07-15T06:07:24.513Z,10.4
2017-07-15T06:08:26.178Z,10.6
2017-07-15T06:09:27.848Z,10.8
2017-07-15T06:10:29.521Z,11.7
2017-07-15T06:11:31.178Z,11.4
2017-07-15T06:12:32.863Z,11.8
2017-07-15T06:13:34.534Z,11.6
2017-07-15T06:14:36.199Z,12.2
2017-07-15T06:15:37.862Z,10.2
2017-07-15T06:16:39.534Z,12.1
2017-07-15T06:17:41.226Z,11.6
2017-07-15T06:18:42.895Z,10.9
2017-07-15T06:19:44.562Z,12.4
2017-07-15T06:20:46.221Z,12.7
2017-07-15T06:21:47.935Z,12.3
2017-07-15T06:22:49.608Z,10.5
2017-07-15T06:23:51.272Z,12.3
2017-07-15T06:24:52.950Z,14.0
2017-07-15T06:25:54.619Z,13.5
2017-07-15T06:26:56.408Z,11.1
2017-07-15T06:27:58.055Z,12.2
2017-07-15T06:28:59.731Z,12.3
2017-07-15T06:30:01.386Z,13.0
2017-07-15T06:31:03.049Z,14.5
2017-07-15T06:32:04.723Z,15.3
2017-07-15T06:33:06.391Z,14.9
2017-07-15T06:34:08.118Z,14.7
2017-07-15T06:35:09.778Z,14.6
2017-07-15T06:36:11.441Z,14.8
2017-07-15T06:37:13.100Z,15.4
2017-07-15T06:38:14.767Z,15.1
2017-07-15T06:39:16.442Z,14.9
2017-07-15T06:40:18.110Z,15.9
2017-07-15T06:41:19.776Z,17.4
2017-07-15T06:42:21.444Z,14.5
2017-07-15T06:43:23.112Z,15.2
2017-07-15T06:44:24.796Z,15.6
2017-07-15T06:45:26.468Z,15.3
2017-07-15T06:46:28.119Z,14.5
2017-07-15T06:47:29.790Z,14.4
2017-07-15T06:48:31.448Z,12.8
2017-07-15T06:49:33.127Z,12.7
2017-07-15T06:50:34.798Z,13.0
2017-07-15T06:51:36.471Z,11.8
2017-07-15T06:52:38.127Z,13.6
2017-07-15T06:53:39.800Z,12.6
2017-07-15T06:54:41.646Z,12.2
2017-07-15T06:55:43.315Z,12.1
2017-07-15T06:56:44.995Z,10.9
2017-07-15T06:57:46.660Z,9.9
2017-07-15T06:58:48.625Z,9.4
2017-07-15T06:59:50.292Z,9.7
2017-07-15T07:00:52.033Z,8.8
2017-07-15T07:01:53.838Z,9.2
2017-07-15T07:02:55.536Z,9.4
2017-07-15T07:03:57.234Z,8.1
2017-07-15T07:04:58.904Z,8.4
2017-07-15T07:06:00.580Z,8.2
2017-07-15T07:07:02.248Z,6.8
2017-07-15T07:08:03.924Z,7.1
2017-07-15T07:09:05.629Z,7.0
2017-07-15T07:10:07.284Z,6.4
2017-07-15T07:11:08.959Z,6.6
2017-07-15T07:12:10.626Z,6.4
2017-07-15T07:13:12.292Z,6.8
2017-07-15T07:14:13.970Z,6.1
2017-07-15T07:15:15.635Z,6.3
2017-07-15T07:16:17.296Z,7.0
2017-07-15T07:17:18.971Z,6.9
2017-07-15T07:18:20.638Z,5.6
2017-07-15T07:19:22.318Z,5.9
2017-07-15T07:20:23.975Z,5.9
2017-07-15T07:21:25.647Z,5.8
2017-07-15T07:22:27.317Z,6.6
2017-07-15T07:23:29.011Z,6.3
2017-07-15T07:24:30.665Z,5.3
2017-07-15T07:25:32.343Z,6.2
2017-07-15T07:26:34.023Z,6.2
2017-07-15T07:27:35.698Z,6.1
2017-07-15T07:28:37.368Z,5.5
2017-07-15T07:29:39.043Z,5.9
2017-07-15T07:30:40.714Z,6.0
2017-07-15T07:31:42.385Z,5.4
2017-07-15T07:32:44.051Z,5.2
2017-07-15T07:33:45.724Z,5.9
2017-07-15T07:34:47.404Z,5.5
2017-07-15T07:35:49.080Z,6.4
2017-07-15T07:36:50.764Z,6.3
2017-07-15T07:37:52.441Z,7.0
2017-07-15T07:38:54.110Z,7.1
2017-07-15T07:39:55.793Z,6.5
2017-07-15T07:40:57.449Z,6.0
2017-07-15T07:41:59.240Z,6.4
2017-07-15T07:43:00.830Z,7.2
2017-07-15T07:44:02.510Z,6.4
2017-07-15T07:45:04.247Z,6.6
2017-07-15T07:46:05.914Z,6.5
2017-07-15T07:47:07.588Z,6.3
2017-07-15T07:48:09.250Z,6.9
2017-07-15T07:49:10.916Z,6.2
2017-07-15T07:50:12.584Z,7.4
2017-07-15T07:51:14.259Z,7.3
2017-07-15T07:52:15.919Z,6.8
2017-07-15T07:53:17.584Z,7.0
2017-07-15T07:54:19.248Z,7.5
2017-07-15T07:55:20.920Z,5.7
2017-07-15T07:56:22.585Z,6.9
2017-07-15T07:57:24.256Z,5.9
2017-07-15T07:58:25.928Z,6.0
2017-07-15T07:59:27.589Z,6.0
2017-07-15T08:00:29.279Z,6.0
2017-07-15T08:01:30.951Z,6.3
2017-07-15T08:02:32.614Z,6.6
2017-07-15T08:03:34.294Z,6.5
2017-07-15T08:04:35.960Z,6.3
2017-07-15T08:05:37.640Z,5.7
2017-07-15T08:06:39.309Z,5.9
2017-07-15T08:07:40.969Z,6.3
2017-07-15T08:08:42.634Z,5.4
2017-07-15T08:09:44.306Z,5.6
2017-07-15T08:10:45.978Z,5.6
2017-07-15T08:11:47.645Z,5.5
2017-07-15T08:12:49.319Z,5.3
2017-07-15T08:13:50.983Z,5.2
2017-07-15T08:14:52.684Z,5.3
2017-07-15T08:15:54.359Z,5.1
2017-07-15T08:16:56.039Z,5.4
2017-07-15T08:17:57.742Z,5.7
2017-07-15T08:18:59.409Z,5.8
2017-07-15T08:20:01.075Z,6.4
2017-07-15T08:21:02.744Z,5.8
2017-07-15T08:22:04.414Z,5.2
2017-07-15T08:23:06.085Z,6.2
2017-07-15T08:24:07.748Z,6.3
2017-07-15T08:25:09.458Z,5.6
2017-07-15T08:26:11.140Z,5.4
2017-07-15T08:27:12.823Z,6.0
2017-07-15T08:28:14.485Z,5.5
2017-07-15T08:29:16.147Z,5.9
2017-07-15T08:30:17.814Z,6.0
2017-07-15T08:31:19.481Z,6.1
2017-07-15T08:32:21.159Z,5.3
2017-07-15T08:33:22.823Z,4.9
2017-07-15T08:34:24.489Z,6.0
2017-07-15T08:35:26.157Z,6.0
2017-07-15T08:36:27.825Z,5.3
2017-07-15T08:37:29.496Z,5.3
2017-07-15T08:38:31.598Z,5.1
2017-07-15T08:39:33.242Z,5.5
2017-07-15T08:40:34.918Z,4.9
2017-07-15T08:41:36.613Z,5.2
2017-07-15T08:42:38.292Z,4.6
2017-07-15T08:43:39.957Z,5.1
2017-07-15T08:44:41.633Z,5.3
2017-07-15T08:45:43.298Z,4.6
2017-07-15T08:46:44.962Z,5.1
2017-07-15T08:47:46.642Z,4.7
2017-07-15T08:48:48.310Z,4.7
2017-07-15T08:49:49.982Z,4.5
2017-07-15T08:50:51.660Z,4.3
2017-07-15T08:51:53.352Z,4.9
2017-07-15T08:52:55.002Z,4.9
2017-07-15T08:53:56.677Z,4.6
2017-07-15T08:54:58.371Z,4.7
2017-07-15T08:56:00.047Z,4.6
2017-07-15T08:57:01.736Z,5.0
2017-07-15T08:58:03.402Z,4.8
2017-07-15T08:59:05.081Z,5.7
2017-07-15T09:00:06.759Z,6.1
2017-07-15T09:01:10.975Z,5.4
2017-07-15T09:02:14.745Z,4.9
2017-07-15T09:03:18.563Z,5.0
2017-07-15T09:04:21.318Z,4.5
2017-07-15T09:05:26.985Z,5.1
2017-07-15T09:06:32.276Z,5.6
2017-07-15T09:07:36.575Z,5.5
2017-07-15T09:08:41.124Z,4.8
2017-07-15T09:09:46.616Z,4.8
2017-07-15T09:10:50.213Z,5.5
2017-07-15T09:11:55.195Z,5.3
2017-07-15T09:13:03.009Z,5.3
2017-07-15T09:14:08.197Z,4.6
2017-07-15T09:15:13.520Z,4.8
2017-07-15T09:16:17.018Z,5.1
2017-07-15T09:17:23.735Z,4.4
2017-07-15T09:18:30.363Z,4.9
2017-07-15T09:19:31.871Z,4.9
2017-07-15T09:20:33.579Z,4.6
2017-07-15T09:21:35.317Z,4.3
2017-07-15T09:22:37.024Z,4.9
2017-07-15T09:23:38.772Z,4.7
2017-07-15T09:24:40.461Z,5.2
2017-07-15T09:25:42.173Z,4.4
2017-07-15T09:26:43.863Z,4.5
2017-07-15T09:27:45.561Z,4.3
2017-07-15T09:28:47.273Z,4.3
2017-07-15T09:29:48.964Z,4.0
2017-07-15T09:30:50.763Z,3.8
2017-07-15T09:31:52.560Z,3.7
2017-07-15T09:32:54.492Z,4.1
2017-07-15T09:33:56.259Z,3.8
2017-07-15T09:34:58.052Z,3.9
2017-07-15T09:35:59.854Z,3.8
2017-07-15T09:37:01.689Z,4.2
2017-07-15T09:38:03.391Z,4.7
2017-07-15T09:39:05.368Z,4.0
2017-07-15T09:40:07.315Z,3.5
2017-07-15T09:41:09.125Z,3.9
2017-07-15T09:42:11.040Z,3.9
2017-07-15T09:43:13.886Z,3.7
2017-07-15T09:44:15.681Z,3.7
2017-07-15T09:45:17.627Z,3.3
2017-07-15T09:46:19.527Z,3.2
2017-07-15T09:47:21.482Z,3.1
2017-07-15T09:48:23.447Z,3.3
2017-07-15T09:49:25.364Z,3.0
2017-07-15T09:50:27.294Z,3.8
2017-07-15T09:51:29.221Z,3.4
2017-07-15T09:52:32.011Z,3.2
2017-07-15T09:53:33.944Z,3.0
2017-07-15T09:54:35.763Z,3.5
2017-07-15T09:55:37.608Z,3.2
2017-07-15T09:56:39.503Z,3.2
2017-07-15T09:57:41.379Z,3.0
2017-07-15T09:58:43.297Z,3.0
2017-07-15T09:59:45.105Z,3.1
2017-07-15T10:00:46.896Z,2.9
2017-07-15T10:01:48.791Z,3.2
2017-07-15T10:02:50.578Z,3.3
2017-07-15T10:03:52.538Z,3.3
2017-07-15T10:04:54.418Z,3.6
2017-07-15T10:05:56.240Z,3.2
2017-07-15T10:06:57.997Z,3.2
2017-07-15T10:07:59.777Z,2.7
2017-07-15T10:09:01.575Z,3.1
2017-07-15T10:10:03.332Z,3.4
2017-07-15T10:11:05.061Z,3.3
2017-07-15T10:12:06.841Z,3.1
2017-07-15T10:13:08.694Z,3.6
2017-07-15T10:14:10.371Z,3.5
2017-07-15T10:15:12.162Z,3.8
2017-07-15T10:16:13.850Z,3.7
2017-07-15T10:17:15.590Z,3.4
2017-07-15T10:18:17.411Z,3.4
2017-07-15T10:19:19.173Z,3.6
2017-07-15T10:20:21.072Z,3.4
2017-07-15T10:21:23.037Z,3.8
2017-07-15T10:22:24.913Z,3.3
2017-07-15T10:23:26.657Z,3.6
2017-07-15T10:24:28.685Z,4.2
2017-07-15T10:25:30.535Z,3.6
2017-07-15T10:26:32.456Z,3.7
2017-07-15T10:27:34.823Z,3.1
2017-07-15T10:28:36.697Z,3.6
2017-07-15T10:29:38.600Z,3.4
2017-07-15T10:30:40.554Z,3.8
2017-07-15T10:31:42.370Z,3.6
2017-07-15T10:32:44.412Z,3.5
2017-07-15T10:33:46.365Z,3.4
2017-07-15T10:34:48.222Z,3.0
2017-07-15T10:35:50.000Z,2.9
2017-07-15T10:36:51.759Z,3.7
2017-07-15T10:37:55.111Z,3.5
2017-07-15T10:38:57.677Z,3.5
2017-07-15T10:39:59.370Z,3.2
2017-07-15T10:41:01.088Z,3.2
2017-07-15T10:42:02.824Z,3.7
2017-07-15T10:43:04.573Z,3.7
2017-07-15T10:44:06.370Z,3.8
2017-07-15T10:45:08.098Z,3.7
2017-07-15T10:46:10.193Z,3.3
2017-07-15T10:47:11.936Z,3.1
2017-07-15T10:48:13.689Z,3.5
2017-07-15T10:49:15.405Z,3.9
2017-07-15T10:50:17.130Z,4.2
2017-07-15T10:51:18.900Z,4.0
2017-07-15T10:52:20.634Z,3.7
2017-07-15T10:53:22.440Z,3.5
2017-07-15T10:54:24.396Z,3.3
2017-07-15T10:55:26.138Z,3.8
2017-07-15T10:56:28.532Z,3.2
2017-07-15T10:57:30.289Z,3.2
2017-07-15T10:58:32.017Z,3.5
2017-07-15T10:59:34.666Z,3.4
2017-07-15T11:00:36.439Z,3.4
2017-07-15T11:01:38.223Z,3.4
2017-07-15T11:02:39.917Z,3.1
2017-07-15T11:03:41.769Z,3.4
2017-07-15T11:04:43.529Z,3.6
2017-07-15T11:05:45.371Z,3.5
2017-07-15T11:06:47.123Z,3.5
2017-07-15T11:07:48.886Z,3.4
2017-07-15T11:08:50.641Z,3.4
2017-07-15T11:09:52.376Z,3.6
2017-07-15T11:10:54.118Z,4.0
2017-07-15T11:11:55.870Z,4.0
2017-07-15T11:12:57.669Z,3.9
2017-07-15T11:13:59.488Z,3.5
2017-07-15T11:15:01.282Z,4.0
2017-07-15T11:16:03.021Z,4.1
2017-07-15T11:17:04.845Z,3.7
2017-07-15T11:18:06.643Z,3.6
2017-07-15T11:19:08.433Z,3.7
2017-07-15T11:20:10.228Z,3.7
2017-07-15T11:21:11.993Z,3.6
2017-07-15T11:22:13.802Z,3.9
2017-07-15T11:23:15.544Z,3.6
2017-07-15T11:24:17.340Z,3.2
2017-07-15T11:25:19.120Z,3.7
2017-07-15T11:26:20.858Z,4.0
2017-07-15T11:27:22.669Z,3.8
2017-07-15T11:28:24.425Z,3.8
2017-07-15T11:29:27.787Z,3.4
2017-07-15T11:30:29.599Z,3.6
2017-07-15T11:31:31.436Z,3.4
2017-07-15T11:32:33.255Z,3.2
2017-07-15T11:33:35.084Z,3.9
2017-07-15T11:34:37.077Z,3.5
2017-07-15T11:35:38.953Z,3.4
2017-07-15T11:36:40.849Z,3.3
2017-07-15T11:37:42.670Z,3.2
2017-07-15T11:38:44.612Z,3.0
2017-07-15T11:39:46.518Z,3.2
2017-07-15T11:40:48.486Z,3.3
2017-07-15T11:41:51.466Z,3.5
2017-07-15T11:42:53.258Z,3.0
2017-07-15T11:43:55.013Z,3.2
2017-07-15T11:44:56.805Z,2.8
2017-07-15T11:45:58.611Z,3.3
2017-07-15T11:47:00.392Z,3.3
2017-07-15T11:48:02.204Z,3.4
2017-07-15T11:49:03.942Z,3.0
2017-07-15T11:50:05.718Z,3.4
2017-07-15T11:51:07.497Z,2.9
2017-07-15T11:52:09.350Z,3.2
2017-07-15T11:53:11.158Z,3.1
2017-07-15T11:54:12.921Z,3.3
2017-07-15T11:55:15.138Z,3.1
2017-07-15T11:56:16.891Z,3.0
2017-07-15T11:57:18.734Z,3.1
2017-07-15T11:58:20.658Z,2.9
2017-07-15T11:59:22.849Z,2.9
2017-07-15T12:00:24.632Z,3.0
2017-07-15T12:01:26.544Z,3.0
2017-07-15T12:02:28.602Z,3.0
2017-07-15T12:03:30.372Z,2.7
2017-07-15T12:04:32.193Z,2.9
2017-07-15T12:05:33.998Z,3.1
2017-07-15T12:06:35.749Z,3.0
2017-07-15T12:07:37.589Z,2.7
2017-07-15T12:08:39.369Z,3.1
2017-07-15T12:09:41.186Z,2.7
2017-07-15T12:10:43.013Z,3.0
2017-07-15T12:11:44.874Z,2.9
2017-07-15T12:12:46.663Z,2.9
2017-07-15T12:13:52.811Z,2.9
2017-07-15T12:14:54.594Z,2.7
2017-07-15T12:15:56.443Z,3.1
2017-07-15T12:16:58.191Z,2.5
2017-07-15T12:17:59.989Z,3.0
2017-07-15T12:19:01.751Z,2.7
2017-07-15T12:20:03.520Z,2.8
2017-07-15T12:21:05.329Z,2.4
2017-07-15T12:22:07.182Z,2.9
2017-07-15T12:23:08.950Z,3.2
2017-07-15T12:24:10.790Z,3.2
2017-07-15T12:25:13.355Z,3.2
2017-07-15T12:26:18.422Z,2.9
2017-07-15T12:27:21.694Z,3.1
2017-07-15T12:28:25.959Z,3.2
2017-07-15T12:29:28.667Z,3.1
2017-07-15T12:30:30.524Z,3.1
2017-07-15T12:31:33.956Z,2.8
2017-07-15T12:32:37.079Z,3.1
2017-07-15T12:33:40.949Z,3.3
2017-07-15T12:34:42.887Z,3.1
2017-07-15T12:35:51.534Z,3.0
2017-07-15T12:36:54.201Z,3.1
2017-07-15T12:37:56.241Z,3.2
2017-07-15T12:38:58.724Z,2.5
2017-07-15T12:40:00.675Z,2.4
2017-07-15T12:41:02.565Z,3.0
2017-07-15T12:42:04.495Z,2.3
2017-07-15T12:43:06.864Z,2.9
2017-07-15T12:44:08.785Z,2.9
2017-07-15T12:45:11.256Z,3.1
2017-07-15T12:46:13.073Z,3.2
2017-07-15T12:47:15.061Z,2.8
2017-07-15T12:48:17.785Z,3.0
2017-07-15T12:49:19.936Z,3.0
2017-07-15T12:50:22.890Z,2.8
2017-07-15T12:51:24.813Z,2.7
2017-07-15T12:52:27.558Z,2.5
2017-07-15T12:53:29.574Z,2.4
2017-07-15T12:54:31.967Z,2.7
2017-07-15T12:55:34.979Z,2.5
2017-07-15T12:56:38.378Z,2.1
2017-07-15T12:57:40.320Z,2.7
2017-07-15T12:58:42.625Z,2.7
2017-07-15T12:59:44.420Z,2.7
2017-07-15T13:00:53.056Z,2.4
2017-07-15T13:01:59.498Z,2.7
2017-07-15T13:03:01.421Z,2.4
2017-07-15T13:04:03.515Z,2.7
2017-07-15T13:05:05.396Z,2.6
2017-07-15T13:06:08.026Z,2.7
2017-07-15T13:07:09.832Z,2.8
2017-07-15T13:08:11.709Z,2.7
2017-07-15T13:09:16.850Z,2.3
2017-07-15T13:10:18.676Z,2.7
2017-07-15T13:11:20.546Z,2.6
2017-07-15T13:12:29.125Z,2.6
2017-07-15T13:14:00.324Z,2.6
2017-07-15T13:15:02.156Z,3.4
2017-07-15T13:16:14.681Z,2.8
2017-07-15T13:17:15.707Z,2.3
2017-07-15T13:18:17.605Z,2.7
2017-07-15T13:19:19.377Z,2.7
2017-07-15T13:21:38.142Z,2.7
2017-07-15T13:22:41.650Z,2.7
2017-07-15T13:23:43.329Z,2.7
2017-07-15T13:24:45.237Z,2.8
2017-07-15T13:25:47.031Z,2.9
2017-07-15T13:26:48.874Z,3.0
2017-07-15T13:27:50.826Z,2.7
2017-07-15T13:28:52.722Z,3.2
2017-07-15T13:29:54.560Z,3.2
2017-07-15T13:30:56.950Z,3.0
2017-07-15T13:31:58.775Z,3.2
2017-07-15T13:33:01.467Z,2.8
2017-07-15T13:34:12.191Z,2.7
2017-07-15T13:35:14.044Z,3.0
2017-07-15T13:36:25.278Z,3.0
2017-07-15T13:37:26.857Z,2.6
2017-07-15T13:38:29.372Z,3.1
2017-07-15T13:39:32.440Z,3.4
2017-07-15T13:40:34.588Z,3.3
2017-07-15T13:41:36.363Z,3.1
2017-07-15T13:42:43.718Z,2.8
2017-07-15T13:43:47.117Z,2.9
2017-07-15T13:44:48.262Z,3.7
2017-07-15T13:45:50.605Z,2.9
2017-07-15T13:46:52.409Z,3.0
2017-07-15T13:48:01.193Z,2.9
2017-07-15T13:49:02.896Z,3.0
2017-07-15T13:50:04.883Z,2.6
2017-07-15T13:51:07.596Z,3.0
2017-07-15T13:52:09.751Z,3.0
2017-07-15T13:53:20.781Z,2.8
2017-07-15T13:54:42.762Z,2.8
2017-07-15T13:55:44.649Z,3.1
2017-07-15T13:56:46.667Z,2.4
2017-07-15T13:57:49.393Z,3.0
2017-07-15T13:58:52.274Z,3.1
2017-07-15T13:59:54.329Z,2.4
2017-07-15T14:00:56.836Z,2.5
2017-07-15T14:01:58.672Z,2.8
2017-07-15T14:03:00.784Z,2.6
2017-07-15T14:04:02.905Z,2.4
2017-07-15T14:05:04.631Z,2.5