createdAt,value
2022-08-06T00:01:06.575Z,335.7
2022-08-06T00:02:49.964Z,335.7
2022-08-06T00:04:33.356Z,335.3
2022-08-06T00:06:16.758Z,336.3
2022-08-06T00:08:00.163Z,337
2022-08-06T00:09:43.555Z,333.4
2022-08-06T00:11:26.941Z,330.6
2022-08-06T00:14:53.431Z,328.1
2022-08-06T00:16:36.802Z,328.5
2022-08-06T00:18:20.206Z,330.5
2022-08-06T00:20:03.603Z,333.6
2022-08-06T00:21:46.992Z,331.5
2022-08-06T00:23:30.439Z,327
2022-08-06T00:25:13.803Z,325.4
2022-08-06T00:26:57.245Z,324.3
2022-08-06T00:30:23.689Z,324.3
2022-08-06T00:32:07.082Z,325.3
2022-08-06T00:33:50.471Z,326.1
2022-08-06T00:35:33.898Z,325.7
2022-08-06T00:37:17.243Z,326.1
2022-08-06T00:39:00.663Z,324.6
2022-08-06T00:40:44.036Z,323.7
2022-08-06T00:45:53.325Z,327.9
2022-08-06T00:47:36.683Z,328.4
2022-08-06T00:49:20.078Z,327.2
2022-08-06T00:51:03.463Z,325
2022-08-06T00:52:46.886Z,323
2022-08-06T00:54:30.249Z,325
2022-08-06T00:56:13.679Z,326
2022-08-06T00:57:57.059Z,325.7
2022-08-06T00:59:40.759Z,324.9
2022-08-06T01:01:24.158Z,326.3
2022-08-06T01:03:07.553Z,325.7
2022-08-06T01:04:50.950Z,324.3
2022-08-06T01:06:34.397Z,323.7
2022-08-06T01:08:17.733Z,323
2022-08-06T01:10:01.180Z,323
2022-08-06T01:11:44.801Z,323.6
2022-08-06T01:15:11.071Z,320.5
2022-08-06T01:16:54.504Z,319.7
2022-08-06T01:18:37.788Z,321.4
2022-08-06T01:20:21.215Z,321.2
2022-08-06T01:22:04.637Z,320.2
2022-08-06T01:23:47.981Z,317.6
2022-08-06T01:25:31.384Z,316.3
2022-08-06T01:27:14.766Z,317.6
2022-08-06T01:30:41.244Z,319.4
2022-08-06T01:32:24.649Z,320.8
2022-08-06T01:34:08.037Z,321.1
2022-08-06T01:35:51.421Z,322.1
2022-08-06T01:37:34.841Z,322.4
2022-08-06T01:39:18.216Z,321.8
2022-08-06T01:41:01.629Z,323
2022-08-06T01:42:45.012Z,321.2
2022-08-06T01:47:54.290Z,322.6
2022-08-06T01:49:37.661Z,326
2022-08-06T01:51:21.044Z,328.7
2022-08-06T01:53:04.449Z,327
2022-08-06T01:54:47.841Z,326.7
2022-08-06T01:56:31.229Z,326.6
2022-08-06T01:58:14.628Z,326.6
2022-08-06T01:59:58.022Z,326.8
2022-08-06T02:03:24.504Z,327
2022-08-06T02:05:07.893Z,328.6
2022-08-06T02:06:51.298Z,326.7
2022-08-06T02:08:34.712Z,326.5
2022-08-06T02:10:18.092Z,325.1
2022-08-06T02:12:01.479Z,322.6
2022-08-06T02:13:44.873Z,324.5
2022-08-06T02:15:28.263Z,322.7
2022-08-06T02:20:37.505Z,321.6
2022-08-06T02:22:20.912Z,320.6
2022-08-06T02:24:04.303Z,320.8
2022-08-06T02:25:47.715Z,320.8
2022-08-06T02:27:31.097Z,319.5
2022-08-06T02:29:14.501Z,319.7
2022-08-06T02:30:57.895Z,322.5
2022-08-06T02:32:41.289Z,321.7
2022-08-06T02:37:50.526Z,326
2022-08-06T02:39:33.929Z,325.7
2022-08-06T02:41:17.322Z,328
2022-08-06T02:43:00.722Z,328.6
2022-08-06T02:44:44.110Z,331.1
2022-08-06T02:46:27.508Z,331
2022-08-06T02:48:10.917Z,331.8
2022-08-06T02:49:54.294Z,329.4
2022-08-06T02:53:20.783Z,326.3
2022-08-06T02:55:04.183Z,325.7
2022-08-06T02:56:47.573Z,327.6
2022-08-06T02:58:30.971Z,327.3
2022-08-06T03:00:14.369Z,325.8
2022-08-06T03:01:57.755Z,325
2022-08-06T03:03:41.145Z,324.4
2022-08-06T03:05:24.597Z,321.8
2022-08-06T03:07:07.956Z,321.6
2022-08-06T03:08:51.659Z,320.6
2022-08-06T03:10:35.086Z,317.8
2022-08-06T03:12:18.453Z,317.4
2022-08-06T03:14:01.843Z,316.6
2022-08-06T03:15:45.236Z,317.5
2022-08-06T03:17:28.648Z,317.7
2022-08-06T03:19:12.029Z,317.4
2022-08-06T03:20:55.426Z,318.1
2022-08-06T03:22:38.825Z,318.8
2022-08-06T03:24:22.534Z,320.2
2022-08-06T03:26:05.968Z,320.3
2022-08-06T03:27:49.345Z,321.1
2022-08-06T03:29:32.722Z,321.3
2022-08-06T03:31:16.131Z,319.7
2022-08-06T03:32:59.512Z,317.5
2022-08-06T03:34:42.905Z,318
2022-08-06T03:36:26.311Z,318.5
2022-08-06T03:39:52.830Z,321.1
2022-08-06T03:41:36.179Z,320
2022-08-06T03:43:19.589Z,321.3
2022-08-06T03:45:02.973Z,323.4
2022-08-06T03:46:46.395Z,324.6
2022-08-06T03:48:29.779Z,323.1
2022-08-06T03:50:13.156Z,322.6
2022-08-06T03:51:56.549Z,320
2022-08-06T03:55:23.044Z,318.9
2022-08-06T03:57:06.427Z,316.3
2022-08-06T03:58:49.823Z,318.7
2022-08-06T04:00:33.219Z,320.3
2022-08-06T04:02:16.633Z,319.6
2022-08-06T04:04:00.022Z,318.1
2022-08-06T04:05:43.442Z,319.1
2022-08-06T04:07:26.847Z,318.3
2022-08-06T04:12:36.121Z,320
2022-08-06T04:14:19.444Z,320.3
2022-08-06T04:16:02.879Z,322
2022-08-06T04:17:46.274Z,320
2022-08-06T04:19:29.641Z,318.7
2022-08-06T04:21:13.038Z,317
2022-08-06T04:22:56.449Z,317.4
2022-08-06T04:24:39.831Z,318.3
2022-08-06T04:28:06.317Z,315.4
2022-08-06T04:29:49.714Z,316
2022-08-06T04:31:33.113Z,317.6
2022-08-06T04:33:16.516Z,315.1
2022-08-06T04:34:59.920Z,314.7
2022-08-06T04:36:43.297Z,313.8
2022-08-06T04:38:26.708Z,315
2022-08-06T04:40:10.090Z,316.7
2022-08-06T04:43:36.571Z,318.4
2022-08-06T04:45:19.968Z,318.3
2022-08-06T04:47:03.372Z,318.7
2022-08-06T04:48:46.772Z,317.1
2022-08-06T04:50:30.165Z,319.2
2022-08-06T04:52:13.546Z,322.6
2022-08-06T04:53:56.946Z,323.8
2022-08-06T04:55:40.346Z,323.7
2022-08-06T05:00:49.580Z,320
2022-08-06T05:02:32.990Z,317.1
2022-08-06T05:04:16.379Z,317.7
2022-08-06T05:05:59.778Z,317.2
2022-08-06T05:07:43.176Z,315.5
2022-08-06T05:09:26.583Z,315.5
2022-08-06T05:11:09.981Z,316.8
2022-08-06T05:12:53.370Z,317.2
2022-08-06T05:18:02.617Z,314.6
2022-08-06T05:19:46.026Z,313.5
2022-08-06T05:21:29.400Z,314
2022-08-06T05:23:12.810Z,313.5
2022-08-06T05:24:56.210Z,313
2022-08-06T05:26:39.607Z,313.3
2022-08-06T05:28:22.985Z,313.1
2022-08-06T05:30:06.399Z,313.5
2022-08-06T05:33:32.859Z,314.2
2022-08-06T05:35:16.263Z,312.7
2022-08-06T05:36:59.650Z,314.5
2022-08-06T05:38:43.058Z,313.5
2022-08-06T05:40:26.460Z,313.8
2022-08-06T05:42:09.871Z,313
2022-08-06T05:43:53.256Z,311.3
2022-08-06T05:45:36.649Z,310.6
2022-08-06T05:49:03.125Z,309.7
2022-08-06T05:50:46.502Z,308.2
2022-08-06T05:52:29.915Z,309
2022-08-06T05:54:13.312Z,312.4
2022-08-06T05:55:56.727Z,312.7
2022-08-06T05:57:40.106Z,313.7
2022-08-06T05:59:23.505Z,313.4
2022-08-06T06:01:06.917Z,313.6
2022-08-06T06:04:33.375Z,314.8
2022-08-06T06:06:16.764Z,316.7
2022-08-06T06:08:00.159Z,314.5
2022-08-06T06:09:43.557Z,313.5
2022-08-06T06:11:26.958Z,313.3
2022-08-06T06:13:10.439Z,313.3
2022-08-06T06:14:53.760Z,312.5
2022-08-06T06:16:37.162Z,312.6
2022-08-06T06:20:03.623Z,312.4
2022-08-06T06:21:47.039Z,311.3
2022-08-06T06:23:30.433Z,313.6
2022-08-06T06:26:57.229Z,315.1
2022-08-06T06:28:40.626Z,313.6
2022-08-06T06:30:24.005Z,312.4
2022-08-06T06:32:07.403Z,313.8
2022-08-06T06:35:33.882Z,314.1
2022-08-06T06:37:17.295Z,312.3
2022-08-06T06:39:00.680Z,311
2022-08-06T06:40:44.065Z,310.3
2022-08-06T06:42:27.451Z,312.1
2022-08-06T06:44:10.862Z,313.5
2022-08-06T06:45:54.278Z,314
2022-08-06T06:47:37.653Z,313.7
2022-08-06T06:51:04.130Z,314.8
2022-08-06T06:52:47.572Z,316.8
2022-08-06T06:54:30.936Z,316.1
2022-08-06T06:56:14.329Z,316
2022-08-06T06:57:57.726Z,315.8
2022-08-06T06:59:41.113Z,314.3
2022-08-06T07:01:24.509Z,314.3
2022-08-06T07:03:07.916Z,315.8
2022-08-06T07:06:34.394Z,313.3
2022-08-06T07:08:17.774Z,314.2
2022-08-06T07:10:01.178Z,313.7
2022-08-06T07:11:44.577Z,313.5
2022-08-06T07:13:27.986Z,313.7
2022-08-06T07:15:11.368Z,312.6
2022-08-06T07:16:54.773Z,311.5
2022-08-06T07:18:38.150Z,312
2022-08-06T07:22:04.657Z,311.5
2022-08-06T07:23:48.024Z,309.7
2022-08-06T07:25:31.427Z,310.5
2022-08-06T07:27:14.827Z,312.2
2022-08-06T07:28:58.218Z,310.8
2022-08-06T07:30:41.613Z,310.4
2022-08-06T07:32:25.026Z,310.7
2022-08-06T07:34:08.423Z,311.2
2022-08-06T07:37:34.898Z,313.3
2022-08-06T07:39:18.305Z,311.8
2022-08-06T07:41:01.683Z,311.1
2022-08-06T07:42:45.073Z,310.1
2022-08-06T07:44:28.494Z,310.1
2022-08-06T07:46:11.869Z,309.5
2022-08-06T07:47:55.277Z,309.8
2022-08-06T07:49:38.656Z,310
2022-08-06T07:54:47.913Z,308.7
2022-08-06T07:56:31.310Z,308.6
2022-08-06T07:58:14.706Z,310
2022-08-06T07:59:58.107Z,308.8
2022-08-06T08:01:41.506Z,309.5
2022-08-06T08:03:24.909Z,309
2022-08-06T08:05:08.300Z,307.3
2022-08-06T08:06:51.684Z,307.7
2022-08-06T08:10:18.166Z,310.4
2022-08-06T08:12:01.567Z,310.1
2022-08-06T08:13:44.960Z,313.4
2022-08-06T08:15:28.365Z,315.1
2022-08-06T08:17:11.761Z,315.1
2022-08-06T08:18:55.161Z,316.1
2022-08-06T08:20:38.537Z,316.1
2022-08-06T08:22:21.948Z,315.4
2022-08-06T08:25:48.421Z,313.3
2022-08-06T08:27:31.804Z,311.7
2022-08-06T08:29:15.220Z,312.1
2022-08-06T08:30:58.618Z,311.6
2022-08-06T08:32:41.997Z,311.8
2022-08-06T08:34:25.414Z,313
2022-08-06T08:36:08.802Z,312.6
2022-08-06T08:37:52.217Z,313.4
2022-08-06T08:41:18.676Z,315.5
2022-08-06T08:43:02.060Z,317.8
2022-08-06T08:44:45.464Z,319
2022-08-06T08:46:28.861Z,319
2022-08-06T08:48:12.270Z,319.3
2022-08-06T08:49:55.653Z,320
2022-08-06T08:51:39.053Z,320.7
2022-08-06T08:53:22.446Z,321.1
2022-08-06T08:56:48.930Z,321.8
2022-08-06T08:58:32.314Z,321.2
2022-08-06T09:00:15.720Z,319.2
2022-08-06T09:01:59.116Z,320.4
2022-08-06T09:03:42.507Z,320.7
2022-08-06T09:05:25.898Z,322.4
2022-08-06T09:07:09.298Z,322.5
2022-08-06T09:08:52.706Z,322.2
2022-08-06T09:12:19.182Z,322.1
2022-08-06T09:14:02.563Z,320
2022-08-06T09:15:45.977Z,318.8
2022-08-06T09:17:29.382Z,317.2
2022-08-06T09:19:12.755Z,313.5
2022-08-06T09:20:56.164Z,313.1
2022-08-06T09:22:39.565Z,315
2022-08-06T09:24:22.966Z,317
2022-08-06T09:27:49.451Z,317.4
2022-08-06T09:29:32.836Z,316.2
2022-08-06T09:31:16.245Z,317
2022-08-06T09:32:59.630Z,316.5
2022-08-06T09:34:43.017Z,316.1
2022-08-06T09:36:26.420Z,314.8
2022-08-06T09:38:09.814Z,314.6
2022-08-06T09:39:53.219Z,315.3
2022-08-06T09:43:19.685Z,316.7
2022-08-06T09:45:03.092Z,315.4
2022-08-06T09:46:46.476Z,315.2
2022-08-06T09:48:29.873Z,316.5
2022-08-06T09:50:13.280Z,319.7
2022-08-06T09:51:56.672Z,320.5
2022-08-06T09:53:40.076Z,322.2
2022-08-06T09:55:23.470Z,320.4
2022-08-06T09:58:49.960Z,318.5
2022-08-06T10:00:33.339Z,317.6
2022-08-06T10:02:16.737Z,318.3
2022-08-06T10:04:00.123Z,319.4
2022-08-06T10:05:43.533Z,319.2
2022-08-06T10:07:26.931Z,318.5
2022-08-06T10:09:10.322Z,322
2022-08-06T10:10:53.726Z,321.8
2022-08-06T10:14:20.197Z,318.7
2022-08-06T10:16:03.599Z,317
2022-08-06T10:17:46.986Z,316.7
2022-08-06T10:19:30.397Z,317.5
2022-08-06T10:21:13.787Z,320.8
2022-08-06T10:22:57.188Z,321.7
2022-08-06T10:24:40.579Z,321.6
2022-08-06T10:26:23.986Z,319
2022-08-06T10:29:50.464Z,319.2
2022-08-06T10:31:33.848Z,319.7
2022-08-06T10:33:17.251Z,322.2
2022-08-06T10:35:00.648Z,322.5
2022-08-06T10:36:44.069Z,322.3
2022-08-06T10:38:27.436Z,321.1
2022-08-06T10:40:10.847Z,354.6
2022-08-06T10:41:54.218Z,400.3
2022-08-06T10:47:03.483Z,403.5
2022-08-06T10:48:46.870Z,393.3
2022-08-06T10:50:30.266Z,382.1
2022-08-06T10:52:13.673Z,378.3
2022-08-06T10:53:57.066Z,375.4
2022-08-06T10:55:40.440Z,372.7
2022-08-06T10:57:23.862Z,366.4
2022-08-06T10:59:07.252Z,361.2
2022-08-06T11:02:33.716Z,353.8
2022-08-06T11:04:17.135Z,349.3
2022-08-06T11:06:00.517Z,345.7
2022-08-06T11:07:43.915Z,344.5
2022-08-06T11:09:27.323Z,340.8
2022-08-06T11:11:10.705Z,341.3
2022-08-06T11:12:54.093Z,341.2
2022-08-06T11:14:37.510Z,337.8
2022-08-06T11:18:03.977Z,334.6
2022-08-06T11:19:47.369Z,334.1
2022-08-06T11:21:30.774Z,334.3
2022-08-06T11:23:14.166Z,335
2022-08-06T11:24:57.553Z,334.8
2022-08-06T11:26:40.967Z,334.7
2022-08-06T11:28:24.343Z,335.6
2022-08-06T11:30:07.752Z,336.8
2022-08-06T11:33:34.217Z,334.6
2022-08-06T11:35:17.602Z,335.4
2022-08-06T11:37:01.002Z,335.4
2022-08-06T11:38:44.414Z,333.7
2022-08-06T11:40:27.801Z,333.1
2022-08-06T11:42:11.202Z,330.8
2022-08-06T11:43:54.597Z,328.4
2022-08-06T11:45:38.016Z,328.3
2022-08-06T11:49:04.460Z,320.7
2022-08-06T11:50:47.879Z,319.2
2022-08-06T11:52:31.249Z,317.5
2022-08-06T11:54:14.665Z,318.6
2022-08-06T11:55:58.098Z,320.6
2022-08-06T11:57:41.436Z,323
2022-08-06T11:59:24.837Z,327.3
2022-08-06T12:01:08.259Z,335.4
2022-08-06T12:02:51.934Z,392.9
2022-08-06T12:04:35.335Z,395.7
2022-08-06T12:06:18.738Z,390.3
2022-08-06T12:08:02.133Z,422.5
2022-08-06T12:09:45.536Z,437.3
2022-08-06T12:11:28.936Z,408.5
2022-08-06T12:13:12.317Z,396.1
2022-08-06T12:14:55.705Z,387.2
2022-08-06T12:20:04.971Z,360.8
2022-08-06T12:21:48.367Z,366.8
2022-08-06T12:23:31.755Z,366.7
2022-08-06T12:25:15.152Z,364.4
2022-08-06T12:26:58.538Z,355.6
2022-08-06T12:28:41.942Z,348.3
2022-08-06T12:30:25.331Z,342.8
2022-08-06T12:32:08.730Z,335.6
2022-08-06T12:33:52.430Z,330.6
2022-08-06T12:35:35.833Z,328.2
2022-08-06T12:37:19.220Z,326.1
2022-08-06T12:39:02.638Z,323.7
2022-08-06T12:40:46.033Z,322.2
2022-08-06T12:42:29.426Z,321.3
2022-08-06T12:44:12.837Z,324.1
2022-08-06T12:45:56.215Z,331.5
2022-08-06T12:49:22.702Z,331.1
2022-08-06T12:51:06.084Z,331.4
2022-08-06T12:52:49.487Z,331.1
2022-08-06T12:54:32.880Z,331.2
2022-08-06T12:56:16.266Z,331.1
2022-08-06T12:57:59.685Z,328.7
2022-08-06T12:59:43.050Z,328.1
2022-08-06T13:01:26.473Z,326.6
2022-08-06T13:04:52.942Z,319.4
2022-08-06T13:06:36.332Z,317.3
2022-08-06T13:08:19.724Z,316.6
2022-08-06T13:10:03.113Z,315.6
2022-08-06T13:11:46.511Z,316.7
2022-08-06T13:13:29.907Z,314.7
2022-08-06T13:15:13.302Z,315.7
2022-08-06T13:20:22.540Z,311.7
2022-08-06T13:22:05.936Z,315.3
2022-08-06T13:23:49.359Z,317.5
2022-08-06T13:25:32.726Z,316.4
2022-08-06T13:27:16.126Z,319.5
2022-08-06T13:28:59.522Z,321.8
2022-08-06T13:30:42.925Z,323.5
2022-08-06T13:32:26.312Z,327.2
2022-08-06T13:35:52.791Z,332.2
2022-08-06T13:37:36.193Z,334.3
2022-08-06T13:39:19.577Z,336.3
2022-08-06T13:41:02.980Z,336.3
2022-08-06T13:42:46.381Z,335.3
2022-08-06T13:44:29.778Z,337.3
2022-08-06T13:46:13.156Z,338.8
2022-08-06T13:47:56.562Z,340.5
2022-08-06T13:51:23.031Z,339.8
2022-08-06T13:53:06.420Z,340.8
2022-08-06T13:54:49.829Z,344.3
2022-08-06T13:56:33.257Z,345.7
2022-08-06T13:58:16.623Z,346.6
2022-08-06T14:00:00.013Z,345
2022-08-06T14:01:43.408Z,345.4
2022-08-06T14:03:26.811Z,347.1
2022-08-06T14:06:53.273Z,348
2022-08-06T14:08:36.682Z,352.7
2022-08-06T14:10:20.074Z,356.6
2022-08-06T14:12:03.474Z,356.6
2022-08-06T14:13:46.873Z,354.3
2022-08-06T14:15:30.250Z,353.8
2022-08-06T14:17:13.685Z,350.6
2022-08-06T14:18:57.051Z,348
2022-08-06T14:22:23.526Z,342.5
2022-08-06T14:24:06.950Z,339.1
2022-08-06T14:25:50.342Z,340.6
2022-08-06T14:27:33.720Z,340.5
2022-08-06T14:29:17.107Z,340.7
2022-08-06T14:31:00.520Z,344.8
2022-08-06T14:32:43.915Z,348.2
2022-08-06T14:34:27.304Z,350.4
2022-08-06T14:36:11.001Z,347.6
2022-08-06T14:37:54.389Z,346.3
2022-08-06T14:39:37.833Z,343.4
2022-08-06T14:41:21.206Z,339.7
2022-08-06T14:43:04.590Z,335.2
2022-08-06T14:44:47.990Z,330.1
2022-08-06T14:46:31.395Z,327.4
2022-08-06T14:48:14.767Z,325.5
2022-08-06T14:49:58.478Z,324.8
2022-08-06T14:51:41.867Z,324.8
2022-08-06T14:53:25.274Z,324.2
2022-08-06T14:55:08.665Z,322.3
2022-08-06T14:56:52.074Z,322.1
2022-08-06T14:58:35.455Z,323.6
2022-08-06T15:00:18.858Z,321.7
2022-08-06T15:02:02.255Z,322.5
2022-08-06T15:05:28.738Z,327
2022-08-06T15:07:12.110Z,325.5
2022-08-06T15:08:55.506Z,323.4
2022-08-06T15:10:38.901Z,323.2
2022-08-06T15:12:22.315Z,333.4
2022-08-06T15:14:05.704Z,336.2
2022-08-06T15:15:49.087Z,339.2
2022-08-06T15:20:58.353Z,369.6
2022-08-06T15:22:41.736Z,365.3
2022-08-06T15:24:25.137Z,362.1
2022-08-06T15:26:08.536Z,360.8
2022-08-06T15:27:51.920Z,359.1
2022-08-06T15:29:35.332Z,355.1
2022-08-06T15:31:18.726Z,349.5
2022-08-06T15:36:27.998Z,334.4
2022-08-06T15:38:11.362Z,333.6
2022-08-06T15:39:54.761Z,333
2022-08-06T15:41:38.156Z,331.8
2022-08-06T15:43:21.553Z,330.5
2022-08-06T15:45:04.949Z,328.5
2022-08-06T15:46:48.365Z,326.7
2022-08-06T15:48:31.749Z,325.8
2022-08-06T15:50:15.463Z,324.6
2022-08-06T15:51:58.842Z,325
2022-08-06T15:53:42.246Z,326.1
2022-08-06T15:55:25.635Z,328
2022-08-06T15:57:09.026Z,328.3
2022-08-06T15:58:52.423Z,331.3
2022-08-06T16:00:35.843Z,334.4
2022-08-06T16:02:19.220Z,334.6
2022-08-06T16:05:45.697Z,328.3
2022-08-06T16:07:29.092Z,327
2022-08-06T16:09:12.500Z,325.8
2022-08-06T16:10:55.881Z,322.8
2022-08-06T16:12:39.321Z,323
2022-08-06T16:14:22.686Z,325
2022-08-06T16:16:06.078Z,327.1
2022-08-06T16:17:49.475Z,329.3
2022-08-06T16:19:33.177Z,331.4
2022-08-06T16:21:16.580Z,331.6
2022-08-06T16:23:00.020Z,333.4
2022-08-06T16:24:43.386Z,334.3
2022-08-06T16:26:26.778Z,331.7
2022-08-06T16:28:10.163Z,329.8
2022-08-06T16:29:53.552Z,332.3
2022-08-06T16:31:36.953Z,333.4
2022-08-06T16:36:46.189Z,330.4
2022-08-06T16:38:29.580Z,331
2022-08-06T16:40:12.986Z,332.7
2022-08-06T16:41:56.381Z,330.1
2022-08-06T16:43:39.812Z,328.6
2022-08-06T16:45:23.177Z,334
2022-08-06T16:47:06.577Z,336.3
2022-08-06T16:48:49.970Z,336.7
2022-08-06T16:52:16.449Z,337.3
2022-08-06T16:53:59.852Z,336.4
2022-08-06T16:55:43.239Z,335.8
2022-08-06T16:57:26.647Z,337.1
2022-08-06T16:59:10.029Z,340.3
2022-08-06T17:00:53.431Z,340.6
2022-08-06T17:02:36.828Z,340
2022-08-06T17:04:20.214Z,337.6
2022-08-06T17:07:46.693Z,337.7
2022-08-06T17:09:30.099Z,337.2
2022-08-06T17:11:13.474Z,337
2022-08-06T17:12:56.877Z,334.8
2022-08-06T17:14:40.270Z,332.2
2022-08-06T17:16:23.663Z,332.4
2022-08-06T17:18:07.075Z,331.7
2022-08-06T17:19:50.487Z,334
2022-08-06T17:23:16.958Z,336.4
2022-08-06T17:25:00.354Z,336.7
2022-08-06T17:26:43.737Z,340.3
2022-08-06T17:28:27.119Z,341.1
2022-08-06T17:30:10.529Z,344.8
2022-08-06T17:31:53.923Z,345.8
2022-08-06T17:33:37.328Z,343.8
2022-08-06T17:35:20.711Z,338.6
2022-08-06T17:38:47.235Z,335.4
2022-08-06T17:40:30.608Z,332.8
2022-08-06T17:42:13.976Z,333.8
2022-08-06T17:43:57.388Z,334.8
2022-08-06T17:45:40.767Z,337.4
2022-08-06T17:47:24.163Z,338.3
2022-08-06T17:49:07.566Z,341.1
2022-08-06T17:50:50.974Z,342.1
2022-08-06T17:54:17.434Z,345
2022-08-06T17:56:00.826Z,346.1
2022-08-06T17:57:44.213Z,345.7
2022-08-06T17:59:27.612Z,342.5
2022-08-06T18:01:11.023Z,343
2022-08-06T18:02:54.402Z,342
2022-08-06T18:04:37.834Z,340.8
2022-08-06T18:06:21.205Z,342.3
2022-08-06T18:09:47.670Z,339.2
2022-08-06T18:11:31.082Z,341.1
2022-08-06T18:13:14.472Z,344.1
2022-08-06T18:14:57.872Z,348.5
2022-08-06T18:16:41.243Z,349.5
2022-08-06T18:18:24.643Z,352.3
2022-08-06T18:20:08.056Z,352.3
2022-08-06T18:21:51.458Z,352.7
2022-08-06T18:23:35.150Z,350.4
2022-08-06T18:25:18.547Z,349.4
2022-08-06T18:27:01.955Z,348.5
2022-08-06T18:28:45.361Z,348.5
2022-08-06T18:30:28.740Z,349.8
2022-08-06T18:32:12.127Z,348.8
2022-08-06T18:33:55.529Z,351.4
2022-08-06T18:35:38.932Z,350.5
2022-08-06T18:39:05.401Z,350.2
2022-08-06T18:40:48.811Z,351.5
2022-08-06T18:42:32.208Z,351.2
2022-08-06T18:44:15.601Z,349.2
2022-08-06T18:45:58.979Z,350.7
2022-08-06T18:47:42.429Z,350.1
2022-08-06T18:49:25.769Z,349.5
2022-08-06T18:54:35.060Z,352.5
2022-08-06T18:56:18.421Z,360.4
2022-08-06T18:58:01.825Z,380.3
2022-08-06T18:59:45.207Z,403.5
2022-08-06T19:01:28.658Z,415
2022-08-06T19:03:12.006Z,415.6
2022-08-06T19:04:55.408Z,414.2
2022-08-06T19:06:38.806Z,411.7
2022-08-06T19:10:05.286Z,403
2022-08-06T19:11:48.715Z,398.6
2022-08-06T19:13:32.067Z,391.8
2022-08-06T19:15:15.453Z,384.8
2022-08-06T19:16:58.864Z,378.2
2022-08-06T19:18:42.261Z,370
2022-08-06T19:20:25.664Z,365.1
2022-08-06T19:22:09.042Z,362.1
2022-08-06T19:25:35.531Z,360.8
2022-08-06T19:27:18.917Z,360.4
2022-08-06T19:29:02.340Z,360.5
2022-08-06T19:30:45.740Z,359.3
2022-08-06T19:32:29.123Z,357.4
2022-08-06T19:34:12.522Z,356.7
2022-08-06T19:35:55.905Z,354.7
2022-08-06T19:37:39.310Z,353
