createdAt,value
2019-04-04T00:00:27.833Z,3.80
2019-04-04T00:02:58.230Z,3.85
2019-04-04T00:05:28.593Z,3.37
2019-04-04T00:08:00.086Z,3.42
2019-04-04T00:10:32.835Z,3.45
2019-04-04T00:13:03.338Z,3.35
2019-04-04T00:15:33.677Z,3.52
2019-04-04T00:18:04.090Z,3.17
2019-04-04T00:20:34.475Z,3.30
2019-04-04T00:23:05.027Z,3.12
2019-04-04T00:25:40.272Z,3.58
2019-04-04T00:28:09.384Z,3.95
2019-04-04T00:30:39.750Z,3.75
2019-04-04T00:33:10.163Z,2.98
2019-04-04T00:35:40.547Z,3.25
2019-04-04T00:38:10.928Z,3.83
2019-04-04T00:40:41.953Z,3.92
2019-04-04T00:43:12.867Z,3.90
2019-04-04T00:45:43.250Z,4.20
2019-04-04T00:48:13.671Z,4.25
2019-04-04T00:50:44.090Z,3.95
2019-04-04T00:53:14.480Z,3.98
2019-04-04T00:55:45.115Z,4.58
2019-04-04T00:58:16.984Z,4.97
2019-04-04T01:00:47.376Z,4.72
2019-04-04T01:03:17.765Z,4.87
2019-04-04T01:05:48.187Z,4.72
2019-04-04T01:08:18.564Z,4.62
2019-04-04T01:10:49.812Z,4.47
2019-04-04T01:13:21.242Z,4.83
2019-04-04T01:15:52.664Z,5.22
2019-04-04T01:18:42.134Z,5.78
2019-04-04T01:21:12.520Z,4.53
2019-04-04T01:23:42.914Z,5.25
2019-04-04T01:26:13.317Z,5.15
2019-04-04T01:28:43.699Z,6.30
2019-04-04T01:31:14.982Z,5.92
2019-04-04T01:33:45.969Z,5.00
2019-04-04T01:36:16.363Z,5.17
2019-04-04T01:38:46.687Z,5.30
2019-04-04T01:41:17.039Z,5.28
2019-04-04T01:43:47.374Z,5.00
2019-04-04T01:46:17.697Z,5.10
2019-04-04T01:48:50.054Z,4.47
2019-04-04T01:51:20.219Z,4.60
2019-04-04T01:53:50.545Z,4.87
2019-04-04T01:56:20.937Z,4.08
2019-04-04T01:58:51.261Z,4.42
2019-04-04T02:01:21.584Z,5.25
2019-04-04T02:03:53.685Z,5.40
2019-04-04T02:06:24.009Z,4.47
2019-04-04T02:08:54.315Z,4.55
2019-04-04T02:11:24.709Z,4.10
2019-04-04T02:13:55.036Z,5.25
2019-04-04T02:16:25.385Z,4.47
2019-04-04T02:18:55.735Z,3.95
2019-04-04T02:21:28.511Z,4.15
2019-04-04T02:23:58.181Z,4.22
2019-04-04T02:26:28.534Z,4.10
2019-04-04T02:28:58.836Z,5.20
2019-04-04T02:31:32.289Z,5.15
2019-04-04T02:34:05.279Z,4.85
2019-04-04T02:36:34.661Z,5.70
2019-04-04T02:39:13.783Z,4.92
2019-04-04T02:41:47.512Z,5.10
2019-04-04T02:44:16.175Z,5.92
2019-04-04T02:46:46.555Z,5.67
2019-04-04T02:49:16.922Z,6.22
2019-04-04T02:51:47.271Z,6.72
2019-04-04T02:54:18.503Z,6.20
2019-04-04T02:56:48.832Z,6.12
2019-04-04T02:59:21.432Z,7.05
2019-04-04T03:01:51.260Z,6.55
2019-04-04T03:04:21.592Z,6.53
2019-04-04T03:06:51.919Z,5.50
2019-04-04T03:09:22.249Z,5.55
2019-04-04T03:11:53.988Z,8.58
2019-04-04T03:14:24.656Z,6.53
2019-04-04T03:16:56.909Z,6.78
2019-04-04T03:19:27.098Z,6.92
2019-04-04T03:21:57.454Z,7.35
2019-04-04T03:24:28.164Z,6.83
2019-04-04T03:26:58.448Z,7.72
2019-04-04T03:29:28.835Z,7.58
2019-04-04T03:31:59.116Z,7.20
2019-04-04T03:34:29.480Z,7.28
2019-04-04T03:36:59.779Z,7.58
2019-04-04T03:39:30.136Z,7.17
2019-04-04T03:42:00.444Z,7.37
2019-04-04T03:44:30.832Z,8.15
2019-04-04T03:47:01.163Z,7.47
2019-04-04T03:49:31.468Z,7.75
2019-04-04T03:52:02.621Z,7.22
2019-04-04T03:54:32.980Z,7.97
2019-04-04T03:57:03.382Z,7.65
2019-04-04T03:59:33.685Z,7.35
2019-04-04T04:02:04.072Z,5.80
2019-04-04T04:04:53.484Z,5.70
2019-04-04T04:07:23.847Z,6.22
2019-04-04T04:09:54.169Z,6.67
2019-04-04T04:12:24.454Z,6.25
2019-04-04T04:14:55.346Z,6.12
2019-04-04T04:17:25.731Z,6.55
2019-04-04T04:19:56.099Z,8.08
2019-04-04T04:22:26.411Z,7.62
2019-04-04T04:24:56.744Z,6.37
2019-04-04T04:27:27.112Z,7.97
2019-04-04T04:30:00.220Z,6.92
2019-04-04T04:32:29.539Z,6.22
2019-04-04T04:34:59.840Z,6.28
2019-04-04T04:37:30.155Z,6.50
2019-04-04T04:40:00.473Z,8.30
2019-04-04T04:42:30.812Z,7.78
2019-04-04T04:45:01.141Z,8.68
2019-04-04T04:47:31.441Z,8.23
2019-04-04T04:50:02.085Z,8.80
2019-04-04T04:52:32.398Z,9.63
2019-04-04T04:55:02.738Z,9.70
2019-04-04T04:57:34.445Z,10.40
2019-04-04T05:00:05.591Z,9.38
2019-04-04T05:02:35.940Z,10.45
2019-04-04T05:05:06.745Z,9.83
2019-04-04T05:07:38.688Z,9.50
2019-04-04T05:10:09.377Z,9.43
2019-04-04T05:12:39.762Z,10.30
2019-04-04T05:15:10.294Z,10.40
2019-04-04T05:17:42.017Z,10.78
2019-04-04T05:22:54.896Z,9.25
2019-04-04T05:25:25.942Z,9.50
2019-04-04T05:27:56.777Z,8.55
2019-04-04T05:30:27.663Z,8.70
2019-04-04T05:32:58.322Z,8.43
2019-04-04T05:35:29.227Z,9.35
2019-04-04T05:37:59.772Z,9.25
2019-04-04T05:40:30.754Z,9.68
2019-04-04T05:43:03.784Z,9.08
2019-04-04T05:45:33.972Z,8.78
2019-04-04T05:48:04.540Z,8.98
2019-04-04T05:50:35.092Z,9.75
2019-04-04T05:53:05.799Z,10.90
2019-04-04T05:55:36.405Z,10.10
2019-04-04T05:58:06.902Z,9.98
2019-04-04T06:00:39.674Z,9.73
2019-04-04T06:03:10.227Z,9.35
2019-04-04T06:05:41.052Z,9.85
2019-04-04T06:08:11.630Z,9.10
2019-04-04T06:10:42.329Z,11.83
2019-04-04T06:13:13.125Z,13.43
2019-04-04T06:15:43.668Z,15.32
2019-04-04T06:18:13.993Z,15.00
2019-04-04T06:20:44.316Z,14.18
2019-04-04T06:23:14.646Z,14.25
2019-04-04T06:25:45.032Z,13.40
2019-04-04T06:28:15.395Z,12.03
2019-04-04T06:30:45.756Z,14.07
2019-04-04T06:33:16.129Z,12.37
2019-04-04T06:35:47.845Z,12.75
2019-04-04T06:38:18.623Z,15.20
2019-04-04T06:40:49.074Z,13.25
2019-04-04T06:43:19.488Z,12.63
2019-04-04T06:45:49.802Z,12.70
2019-04-04T06:48:20.111Z,15.30
2019-04-04T06:50:50.498Z,13.78
2019-04-04T06:53:22.271Z,16.00
2019-04-04T06:55:52.840Z,14.83
2019-04-04T06:58:23.224Z,14.60
2019-04-04T07:00:53.544Z,14.13
2019-04-04T07:03:27.088Z,14.53
2019-04-04T07:05:55.980Z,13.78
2019-04-04T07:08:26.280Z,14.20
2019-04-04T07:10:58.281Z,13.45
2019-04-04T07:13:41.383Z,13.53
2019-04-04T07:16:06.698Z,12.95
2019-04-04T07:18:32.788Z,12.88
2019-04-04T07:21:03.737Z,13.05
2019-04-04T07:23:34.317Z,13.22
2019-04-04T07:26:05.052Z,12.82
2019-04-04T07:28:35.388Z,13.48
2019-04-04T07:31:05.772Z,16.50
2019-04-04T07:33:36.093Z,15.55
2019-04-04T07:36:06.655Z,14.23
2019-04-04T07:38:37.076Z,12.70
2019-04-04T07:41:08.470Z,14.95
2019-04-04T07:43:39.648Z,15.90
2019-04-04T07:46:16.916Z,14.25
2019-04-04T07:48:42.074Z,14.63
2019-04-04T07:51:13.440Z,13.08
2019-04-04T07:53:43.795Z,17.20
2019-04-04T07:56:16.499Z,14.70
2019-04-04T07:58:46.838Z,12.90
2019-04-04T08:01:17.163Z,12.13
2019-04-04T08:03:48.031Z,11.88
2019-04-04T08:06:18.393Z,11.48
2019-04-04T08:08:48.761Z,10.63
2019-04-04T08:11:19.143Z,11.03
2019-04-04T08:13:49.453Z,10.72
2019-04-04T08:16:19.818Z,9.70
2019-04-04T08:18:50.242Z,10.32
2019-04-04T08:21:20.698Z,9.35
2019-04-04T08:23:51.058Z,9.03
2019-04-04T08:26:21.503Z,8.88
2019-04-04T08:28:51.855Z,7.20
2019-04-04T08:31:22.297Z,9.28
2019-04-04T08:33:52.703Z,8.93
2019-04-04T08:36:24.145Z,8.45
2019-04-04T08:38:54.657Z,8.15
2019-04-04T08:41:27.373Z,8.10
2019-04-04T08:43:57.709Z,7.50
2019-04-04T08:46:28.101Z,8.75
2019-04-04T08:48:58.436Z,6.92
2019-04-04T08:51:28.786Z,5.70
2019-04-04T08:53:59.119Z,5.85
2019-04-04T08:56:29.522Z,4.45
2019-04-04T08:58:59.835Z,5.08
2019-04-04T09:01:30.152Z,5.10
2019-04-04T09:04:00.591Z,4.50
2019-04-04T09:06:30.951Z,5.83
2019-04-04T09:09:01.278Z,4.42
2019-04-04T09:11:32.087Z,3.62
2019-04-04T09:14:02.785Z,3.33
2019-04-04T09:16:33.353Z,3.10
2019-04-04T09:19:03.792Z,2.50
2019-04-04T09:21:34.184Z,2.35
2019-04-04T09:24:04.706Z,2.02
2019-04-04T09:26:35.048Z,1.55
2019-04-04T09:29:05.474Z,1.20
2019-04-04T09:31:35.959Z,1.27
2019-04-04T09:34:06.339Z,1.17
2019-04-04T09:36:36.766Z,0.95
2019-04-04T09:39:08.100Z,1.30
2019-04-04T09:41:38.449Z,0.82
2019-04-04T09:44:08.805Z,0.93
2019-04-04T09:46:39.178Z,0.80
2019-04-04T09:49:09.538Z,0.62
2019-04-04T09:51:39.957Z,0.62
2019-04-04T09:54:10.322Z,0.60
2019-04-04T09:56:40.665Z,0.35
2019-04-04T09:59:11.043Z,0.30
2019-04-04T10:01:41.446Z,0.20
2019-04-04T10:04:11.798Z,0.45
2019-04-04T10:06:42.146Z,0.50
2019-04-04T10:09:16.095Z,0.37
2019-04-04T10:11:44.844Z,0.45
2019-04-04T10:14:15.213Z,0.50
2019-04-04T10:16:45.573Z,0.40
2019-04-04T10:19:15.994Z,0.20
2019-04-04T10:21:46.466Z,0.30
2019-04-04T10:24:16.833Z,0.23
2019-04-04T10:26:47.629Z,0.20
2019-04-04T10:29:17.984Z,0.30
2019-04-04T10:31:48.468Z,0.25
2019-04-04T10:34:18.856Z,0.60
2019-04-04T10:36:49.239Z,0.35
2019-04-04T10:39:28.638Z,0.20
2019-04-04T10:41:51.644Z,0.30
2019-04-04T10:44:22.064Z,0.30
2019-04-04T10:46:52.436Z,0.40
2019-04-04T10:49:22.767Z,0.20
2019-04-04T10:51:53.098Z,0.47
2019-04-04T10:54:23.486Z,0.30
2019-04-04T10:56:53.934Z,0.23
2019-04-04T10:59:24.321Z,0.42
2019-04-04T11:01:54.836Z,0.20
2019-04-04T11:04:25.864Z,0.57
2019-04-04T11:06:56.187Z,0.20
2019-04-04T11:09:27.369Z,0.20
2019-04-04T11:11:57.688Z,0.20
2019-04-04T11:14:28.022Z,0.30
2019-04-04T11:16:58.536Z,0.20
2019-04-04T11:19:31.326Z,0.20
2019-04-04T11:22:00.950Z,0.60
2019-04-04T11:24:31.508Z,0.30
2019-04-04T11:27:01.972Z,0.33
2019-04-04T11:29:32.296Z,0.20
2019-04-04T11:32:02.651Z,0.40
2019-04-04T11:34:32.997Z,0.30
2019-04-04T11:37:03.329Z,0.40
2019-04-04T11:39:33.677Z,0.20
2019-04-04T11:42:04.006Z,0.20
2019-04-04T11:44:34.411Z,0.47
2019-04-04T11:47:04.763Z,0.30
2019-04-04T11:49:35.134Z,0.30
2019-04-04T11:52:05.497Z,0.20
2019-04-04T11:54:54.855Z,0.40
2019-04-04T11:57:25.188Z,0.20
2019-04-04T11:59:55.614Z,0.30
2019-04-04T12:02:27.520Z,0.20
2019-04-04T12:04:58.016Z,0.10
2019-04-04T12:07:28.372Z,0.25
2019-04-04T12:10:07.444Z,0.17
2019-04-04T12:12:30.948Z,0.20
2019-04-04T12:15:01.345Z,0.20
2019-04-04T12:17:31.712Z,0.35
2019-04-04T12:20:02.064Z,0.20
2019-04-04T12:22:32.375Z,0.15
2019-04-04T12:25:02.749Z,0.33
2019-04-04T12:27:33.137Z,0.20
2019-04-04T12:30:03.475Z,0.20
2019-04-04T12:32:33.905Z,0.10
2019-04-04T12:35:04.388Z,0.30
2019-04-04T12:37:34.805Z,0.20
2019-04-04T12:40:05.639Z,0.30
2019-04-04T12:42:35.994Z,0.30
2019-04-04T12:45:08.410Z,0.17
2019-04-04T12:47:38.799Z,0.20
2019-04-04T12:50:11.033Z,0.10
2019-04-04T12:52:41.382Z,0.10
2019-04-04T12:55:11.863Z,0.30
2019-04-04T12:57:42.273Z,0.57
2019-04-04T13:00:12.899Z,0.20
2019-04-04T13:02:44.249Z,0.10
2019-04-04T13:05:15.104Z,0.20
2019-04-04T13:07:45.448Z,0.10
2019-04-04T13:10:16.222Z,0.30
2019-04-04T13:12:46.554Z,0.40
2019-04-04T13:15:17.208Z,0.20
2019-04-04T13:17:47.582Z,0.20
2019-04-04T13:20:18.139Z,0.20
2019-04-04T13:22:48.608Z,0.20
2019-04-04T13:25:19.131Z,0.30
2019-04-04T13:27:49.713Z,0.47
2019-04-04T13:30:20.732Z,0.33
2019-04-04T13:32:51.309Z,0.37
2019-04-04T13:35:21.750Z,0.20
2019-04-04T13:37:52.404Z,0.30
2019-04-04T13:40:22.758Z,0.20
2019-04-04T13:42:53.528Z,0.20
2019-04-04T13:45:25.256Z,0.20
2019-04-04T13:47:56.119Z,0.20
2019-04-04T13:50:26.816Z,0.30
2019-04-04T13:52:57.175Z,0.25
2019-04-04T13:55:27.955Z,0.20
2019-04-04T13:57:59.048Z,0.33
2019-04-04T14:00:29.520Z,0.20
2019-04-04T14:02:59.963Z,0.20
2019-04-04T14:05:30.369Z,0.20
2019-04-04T14:08:01.416Z,0.20
2019-04-04T14:10:31.842Z,0.30
2019-04-04T14:13:02.302Z,0.20
2019-04-04T14:15:32.678Z,0.30
2019-04-04T14:18:07.630Z,0.20
2019-04-04T14:20:36.801Z,0.20
2019-04-04T14:23:07.126Z,0.20
2019-04-04T14:25:37.494Z,0.30
2019-04-04T14:28:07.863Z,0.30
2019-04-04T14:30:38.325Z,0.33
2019-04-04T14:33:08.823Z,0.40
2019-04-04T14:35:39.246Z,0.53
2019-04-04T14:38:09.572Z,0.42
2019-04-04T14:40:39.907Z,0.45
2019-04-04T14:43:10.313Z,0.50
2019-04-04T14:45:40.734Z,0.37
2019-04-04T14:48:11.720Z,0.30
2019-04-04T14:50:42.122Z,0.50
2019-04-04T14:53:12.514Z,0.37
2019-04-04T14:55:42.877Z,0.30
2019-04-04T14:58:13.237Z,0.40
2019-04-04T15:00:43.575Z,0.40
2019-04-04T15:03:13.968Z,0.40
2019-04-04T15:05:44.361Z,0.55
2019-04-04T15:08:14.708Z,0.50
2019-04-04T15:10:45.043Z,0.88
2019-04-04T15:13:15.424Z,1.00
2019-04-04T15:16:15.652Z,0.50
2019-04-04T15:18:46.239Z,0.70
2019-04-04T15:21:17.065Z,0.88
2019-04-04T15:23:47.388Z,0.50
2019-04-04T15:26:17.883Z,0.88
2019-04-04T15:28:48.429Z,1.37
2019-04-04T15:31:18.729Z,1.02
2019-04-04T15:33:50.481Z,2.60
2019-04-04T15:36:21.409Z,1.00
2019-04-04T15:38:51.735Z,0.70
2019-04-04T15:41:22.088Z,0.93
2019-04-04T15:43:52.492Z,1.05
2019-04-04T15:46:22.878Z,1.30
2019-04-04T15:48:53.249Z,1.27
2019-04-04T15:51:23.636Z,1.17
2019-04-04T15:53:53.948Z,1.07
2019-04-04T15:56:24.317Z,1.92
2019-04-04T15:58:54.656Z,1.27
2019-04-04T16:01:24.974Z,1.65
2019-04-04T16:03:55.388Z,1.77
2019-04-04T16:06:25.770Z,1.67
2019-04-04T16:08:56.121Z,1.82
2019-04-04T16:11:26.500Z,1.60
2019-04-04T16:13:56.866Z,1.55
2019-04-04T16:16:27.196Z,1.35
2019-04-04T16:18:57.674Z,1.90
2019-04-04T16:21:28.019Z,1.50
2019-04-04T16:23:58.396Z,2.08
2019-04-04T16:26:30.545Z,1.50
2019-04-04T16:29:00.973Z,1.72
2019-04-04T16:31:34.270Z,3.72
2019-04-04T16:34:03.354Z,2.70
2019-04-04T16:36:33.695Z,1.57
2019-04-04T16:39:07.574Z,2.22
2019-04-04T16:41:37.988Z,1.72
2019-04-04T16:44:08.674Z,1.65
2019-04-04T16:46:39.144Z,1.20
2019-04-04T16:49:09.532Z,1.67
2019-04-04T16:51:39.890Z,2.90
2019-04-04T16:54:10.291Z,0.85
2019-04-04T16:56:40.675Z,0.78
2019-04-04T16:59:11.079Z,1.00
2019-04-04T17:01:41.411Z,0.85
2019-04-04T17:04:11.765Z,1.90
2019-04-04T17:06:42.160Z,0.93
2019-04-04T17:09:12.490Z,2.02
2019-04-04T17:11:42.864Z,1.45
2019-04-04T17:14:13.283Z,1.45
2019-04-04T17:16:43.606Z,1.15
2019-04-04T17:19:14.145Z,1.15
2019-04-04T17:21:44.469Z,1.52
2019-04-04T17:24:14.780Z,0.90
2019-04-04T17:26:45.260Z,1.67
2019-04-04T17:29:15.645Z,1.60
2019-04-04T17:31:45.970Z,0.93
2019-04-04T17:34:17.003Z,1.75
2019-04-04T17:36:47.961Z,1.52
2019-04-04T17:39:18.374Z,2.15
2019-04-04T17:41:50.803Z,2.35
2019-04-04T17:44:20.803Z,2.12
2019-04-04T17:46:51.649Z,1.42
2019-04-04T17:49:22.114Z,3.02
2019-04-04T17:51:52.644Z,2.42
2019-04-04T17:54:23.474Z,1.37
2019-04-04T17:56:53.945Z,0.90
2019-04-04T17:59:24.274Z,0.50
2019-04-04T18:01:54.662Z,1.20
2019-04-04T18:04:25.197Z,0.78
2019-04-04T18:06:55.510Z,1.85
2019-04-04T18:09:31.736Z,2.52
2019-04-04T18:11:58.053Z,2.92
2019-04-04T18:14:28.437Z,2.92
2019-04-04T18:16:58.828Z,3.30
2019-04-04T18:19:29.169Z,2.70
2019-04-04T18:21:59.521Z,3.40
2019-04-04T18:24:29.912Z,2.37
2019-04-04T18:27:00.286Z,2.58
2019-04-04T18:29:30.688Z,2.55
2019-04-04T18:32:01.084Z,2.77
2019-04-04T18:34:31.446Z,2.65
2019-04-04T18:37:02.962Z,2.27
2019-04-04T18:39:33.367Z,2.77
2019-04-04T18:42:03.747Z,3.20
2019-04-04T18:44:34.143Z,2.60
2019-04-04T18:47:04.487Z,2.33
2019-04-04T18:49:34.850Z,2.05
2019-04-04T18:52:05.190Z,2.08
2019-04-04T18:54:35.650Z,2.40
2019-04-04T18:57:06.290Z,2.00
2019-04-04T18:59:36.646Z,2.52
2019-04-04T19:02:07.300Z,2.55
2019-04-04T19:04:37.919Z,2.12
2019-04-04T19:07:08.514Z,2.58
2019-04-04T19:09:38.992Z,2.58
2019-04-04T19:12:09.640Z,2.67
2019-04-04T19:14:40.685Z,2.50
2019-04-04T19:17:11.214Z,2.45
2019-04-04T19:19:41.589Z,2.20
2019-04-04T19:22:12.114Z,2.87
2019-04-04T19:24:42.583Z,2.15
2019-04-04T19:27:13.142Z,2.37
2019-04-04T19:29:43.583Z,2.50
2019-04-04T19:32:14.129Z,2.95
2019-04-04T19:34:44.678Z,2.52
2019-04-04T19:37:15.174Z,3.22
2019-04-04T19:39:45.609Z,2.33
2019-04-04T19:42:16.117Z,2.60
2019-04-04T19:44:53.066Z,2.65
2019-04-04T19:47:18.641Z,2.55
2019-04-04T19:49:50.202Z,2.50
2019-04-04T19:52:20.587Z,2.27
2019-04-04T19:54:50.991Z,3.20
2019-04-04T19:57:21.389Z,3.85
2019-04-04T19:59:51.794Z,3.22
2019-04-04T20:02:22.154Z,4.15
2019-04-04T20:04:52.627Z,3.83
2019-04-04T20:07:23.116Z,3.65
2019-04-04T20:09:53.536Z,3.70
2019-04-04T20:12:24.123Z,4.22
2019-04-04T20:14:54.561Z,3.77
2019-04-04T20:17:24.976Z,4.17
2019-04-04T20:19:55.458Z,4.05
2019-04-04T20:22:25.744Z,5.10
2019-04-04T20:24:57.518Z,4.90
2019-04-04T20:27:28.043Z,4.12
2019-04-04T20:30:01.922Z,5.37
2019-04-04T20:32:32.298Z,4.00
2019-04-04T20:35:02.746Z,3.75
2019-04-04T20:37:33.169Z,3.65
2019-04-04T20:40:03.817Z,5.47
2019-04-04T20:42:56.381Z,5.15
2019-04-04T20:45:28.054Z,5.60
2019-04-04T21:14:58.720Z,5.08
2019-04-04T21:21:01.916Z,5.33
2019-04-04T21:24:05.760Z,5.85
2019-04-04T22:56:14.278Z,9.10
2019-04-04T22:59:40.104Z,8.78
2019-04-04T23:03:27.532Z,8.48
2019-04-04T23:07:08.159Z,9.18
