createdAt,value
2022-09-30T00:03:37.617Z,97676.25
2022-09-30T00:05:34.821Z,97682.22
2022-09-30T00:06:38.834Z,97680.63
2022-09-30T00:09:22.690Z,97681.91
2022-09-30T00:17:47.409Z,97679.59
2022-09-30T00:31:33.907Z,97676.13
2022-09-30T00:33:00.868Z,97679.28
2022-09-30T02:04:33.307Z,97719.13
2022-09-30T02:08:51.999Z,97712.41
2022-09-30T02:17:35.851Z,97726.09
2022-09-30T02:20:36.145Z,97716.50
2022-09-30T02:29:19.371Z,97712.09
2022-09-30T02:31:14.590Z,97715.41
2022-09-30T02:33:16.910Z,97717.03
2022-09-30T02:49:13.955Z,97710.84
2022-09-30T02:51:34.427Z,97706.19
2022-09-30T02:57:55.679Z,97721.66
2022-09-30T02:59:29.287Z,97722.31
2022-09-30T03:00:53.891Z,97723.03
2022-09-30T03:08:21.708Z,97725.72
2022-09-30T03:27:54.953Z,97720.22
2022-09-30T03:29:08.224Z,97725.13
2022-09-30T03:30:27.177Z,97719.63
2022-09-30T04:02:06.208Z,97760.69
2022-09-30T04:31:12.231Z,97765.31
2022-09-30T04:32:17.439Z,97761.56
2022-09-30T04:33:21.846Z,97762.22
2022-09-30T04:34:29.209Z,97766.19
2022-09-30T04:35:32.970Z,97763.47
2022-09-30T04:36:39.113Z,97768.19
2022-09-30T04:37:43.937Z,97774.94
2022-09-30T04:38:48.498Z,97770.38
2022-09-30T04:39:51.999Z,97775.47
2022-09-30T04:40:57.332Z,97773.50
2022-09-30T04:42:01.199Z,97775.84
2022-09-30T04:43:13.267Z,97773.88
2022-09-30T04:44:20.186Z,97769.50
2022-09-30T04:45:59.811Z,97765.09
2022-09-30T04:47:03.338Z,97774.53
2022-09-30T04:48:07.979Z,97775.22
2022-09-30T04:49:12.442Z,97771.00
2022-09-30T04:50:15.912Z,97772.47
2022-09-30T04:51:21.242Z,97768.06
2022-09-30T04:52:38.607Z,97768.88
2022-09-30T04:53:42.618Z,97768.88
2022-09-30T04:54:47.390Z,97765.47
2022-09-30T04:55:51.147Z,97761.06
2022-09-30T04:57:16.028Z,97767.25
2022-09-30T04:58:19.229Z,97765.63
2022-09-30T04:59:23.799Z,97768.06
2022-09-30T05:00:28.304Z,97763.81
2022-09-30T05:01:33.678Z,97765.47
2022-09-30T05:02:37.040Z,97759.28
2022-09-30T05:03:42.114Z,97769.56
2022-09-30T05:04:45.972Z,97771.22
2022-09-30T05:05:50.334Z,97765.03
2022-09-30T05:06:54.605Z,97770.88
2022-09-30T05:08:02.340Z,97771.75
2022-09-30T05:09:06.975Z,97781.84
2022-09-30T05:10:11.523Z,97776.63
2022-09-30T05:11:19.851Z,97781.56
2022-09-30T05:12:48.199Z,97770.97
2022-09-30T05:13:52.507Z,97777.00
2022-09-30T05:14:57.097Z,97772.47
2022-09-30T05:16:00.726Z,97780.16
2022-09-30T05:17:05.210Z,97780.00
2022-09-30T05:18:10.242Z,97779.72
2022-09-30T05:19:15.184Z,97774.34
2022-09-30T05:20:21.286Z,97781.06
2022-09-30T05:21:24.658Z,97777.34
2022-09-30T05:22:29.629Z,97775.38
2022-09-30T05:23:34.576Z,97783.91
2022-09-30T05:24:38.942Z,97786.19
2022-09-30T05:25:42.039Z,97786.88
2022-09-30T05:26:46.312Z,97786.56
2022-09-30T05:27:50.006Z,97789.84
2022-09-30T05:29:04.737Z,97782.69
2022-09-30T05:30:09.515Z,97788.72
2022-09-30T05:31:14.464Z,97793.63
2022-09-30T05:32:20.230Z,97790.06
2022-09-30T05:33:24.550Z,97790.72
2022-09-30T05:34:27.880Z,97787.97
2022-09-30T05:35:32.527Z,97795.63
2022-09-30T05:36:36.593Z,97799.75
2022-09-30T05:37:41.149Z,97791.91
2022-09-30T05:38:47.009Z,97794.38
2022-09-30T05:39:50.732Z,97793.38
2022-09-30T05:40:55.215Z,97790.63
2022-09-30T05:41:58.911Z,97794.91
2022-09-30T05:43:03.625Z,97796.38
2022-09-30T05:44:09.144Z,97795.38
2022-09-30T05:45:14.019Z,97796.06
2022-09-30T05:46:18.926Z,97798.69
2022-09-30T05:47:24.278Z,97792.47
2022-09-30T05:48:28.129Z,97797.53
2022-09-30T05:49:35.166Z,97797.38
2022-09-30T05:50:39.597Z,97797.25
2022-09-30T05:51:44.387Z,97796.28
2022-09-30T05:52:51.039Z,97790.06
2022-09-30T05:54:06.275Z,97796.94
2022-09-30T05:55:12.130Z,97790.06
2022-09-30T05:56:16.477Z,97797.75
2022-09-30T05:57:19.968Z,97793.38
2022-09-30T05:58:24.836Z,97791.41
2022-09-30T05:59:32.147Z,97794.84
2022-09-30T06:00:35.272Z,97791.41
2022-09-30T06:01:39.483Z,97795.81
2022-09-30T06:02:42.978Z,97796.63
2022-09-30T06:03:48.338Z,97798.44
2022-09-30T06:04:51.829Z,97788.81
2022-09-30T06:05:58.390Z,97797.44
2022-09-30T06:07:01.650Z,97800.22
2022-09-30T06:08:07.393Z,97794.03
2022-09-30T06:09:13.243Z,97800.22
2022-09-30T06:10:16.864Z,97802.84
2022-09-30T06:11:23.780Z,97801.03
2022-09-30T06:12:29.044Z,97800.06
2022-09-30T06:13:36.431Z,97800.06
2022-09-30T06:14:40.829Z,97800.06
2022-09-30T06:15:44.206Z,97807.06
2022-09-30T06:16:52.879Z,97804.31
2022-09-30T06:17:56.568Z,97805.13
2022-09-30T06:19:01.327Z,97805.94
2022-09-30T06:20:06.127Z,97805.00
2022-09-30T06:21:13.966Z,97804.00
2022-09-30T06:22:17.282Z,97803.03
2022-09-30T06:23:21.809Z,97801.06
2022-09-30T06:24:26.758Z,97801.75
2022-09-30T06:25:31.826Z,97803.22
2022-09-30T06:26:35.019Z,97812.69
2022-09-30T06:27:39.728Z,97811.59
2022-09-30T06:28:45.567Z,97812.25
2022-09-30T06:29:49.566Z,97807.69
2022-09-30T06:30:53.927Z,97809.31
2022-09-30T06:31:58.587Z,97815.22
2022-09-30T06:33:01.788Z,97809.97
2022-09-30T06:34:06.868Z,97810.66
2022-09-30T06:35:10.678Z,97816.53
2022-09-30T06:36:15.421Z,97812.94
2022-09-30T06:37:19.069Z,97820.66
2022-09-30T06:38:24.088Z,97823.09
2022-09-30T06:39:29.861Z,97828.97
2022-09-30T06:40:33.068Z,97821.97
2022-09-30T06:41:43.795Z,97822.66
2022-09-30T06:42:59.596Z,97823.28
2022-09-30T06:44:05.234Z,97831.13
2022-09-30T06:45:12.503Z,97828.22
2022-09-30T06:46:30.363Z,97833.28
2022-09-30T06:47:35.284Z,97830.50
2022-09-30T06:48:40.808Z,97831.19
2022-09-30T06:49:49.670Z,97827.59
2022-09-30T06:51:22.378Z,97837.88
2022-09-30T06:52:27.293Z,97827.44
2022-09-30T06:53:30.948Z,97834.28
2022-09-30T06:54:36.616Z,97834.00
2022-09-30T06:55:40.628Z,97838.09
2022-09-30T06:56:45.944Z,97833.81
2022-09-30T06:57:49.947Z,97843.47
2022-09-30T06:58:58.339Z,97840.84
2022-09-30T07:00:14.625Z,97838.25
2022-09-30T07:01:21.153Z,97836.31
2022-09-30T07:05:17.624Z,97836.13
2022-09-30T07:06:20.550Z,97837.13
2022-09-30T07:07:25.548Z,97835.31
2022-09-30T07:08:33.913Z,97837.78
2022-09-30T07:09:40.786Z,97838.59
2022-09-30T07:11:14.958Z,97841.88
2022-09-30T07:12:23.043Z,97844.50
2022-09-30T07:13:27.860Z,97844.34
2022-09-30T07:14:40.883Z,97836.31
2022-09-30T07:16:44.916Z,97837.66
2022-09-30T07:18:03.817Z,97844.53
2022-09-30T07:19:31.068Z,97852.38
2022-09-30T07:20:37.790Z,97843.53
2022-09-30T07:21:42.452Z,97844.22
2022-09-30T07:23:20.457Z,97852.22
2022-09-30T07:26:02.072Z,97850.06
2022-09-30T07:27:21.853Z,97856.75
2022-09-30T07:28:33.449Z,97865.53
2022-09-30T07:31:35.584Z,97861.47
2022-09-30T07:32:58.922Z,97859.16
2022-09-30T07:34:04.665Z,97854.91
2022-09-30T07:35:12.759Z,97859.31
2022-09-30T07:36:18.865Z,97855.06
2022-09-30T07:37:25.378Z,97860.28
2022-09-30T07:38:42.250Z,97856.88
2022-09-30T07:39:55.735Z,97859.47
2022-09-30T07:41:04.269Z,97856.06
2022-09-30T07:42:24.434Z,97864.03
2022-09-30T07:43:59.225Z,97860.59
2022-09-30T07:45:11.393Z,97860.91
2022-09-30T07:46:47.328Z,97862.69
2022-09-30T07:50:31.399Z,97865.16
2022-09-30T07:51:40.580Z,97862.69
2022-09-30T07:52:44.395Z,97863.66
2022-09-30T07:53:54.268Z,97861.06
2022-09-30T07:55:02.921Z,97862.69
2022-09-30T07:56:09.471Z,97869.56
2022-09-30T07:57:14.320Z,97858.13
2022-09-30T07:58:21.275Z,97872.69
2022-09-30T07:59:30.590Z,97865.34
2022-09-30T08:00:42.537Z,97866.69
2022-09-30T08:01:48.593Z,97871.59
2022-09-30T08:02:53.615Z,97864.09
2022-09-30T08:04:00.971Z,97867.91
2022-09-30T08:05:22.380Z,97870.84
2022-09-30T08:06:26.373Z,97866.31
2022-09-30T08:07:31.361Z,97859.09
2022-09-30T08:08:35.554Z,97867.78
2022-09-30T08:11:00.942Z,97869.22
2022-09-30T08:12:14.487Z,97870.38
2022-09-30T08:13:18.381Z,97879.84
2022-09-30T08:14:29.957Z,97874.31
2022-09-30T08:15:33.670Z,97876.59
2022-09-30T08:17:03.014Z,97883.00
2022-09-30T08:18:07.218Z,97876.28
2022-09-30T08:19:16.344Z,97874.50
2022-09-30T08:20:25.320Z,97879.91
2022-09-30T08:22:24.258Z,97883.47
2022-09-30T08:23:33.699Z,97886.41
2022-09-30T08:24:41.458Z,97882.00
2022-09-30T08:25:45.996Z,97889.03
2022-09-30T08:26:58.104Z,97886.72
2022-09-30T08:28:03.692Z,97887.69
2022-09-30T08:29:09.103Z,97892.41
2022-09-30T08:30:13.649Z,97890.59
2022-09-30T08:31:19.945Z,97894.06
2022-09-30T08:34:11.267Z,97895.53
2022-09-30T08:35:15.061Z,97901.75
2022-09-30T08:37:09.514Z,97894.88
2022-09-30T08:37:57.808Z,97898.78
2022-09-30T08:39:17.731Z,97900.88
2022-09-30T08:40:47.887Z,97887.16
2022-09-30T08:42:36.036Z,97904.63
2022-09-30T08:43:54.876Z,97898.88
2022-09-30T08:45:04.095Z,97900.69
2022-09-30T08:46:22.142Z,97902.31
2022-09-30T08:47:38.987Z,97894.16
2022-09-30T08:48:53.487Z,97892.88
2022-09-30T08:50:04.786Z,97896.16
2022-09-30T08:51:28.296Z,97898.44
2022-09-30T08:52:48.488Z,97902.41
2022-09-30T08:53:55.352Z,97898.78
2022-09-30T08:54:59.371Z,97900.59
2022-09-30T08:56:05.431Z,97893.91
2022-09-30T08:57:11.511Z,97897.50
2022-09-30T08:58:21.949Z,97902.72
2022-09-30T08:59:32.706Z,97895.53
2022-09-30T09:00:41.179Z,97896.03
2022-09-30T09:01:48.019Z,97900.13
2022-09-30T09:02:55.238Z,97896.41
2022-09-30T09:04:01.259Z,97901.63
2022-09-30T09:05:09.958Z,97901.63
2022-09-30T09:06:26.983Z,97903.25
2022-09-30T09:07:39.628Z,97902.44
2022-09-30T09:10:46.796Z,97904.72
2022-09-30T09:12:00.756Z,97901.16
2022-09-30T09:13:15.119Z,97899.03
2022-09-30T09:14:31.733Z,97896.94
2022-09-30T09:15:50.681Z,97899.25
2022-09-30T09:17:16.818Z,97898.94
2022-09-30T09:18:44.191Z,97897.34
2022-09-30T09:19:54.660Z,97893.44
2022-09-30T09:21:00.248Z,97904.25
2022-09-30T09:22:05.042Z,97903.94
2022-09-30T09:23:11.497Z,97900.50
2022-09-30T09:24:19.888Z,97906.56
2022-09-30T09:25:28.593Z,97900.97
2022-09-30T09:26:40.261Z,97910.16
2022-09-30T09:27:53.158Z,97905.44
2022-09-30T09:29:05.030Z,97907.75
2022-09-30T09:30:13.650Z,97906.75
2022-09-30T09:31:18.566Z,97904.97
2022-09-30T09:32:23.340Z,97917.06
2022-09-30T09:33:30.939Z,97911.84
2022-09-30T09:34:38.236Z,97903.81
2022-09-30T09:35:49.675Z,97902.53
2022-09-30T09:37:06.471Z,97903.84
2022-09-30T09:38:29.472Z,97908.44
2022-09-30T09:39:57.021Z,97907.13
2022-09-30T09:41:15.718Z,97909.41
2022-09-30T09:42:31.681Z,97909.28
2022-09-30T09:43:50.004Z,97906.31
2022-09-30T09:45:00.305Z,97915.50
2022-09-30T09:46:13.981Z,97917.81
2022-09-30T09:47:20.001Z,97918.28
2022-09-30T09:48:35.783Z,97920.91
2022-09-30T09:49:42.252Z,97913.91
2022-09-30T09:50:58.063Z,97912.75
2022-09-30T09:52:47.429Z,97913.38
2022-09-30T09:53:55.639Z,97922.09
2022-09-30T09:55:23.836Z,97912.75
2022-09-30T09:57:37.704Z,97919.13
2022-09-30T09:59:06.378Z,97922.88
2022-09-30T10:00:30.091Z,97917.81
2022-09-30T10:02:13.716Z,97920.75
2022-09-30T10:03:20.817Z,97925.31
2022-09-30T10:04:27.719Z,97922.03
2022-09-30T10:05:40.143Z,97921.38
2022-09-30T10:06:47.309Z,97916.16
2022-09-30T10:07:51.080Z,97925.47
2022-09-30T10:08:57.180Z,97918.59
2022-09-30T10:10:10.269Z,97919.75
2022-09-30T10:11:22.296Z,97930.22
2022-09-30T10:12:30.259Z,97919.91
2022-09-30T10:13:43.980Z,97928.59
2022-09-30T10:15:45.462Z,97924.66
2022-09-30T10:16:51.132Z,97934.78
2022-09-30T10:18:13.084Z,97932.97
2022-09-30T10:19:22.709Z,97928.72
2022-09-30T10:20:32.795Z,97930.38
2022-09-30T10:23:45.509Z,97935.13
2022-09-30T10:24:49.618Z,97932.03
2022-09-30T10:26:00.818Z,97930.72
2022-09-30T10:27:05.114Z,97944.31
2022-09-30T10:28:24.299Z,97931.03
2022-09-30T10:30:00.417Z,97934.81
2022-09-30T10:31:19.714Z,97938.41
2022-09-30T10:32:25.902Z,97937.75
2022-09-30T10:33:36.778Z,97942.66
2022-09-30T10:34:43.241Z,97940.06
2022-09-30T10:36:24.222Z,97942.03
2022-09-30T10:37:28.247Z,97943.78
2022-09-30T10:38:36.101Z,97944.66
2022-09-30T10:39:41.440Z,97942.97
2022-09-30T10:40:49.878Z,97945.94
2022-09-30T10:42:05.318Z,97947.22
2022-09-30T10:43:20.223Z,97952.78
2022-09-30T10:44:25.726Z,97955.72
2022-09-30T10:45:37.054Z,97955.03
2022-09-30T10:46:43.669Z,97948.03
2022-09-30T10:48:00.580Z,97954.75
2022-09-30T10:49:12.442Z,97951.81
2022-09-30T10:50:17.633Z,97954.25
2022-09-30T10:51:29.274Z,97960.00
2022-09-30T10:52:34.521Z,97956.41
2022-09-30T10:53:44.670Z,97957.06
2022-09-30T10:54:56.915Z,97958.69
2022-09-30T10:57:44.844Z,97956.75
2022-09-30T10:58:50.444Z,97958.38
2022-09-30T11:00:01.050Z,97965.25
2022-09-30T11:01:24.450Z,97956.41
2022-09-30T11:02:34.045Z,97964.13
2022-09-30T11:03:44.913Z,97961.16
2022-09-30T11:04:54.076Z,97966.91
2022-09-30T11:06:01.969Z,97974.31
2022-09-30T11:07:15.911Z,97963.66
2022-09-30T11:08:23.485Z,97969.22
2022-09-30T11:09:35.448Z,97966.75
2022-09-30T11:10:50.474Z,97970.34
2022-09-30T11:11:57.010Z,97967.09
2022-09-30T11:13:13.309Z,97972.31
2022-09-30T11:14:30.802Z,97970.34
2022-09-30T11:15:42.728Z,97978.03
2022-09-30T11:16:53.135Z,97977.09
2022-09-30T11:18:01.422Z,97981.34
2022-09-30T11:19:09.680Z,97981.00
2022-09-30T11:20:23.195Z,97976.44
2022-09-30T11:21:34.077Z,97978.88
2022-09-30T11:22:44.495Z,97978.88
2022-09-30T11:23:51.484Z,97988.22
2022-09-30T11:24:55.517Z,97978.72
2022-09-30T11:26:06.026Z,97981.34
2022-09-30T11:27:15.692Z,97977.91
2022-09-30T11:28:42.570Z,97983.66
2022-09-30T11:29:59.054Z,97977.13
2022-09-30T11:31:10.078Z,97987.25
2022-09-30T11:32:23.961Z,97979.09
2022-09-30T11:33:39.769Z,97986.47
2022-09-30T11:34:51.527Z,97986.13
2022-09-30T11:36:03.507Z,97985.00
2022-09-30T11:37:12.400Z,97976.97
2022-09-30T11:38:33.738Z,97985.31
2022-09-30T11:40:01.594Z,97989.25
2022-09-30T11:41:11.144Z,97980.41
2022-09-30T11:42:20.524Z,97996.78
2022-09-30T11:43:32.191Z,97987.94
2022-09-30T11:44:37.222Z,97986.13
2022-09-30T11:45:55.756Z,97992.84
2022-09-30T11:47:26.672Z,97990.06
2022-09-30T11:48:40.070Z,97989.25
2022-09-30T11:49:55.728Z,97993.50
2022-09-30T11:51:08.146Z,97995.31
2022-09-30T11:52:19.838Z,97991.06
2022-09-30T11:53:30.678Z,97993.03
2022-09-30T11:54:48.528Z,97988.91
2022-09-30T11:56:04.675Z,97995.16
2022-09-30T11:57:14.680Z,97998.75
2022-09-30T11:58:40.340Z,98003.00
2022-09-30T11:59:48.288Z,97999.41
2022-09-30T12:00:54.573Z,98005.31
2022-09-30T12:02:01.591Z,97999.09
2022-09-30T12:03:10.245Z,98002.34
2022-09-30T12:04:17.622Z,97997.63
2022-09-30T12:05:25.035Z,98003.38
2022-09-30T12:06:35.413Z,98003.72
2022-09-30T12:07:43.544Z,97992.88
2022-09-30T12:08:50.695Z,97999.44
2022-09-30T12:09:58.043Z,98001.41
2022-09-30T12:11:03.554Z,98000.09
2022-09-30T12:12:15.991Z,98003.38
2022-09-30T12:13:23.411Z,98000.44
2022-09-30T12:14:33.409Z,98005.00
2022-09-30T12:15:37.617Z,98006.31
2022-09-30T12:16:42.773Z,98004.03
2022-09-30T12:17:51.060Z,98006.28
2022-09-30T12:19:02.647Z,98008.41
2022-09-30T12:20:10.823Z,98007.47
2022-09-30T12:21:22.282Z,98015.34
2022-09-30T12:22:31.686Z,98005.97
2022-09-30T12:23:42.736Z,98009.09
2022-09-30T12:24:46.397Z,98009.72
2022-09-30T12:25:54.463Z,98006.13
2022-09-30T12:27:00.173Z,98012.84
2022-09-30T12:28:27.745Z,98010.88
2022-09-30T12:29:53.597Z,98008.25
2022-09-30T12:31:01.918Z,98008.59
2022-09-30T12:32:21.872Z,98014.34
2022-09-30T12:33:48.587Z,98015.16
2022-09-30T12:35:04.033Z,98013.69
2022-09-30T12:36:49.378Z,98016.16
2022-09-30T12:38:06.752Z,98011.09
2022-09-30T12:39:33.497Z,98017.50
2022-09-30T12:40:52.989Z,98009.94
2022-09-30T12:42:08.586Z,98017.16
2022-09-30T12:43:27.968Z,98019.78
2022-09-30T12:45:04.846Z,98017.97
2022-09-30T12:46:17.939Z,98012.88
2022-09-30T12:47:30.882Z,98019.78
2022-09-30T12:48:38.084Z,98024.03
2022-09-30T12:49:43.625Z,98020.25
2022-09-30T12:50:48.998Z,98025.34
2022-09-30T12:51:57.470Z,98022.72
2022-09-30T12:53:12.229Z,98021.06
2022-09-30T12:54:19.149Z,98020.44
2022-09-30T12:55:28.283Z,98032.91
2022-09-30T12:56:32.805Z,98024.53
2022-09-30T12:57:40.769Z,98032.56
2022-09-30T12:58:46.808Z,98035.47
2022-09-30T12:59:53.113Z,98031.22
2022-09-30T13:01:03.718Z,98033.84
2022-09-30T13:02:08.860Z,98036.44
2022-09-30T13:03:19.176Z,98033.53
2022-09-30T13:04:34.707Z,98034.84
2022-09-30T13:05:53.725Z,98042.03
2022-09-30T13:07:12.340Z,98035.50
2022-09-30T13:08:47.609Z,98040.09
2022-09-30T13:10:00.910Z,98038.94
2022-09-30T13:11:06.548Z,98045.84
2022-09-30T13:12:18.990Z,98051.72
2022-09-30T13:13:24.193Z,98048.13
2022-09-30T13:14:34.593Z,98045.16
2022-09-30T13:15:42.210Z,98052.53
2022-09-30T13:17:19.655Z,98052.88
2022-09-30T13:19:01.193Z,98060.56
2022-09-30T13:20:53.352Z,98059.09
2022-09-30T13:22:43.526Z,98054.66
2022-09-30T13:23:50.219Z,98055.69
2022-09-30T13:25:16.873Z,98056.97
2022-09-30T13:26:48.872Z,98060.59
2022-09-30T13:27:55.674Z,98059.78
2022-09-30T13:29:32.072Z,98061.25
2022-09-30T13:30:41.787Z,98064.50
2022-09-30T13:32:03.682Z,98061.75
2022-09-30T13:33:46.402Z,98067.47
2022-09-30T13:34:55.728Z,98051.41
2022-09-30T13:36:11.869Z,98063.22
2022-09-30T13:37:37.346Z,98061.72
2022-09-30T13:38:40.846Z,98069.25
2022-09-30T13:39:49.509Z,98062.69
2022-09-30T13:41:03.801Z,98068.28
2022-09-30T13:42:14.532Z,98065.16
2022-09-30T13:43:21.476Z,98069.28
2022-09-30T13:44:34.611Z,98068.91
2022-09-30T13:45:39.784Z,98063.03
2022-09-30T13:46:49.708Z,98063.84
2022-09-30T13:48:11.187Z,98064.66
2022-09-30T13:49:19.211Z,98054.97
2022-09-30T13:50:26.566Z,98056.78
2022-09-30T13:51:33.509Z,98062.22
2022-09-30T13:52:38.680Z,98064.84
2022-09-30T13:53:46.449Z,98066.78
2022-09-30T13:54:52.365Z,98067.13
2022-09-30T13:55:57.850Z,98065.50
2022-09-30T13:57:01.938Z,98067.13
2022-09-30T13:58:38.267Z,98069.59
2022-09-30T13:59:49.789Z,98069.44
2022-09-30T14:00:56.803Z,98071.72
2022-09-30T14:02:24.888Z,98064.34
2022-09-30T14:03:50.410Z,98072.88
2022-09-30T14:05:19.128Z,98073.19
2022-09-30T14:06:29.581Z,98076.97
2022-09-30T14:07:41.297Z,98075.47
2022-09-30T14:09:06.163Z,98069.72
2022-09-30T14:10:36.297Z,98072.00
2022-09-30T14:12:15.199Z,98071.66
2022-09-30T14:13:34.168Z,98069.53
2022-09-30T14:15:03.405Z,98071.31
2022-09-30T14:16:39.374Z,98074.78
2022-09-30T14:18:05.750Z,98069.69
2022-09-30T14:19:46.723Z,98075.75
2022-09-30T14:21:12.822Z,98068.72
2022-09-30T14:22:18.191Z,98062.31
2022-09-30T14:23:22.135Z,98066.44
2022-09-30T14:24:35.213Z,98065.44
2022-09-30T14:25:48.592Z,98068.72
2022-09-30T14:27:50.878Z,98058.22
2022-09-30T14:29:01.724Z,98066.44
2022-09-30T14:30:11.838Z,98066.25
2022-09-30T14:31:17.007Z,98059.84
2022-09-30T14:32:26.446Z,98060.69
2022-09-30T14:33:31.902Z,98068.56
2022-09-30T14:35:07.121Z,98070.19
2022-09-30T14:36:15.257Z,98069.38
2022-09-30T14:37:24.040Z,98070.19
2022-09-30T14:38:30.676Z,98056.28
2022-09-30T14:39:35.596Z,98068.22
2022-09-30T14:40:42.777Z,98057.75
2022-09-30T14:42:16.183Z,98059.22
2022-09-30T14:43:24.053Z,98059.22
2022-09-30T14:44:30.074Z,98073.16
2022-09-30T14:45:35.353Z,98064.31
2022-09-30T14:46:41.873Z,98073.66
2022-09-30T14:47:47.859Z,98074.34
2022-09-30T14:48:53.354Z,98078.13
2022-09-30T14:49:57.872Z,98077.63
2022-09-30T14:51:06.088Z,98077.28
2022-09-30T14:52:59.122Z,98079.41
2022-09-30T14:54:16.801Z,98077.47
2022-09-30T14:55:25.895Z,98081.56
2022-09-30T14:56:57.097Z,98078.75
2022-09-30T14:58:29.270Z,98084.84
2022-09-30T14:59:42.042Z,98087.47
2022-09-30T15:00:50.169Z,98089.94
2022-09-30T15:02:17.274Z,98088.13
2022-09-30T15:03:21.147Z,98087.94
2022-09-30T15:06:00.674Z,98086.97
2022-09-30T15:08:51.464Z,98090.09
2022-09-30T15:09:55.841Z,98097.28
2022-09-30T15:10:59.299Z,98105.97
2022-09-30T15:12:12.181Z,98101.09
2022-09-30T15:13:16.184Z,98108.28
2022-09-30T15:14:22.573Z,98102.56
2022-09-30T15:15:38.503Z,98105.50
2022-09-30T15:16:47.676Z,98109.41
2022-09-30T15:18:00.079Z,98111.38
2022-09-30T15:19:04.948Z,98115.31
2022-09-30T15:20:26.968Z,98117.41
2022-09-30T15:21:38.442Z,98123.09
2022-09-30T15:22:42.423Z,98124.56
2022-09-30T15:23:51.865Z,98129.34
2022-09-30T15:24:55.843Z,98132.44
2022-09-30T15:26:01.459Z,98133.56
2022-09-30T15:27:15.366Z,98128.66
2022-09-30T15:28:19.047Z,98134.03
2022-09-30T15:29:23.598Z,98131.41
2022-09-30T15:30:29.482Z,98133.06
2022-09-30T15:31:34.406Z,98134.03
2022-09-30T15:32:37.928Z,98133.06
2022-09-30T15:33:42.237Z,98133.06
2022-09-30T15:34:46.447Z,98131.91
2022-09-30T15:35:50.781Z,98131.75
2022-09-30T15:37:00.891Z,98130.78
2022-09-30T15:38:10.107Z,98133.25
2022-09-30T15:39:24.304Z,98135.69
2022-09-30T15:40:46.342Z,98143.56
2022-09-30T15:41:51.418Z,98138.16
2022-09-30T15:43:01.596Z,98135.41
2022-09-30T15:44:06.074Z,98135.06
2022-09-30T15:45:39.794Z,98129.81
2022-09-30T15:47:08.940Z,98137.03
2022-09-30T15:48:35.550Z,98134.41
2022-09-30T15:49:50.062Z,98138.00
2022-09-30T15:50:56.225Z,98138.16
2022-09-30T15:52:22.486Z,98143.56
2022-09-30T15:53:29.792Z,98141.28
2022-09-30T15:54:39.537Z,98137.97
2022-09-30T15:55:48.512Z,98139.94
2022-09-30T15:56:53.175Z,98146.19
2022-09-30T15:58:01.257Z,98133.88
2022-09-30T15:59:08.141Z,98138.16
2022-09-30T16:00:35.673Z,98136.50
2022-09-30T16:01:41.605Z,98145.50
2022-09-30T16:02:45.397Z,98139.78
2022-09-30T16:03:55.801Z,98150.38
2022-09-30T16:05:02.538Z,98152.34
2022-09-30T16:06:09.401Z,98153.34
2022-09-30T16:07:18.537Z,98153.66
2022-09-30T16:10:08.982Z,98157.38
2022-09-30T16:11:21.020Z,98162.91
2022-09-30T16:12:28.488Z,98162.41
2022-09-30T16:13:35.440Z,98170.59
2022-09-30T16:14:45.644Z,98166.50
2022-09-30T16:15:49.171Z,98170.91
2022-09-30T16:17:01.669Z,98165.66
2022-09-30T16:18:05.233Z,98164.69
2022-09-30T16:19:17.947Z,98160.09
2022-09-30T16:20:26.943Z,98164.34
2022-09-30T16:21:44.626Z,98161.91
2022-09-30T16:22:55.584Z,98163.88
2022-09-30T16:23:59.775Z,98158.75
2022-09-30T16:25:13.724Z,98154.50
2022-09-30T16:26:21.896Z,98158.13
2022-09-30T16:27:30.751Z,98152.88
2022-09-30T16:28:37.462Z,98153.69
2022-09-30T16:29:46.165Z,98154.69
2022-09-30T16:30:51.963Z,98158.28
2022-09-30T16:31:57.445Z,98155.66
2022-09-30T16:33:06.422Z,98164.34
2022-09-30T16:34:29.374Z,98170.56
2022-09-30T16:35:34.707Z,98168.88
2022-09-30T16:36:38.582Z,98177.56
2022-09-30T16:37:44.580Z,98186.28
2022-09-30T16:38:48.563Z,98185.28
2022-09-30T16:39:58.434Z,98181.84
2022-09-30T16:41:07.188Z,98177.44
2022-09-30T16:42:14.532Z,98184.47
2022-09-30T16:43:27.383Z,98174.00
2022-09-30T16:44:35.943Z,98177.44
2022-09-30T16:45:54.814Z,98183.50
2022-09-30T16:47:03.347Z,98172.03
2022-09-30T16:48:58.347Z,98175.47
2022-09-30T16:50:26.641Z,98174.81
2022-09-30T16:51:57.135Z,98174.94
2022-09-30T16:53:16.949Z,98174.28
2022-09-30T16:54:20.947Z,98185.59
2022-09-30T16:55:38.123Z,98176.75
2022-09-30T16:57:12.063Z,98193.59
2022-09-30T16:58:31.093Z,98185.06
2022-09-30T16:59:44.833Z,98187.84
2022-09-30T17:02:40.073Z,98192.56
2022-09-30T17:04:21.682Z,98185.84
2022-09-30T17:05:28.508Z,98183.06
2022-09-30T17:06:44.541Z,98178.66
2022-09-30T17:10:41.182Z,98178.97
2022-09-30T17:11:48.188Z,98182.06
2022-09-30T17:13:29.915Z,98179.59
2022-09-30T17:15:30.848Z,98179.88
2022-09-30T17:18:12.118Z,98177.28
2022-09-30T17:20:00.519Z,98176.75
2022-09-30T17:21:51.176Z,98177.56
2022-09-30T17:25:08.106Z,98171.84
2022-09-30T17:27:08.023Z,98181.78
2022-09-30T17:28:48.366Z,98199.59
2022-09-30T17:29:53.761Z,98192.56
2022-09-30T17:31:57.003Z,98194.22
2022-09-30T17:38:14.866Z,98206.41
2022-09-30T17:41:08.243Z,98200.66
2022-09-30T17:43:15.197Z,98208.50
2022-09-30T17:48:44.310Z,98216.66
2022-09-30T17:50:55.112Z,98224.06
2022-09-30T17:53:21.377Z,98229.16
2022-09-30T17:57:14.719Z,98224.94
2022-09-30T17:58:59.917Z,98225.75
2022-09-30T18:04:06.649Z,98231.97
2022-09-30T18:06:17.809Z,98230.34
2022-09-30T18:08:24.842Z,98231.31
2022-09-30T18:10:16.437Z,98234.75
2022-09-30T18:15:33.384Z,98240.44
2022-09-30T18:19:58.669Z,98245.97
2022-09-30T18:22:22.709Z,98245.81
2022-09-30T18:24:28.686Z,98248.28
2022-09-30T18:33:19.670Z,98255.97
2022-09-30T18:35:34.004Z,98262.03
2022-09-30T18:37:58.143Z,98263.84
2022-09-30T18:39:08.567Z,98257.13
2022-09-30T18:40:42.599Z,98261.38
2022-09-30T18:42:33.028Z,98262.19
2022-09-30T18:44:58.981Z,98269.38
2022-09-30T18:46:13.174Z,98269.50
2022-09-30T18:53:54.450Z,98277.97
2022-09-30T18:55:36.301Z,98264.88
2022-09-30T18:58:10.075Z,98270.13
2022-09-30T19:01:02.758Z,98279.94
2022-09-30T19:12:15.454Z,98284.91
2022-09-30T19:13:55.469Z,98275.94
2022-09-30T19:35:40.406Z,98263.25
2022-09-30T19:41:09.226Z,98261.72
2022-09-30T19:43:56.713Z,98261.34
2022-09-30T19:48:23.900Z,98266.41
2022-09-30T19:52:20.938Z,98267.78
2022-09-30T19:54:52.192Z,98267.09
2022-09-30T19:58:41.696Z,98273.72
2022-09-30T20:02:31.819Z,98277.28
2022-09-30T20:03:48.077Z,98267.50
2022-09-30T20:05:41.244Z,98271.59
2022-09-30T20:07:36.083Z,98269.81
2022-09-30T20:09:12.836Z,98271.75
2022-09-30T20:14:21.021Z,98274.66
2022-09-30T20:21:23.842Z,98281.00
2022-09-30T20:23:11.325Z,98281.00
2022-09-30T20:27:25.296Z,98277.28
2022-09-30T20:32:03.948Z,98291.34
2022-09-30T20:36:02.598Z,98295.72
2022-09-30T20:37:26.130Z,98295.47
2022-09-30T20:40:44.301Z,98295.16
2022-09-30T20:41:59.127Z,98288.94
2022-09-30T20:43:14.608Z,98284.25
2022-09-30T20:44:25.975Z,98284.09
2022-09-30T20:45:35.223Z,98282.00
2022-09-30T20:46:58.752Z,98286.25
2022-09-30T20:51:44.469Z,98280.53
2022-09-30T20:52:54.698Z,98277.75
2022-09-30T20:54:14.942Z,98273.34
2022-09-30T20:55:24.808Z,98279.22