createdAt,value
2023-04-19T00:00:49.716Z,99.90
2023-04-19T00:03:18.969Z,99.90
2023-04-19T00:05:48.021Z,99.90
2023-04-19T00:08:16.544Z,99.90
2023-04-19T00:10:45.046Z,99.90
2023-04-19T00:13:13.696Z,99.90
2023-04-19T00:15:42.428Z,99.90
2023-04-19T00:18:12.611Z,99.90
2023-04-19T00:20:41.198Z,99.90
2023-04-19T00:23:09.760Z,99.90
2023-04-19T00:25:38.373Z,99.90
2023-04-19T00:28:06.953Z,99.90
2023-04-19T00:30:35.726Z,99.90
2023-04-19T00:33:13.092Z,99.90
2023-04-19T00:35:43.705Z,99.90
2023-04-19T00:38:14.860Z,99.90
2023-04-19T00:40:46.801Z,99.90
2023-04-19T00:43:19.890Z,99.90
2023-04-19T00:45:50.778Z,99.90
2023-04-19T00:48:20.704Z,99.90
2023-04-19T00:50:50.937Z,99.90
2023-04-19T00:53:20.349Z,99.90
2023-04-19T00:55:51.067Z,99.90
2023-04-19T00:58:19.916Z,99.90
2023-04-19T01:00:49.771Z,99.90
2023-04-19T01:03:18.510Z,99.90
2023-04-19T01:05:48.693Z,99.90
2023-04-19T01:08:18.726Z,99.90
2023-04-19T01:10:47.390Z,99.90
2023-04-19T01:13:17.556Z,99.90
2023-04-19T01:16:18.013Z,99.90
2023-04-19T01:18:46.818Z,99.90
2023-04-19T01:21:15.968Z,99.90
2023-04-19T01:23:46.349Z,99.90
2023-04-19T01:26:14.929Z,99.90
2023-04-19T01:28:43.702Z,99.90
2023-04-19T01:31:12.324Z,99.90
2023-04-19T01:33:40.974Z,99.90
2023-04-19T01:36:11.277Z,99.90
2023-04-19T01:38:39.900Z,99.90
2023-04-19T01:41:12.066Z,99.90
2023-04-19T01:43:40.852Z,99.90
2023-04-19T01:46:10.488Z,99.90
2023-04-19T01:48:40.069Z,99.90
2023-04-19T01:51:08.586Z,99.90
2023-04-19T01:53:37.186Z,99.90
2023-04-19T01:56:08.044Z,99.90
2023-04-19T01:58:39.155Z,99.90
2023-04-19T02:01:09.890Z,99.90
2023-04-19T02:03:38.910Z,99.90
2023-04-19T02:06:11.653Z,99.90
2023-04-19T02:08:40.514Z,99.90
2023-04-19T02:11:10.540Z,99.90
2023-04-19T02:13:40.482Z,99.90
2023-04-19T02:16:10.274Z,99.90
2023-04-19T02:18:40.553Z,99.90
2023-04-19T02:21:11.552Z,99.90
2023-04-19T02:23:40.259Z,99.90
2023-04-19T02:26:08.964Z,99.90
2023-04-19T02:28:38.176Z,99.90
2023-04-19T02:31:08.776Z,99.90
2023-04-19T02:33:37.589Z,99.90
2023-04-19T02:36:06.479Z,99.90
2023-04-19T02:38:35.564Z,99.90
2023-04-19T02:41:04.560Z,99.90
2023-04-19T02:43:33.103Z,99.90
2023-04-19T02:46:02.011Z,99.90
2023-04-19T02:48:32.154Z,99.90
2023-04-19T02:51:00.985Z,99.90
2023-04-19T02:53:29.925Z,99.90
2023-04-19T02:55:58.957Z,99.90
2023-04-19T02:58:28.180Z,99.90
2023-04-19T03:01:08.100Z,99.90
2023-04-19T03:03:38.290Z,99.90
2023-04-19T03:06:07.138Z,99.90
2023-04-19T03:08:36.388Z,99.90
2023-04-19T03:11:04.941Z,99.90
2023-04-19T03:13:33.452Z,99.90
2023-04-19T03:16:02.082Z,99.90
2023-04-19T03:18:32.825Z,99.90
2023-04-19T03:21:05.580Z,99.90
2023-04-19T03:23:43.011Z,99.90
2023-04-19T03:26:11.727Z,99.90
2023-04-19T03:28:44.611Z,99.90
2023-04-19T03:31:31.938Z,99.90
2023-04-19T03:34:01.364Z,99.90
2023-04-19T03:36:37.579Z,99.90
2023-04-19T03:39:06.361Z,99.90
2023-04-19T03:41:35.089Z,99.90
2023-04-19T03:44:23.505Z,99.90
2023-04-19T03:46:52.210Z,99.90
2023-04-19T03:49:25.131Z,99.90
2023-04-19T03:52:05.168Z,99.90
2023-04-19T03:54:35.349Z,99.90
2023-04-19T03:57:05.994Z,99.90
2023-04-19T03:59:37.617Z,99.90
2023-04-19T04:02:07.526Z,99.90
2023-04-19T04:04:36.476Z,99.90
2023-04-19T04:07:06.643Z,99.90
2023-04-19T04:09:35.742Z,99.90
2023-04-19T04:12:04.972Z,99.90
2023-04-19T04:14:33.863Z,99.90
2023-04-19T04:17:03.465Z,99.90
2023-04-19T04:19:32.770Z,99.90
2023-04-19T04:22:01.859Z,99.90
2023-04-19T04:24:41.581Z,99.90
2023-04-19T04:27:23.514Z,99.90
2023-04-19T04:29:56.920Z,99.90
2023-04-19T04:32:25.910Z,99.90
2023-04-19T04:35:00.050Z,99.90
2023-04-19T04:37:37.942Z,99.90
2023-04-19T04:40:10.091Z,99.90
2023-04-19T04:42:39.124Z,99.90
2023-04-19T04:45:33.993Z,99.90
2023-04-19T04:48:04.298Z,99.90
2023-04-19T04:50:33.387Z,99.90
2023-04-19T04:53:02.788Z,99.90
2023-04-19T04:55:36.455Z,99.90
2023-04-19T04:58:05.818Z,99.90
2023-04-19T05:00:49.804Z,99.90
2023-04-19T05:03:18.497Z,99.90
2023-04-19T05:05:52.965Z,99.90
2023-04-19T05:08:21.406Z,99.90
2023-04-19T05:10:51.933Z,99.90
2023-04-19T05:13:23.297Z,99.90
2023-04-19T05:15:52.749Z,99.90
2023-04-19T05:18:21.690Z,99.90
2023-04-19T05:20:51.277Z,99.90
2023-04-19T05:23:23.997Z,99.90
2023-04-19T05:25:55.091Z,99.90
2023-04-19T05:28:28.385Z,99.90
2023-04-19T05:31:10.357Z,99.90
2023-04-19T05:33:54.875Z,99.90
2023-04-19T05:36:23.714Z,99.90
2023-04-19T05:38:56.744Z,99.90
2023-04-19T05:41:27.148Z,99.90
2023-04-19T05:43:56.010Z,99.90
2023-04-19T05:46:52.941Z,99.90
2023-04-19T05:49:36.114Z,99.90
2023-04-19T05:52:18.085Z,99.90
2023-04-19T05:54:56.633Z,99.90
2023-04-19T05:57:27.408Z,99.90
2023-04-19T05:59:56.232Z,99.90
2023-04-19T06:02:28.538Z,99.90
2023-04-19T06:04:59.230Z,99.90
2023-04-19T06:07:32.970Z,99.90
2023-04-19T06:10:03.139Z,99.90
2023-04-19T06:12:33.262Z,99.90
2023-04-19T06:15:01.810Z,99.90
2023-04-19T06:17:31.132Z,99.90
2023-04-19T06:19:59.915Z,99.90
2023-04-19T06:22:28.525Z,99.90
2023-04-19T06:24:57.092Z,99.90
2023-04-19T06:27:25.868Z,99.90
2023-04-19T06:29:55.974Z,99.90
2023-04-19T06:32:26.024Z,99.90
2023-04-19T06:34:54.678Z,99.90
2023-04-19T06:37:23.286Z,99.90
2023-04-19T06:39:51.949Z,99.90
2023-04-19T06:42:21.137Z,99.90
2023-04-19T06:44:49.730Z,99.90
2023-04-19T06:47:19.849Z,99.90
2023-04-19T06:49:48.542Z,99.90
2023-04-19T06:52:17.110Z,99.90
2023-04-19T06:54:49.339Z,99.90
2023-04-19T06:57:17.938Z,99.90
2023-04-19T06:59:46.576Z,99.90
2023-04-19T07:02:15.344Z,99.90
2023-04-19T07:04:46.074Z,99.90
2023-04-19T07:07:14.829Z,99.90
2023-04-19T07:09:51.110Z,99.90
2023-04-19T07:12:19.792Z,99.90
2023-04-19T07:14:48.364Z,99.90
2023-04-19T07:17:18.370Z,99.90
2023-04-19T07:19:50.614Z,99.90
2023-04-19T07:22:19.219Z,99.90
2023-04-19T07:24:47.880Z,99.90
2023-04-19T07:27:16.637Z,99.90
2023-04-19T07:29:45.365Z,99.90
2023-04-19T07:32:15.467Z,99.90
2023-04-19T07:34:45.674Z,99.90
2023-04-19T07:37:15.731Z,99.90
2023-04-19T07:39:44.300Z,99.90
2023-04-19T07:42:12.883Z,99.90
2023-04-19T07:44:41.512Z,99.90
2023-04-19T07:47:10.463Z,99.90
2023-04-19T07:49:39.173Z,99.90
2023-04-19T07:52:09.442Z,99.90
2023-04-19T07:54:40.468Z,99.90
2023-04-19T07:57:09.130Z,99.90
2023-04-19T07:59:37.690Z,99.90
2023-04-19T08:02:07.723Z,99.90
2023-04-19T08:04:37.552Z,99.90
2023-04-19T08:07:06.868Z,99.90
2023-04-19T08:09:35.619Z,99.90
2023-04-19T08:12:05.874Z,99.90
2023-04-19T08:14:43.851Z,99.90
2023-04-19T08:17:26.740Z,99.90
2023-04-19T08:19:56.752Z,99.90
2023-04-19T08:22:25.243Z,99.90
2023-04-19T08:24:54.184Z,99.90
2023-04-19T08:27:27.165Z,99.90
2023-04-19T08:29:55.865Z,99.90
2023-04-19T08:32:24.436Z,99.90
2023-04-19T08:34:53.547Z,99.90
2023-04-19T08:37:22.150Z,99.90
2023-04-19T08:39:50.711Z,99.90
2023-04-19T08:42:33.009Z,99.90
2023-04-19T08:47:51.866Z,99.90
2023-04-19T08:50:33.609Z,99.90
2023-04-19T08:53:20.983Z,99.90
2023-04-19T08:56:10.854Z,99.90
2023-04-19T09:01:26.790Z,99.90
2023-04-19T09:04:16.918Z,99.90
2023-04-19T09:06:49.991Z,99.90
2023-04-19T09:09:34.049Z,99.90
2023-04-19T09:12:18.695Z,99.90
2023-04-19T09:17:21.523Z,99.90
2023-04-19T09:19:51.211Z,99.90
2023-04-19T09:22:20.280Z,99.90
2023-04-19T09:27:28.577Z,99.90
2023-04-19T09:29:58.666Z,99.90
2023-04-19T09:32:29.988Z,99.90
2023-04-19T09:35:00.188Z,99.90
2023-04-19T09:40:00.675Z,99.90
2023-04-19T09:48:03.873Z,99.90
2023-04-19T09:50:34.074Z,99.90
2023-04-19T09:53:08.610Z,99.90
2023-04-19T09:55:57.181Z,99.90
2023-04-19T09:58:41.577Z,99.90
2023-04-19T10:01:17.028Z,99.90
2023-04-19T10:03:50.941Z,99.90
2023-04-19T10:08:56.001Z,99.90
2023-04-19T10:11:26.928Z,99.90
2023-04-19T10:14:01.415Z,99.90
2023-04-19T10:16:32.796Z,99.90
2023-04-19T10:19:05.614Z,99.90
2023-04-19T10:21:35.345Z,99.90
2023-04-19T10:24:04.221Z,99.90
2023-04-19T10:27:12.484Z,99.90
2023-04-19T10:30:00.598Z,99.90
2023-04-19T10:32:30.936Z,99.90
2023-04-19T10:35:08.615Z,99.90
2023-04-19T10:37:42.228Z,99.90
2023-04-19T10:40:12.904Z,99.90
2023-04-19T10:43:16.160Z,99.90
2023-04-19T10:45:45.565Z,99.90
2023-04-19T10:48:38.207Z,99.90
2023-04-19T10:51:15.811Z,99.90
2023-04-19T10:53:50.162Z,99.90
2023-04-19T10:56:21.173Z,99.90
2023-04-19T10:59:23.779Z,99.90
2023-04-19T11:01:55.578Z,99.90
2023-04-19T11:04:46.708Z,99.90
2023-04-19T11:07:18.497Z,99.90
2023-04-19T11:09:48.851Z,99.90
2023-04-19T11:12:20.031Z,99.90
2023-04-19T11:14:52.275Z,99.90
2023-04-19T11:17:25.796Z,99.90
2023-04-19T11:19:55.931Z,99.90
2023-04-19T11:22:33.190Z,99.90
2023-04-19T11:25:09.680Z,99.90
2023-04-19T11:27:38.821Z,99.90
2023-04-19T11:30:09.340Z,99.90
2023-04-19T11:32:38.758Z,99.90
2023-04-19T11:35:09.898Z,99.90
2023-04-19T11:37:40.998Z,99.90
2023-04-19T11:40:10.513Z,99.90
2023-04-19T11:42:38.976Z,99.90
2023-04-19T11:45:15.929Z,99.90
2023-04-19T11:47:54.912Z,99.90
2023-04-19T11:50:37.772Z,99.90
2023-04-19T11:53:19.390Z,99.90
2023-04-19T11:55:49.175Z,99.90
2023-04-19T11:58:31.186Z,99.00
2023-04-19T12:01:06.534Z,97.40
2023-04-19T12:03:36.068Z,95.30
2023-04-19T12:06:09.104Z,93.80
2023-04-19T12:08:40.755Z,94.20
2023-04-19T12:11:09.423Z,95.20
2023-04-19T12:13:38.297Z,93.80
2023-04-19T12:16:08.573Z,93.70
2023-04-19T12:18:49.196Z,92.80
2023-04-19T12:21:32.592Z,91.90
2023-04-19T12:24:04.642Z,90.70
2023-04-19T12:26:33.788Z,91.00
2023-04-19T12:29:03.847Z,85.60
2023-04-19T12:31:33.872Z,87.00
2023-04-19T12:34:02.624Z,85.40
2023-04-19T12:36:31.658Z,87.10
2023-04-19T12:39:00.348Z,85.60
2023-04-19T12:41:30.733Z,83.40
2023-04-19T12:43:59.354Z,81.70
2023-04-19T12:46:28.157Z,80.60
2023-04-19T12:48:56.730Z,79.40
2023-04-19T12:51:25.309Z,78.40
2023-04-19T12:53:54.178Z,74.20
2023-04-19T12:56:22.860Z,77.30
2023-04-19T12:58:53.008Z,76.70
2023-04-19T13:01:22.143Z,79.20
2023-04-19T13:03:51.033Z,78.40
2023-04-19T13:06:21.760Z,79.90
2023-04-19T13:08:50.953Z,79.40
2023-04-19T13:11:46.952Z,74.60
2023-04-19T13:14:17.204Z,76.60
2023-04-19T13:16:48.366Z,79.30
2023-04-19T13:19:17.300Z,78.20
2023-04-19T13:21:46.429Z,78.90
2023-04-19T13:24:15.552Z,77.40
2023-04-19T13:26:46.081Z,75.40
2023-04-19T13:29:16.282Z,76.60
2023-04-19T13:31:47.061Z,78.30
2023-04-19T13:34:16.545Z,76.60
2023-04-19T13:37:16.291Z,77.90
2023-04-19T13:39:44.878Z,79.80
2023-04-19T13:42:15.778Z,78.00
2023-04-19T13:44:47.603Z,79.60
2023-04-19T13:47:17.285Z,78.40
2023-04-19T13:49:45.952Z,78.60
2023-04-19T13:52:14.577Z,78.80
2023-04-19T13:54:43.357Z,77.20
2023-04-19T13:58:05.638Z,79.50
2023-04-19T14:00:35.783Z,79.00
2023-04-19T14:03:04.640Z,78.10
2023-04-19T14:05:33.243Z,80.00
2023-04-19T14:08:02.028Z,80.10
2023-04-19T14:10:31.359Z,78.50
2023-04-19T14:13:00.032Z,77.40
2023-04-19T14:15:28.662Z,77.30
2023-04-19T14:17:58.960Z,75.90
2023-04-19T14:20:27.609Z,77.60
2023-04-19T14:22:59.089Z,76.90
2023-04-19T14:25:27.872Z,77.10
2023-04-19T14:27:56.541Z,78.20
2023-04-19T14:30:26.287Z,75.00
2023-04-19T14:32:55.050Z,73.80
2023-04-19T14:35:25.417Z,75.00
2023-04-19T14:37:53.860Z,74.50
2023-04-19T14:40:22.783Z,75.40
2023-04-19T14:42:51.374Z,77.20
2023-04-19T14:45:20.677Z,76.70
2023-04-19T14:47:49.344Z,76.40
2023-04-19T14:50:18.022Z,76.60
2023-04-19T14:52:48.174Z,76.70
2023-04-19T14:55:16.900Z,76.50
2023-04-19T14:57:45.551Z,76.20
2023-04-19T15:00:15.000Z,75.80
2023-04-19T15:02:43.993Z,77.30
2023-04-19T15:05:37.781Z,79.10
2023-04-19T15:08:14.643Z,78.40
2023-04-19T15:10:52.197Z,76.50
2023-04-19T15:13:20.816Z,76.90
2023-04-19T15:15:49.782Z,76.10
2023-04-19T15:18:18.492Z,75.70
2023-04-19T15:20:47.091Z,76.10
2023-04-19T15:23:17.162Z,76.60
2023-04-19T15:25:45.829Z,76.90
2023-04-19T15:28:14.539Z,76.90
2023-04-19T15:30:43.100Z,79.10
2023-04-19T15:33:11.862Z,78.80
2023-04-19T15:35:40.529Z,80.10
2023-04-19T15:38:09.144Z,79.30
2023-04-19T15:40:40.286Z,79.40
2023-04-19T15:43:09.079Z,77.50
2023-04-19T15:45:37.868Z,76.90
2023-04-19T15:48:06.845Z,77.30
2023-04-19T15:50:37.448Z,78.70
2023-04-19T15:53:07.323Z,79.80
2023-04-19T15:55:40.610Z,78.90
2023-04-19T15:58:09.812Z,78.70
2023-04-19T16:00:39.589Z,78.80
2023-04-19T16:03:10.015Z,79.80
2023-04-19T16:05:38.916Z,80.40
2023-04-19T16:08:09.435Z,79.40
2023-04-19T16:10:40.051Z,80.70
2023-04-19T16:13:08.794Z,80.20
2023-04-19T16:15:42.458Z,78.80
2023-04-19T16:18:11.391Z,78.70
2023-04-19T16:20:41.824Z,79.40
2023-04-19T16:23:10.413Z,78.80
2023-04-19T16:26:07.782Z,80.90
2023-04-19T16:28:38.621Z,80.50
2023-04-19T16:31:07.493Z,81.10
2023-04-19T16:33:36.414Z,79.70
2023-04-19T16:36:05.466Z,79.80
2023-04-19T16:38:34.070Z,81.80
2023-04-19T16:41:04.718Z,82.20
2023-04-19T16:43:34.878Z,80.70
2023-04-19T16:46:03.721Z,82.30
2023-04-19T16:48:32.418Z,82.30
2023-04-19T16:51:01.096Z,82.70
2023-04-19T16:53:29.853Z,83.50
2023-04-19T16:55:59.850Z,84.20
2023-04-19T16:58:28.650Z,83.40
2023-04-19T17:00:58.737Z,84.60
2023-04-19T17:03:29.647Z,85.70
2023-04-19T17:05:58.496Z,85.40
2023-04-19T17:08:27.330Z,85.90
2023-04-19T17:10:56.264Z,87.00
2023-04-19T17:13:26.647Z,87.80
2023-04-19T17:15:56.206Z,87.20
2023-04-19T17:18:26.681Z,88.00
2023-04-19T17:20:55.918Z,88.70
2023-04-19T17:23:24.779Z,89.40
2023-04-19T17:25:53.586Z,88.60
2023-04-19T17:28:22.408Z,88.60
2023-04-19T17:30:51.305Z,88.70
2023-04-19T17:33:20.232Z,89.30
2023-04-19T17:35:51.394Z,89.10
2023-04-19T17:38:20.220Z,88.80
2023-04-19T17:40:49.078Z,87.90
2023-04-19T17:43:18.112Z,88.80
2023-04-19T17:45:47.034Z,90.00
2023-04-19T17:48:15.973Z,90.30
2023-04-19T17:50:45.014Z,90.80
2023-04-19T17:53:15.478Z,91.30
2023-04-19T17:55:44.225Z,91.30
2023-04-19T17:58:13.308Z,91.70
2023-04-19T18:00:42.115Z,91.50
2023-04-19T18:03:11.727Z,92.20
2023-04-19T18:05:40.564Z,92.50
2023-04-19T18:08:09.558Z,92.60
2023-04-19T18:10:39.439Z,92.60
2023-04-19T18:13:08.049Z,93.20
2023-04-19T18:15:36.716Z,93.00
2023-04-19T18:18:05.294Z,93.50
2023-04-19T18:20:33.946Z,93.70
2023-04-19T18:23:03.229Z,94.10
2023-04-19T18:25:35.226Z,94.00
2023-04-19T18:28:05.638Z,94.60
2023-04-19T18:30:34.386Z,94.70
2023-04-19T18:33:03.223Z,94.80
2023-04-19T18:35:33.043Z,95.30
2023-04-19T18:38:01.761Z,95.50
2023-04-19T18:40:30.420Z,95.80
2023-04-19T18:42:59.167Z,96.00
2023-04-19T18:45:31.481Z,96.40
2023-04-19T18:48:02.070Z,96.70
2023-04-19T18:50:31.901Z,97.10
2023-04-19T18:53:00.582Z,97.60
2023-04-19T18:55:31.113Z,97.90
2023-04-19T18:58:01.435Z,98.30
2023-04-19T19:00:31.677Z,98.80
2023-04-19T19:03:01.909Z,99.20
2023-04-19T19:05:31.513Z,99.50
2023-04-19T19:08:00.660Z,99.90
2023-04-19T19:13:01.313Z,99.90
2023-04-19T19:15:32.187Z,99.90
2023-04-19T19:18:00.920Z,99.90
2023-04-19T19:20:29.758Z,99.90
2023-04-19T19:22:58.540Z,99.90
2023-04-19T19:25:27.393Z,99.90
2023-04-19T19:28:07.333Z,99.90
2023-04-19T19:30:42.936Z,99.90
2023-04-19T19:33:11.984Z,99.90
2023-04-19T19:35:40.523Z,99.90
2023-04-19T19:38:09.162Z,99.90
2023-04-19T19:40:54.380Z,99.90
2023-04-19T19:43:26.381Z,99.90
2023-04-19T19:45:56.600Z,99.90
2023-04-19T19:48:26.478Z,99.90
2023-04-19T19:51:24.969Z,99.90
2023-04-19T19:53:46.522Z,99.90
2023-04-19T19:56:21.435Z,99.90
2023-04-19T19:58:52.478Z,99.90
2023-04-19T20:01:23.291Z,99.90
2023-04-19T20:03:52.331Z,99.90
2023-04-19T20:08:53.066Z,99.90
2023-04-19T20:11:21.850Z,99.90
2023-04-19T20:13:50.849Z,99.90
2023-04-19T20:16:19.772Z,99.90
2023-04-19T20:18:50.431Z,99.90
2023-04-19T20:21:19.715Z,99.90
2023-04-19T20:23:49.511Z,99.90
2023-04-19T20:26:19.202Z,99.90
2023-04-19T20:28:48.042Z,99.90
2023-04-19T20:31:16.749Z,99.90
2023-04-19T20:33:47.086Z,99.90
2023-04-19T20:36:17.262Z,99.90
2023-04-19T20:38:45.940Z,99.90
2023-04-19T20:41:14.636Z,99.90
2023-04-19T20:43:43.263Z,99.90
2023-04-19T20:46:11.982Z,99.90
2023-04-19T20:48:40.603Z,99.90
2023-04-19T20:51:09.227Z,99.90
2023-04-19T20:53:39.243Z,99.90
2023-04-19T20:56:07.898Z,99.90
2023-04-19T20:58:37.916Z,99.90
2023-04-19T21:01:06.740Z,99.90
2023-04-19T21:03:35.526Z,99.90
2023-04-19T21:06:04.190Z,99.90
2023-04-19T21:08:32.815Z,99.90
2023-04-19T21:11:02.880Z,99.90
2023-04-19T21:13:32.817Z,99.90
2023-04-19T21:16:01.527Z,99.90
2023-04-19T21:18:31.071Z,99.90
2023-04-19T21:20:59.778Z,99.90
2023-04-19T21:23:29.074Z,99.90
2023-04-19T21:25:58.188Z,99.90
2023-04-19T21:28:28.275Z,99.90
2023-04-19T21:30:57.729Z,99.90
2023-04-19T21:33:26.376Z,99.90
2023-04-19T21:35:55.180Z,99.90
2023-04-19T21:38:23.710Z,99.90
2023-04-19T21:40:52.391Z,99.90
2023-04-19T21:43:20.906Z,99.90
2023-04-19T21:45:50.997Z,99.90
2023-04-19T21:48:19.841Z,99.90
2023-04-19T21:50:48.605Z,99.90
2023-04-19T21:53:17.150Z,99.90
2023-04-19T21:55:45.738Z,99.90
2023-04-19T21:58:14.356Z,99.90
2023-04-19T22:00:43.057Z,99.90
2023-04-19T22:03:13.172Z,99.90
2023-04-19T22:05:43.224Z,99.90
2023-04-19T22:08:12.248Z,99.90
2023-04-19T22:10:41.343Z,99.90
2023-04-19T22:13:10.132Z,99.90
2023-04-19T22:15:38.733Z,99.90
2023-04-19T22:18:08.369Z,99.90
2023-04-19T22:20:38.540Z,99.90
2023-04-19T22:23:07.113Z,99.90
2023-04-19T22:25:36.208Z,99.90
2023-04-19T22:28:06.840Z,99.90
2023-04-19T22:30:36.456Z,99.90
2023-04-19T22:33:05.538Z,99.90
2023-04-19T22:35:34.329Z,99.90
2023-04-19T22:38:04.529Z,99.90
2023-04-19T22:40:33.175Z,99.90
2023-04-19T22:43:01.788Z,99.90
2023-04-19T22:45:30.283Z,99.90
2023-04-19T22:47:59.061Z,99.90
2023-04-19T22:50:28.727Z,99.90
2023-04-19T22:52:57.467Z,99.90
2023-04-19T22:55:27.718Z,99.90
2023-04-19T22:57:56.467Z,99.90
2023-04-19T23:00:25.950Z,99.90
2023-04-19T23:02:55.280Z,99.90
2023-04-19T23:05:24.262Z,99.90
2023-04-19T23:07:52.917Z,99.90
2023-04-19T23:10:21.708Z,99.90
2023-04-19T23:12:54.291Z,99.90
2023-04-19T23:15:23.113Z,99.90
2023-04-19T23:17:51.889Z,99.90
2023-04-19T23:20:20.468Z,99.90
2023-04-19T23:22:49.126Z,99.90
2023-04-19T23:25:17.544Z,99.90
2023-04-19T23:27:46.015Z,99.90
2023-04-19T23:30:16.334Z,99.90
2023-04-19T23:32:45.013Z,99.90
2023-04-19T23:35:13.726Z,99.90
2023-04-19T23:37:42.202Z,99.90
2023-04-19T23:40:12.140Z,99.90
2023-04-19T23:42:40.684Z,99.90
2023-04-19T23:45:10.508Z,99.90
2023-04-19T23:47:40.662Z,99.90
2023-04-19T23:50:10.421Z,99.90
2023-04-19T23:52:38.854Z,99.90
2023-04-19T23:55:08.221Z,99.90
2023-04-19T23:57:36.865Z,99.90
