createdAt,value
2018-08-16T00:00:45.059Z,83.20
2018-08-16T00:03:12.701Z,83.60
2018-08-16T00:05:40.286Z,83.60
2018-08-16T00:08:07.944Z,83.60
2018-08-16T00:10:35.578Z,83.80
2018-08-16T00:13:03.323Z,83.80
2018-08-16T00:15:30.896Z,83.60
2018-08-16T00:17:58.532Z,83.40
2018-08-16T00:20:26.165Z,83.40
2018-08-16T00:22:53.788Z,83.60
2018-08-16T00:25:21.492Z,83.60
2018-08-16T00:27:49.202Z,83.80
2018-08-16T00:30:18.382Z,83.80
2018-08-16T00:32:46.316Z,84.70
2018-08-16T00:35:13.947Z,84.90
2018-08-16T00:37:41.574Z,85.30
2018-08-16T00:40:12.522Z,85.60
2018-08-16T00:42:40.227Z,86.00
2018-08-16T00:45:08.715Z,85.80
2018-08-16T00:47:36.336Z,85.60
2018-08-16T00:50:06.040Z,85.50
2018-08-16T00:52:34.544Z,85.50
2018-08-16T00:55:02.163Z,85.50
2018-08-16T00:57:29.734Z,85.60
2018-08-16T00:59:57.300Z,85.60
2018-08-16T01:02:24.940Z,85.60
2018-08-16T01:04:52.557Z,85.60
2018-08-16T01:07:20.279Z,86.00
2018-08-16T01:09:47.937Z,86.20
2018-08-16T01:12:15.685Z,86.40
2018-08-16T01:14:43.336Z,86.40
2018-08-16T01:17:10.975Z,86.60
2018-08-16T01:19:38.609Z,86.60
2018-08-16T01:22:07.120Z,86.80
2018-08-16T01:24:34.705Z,86.90
2018-08-16T01:27:02.324Z,86.90
2018-08-16T01:29:29.930Z,87.10
2018-08-16T01:31:57.522Z,86.90
2018-08-16T01:34:25.136Z,86.90
2018-08-16T01:36:52.804Z,86.90
2018-08-16T01:39:20.384Z,86.90
2018-08-16T01:41:47.985Z,86.90
2018-08-16T01:44:15.549Z,87.10
2018-08-16T01:46:43.201Z,87.30
2018-08-16T01:49:32.961Z,87.50
2018-08-16T01:52:00.895Z,87.50
2018-08-16T01:54:28.944Z,87.50
2018-08-16T01:56:57.122Z,88.10
2018-08-16T01:59:24.733Z,87.90
2018-08-16T02:01:52.457Z,87.70
2018-08-16T02:04:20.028Z,87.70
2018-08-16T02:06:48.904Z,88.40
2018-08-16T02:09:16.629Z,89.00
2018-08-16T02:11:44.240Z,89.40
2018-08-16T02:14:11.813Z,89.40
2018-08-16T02:16:39.506Z,89.20
2018-08-16T02:19:07.124Z,89.00
2018-08-16T02:21:35.392Z,88.80
2018-08-16T02:24:03.270Z,88.40
2018-08-16T02:26:31.149Z,88.20
2018-08-16T02:28:58.746Z,88.10
2018-08-16T02:31:26.322Z,88.10
2018-08-16T02:33:54.459Z,87.90
2018-08-16T02:36:22.065Z,87.30
2018-08-16T02:38:49.859Z,87.10
2018-08-16T02:41:17.469Z,87.30
2018-08-16T02:43:45.324Z,87.50
2018-08-16T02:46:12.933Z,87.90
2018-08-16T02:48:40.533Z,88.10
2018-08-16T02:51:08.126Z,88.20
2018-08-16T02:53:35.679Z,88.80
2018-08-16T02:56:03.359Z,89.40
2018-08-16T02:58:31.093Z,89.70
2018-08-16T03:00:58.666Z,90.10
2018-08-16T03:03:26.264Z,90.10
2018-08-16T03:05:53.905Z,90.20
2018-08-16T03:08:21.596Z,90.10
2018-08-16T03:10:49.260Z,90.10
2018-08-16T03:13:16.916Z,90.10
2018-08-16T03:15:44.573Z,90.10
2018-08-16T03:18:12.148Z,90.20
2018-08-16T03:20:39.692Z,90.10
2018-08-16T03:23:07.592Z,89.90
2018-08-16T03:25:35.199Z,89.90
2018-08-16T03:28:02.953Z,89.60
2018-08-16T03:30:30.541Z,89.60
2018-08-16T03:32:58.103Z,89.60
2018-08-16T03:35:25.749Z,89.60
2018-08-16T03:37:53.337Z,89.60
2018-08-16T03:40:20.984Z,90.70
2018-08-16T03:42:48.809Z,90.30
2018-08-16T03:45:16.405Z,89.40
2018-08-16T03:47:44.220Z,88.80
2018-08-16T03:50:11.830Z,88.80
2018-08-16T03:52:39.392Z,88.80
2018-08-16T03:55:07.047Z,89.40
2018-08-16T03:57:34.638Z,89.70
2018-08-16T04:00:02.346Z,90.20
2018-08-16T04:02:29.962Z,90.40
2018-08-16T04:04:57.508Z,90.60
2018-08-16T04:07:25.166Z,90.70
2018-08-16T04:09:52.707Z,90.80
2018-08-16T04:12:20.280Z,90.90
2018-08-16T04:14:47.864Z,91.20
2018-08-16T04:17:15.477Z,91.20
2018-08-16T04:19:43.109Z,91.20
2018-08-16T04:22:10.693Z,91.40
2018-08-16T04:24:38.268Z,91.50
2018-08-16T04:27:05.880Z,91.40
2018-08-16T04:29:33.404Z,91.00
2018-08-16T04:32:01.066Z,90.70
2018-08-16T04:34:28.665Z,90.60
2018-08-16T04:36:56.276Z,90.90
2018-08-16T04:39:23.864Z,91.10
2018-08-16T04:41:51.460Z,90.90
2018-08-16T04:44:19.016Z,90.40
2018-08-16T04:46:46.558Z,90.30
2018-08-16T04:49:14.150Z,90.10
2018-08-16T04:51:41.720Z,90.20
2018-08-16T04:54:09.267Z,89.90
2018-08-16T04:56:36.797Z,89.70
2018-08-16T04:59:04.412Z,89.70
2018-08-16T05:01:31.986Z,90.20
2018-08-16T05:04:05.091Z,90.30
2018-08-16T05:06:32.650Z,90.60
2018-08-16T05:09:00.227Z,90.80
2018-08-16T05:11:27.801Z,90.80
2018-08-16T05:13:55.394Z,90.70
2018-08-16T05:16:23.010Z,90.50
2018-08-16T05:18:50.585Z,90.20
2018-08-16T05:21:18.165Z,90.10
2018-08-16T05:23:45.724Z,89.70
2018-08-16T05:26:13.312Z,88.40
2018-08-16T05:28:40.869Z,88.10
2018-08-16T05:31:08.504Z,88.40
2018-08-16T05:33:36.049Z,87.90
2018-08-16T05:36:03.727Z,88.10
2018-08-16T05:38:31.353Z,88.40
2018-08-16T05:40:58.924Z,88.10
2018-08-16T05:43:26.565Z,86.90
2018-08-16T05:45:54.080Z,86.20
2018-08-16T05:48:21.697Z,86.20
2018-08-16T05:50:49.300Z,85.30
2018-08-16T05:53:16.879Z,85.30
2018-08-16T05:55:44.444Z,84.50
2018-08-16T05:58:12.001Z,84.10
2018-08-16T06:00:39.599Z,84.00
2018-08-16T06:03:07.273Z,83.60
2018-08-16T06:05:34.874Z,82.50
2018-08-16T06:08:02.485Z,81.50
2018-08-16T06:10:30.161Z,79.90
2018-08-16T06:12:57.721Z,79.90
2018-08-16T06:15:25.398Z,79.10
2018-08-16T06:17:53.045Z,79.30
2018-08-16T06:20:20.684Z,78.70
2018-08-16T06:22:48.259Z,76.90
2018-08-16T06:25:15.868Z,75.60
2018-08-16T06:27:43.937Z,75.20
2018-08-16T06:30:13.665Z,75.20
2018-08-16T06:32:41.361Z,74.80
2018-08-16T06:35:09.262Z,73.30
2018-08-16T06:37:36.885Z,73.30
2018-08-16T06:40:06.325Z,73.70
2018-08-16T06:42:33.954Z,73.50
2018-08-16T06:45:01.557Z,73.90
2018-08-16T06:47:29.178Z,73.30
2018-08-16T06:49:56.812Z,72.80
2018-08-16T06:52:24.450Z,70.20
2018-08-16T06:54:52.025Z,69.80
2018-08-16T06:57:19.594Z,68.90
2018-08-16T06:59:47.441Z,67.90
2018-08-16T07:02:14.996Z,65.50
2018-08-16T07:04:42.530Z,66.30
2018-08-16T07:07:10.236Z,66.40
2018-08-16T07:09:37.807Z,66.60
2018-08-16T07:12:05.523Z,65.00
2018-08-16T07:14:33.174Z,63.70
2018-08-16T07:17:00.776Z,63.10
2018-08-16T07:19:28.344Z,59.90
2018-08-16T07:21:55.930Z,59.20
2018-08-16T07:24:23.551Z,58.30
2018-08-16T07:26:51.102Z,57.20
2018-08-16T07:29:18.650Z,56.70
2018-08-16T07:31:46.213Z,56.10
2018-08-16T07:34:13.798Z,54.80
2018-08-16T07:36:41.438Z,54.80
2018-08-16T07:39:10.241Z,54.30
2018-08-16T07:41:38.183Z,53.40
2018-08-16T07:44:05.757Z,52.00
2018-08-16T07:46:33.612Z,52.60
2018-08-16T07:49:01.584Z,51.40
2018-08-16T07:51:29.410Z,49.70
2018-08-16T07:53:56.789Z,49.40
2018-08-16T07:56:24.468Z,47.90
2018-08-16T07:58:52.141Z,47.30
2018-08-16T08:01:19.734Z,46.10
2018-08-16T08:03:47.428Z,45.90
2018-08-16T08:06:15.057Z,45.30
2018-08-16T08:08:42.804Z,43.80
2018-08-16T08:11:10.472Z,43.00
2018-08-16T08:13:38.159Z,42.70
2018-08-16T08:16:05.820Z,41.80
2018-08-16T08:18:33.447Z,40.60
2018-08-16T08:21:01.132Z,39.70
2018-08-16T08:23:28.769Z,36.80
2018-08-16T08:25:56.345Z,34.70
2018-08-16T08:28:24.033Z,33.10
2018-08-16T08:30:51.660Z,30.90
2018-08-16T08:33:19.531Z,28.30
2018-08-16T08:35:58.458Z,25.80
2018-08-16T08:38:26.057Z,24.80
2018-08-16T08:40:53.669Z,23.20
2018-08-16T08:43:32.601Z,21.10
2018-08-16T08:46:00.166Z,19.70
2018-08-16T08:48:27.818Z,19.80
2018-08-16T08:50:55.417Z,17.80
2018-08-16T08:54:34.525Z,17.50
2018-08-16T08:57:13.517Z,16.60
2018-08-16T08:59:41.232Z,16.40
2018-08-16T09:02:09.921Z,15.70
2018-08-16T09:04:37.567Z,14.80
2018-08-16T09:07:06.815Z,14.40
2018-08-16T09:09:34.739Z,13.60
2018-08-16T09:12:13.781Z,13.40
2018-08-16T09:14:52.836Z,13.20
2018-08-16T09:17:20.500Z,13.30
2018-08-16T09:19:48.053Z,12.80
2018-08-16T09:22:15.820Z,12.20
2018-08-16T09:24:43.439Z,12.00
2018-08-16T09:27:11.060Z,11.30
2018-08-16T09:30:20.820Z,10.90
2018-08-16T09:32:59.728Z,10.80
2018-08-16T09:35:27.929Z,10.40
2018-08-16T09:37:55.870Z,10.20
2018-08-16T09:40:23.788Z,8.90
2018-08-16T09:42:51.424Z,9.50
2018-08-16T09:45:30.458Z,9.70
2018-08-16T09:48:09.533Z,9.80
2018-08-16T09:50:37.259Z,9.60
2018-08-16T09:53:05.059Z,8.30
2018-08-16T09:55:32.670Z,9.20
2018-08-16T09:58:00.304Z,9.40
2018-08-16T10:00:33.681Z,9.10
2018-08-16T10:03:01.371Z,9.50
2018-08-16T10:05:28.969Z,10.60
2018-08-16T10:07:56.537Z,10.20
2018-08-16T10:10:24.138Z,10.70
2018-08-16T10:12:51.736Z,10.60
2018-08-16T10:15:19.385Z,10.50
2018-08-16T10:17:47.067Z,10.30
2018-08-16T10:20:14.638Z,9.40
2018-08-16T10:22:42.274Z,9.20
2018-08-16T10:25:09.888Z,8.90
2018-08-16T10:27:37.597Z,9.10
2018-08-16T10:30:06.829Z,8.70
2018-08-16T10:32:34.419Z,8.20
2018-08-16T10:35:02.031Z,8.60
2018-08-16T10:37:29.616Z,8.70
2018-08-16T10:39:57.173Z,8.80
2018-08-16T10:42:24.777Z,8.90
2018-08-16T10:44:52.348Z,8.60
2018-08-16T10:47:20.013Z,7.90
2018-08-16T10:49:47.748Z,7.80
2018-08-16T10:52:15.381Z,7.20
2018-08-16T10:54:43.032Z,7.00
2018-08-16T10:57:11.663Z,7.30
2018-08-16T10:59:39.324Z,7.10
2018-08-16T11:02:06.979Z,7.00
2018-08-16T11:04:34.642Z,7.70
2018-08-16T11:07:02.238Z,7.10
2018-08-16T11:09:29.964Z,7.00
2018-08-16T11:11:57.606Z,7.60
2018-08-16T11:14:25.208Z,8.10
2018-08-16T11:16:52.896Z,7.90
2018-08-16T11:19:21.441Z,7.80
2018-08-16T11:21:49.057Z,7.80
2018-08-16T11:26:51.917Z,7.60
2018-08-16T11:29:19.532Z,7.80
2018-08-16T11:31:47.101Z,7.10
2018-08-16T11:34:14.731Z,7.40
2018-08-16T11:36:42.341Z,7.40
2018-08-16T11:39:09.992Z,7.30
2018-08-16T11:41:37.665Z,7.90
2018-08-16T11:44:05.305Z,7.40
2018-08-16T11:46:32.945Z,7.60
2018-08-16T11:49:00.526Z,7.40
2018-08-16T11:51:28.189Z,7.90
2018-08-16T11:53:55.757Z,8.90
2018-08-16T11:56:23.364Z,9.10
2018-08-16T11:58:50.996Z,8.20
2018-08-16T12:01:18.704Z,8.90
2018-08-16T12:03:46.388Z,8.40
2018-08-16T12:06:14.049Z,8.90
2018-08-16T12:08:41.553Z,8.30
2018-08-16T12:11:09.180Z,7.80
2018-08-16T12:13:36.776Z,7.80
2018-08-16T12:16:04.396Z,6.90
2018-08-16T12:18:31.976Z,7.30
2018-08-16T12:20:59.574Z,7.50
2018-08-16T12:23:27.116Z,7.30
2018-08-16T12:25:54.710Z,7.70
2018-08-16T12:28:22.311Z,8.40
2018-08-16T12:30:50.053Z,9.30
2018-08-16T12:33:17.678Z,9.20
2018-08-16T12:35:45.356Z,8.50
2018-08-16T12:38:12.920Z,8.50
2018-08-16T12:40:40.555Z,7.90
2018-08-16T12:43:08.105Z,7.80
2018-08-16T12:45:35.729Z,7.50
2018-08-16T12:48:03.354Z,7.60
2018-08-16T12:50:31.081Z,7.40
2018-08-16T12:52:58.661Z,7.60
2018-08-16T12:55:26.318Z,7.80
2018-08-16T12:57:53.968Z,7.80
2018-08-16T13:00:21.661Z,7.90
2018-08-16T13:02:49.297Z,7.50
2018-08-16T13:05:16.931Z,8.10
2018-08-16T13:07:44.581Z,7.90
2018-08-16T13:10:13.000Z,7.40
2018-08-16T13:12:40.628Z,8.30
2018-08-16T13:15:12.941Z,8.00
2018-08-16T13:17:40.716Z,8.00
2018-08-16T13:20:09.509Z,8.10
2018-08-16T13:22:37.218Z,7.90
2018-08-16T13:25:05.361Z,8.50
2018-08-16T13:27:33.066Z,7.70
2018-08-16T13:30:00.661Z,8.00
2018-08-16T13:32:28.325Z,8.90
2018-08-16T13:34:55.962Z,9.70
2018-08-16T13:37:23.573Z,10.60
2018-08-16T13:39:51.179Z,11.90
2018-08-16T13:42:18.936Z,12.20
2018-08-16T13:44:46.478Z,12.50
2018-08-16T13:47:14.086Z,11.00
2018-08-16T13:49:41.727Z,11.00
2018-08-16T13:52:09.427Z,11.00
2018-08-16T13:54:37.119Z,11.20
2018-08-16T13:57:06.080Z,10.80
2018-08-16T13:59:33.813Z,11.40
2018-08-16T14:02:01.424Z,11.00
2018-08-16T14:04:29.099Z,10.60
2018-08-16T14:06:56.741Z,10.10
2018-08-16T14:09:24.342Z,9.30
2018-08-16T14:11:51.933Z,9.40
2018-08-16T14:14:19.546Z,10.30
2018-08-16T14:16:47.241Z,10.20
2018-08-16T14:19:14.801Z,10.80
2018-08-16T14:21:42.726Z,10.60
2018-08-16T14:24:10.521Z,10.40
2018-08-16T14:26:38.108Z,10.70
2018-08-16T14:29:05.750Z,10.00
2018-08-16T14:31:33.381Z,9.90
2018-08-16T14:34:00.988Z,10.40
2018-08-16T14:36:28.645Z,11.00
2018-08-16T14:38:56.279Z,11.30
2018-08-16T14:41:23.956Z,10.20
2018-08-16T14:43:51.595Z,11.40
2018-08-16T14:46:19.260Z,12.00
2018-08-16T14:48:46.898Z,12.40
2018-08-16T14:51:14.641Z,12.80
2018-08-16T14:53:42.285Z,13.40
2018-08-16T14:56:09.926Z,14.90
2018-08-16T14:58:37.531Z,15.70
2018-08-16T15:01:05.308Z,16.30
2018-08-16T15:03:32.945Z,16.90
2018-08-16T15:06:00.545Z,17.00
2018-08-16T15:08:28.161Z,17.20
2018-08-16T15:10:55.817Z,17.40
2018-08-16T15:13:23.662Z,17.90
2018-08-16T15:15:51.660Z,18.60
2018-08-16T15:18:19.660Z,17.50
2018-08-16T15:20:47.595Z,18.00
2018-08-16T15:23:15.241Z,18.90
2018-08-16T15:25:42.954Z,19.30
2018-08-16T15:28:10.590Z,19.60
2018-08-16T15:30:38.322Z,20.40
2018-08-16T15:33:06.036Z,19.70
2018-08-16T15:35:33.635Z,19.60
2018-08-16T15:38:01.327Z,20.30
2018-08-16T15:40:29.012Z,20.80
2018-08-16T15:42:56.746Z,19.30
2018-08-16T15:45:34.203Z,19.60
2018-08-16T15:48:02.215Z,19.90
2018-08-16T15:50:29.823Z,20.30
2018-08-16T15:52:57.576Z,20.60
2018-08-16T15:55:25.227Z,21.70
2018-08-16T15:57:52.909Z,21.40
2018-08-16T16:00:22.051Z,22.40
2018-08-16T16:02:49.728Z,22.10
2018-08-16T16:05:17.377Z,21.10
2018-08-16T16:07:44.971Z,20.70
2018-08-16T16:10:12.692Z,21.80
2018-08-16T16:12:40.358Z,22.10
2018-08-16T16:15:09.221Z,22.20
2018-08-16T16:17:36.847Z,21.80
2018-08-16T16:20:04.840Z,21.80
2018-08-16T16:22:32.456Z,21.80
2018-08-16T16:25:00.063Z,21.30
2018-08-16T16:27:27.701Z,21.50
2018-08-16T16:29:55.355Z,21.70
2018-08-16T16:32:22.958Z,21.70
2018-08-16T16:34:50.573Z,21.10
2018-08-16T16:37:18.204Z,21.10
2018-08-16T16:39:45.792Z,21.40
2018-08-16T16:42:13.445Z,21.50
2018-08-16T16:44:41.041Z,21.90
2018-08-16T16:47:08.998Z,21.50
2018-08-16T16:49:36.686Z,21.40
2018-08-16T16:52:04.476Z,21.50
2018-08-16T16:54:32.330Z,22.20
2018-08-16T16:57:00.001Z,22.80
2018-08-16T16:59:27.658Z,22.90
2018-08-16T17:01:55.292Z,23.70
2018-08-16T17:04:25.816Z,23.50
2018-08-16T17:06:55.424Z,23.10
2018-08-16T17:09:23.027Z,23.40
2018-08-16T17:11:50.685Z,23.20
2018-08-16T17:14:18.393Z,23.30
2018-08-16T17:16:46.023Z,23.90
2018-08-16T17:19:13.693Z,23.30
2018-08-16T17:21:41.433Z,23.20
2018-08-16T17:24:09.125Z,23.90
2018-08-16T17:26:36.773Z,24.40
2018-08-16T17:29:04.524Z,24.20
2018-08-16T17:31:32.178Z,24.80
2018-08-16T17:33:59.860Z,25.30
2018-08-16T17:36:27.492Z,24.90
2018-08-16T17:38:55.158Z,25.40
2018-08-16T17:41:22.789Z,25.70
2018-08-16T17:43:50.373Z,24.20
2018-08-16T17:46:18.058Z,24.80
2018-08-16T17:48:45.801Z,25.40
2018-08-16T17:51:13.729Z,24.70
2018-08-16T17:53:41.710Z,25.80
2018-08-16T17:56:09.391Z,25.30
2018-08-16T17:58:37.044Z,26.30
2018-08-16T18:01:04.764Z,26.10
2018-08-16T18:03:32.358Z,25.60
2018-08-16T18:06:00.223Z,26.80
2018-08-16T18:08:27.889Z,27.80
2018-08-16T18:10:55.535Z,29.40
2018-08-16T18:13:23.130Z,30.60
2018-08-16T18:15:50.743Z,31.30
2018-08-16T18:18:18.376Z,31.80
2018-08-16T18:20:45.980Z,33.40
2018-08-16T18:23:13.592Z,34.10
2018-08-16T18:25:41.188Z,34.10
2018-08-16T18:28:14.722Z,35.10
2018-08-16T18:30:42.345Z,36.50
2018-08-16T18:33:10.108Z,38.50
2018-08-16T18:35:37.753Z,38.00
2018-08-16T18:38:05.782Z,38.90
2018-08-16T18:40:33.362Z,38.90
2018-08-16T18:43:00.980Z,37.90
2018-08-16T18:45:28.557Z,35.90
2018-08-16T18:47:56.124Z,38.60
2018-08-16T18:50:23.727Z,39.80
2018-08-16T18:52:51.373Z,39.80
2018-08-16T18:55:19.021Z,39.50
2018-08-16T18:57:46.743Z,39.80
2018-08-16T19:00:14.435Z,39.10
2018-08-16T19:02:42.060Z,39.20
2018-08-16T19:05:09.820Z,41.50
2018-08-16T19:07:37.491Z,41.70
2018-08-16T19:10:06.185Z,42.30
2018-08-16T19:12:33.819Z,41.70
2018-08-16T19:15:01.443Z,42.10
2018-08-16T19:17:29.083Z,43.80
2018-08-16T19:19:56.668Z,43.20
2018-08-16T19:22:24.325Z,43.30
2018-08-16T19:24:51.964Z,43.00
2018-08-16T19:27:19.598Z,42.90
2018-08-16T19:29:47.233Z,43.50
2018-08-16T19:32:14.813Z,43.80
2018-08-16T19:34:42.417Z,43.00
2018-08-16T19:37:09.994Z,42.90
2018-08-16T19:39:37.733Z,45.50
2018-08-16T19:42:05.440Z,45.20
2018-08-16T19:44:33.062Z,45.90
2018-08-16T19:47:00.684Z,44.90
2018-08-16T19:49:28.338Z,45.90
2018-08-16T19:51:56.011Z,47.80
2018-08-16T19:54:23.660Z,47.30
2018-08-16T19:56:51.309Z,48.40
2018-08-16T19:59:18.850Z,48.40
2018-08-16T20:01:46.468Z,48.20
2018-08-16T20:04:14.073Z,48.40
2018-08-16T20:06:41.690Z,49.30
2018-08-16T20:09:10.103Z,50.70
2018-08-16T20:11:37.801Z,53.10
2018-08-16T20:14:05.440Z,52.50
2018-08-16T20:16:33.373Z,50.50
2018-08-16T20:19:01.106Z,49.70
2018-08-16T20:21:29.162Z,52.30
2018-08-16T20:24:02.900Z,50.00
2018-08-16T20:26:30.650Z,50.30
2018-08-16T20:28:58.356Z,50.70
2018-08-16T20:31:26.017Z,50.70
2018-08-16T20:34:11.396Z,51.10
2018-08-16T20:36:40.365Z,51.90
2018-08-16T20:39:08.852Z,52.20
2018-08-16T20:41:36.528Z,52.20
2018-08-16T20:44:04.214Z,52.00
2018-08-16T20:46:31.986Z,53.10
2018-08-16T20:48:59.620Z,53.10
2018-08-16T20:51:27.359Z,53.70
2018-08-16T20:53:54.948Z,53.20
2018-08-16T20:56:22.634Z,56.40
2018-08-16T20:58:50.264Z,55.10
2018-08-16T21:01:17.968Z,55.10
2018-08-16T21:03:45.669Z,55.10
2018-08-16T21:06:13.327Z,54.20
2018-08-16T21:08:40.926Z,54.90
2018-08-16T21:11:08.519Z,54.60
2018-08-16T21:13:36.252Z,54.20
2018-08-16T21:16:04.202Z,54.60
2018-08-16T21:18:31.810Z,54.90
2018-08-16T21:20:59.404Z,55.10
2018-08-16T21:23:27.059Z,55.20
2018-08-16T21:25:54.880Z,56.30
2018-08-16T21:28:22.460Z,58.40
2018-08-16T21:30:50.098Z,56.30
2018-08-16T21:33:17.739Z,58.30
2018-08-16T21:35:45.328Z,57.70
2018-08-16T21:38:12.999Z,57.20
2018-08-16T21:40:40.606Z,57.50
2018-08-16T21:43:08.250Z,57.80
2018-08-16T21:45:35.858Z,57.70
2018-08-16T21:48:03.550Z,58.00
2018-08-16T21:50:31.173Z,58.00
2018-08-16T21:52:58.831Z,58.30
2018-08-16T21:55:26.509Z,58.90
2018-08-16T21:57:54.173Z,59.30
2018-08-16T22:00:55.788Z,59.90
2018-08-16T22:03:27.748Z,60.10
2018-08-16T22:05:58.666Z,62.70
2018-08-16T22:08:46.497Z,62.00
2018-08-16T22:11:14.196Z,60.70
2018-08-16T22:13:41.882Z,62.30
2018-08-16T22:16:09.673Z,61.60
2018-08-16T22:18:37.792Z,61.80
2018-08-16T22:21:05.449Z,61.80
2018-08-16T22:23:33.078Z,62.20
2018-08-16T22:26:00.778Z,65.10
2018-08-16T22:28:28.411Z,62.90
2018-08-16T22:30:56.293Z,62.70
2018-08-16T22:33:23.957Z,62.90
2018-08-16T22:35:51.582Z,62.70
2018-08-16T22:38:19.183Z,63.70
2018-08-16T22:40:46.851Z,64.00
2018-08-16T22:43:14.498Z,64.00
2018-08-16T22:45:42.124Z,65.00
2018-08-16T22:48:09.761Z,64.60
2018-08-16T22:50:37.405Z,64.80
2018-08-16T22:53:05.228Z,64.80
2018-08-16T22:55:33.213Z,64.60
2018-08-16T22:58:00.888Z,66.60
2018-08-16T23:00:28.543Z,66.10
2018-08-16T23:02:56.318Z,65.30
2018-08-16T23:05:23.982Z,65.10
2018-08-16T23:07:51.647Z,65.70
2018-08-16T23:10:19.801Z,65.90
2018-08-16T23:12:47.440Z,65.50
2018-08-16T23:15:15.041Z,66.10
2018-08-16T23:17:42.675Z,66.40
2018-08-16T23:20:10.402Z,66.40
2018-08-16T23:22:38.392Z,66.10
2018-08-16T23:25:06.487Z,66.40
2018-08-16T23:27:34.140Z,66.40
2018-08-16T23:30:01.845Z,66.40
2018-08-16T23:32:29.461Z,66.60
2018-08-16T23:34:57.064Z,66.60
2018-08-16T23:37:24.662Z,67.60
2018-08-16T23:39:52.314Z,67.40
2018-08-16T23:42:19.935Z,69.10
2018-08-16T23:44:47.598Z,68.10
2018-08-16T23:47:19.860Z,68.30
2018-08-16T23:49:47.525Z,68.90
2018-08-16T23:52:15.144Z,69.10
2018-08-16T23:54:42.770Z,70.00
2018-08-16T23:57:10.456Z,69.80
2018-08-16T23:59:38.127Z,70.50
