createdAt,value
2022-09-24T00:01:55.799Z,91.00
2022-09-24T00:04:26.162Z,91.10
2022-09-24T00:06:53.925Z,91.10
2022-09-24T00:09:23.433Z,91.10
2022-09-24T00:11:52.485Z,91.10
2022-09-24T00:14:19.687Z,91.20
2022-09-24T00:16:47.003Z,91.20
2022-09-24T00:19:15.080Z,91.30
2022-09-24T00:21:43.431Z,91.30
2022-09-24T00:24:37.010Z,91.30
2022-09-24T00:27:06.114Z,91.30
2022-09-24T00:29:35.933Z,91.40
2022-09-24T00:32:06.483Z,91.40
2022-09-24T00:34:34.373Z,91.40
2022-09-24T00:37:01.823Z,91.40
2022-09-24T00:39:29.002Z,91.40
2022-09-24T00:41:56.533Z,91.40
2022-09-24T00:44:51.161Z,91.50
2022-09-24T00:47:27.435Z,91.50
2022-09-24T00:50:09.771Z,91.50
2022-09-24T00:52:43.330Z,91.50
2022-09-24T00:55:13.309Z,91.50
2022-09-24T00:57:41.961Z,91.50
2022-09-24T01:00:11.405Z,91.60
2022-09-24T01:02:44.769Z,91.60
2022-09-24T01:05:11.932Z,91.60
2022-09-24T01:07:39.034Z,91.60
2022-09-24T01:10:06.925Z,91.60
2022-09-24T01:12:40.891Z,91.60
2022-09-24T01:15:14.220Z,91.70
2022-09-24T01:18:10.371Z,91.70
2022-09-24T01:21:10.793Z,91.70
2022-09-24T01:24:14.736Z,91.70
2022-09-24T01:27:13.959Z,92.00
2022-09-24T01:29:50.104Z,91.70
2022-09-24T01:32:26.693Z,91.70
2022-09-24T01:35:06.844Z,91.70
2022-09-24T01:37:36.541Z,91.70
2022-09-24T01:40:06.788Z,91.80
2022-09-24T01:42:35.216Z,91.80
2022-09-24T01:45:03.336Z,91.80
2022-09-24T01:47:35.373Z,92.10
2022-09-24T01:50:04.199Z,91.80
2022-09-24T01:53:00.805Z,91.80
2022-09-24T01:55:34.997Z,91.80
2022-09-24T01:58:10.562Z,91.80
2022-09-24T02:00:46.947Z,91.80
2022-09-24T02:03:23.624Z,91.90
2022-09-24T02:05:58.582Z,91.90
2022-09-24T02:08:51.300Z,91.90
2022-09-24T02:11:23.441Z,91.90
2022-09-24T02:14:05.290Z,91.90
2022-09-24T02:16:49.096Z,91.90
2022-09-24T02:19:20.967Z,92.00
2022-09-24T02:21:49.959Z,92.00
2022-09-24T02:24:21.233Z,92.00
2022-09-24T02:26:48.335Z,92.00
2022-09-24T02:29:15.414Z,92.20
2022-09-24T02:31:47.703Z,92.00
2022-09-24T02:34:24.910Z,92.00
2022-09-24T02:37:00.003Z,92.00
2022-09-24T02:39:27.547Z,92.00
2022-09-24T02:41:55.226Z,92.00
2022-09-24T02:44:22.660Z,92.00
2022-09-24T02:46:50.960Z,92.00
2022-09-24T02:49:18.705Z,92.00
2022-09-24T02:51:47.917Z,92.00
2022-09-24T02:54:18.962Z,92.00
2022-09-24T02:56:46.414Z,92.00
2022-09-24T02:59:17.113Z,92.10
2022-09-24T03:01:47.806Z,92.10
2022-09-24T03:04:15.237Z,92.10
2022-09-24T03:06:42.918Z,92.10
2022-09-24T03:09:13.167Z,92.10
2022-09-24T03:11:41.146Z,92.10
2022-09-24T03:14:08.691Z,92.10
2022-09-24T03:16:35.850Z,92.10
2022-09-24T03:19:03.414Z,92.10
2022-09-24T03:21:32.855Z,92.10
2022-09-24T03:24:00.349Z,92.10
2022-09-24T03:26:27.414Z,92.10
2022-09-24T03:28:54.632Z,92.10
2022-09-24T03:31:24.323Z,92.10
2022-09-24T03:33:54.985Z,92.10
2022-09-24T03:36:24.545Z,92.10
2022-09-24T03:38:57.232Z,92.10
2022-09-24T03:41:25.310Z,92.10
2022-09-24T03:43:52.418Z,92.10
2022-09-24T03:46:19.918Z,92.10
2022-09-24T03:48:47.750Z,92.10
2022-09-24T03:51:18.902Z,92.10
2022-09-24T03:53:50.033Z,92.10
2022-09-24T03:56:20.141Z,92.10
2022-09-24T03:58:51.294Z,92.10
2022-09-24T04:01:21.881Z,92.30
2022-09-24T04:03:50.641Z,92.10
2022-09-24T04:06:23.375Z,92.10
2022-09-24T04:08:51.103Z,92.10
2022-09-24T04:11:18.076Z,92.10
2022-09-24T04:13:45.271Z,92.10
2022-09-24T04:16:12.305Z,92.10
2022-09-24T04:18:39.813Z,92.10
2022-09-24T04:21:12.063Z,92.10
2022-09-24T04:23:39.533Z,92.10
2022-09-24T04:26:09.067Z,92.10
2022-09-24T04:28:36.255Z,92.10
2022-09-24T04:31:03.644Z,92.10
2022-09-24T04:33:30.958Z,92.10
2022-09-24T04:35:58.002Z,92.10
2022-09-24T04:38:25.161Z,92.10
2022-09-24T04:40:52.417Z,92.00
2022-09-24T04:43:19.619Z,92.10
2022-09-24T04:45:46.975Z,92.10
2022-09-24T04:48:17.358Z,92.10
2022-09-24T04:50:46.622Z,92.10
2022-09-24T04:53:14.538Z,92.10
2022-09-24T04:55:49.201Z,92.10
2022-09-24T04:58:26.899Z,92.10
2022-09-24T05:00:56.758Z,92.10
2022-09-24T05:03:23.795Z,92.20
2022-09-24T05:05:50.839Z,92.20
2022-09-24T05:08:17.839Z,92.20
2022-09-24T05:10:45.040Z,92.20
2022-09-24T05:13:12.065Z,92.20
2022-09-24T05:15:42.971Z,92.20
2022-09-24T05:18:10.579Z,92.20
2022-09-24T05:20:37.846Z,92.20
2022-09-24T05:23:05.540Z,92.20
2022-09-24T05:25:32.716Z,92.20
2022-09-24T05:27:59.848Z,92.20
2022-09-24T05:30:26.983Z,92.20
2022-09-24T05:32:54.210Z,92.20
2022-09-24T05:35:23.173Z,92.20
2022-09-24T05:37:55.685Z,92.20
2022-09-24T05:40:41.138Z,92.20
2022-09-24T05:43:09.276Z,92.20
2022-09-24T05:45:36.452Z,92.20
2022-09-24T05:48:03.761Z,92.20
2022-09-24T05:50:31.491Z,92.20
2022-09-24T05:52:58.690Z,92.20
2022-09-24T05:55:29.993Z,92.20
2022-09-24T05:58:07.467Z,92.20
2022-09-24T06:00:36.258Z,92.20
2022-09-24T06:03:06.814Z,92.20
2022-09-24T06:05:35.702Z,92.20
2022-09-24T06:08:04.300Z,92.20
2022-09-24T06:10:34.880Z,92.20
2022-09-24T06:13:04.741Z,92.20
2022-09-24T06:15:32.297Z,92.20
2022-09-24T06:17:59.739Z,92.20
2022-09-24T06:20:30.085Z,92.20
2022-09-24T06:23:01.002Z,92.20
2022-09-24T06:25:28.982Z,92.20
2022-09-24T06:28:03.300Z,92.20
2022-09-24T06:30:33.727Z,92.20
2022-09-24T06:33:05.850Z,92.20
2022-09-24T06:35:43.874Z,92.20
2022-09-24T06:38:12.554Z,92.10
2022-09-24T06:40:39.997Z,92.20
2022-09-24T06:43:10.550Z,92.20
2022-09-24T06:45:37.576Z,92.20
2022-09-24T06:48:05.956Z,92.20
2022-09-24T06:50:34.715Z,92.20
2022-09-24T06:53:05.541Z,92.20
2022-09-24T06:55:34.012Z,92.20
2022-09-24T06:58:15.795Z,92.20
2022-09-24T07:00:45.812Z,92.20
2022-09-24T07:03:16.076Z,92.20
2022-09-24T07:05:44.030Z,92.20
2022-09-24T07:08:11.140Z,92.20
2022-09-24T07:10:42.373Z,92.20
2022-09-24T07:13:14.450Z,92.30
2022-09-24T07:15:42.942Z,92.30
2022-09-24T07:18:10.494Z,92.30
2022-09-24T07:20:37.434Z,92.30
2022-09-24T07:23:06.326Z,92.30
2022-09-24T07:25:33.850Z,92.30
2022-09-24T07:28:05.470Z,92.30
2022-09-24T07:30:33.922Z,92.30
2022-09-24T07:33:01.396Z,92.60
2022-09-24T07:35:29.864Z,92.40
2022-09-24T07:38:05.458Z,92.40
2022-09-24T07:40:33.418Z,92.40
2022-09-24T07:43:00.746Z,92.40
2022-09-24T07:45:29.815Z,92.40
2022-09-24T07:48:01.493Z,92.40
2022-09-24T07:50:30.603Z,92.40
2022-09-24T07:52:57.760Z,92.40
2022-09-24T07:55:25.899Z,92.70
2022-09-24T07:57:55.143Z,92.50
2022-09-24T08:00:24.169Z,92.50
2022-09-24T08:02:53.310Z,92.50
2022-09-24T08:05:20.556Z,92.50
2022-09-24T08:07:55.723Z,92.40
2022-09-24T08:10:23.857Z,92.40
2022-09-24T08:12:54.077Z,92.40
2022-09-24T08:15:22.762Z,92.40
2022-09-24T08:17:50.025Z,92.40
2022-09-24T08:20:17.548Z,92.40
2022-09-24T08:22:44.601Z,92.40
2022-09-24T08:25:11.568Z,92.40
2022-09-24T08:27:39.098Z,92.40
2022-09-24T08:30:10.064Z,92.40
2022-09-24T08:32:39.611Z,92.40
2022-09-24T08:35:10.665Z,92.40
2022-09-24T08:37:38.523Z,92.40
2022-09-24T08:40:06.084Z,92.40
2022-09-24T08:42:49.347Z,92.30
2022-09-24T08:45:36.237Z,92.30
2022-09-24T08:48:19.358Z,92.30
2022-09-24T08:51:00.892Z,92.40
2022-09-24T08:53:39.214Z,92.40
2022-09-24T08:56:08.599Z,92.40
2022-09-24T08:59:03.393Z,92.50
2022-09-24T09:01:56.154Z,92.50
2022-09-24T09:04:28.126Z,92.50
2022-09-24T09:07:21.622Z,92.50
2022-09-24T09:10:04.940Z,92.50
2022-09-24T09:12:47.905Z,92.50
2022-09-24T09:15:38.186Z,92.50
2022-09-24T09:18:34.200Z,92.50
2022-09-24T09:21:16.241Z,92.50
2022-09-24T09:23:51.508Z,92.50
2022-09-24T09:26:20.256Z,92.50
2022-09-24T09:28:48.481Z,92.50
2022-09-24T09:31:33.533Z,92.50
2022-09-24T09:34:40.113Z,92.50
2022-09-24T09:37:30.912Z,92.50
2022-09-24T09:40:02.316Z,92.50
2022-09-24T09:42:36.279Z,92.50
2022-09-24T09:45:28.496Z,92.50
2022-09-24T09:48:00.832Z,92.50
2022-09-24T09:50:48.109Z,92.50
2022-09-24T09:53:26.776Z,92.50
2022-09-24T09:56:03.853Z,92.50
2022-09-24T09:58:40.958Z,92.50
2022-09-24T10:01:13.603Z,92.50
2022-09-24T10:03:52.313Z,92.50
2022-09-24T10:06:28.267Z,92.40
2022-09-24T10:09:06.121Z,92.70
2022-09-24T10:11:33.155Z,92.50
2022-09-24T10:14:10.076Z,92.50
2022-09-24T10:16:43.670Z,92.50
2022-09-24T10:19:22.957Z,92.80
2022-09-24T10:21:51.204Z,92.50
2022-09-24T10:24:22.755Z,92.50
2022-09-24T10:26:50.501Z,92.70
2022-09-24T10:29:46.675Z,92.80
2022-09-24T10:32:20.527Z,92.80
2022-09-24T10:35:01.780Z,92.80
2022-09-24T10:37:29.802Z,92.80
2022-09-24T10:40:13.829Z,92.80
2022-09-24T10:42:41.366Z,92.80
2022-09-24T10:45:15.378Z,92.80
2022-09-24T10:48:08.875Z,92.80
2022-09-24T10:50:48.622Z,92.80
2022-09-24T10:53:31.505Z,92.80
2022-09-24T10:56:21.697Z,92.80
2022-09-24T10:59:09.245Z,92.80
2022-09-24T11:02:03.542Z,92.90
2022-09-24T11:04:56.558Z,92.80
2022-09-24T11:07:36.089Z,92.90
2022-09-24T11:10:23.646Z,92.90
2022-09-24T11:13:28.244Z,92.90
2022-09-24T11:16:39.053Z,92.90
2022-09-24T11:19:40.370Z,92.90
2022-09-24T11:22:14.580Z,92.90
2022-09-24T11:24:58.345Z,92.90
2022-09-24T11:27:52.608Z,92.90
2022-09-24T11:30:50.594Z,92.90
2022-09-24T11:33:23.209Z,92.90
2022-09-24T11:36:16.168Z,93.00
2022-09-24T11:39:04.521Z,93.00
2022-09-24T11:41:35.123Z,93.00
2022-09-24T11:44:43.618Z,93.00
2022-09-24T11:47:49.652Z,93.00
2022-09-24T11:50:24.402Z,93.00
2022-09-24T11:53:13.648Z,93.00
2022-09-24T11:56:01.917Z,93.00
2022-09-24T11:58:31.592Z,93.00
2022-09-24T12:01:07.110Z,93.00
2022-09-24T12:04:01.287Z,93.00
2022-09-24T12:06:31.509Z,92.90
2022-09-24T12:09:21.934Z,92.90
2022-09-24T12:12:10.958Z,93.00
2022-09-24T12:14:40.804Z,93.00
2022-09-24T12:17:13.611Z,93.00
2022-09-24T12:19:57.643Z,93.10
2022-09-24T12:22:27.350Z,93.20
2022-09-24T12:24:59.438Z,93.20
2022-09-24T12:27:39.947Z,93.30
2022-09-24T12:30:46.628Z,93.20
2022-09-24T12:33:28.923Z,93.10
2022-09-24T12:36:10.900Z,93.10
2022-09-24T12:38:50.666Z,93.10
2022-09-24T12:41:39.455Z,93.10
2022-09-24T12:44:12.608Z,93.10
2022-09-24T12:47:02.594Z,93.10
2022-09-24T12:49:37.458Z,93.10
2022-09-24T12:52:24.077Z,93.10
2022-09-24T12:55:01.074Z,93.20
2022-09-24T12:57:54.034Z,93.20
2022-09-24T13:00:35.436Z,93.20
2022-09-24T13:03:05.745Z,93.20
2022-09-24T13:05:47.409Z,93.20
2022-09-24T13:08:17.185Z,93.20
2022-09-24T13:11:00.669Z,93.20
2022-09-24T13:13:29.613Z,93.30
2022-09-24T13:16:02.275Z,93.40
2022-09-24T13:18:30.733Z,93.40
2022-09-24T13:21:07.026Z,93.40
2022-09-24T13:23:48.993Z,93.40
2022-09-24T13:26:25.107Z,93.30
2022-09-24T13:28:58.315Z,93.30
2022-09-24T13:31:28.294Z,93.30
2022-09-24T13:33:58.782Z,93.30
2022-09-24T13:36:47.155Z,93.30
2022-09-24T13:39:16.920Z,93.40
2022-09-24T13:42:13.255Z,93.40
2022-09-24T13:44:48.552Z,93.50
2022-09-24T13:47:45.338Z,93.80
2022-09-24T13:50:24.472Z,93.60
2022-09-24T13:52:59.402Z,93.50
2022-09-24T13:55:31.955Z,93.50
2022-09-24T13:57:59.198Z,93.60
2022-09-24T14:00:28.419Z,93.60
2022-09-24T14:03:03.734Z,93.60
2022-09-24T14:05:37.526Z,93.60
2022-09-24T14:08:09.800Z,93.70
2022-09-24T14:10:37.724Z,93.80
2022-09-24T14:13:22.817Z,93.80
2022-09-24T14:15:54.969Z,93.80
2022-09-24T14:18:23.251Z,93.90
2022-09-24T14:21:07.833Z,93.90
2022-09-24T14:23:43.405Z,94.00
2022-09-24T14:26:21.923Z,94.00
2022-09-24T14:28:49.311Z,94.00
2022-09-24T14:31:16.910Z,93.90
2022-09-24T14:34:23.353Z,93.90
2022-09-24T14:36:53.266Z,93.90
2022-09-24T14:39:27.262Z,94.00
2022-09-24T14:41:57.208Z,94.00
2022-09-24T14:44:28.400Z,93.90
2022-09-24T14:47:02.506Z,93.90
2022-09-24T14:49:50.677Z,93.90
2022-09-24T14:52:33.214Z,93.90
2022-09-24T14:55:20.338Z,94.00
2022-09-24T14:57:53.996Z,94.00
2022-09-24T15:00:37.764Z,94.00
2022-09-24T15:03:12.267Z,94.00
2022-09-24T15:05:39.895Z,94.00
2022-09-24T15:08:39.244Z,94.00
2022-09-24T15:11:12.337Z,94.00
2022-09-24T15:13:39.304Z,94.00
2022-09-24T15:16:22.273Z,94.10
2022-09-24T15:19:11.470Z,94.10
2022-09-24T15:21:38.679Z,94.10
2022-09-24T15:24:05.690Z,94.00
2022-09-24T15:26:35.430Z,94.10
2022-09-24T15:29:02.573Z,94.10
2022-09-24T15:31:29.758Z,94.20
2022-09-24T15:33:56.843Z,94.20
2022-09-24T15:36:24.284Z,94.20
2022-09-24T15:38:52.378Z,94.10
2022-09-24T15:41:19.970Z,94.20
2022-09-24T15:43:46.985Z,94.20
2022-09-24T15:46:14.031Z,94.20
2022-09-24T15:48:41.029Z,94.20
2022-09-24T15:51:14.981Z,94.20
2022-09-24T15:53:42.647Z,94.20
2022-09-24T15:56:12.765Z,94.20
2022-09-24T15:59:13.301Z,94.20
2022-09-24T16:01:45.497Z,94.20
2022-09-24T16:04:12.833Z,94.20
2022-09-24T16:06:39.921Z,94.20
2022-09-24T16:09:06.980Z,94.20
2022-09-24T16:11:34.317Z,94.20
2022-09-24T16:14:01.403Z,94.20
2022-09-24T16:16:28.605Z,94.20
2022-09-24T16:18:55.664Z,94.50
2022-09-24T16:21:22.653Z,94.20
2022-09-24T16:23:55.568Z,94.30
2022-09-24T16:26:22.885Z,94.30
2022-09-24T16:28:51.598Z,94.60
2022-09-24T16:31:23.575Z,94.30
2022-09-24T16:33:50.608Z,94.30
2022-09-24T16:36:18.936Z,94.30
2022-09-24T16:38:48.459Z,94.30
2022-09-24T16:41:19.514Z,94.30
2022-09-24T16:43:46.641Z,94.40
2022-09-24T16:46:19.543Z,94.40
2022-09-24T16:48:50.025Z,94.30
2022-09-24T16:51:19.479Z,94.30
2022-09-24T16:53:48.901Z,94.40
2022-09-24T16:56:21.094Z,94.30
2022-09-24T16:59:03.302Z,94.30
2022-09-24T17:01:35.637Z,94.30
2022-09-24T17:04:02.688Z,94.30
2022-09-24T17:06:31.416Z,94.40
2022-09-24T17:09:19.467Z,94.30
2022-09-24T17:11:49.714Z,94.40
2022-09-24T17:14:18.388Z,94.40
2022-09-24T17:16:45.467Z,94.40
2022-09-24T17:19:13.074Z,94.40
2022-09-24T17:21:54.447Z,94.40
2022-09-24T17:24:31.981Z,94.40
2022-09-24T17:26:58.950Z,94.40
2022-09-24T17:29:31.110Z,94.40
2022-09-24T17:31:58.884Z,94.50
2022-09-24T17:34:28.720Z,94.50
2022-09-24T17:36:56.584Z,94.50
2022-09-24T17:39:25.954Z,94.50
2022-09-24T17:41:52.987Z,94.50
2022-09-24T17:44:20.068Z,94.50
2022-09-24T17:46:48.474Z,94.50
2022-09-24T17:49:21.518Z,94.50
2022-09-24T17:51:51.297Z,94.50
2022-09-24T17:54:23.651Z,94.50
2022-09-24T17:56:54.165Z,94.50
2022-09-24T17:59:27.267Z,94.50
2022-09-24T18:01:55.812Z,94.50
2022-09-24T18:04:25.769Z,94.60
2022-09-24T18:06:52.799Z,94.60
2022-09-24T18:09:20.124Z,94.50
2022-09-24T18:11:52.490Z,94.50
2022-09-24T18:14:23.123Z,94.60
2022-09-24T18:16:50.424Z,94.60
2022-09-24T18:19:20.097Z,94.60
2022-09-24T18:21:56.588Z,94.60
2022-09-24T18:24:41.266Z,94.60
2022-09-24T18:27:11.802Z,94.50
2022-09-24T18:29:40.486Z,94.60
2022-09-24T18:32:10.186Z,94.50
2022-09-24T18:34:44.802Z,94.50
2022-09-24T18:37:23.391Z,94.50
2022-09-24T18:39:51.353Z,94.50
2022-09-24T18:42:18.449Z,94.50
2022-09-24T18:44:47.470Z,94.50
2022-09-24T18:47:14.996Z,94.50
2022-09-24T18:50:08.385Z,94.50
2022-09-24T18:52:35.475Z,94.40
2022-09-24T18:55:02.741Z,94.40
2022-09-24T18:57:29.919Z,94.40
2022-09-24T18:59:59.744Z,94.50
2022-09-24T19:02:29.591Z,94.40
2022-09-24T19:04:56.865Z,94.40
2022-09-24T19:07:23.903Z,94.40
2022-09-24T19:09:51.063Z,94.40
2022-09-24T19:12:19.270Z,94.40
2022-09-24T19:14:50.093Z,94.30
2022-09-24T19:17:17.394Z,94.30
2022-09-24T19:19:52.534Z,94.30
2022-09-24T19:22:20.011Z,94.30
2022-09-24T19:24:51.113Z,94.30
2022-09-24T19:27:27.346Z,94.20
2022-09-24T19:41:00.421Z,94.10
2022-09-24T19:43:33.273Z,94.10
2022-09-24T19:46:05.632Z,94.10
2022-09-24T19:48:37.137Z,94.10
2022-09-24T19:51:06.694Z,94.10
2022-09-24T19:53:34.299Z,94.10
2022-09-24T19:56:01.864Z,94.10
2022-09-24T19:58:29.064Z,94.10
2022-09-24T20:01:01.956Z,94.10
2022-09-24T20:03:33.723Z,94.10
2022-09-24T20:06:06.140Z,94.10
2022-09-24T20:08:34.646Z,94.10
2022-09-24T20:11:15.065Z,94.10
2022-09-24T20:13:47.611Z,94.10
2022-09-24T20:17:09.414Z,94.10
2022-09-24T20:19:36.656Z,94.20
2022-09-24T20:22:06.636Z,94.10
2022-09-24T20:24:36.809Z,94.40
2022-09-24T20:27:28.485Z,94.10
2022-09-24T20:30:10.309Z,94.10
2022-09-24T20:32:37.860Z,94.10
2022-09-24T20:35:05.473Z,94.10
2022-09-24T20:37:34.850Z,94.10
2022-09-24T20:40:15.689Z,94.10
2022-09-24T20:42:42.841Z,94.10
2022-09-24T20:45:10.153Z,94.20
2022-09-24T20:47:39.114Z,94.20
2022-09-24T20:50:18.708Z,94.20
2022-09-24T20:55:39.765Z,94.20
2022-09-24T20:58:13.174Z,94.20
2022-09-24T21:01:01.765Z,94.20
2022-09-24T21:03:43.918Z,94.20
2022-09-24T21:06:15.101Z,94.20
2022-09-24T21:08:44.307Z,94.20
2022-09-24T21:11:18.299Z,94.20
2022-09-24T21:13:53.952Z,94.20
2022-09-24T21:16:23.558Z,94.20
2022-09-24T21:18:54.339Z,94.20
2022-09-24T21:21:27.048Z,94.20
2022-09-24T21:24:00.053Z,94.20
2022-09-24T21:26:28.319Z,94.20
2022-09-24T21:29:01.068Z,94.20
2022-09-24T21:31:30.997Z,94.20
2022-09-24T21:34:14.249Z,94.10
2022-09-24T21:36:45.623Z,94.10
2022-09-24T21:39:19.035Z,94.10
2022-09-24T21:41:49.872Z,94.00
2022-09-24T21:44:17.758Z,94.00
2022-09-24T21:46:45.368Z,94.00
2022-09-24T21:49:12.512Z,94.00
2022-09-24T21:51:41.227Z,93.90
2022-09-24T21:54:12.496Z,93.90
2022-09-24T21:56:39.952Z,93.90
2022-09-24T21:59:26.975Z,93.90
2022-09-24T22:01:55.394Z,93.90
2022-09-24T22:04:24.599Z,93.90
2022-09-24T22:06:54.128Z,93.90
2022-09-24T22:09:21.697Z,93.90
2022-09-24T22:11:51.651Z,93.90
2022-09-24T22:14:18.800Z,93.90
2022-09-24T22:16:45.881Z,93.90
2022-09-24T22:19:13.086Z,94.00
2022-09-24T22:21:40.827Z,94.00
2022-09-24T22:24:11.232Z,94.00
2022-09-24T22:26:39.997Z,94.00
2022-09-24T22:29:07.143Z,94.00
2022-09-24T22:31:34.287Z,94.00
2022-09-24T22:34:21.249Z,94.00
2022-09-24T22:36:48.362Z,94.00
2022-09-24T22:39:15.653Z,94.10
2022-09-24T22:41:46.709Z,94.10
2022-09-24T22:44:16.085Z,94.10
2022-09-24T22:46:43.042Z,94.10
2022-09-24T22:49:11.008Z,94.10
2022-09-24T22:51:39.379Z,94.10
2022-09-24T22:54:07.645Z,94.10
2022-09-24T22:56:35.403Z,94.10
2022-09-24T22:59:02.863Z,94.10
2022-09-24T23:01:35.507Z,94.00
2022-09-24T23:04:03.291Z,94.00
2022-09-24T23:06:33.016Z,94.10
2022-09-24T23:09:00.936Z,94.10
2022-09-24T23:11:30.850Z,94.00
2022-09-24T23:14:00.724Z,94.00
2022-09-24T23:16:30.630Z,94.00
2022-09-24T23:19:00.579Z,94.00
2022-09-24T23:21:31.885Z,94.00
2022-09-24T23:24:01.969Z,94.00
2022-09-24T23:26:30.644Z,94.00
2022-09-24T23:28:58.348Z,94.10
2022-09-24T23:31:31.444Z,94.10
2022-09-24T23:34:02.479Z,94.30
2022-09-24T23:36:36.039Z,94.00
2022-09-24T23:39:04.351Z,94.00
2022-09-24T23:41:32.941Z,94.00
2022-09-24T23:44:00.774Z,94.00
2022-09-24T23:46:28.238Z,94.00
2022-09-24T23:48:56.238Z,94.00
2022-09-24T23:51:23.409Z,94.00
2022-09-24T23:53:50.573Z,94.00
2022-09-24T23:56:18.310Z,94.00
2022-09-24T23:58:46.116Z,94.00
