createdAt,value
2019-05-22T00:01:17.248Z,14.80
2019-05-22T00:03:50.689Z,14.90
2019-05-22T00:06:25.360Z,14.90
2019-05-22T00:08:55.702Z,14.80
2019-05-22T00:11:26.483Z,14.80
2019-05-22T00:13:56.862Z,14.70
2019-05-22T00:16:27.417Z,14.70
2019-05-22T00:18:57.807Z,14.60
2019-05-22T00:21:28.549Z,14.60
2019-05-22T00:23:58.995Z,14.60
2019-05-22T00:26:29.801Z,14.50
2019-05-22T00:28:59.938Z,14.50
2019-05-22T00:31:30.614Z,14.50
2019-05-22T00:34:01.326Z,14.50
2019-05-22T00:36:32.212Z,14.50
2019-05-22T00:39:02.657Z,14.50
2019-05-22T00:41:33.115Z,14.50
2019-05-22T00:44:03.892Z,14.50
2019-05-22T00:46:34.083Z,14.60
2019-05-22T00:49:04.641Z,14.60
2019-05-22T00:51:44.754Z,14.70
2019-05-22T00:54:23.878Z,14.70
2019-05-22T00:57:02.333Z,14.80
2019-05-22T00:59:34.567Z,14.80
2019-05-22T01:02:06.854Z,14.90
2019-05-22T01:04:38.076Z,15.00
2019-05-22T01:07:27.537Z,15.00
2019-05-22T01:09:57.949Z,15.00
2019-05-22T01:12:28.956Z,15.10
2019-05-22T01:15:01.168Z,15.10
2019-05-22T01:17:32.510Z,15.20
2019-05-22T01:20:03.716Z,15.20
2019-05-22T01:22:35.261Z,15.20
2019-05-22T01:25:05.993Z,15.20
2019-05-22T01:27:37.764Z,15.20
2019-05-22T01:30:09.411Z,15.20
2019-05-22T01:32:46.728Z,15.20
2019-05-22T01:35:17.818Z,15.20
2019-05-22T01:37:48.402Z,15.20
2019-05-22T01:40:25.497Z,15.30
2019-05-22T01:42:57.769Z,15.30
2019-05-22T01:45:28.112Z,15.30
2019-05-22T01:48:00.622Z,15.30
2019-05-22T01:50:42.624Z,15.30
2019-05-22T01:53:15.163Z,15.30
2019-05-22T01:55:46.920Z,15.30
2019-05-22T01:58:18.047Z,15.30
2019-05-22T02:00:48.935Z,15.30
2019-05-22T02:03:19.283Z,15.30
2019-05-22T02:05:49.361Z,15.30
2019-05-22T02:08:19.818Z,15.30
2019-05-22T02:10:50.206Z,15.30
2019-05-22T02:13:24.618Z,15.30
2019-05-22T02:15:55.066Z,15.30
2019-05-22T02:18:25.408Z,15.30
2019-05-22T02:20:55.734Z,15.30
2019-05-22T02:23:26.037Z,15.30
2019-05-22T02:25:56.486Z,15.30
2019-05-22T02:28:27.357Z,15.30
2019-05-22T02:30:57.740Z,15.30
2019-05-22T02:33:28.152Z,15.30
2019-05-22T02:35:58.517Z,15.30
2019-05-22T02:39:53.031Z,15.20
2019-05-22T02:42:26.130Z,15.20
2019-05-22T02:44:56.720Z,15.20
2019-05-22T02:47:27.043Z,15.20
2019-05-22T02:49:57.404Z,15.20
2019-05-22T02:54:57.350Z,15.20
2019-05-22T02:57:29.119Z,15.20
2019-05-22T02:59:59.923Z,15.20
2019-05-22T03:02:30.979Z,15.20
2019-05-22T03:05:07.134Z,15.20
2019-05-22T03:07:38.374Z,15.10
2019-05-22T03:10:11.153Z,15.20
2019-05-22T03:12:41.481Z,15.10
2019-05-22T03:15:14.244Z,15.10
2019-05-22T03:17:44.766Z,15.10
2019-05-22T03:20:18.256Z,15.10
2019-05-22T03:22:58.205Z,15.10
2019-05-22T03:25:29.222Z,15.10
2019-05-22T03:27:59.558Z,15.10
2019-05-22T03:30:31.584Z,15.10
2019-05-22T03:33:02.776Z,15.10
2019-05-22T03:35:33.413Z,15.10
2019-05-22T03:38:03.841Z,15.10
2019-05-22T03:40:34.640Z,15.10
2019-05-22T03:43:21.834Z,15.10
2019-05-22T03:45:52.125Z,15.10
2019-05-22T03:48:22.486Z,15.10
2019-05-22T03:50:54.299Z,15.10
2019-05-22T03:53:24.591Z,15.00
2019-05-22T03:55:54.946Z,15.10
2019-05-22T03:58:25.179Z,15.10
2019-05-22T04:00:55.812Z,15.10
2019-05-22T04:03:26.185Z,15.10
2019-05-22T04:05:56.593Z,15.10
2019-05-22T04:08:28.089Z,15.10
2019-05-22T04:11:00.208Z,15.10
2019-05-22T04:13:30.540Z,15.10
2019-05-22T04:16:01.011Z,15.10
2019-05-22T04:18:31.426Z,15.20
2019-05-22T04:21:01.915Z,15.20
2019-05-22T04:23:32.280Z,15.20
2019-05-22T04:26:02.852Z,15.20
2019-05-22T04:28:33.344Z,15.20
2019-05-22T04:31:03.822Z,15.20
2019-05-22T04:33:34.098Z,15.20
2019-05-22T04:36:04.893Z,15.20
2019-05-22T04:38:35.219Z,15.20
2019-05-22T04:41:06.103Z,15.20
2019-05-22T04:43:36.658Z,15.20
2019-05-22T04:46:07.692Z,15.20
2019-05-22T04:48:38.028Z,15.20
2019-05-22T04:51:18.865Z,15.20
2019-05-22T04:53:49.028Z,15.20
2019-05-22T04:56:19.281Z,15.20
2019-05-22T04:58:49.645Z,15.20
2019-05-22T05:01:20.598Z,15.10
2019-05-22T05:03:51.068Z,15.10
2019-05-22T05:06:22.048Z,15.10
2019-05-22T05:08:52.338Z,15.10
2019-05-22T05:11:22.740Z,15.10
2019-05-22T05:13:53.297Z,15.10
2019-05-22T05:16:23.551Z,15.00
2019-05-22T05:21:23.471Z,15.00
2019-05-22T05:23:53.909Z,14.90
2019-05-22T05:26:24.329Z,14.90
2019-05-22T05:28:54.660Z,14.90
2019-05-22T05:31:25.114Z,14.90
2019-05-22T05:34:12.968Z,14.90
2019-05-22T05:36:43.540Z,14.90
2019-05-22T05:40:21.021Z,14.90
2019-05-22T05:42:51.223Z,14.80
2019-05-22T05:45:21.523Z,14.70
2019-05-22T05:47:51.850Z,14.70
2019-05-22T05:50:37.866Z,14.80
2019-05-22T05:52:53.327Z,14.70
2019-05-22T05:55:24.314Z,14.80
2019-05-22T05:58:27.728Z,14.70
2019-05-22T06:01:01.122Z,14.60
2019-05-22T06:03:33.790Z,14.50
2019-05-22T06:06:08.967Z,14.50
2019-05-22T06:08:39.474Z,14.50
2019-05-22T06:11:30.203Z,14.50
2019-05-22T06:14:00.623Z,14.50
2019-05-22T06:18:57.162Z,14.40
2019-05-22T06:21:26.007Z,14.40
2019-05-22T06:25:06.093Z,14.40
2019-05-22T06:27:53.941Z,14.40
2019-05-22T06:30:36.586Z,14.40
2019-05-22T06:33:29.352Z,14.40
2019-05-22T06:36:00.132Z,14.30
2019-05-22T06:39:06.264Z,14.30
2019-05-22T06:41:38.653Z,14.30
2019-05-22T06:44:24.533Z,14.20
2019-05-22T06:46:54.898Z,14.20
2019-05-22T06:49:58.546Z,14.20
2019-05-22T06:52:29.049Z,14.20
2019-05-22T06:54:59.274Z,14.30
2019-05-22T07:02:31.542Z,14.50
2019-05-22T07:05:01.965Z,14.50
2019-05-22T07:07:32.441Z,14.50
2019-05-22T07:10:03.102Z,14.60
2019-05-22T07:12:34.182Z,14.50
2019-05-22T07:15:40.916Z,14.50
2019-05-22T07:18:13.100Z,14.40
2019-05-22T07:20:43.282Z,14.50
2019-05-22T07:23:25.975Z,14.60
2019-05-22T07:26:00.298Z,14.60
2019-05-22T07:28:36.000Z,14.70
2019-05-22T07:31:07.127Z,14.70
2019-05-22T07:33:37.949Z,14.80
2019-05-22T07:36:12.294Z,14.80
2019-05-22T07:38:39.384Z,14.90
2019-05-22T07:41:10.031Z,14.90
2019-05-22T07:43:41.974Z,14.90
2019-05-22T07:46:11.247Z,14.80
2019-05-22T07:48:41.918Z,14.60
2019-05-22T07:51:12.428Z,14.60
2019-05-22T07:53:42.821Z,14.60
2019-05-22T07:56:13.372Z,14.60
2019-05-22T07:58:44.353Z,14.70
2019-05-22T08:01:15.749Z,14.70
2019-05-22T08:03:46.239Z,14.90
2019-05-22T08:06:16.722Z,14.90
2019-05-22T08:08:47.164Z,15.00
2019-05-22T08:11:17.572Z,15.10
2019-05-22T08:13:48.125Z,15.30
2019-05-22T08:16:18.541Z,15.40
2019-05-22T08:18:48.968Z,15.50
2019-05-22T08:21:19.291Z,15.60
2019-05-22T08:23:49.643Z,15.50
2019-05-22T08:26:20.382Z,15.30
2019-05-22T08:28:51.229Z,15.20
2019-05-22T08:31:21.974Z,15.10
2019-05-22T08:33:52.635Z,15.20
2019-05-22T08:36:22.930Z,15.20
2019-05-22T08:38:53.618Z,15.30
2019-05-22T08:41:26.412Z,15.30
2019-05-22T08:44:15.271Z,15.30
2019-05-22T08:46:27.888Z,15.30
2019-05-22T08:48:58.336Z,15.30
2019-05-22T08:51:28.633Z,15.40
2019-05-22T08:53:59.502Z,15.30
2019-05-22T08:56:30.298Z,15.30
2019-05-22T08:59:18.482Z,15.40
2019-05-22T09:01:31.930Z,15.40
2019-05-22T09:04:02.128Z,15.60
2019-05-22T09:06:32.653Z,15.70
2019-05-22T09:09:03.210Z,15.60
2019-05-22T09:11:33.782Z,15.60
2019-05-22T09:14:04.359Z,15.50
2019-05-22T09:16:34.636Z,15.50
2019-05-22T09:21:40.016Z,15.60
2019-05-22T09:24:07.450Z,15.70
2019-05-22T09:26:37.859Z,15.60
2019-05-22T09:29:08.356Z,15.70
2019-05-22T09:31:38.988Z,15.70
2019-05-22T09:34:09.729Z,15.80
2019-05-22T09:36:40.444Z,15.80
2019-05-22T09:39:10.629Z,15.70
2019-05-22T09:44:10.603Z,15.70
2019-05-22T09:46:40.982Z,15.70
2019-05-22T09:49:12.370Z,15.70
2019-05-22T09:51:42.834Z,15.70
2019-05-22T09:54:13.390Z,15.80
2019-05-22T09:56:43.937Z,16.00
2019-05-22T09:59:14.758Z,16.20
2019-05-22T10:04:14.798Z,16.20
2019-05-22T10:06:45.479Z,16.20
2019-05-22T10:09:15.922Z,16.30
2019-05-22T10:11:46.507Z,16.40
2019-05-22T10:14:17.258Z,16.60
2019-05-22T10:16:47.778Z,17.00
2019-05-22T10:19:18.300Z,16.70
2019-05-22T10:21:49.513Z,16.80
2019-05-22T10:24:20.362Z,17.00
2019-05-22T10:26:50.807Z,17.10
2019-05-22T10:29:21.495Z,17.00
2019-05-22T10:31:51.982Z,16.80
2019-05-22T10:34:22.600Z,16.90
2019-05-22T10:36:53.046Z,16.70
2019-05-22T10:39:24.799Z,16.70
2019-05-22T10:41:54.087Z,16.50
2019-05-22T10:44:24.406Z,16.40
2019-05-22T10:46:54.812Z,16.50
2019-05-22T10:49:25.369Z,16.40
2019-05-22T10:51:55.860Z,16.20
2019-05-22T10:54:26.374Z,16.00
2019-05-22T10:56:56.949Z,16.00
2019-05-22T10:59:27.511Z,16.20
2019-05-22T11:01:57.941Z,16.30
2019-05-22T11:04:28.771Z,16.60
2019-05-22T11:06:59.166Z,17.00
2019-05-22T11:09:30.002Z,17.20
2019-05-22T11:12:00.614Z,17.50
2019-05-22T11:14:31.476Z,17.70
2019-05-22T11:17:02.486Z,17.40
2019-05-22T11:19:33.117Z,17.50
2019-05-22T11:24:33.073Z,17.20
2019-05-22T11:27:03.680Z,17.10
2019-05-22T11:29:34.239Z,16.80
2019-05-22T11:32:04.921Z,16.80
2019-05-22T11:34:35.731Z,16.60
2019-05-22T11:37:06.468Z,16.60
2019-05-22T11:42:06.968Z,16.90
2019-05-22T11:44:37.443Z,16.80
2019-05-22T11:47:08.054Z,16.70
2019-05-22T11:49:38.824Z,16.90
2019-05-22T11:54:39.290Z,17.00
2019-05-22T11:57:09.805Z,17.10
2019-05-22T12:02:10.266Z,16.40
2019-05-22T12:04:48.161Z,16.40
2019-05-22T12:07:11.442Z,16.40
2019-05-22T12:09:41.944Z,16.40
2019-05-22T12:12:12.109Z,16.20
2019-05-22T12:14:42.476Z,16.20
2019-05-22T12:19:43.564Z,16.40
2019-05-22T12:22:14.317Z,16.40
2019-05-22T12:24:45.115Z,16.30
2019-05-22T12:32:15.923Z,15.90
2019-05-22T12:34:46.422Z,15.90
2019-05-22T12:39:46.883Z,16.00
2019-05-22T12:42:17.422Z,15.90
2019-05-22T12:44:48.313Z,15.90
2019-05-22T12:49:48.802Z,15.80
2019-05-22T12:52:19.466Z,15.70
2019-05-22T12:54:52.846Z,15.70
2019-05-22T12:57:21.160Z,15.60
2019-05-22T12:59:51.716Z,15.50
2019-05-22T13:02:22.258Z,15.50
2019-05-22T13:04:53.206Z,15.50
2019-05-22T13:07:23.675Z,15.50
2019-05-22T13:09:54.156Z,15.50
2019-05-22T13:12:24.926Z,15.50
2019-05-22T13:15:09.228Z,15.40
2019-05-22T13:17:26.854Z,15.20
2019-05-22T13:19:57.431Z,15.10
2019-05-22T13:22:28.168Z,14.90
2019-05-22T13:24:58.835Z,14.70
2019-05-22T13:27:29.481Z,14.70
2019-05-22T13:30:00.343Z,14.70
2019-05-22T13:32:30.969Z,14.80
2019-05-22T13:35:01.755Z,14.80
2019-05-22T13:37:32.351Z,14.80
2019-05-22T13:40:03.814Z,14.80
2019-05-22T13:42:34.458Z,14.90
2019-05-22T13:45:05.430Z,15.00
2019-05-22T13:47:35.883Z,15.00
2019-05-22T13:50:06.906Z,15.00
2019-05-22T13:52:37.521Z,15.10
2019-05-22T13:57:38.103Z,15.00
2019-05-22T14:00:09.717Z,15.10
2019-05-22T14:02:39.690Z,15.10
2019-05-22T14:05:13.509Z,15.10
2019-05-22T14:07:40.901Z,15.10
2019-05-22T14:10:11.417Z,15.10
2019-05-22T14:12:41.841Z,15.00
2019-05-22T14:15:13.071Z,14.80
2019-05-22T14:17:43.617Z,14.60
2019-05-22T14:20:14.353Z,14.50
2019-05-22T14:22:44.919Z,14.40
2019-05-22T14:25:15.639Z,14.30
2019-05-22T14:27:46.339Z,14.30
2019-05-22T14:30:17.134Z,14.30
2019-05-22T14:32:47.553Z,14.30
2019-05-22T14:35:18.376Z,14.30
2019-05-22T14:37:49.020Z,14.30
2019-05-22T14:40:19.614Z,14.20
2019-05-22T14:42:50.047Z,14.10
2019-05-22T14:45:20.712Z,14.10
2019-05-22T14:47:51.106Z,14.10
2019-05-22T14:50:21.924Z,14.10
2019-05-22T14:52:52.875Z,14.10
2019-05-22T14:55:23.735Z,14.10
2019-05-22T16:24:58.224Z,13.50
2019-05-22T16:29:52.225Z,12.90
2019-05-22T16:32:23.090Z,12.90
2019-05-22T16:34:53.732Z,13.00
2019-05-22T16:37:24.550Z,13.00
2019-05-22T16:39:55.098Z,13.00
2019-05-22T16:42:25.946Z,13.00
2019-05-22T16:44:56.659Z,12.90
2019-05-22T16:47:27.524Z,13.00
2019-05-22T16:49:58.239Z,13.00
2019-05-22T16:52:28.828Z,13.10
2019-05-22T16:54:59.771Z,13.00
2019-05-22T16:57:30.618Z,13.10
2019-05-22T17:00:01.007Z,13.10
2019-05-22T17:02:31.916Z,13.10
2019-05-22T17:05:02.580Z,13.20
2019-05-22T17:07:33.088Z,13.30
2019-05-22T17:10:04.176Z,13.20
2019-05-22T17:12:34.840Z,13.20
2019-05-22T17:15:05.650Z,13.00
2019-05-22T17:17:36.075Z,12.90
2019-05-22T17:20:07.320Z,12.90
2019-05-22T17:22:38.054Z,12.90
2019-05-22T17:25:08.899Z,12.80
2019-05-22T17:27:39.540Z,12.80
2019-05-22T17:30:10.173Z,12.80
2019-05-22T17:32:41.010Z,12.80
2019-05-22T17:35:11.831Z,12.70
2019-05-22T17:37:42.542Z,12.70
2019-05-22T17:40:13.209Z,12.70
2019-05-22T17:42:43.874Z,12.70
2019-05-22T17:45:14.682Z,12.60
2019-05-22T17:47:45.472Z,12.60
2019-05-22T17:50:25.983Z,12.60
2019-05-22T17:52:46.841Z,12.60
2019-05-22T17:55:17.389Z,12.60
2019-05-22T17:57:47.922Z,12.60
2019-05-22T18:00:23.650Z,12.60
2019-05-22T18:02:54.083Z,12.50
2019-05-22T18:05:24.854Z,12.50
2019-05-22T18:07:56.592Z,12.50
2019-05-22T18:10:27.268Z,12.50
2019-05-22T18:12:57.963Z,12.40
2019-05-22T18:15:28.601Z,12.40
2019-05-22T18:17:59.420Z,12.40
2019-05-22T18:20:42.429Z,12.40
2019-05-22T18:23:00.850Z,12.40
2019-05-22T18:25:31.741Z,12.40
2019-05-22T18:28:02.800Z,12.30
2019-05-22T18:30:33.695Z,12.30
2019-05-22T18:33:04.459Z,12.30
2019-05-22T18:35:35.238Z,12.20
2019-05-22T18:38:05.856Z,12.30
2019-05-22T18:40:36.339Z,12.30
2019-05-22T18:43:06.895Z,12.30
2019-05-22T18:45:37.778Z,12.30
2019-05-22T18:48:09.231Z,12.30
2019-05-22T18:50:40.027Z,12.20
2019-05-22T18:53:10.685Z,12.30
2019-05-22T18:55:41.010Z,12.20
2019-05-22T18:58:11.643Z,12.20
2019-05-22T19:03:11.953Z,12.10
2019-05-22T19:05:42.920Z,12.10
2019-05-22T19:13:14.644Z,12.00
2019-05-22T19:15:44.344Z,12.00
2019-05-22T19:18:14.917Z,12.00
2019-05-22T19:20:45.612Z,11.90
2019-05-22T19:23:16.195Z,11.90
2019-05-22T19:25:46.669Z,11.90
2019-05-22T19:28:17.314Z,11.90
2019-05-22T19:30:47.828Z,11.90
2019-05-22T19:33:18.363Z,11.90
2019-05-22T19:35:48.883Z,11.90
2019-05-22T19:38:22.768Z,11.90
2019-05-22T19:40:50.149Z,11.90
2019-05-22T19:43:20.763Z,11.90
2019-05-22T19:45:51.572Z,11.80
2019-05-22T19:48:22.076Z,11.80
2019-05-22T19:50:52.723Z,11.80
2019-05-22T19:53:23.566Z,11.80
2019-05-22T19:55:54.154Z,11.80
2019-05-22T19:58:24.888Z,11.80
2019-05-22T20:00:55.466Z,11.80
2019-05-22T20:03:26.289Z,11.80
2019-05-22T20:05:56.770Z,11.80
2019-05-22T20:08:27.563Z,11.70
2019-05-22T20:10:58.224Z,11.70
2019-05-22T20:13:28.890Z,11.70
2019-05-22T20:15:59.348Z,11.60
2019-05-22T20:18:29.834Z,11.60
2019-05-22T20:21:00.546Z,11.60
2019-05-22T20:23:35.916Z,11.60
2019-05-22T20:26:02.197Z,11.60
2019-05-22T20:28:32.906Z,11.60
2019-05-22T20:31:03.619Z,11.60
2019-05-22T20:33:34.240Z,11.60
2019-05-22T20:36:04.861Z,11.60
2019-05-22T20:38:35.339Z,11.60
2019-05-22T20:41:05.862Z,11.60
2019-05-22T20:43:36.211Z,11.60
2019-05-22T20:46:06.563Z,11.60
2019-05-22T20:48:37.555Z,11.60
2019-05-22T20:51:11.796Z,11.60
2019-05-22T20:53:53.586Z,11.60
2019-05-22T20:56:13.180Z,11.60
2019-05-22T20:58:44.138Z,11.60
2019-05-22T21:01:14.988Z,11.60
2019-05-22T21:03:45.417Z,11.60
2019-05-22T21:06:16.506Z,11.60
2019-05-22T21:08:47.256Z,11.50
2019-05-22T21:11:18.407Z,11.60
2019-05-22T21:13:48.950Z,11.50
2019-05-22T21:16:19.668Z,11.50
2019-05-22T21:18:50.943Z,11.50
2019-05-22T21:21:21.682Z,11.50
2019-05-22T21:23:52.144Z,11.50
2019-05-22T21:26:22.536Z,11.50
2019-05-22T21:28:52.914Z,11.50
2019-05-22T21:31:23.212Z,11.50
2019-05-22T21:33:54.032Z,11.50
2019-05-22T21:36:24.361Z,11.50
2019-05-22T21:38:54.653Z,11.50
2019-05-22T21:41:25.114Z,11.50
2019-05-22T21:43:55.778Z,11.40
2019-05-22T21:46:26.633Z,11.40
2019-05-22T21:48:58.350Z,11.40
2019-05-22T21:51:28.557Z,11.40
2019-05-22T21:53:59.147Z,11.40
2019-05-22T21:56:29.635Z,11.40
2019-05-22T21:58:59.878Z,11.30
2019-05-22T22:01:33.550Z,11.30
2019-05-22T22:04:10.763Z,11.30
2019-05-22T22:06:41.222Z,11.30
2019-05-22T22:09:11.844Z,11.30
2019-05-22T22:15:15.981Z,11.20
2019-05-22T22:17:46.844Z,11.20
2019-05-22T22:20:17.406Z,11.20
2019-05-22T22:22:47.805Z,11.20
2019-05-22T22:25:18.189Z,11.20
2019-05-22T22:27:48.795Z,11.20
2019-05-22T22:32:52.979Z,11.20
2019-05-22T22:35:23.306Z,11.20
2019-05-22T22:37:53.482Z,11.20
2019-05-22T22:40:23.931Z,11.20
2019-05-22T22:42:54.334Z,11.20
2019-05-22T22:45:28.770Z,11.10
2019-05-22T22:47:59.421Z,11.10
2019-05-22T22:50:29.681Z,11.10
2019-05-22T22:52:59.995Z,11.10
2019-05-22T22:55:30.619Z,11.10
2019-05-22T22:58:15.989Z,11.10
2019-05-22T23:00:35.426Z,11.10
2019-05-22T23:03:06.721Z,11.10
2019-05-22T23:05:37.142Z,11.10
2019-05-22T23:08:07.651Z,11.10
2019-05-22T23:10:37.993Z,11.00
2019-05-22T23:13:08.633Z,11.00
2019-05-22T23:15:39.211Z,11.00
2019-05-22T23:18:09.550Z,11.00
2019-05-22T23:20:38.410Z,11.00
2019-05-22T23:23:07.717Z,11.00
2019-05-22T23:25:38.590Z,11.00
2019-05-22T23:28:09.473Z,11.00
2019-05-22T23:30:39.926Z,11.00
2019-05-22T23:33:10.211Z,11.00
2019-05-22T23:35:40.444Z,11.00
2019-05-22T23:38:10.739Z,11.00
2019-05-22T23:40:41.058Z,11.00
2019-05-22T23:43:11.482Z,11.00
2019-05-22T23:45:41.858Z,10.90
2019-05-22T23:48:12.934Z,11.00
2019-05-22T23:50:43.298Z,11.00
2019-05-22T23:53:13.560Z,11.00
2019-05-22T23:55:44.328Z,10.90
2019-05-22T23:58:15.305Z,10.90
