createdAt,value
2022-09-12T00:04:45.715Z,11.40
2022-09-12T00:09:48.743Z,10.50
2022-09-12T00:14:51.568Z,9.30
2022-09-12T00:19:55.260Z,9.50
2022-09-12T00:24:58.076Z,10.00
2022-09-12T00:30:00.953Z,10.40
2022-09-12T00:35:04.289Z,10.70
2022-09-12T00:45:23.525Z,9.30
2022-09-12T00:50:26.575Z,10.20
2022-09-12T00:55:43.957Z,12.20
2022-09-12T01:00:47.657Z,8.70
2022-09-12T01:06:18.331Z,11.20
2022-09-12T01:11:22.583Z,8.80
2022-09-12T01:16:25.794Z,7.80
2022-09-12T01:27:08.024Z,11.80
2022-09-12T01:32:24.553Z,8.00
2022-09-12T01:37:49.065Z,6.90
2022-09-12T01:43:01.505Z,9.80
2022-09-12T01:48:20.465Z,8.40
2022-09-12T01:53:28.527Z,10.50
2022-09-12T01:58:42.123Z,10.80
2022-09-12T02:04:00.002Z,7.40
2022-09-12T02:09:12.891Z,9.20
2022-09-12T02:14:25.918Z,14.30
2022-09-12T02:19:34.241Z,4.70
2022-09-12T02:24:40.545Z,8.30
2022-09-12T02:29:45.096Z,12.10
2022-09-12T02:35:07.496Z,8.00
2022-09-12T02:40:10.527Z,8.70
2022-09-12T02:45:13.726Z,10.50
2022-09-12T02:50:17.358Z,10.30
2022-09-12T02:55:20.404Z,10.80
2022-09-12T03:00:25.002Z,8.10
2022-09-12T03:05:47.435Z,8.30
2022-09-12T03:11:02.161Z,11.50
2022-09-12T03:16:05.416Z,12.90
2022-09-12T03:21:30.057Z,9.60
2022-09-12T03:26:40.032Z,6.40
2022-09-12T03:31:55.356Z,8.00
2022-09-12T03:36:58.420Z,9.70
2022-09-12T03:42:01.221Z,6.70
2022-09-12T03:47:06.927Z,7.00
2022-09-12T03:52:12.275Z,9.30
2022-09-12T03:57:16.902Z,9.00
2022-09-12T04:02:20.154Z,8.90
2022-09-12T04:07:23.086Z,8.80
2022-09-12T04:17:29.045Z,7.50
2022-09-12T04:22:32.747Z,6.30
2022-09-12T04:27:35.621Z,9.70
2022-09-12T04:32:38.414Z,7.00
2022-09-12T04:37:41.248Z,11.40
2022-09-12T04:42:44.001Z,7.50
2022-09-12T04:47:46.884Z,8.70
2022-09-12T04:52:53.974Z,8.40
2022-09-12T04:57:56.742Z,7.00
2022-09-12T05:02:59.496Z,5.40
2022-09-12T05:08:02.544Z,8.60
2022-09-12T05:13:05.335Z,9.10
2022-09-12T05:18:08.160Z,6.50
2022-09-12T05:23:10.948Z,9.30
2022-09-12T05:28:13.761Z,7.90
2022-09-12T05:33:16.616Z,21.40
2022-09-12T05:38:19.509Z,6.30
2022-09-12T05:48:25.179Z,6.90
2022-09-12T05:53:29.299Z,8.30
2022-09-12T05:58:32.701Z,5.80
2022-09-12T06:03:54.761Z,9.90
2022-09-12T06:14:27.100Z,6.20
2022-09-12T06:19:29.962Z,9.40
2022-09-12T06:45:54.557Z,6.30
2022-09-12T06:51:02.175Z,5.20
2022-09-12T07:01:38.308Z,8.70
2022-09-12T07:06:44.176Z,5.40
2022-09-12T07:11:47.412Z,5.80
2022-09-12T07:16:50.245Z,7.00
2022-09-12T07:27:01.472Z,7.80
2022-09-12T07:37:09.371Z,7.30
2022-09-12T07:42:19.400Z,7.60
2022-09-12T07:47:33.747Z,5.40
2022-09-12T07:57:44.368Z,7.70
2022-09-12T08:07:57.657Z,9.40
2022-09-12T08:13:00.728Z,6.10
2022-09-12T08:23:07.879Z,5.50
2022-09-12T08:28:10.703Z,6.70
2022-09-12T08:38:21.000Z,8.30
2022-09-12T08:48:42.393Z,5.90
2022-09-12T08:53:49.452Z,11.10
2022-09-12T08:58:56.739Z,10.50
2022-09-12T09:04:10.404Z,5.00
2022-09-12T09:09:19.528Z,7.10
2022-09-12T09:15:06.018Z,6.20
2022-09-12T09:20:28.997Z,8.80
2022-09-12T09:30:47.041Z,7.10
2022-09-12T09:35:56.946Z,8.40
2022-09-12T09:41:19.944Z,7.60
2022-09-12T09:46:22.832Z,8.60
2022-09-12T09:51:33.062Z,9.70
2022-09-12T09:56:37.442Z,6.80
2022-09-12T10:01:57.608Z,8.00
2022-09-12T10:07:02.723Z,5.00
2022-09-12T10:12:27.296Z,6.00
2022-09-12T10:17:39.389Z,7.90
2022-09-12T10:22:47.791Z,5.30
2022-09-12T10:28:00.245Z,8.40
2022-09-12T10:33:11.806Z,6.40
2022-09-12T10:38:24.521Z,6.10
2022-09-12T10:48:33.339Z,7.80
2022-09-12T10:53:47.522Z,7.10
2022-09-12T10:59:09.208Z,5.10
2022-09-12T11:04:30.380Z,7.10
2022-09-12T11:09:39.237Z,6.30
2022-09-12T11:15:03.255Z,6.40
2022-09-12T11:20:20.842Z,7.90
2022-09-12T11:26:01.802Z,10.50
2022-09-12T11:31:23.242Z,7.70
2022-09-12T11:36:47.658Z,5.90
2022-09-12T11:42:05.660Z,6.90
2022-09-12T11:47:12.546Z,6.80
2022-09-12T11:52:25.177Z,5.30
2022-09-12T11:57:53.993Z,5.30
2022-09-12T12:03:13.871Z,11.50
2022-09-12T12:08:16.923Z,6.50
2022-09-12T12:13:22.864Z,5.30
2022-09-12T12:18:28.319Z,6.80
2022-09-12T12:23:35.025Z,7.30
2022-09-12T12:28:50.467Z,8.20
2022-09-12T12:33:55.605Z,7.30
2022-09-12T12:38:59.918Z,7.40
2022-09-12T12:44:41.103Z,6.30
2022-09-12T12:49:52.062Z,6.00
2022-09-12T12:54:58.896Z,5.80
2022-09-12T13:00:20.108Z,8.30
2022-09-12T13:05:25.719Z,8.00
2022-09-12T13:10:29.982Z,6.50
2022-09-12T13:15:35.911Z,4.90
2022-09-12T13:20:51.055Z,7.70
2022-09-12T13:25:56.487Z,6.60
2022-09-12T13:31:24.748Z,8.60
2022-09-12T13:36:42.829Z,5.00
2022-09-12T13:42:10.778Z,9.20
2022-09-12T13:47:30.893Z,13.20
2022-09-12T13:52:38.094Z,6.60
2022-09-12T13:57:42.115Z,8.40
2022-09-12T14:02:45.557Z,26.50
2022-09-12T14:07:52.621Z,17.10
2022-09-12T14:12:57.356Z,13.90
2022-09-12T14:18:03.313Z,10.30
2022-09-12T14:23:27.562Z,10.00
2022-09-12T14:28:31.395Z,7.00
2022-09-12T14:33:55.499Z,8.60
2022-09-12T14:39:05.517Z,11.10
2022-09-12T14:44:16.596Z,8.20
2022-09-12T14:49:36.814Z,13.90
2022-09-12T14:54:40.396Z,6.00
2022-09-12T14:59:43.201Z,6.10
2022-09-12T15:05:09.175Z,6.50
2022-09-12T15:10:36.757Z,9.00
2022-09-12T15:15:41.768Z,7.50
2022-09-12T15:22:24.641Z,10.70
2022-09-12T15:27:27.517Z,13.60
2022-09-12T15:32:30.623Z,37.70
2022-09-12T15:37:33.443Z,15.40
2022-09-12T15:42:36.289Z,21.30
2022-09-12T15:47:39.132Z,14.10
2022-09-12T15:52:42.810Z,44.20
2022-09-12T15:57:45.971Z,26.30
2022-09-12T16:02:51.745Z,8.50
2022-09-12T16:07:55.806Z,16.60
2022-09-12T16:12:59.838Z,8.10
2022-09-12T16:18:02.635Z,9.70
2022-09-12T16:23:05.457Z,17.50
2022-09-12T16:28:08.445Z,39.90
2022-09-12T16:33:12.355Z,23.60
2022-09-12T16:38:15.227Z,18.10
2022-09-12T16:43:18.325Z,13.50
2022-09-12T16:48:21.057Z,195.60
2022-09-12T16:53:23.860Z,13.10
2022-09-12T16:58:27.268Z,63.40
2022-09-12T17:03:30.705Z,25.00
2022-09-12T17:08:36.312Z,89.60
2022-09-12T17:14:03.403Z,44.90
2022-09-12T17:19:05.758Z,32.10
2022-09-12T17:24:09.055Z,51.10
2022-09-12T17:29:14.031Z,83.40
2022-09-12T17:34:18.047Z,31.40
2022-09-12T17:39:20.912Z,11.80
2022-09-12T17:44:24.457Z,26.50
2022-09-12T17:49:27.610Z,66.10
2022-09-12T17:59:34.006Z,104.00
2022-09-12T18:04:37.544Z,145.30
2022-09-12T18:09:41.175Z,72.50
2022-09-12T18:19:52.876Z,116.00
2022-09-12T18:24:56.594Z,91.20
2022-09-12T18:30:20.220Z,107.60
2022-09-12T18:35:22.227Z,126.40
2022-09-12T18:40:25.999Z,69.30
2022-09-12T18:45:28.851Z,62.30
2022-09-12T18:50:32.818Z,44.10
2022-09-12T18:55:35.604Z,53.90
2022-09-12T19:00:41.034Z,53.40
2022-09-12T19:05:43.989Z,62.40
2022-09-12T19:10:55.105Z,46.40
2022-09-12T19:15:59.770Z,58.80
2022-09-12T19:21:04.794Z,74.90
2022-09-12T19:26:09.618Z,94.00
2022-09-12T19:31:16.079Z,76.40
2022-09-12T19:36:43.959Z,76.20
2022-09-12T19:41:45.254Z,58.80
2022-09-12T19:46:48.221Z,63.70
2022-09-12T19:51:51.136Z,49.30
2022-09-12T19:56:54.004Z,51.80
2022-09-12T20:01:57.012Z,47.20
2022-09-12T20:12:02.715Z,46.80
2022-09-12T20:17:06.629Z,36.80
2022-09-12T20:22:09.994Z,44.10
2022-09-12T20:27:12.818Z,41.10
2022-09-12T20:32:16.139Z,25.90
2022-09-12T20:37:19.011Z,30.10
2022-09-12T20:42:21.814Z,26.10
2022-09-12T20:47:24.629Z,24.10
2022-09-12T20:52:27.411Z,23.80
2022-09-12T20:57:30.222Z,31.10
2022-09-12T21:02:33.120Z,24.10
2022-09-12T21:07:35.962Z,20.90
2022-09-12T21:12:38.835Z,20.20
2022-09-12T21:17:41.622Z,19.10
2022-09-12T21:22:44.531Z,24.10
2022-09-12T21:32:50.412Z,35.20
2022-09-12T21:37:53.376Z,41.80
2022-09-12T21:42:56.656Z,41.40
2022-09-12T21:53:02.311Z,30.40
2022-09-12T21:58:05.130Z,29.00
2022-09-12T22:03:10.460Z,23.40
2022-09-12T22:08:13.312Z,29.30
2022-09-12T22:13:16.120Z,27.70
2022-09-12T22:18:19.267Z,26.10
2022-09-12T22:23:40.756Z,26.10
2022-09-12T22:28:44.416Z,22.60
2022-09-12T22:33:47.253Z,24.60
2022-09-12T22:38:50.040Z,26.50
2022-09-12T22:43:52.949Z,37.30
2022-09-12T22:48:55.950Z,27.90
2022-09-12T22:53:59.253Z,26.60
2022-09-12T22:59:02.127Z,29.20
2022-09-12T23:04:05.445Z,34.60
2022-09-12T23:14:10.929Z,35.10
2022-09-12T23:19:13.906Z,41.20
2022-09-12T23:24:16.909Z,32.00
2022-09-12T23:29:19.711Z,21.60
2022-09-12T23:34:22.613Z,21.20
2022-09-12T23:39:25.473Z,18.60
2022-09-12T23:44:28.235Z,22.90
2022-09-12T23:49:31.068Z,21.70
2022-09-12T23:54:33.804Z,20.50
2022-09-12T23:59:37.082Z,20.00
