createdAt,value
2019-02-18T00:02:03.316Z,99.90
2019-02-18T00:04:32.422Z,99.90
2019-02-18T00:07:01.190Z,99.90
2019-02-18T00:09:30.205Z,99.90
2019-02-18T00:11:59.243Z,99.90
2019-02-18T00:14:27.979Z,99.90
2019-02-18T00:16:56.685Z,99.90
2019-02-18T00:19:25.680Z,99.90
2019-02-18T00:21:54.445Z,99.90
2019-02-18T00:24:23.157Z,99.90
2019-02-18T00:26:52.185Z,99.90
2019-02-18T00:29:21.201Z,99.90
2019-02-18T00:31:50.673Z,99.90
2019-02-18T00:34:19.422Z,99.90
2019-02-18T00:36:48.126Z,99.90
2019-02-18T00:39:16.848Z,99.90
2019-02-18T00:41:46.150Z,99.90
2019-02-18T00:44:14.853Z,99.90
2019-02-18T00:46:44.068Z,99.90
2019-02-18T00:49:13.154Z,99.90
2019-02-18T00:51:41.866Z,99.90
2019-02-18T00:54:10.941Z,99.90
2019-02-18T00:56:39.891Z,99.90
2019-02-18T00:59:08.611Z,99.90
2019-02-18T01:01:37.334Z,99.90
2019-02-18T01:04:06.100Z,99.90
2019-02-18T01:06:34.821Z,99.90
2019-02-18T01:09:05.166Z,99.90
2019-02-18T01:11:33.982Z,99.90
2019-02-18T01:14:02.780Z,99.90
2019-02-18T01:16:31.474Z,99.90
2019-02-18T01:19:00.534Z,99.90
2019-02-18T01:21:29.229Z,99.90
2019-02-18T01:23:58.196Z,99.90
2019-02-18T01:26:26.910Z,99.90
2019-02-18T01:28:55.650Z,99.90
2019-02-18T01:31:24.681Z,99.90
2019-02-18T01:33:53.985Z,99.90
2019-02-18T01:36:23.245Z,99.90
2019-02-18T01:38:52.298Z,99.90
2019-02-18T01:41:21.032Z,99.90
2019-02-18T01:43:50.079Z,99.90
2019-02-18T01:46:18.897Z,99.90
2019-02-18T01:48:47.974Z,99.90
2019-02-18T01:51:16.974Z,99.90
2019-02-18T01:53:45.769Z,99.90
2019-02-18T01:56:14.829Z,99.90
2019-02-18T01:58:43.583Z,99.90
2019-02-18T02:01:12.387Z,99.90
2019-02-18T02:03:41.705Z,99.90
2019-02-18T02:06:10.442Z,99.90
2019-02-18T02:08:39.241Z,99.90
2019-02-18T02:11:08.605Z,99.90
2019-02-18T02:13:37.825Z,99.90
2019-02-18T02:16:09.166Z,99.90
2019-02-18T02:18:37.973Z,99.90
2019-02-18T02:21:06.737Z,99.90
2019-02-18T02:23:35.494Z,99.90
2019-02-18T02:26:04.593Z,99.90
2019-02-18T02:28:33.593Z,99.90
2019-02-18T02:31:02.358Z,99.90
2019-02-18T02:33:31.374Z,99.90
2019-02-18T02:36:00.251Z,99.90
2019-02-18T02:38:29.257Z,99.90
2019-02-18T02:40:58.057Z,99.90
2019-02-18T02:43:26.777Z,99.90
2019-02-18T02:45:55.469Z,99.90
2019-02-18T02:48:24.181Z,99.90
2019-02-18T02:50:53.212Z,99.90
2019-02-18T02:53:21.924Z,99.90
2019-02-18T02:55:50.617Z,99.90
2019-02-18T02:58:19.324Z,99.90
2019-02-18T03:00:48.123Z,99.90
2019-02-18T03:03:16.841Z,99.90
2019-02-18T03:05:45.843Z,99.90
2019-02-18T03:08:20.271Z,99.90
2019-02-18T03:10:45.481Z,99.90
2019-02-18T03:13:14.239Z,99.90
2019-02-18T03:15:42.937Z,99.90
2019-02-18T03:18:11.960Z,99.90
2019-02-18T03:20:40.669Z,99.90
2019-02-18T03:23:09.722Z,99.90
2019-02-18T03:25:38.478Z,99.90
2019-02-18T03:28:13.976Z,99.90
2019-02-18T03:30:45.954Z,99.90
2019-02-18T03:33:17.214Z,99.90
2019-02-18T03:35:46.287Z,99.90
2019-02-18T03:38:14.982Z,99.90
2019-02-18T03:40:44.067Z,99.90
2019-02-18T03:43:12.996Z,99.90
2019-02-18T03:45:41.690Z,99.90
2019-02-18T03:48:12.154Z,99.90
2019-02-18T03:50:40.847Z,99.90
2019-02-18T03:53:10.143Z,99.90
2019-02-18T03:55:39.168Z,99.90
2019-02-18T03:58:08.389Z,99.90
2019-02-18T04:00:37.329Z,99.90
2019-02-18T04:03:06.355Z,99.90
2019-02-18T04:05:35.317Z,99.90
2019-02-18T04:08:04.179Z,99.90
2019-02-18T04:10:33.198Z,99.90
2019-02-18T04:13:02.205Z,99.90
2019-02-18T04:15:30.922Z,99.90
2019-02-18T04:17:59.647Z,99.90
2019-02-18T04:20:28.361Z,99.90
2019-02-18T04:22:57.052Z,99.90
2019-02-18T04:25:26.041Z,99.90
2019-02-18T04:27:55.012Z,99.90
2019-02-18T04:30:23.982Z,99.90
2019-02-18T04:32:53.001Z,99.90
2019-02-18T04:35:21.707Z,99.90
2019-02-18T04:37:50.428Z,99.90
2019-02-18T04:40:19.133Z,99.90
2019-02-18T04:42:48.077Z,99.90
2019-02-18T04:45:16.900Z,99.90
2019-02-18T04:47:45.875Z,99.90
2019-02-18T04:50:14.826Z,99.90
2019-02-18T04:52:43.531Z,99.90
2019-02-18T04:55:12.388Z,99.90
2019-02-18T04:57:41.090Z,99.90
2019-02-18T05:00:09.927Z,99.90
2019-02-18T05:02:38.609Z,99.90
2019-02-18T05:05:07.441Z,99.90
2019-02-18T05:07:36.150Z,99.90
2019-02-18T05:10:05.573Z,99.90
2019-02-18T05:12:34.521Z,99.90
2019-02-18T05:15:03.230Z,99.90
2019-02-18T05:17:31.950Z,99.90
2019-02-18T05:20:00.678Z,99.90
2019-02-18T05:22:29.629Z,99.90
2019-02-18T05:24:58.309Z,99.90
2019-02-18T05:27:33.346Z,99.90
2019-02-18T05:29:57.934Z,99.90
2019-02-18T05:32:27.384Z,99.90
2019-02-18T05:34:56.337Z,99.90
2019-02-18T05:37:25.066Z,99.90
2019-02-18T05:39:55.486Z,99.90
2019-02-18T05:42:24.400Z,99.90
2019-02-18T05:44:53.112Z,99.90
2019-02-18T05:47:21.802Z,99.90
2019-02-18T05:49:50.525Z,99.90
2019-02-18T05:52:19.233Z,99.90
2019-02-18T05:54:47.954Z,99.90
2019-02-18T05:57:16.706Z,99.90
2019-02-18T05:59:45.467Z,99.90
2019-02-18T06:02:14.670Z,99.90
2019-02-18T06:04:43.419Z,99.90
2019-02-18T06:07:12.905Z,99.90
2019-02-18T06:09:42.735Z,99.90
2019-02-18T06:12:11.560Z,99.90
2019-02-18T06:14:40.850Z,99.90
2019-02-18T06:17:10.586Z,99.90
2019-02-18T06:19:39.312Z,99.90
2019-02-18T06:22:08.602Z,99.90
2019-02-18T06:24:37.409Z,99.90
2019-02-18T06:27:06.442Z,99.90
2019-02-18T06:29:35.390Z,99.90
2019-02-18T06:32:04.181Z,99.90
2019-02-18T06:34:32.869Z,99.90
2019-02-18T06:37:01.586Z,99.90
2019-02-18T06:39:40.767Z,99.90
2019-02-18T06:42:00.747Z,99.90
2019-02-18T06:44:38.099Z,99.90
2019-02-18T06:47:18.622Z,99.90
2019-02-18T06:49:47.371Z,99.90
2019-02-18T06:52:16.159Z,99.90
2019-02-18T06:54:44.952Z,99.90
2019-02-18T06:57:22.271Z,99.90
2019-02-18T06:59:54.048Z,99.90
2019-02-18T07:02:45.365Z,99.90
2019-02-18T07:05:33.204Z,99.90
2019-02-18T07:08:17.441Z,99.90
2019-02-18T07:11:03.917Z,99.90
2019-02-18T07:13:32.625Z,99.90
2019-02-18T07:16:01.462Z,99.90
2019-02-18T07:18:30.415Z,99.90
2019-02-18T07:20:59.605Z,99.90
2019-02-18T07:23:28.357Z,99.90
2019-02-18T07:25:57.114Z,99.90
2019-02-18T07:28:25.865Z,99.90
2019-02-18T07:30:54.585Z,99.90
2019-02-18T07:33:23.351Z,99.90
2019-02-18T07:35:52.073Z,99.90
2019-02-18T07:38:20.882Z,99.90
2019-02-18T07:40:49.613Z,99.90
2019-02-18T07:43:18.562Z,99.90
2019-02-18T07:45:47.520Z,99.90
2019-02-18T07:48:16.757Z,99.90
2019-02-18T07:50:45.497Z,99.90
2019-02-18T07:53:14.200Z,99.90
2019-02-18T07:55:43.161Z,99.90
2019-02-18T07:58:12.105Z,99.90
2019-02-18T08:00:41.082Z,99.90
2019-02-18T08:03:09.885Z,99.90
2019-02-18T08:05:38.614Z,99.90
2019-02-18T08:08:09.085Z,99.90
2019-02-18T08:10:38.052Z,99.90
2019-02-18T08:13:06.765Z,99.90
2019-02-18T08:15:35.486Z,99.90
2019-02-18T08:18:04.517Z,99.90
2019-02-18T08:20:33.226Z,99.90
2019-02-18T08:23:01.967Z,99.90
2019-02-18T08:25:30.966Z,99.90
2019-02-18T08:27:59.709Z,99.90
2019-02-18T08:30:28.442Z,99.90
2019-02-18T08:32:57.396Z,99.90
2019-02-18T08:35:26.153Z,99.90
2019-02-18T08:37:54.891Z,99.90
2019-02-18T08:40:23.719Z,99.90
2019-02-18T08:42:52.503Z,99.90
2019-02-18T08:45:21.270Z,99.90
2019-02-18T08:47:50.261Z,99.90
2019-02-18T08:50:19.107Z,99.90
2019-02-18T08:52:47.825Z,99.90
2019-02-18T08:55:17.068Z,99.70
2019-02-18T08:57:45.894Z,99.30
2019-02-18T09:00:16.176Z,99.10
2019-02-18T09:02:47.124Z,98.40
2019-02-18T09:05:15.944Z,98.00
2019-02-18T09:07:45.077Z,97.60
2019-02-18T09:10:14.327Z,97.30
2019-02-18T09:12:43.494Z,97.40
2019-02-18T09:15:14.239Z,96.30
2019-02-18T09:17:43.065Z,96.30
2019-02-18T09:20:12.010Z,96.40
2019-02-18T09:22:54.224Z,95.80
2019-02-18T09:25:26.142Z,94.80
2019-02-18T09:27:55.014Z,95.40
2019-02-18T09:30:27.257Z,94.50
2019-02-18T09:32:56.516Z,93.00
2019-02-18T09:35:25.468Z,92.30
2019-02-18T09:37:54.440Z,91.50
2019-02-18T09:40:23.403Z,90.50
2019-02-18T09:42:52.410Z,89.70
2019-02-18T09:45:21.326Z,88.90
2019-02-18T09:47:50.354Z,90.60
2019-02-18T09:50:19.318Z,88.70
2019-02-18T09:52:48.321Z,89.30
2019-02-18T09:55:17.069Z,88.00
2019-02-18T09:57:45.789Z,85.90
2019-02-18T10:00:14.757Z,85.80
2019-02-18T10:02:44.006Z,84.60
2019-02-18T10:05:13.357Z,82.80
2019-02-18T10:07:42.617Z,83.60
2019-02-18T10:10:11.782Z,82.30
2019-02-18T10:12:40.868Z,75.40
2019-02-18T10:15:09.736Z,73.60
2019-02-18T10:17:38.487Z,70.90
2019-02-18T10:20:07.827Z,69.50
2019-02-18T10:22:36.549Z,67.20
2019-02-18T10:25:05.994Z,66.00
2019-02-18T10:27:35.426Z,66.90
2019-02-18T10:30:05.222Z,64.20
2019-02-18T10:32:34.230Z,61.80
2019-02-18T10:35:04.789Z,63.10
2019-02-18T10:37:34.108Z,61.50
2019-02-18T10:40:05.908Z,63.60
2019-02-18T10:42:34.617Z,61.10
2019-02-18T10:45:03.606Z,60.50
2019-02-18T10:47:32.350Z,59.20
2019-02-18T10:50:01.063Z,58.30
2019-02-18T10:52:29.842Z,57.70
2019-02-18T10:54:58.609Z,56.60
2019-02-18T10:57:27.370Z,54.40
2019-02-18T10:59:56.358Z,53.30
2019-02-18T11:02:25.688Z,54.30
2019-02-18T11:04:54.606Z,52.10
2019-02-18T11:07:23.643Z,53.20
2019-02-18T11:09:52.397Z,52.20
2019-02-18T11:12:21.385Z,50.40
2019-02-18T11:14:50.177Z,50.70
2019-02-18T11:17:18.997Z,50.50
2019-02-18T11:19:48.261Z,49.30
2019-02-18T11:22:17.702Z,49.70
2019-02-18T11:24:46.752Z,48.90
2019-02-18T11:27:15.490Z,52.60
2019-02-18T11:29:44.389Z,48.60
2019-02-18T11:32:13.581Z,50.00
2019-02-18T11:34:42.417Z,50.80
2019-02-18T11:37:13.749Z,49.90
2019-02-18T11:39:42.097Z,46.60
2019-02-18T11:42:10.926Z,47.20
2019-02-18T11:44:39.897Z,46.70
2019-02-18T11:47:08.899Z,48.80
2019-02-18T11:49:37.719Z,47.50
2019-02-18T11:52:06.754Z,48.20
2019-02-18T11:54:35.505Z,46.00
2019-02-18T11:57:04.602Z,43.80
2019-02-18T11:59:33.435Z,44.20
2019-02-18T12:02:02.266Z,46.40
2019-02-18T12:04:31.113Z,46.90
2019-02-18T12:06:59.890Z,45.10
2019-02-18T12:09:28.707Z,41.90
2019-02-18T12:11:57.468Z,43.80
2019-02-18T12:14:27.432Z,39.40
2019-02-18T12:16:56.371Z,40.90
2019-02-18T12:19:25.124Z,40.40
2019-02-18T12:21:54.272Z,39.80
2019-02-18T12:24:23.013Z,38.70
2019-02-18T12:26:51.977Z,40.40
2019-02-18T12:29:26.249Z,39.60
2019-02-18T12:31:51.325Z,37.50
2019-02-18T12:34:20.297Z,36.40
2019-02-18T12:36:49.286Z,37.20
2019-02-18T12:39:22.655Z,36.20
2019-02-18T12:41:49.349Z,36.10
2019-02-18T12:44:18.237Z,36.20
2019-02-18T12:46:47.532Z,38.20
2019-02-18T12:49:16.722Z,37.60
2019-02-18T12:51:46.161Z,35.40
2019-02-18T12:54:15.077Z,37.20
2019-02-18T12:56:44.119Z,36.90
2019-02-18T12:59:13.905Z,35.60
2019-02-18T13:01:43.575Z,34.20
2019-02-18T13:04:14.588Z,34.40
2019-02-18T13:06:44.106Z,33.80
2019-02-18T13:09:16.836Z,34.80
2019-02-18T13:11:46.520Z,34.50
2019-02-18T13:14:17.753Z,33.80
2019-02-18T13:16:47.875Z,32.70
2019-02-18T13:19:18.200Z,32.60
2019-02-18T13:21:47.677Z,32.00
2019-02-18T13:24:18.129Z,32.60
2019-02-18T13:26:48.457Z,31.50
2019-02-18T13:29:17.933Z,31.90
2019-02-18T13:31:47.198Z,31.60
2019-02-18T13:34:16.722Z,31.90
2019-02-18T13:36:45.723Z,31.50
2019-02-18T13:39:15.445Z,32.30
2019-02-18T13:41:44.835Z,32.80
2019-02-18T13:44:14.321Z,32.70
2019-02-18T13:46:44.047Z,33.30
2019-02-18T13:49:13.085Z,34.40
2019-02-18T13:51:42.182Z,34.50
2019-02-18T13:54:11.369Z,33.40
2019-02-18T13:56:40.550Z,31.80
2019-02-18T13:59:09.869Z,32.30
2019-02-18T14:01:38.674Z,32.50
2019-02-18T14:04:07.574Z,33.40
2019-02-18T14:06:36.287Z,32.60
2019-02-18T14:09:06.335Z,32.00
2019-02-18T14:11:35.309Z,32.10
2019-02-18T14:14:04.184Z,31.70
2019-02-18T14:16:32.945Z,33.30
2019-02-18T14:19:01.749Z,31.70
2019-02-18T14:21:30.496Z,32.90
2019-02-18T14:23:59.243Z,30.80
2019-02-18T14:26:28.174Z,30.20
2019-02-18T14:28:56.941Z,30.40
2019-02-18T14:31:26.145Z,32.70
2019-02-18T14:33:55.103Z,32.10
2019-02-18T14:36:24.148Z,32.30
2019-02-18T14:38:53.134Z,31.10
2019-02-18T14:41:23.325Z,32.90
2019-02-18T14:43:52.536Z,31.40
2019-02-18T14:46:21.265Z,31.00
2019-02-18T14:48:50.073Z,32.10
2019-02-18T14:51:18.873Z,31.50
2019-02-18T14:53:47.869Z,30.70
2019-02-18T14:56:18.511Z,31.00
2019-02-18T14:58:47.312Z,30.40
2019-02-18T15:01:16.372Z,31.10
2019-02-18T15:03:45.115Z,30.50
2019-02-18T15:06:13.886Z,28.60
2019-02-18T15:08:42.675Z,29.50
2019-02-18T15:11:11.745Z,28.70
2019-02-18T15:13:40.805Z,28.80
2019-02-18T15:16:10.092Z,29.50
2019-02-18T15:18:39.176Z,30.50
2019-02-18T15:21:27.288Z,31.50
2019-02-18T15:23:56.320Z,32.70
2019-02-18T15:26:25.439Z,33.50
2019-02-18T15:28:54.374Z,34.80
2019-02-18T15:31:23.377Z,36.20
2019-02-18T15:34:01.663Z,37.60
2019-02-18T15:36:31.105Z,38.00
2019-02-18T15:39:00.305Z,39.00
2019-02-18T15:41:29.631Z,40.00
2019-02-18T15:43:58.960Z,40.30
2019-02-18T15:46:30.537Z,41.10
2019-02-18T15:49:01.545Z,41.70
2019-02-18T15:51:30.504Z,42.30
2019-02-18T15:53:59.493Z,42.80
2019-02-18T15:56:29.997Z,42.80
2019-02-18T15:58:59.071Z,43.30
2019-02-18T16:01:28.245Z,43.30
2019-02-18T16:03:57.638Z,44.00
2019-02-18T16:06:26.590Z,44.20
2019-02-18T16:08:55.546Z,44.50
2019-02-18T16:11:24.546Z,44.20
2019-02-18T16:13:53.537Z,44.70
2019-02-18T16:16:22.265Z,45.30
2019-02-18T16:18:52.152Z,45.20
2019-02-18T16:21:21.182Z,45.00
2019-02-18T16:23:50.133Z,45.40
2019-02-18T16:26:19.409Z,45.30
2019-02-18T16:28:48.477Z,45.60
2019-02-18T16:31:17.760Z,45.70
2019-02-18T16:33:47.055Z,45.80
2019-02-18T16:36:16.655Z,46.60
2019-02-18T16:38:45.964Z,46.80
2019-02-18T16:41:15.200Z,47.20
2019-02-18T16:43:45.376Z,47.50
2019-02-18T16:46:14.795Z,47.80
2019-02-18T16:48:44.137Z,48.10
2019-02-18T16:51:13.293Z,48.50
2019-02-18T16:53:42.355Z,48.50
2019-02-18T16:56:11.356Z,49.10
2019-02-18T16:58:40.397Z,49.00
2019-02-18T17:01:09.675Z,49.30
2019-02-18T17:03:38.845Z,49.70
2019-02-18T17:06:07.613Z,49.60
2019-02-18T17:08:36.333Z,49.50
2019-02-18T17:11:05.237Z,49.90
2019-02-18T17:13:34.049Z,50.00
2019-02-18T17:16:03.209Z,50.60
2019-02-18T17:18:32.477Z,50.70
2019-02-18T17:21:01.537Z,50.80
2019-02-18T17:23:30.779Z,51.00
2019-02-18T17:25:59.849Z,51.10
2019-02-18T17:28:29.269Z,51.40
2019-02-18T17:31:17.550Z,51.80
2019-02-18T17:33:46.603Z,52.30
2019-02-18T17:36:15.560Z,52.60
2019-02-18T17:38:44.525Z,52.70
2019-02-18T17:41:13.534Z,53.10
2019-02-18T17:43:42.268Z,53.20
2019-02-18T17:46:11.260Z,53.70
2019-02-18T17:48:39.995Z,53.80
2019-02-18T17:51:08.718Z,54.70
2019-02-18T17:53:37.568Z,54.00
2019-02-18T17:56:06.687Z,53.90
2019-02-18T17:58:35.690Z,54.30
2019-02-18T18:01:04.691Z,54.20
2019-02-18T18:03:33.505Z,54.60
2019-02-18T18:06:02.309Z,54.70
2019-02-18T18:08:31.061Z,55.00
2019-02-18T18:11:00.185Z,55.70
2019-02-18T18:13:28.948Z,55.70
2019-02-18T18:15:58.276Z,55.70
2019-02-18T18:18:27.257Z,56.10
2019-02-18T18:20:56.357Z,55.80
2019-02-18T18:23:25.069Z,56.10
2019-02-18T18:25:54.070Z,56.60
2019-02-18T18:28:22.883Z,56.60
2019-02-18T18:30:51.886Z,57.40
2019-02-18T18:33:20.789Z,57.20
2019-02-18T18:35:49.603Z,57.50
2019-02-18T18:38:18.346Z,57.50
2019-02-18T18:40:47.313Z,57.80
2019-02-18T18:43:16.425Z,57.70
2019-02-18T18:45:45.594Z,58.40
2019-02-18T18:48:14.326Z,58.20
2019-02-18T18:50:43.322Z,58.50
2019-02-18T18:53:12.674Z,58.60
2019-02-18T18:55:41.487Z,58.80
2019-02-18T18:58:10.358Z,59.30
2019-02-18T19:00:39.997Z,59.30
2019-02-18T19:03:08.739Z,59.90
2019-02-18T19:05:37.760Z,60.60
2019-02-18T19:08:06.757Z,60.40
2019-02-18T19:10:35.559Z,60.30
2019-02-18T19:13:04.334Z,61.20
2019-02-18T19:15:33.311Z,60.90
2019-02-18T19:18:21.297Z,61.40
2019-02-18T19:20:50.074Z,61.70
2019-02-18T19:23:19.108Z,62.20
2019-02-18T19:25:47.870Z,62.70
2019-02-18T19:28:17.491Z,62.80
2019-02-18T19:30:46.628Z,63.10
2019-02-18T19:33:15.500Z,63.20
2019-02-18T19:35:44.593Z,63.10
2019-02-18T19:38:13.657Z,63.60
2019-02-18T19:40:42.990Z,63.70
2019-02-18T19:43:14.562Z,63.80
2019-02-18T19:45:44.788Z,64.90
2019-02-18T19:48:13.708Z,65.00
2019-02-18T19:50:42.948Z,65.30
2019-02-18T19:53:12.164Z,65.60
2019-02-18T19:55:41.425Z,66.10
2019-02-18T19:58:10.853Z,66.10
2019-02-18T20:00:40.236Z,66.40
2019-02-18T20:03:09.323Z,66.60
2019-02-18T20:05:38.560Z,67.10
2019-02-18T20:08:07.903Z,66.80
2019-02-18T20:10:37.539Z,67.20
2019-02-18T20:13:06.890Z,67.20
2019-02-18T20:15:35.648Z,67.50
2019-02-18T20:18:05.321Z,67.80
2019-02-18T20:20:34.434Z,68.20
2019-02-18T20:23:05.064Z,68.50
2019-02-18T20:25:33.821Z,68.70
2019-02-18T20:28:02.787Z,69.30
2019-02-18T20:30:32.866Z,70.00
2019-02-18T20:33:01.893Z,70.40
2019-02-18T20:35:30.761Z,71.00
2019-02-18T20:37:59.815Z,71.50
2019-02-18T20:40:28.656Z,72.00
2019-02-18T20:42:57.697Z,72.40
2019-02-18T20:45:26.796Z,73.30
2019-02-18T20:47:55.617Z,73.90
2019-02-18T20:50:24.351Z,75.50
2019-02-18T20:52:53.307Z,77.50
2019-02-18T20:55:22.739Z,78.20
2019-02-18T20:57:51.514Z,80.20
2019-02-18T21:00:20.683Z,82.00
2019-02-18T21:02:50.506Z,83.40
2019-02-18T21:05:19.441Z,85.70
2019-02-18T21:07:48.555Z,87.40
2019-02-18T21:10:18.286Z,90.10
2019-02-18T21:12:47.244Z,90.80
2019-02-18T21:15:16.229Z,91.30
2019-02-18T21:17:44.963Z,92.30
2019-02-18T21:20:14.137Z,93.00
2019-02-18T21:22:42.977Z,93.50
2019-02-18T21:25:12.174Z,93.90
2019-02-18T21:27:41.476Z,94.60
2019-02-18T21:30:11.069Z,95.00
2019-02-18T21:32:40.294Z,95.40
2019-02-18T21:35:09.388Z,96.00
2019-02-18T21:37:38.315Z,96.40
2019-02-18T21:40:08.155Z,96.60
2019-02-18T21:42:37.350Z,97.00
2019-02-18T21:45:06.602Z,97.40
2019-02-18T21:47:35.853Z,97.70
2019-02-18T21:50:05.081Z,97.80
2019-02-18T21:52:34.219Z,97.70
2019-02-18T21:55:03.476Z,97.60
2019-02-18T21:57:33.088Z,97.60
2019-02-18T22:00:02.348Z,97.70
2019-02-18T22:02:31.485Z,98.10
2019-02-18T22:05:00.340Z,98.10
2019-02-18T22:07:29.146Z,98.30
2019-02-18T22:10:17.255Z,98.40
2019-02-18T22:12:46.105Z,98.60
2019-02-18T22:15:15.383Z,98.80
2019-02-18T22:17:44.307Z,98.70
2019-02-18T22:20:14.145Z,98.50
2019-02-18T22:22:43.240Z,98.30
2019-02-18T22:25:12.462Z,98.20
2019-02-18T22:27:41.395Z,98.10
2019-02-18T22:30:10.860Z,98.20
2019-02-18T22:32:40.189Z,98.30
2019-02-18T22:35:09.196Z,98.50
2019-02-18T22:37:38.260Z,98.60
2019-02-18T22:40:08.059Z,98.60
2019-02-18T22:42:37.083Z,99.00
2019-02-18T22:45:06.231Z,99.20
2019-02-18T22:47:35.013Z,99.20
2019-02-18T22:50:04.354Z,98.90
2019-02-18T22:52:34.100Z,98.80
2019-02-18T22:55:02.844Z,98.80
2019-02-18T22:57:31.688Z,98.70
2019-02-18T23:00:03.773Z,98.80
2019-02-18T23:02:32.573Z,99.00
2019-02-18T23:05:01.702Z,99.00
2019-02-18T23:07:31.193Z,99.20
2019-02-18T23:09:59.901Z,99.40
2019-02-18T23:12:28.683Z,99.70
2019-02-18T23:14:57.642Z,99.50
2019-02-18T23:17:26.391Z,99.30
2019-02-18T23:19:55.185Z,99.40
2019-02-18T23:22:23.969Z,99.70
2019-02-18T23:24:53.093Z,99.60
2019-02-18T23:27:21.817Z,99.30
2019-02-18T23:29:50.533Z,99.10
2019-02-18T23:32:19.641Z,99.80
2019-02-18T23:34:48.462Z,99.80
2019-02-18T23:37:17.419Z,99.70
2019-02-18T23:39:46.164Z,99.60
2019-02-18T23:42:14.942Z,99.30
2019-02-18T23:44:43.662Z,98.90
2019-02-18T23:47:12.626Z,98.60
2019-02-18T23:49:41.684Z,98.20
2019-02-18T23:52:10.658Z,98.20
2019-02-18T23:54:39.617Z,97.90
2019-02-18T23:57:08.345Z,98.00
2019-02-18T23:59:37.117Z,98.20
