createdAt,value
2022-08-04T00:00:03.360Z,98403.78
2022-08-04T00:03:02.571Z,98399.59
2022-08-04T00:06:13.334Z,98389.69
2022-08-04T00:09:04.458Z,98385.13
2022-08-04T00:11:51.416Z,98388.34
2022-08-04T00:14:42.364Z,98387.31
2022-08-04T00:17:35.360Z,98374.47
2022-08-04T00:20:28.369Z,98394.16
2022-08-04T00:23:09.499Z,98391.31
2022-08-04T00:25:56.362Z,98385.66
2022-08-04T00:28:37.319Z,98395.28
2022-08-04T00:31:54.109Z,98392.84
2022-08-04T00:34:25.445Z,98390.81
2022-08-04T00:37:13.367Z,98392.88
2022-08-04T00:39:53.471Z,98402.03
2022-08-04T00:43:01.387Z,98392.38
2022-08-04T00:46:17.295Z,98394.28
2022-08-04T00:49:22.445Z,98402.19
2022-08-04T00:52:31.805Z,98398.09
2022-08-04T00:55:43.389Z,98397.34
2022-08-04T00:58:35.482Z,98403.22
2022-08-04T01:02:01.383Z,98399.19
2022-08-04T01:05:18.387Z,98397.88
2022-08-04T01:08:35.398Z,98404.06
2022-08-04T01:11:23.383Z,98395.53
2022-08-04T01:14:25.579Z,98401.97
2022-08-04T01:17:19.479Z,98401.75
2022-08-04T01:20:16.399Z,98409.81
2022-08-04T01:23:32.390Z,98407.16
2022-08-04T01:26:55.100Z,98403.19
2022-08-04T01:29:51.383Z,98398.09
2022-08-04T01:32:45.422Z,98405.59
2022-08-04T01:35:47.695Z,98398.88
2022-08-04T01:38:33.678Z,98392.50
2022-08-04T01:41:32.266Z,98399.25
2022-08-04T01:44:14.710Z,98388.47
2022-08-04T01:47:04.408Z,98390.84
2022-08-04T01:49:49.137Z,98387.13
2022-08-04T01:52:37.396Z,98381.75
2022-08-04T01:55:25.427Z,98387.38
2022-08-04T01:58:26.488Z,98388.47
2022-08-04T02:01:16.455Z,98389.88
2022-08-04T02:04:18.126Z,98389.59
2022-08-04T02:07:08.547Z,98383.41
2022-08-04T02:10:05.401Z,98381.53
2022-08-04T02:13:06.415Z,98378.31
2022-08-04T02:15:46.470Z,98378.31
2022-08-04T02:19:03.411Z,98378.06
2022-08-04T02:21:53.404Z,98376.75
2022-08-04T02:24:46.446Z,98374.06
2022-08-04T02:28:00.160Z,98370.31
2022-08-04T02:30:53.433Z,98379.44
2022-08-04T02:33:43.491Z,98373.81
2022-08-04T02:36:37.439Z,98380.00
2022-08-04T02:39:18.558Z,98371.44
2022-08-04T02:42:06.417Z,98383.75
2022-08-04T02:44:50.548Z,98373.06
2022-08-04T02:48:29.477Z,98367.94
2022-08-04T02:50:41.826Z,98367.16
2022-08-04T02:53:29.423Z,98360.72
2022-08-04T02:56:16.434Z,98359.66
2022-08-04T02:59:07.441Z,98359.94
2022-08-04T03:01:57.043Z,98362.31
2022-08-04T03:05:04.429Z,98368.75
2022-08-04T03:08:21.430Z,98367.13
2022-08-04T03:11:43.488Z,98362.34
2022-08-04T03:14:24.505Z,98372.25
2022-08-04T03:17:12.588Z,98366.63
2022-08-04T03:20:05.814Z,98372.53
2022-08-04T03:23:27.445Z,98365.06
2022-08-04T03:26:37.509Z,98368.53
2022-08-04T03:29:36.418Z,98365.84
2022-08-04T03:32:36.519Z,98363.97
2022-08-04T03:35:53.477Z,98360.22
2022-08-04T03:38:55.714Z,98369.88
2022-08-04T03:42:04.125Z,98366.13
2022-08-04T03:45:23.511Z,98368.25
2022-08-04T03:48:47.458Z,98376.84
2022-08-04T03:52:06.489Z,98377.66
2022-08-04T03:55:03.160Z,98374.41
2022-08-04T03:58:04.456Z,98378.19
2022-08-04T04:01:07.477Z,98378.44
2022-08-04T04:03:58.463Z,98374.16
2022-08-04T04:06:39.757Z,98374.69
2022-08-04T04:09:53.870Z,98376.56
2022-08-04T04:12:49.693Z,98372.56
2022-08-04T04:16:03.495Z,98370.41
2022-08-04T04:18:59.815Z,98368.53
2022-08-04T04:22:11.534Z,98366.16
2022-08-04T04:24:51.731Z,98370.69
2022-08-04T04:27:38.488Z,98375.78
2022-08-04T04:30:31.641Z,98379.00
2022-08-04T04:33:48.483Z,98382.47
2022-08-04T04:36:44.153Z,98383.25
2022-08-04T04:39:39.493Z,98384.59
2022-08-04T04:42:54.464Z,98386.47
2022-08-04T04:45:51.477Z,98393.16
2022-08-04T04:48:38.484Z,98389.16
2022-08-04T04:51:34.142Z,98388.63
2022-08-04T04:54:33.494Z,98396.66
2022-08-04T04:57:17.802Z,98392.91
2022-08-04T05:00:15.499Z,98398.25
2022-08-04T05:03:00.431Z,98402.50
2022-08-04T05:06:01.505Z,98397.97
2022-08-04T05:09:18.493Z,98404.13
2022-08-04T05:13:05.074Z,98404.09
2022-08-04T05:15:36.003Z,98399.84
2022-08-04T05:18:26.490Z,98401.41
2022-08-04T05:21:21.517Z,98395.75
2022-08-04T05:24:13.494Z,98397.34
2022-08-04T05:27:03.550Z,98399.47
2022-08-04T05:29:48.559Z,98405.06
2022-08-04T05:32:43.507Z,98408.75
2022-08-04T05:35:49.782Z,98402.81
2022-08-04T05:38:44.525Z,98398.75
2022-08-04T05:41:45.969Z,98401.63
2022-08-04T05:44:29.067Z,98410.16
2022-08-04T05:47:16.532Z,98413.81
2022-08-04T05:50:01.868Z,98411.06
2022-08-04T05:52:51.529Z,98412.31
2022-08-04T05:55:56.635Z,98415.69
2022-08-04T05:58:40.538Z,98412.59
2022-08-04T06:01:30.578Z,98412.50
2022-08-04T06:04:13.445Z,98415.34
2022-08-04T06:07:02.529Z,98417.38
2022-08-04T06:09:49.501Z,98417.31
2022-08-04T06:12:37.663Z,98415.31
2022-08-04T06:15:26.522Z,98418.97
2022-08-04T06:19:57.767Z,98424.00
2022-08-04T06:21:22.524Z,98420.91
2022-08-04T06:24:10.536Z,98416.19
2022-08-04T06:26:59.541Z,98415.06
2022-08-04T06:29:51.642Z,98412.00
2022-08-04T06:32:53.558Z,98413.72
2022-08-04T06:35:44.588Z,98410.34
2022-08-04T06:38:33.555Z,98409.13
2022-08-04T06:41:24.530Z,98410.66
2022-08-04T06:44:15.555Z,98412.84
2022-08-04T06:46:55.616Z,98404.19
2022-08-04T06:51:25.896Z,98399.94
2022-08-04T06:52:52.551Z,98397.81
2022-08-04T06:55:34.391Z,98399.63
2022-08-04T06:58:23.572Z,98401.44
2022-08-04T07:01:11.549Z,98398.25
2022-08-04T07:03:58.575Z,98403.34
2022-08-04T07:06:39.127Z,98404.34
2022-08-04T07:09:25.539Z,98396.25
2022-08-04T07:12:14.564Z,98400.03
2022-08-04T07:15:03.563Z,98401.06
2022-08-04T07:17:45.475Z,98403.00
2022-08-04T07:20:37.066Z,98388.63
2022-08-04T07:23:23.137Z,98390.53
2022-08-04T07:26:12.693Z,98399.63
2022-08-04T07:28:52.891Z,98398.22
2022-08-04T07:31:40.567Z,98401.69
2022-08-04T07:34:27.556Z,98395.78
2022-08-04T07:37:11.645Z,98397.69
2022-08-04T07:39:58.690Z,98395.75
2022-08-04T07:42:52.567Z,98398.88
2022-08-04T07:45:32.584Z,98391.44
2022-08-04T07:48:14.581Z,98382.13
2022-08-04T07:51:01.587Z,98386.03
2022-08-04T07:53:53.985Z,98386.13
2022-08-04T07:56:43.576Z,98383.19
2022-08-04T07:59:24.763Z,98383.75
2022-08-04T08:02:15.598Z,98380.06
2022-08-04T08:05:02.588Z,98391.88
2022-08-04T08:07:50.685Z,98392.84
2022-08-04T08:10:42.601Z,98393.50
2022-08-04T08:13:33.214Z,98391.91
2022-08-04T08:16:13.346Z,98392.25
2022-08-04T08:18:59.592Z,98386.06
2022-08-04T08:21:59.281Z,98392.28
2022-08-04T08:24:53.582Z,98387.06
2022-08-04T08:27:40.585Z,98376.03
2022-08-04T08:30:35.719Z,98384.16
2022-08-04T08:33:23.589Z,98382.88
2022-08-04T08:36:26.608Z,98390.31
2022-08-04T08:39:32.676Z,98380.41
2022-08-04T08:42:13.682Z,98383.91
2022-08-04T08:45:32.601Z,98385.28
2022-08-04T08:48:13.679Z,98388.75
2022-08-04T08:51:15.599Z,98384.25
2022-08-04T08:54:00.685Z,98385.19
2022-08-04T08:57:22.785Z,98381.94
2022-08-04T09:00:44.611Z,98381.59
2022-08-04T09:03:47.270Z,98390.19
2022-08-04T09:06:57.619Z,98380.78
2022-08-04T09:10:13.119Z,98381.75
2022-08-04T09:13:04.627Z,98382.69
2022-08-04T09:15:44.898Z,98391.28
2022-08-04T09:18:37.604Z,98383.69
2022-08-04T09:21:36.649Z,98381.69
2022-08-04T09:24:36.543Z,98385.19
2022-08-04T09:27:23.095Z,98391.47
2022-08-04T09:30:25.621Z,98385.78
2022-08-04T09:33:44.684Z,98388.31
2022-08-04T09:36:45.732Z,98386.84
2022-08-04T09:39:44.506Z,98379.53
2022-08-04T09:43:08.749Z,98378.22
2022-08-04T09:46:08.797Z,98373.06
2022-08-04T09:49:05.661Z,98377.06
2022-08-04T09:52:05.636Z,98367.34
2022-08-04T09:55:00.819Z,98372.13
2022-08-04T09:57:55.643Z,98366.13
2022-08-04T10:00:42.243Z,98368.06
2022-08-04T10:03:32.747Z,98356.41
2022-08-04T10:06:36.699Z,98363.31
2022-08-04T10:09:32.185Z,98358.66
2022-08-04T10:12:42.665Z,98362.84
2022-08-04T10:15:41.666Z,98362.63
2022-08-04T10:18:36.667Z,98359.34
2022-08-04T10:21:59.362Z,98366.13
2022-08-04T10:26:03.263Z,98359.31
2022-08-04T10:28:13.102Z,98359.44
2022-08-04T10:31:05.667Z,98350.47
2022-08-04T10:34:07.680Z,98350.38
2022-08-04T10:37:00.665Z,98349.50
2022-08-04T10:40:15.819Z,98355.53
2022-08-04T10:43:23.098Z,98349.03
2022-08-04T10:46:18.124Z,98354.78
2022-08-04T10:49:17.669Z,98342.59
2022-08-04T10:52:18.668Z,98334.81
2022-08-04T10:55:10.750Z,98343.81
2022-08-04T10:58:01.715Z,98332.72
2022-08-04T11:00:45.760Z,98323.03
2022-08-04T11:03:41.677Z,98334.81
2022-08-04T11:06:21.766Z,98316.72
2022-08-04T11:09:13.970Z,98323.41
2022-08-04T11:12:08.730Z,98328.38
2022-08-04T11:15:02.707Z,98318.34
2022-08-04T11:17:54.700Z,98319.56
2022-08-04T11:20:48.710Z,98323.25
2022-08-04T11:23:35.893Z,98318.50
2022-08-04T11:26:28.720Z,98318.28
2022-08-04T11:29:25.690Z,98307.97
2022-08-04T11:32:13.887Z,98312.66
2022-08-04T11:35:05.714Z,98302.50
2022-08-04T11:37:52.229Z,98303.63
2022-08-04T11:40:55.838Z,98313.63
2022-08-04T11:44:12.749Z,98312.22
2022-08-04T11:47:05.724Z,98306.94
2022-08-04T11:49:59.718Z,98307.63
2022-08-04T11:52:49.731Z,98307.69
2022-08-04T11:56:08.100Z,98297.72
2022-08-04T11:58:41.319Z,98300.13
2022-08-04T12:01:38.707Z,98294.38
2022-08-04T12:04:47.385Z,98298.63
2022-08-04T12:07:42.860Z,98295.22
2022-08-04T12:10:51.763Z,98293.03
2022-08-04T12:13:55.279Z,98293.53
2022-08-04T12:16:55.761Z,98292.81
2022-08-04T12:20:05.286Z,98293.25
2022-08-04T12:22:56.751Z,98288.53
2022-08-04T12:25:53.736Z,98285.34
2022-08-04T12:29:08.420Z,98291.06
2022-08-04T12:31:52.785Z,98280.69
2022-08-04T12:34:47.764Z,98286.28
2022-08-04T12:37:45.882Z,98278.22
2022-08-04T12:40:32.690Z,98281.06
2022-08-04T12:43:31.765Z,98275.94
2022-08-04T12:46:15.822Z,98271.16
2022-08-04T12:49:08.762Z,98272.13
2022-08-04T12:52:08.066Z,98272.84
2022-08-04T12:55:00.818Z,98273.53
2022-08-04T12:57:42.830Z,98257.81
2022-08-04T13:00:35.427Z,98257.91
2022-08-04T13:03:23.984Z,98254.72
2022-08-04T13:06:12.778Z,98252.19
2022-08-04T13:08:53.857Z,98248.97
2022-08-04T13:11:45.771Z,98241.25
2022-08-04T13:14:29.031Z,98242.88
2022-08-04T13:17:15.767Z,98244.03
2022-08-04T13:19:56.933Z,98243.78
2022-08-04T13:22:46.567Z,98246.44
2022-08-04T13:26:44.708Z,98252.13
2022-08-04T13:28:34.795Z,98242.88
2022-08-04T13:31:20.073Z,98234.25
2022-08-04T13:34:18.926Z,98230.81
2022-08-04T13:37:02.794Z,98232.91
2022-08-04T13:39:43.897Z,98233.50
2022-08-04T13:42:44.817Z,98228.13
2022-08-04T13:45:33.831Z,98230.50
2022-08-04T13:48:32.427Z,98224.06
2022-08-04T13:51:24.815Z,98217.41
2022-08-04T13:54:27.167Z,98219.41
2022-08-04T13:57:27.815Z,98214.66
2022-08-04T14:00:09.652Z,98213.47
2022-08-04T14:03:23.085Z,98208.88
2022-08-04T14:06:21.154Z,98217.41
2022-08-04T14:09:35.843Z,98205.41
2022-08-04T14:12:38.388Z,98209.34
2022-08-04T14:16:03.620Z,98204.50
2022-08-04T14:18:50.844Z,98202.28
2022-08-04T14:21:37.947Z,98200.38
2022-08-04T14:24:34.813Z,98202.59
2022-08-04T14:27:21.976Z,98192.69
2022-08-04T14:30:08.843Z,98188.03
2022-08-04T14:34:04.583Z,98192.31
2022-08-04T14:36:22.481Z,98192.06
2022-08-04T14:39:13.912Z,98184.81
2022-08-04T14:42:00.831Z,98184.06
2022-08-04T14:45:10.843Z,98184.88
2022-08-04T14:47:57.850Z,98185.47
2022-08-04T14:50:53.913Z,98190.16
2022-08-04T14:53:43.852Z,98189.13
2022-08-04T14:56:37.812Z,98182.25
2022-08-04T14:59:31.847Z,98188.78
2022-08-04T15:02:11.974Z,98187.91
2022-08-04T15:04:58.881Z,98183.97
2022-08-04T15:07:39.916Z,98173.81
2022-08-04T15:10:26.846Z,98179.81
2022-08-04T15:13:08.926Z,98173.47
2022-08-04T15:16:00.985Z,98176.81
2022-08-04T15:18:49.301Z,98174.84
2022-08-04T15:21:36.879Z,98178.03
2022-08-04T15:24:16.919Z,98173.25
2022-08-04T15:27:06.862Z,98168.88
2022-08-04T15:29:59.734Z,98161.47
2022-08-04T15:32:48.539Z,98160.00
2022-08-04T15:35:39.137Z,98159.41
2022-08-04T15:38:33.858Z,98160.94
2022-08-04T15:41:27.877Z,98153.56
2022-08-04T15:44:16.900Z,98156.13
2022-08-04T15:46:56.984Z,98149.25
2022-08-04T15:49:45.878Z,98152.84
2022-08-04T15:52:26.152Z,98153.91
2022-08-04T15:55:45.904Z,98146.56
2022-08-04T15:58:29.965Z,98150.09
2022-08-04T16:01:21.963Z,98147.72
2022-08-04T16:04:02.053Z,98146.00
2022-08-04T16:06:49.902Z,98148.66
2022-08-04T16:09:46.089Z,98135.34
2022-08-04T16:12:55.229Z,98145.47
2022-08-04T16:16:03.374Z,98142.69
2022-08-04T16:18:44.587Z,98139.50
2022-08-04T16:21:33.897Z,98135.50
2022-08-04T16:24:19.308Z,98144.78
2022-08-04T16:27:12.896Z,98136.41
2022-08-04T16:30:14.314Z,98128.03
2022-08-04T16:32:55.545Z,98134.31
2022-08-04T16:35:42.434Z,98131.50
2022-08-04T16:38:23.003Z,98136.19
2022-08-04T16:41:09.910Z,98138.13
2022-08-04T16:43:56.960Z,98134.50
2022-08-04T16:47:08.910Z,98129.41
2022-08-04T16:49:49.499Z,98131.59
2022-08-04T16:52:38.936Z,98133.44
2022-08-04T16:55:21.478Z,98134.47
2022-08-04T16:58:10.937Z,98134.38
2022-08-04T17:00:52.316Z,98131.81
2022-08-04T17:03:39.948Z,98130.91
2022-08-04T17:06:20.363Z,98129.19
2022-08-04T17:09:06.947Z,98128.63
2022-08-04T17:11:54.959Z,98128.09
2022-08-04T17:14:37.036Z,98116.59
2022-08-04T17:18:04.012Z,98125.34
2022-08-04T17:20:59.388Z,98124.38
2022-08-04T17:24:14.479Z,98129.34
2022-08-04T17:26:56.986Z,98131.63
2022-08-04T17:32:43.948Z,98130.16
2022-08-04T17:35:38.473Z,98130.53
2022-08-04T17:38:25.953Z,98132.66
2022-08-04T17:41:19.475Z,98132.31
2022-08-04T17:44:17.669Z,98132.84
2022-08-04T17:46:58.333Z,98134.81
2022-08-04T17:49:53.227Z,98129.78
2022-08-04T17:52:45.339Z,98127.69
2022-08-04T17:55:32.031Z,98132.66
2022-08-04T17:58:23.154Z,98125.75
2022-08-04T18:04:30.000Z,98134.88
2022-08-04T18:10:51.809Z,98133.22
2022-08-04T18:13:42.973Z,98135.72
2022-08-04T18:16:29.993Z,98140.88
2022-08-04T18:19:19.623Z,98136.03
2022-08-04T18:22:07.355Z,98138.56
2022-08-04T18:24:55.807Z,98129.25
2022-08-04T18:27:54.024Z,98134.50
2022-08-04T18:30:55.035Z,98132.22
2022-08-04T18:33:39.939Z,98132.84
2022-08-04T18:36:37.284Z,98131.59
2022-08-04T18:39:18.616Z,98144.81
2022-08-04T18:42:26.112Z,98142.53
2022-08-04T18:45:19.996Z,98142.50
2022-08-04T18:48:14.438Z,98141.16
2022-08-04T18:51:10.953Z,98140.78
2022-08-04T18:54:02.020Z,98145.25
2022-08-04T18:57:08.593Z,98149.28
2022-08-04T18:59:49.031Z,98149.66
2022-08-04T19:02:27.438Z,98159.78
2022-08-04T19:04:54.199Z,98157.47
2022-08-04T19:07:29.686Z,98153.31
2022-08-04T19:09:58.180Z,98155.09
2022-08-04T19:12:26.739Z,98150.22
2022-08-04T19:14:58.327Z,98156.16
2022-08-04T19:17:53.856Z,98158.38
2022-08-04T19:20:24.140Z,98156.84
2022-08-04T19:24:11.269Z,98155.59
2022-08-04T19:25:41.690Z,98156.53
2022-08-04T19:28:29.274Z,98161.22
2022-08-04T19:30:58.025Z,98162.38
2022-08-04T19:36:11.697Z,98167.84
2022-08-04T19:38:38.492Z,98166.72
2022-08-04T19:41:14.381Z,98161.31
2022-08-04T19:43:43.600Z,98168.66
2022-08-04T19:46:12.175Z,98168.66
2022-08-04T19:48:39.734Z,98170.56
2022-08-04T19:51:07.763Z,98167.72
2022-08-04T19:53:37.986Z,98173.47
2022-08-04T19:56:12.185Z,98172.53
2022-08-04T19:58:38.807Z,98173.16
2022-08-04T20:01:05.539Z,98176.34
2022-08-04T20:04:10.152Z,98174.75
2022-08-04T20:06:37.930Z,98172.69
2022-08-04T20:09:04.698Z,98171.41
2022-08-04T20:11:51.367Z,98178.09
2022-08-04T20:14:19.628Z,98180.63
2022-08-04T20:16:58.947Z,98177.91
2022-08-04T20:19:25.787Z,98175.69
2022-08-04T20:21:56.360Z,98179.97
2022-08-04T20:24:36.785Z,98176.78
2022-08-04T20:27:15.379Z,98176.47
2022-08-04T20:32:31.127Z,98179.66
2022-08-04T20:34:58.705Z,98178.34
2022-08-04T20:40:14.634Z,98187.59
2022-08-04T20:42:41.536Z,98178.34
2022-08-04T20:45:16.246Z,98186.59
2022-08-04T20:47:54.124Z,98185.25
2022-08-04T20:50:30.255Z,98184.31
2022-08-04T20:52:57.296Z,98187.13
2022-08-04T20:55:25.400Z,98185.38
2022-08-04T20:58:00.843Z,98184.41
2022-08-04T21:00:30.668Z,98188.50
2022-08-04T21:02:59.164Z,98184.84
2022-08-04T21:05:26.564Z,98190.97
2022-08-04T21:07:56.743Z,98191.56
2022-08-04T21:10:24.775Z,98189.50
2022-08-04T21:12:53.219Z,98190.31
2022-08-04T21:15:24.635Z,98195.72
2022-08-04T21:17:57.529Z,98191.41
2022-08-04T21:20:29.522Z,98192.50
2022-08-04T21:23:01.573Z,98193.13
2022-08-04T21:25:28.557Z,98196.94
2022-08-04T21:27:58.501Z,98195.66
2022-08-04T21:30:26.359Z,98196.56
2022-08-04T21:32:54.927Z,98200.00
2022-08-04T21:35:30.126Z,98195.22
2022-08-04T21:38:16.624Z,98200.41
2022-08-04T21:41:01.531Z,98192.69
2022-08-04T21:43:29.944Z,98193.97
2022-08-04T21:46:09.490Z,98203.31
2022-08-04T21:48:36.078Z,98204.28
2022-08-04T21:52:00.656Z,98197.59
2022-08-04T21:54:15.234Z,98204.22
2022-08-04T21:56:50.909Z,98204.84
2022-08-04T21:59:23.782Z,98198.03
2022-08-04T22:01:57.918Z,98193.28
2022-08-04T22:04:27.075Z,98197.09
2022-08-04T22:06:53.760Z,98198.59
2022-08-04T22:09:21.900Z,98197.50
2022-08-04T22:11:51.002Z,98192.31
2022-08-04T22:14:27.159Z,98196.41
2022-08-04T22:16:56.489Z,98193.72
2022-08-04T22:19:39.600Z,98189.53
2022-08-04T22:22:13.649Z,98191.13
2022-08-04T22:24:53.119Z,98187.13
2022-08-04T22:27:34.984Z,98194.56
2022-08-04T22:30:09.285Z,98191.47
2022-08-04T22:32:43.334Z,98189.69
2022-08-04T22:35:36.471Z,98194.97
2022-08-04T22:37:57.419Z,98196.09
2022-08-04T22:40:34.558Z,98189.84
2022-08-04T22:43:03.070Z,98184.72
2022-08-04T22:45:44.326Z,98189.59
2022-08-04T22:48:11.670Z,98194.47
2022-08-04T22:50:38.427Z,98188.09
2022-08-04T22:53:06.509Z,98186.31
2022-08-04T22:56:07.693Z,98190.41
2022-08-04T22:58:20.065Z,98193.22
2022-08-04T23:00:53.099Z,98186.91
2022-08-04T23:03:37.191Z,98190.41
2022-08-04T23:06:10.875Z,98184.22
2022-08-04T23:08:39.281Z,98188.59
2022-08-04T23:11:10.317Z,98186.34
2022-08-04T23:13:37.590Z,98184.13
2022-08-04T23:16:09.996Z,98189.19
2022-08-04T23:18:41.893Z,98188.50
2022-08-04T23:21:10.507Z,98190.50
2022-08-04T23:23:55.305Z,98191.28
2022-08-04T23:26:27.720Z,98187.81
2022-08-04T23:28:56.039Z,98183.63
2022-08-04T23:31:23.144Z,98185.00
2022-08-04T23:33:51.033Z,98188.78
2022-08-04T23:36:30.004Z,98181.63
2022-08-04T23:39:00.564Z,98182.00
2022-08-04T23:41:55.393Z,98178.31
2022-08-04T23:44:17.566Z,98177.41
2022-08-04T23:47:01.345Z,98171.72
2022-08-04T23:49:43.519Z,98176.03
2022-08-04T23:52:23.529Z,98176.91
2022-08-04T23:54:59.151Z,98173.41
2022-08-04T23:58:02.052Z,98172.69
