createdAt,value
2022-11-05T00:01:55.282Z,8.5
2022-11-05T00:11:55.566Z,8.4
2022-11-05T00:21:56.272Z,8.3
2022-11-05T00:31:57.000Z,8
2022-11-05T00:41:57.490Z,7.8
2022-11-05T00:51:58.158Z,7.7
2022-11-05T01:01:58.427Z,7.5
2022-11-05T01:11:59.271Z,7.3
2022-11-05T01:32:00.437Z,7.1
2022-11-05T01:42:00.900Z,7
2022-11-05T01:52:01.600Z,7.1
2022-11-05T02:02:01.960Z,7.2
2022-11-05T02:12:02.023Z,7.1
2022-11-05T02:22:02.689Z,7
2022-11-05T02:32:03.241Z,6.9
2022-11-05T02:42:05.279Z,6.9
2022-11-05T02:52:04.773Z,7.1
2022-11-05T03:02:05.771Z,7.3
2022-11-05T03:12:06.043Z,7.3
2022-11-05T03:32:07.193Z,7.2
2022-11-05T03:42:07.298Z,6.9
2022-11-05T03:52:08.284Z,6.7
2022-11-05T04:02:08.892Z,6.5
2022-11-05T04:12:09.257Z,6.8
2022-11-05T04:22:09.799Z,6.8
2022-11-05T04:32:10.175Z,6.7
2022-11-05T04:42:11.016Z,6.8
2022-11-05T04:52:11.877Z,6.8
2022-11-05T05:02:12.277Z,6.7
2022-11-05T05:12:13.104Z,6.5
2022-11-05T05:22:13.464Z,6.7
2022-11-05T05:32:13.761Z,6.6
2022-11-05T05:42:14.398Z,6.5
2022-11-05T05:52:14.749Z,6.6
2022-11-05T06:02:14.941Z,6.6
2022-11-05T06:12:15.773Z,6.6
2022-11-05T06:22:15.984Z,6.5
2022-11-05T06:32:16.147Z,6.5
2022-11-05T06:42:18.864Z,6.2
2022-11-05T06:52:16.800Z,6
2022-11-05T07:02:17.489Z,6.2
2022-11-05T07:12:18.225Z,6.2
2022-11-05T07:22:18.904Z,6.3
2022-11-05T07:32:19.456Z,6.4
2022-11-05T07:42:19.843Z,6.9
2022-11-05T07:52:20.456Z,7.3
2022-11-05T08:02:21.274Z,7.6
2022-11-05T08:12:21.277Z,7.9
2022-11-05T08:22:21.608Z,8.1
2022-11-05T08:32:22.429Z,8.3
2022-11-05T08:42:22.945Z,8.6
2022-11-05T08:52:23.427Z,8.8
2022-11-05T09:02:24.204Z,9
2022-11-05T09:12:25.204Z,9.2
2022-11-05T09:22:25.627Z,9.3
2022-11-05T09:32:26.533Z,9.6
2022-11-05T09:42:27.391Z,9.9
2022-11-05T09:52:28.386Z,10.1
2022-11-05T10:02:28.917Z,10.5
2022-11-05T10:12:29.816Z,10.4
2022-11-05T10:22:30.371Z,10.8
2022-11-05T10:32:31.006Z,11.1
2022-11-05T10:42:31.330Z,11.1
2022-11-05T10:52:31.869Z,11.5
2022-11-05T11:02:32.855Z,11.8
2022-11-05T11:12:36.873Z,12
2022-11-05T11:22:34.444Z,12
2022-11-05T11:32:35.337Z,11.9
2022-11-05T11:52:37.338Z,11.8
2022-11-05T12:02:37.987Z,12.6
2022-11-05T12:12:38.542Z,12.6
2022-11-05T12:22:39.520Z,12.3
2022-11-05T12:32:39.752Z,12.5
2022-11-05T12:42:39.794Z,12.2
2022-11-05T12:52:39.933Z,12
2022-11-05T13:12:41.437Z,12
2022-11-05T13:22:42.208Z,11.9
2022-11-05T13:32:43.057Z,12
2022-11-05T13:42:44.008Z,12
2022-11-05T13:52:44.095Z,11.9
2022-11-05T14:02:44.381Z,11.8
2022-11-05T14:12:45.239Z,11.8
2022-11-05T14:22:45.846Z,11.7
2022-11-05T14:32:46.753Z,11.6
2022-11-05T14:42:47.526Z,11.4
2022-11-05T14:52:48.516Z,11.4
2022-11-05T15:02:49.183Z,11.4
2022-11-05T15:12:49.278Z,11.3
2022-11-05T15:22:50.046Z,11.2
2022-11-05T15:32:50.757Z,11.1
2022-11-05T15:42:51.249Z,11.1
2022-11-05T15:52:51.951Z,11.1
2022-11-05T15:53:36.144Z,11
2022-11-05T16:02:58.096Z,11
2022-11-05T16:12:58.748Z,10.8
2022-11-05T16:22:59.772Z,10.8
2022-11-05T16:33:00.415Z,10.7
2022-11-05T16:53:02.023Z,10.5
2022-11-05T17:03:03.067Z,10.5
2022-11-05T17:13:03.410Z,10.5
2022-11-05T17:23:03.907Z,10.5
2022-11-05T17:33:04.407Z,10.5
2022-11-05T17:43:05.073Z,10.5
2022-11-05T17:53:05.875Z,10.5
2022-11-05T18:03:06.076Z,10.5
2022-11-05T18:13:06.439Z,10.5
2022-11-05T18:23:07.457Z,10.5
2022-11-05T18:33:08.559Z,10.6
2022-11-05T18:43:09.209Z,10.6
2022-11-05T18:53:09.643Z,10.6
2022-11-05T19:03:10.002Z,10.5
2022-11-05T19:13:10.329Z,10.5
2022-11-05T19:23:10.832Z,10.5
2022-11-05T19:33:11.641Z,10.5
2022-11-05T19:43:12.052Z,10.4
2022-11-05T19:53:12.227Z,10.4
2022-11-05T20:03:12.546Z,10.4
2022-11-05T20:13:17.078Z,10.3
2022-11-05T20:23:14.046Z,10.3
2022-11-05T20:33:14.748Z,10.3
2022-11-05T20:43:15.095Z,10.3
2022-11-05T20:53:15.600Z,10.3
2022-11-05T21:03:16.170Z,10.2
2022-11-05T21:13:16.808Z,10.2
2022-11-05T21:23:17.065Z,10.2
2022-11-05T21:33:17.726Z,10.2
2022-11-05T21:43:18.233Z,10.1
2022-11-05T21:53:18.600Z,10
2022-11-05T22:03:19.440Z,9.9
2022-11-05T22:13:19.846Z,9.8
2022-11-05T22:23:20.281Z,9.7
2022-11-05T22:33:20.897Z,9.7
2022-11-05T22:53:21.423Z,9.6
2022-11-05T23:03:21.975Z,9.5
2022-11-05T23:13:22.393Z,9.4
2022-11-05T23:23:22.671Z,9.3
2022-11-05T23:33:23.082Z,9.3
2022-11-05T23:43:23.359Z,9.3
2022-11-05T23:53:23.621Z,9.3
