createdAt,value
2018-08-06T00:00:34.638Z,0
2018-08-06T00:01:15.426Z,0
2018-08-06T00:01:56.230Z,0
2018-08-06T00:02:37.058Z,0
2018-08-06T00:03:17.879Z,0
2018-08-06T00:03:58.650Z,0
2018-08-06T00:04:39.435Z,0
2018-08-06T00:05:20.274Z,0
2018-08-06T00:06:01.076Z,0
2018-08-06T00:06:41.813Z,0
2018-08-06T00:07:22.614Z,0
2018-08-06T00:08:03.387Z,0
2018-08-06T00:08:44.203Z,0
2018-08-06T00:09:25.013Z,0
2018-08-06T00:10:05.790Z,0
2018-08-06T00:10:46.605Z,0
2018-08-06T00:11:27.442Z,0
2018-08-06T00:12:08.278Z,0
2018-08-06T00:12:49.052Z,0
2018-08-06T00:13:29.806Z,0
2018-08-06T00:14:10.694Z,0
2018-08-06T00:14:51.476Z,0
2018-08-06T00:15:32.190Z,0
2018-08-06T00:16:12.980Z,0
2018-08-06T00:16:53.748Z,0
2018-08-06T00:17:34.579Z,0
2018-08-06T00:18:15.398Z,0
2018-08-06T00:18:56.192Z,0
2018-08-06T00:19:36.966Z,0
2018-08-06T00:20:17.722Z,0
2018-08-06T00:20:58.494Z,0
2018-08-06T00:21:39.319Z,0
2018-08-06T00:22:20.155Z,0
2018-08-06T00:23:00.942Z,0
2018-08-06T00:23:41.761Z,0
2018-08-06T00:24:22.561Z,0
2018-08-06T00:25:03.407Z,0
2018-08-06T00:25:44.213Z,0
2018-08-06T00:26:24.972Z,0
2018-08-06T00:27:05.793Z,0
2018-08-06T00:27:46.551Z,0
2018-08-06T00:28:27.403Z,0
2018-08-06T00:29:08.224Z,0
2018-08-06T00:29:50.624Z,0
2018-08-06T00:30:31.406Z,0
2018-08-06T00:31:12.185Z,0
2018-08-06T00:31:52.988Z,0
2018-08-06T00:32:33.715Z,0
2018-08-06T00:33:14.519Z,0
2018-08-06T00:33:55.239Z,0
2018-08-06T00:34:36.046Z,0
2018-08-06T00:35:16.929Z,0
2018-08-06T00:35:57.815Z,0
2018-08-06T00:36:38.554Z,0
2018-08-06T00:37:19.332Z,0
2018-08-06T00:38:00.073Z,0
2018-08-06T00:38:40.881Z,0
2018-08-06T00:39:21.747Z,0
2018-08-06T00:40:02.539Z,0
2018-08-06T00:40:43.357Z,0
2018-08-06T00:41:24.223Z,0
2018-08-06T00:42:05.015Z,0
2018-08-06T00:42:45.832Z,0
2018-08-06T00:43:26.558Z,0
2018-08-06T00:44:07.326Z,0
2018-08-06T00:44:48.174Z,0
2018-08-06T00:45:28.954Z,0
2018-08-06T00:46:09.704Z,0
2018-08-06T00:46:50.476Z,0
2018-08-06T00:47:31.228Z,0
2018-08-06T00:48:12.090Z,0
2018-08-06T00:48:52.847Z,0
2018-08-06T00:49:33.648Z,0
2018-08-06T00:50:14.553Z,0
2018-08-06T00:50:55.517Z,0
2018-08-06T00:51:36.293Z,0
2018-08-06T00:52:17.084Z,0
2018-08-06T00:52:57.971Z,0
2018-08-06T00:53:38.787Z,0
2018-08-06T00:54:19.653Z,0
2018-08-06T00:55:00.484Z,0
2018-08-06T00:55:41.458Z,0
2018-08-06T00:56:22.256Z,0
2018-08-06T00:57:03.030Z,0
2018-08-06T00:57:43.979Z,0
2018-08-06T00:58:25.004Z,0
2018-08-06T00:59:05.763Z,0
2018-08-06T00:59:46.484Z,0
2018-08-06T01:00:27.307Z,0
2018-08-06T01:01:08.129Z,0
2018-08-06T01:01:48.939Z,0
2018-08-06T01:02:29.770Z,0
2018-08-06T01:03:10.534Z,0
2018-08-06T01:03:51.330Z,0
2018-08-06T01:04:32.144Z,0
2018-08-06T01:05:12.988Z,0
2018-08-06T01:05:53.834Z,0
2018-08-06T01:06:34.591Z,0
2018-08-06T01:07:15.432Z,0
2018-08-06T01:07:56.237Z,0
2018-08-06T01:08:37.032Z,0
2018-08-06T01:09:17.840Z,0
2018-08-06T01:09:58.627Z,0
2018-08-06T01:10:39.363Z,0
2018-08-06T01:11:20.226Z,0
2018-08-06T01:12:01.019Z,0
2018-08-06T01:12:41.872Z,0
2018-08-06T01:13:22.615Z,0
2018-08-06T01:14:03.386Z,0
2018-08-06T01:14:44.267Z,0
2018-08-06T01:15:25.051Z,0
2018-08-06T01:16:05.794Z,0
2018-08-06T01:16:46.535Z,0
2018-08-06T01:17:27.293Z,0
2018-08-06T01:18:08.094Z,0
2018-08-06T01:18:48.876Z,0
2018-08-06T01:19:29.626Z,0
2018-08-06T01:20:10.468Z,0
2018-08-06T01:20:51.275Z,0
2018-08-06T01:21:32.113Z,0
2018-08-06T01:22:12.907Z,0
2018-08-06T01:22:53.717Z,0
2018-08-06T01:23:34.540Z,0
2018-08-06T01:24:15.312Z,0
2018-08-06T01:24:56.087Z,0
2018-08-06T01:25:36.855Z,0
2018-08-06T01:26:17.611Z,0
2018-08-06T01:26:58.467Z,0
2018-08-06T01:27:39.330Z,0
2018-08-06T01:28:20.117Z,0
2018-08-06T01:29:00.882Z,0
2018-08-06T01:29:41.649Z,0
2018-08-06T01:30:22.443Z,0
2018-08-06T01:31:03.296Z,0
2018-08-06T01:31:44.035Z,0
2018-08-06T01:32:24.791Z,0
2018-08-06T01:33:05.634Z,0
2018-08-06T01:33:46.420Z,0
2018-08-06T01:34:27.252Z,0
2018-08-06T01:35:08.023Z,0
2018-08-06T01:35:48.783Z,0
2018-08-06T01:36:29.608Z,0
2018-08-06T01:37:10.361Z,0
2018-08-06T01:37:51.221Z,0
2018-08-06T01:38:32.085Z,0
2018-08-06T01:39:12.888Z,0
2018-08-06T01:39:53.661Z,0
2018-08-06T01:40:34.452Z,0
2018-08-06T01:41:15.288Z,0
2018-08-06T01:41:56.075Z,0
2018-08-06T01:42:36.877Z,0
2018-08-06T01:43:17.622Z,0
2018-08-06T01:43:58.484Z,0
2018-08-06T01:44:39.216Z,0
2018-08-06T01:45:20.068Z,0
2018-08-06T01:46:00.856Z,0
2018-08-06T01:46:41.641Z,0
2018-08-06T01:47:22.413Z,0
2018-08-06T01:48:03.203Z,0
2018-08-06T01:48:44.053Z,0
2018-08-06T01:49:24.886Z,0
2018-08-06T01:50:05.629Z,0
2018-08-06T01:50:46.448Z,0
2018-08-06T01:51:27.273Z,0
2018-08-06T01:52:08.058Z,0
2018-08-06T01:52:48.843Z,0
2018-08-06T01:53:29.590Z,0
2018-08-06T01:54:10.443Z,0
2018-08-06T01:54:51.225Z,0
2018-08-06T01:55:32.001Z,0
2018-08-06T01:56:12.822Z,0
2018-08-06T01:56:53.621Z,0
2018-08-06T01:57:34.446Z,0
2018-08-06T01:58:15.285Z,0
2018-08-06T01:58:56.077Z,0
2018-08-06T01:59:36.891Z,0
2018-08-06T02:00:17.755Z,0
2018-08-06T02:00:58.582Z,0
2018-08-06T02:01:39.373Z,0
2018-08-06T02:02:20.143Z,0
2018-08-06T02:03:00.922Z,0
2018-08-06T02:03:41.825Z,0
2018-08-06T02:04:22.665Z,0
2018-08-06T02:05:03.497Z,0
2018-08-06T02:05:44.295Z,0
2018-08-06T02:06:25.098Z,0
2018-08-06T02:07:05.899Z,0
2018-08-06T02:07:46.693Z,0
2018-08-06T02:08:27.487Z,0
2018-08-06T02:09:08.246Z,0
2018-08-06T02:09:49.059Z,0
2018-08-06T02:10:29.848Z,0
2018-08-06T02:11:10.625Z,0
2018-08-06T02:11:51.391Z,0
2018-08-06T02:12:32.282Z,0
2018-08-06T02:13:13.052Z,0
2018-08-06T02:13:53.877Z,0
2018-08-06T02:14:34.697Z,0
2018-08-06T02:15:15.488Z,0
2018-08-06T02:15:56.315Z,0
2018-08-06T02:16:37.055Z,0
2018-08-06T02:17:17.905Z,0
2018-08-06T02:17:58.655Z,0
2018-08-06T02:18:39.428Z,0
2018-08-06T02:19:20.266Z,0
2018-08-06T02:20:01.074Z,0
2018-08-06T02:20:41.911Z,0
2018-08-06T02:21:22.703Z,0
2018-08-06T02:22:03.475Z,0
2018-08-06T02:22:44.243Z,0
2018-08-06T02:23:25.068Z,0
2018-08-06T02:24:05.810Z,0
2018-08-06T02:24:46.604Z,0
2018-08-06T02:25:27.461Z,0
2018-08-06T02:26:08.286Z,0
2018-08-06T02:26:49.107Z,0
2018-08-06T02:27:29.921Z,0
2018-08-06T02:28:10.710Z,0
2018-08-06T02:28:51.526Z,0
2018-08-06T02:29:32.383Z,0
2018-08-06T02:30:13.168Z,0
2018-08-06T02:30:53.957Z,0
2018-08-06T02:31:34.705Z,0
2018-08-06T02:32:15.554Z,0
2018-08-06T02:32:56.355Z,0
2018-08-06T02:33:37.125Z,0
2018-08-06T02:34:17.962Z,0
2018-08-06T02:34:58.786Z,0
2018-08-06T02:35:39.591Z,0
2018-08-06T02:36:20.397Z,0
2018-08-06T02:37:01.184Z,0
2018-08-06T02:37:41.980Z,0
2018-08-06T02:38:22.770Z,0
2018-08-06T02:39:03.642Z,0
2018-08-06T02:39:44.493Z,0
2018-08-06T02:40:25.259Z,0
2018-08-06T02:41:05.997Z,0
2018-08-06T02:41:46.877Z,0
2018-08-06T02:42:27.702Z,0
2018-08-06T02:43:08.486Z,0
2018-08-06T02:43:49.245Z,0
2018-08-06T02:44:30.112Z,0
2018-08-06T02:45:10.972Z,0
2018-08-06T02:45:51.812Z,0
2018-08-06T02:46:32.698Z,0
2018-08-06T02:47:13.435Z,0
2018-08-06T02:47:54.239Z,0
2018-08-06T02:48:35.029Z,0
2018-08-06T02:49:15.792Z,0
2018-08-06T02:49:56.646Z,0
2018-08-06T02:50:37.393Z,0
2018-08-06T02:51:18.160Z,0
2018-08-06T02:51:58.963Z,0
2018-08-06T02:52:39.789Z,0
2018-08-06T02:53:20.589Z,0
2018-08-06T02:54:01.310Z,0
2018-08-06T02:54:42.093Z,0
2018-08-06T02:55:22.859Z,0
2018-08-06T02:56:03.701Z,0
2018-08-06T02:56:44.480Z,0
2018-08-06T02:57:25.335Z,0
2018-08-06T02:58:06.127Z,0
2018-08-06T02:58:46.887Z,0
2018-08-06T02:59:27.734Z,0
2018-08-06T03:00:08.528Z,0
2018-08-06T03:00:49.308Z,0
2018-08-06T03:01:30.028Z,0
2018-08-06T03:02:10.814Z,0
2018-08-06T03:02:51.661Z,0
2018-08-06T03:03:32.441Z,0
2018-08-06T03:04:13.195Z,0
2018-08-06T03:04:54.037Z,0
2018-08-06T03:05:34.868Z,0
2018-08-06T03:06:15.743Z,0
2018-08-06T03:06:56.542Z,0
2018-08-06T03:07:37.315Z,0
2018-08-06T03:08:18.176Z,0
2018-08-06T03:08:58.980Z,0
2018-08-06T03:09:39.785Z,0
2018-08-06T03:10:20.619Z,0
2018-08-06T03:11:01.523Z,0
2018-08-06T03:11:42.357Z,0
2018-08-06T03:12:23.207Z,0
2018-08-06T03:13:04.009Z,0
2018-08-06T03:13:44.771Z,0
2018-08-06T03:14:25.503Z,0
2018-08-06T03:15:06.303Z,0
2018-08-06T03:15:47.152Z,0
2018-08-06T03:16:27.949Z,0
2018-08-06T03:17:08.724Z,0
2018-08-06T03:17:49.554Z,0
2018-08-06T03:18:30.353Z,0
2018-08-06T03:19:11.188Z,0
2018-08-06T03:19:51.992Z,0
2018-08-06T03:20:32.764Z,0
2018-08-06T03:21:13.588Z,0
2018-08-06T03:21:54.366Z,0
2018-08-06T03:22:35.241Z,0
2018-08-06T03:23:16.018Z,0
2018-08-06T03:23:56.869Z,0
2018-08-06T03:24:37.656Z,0
2018-08-06T03:25:18.433Z,0
2018-08-06T03:25:59.310Z,0
2018-08-06T03:26:40.054Z,0
2018-08-06T03:27:20.839Z,0
2018-08-06T03:28:01.611Z,0
2018-08-06T03:28:42.412Z,0
2018-08-06T03:29:23.280Z,0
2018-08-06T03:30:04.121Z,0
2018-08-06T03:30:44.933Z,0
2018-08-06T03:31:25.800Z,0
2018-08-06T03:32:06.580Z,0
2018-08-06T03:32:47.331Z,0
2018-08-06T03:33:28.244Z,0
2018-08-06T03:34:09.015Z,0
2018-08-06T03:34:49.833Z,0
2018-08-06T03:35:30.692Z,0
2018-08-06T03:36:11.448Z,0
2018-08-06T03:36:52.317Z,0
2018-08-06T03:37:33.067Z,0
2018-08-06T03:38:13.862Z,0
2018-08-06T03:38:54.753Z,0
2018-08-06T03:39:35.493Z,0
2018-08-06T03:40:16.332Z,0
2018-08-06T03:40:56.989Z,0
2018-08-06T03:41:37.826Z,0
2018-08-06T03:42:18.640Z,0
2018-08-06T03:42:59.418Z,0
2018-08-06T03:43:40.215Z,0
2018-08-06T03:44:21.039Z,0
2018-08-06T03:45:01.877Z,0
2018-08-06T03:45:42.672Z,0
2018-08-06T03:46:23.466Z,0
2018-08-06T03:47:04.215Z,0
2018-08-06T03:47:45.020Z,0
2018-08-06T03:48:25.829Z,0
2018-08-06T03:49:06.650Z,0
2018-08-06T03:49:47.504Z,0
2018-08-06T03:50:28.266Z,0
2018-08-06T03:51:09.059Z,0
2018-08-06T03:51:49.927Z,0
2018-08-06T03:52:30.679Z,0
2018-08-06T03:53:11.494Z,0
2018-08-06T03:53:52.276Z,0
2018-08-06T03:54:33.038Z,0
2018-08-06T03:55:13.899Z,0
2018-08-06T03:55:54.677Z,0
2018-08-06T03:56:35.515Z,0
2018-08-06T03:57:16.258Z,0
2018-08-06T03:57:57.051Z,0
2018-08-06T03:58:37.805Z,0
2018-08-06T03:59:18.633Z,0
2018-08-06T03:59:59.417Z,0
2018-08-06T04:00:40.213Z,0
2018-08-06T04:01:21.012Z,0
2018-08-06T04:02:01.863Z,0
2018-08-06T04:02:42.685Z,0
2018-08-06T04:03:23.428Z,0
2018-08-06T04:04:04.152Z,0
2018-08-06T04:04:44.904Z,0
2018-08-06T04:05:25.680Z,0
2018-08-06T04:06:06.505Z,0
2018-08-06T04:06:47.307Z,0
2018-08-06T04:07:28.156Z,0
2018-08-06T04:08:08.916Z,0
2018-08-06T04:08:49.697Z,0
2018-08-06T04:09:30.560Z,0
2018-08-06T04:10:11.363Z,0
2018-08-06T04:10:52.156Z,0
2018-08-06T04:11:32.948Z,0
2018-08-06T04:12:13.783Z,0
2018-08-06T04:12:54.608Z,0
2018-08-06T04:13:35.448Z,0
2018-08-06T04:14:16.218Z,0
2018-08-06T04:14:57.057Z,0
2018-08-06T04:15:37.863Z,0
2018-08-06T04:16:18.672Z,0
2018-08-06T04:16:59.430Z,0
2018-08-06T04:17:40.251Z,0
2018-08-06T04:18:21.058Z,0
2018-08-06T04:19:01.824Z,0
2018-08-06T04:19:42.623Z,0
2018-08-06T04:20:23.352Z,0
2018-08-06T04:21:04.153Z,0
2018-08-06T04:21:44.986Z,0
2018-08-06T04:22:25.868Z,0
2018-08-06T04:23:06.670Z,0
2018-08-06T04:23:49.388Z,0
2018-08-06T04:24:30.143Z,0
2018-08-06T04:25:10.965Z,0
2018-08-06T04:25:51.774Z,0
2018-08-06T04:26:32.539Z,0
2018-08-06T04:27:13.326Z,0
2018-08-06T04:27:54.145Z,0
2018-08-06T04:28:34.963Z,0
2018-08-06T04:29:15.765Z,0
2018-08-06T04:29:56.533Z,0
2018-08-06T04:30:37.369Z,0
2018-08-06T04:31:18.212Z,0
2018-08-06T04:31:58.976Z,0
2018-08-06T04:32:39.845Z,0
2018-08-06T04:33:20.595Z,0
2018-08-06T04:34:01.405Z,0
2018-08-06T04:34:42.266Z,0
2018-08-06T04:35:23.057Z,0
2018-08-06T04:36:03.883Z,0
2018-08-06T04:36:44.730Z,0
2018-08-06T04:37:25.521Z,0
2018-08-06T04:38:06.369Z,0
2018-08-06T04:38:47.202Z,0
2018-08-06T04:39:27.966Z,0
2018-08-06T04:40:08.739Z,0
2018-08-06T04:40:49.521Z,0
2018-08-06T04:41:30.331Z,0
2018-08-06T04:42:11.181Z,0
2018-08-06T04:42:51.958Z,0
2018-08-06T04:43:32.776Z,4
2018-08-06T04:44:13.636Z,4
2018-08-06T04:44:54.396Z,4
2018-08-06T04:45:35.199Z,0
2018-08-06T04:46:15.986Z,0
2018-08-06T04:46:56.752Z,0
2018-08-06T04:47:37.632Z,4
2018-08-06T04:48:18.384Z,4
2018-08-06T04:48:59.157Z,4
2018-08-06T04:49:40.006Z,0
2018-08-06T04:50:20.815Z,4
2018-08-06T04:51:01.660Z,4
2018-08-06T04:51:42.445Z,4
2018-08-06T04:52:23.223Z,4
2018-08-06T04:53:04.121Z,4
2018-08-06T04:53:44.886Z,8
2018-08-06T04:54:25.695Z,8
2018-08-06T04:55:06.462Z,8
2018-08-06T04:55:47.275Z,8
2018-08-06T04:56:28.117Z,8
2018-08-06T04:57:08.910Z,12
2018-08-06T04:57:49.756Z,8
2018-08-06T04:58:38.177Z,12
2018-08-06T04:59:18.925Z,12
2018-08-06T04:59:59.725Z,12
2018-08-06T05:00:40.542Z,12
2018-08-06T05:01:21.316Z,16
2018-08-06T05:02:02.090Z,16
2018-08-06T05:02:42.838Z,16
2018-08-06T05:03:23.622Z,20
2018-08-06T05:04:04.490Z,20
2018-08-06T05:04:45.252Z,20
2018-08-06T05:05:26.067Z,20
2018-08-06T05:06:06.787Z,20
2018-08-06T05:06:47.623Z,24
2018-08-06T05:07:28.475Z,28
2018-08-06T05:08:09.281Z,24
2018-08-06T05:08:50.134Z,28
2018-08-06T05:09:30.904Z,28
2018-08-06T05:10:11.730Z,32
2018-08-06T05:10:52.577Z,36
2018-08-06T05:11:33.386Z,40
2018-08-06T05:12:14.135Z,36
2018-08-06T05:12:55.020Z,40
2018-08-06T05:13:35.848Z,40
2018-08-06T05:14:16.670Z,44
2018-08-06T05:14:57.557Z,48
2018-08-06T05:15:38.369Z,52
2018-08-06T05:16:19.142Z,52
2018-08-06T05:16:59.928Z,52
2018-08-06T05:17:40.713Z,60
2018-08-06T05:18:21.602Z,60
2018-08-06T05:19:02.370Z,60
2018-08-06T05:19:43.160Z,68
2018-08-06T05:20:27.005Z,72
2018-08-06T05:21:07.802Z,72
2018-08-06T05:21:48.628Z,76
2018-08-06T05:22:29.456Z,80
2018-08-06T05:23:10.353Z,80
2018-08-06T05:23:51.156Z,84
2018-08-06T05:24:31.920Z,88
2018-08-06T05:25:12.651Z,92
2018-08-06T05:25:53.413Z,96
2018-08-06T05:26:34.254Z,100
2018-08-06T05:27:15.114Z,104
2018-08-06T05:27:55.904Z,112
2018-08-06T05:28:36.731Z,116
2018-08-06T05:29:17.557Z,116
2018-08-06T05:29:58.378Z,120
2018-08-06T05:30:39.224Z,128
2018-08-06T05:31:19.980Z,128
2018-08-06T05:32:00.755Z,132
2018-08-06T05:32:41.516Z,140
2018-08-06T05:33:22.356Z,144
2018-08-06T05:34:03.182Z,148
2018-08-06T05:34:44.029Z,152
2018-08-06T05:35:24.841Z,160
2018-08-06T05:36:05.606Z,164
2018-08-06T05:36:46.423Z,168
2018-08-06T05:37:27.247Z,172
2018-08-06T05:38:08.057Z,180
2018-08-06T05:38:48.849Z,184
2018-08-06T05:39:29.599Z,192
2018-08-06T05:40:10.440Z,196
2018-08-06T05:40:51.288Z,200
2018-08-06T05:41:34.617Z,208
2018-08-06T05:42:15.361Z,212
2018-08-06T05:42:56.767Z,216
2018-08-06T05:43:37.580Z,220
2018-08-06T05:44:18.439Z,232
2018-08-06T05:44:59.169Z,236
2018-08-06T05:45:39.952Z,240
2018-08-06T05:46:20.788Z,244
2018-08-06T05:47:01.621Z,252
2018-08-06T05:47:42.424Z,256
2018-08-06T05:48:23.247Z,260
2018-08-06T05:49:03.925Z,268
2018-08-06T05:49:44.663Z,272
2018-08-06T05:50:25.466Z,280
2018-08-06T05:51:06.303Z,288
2018-08-06T05:51:47.142Z,296
2018-08-06T05:52:27.949Z,300
2018-08-06T05:53:08.693Z,308
2018-08-06T05:53:49.521Z,316
2018-08-06T05:54:30.293Z,320
2018-08-06T05:55:11.069Z,328
2018-08-06T05:55:51.879Z,332
2018-08-06T05:56:32.680Z,340
2018-08-06T05:57:13.491Z,348
2018-08-06T05:57:54.255Z,352
2018-08-06T05:58:35.072Z,356
2018-08-06T05:59:15.884Z,364
2018-08-06T05:59:56.711Z,372
2018-08-06T06:00:37.550Z,376
2018-08-06T06:01:18.374Z,384
2018-08-06T06:01:59.139Z,388
2018-08-06T06:02:39.977Z,396
2018-08-06T06:03:20.813Z,404
2018-08-06T06:04:01.474Z,408
2018-08-06T06:04:42.230Z,416
2018-08-06T06:05:22.993Z,420
2018-08-06T06:06:03.836Z,428
2018-08-06T06:06:44.663Z,436
2018-08-06T06:07:25.524Z,440
2018-08-06T06:08:06.295Z,452
2018-08-06T06:08:47.071Z,452
2018-08-06T06:09:27.849Z,460
2018-08-06T06:10:08.691Z,468
2018-08-06T06:10:49.484Z,476
2018-08-06T06:11:30.309Z,484
2018-08-06T06:12:11.126Z,488
2018-08-06T06:12:51.983Z,496
2018-08-06T06:13:32.872Z,504
2018-08-06T06:14:13.712Z,516
2018-08-06T06:14:54.495Z,520
2018-08-06T06:15:35.375Z,528
2018-08-06T06:16:16.186Z,536
2018-08-06T06:16:57.078Z,548
2018-08-06T06:17:37.851Z,552
2018-08-06T06:18:19.254Z,564
2018-08-06T06:19:00.824Z,576
2018-08-06T06:19:41.537Z,584
2018-08-06T06:20:22.362Z,592
2018-08-06T06:21:03.065Z,608
2018-08-06T06:21:43.834Z,616
2018-08-06T06:22:24.589Z,628
2018-08-06T06:23:05.466Z,636
2018-08-06T06:23:46.276Z,648
2018-08-06T06:24:27.172Z,664
2018-08-06T06:25:07.912Z,692
2018-08-06T06:25:48.694Z,768
2018-08-06T06:26:29.406Z,900
2018-08-06T06:27:10.147Z,1048
2018-08-06T06:27:50.985Z,1176
2018-08-06T06:28:31.720Z,1268
2018-08-06T06:29:12.518Z,1364
2018-08-06T06:29:53.347Z,1476
2018-08-06T06:30:34.170Z,1600
2018-08-06T06:31:15.023Z,1724
2018-08-06T06:31:55.806Z,1860
2018-08-06T06:32:36.615Z,2004
2018-08-06T06:33:17.467Z,2124
2018-08-06T06:33:58.265Z,2168
2018-08-06T06:34:39.128Z,2196
2018-08-06T06:35:19.814Z,2228
2018-08-06T06:36:00.599Z,2256
2018-08-06T06:36:41.457Z,2276
2018-08-06T06:37:22.252Z,2304
2018-08-06T06:38:03.041Z,2320
2018-08-06T06:38:43.876Z,2324
2018-08-06T06:39:24.660Z,2344
2018-08-06T06:40:05.515Z,2364
2018-08-06T06:40:46.222Z,2392
2018-08-06T06:41:26.891Z,2412
2018-08-06T06:42:07.605Z,2428
2018-08-06T06:42:48.448Z,2436
2018-08-06T06:43:29.284Z,2472
2018-08-06T06:44:10.131Z,2484
2018-08-06T06:44:50.898Z,2508
2018-08-06T06:45:31.679Z,2516
2018-08-06T06:46:12.561Z,2524
2018-08-06T06:46:53.355Z,2548
2018-08-06T06:47:34.098Z,2568
2018-08-06T06:48:14.866Z,2584
2018-08-06T06:48:55.701Z,2608
2018-08-06T06:49:36.496Z,2628
2018-08-06T06:50:17.282Z,2652
2018-08-06T06:50:58.010Z,2660
2018-08-06T06:51:38.777Z,2676
2018-08-06T06:52:19.614Z,2688
2018-08-06T06:53:00.465Z,2700
2018-08-06T06:53:41.246Z,2716
2018-08-06T06:54:22.062Z,2720
2018-08-06T06:55:02.818Z,2724
2018-08-06T06:55:43.627Z,2732
2018-08-06T06:56:24.434Z,2748
2018-08-06T06:57:05.227Z,2760
2018-08-06T06:57:46.004Z,2768
2018-08-06T06:58:26.893Z,2768
2018-08-06T06:59:07.687Z,2764
2018-08-06T06:59:48.490Z,2772
2018-08-06T07:00:29.218Z,2768
2018-08-06T07:01:09.959Z,2780
2018-08-06T07:01:50.747Z,2788
2018-08-06T07:02:31.552Z,2784
2018-08-06T07:03:12.311Z,2780
2018-08-06T07:03:53.080Z,2784
2018-08-06T07:04:33.945Z,2780
2018-08-06T07:05:14.747Z,2780
2018-08-06T07:05:55.572Z,2772
2018-08-06T07:06:36.390Z,2772
2018-08-06T07:07:17.123Z,2768
2018-08-06T07:07:57.935Z,2756
2018-08-06T07:08:38.770Z,2756
2018-08-06T07:09:19.535Z,2752
2018-08-06T07:10:00.267Z,2752
2018-08-06T07:10:41.009Z,2760
2018-08-06T07:11:21.862Z,2760
2018-08-06T07:12:02.587Z,2772
2018-08-06T07:12:43.310Z,2788
2018-08-06T07:13:24.105Z,2804
2018-08-06T07:14:05.023Z,2820
2018-08-06T07:14:45.809Z,2840
2018-08-06T07:15:26.519Z,2868
2018-08-06T07:16:07.272Z,2852
2018-08-06T07:16:48.020Z,2872
2018-08-06T07:17:28.852Z,2860
2018-08-06T07:18:09.697Z,2852
2018-08-06T07:18:50.510Z,2868
2018-08-06T07:19:31.327Z,2908
2018-08-06T07:20:12.146Z,2912
2018-08-06T07:20:52.955Z,2884
2018-08-06T07:21:33.742Z,2896
2018-08-06T07:22:14.623Z,2920
2018-08-06T07:22:55.220Z,2880
2018-08-06T07:23:35.972Z,2908
2018-08-06T07:24:16.813Z,2920
2018-08-06T07:24:57.691Z,2952
2018-08-06T07:25:38.513Z,2964
2018-08-06T07:26:19.246Z,3204
2018-08-06T07:27:00.020Z,3072
2018-08-06T07:27:42.347Z,3124
2018-08-06T07:28:23.128Z,3152
2018-08-06T07:29:03.969Z,3104
2018-08-06T07:29:44.742Z,3172
2018-08-06T07:30:25.596Z,3132
2018-08-06T07:31:06.387Z,3112
2018-08-06T07:31:47.143Z,3112
2018-08-06T07:32:27.995Z,3248
2018-08-06T07:33:08.790Z,3148
2018-08-06T07:33:49.633Z,3152
2018-08-06T07:34:30.307Z,3320
2018-08-06T07:35:11.115Z,3284
2018-08-06T07:35:51.961Z,3416
2018-08-06T07:36:32.817Z,3452
2018-08-06T07:37:13.563Z,3396
2018-08-06T07:37:54.335Z,3432
2018-08-06T07:38:35.220Z,3400
2018-08-06T07:39:16.006Z,3400
2018-08-06T07:39:56.812Z,3364
2018-08-06T07:40:37.518Z,3292
2018-08-06T07:41:18.286Z,3280
2018-08-06T07:41:59.140Z,3316
2018-08-06T07:42:39.845Z,3456
2018-08-06T07:43:20.687Z,3540
2018-08-06T07:44:01.426Z,3492
2018-08-06T07:44:42.218Z,3304
2018-08-06T07:45:23.048Z,3300
2018-08-06T07:46:03.794Z,3312
2018-08-06T07:46:44.658Z,3248
2018-08-06T07:47:25.544Z,3284
2018-08-06T07:48:06.267Z,3308
2018-08-06T07:48:47.015Z,3304
2018-08-06T07:49:27.829Z,3532
2018-08-06T07:50:08.574Z,3484
2018-08-06T07:50:49.442Z,3432
2018-08-06T07:51:30.313Z,3396
2018-08-06T07:52:11.100Z,3236
2018-08-06T07:52:51.862Z,3196
2018-08-06T07:53:32.636Z,3196
2018-08-06T07:54:13.393Z,3232
2018-08-06T07:54:54.215Z,3268
2018-08-06T07:55:34.932Z,3316
2018-08-06T07:56:15.678Z,3408
2018-08-06T07:56:56.537Z,3308
2018-08-06T07:57:37.379Z,3252
2018-08-06T07:58:18.221Z,3228
2018-08-06T07:58:58.920Z,3228
2018-08-06T07:59:39.758Z,3220
2018-08-06T08:00:20.440Z,3212
2018-08-06T08:01:01.303Z,3220
2018-08-06T08:01:42.164Z,3204
2018-08-06T08:02:22.976Z,3224
2018-08-06T08:03:03.742Z,3184
2018-08-06T08:03:44.519Z,8908
2018-08-06T08:04:25.375Z,4032
2018-08-06T08:05:06.179Z,3324
2018-08-06T08:05:46.966Z,3844
2018-08-06T08:06:27.749Z,3820
2018-08-06T08:07:08.504Z,6276
2018-08-06T08:07:49.292Z,7448
2018-08-06T08:08:30.143Z,7832
2018-08-06T08:09:10.959Z,7960
2018-08-06T08:09:51.691Z,8064
2018-08-06T08:10:32.427Z,8328
2018-08-06T08:11:13.129Z,8668
2018-08-06T08:11:54.002Z,9172
2018-08-06T08:12:34.766Z,9472
2018-08-06T08:13:15.519Z,9624
2018-08-06T08:13:56.335Z,9224
2018-08-06T08:14:37.165Z,8632
2018-08-06T08:15:18.161Z,8412
2018-08-06T08:15:58.900Z,8372
2018-08-06T08:16:39.615Z,8564
2018-08-06T08:17:20.449Z,8988
2018-08-06T08:18:01.218Z,8272
2018-08-06T08:18:41.968Z,7252
2018-08-06T08:19:22.763Z,6360
2018-08-06T08:20:03.517Z,5116
2018-08-06T08:20:44.344Z,3544
2018-08-06T08:21:25.092Z,2984
2018-08-06T08:22:05.847Z,3036
2018-08-06T08:22:46.696Z,2816
2018-08-06T08:23:27.499Z,2800
2018-08-06T08:24:08.343Z,2908
2018-08-06T08:24:49.266Z,3064
2018-08-06T08:25:29.972Z,2800
2018-08-06T08:26:10.736Z,2748
2018-08-06T08:26:51.623Z,2688
2018-08-06T08:27:32.459Z,2652
2018-08-06T08:28:13.379Z,2684
2018-08-06T08:28:54.187Z,2588
2018-08-06T08:29:35.073Z,2592
2018-08-06T08:30:15.896Z,2480
2018-08-06T08:30:56.717Z,2616
2018-08-06T08:31:37.438Z,2360
2018-08-06T08:32:18.170Z,2612
2018-08-06T08:32:58.884Z,2504
2018-08-06T08:33:39.722Z,2520
2018-08-06T08:34:20.447Z,2580
2018-08-06T08:35:01.258Z,2460
2018-08-06T08:35:42.017Z,2436
2018-08-06T08:36:22.773Z,2312
2018-08-06T08:37:03.497Z,2296
2018-08-06T08:37:44.321Z,2252
2018-08-06T08:38:25.107Z,2248
2018-08-06T08:39:05.867Z,2144
2018-08-06T08:39:46.715Z,2080
2018-08-06T08:40:27.508Z,2092
2018-08-06T08:41:08.388Z,1960
2018-08-06T08:41:49.305Z,1972
2018-08-06T08:42:30.055Z,1940
2018-08-06T08:43:10.875Z,1908
2018-08-06T08:43:51.600Z,1916
2018-08-06T08:44:32.442Z,1936
2018-08-06T08:45:13.275Z,1884
2018-08-06T08:45:54.076Z,1824
2018-08-06T08:46:34.873Z,1856
2018-08-06T08:47:15.585Z,1840
2018-08-06T08:47:56.484Z,1784
2018-08-06T08:48:37.236Z,1776
2018-08-06T08:49:17.970Z,1836
2018-08-06T08:49:58.715Z,1748
2018-08-06T08:50:39.501Z,1724
2018-08-06T08:51:20.330Z,1708
2018-08-06T08:52:01.086Z,1644
2018-08-06T08:52:41.843Z,1620
2018-08-06T08:53:22.677Z,1640
2018-08-06T08:54:03.600Z,1632
2018-08-06T08:54:44.392Z,1560
2018-08-06T08:55:25.141Z,1600
2018-08-06T08:56:05.971Z,1576
2018-08-06T08:56:46.752Z,1548
2018-08-06T08:57:27.582Z,1528
2018-08-06T08:58:08.328Z,1452
2018-08-06T08:58:49.154Z,1440
2018-08-06T08:59:29.890Z,1416
2018-08-06T09:00:10.677Z,1368
2018-08-06T09:00:51.523Z,1392
2018-08-06T09:01:32.280Z,1380
2018-08-06T09:02:13.017Z,1372
2018-08-06T09:02:53.789Z,1300
2018-08-06T09:03:34.529Z,1292
2018-08-06T09:04:15.426Z,1276
2018-08-06T09:04:56.174Z,1264
2018-08-06T09:05:36.953Z,1272
2018-08-06T09:06:17.771Z,1204
2018-08-06T09:06:58.619Z,1196
2018-08-06T09:07:39.436Z,1172
2018-08-06T09:08:20.179Z,1216
2018-08-06T09:09:00.919Z,1144
2018-08-06T09:09:41.841Z,1168
2018-08-06T09:10:22.617Z,1124
2018-08-06T09:11:03.320Z,1148
2018-08-06T09:11:44.143Z,1120
2018-08-06T09:12:24.897Z,1160
2018-08-06T09:13:05.819Z,1092
2018-08-06T09:13:46.580Z,1120
2018-08-06T09:14:27.321Z,1064
2018-08-06T09:15:08.165Z,1060
2018-08-06T09:15:49.009Z,1012
2018-08-06T09:16:29.827Z,1000
2018-08-06T09:17:10.590Z,972
2018-08-06T09:17:51.297Z,1036
2018-08-06T09:18:32.037Z,1000
2018-08-06T09:19:12.862Z,976
2018-08-06T09:19:53.633Z,964
2018-08-06T09:20:34.475Z,1004
2018-08-06T09:21:15.274Z,1012
2018-08-06T09:21:55.929Z,1012
2018-08-06T09:22:36.792Z,976
2018-08-06T09:23:17.593Z,932
2018-08-06T09:23:58.332Z,924
2018-08-06T09:24:39.111Z,980
2018-08-06T09:25:19.868Z,944
2018-08-06T09:26:00.704Z,908
2018-08-06T09:26:41.516Z,940
2018-08-06T09:27:22.265Z,916
2018-08-06T09:28:03.131Z,912
2018-08-06T09:28:43.933Z,888
2018-08-06T09:29:24.770Z,892
2018-08-06T09:30:05.476Z,880
2018-08-06T09:30:46.226Z,892
2018-08-06T09:31:27.112Z,888
2018-08-06T09:32:07.863Z,876
2018-08-06T09:32:48.589Z,880
2018-08-06T09:33:29.331Z,884
2018-08-06T09:34:10.114Z,860
2018-08-06T09:34:50.962Z,872
2018-08-06T09:35:31.800Z,872
2018-08-06T09:36:12.549Z,912
2018-08-06T09:36:53.287Z,896
2018-08-06T09:37:34.060Z,864