createdAt,value
2019-02-20T00:00:29.103Z,0.00
2019-02-20T00:01:29.115Z,0.00
2019-02-20T00:02:29.130Z,0.00
2019-02-20T00:03:29.141Z,0.00
2019-02-20T00:04:29.155Z,0.00
2019-02-20T00:05:29.168Z,0.00
2019-02-20T00:06:29.180Z,0.00
2019-02-20T00:07:29.201Z,0.00
2019-02-20T00:08:29.214Z,0.00
2019-02-20T00:09:29.322Z,0.00
2019-02-20T00:10:29.313Z,0.00
2019-02-20T00:11:29.322Z,0.00
2019-02-20T00:12:29.313Z,0.00
2019-02-20T00:13:29.317Z,0.00
2019-02-20T00:14:29.380Z,0.00
2019-02-20T00:15:29.375Z,0.00
2019-02-20T00:16:29.389Z,0.00
2019-02-20T00:17:29.374Z,0.00
2019-02-20T00:18:29.379Z,0.00
2019-02-20T00:19:29.370Z,0.00
2019-02-20T00:20:29.387Z,0.00
2019-02-20T00:21:29.398Z,0.00
2019-02-20T00:22:29.411Z,0.00
2019-02-20T00:23:29.426Z,0.00
2019-02-20T00:24:29.441Z,0.00
2019-02-20T00:25:29.454Z,0.00
2019-02-20T00:26:29.469Z,0.00
2019-02-20T00:27:29.482Z,0.00
2019-02-20T00:28:29.494Z,0.00
2019-02-20T00:29:29.513Z,0.00
2019-02-20T00:30:29.528Z,0.00
2019-02-20T00:31:29.540Z,0.00
2019-02-20T00:32:29.553Z,0.00
2019-02-20T00:33:29.570Z,0.00
2019-02-20T00:34:29.582Z,0.00
2019-02-20T00:35:29.601Z,0.00
2019-02-20T00:36:29.613Z,0.00
2019-02-20T00:37:29.626Z,0.00
2019-02-20T00:38:29.644Z,0.00
2019-02-20T00:39:29.650Z,0.00
2019-02-20T00:40:29.665Z,0.00
2019-02-20T00:41:29.680Z,0.00
2019-02-20T00:42:29.696Z,0.00
2019-02-20T00:43:29.715Z,0.00
2019-02-20T00:44:29.725Z,0.00
2019-02-20T00:45:29.738Z,0.00
2019-02-20T00:46:29.753Z,0.00
2019-02-20T00:47:29.768Z,0.00
2019-02-20T00:48:29.783Z,0.00
2019-02-20T00:49:29.798Z,0.00
2019-02-20T00:50:29.810Z,0.00
2019-02-20T00:51:29.829Z,0.00
2019-02-20T00:52:29.836Z,0.00
2019-02-20T00:53:29.850Z,0.00
2019-02-20T00:54:29.868Z,0.00
2019-02-20T00:55:29.883Z,0.00
2019-02-20T00:56:29.897Z,0.00
2019-02-20T00:57:29.911Z,0.00
2019-02-20T00:58:29.926Z,0.00
2019-02-20T00:59:29.939Z,0.00
2019-02-20T01:00:29.956Z,0.00
2019-02-20T01:01:29.965Z,0.00
2019-02-20T01:02:29.981Z,0.00
2019-02-20T01:03:29.995Z,0.00
2019-02-20T01:04:30.009Z,0.00
2019-02-20T01:05:30.023Z,0.00
2019-02-20T01:06:30.037Z,0.00
2019-02-20T01:07:30.052Z,0.00
2019-02-20T01:08:30.069Z,0.00
2019-02-20T01:09:30.081Z,0.00
2019-02-20T01:10:30.098Z,0.00
2019-02-20T01:11:30.111Z,0.00
2019-02-20T01:12:30.123Z,0.00
2019-02-20T01:13:30.139Z,0.00
2019-02-20T01:14:30.151Z,0.00
2019-02-20T01:15:30.181Z,0.00
2019-02-20T01:16:30.184Z,0.00
2019-02-20T01:17:30.196Z,0.00
2019-02-20T01:18:30.222Z,0.00
2019-02-20T01:19:30.223Z,0.00
2019-02-20T01:20:30.236Z,0.00
2019-02-20T01:21:30.250Z,0.00
2019-02-20T01:22:30.267Z,0.00
2019-02-20T01:23:30.280Z,0.00
2019-02-20T01:24:30.295Z,0.00
2019-02-20T01:25:30.310Z,0.00
2019-02-20T01:26:30.323Z,0.00
2019-02-20T01:27:30.337Z,0.00
2019-02-20T01:28:30.350Z,0.00
2019-02-20T01:29:30.366Z,0.00
2019-02-20T01:30:30.380Z,0.00
2019-02-20T01:31:30.396Z,0.00
2019-02-20T01:32:30.410Z,0.00
2019-02-20T01:33:30.424Z,0.00
2019-02-20T01:34:30.442Z,0.00
2019-02-20T01:35:30.452Z,0.00
2019-02-20T01:36:30.466Z,0.00
2019-02-20T01:37:30.480Z,0.00
2019-02-20T01:38:30.492Z,0.00
2019-02-20T01:39:30.510Z,0.00
2019-02-20T01:40:30.520Z,0.00
2019-02-20T01:41:30.535Z,0.00
2019-02-20T01:42:30.552Z,0.00
2019-02-20T01:43:30.567Z,0.00
2019-02-20T01:44:30.579Z,0.00
2019-02-20T01:45:30.597Z,0.00
2019-02-20T01:46:30.611Z,0.00
2019-02-20T01:47:30.622Z,0.00
2019-02-20T01:48:30.634Z,0.00
2019-02-20T01:49:30.651Z,0.00
2019-02-20T01:50:30.663Z,0.00
2019-02-20T01:51:30.674Z,0.00
2019-02-20T01:52:30.691Z,0.00
2019-02-20T01:53:30.705Z,0.00
2019-02-20T01:54:30.721Z,0.00
2019-02-20T01:55:30.743Z,0.00
2019-02-20T01:56:30.752Z,0.00
2019-02-20T01:57:30.764Z,0.00
2019-02-20T01:58:30.778Z,0.00
2019-02-20T01:59:30.791Z,0.00
2019-02-20T02:00:30.804Z,0.00
2019-02-20T02:01:30.820Z,0.00
2019-02-20T02:02:30.834Z,0.00
2019-02-20T02:03:30.851Z,0.00
2019-02-20T02:04:30.864Z,0.00
2019-02-20T02:05:30.882Z,0.00
2019-02-20T02:06:30.892Z,0.00
2019-02-20T02:07:30.908Z,0.00
2019-02-20T02:08:30.921Z,0.00
2019-02-20T02:09:30.933Z,0.00
2019-02-20T02:10:30.947Z,0.00
2019-02-20T02:11:30.964Z,0.00
2019-02-20T02:12:30.976Z,0.00
2019-02-20T02:13:30.990Z,0.00
2019-02-20T02:14:31.003Z,0.00
2019-02-20T02:15:31.021Z,0.00
2019-02-20T02:16:31.033Z,0.00
2019-02-20T02:17:31.048Z,0.00
2019-02-20T02:18:31.066Z,0.00
2019-02-20T02:19:31.157Z,0.00
2019-02-20T02:20:31.165Z,0.00
2019-02-20T02:21:31.159Z,0.00
2019-02-20T02:22:31.154Z,0.00
2019-02-20T02:23:31.217Z,0.00
2019-02-20T02:24:31.217Z,0.00
2019-02-20T02:25:31.215Z,0.00
2019-02-20T02:26:31.206Z,0.00
2019-02-20T02:27:31.215Z,0.00
2019-02-20T02:28:31.213Z,0.00
2019-02-20T02:29:31.231Z,0.00
2019-02-20T02:30:31.237Z,0.00
2019-02-20T02:31:31.248Z,0.00
2019-02-20T02:32:31.262Z,0.00
2019-02-20T02:33:31.278Z,0.00
2019-02-20T02:34:31.291Z,0.00
2019-02-20T02:35:31.301Z,0.00
2019-02-20T02:36:31.314Z,0.00
2019-02-20T02:37:31.330Z,0.00
2019-02-20T02:38:31.349Z,0.00
2019-02-20T02:39:31.361Z,0.00
2019-02-20T02:40:31.372Z,0.00
2019-02-20T02:41:31.391Z,0.00
2019-02-20T02:42:31.400Z,0.00
2019-02-20T02:43:31.419Z,0.00
2019-02-20T02:44:31.431Z,0.00
2019-02-20T02:45:31.446Z,0.00
2019-02-20T02:46:31.463Z,0.00
2019-02-20T02:47:31.473Z,0.00
2019-02-20T02:48:31.490Z,0.00
2019-02-20T02:49:31.511Z,0.00
2019-02-20T02:50:31.515Z,0.00
2019-02-20T02:51:31.532Z,0.00
2019-02-20T02:52:31.545Z,0.00
2019-02-20T02:53:31.559Z,0.00
2019-02-20T02:54:31.576Z,0.00
2019-02-20T02:55:31.591Z,0.00
2019-02-20T02:56:31.602Z,0.00
2019-02-20T02:57:31.621Z,0.00
2019-02-20T02:58:31.629Z,0.00
2019-02-20T02:59:31.644Z,0.00
2019-02-20T03:00:31.657Z,0.00
2019-02-20T03:01:31.669Z,0.00
2019-02-20T03:02:31.690Z,0.00
2019-02-20T03:03:31.708Z,0.00
2019-02-20T03:04:31.727Z,0.00
2019-02-20T03:05:31.728Z,0.00
2019-02-20T03:06:31.742Z,0.00
2019-02-20T03:07:31.756Z,0.00
2019-02-20T03:08:31.768Z,0.00
2019-02-20T03:09:31.781Z,0.00
2019-02-20T03:10:31.797Z,0.00
2019-02-20T03:11:31.812Z,0.00
2019-02-20T03:12:31.824Z,0.00
2019-02-20T03:13:31.838Z,0.00
2019-02-20T03:14:31.850Z,0.00
2019-02-20T03:15:31.866Z,0.00
2019-02-20T03:16:31.880Z,0.00
2019-02-20T03:17:31.891Z,0.00
2019-02-20T03:18:31.907Z,0.00
2019-02-20T03:19:31.921Z,0.00
2019-02-20T03:20:31.933Z,0.00
2019-02-20T03:21:31.951Z,0.00
2019-02-20T03:22:31.961Z,0.00
2019-02-20T03:23:39.984Z,0.00
2019-02-20T03:24:31.990Z,0.00
2019-02-20T03:25:32.005Z,0.00
2019-02-20T03:26:32.020Z,0.00
2019-02-20T03:27:32.033Z,0.00
2019-02-20T03:28:32.046Z,0.00
2019-02-20T03:29:32.059Z,0.00
2019-02-20T03:30:32.077Z,0.00
2019-02-20T03:31:32.085Z,0.00
2019-02-20T03:32:32.100Z,0.00
2019-02-20T03:33:32.114Z,0.00
2019-02-20T03:34:32.125Z,0.00
2019-02-20T03:35:32.141Z,0.00
2019-02-20T03:36:32.157Z,0.00
2019-02-20T03:37:32.168Z,0.00
2019-02-20T03:38:32.242Z,0.00
2019-02-20T03:39:32.195Z,0.00
2019-02-20T03:40:32.206Z,0.00
2019-02-20T03:41:32.224Z,0.00
2019-02-20T03:42:32.236Z,0.00
2019-02-20T03:43:32.247Z,0.00
2019-02-20T03:44:32.264Z,0.00
2019-02-20T03:45:32.271Z,0.00
2019-02-20T03:46:32.289Z,0.00
2019-02-20T03:47:32.303Z,0.00
2019-02-20T03:48:32.317Z,0.00
2019-02-20T03:49:32.330Z,0.00
2019-02-20T03:50:32.342Z,0.00
2019-02-20T03:51:32.356Z,0.00
2019-02-20T03:52:32.368Z,0.00
2019-02-20T03:53:32.381Z,0.00
2019-02-20T03:54:32.406Z,0.00
2019-02-20T03:55:32.441Z,0.00
2019-02-20T03:56:32.422Z,0.00
2019-02-20T03:57:32.438Z,0.00
2019-02-20T03:58:33.365Z,0.00
2019-02-20T03:59:32.471Z,0.00
2019-02-20T04:00:32.480Z,0.00
2019-02-20T04:01:32.493Z,0.00
2019-02-20T04:02:32.506Z,0.00
2019-02-20T04:03:32.519Z,0.00
2019-02-20T04:04:32.533Z,0.00
2019-02-20T04:05:32.542Z,0.00
2019-02-20T04:06:32.559Z,0.00
2019-02-20T04:07:32.576Z,0.00
2019-02-20T04:08:32.586Z,0.00
2019-02-20T04:09:32.599Z,0.00
2019-02-20T04:10:32.613Z,0.00
2019-02-20T04:11:32.626Z,0.00
2019-02-20T04:12:32.638Z,0.00
2019-02-20T04:13:32.650Z,0.00
2019-02-20T04:14:32.666Z,0.00
2019-02-20T04:15:32.681Z,0.00
2019-02-20T04:16:32.693Z,0.00
2019-02-20T04:17:32.706Z,0.00
2019-02-20T04:18:32.721Z,0.00
2019-02-20T04:19:32.736Z,0.00
2019-02-20T04:20:32.749Z,0.00
2019-02-20T04:21:32.766Z,0.00
2019-02-20T04:22:32.777Z,0.00
2019-02-20T04:23:32.794Z,0.00
2019-02-20T04:24:32.805Z,0.00
2019-02-20T04:25:32.815Z,0.00
2019-02-20T04:26:32.832Z,0.00
2019-02-20T04:27:32.847Z,0.00
2019-02-20T04:28:32.860Z,0.00
2019-02-20T04:29:32.873Z,0.00
2019-02-20T04:30:32.888Z,0.00
2019-02-20T04:31:32.913Z,0.00
2019-02-20T04:32:32.946Z,0.00
2019-02-20T04:33:32.996Z,0.00
2019-02-20T04:34:32.995Z,0.00
2019-02-20T04:35:32.988Z,0.00
2019-02-20T04:36:33.060Z,0.00
2019-02-20T04:37:33.057Z,0.00
2019-02-20T04:38:33.059Z,0.00
2019-02-20T04:39:33.058Z,0.00
2019-02-20T04:40:33.054Z,0.00
2019-02-20T04:41:33.046Z,0.00
2019-02-20T04:42:33.056Z,0.00
2019-02-20T04:43:33.072Z,0.00
2019-02-20T04:44:33.085Z,0.00
2019-02-20T04:45:33.110Z,0.00
2019-02-20T04:46:33.112Z,0.00
2019-02-20T04:47:33.129Z,0.00
2019-02-20T04:48:33.140Z,0.00
2019-02-20T04:49:33.155Z,0.00
2019-02-20T04:50:33.170Z,0.00
2019-02-20T04:51:33.194Z,0.00
2019-02-20T04:52:33.195Z,0.00
2019-02-20T04:53:33.210Z,0.00
2019-02-20T04:54:33.223Z,0.00
2019-02-20T04:55:33.243Z,0.00
2019-02-20T04:56:33.255Z,0.00
2019-02-20T04:57:33.270Z,0.00
2019-02-20T04:58:33.285Z,0.00
2019-02-20T04:59:33.298Z,0.00
2019-02-20T05:00:33.318Z,0.00
2019-02-20T05:01:33.329Z,0.00
2019-02-20T05:02:33.340Z,0.00
2019-02-20T05:03:33.352Z,0.00
2019-02-20T05:04:33.366Z,0.00
2019-02-20T05:05:33.384Z,0.00
2019-02-20T05:06:33.398Z,0.00
2019-02-20T05:07:33.412Z,0.00
2019-02-20T05:08:33.426Z,0.00
2019-02-20T05:09:33.456Z,0.00
2019-02-20T05:10:33.457Z,0.00
2019-02-20T05:11:33.470Z,0.00
2019-02-20T05:12:33.483Z,0.00
2019-02-20T05:13:33.499Z,0.00
2019-02-20T05:14:33.511Z,0.00
2019-02-20T05:15:33.529Z,0.00
2019-02-20T05:16:33.543Z,0.00
2019-02-20T05:17:33.557Z,0.00
2019-02-20T05:18:33.571Z,0.00
2019-02-20T05:19:33.597Z,0.00
2019-02-20T05:20:33.605Z,0.00
2019-02-20T05:21:33.613Z,0.00
2019-02-20T05:22:33.629Z,0.00
2019-02-20T05:23:33.641Z,0.00
2019-02-20T05:24:33.660Z,0.00
2019-02-20T05:25:33.671Z,0.00
2019-02-20T05:26:33.685Z,0.00
2019-02-20T05:27:33.702Z,0.00
2019-02-20T05:28:33.719Z,0.00
2019-02-20T05:29:33.727Z,0.00
2019-02-20T05:30:33.745Z,0.00
2019-02-20T05:31:33.760Z,0.00
2019-02-20T05:32:33.771Z,0.00
2019-02-20T05:33:33.793Z,0.00
2019-02-20T05:34:33.801Z,0.00
2019-02-20T05:35:33.817Z,0.00
2019-02-20T05:36:33.830Z,0.00
2019-02-20T05:37:33.844Z,0.00
2019-02-20T05:38:33.859Z,0.00
2019-02-20T05:39:33.879Z,0.00
2019-02-20T05:40:33.887Z,4.00
2019-02-20T05:41:33.904Z,0.00
2019-02-20T05:42:33.919Z,0.00
2019-02-20T05:43:33.929Z,4.00
2019-02-20T05:44:33.947Z,4.00
2019-02-20T05:45:33.960Z,0.00
2019-02-20T05:46:33.974Z,4.00
2019-02-20T05:47:33.992Z,4.00
2019-02-20T05:48:34.006Z,4.00
2019-02-20T05:49:34.049Z,4.00
2019-02-20T05:50:34.034Z,4.00
2019-02-20T05:51:34.063Z,8.00
2019-02-20T05:52:34.063Z,8.00
2019-02-20T05:53:34.078Z,12.00
2019-02-20T05:54:35.135Z,12.00
2019-02-20T05:55:34.107Z,20.00
2019-02-20T05:56:34.119Z,20.00
2019-02-20T05:57:36.396Z,24.00
2019-02-20T05:58:34.150Z,28.00
2019-02-20T05:59:34.174Z,32.00
2019-02-20T06:00:34.181Z,40.00
2019-02-20T06:01:34.192Z,44.00
2019-02-20T06:02:34.208Z,56.00
2019-02-20T06:03:34.222Z,68.00
2019-02-20T06:04:34.235Z,80.00
2019-02-20T06:05:34.261Z,92.00
2019-02-20T06:06:34.269Z,108.00
2019-02-20T06:07:34.286Z,120.00
2019-02-20T06:08:34.295Z,136.00
2019-02-20T06:09:34.308Z,152.00
2019-02-20T06:10:34.331Z,172.00
2019-02-20T06:11:34.345Z,192.00
2019-02-20T06:12:34.355Z,216.00
2019-02-20T06:13:34.387Z,236.00
2019-02-20T06:14:34.393Z,260.00
2019-02-20T06:15:34.396Z,284.00
2019-02-20T06:16:34.411Z,312.00
2019-02-20T06:17:34.427Z,348.00
2019-02-20T06:18:34.439Z,400.00
2019-02-20T06:19:34.458Z,464.00
2019-02-20T06:20:34.470Z,540.00
2019-02-20T06:21:34.487Z,616.00
2019-02-20T06:22:34.502Z,700.00
2019-02-20T06:23:34.520Z,784.00
2019-02-20T06:24:43.637Z,856.00
2019-02-20T06:25:34.543Z,940.00
2019-02-20T06:26:34.561Z,1028.00
2019-02-20T06:27:34.574Z,1112.00
2019-02-20T06:28:34.588Z,1208.00
2019-02-20T06:29:34.601Z,1316.00
2019-02-20T06:30:34.618Z,1460.00
2019-02-20T06:31:34.632Z,1564.00
2019-02-20T06:32:34.646Z,1652.00
2019-02-20T06:33:34.662Z,1788.00
2019-02-20T06:34:34.677Z,1920.00
2019-02-20T06:35:34.692Z,2040.00
2019-02-20T06:36:34.705Z,2140.00
2019-02-20T06:37:34.770Z,2204.00
2019-02-20T06:38:34.737Z,2276.00
2019-02-20T06:39:34.837Z,2336.00
2019-02-20T06:40:34.833Z,2328.00
2019-02-20T06:41:39.220Z,2328.00
2019-02-20T06:42:34.833Z,2340.00
2019-02-20T06:43:34.898Z,2348.00
2019-02-20T06:44:34.866Z,2416.00
2019-02-20T06:45:34.911Z,2456.00
2019-02-20T06:46:34.888Z,2476.00
2019-02-20T06:47:34.902Z,2612.00
2019-02-20T06:48:34.897Z,2608.00
2019-02-20T06:49:34.899Z,2524.00
2019-02-20T06:50:34.914Z,2596.00
2019-02-20T06:51:34.929Z,2696.00
2019-02-20T06:52:34.941Z,2784.00
2019-02-20T06:53:34.960Z,2928.00
2019-02-20T06:54:35.032Z,3116.00
2019-02-20T06:55:34.987Z,3232.00
2019-02-20T06:56:34.999Z,3160.00
2019-02-20T06:57:35.016Z,3204.00
2019-02-20T06:58:35.032Z,3460.00
2019-02-20T06:59:35.049Z,3660.00
2019-02-20T07:00:35.063Z,3800.00
2019-02-20T07:01:35.078Z,3764.00
2019-02-20T07:02:35.832Z,3588.00
2019-02-20T07:03:35.107Z,3424.00
2019-02-20T07:04:35.120Z,3352.00
2019-02-20T07:05:35.140Z,3280.00
2019-02-20T07:06:35.151Z,3292.00
2019-02-20T07:07:35.168Z,3408.00
2019-02-20T07:08:35.184Z,3536.00
2019-02-20T07:09:35.201Z,3660.00
2019-02-20T07:10:35.212Z,3832.00
2019-02-20T07:11:35.230Z,3984.00
2019-02-20T07:12:35.247Z,4108.00
2019-02-20T07:13:35.260Z,4292.00
2019-02-20T07:14:35.276Z,4540.00
2019-02-20T07:15:35.290Z,4748.00
2019-02-20T07:16:35.308Z,4888.00
2019-02-20T07:17:35.318Z,4960.00
2019-02-20T07:18:35.334Z,4924.00
2019-02-20T07:19:35.353Z,4804.00
2019-02-20T07:20:35.367Z,4648.00
2019-02-20T07:21:35.381Z,4452.00
2019-02-20T07:22:35.399Z,4312.00
2019-02-20T07:23:35.412Z,4312.00
2019-02-20T07:24:35.427Z,4404.00
2019-02-20T07:25:35.442Z,4460.00
2019-02-20T07:26:35.457Z,4456.00
2019-02-20T07:27:35.485Z,4388.00
2019-02-20T07:28:35.488Z,4356.00
2019-02-20T07:29:35.505Z,4368.00
2019-02-20T07:30:35.520Z,4416.00
2019-02-20T07:31:35.540Z,4484.00
2019-02-20T07:32:35.551Z,4580.00
2019-02-20T07:33:35.571Z,4672.00
2019-02-20T07:34:35.583Z,4768.00
2019-02-20T07:35:35.598Z,4868.00
2019-02-20T07:36:35.619Z,4944.00
2019-02-20T07:37:35.626Z,4964.00
2019-02-20T07:38:35.640Z,5004.00
2019-02-20T07:39:35.660Z,5112.00
2019-02-20T07:40:35.677Z,5216.00
2019-02-20T07:41:35.691Z,5336.00
2019-02-20T07:42:35.705Z,5440.00
2019-02-20T07:43:35.722Z,5476.00
2019-02-20T07:44:35.736Z,5468.00
2019-02-20T07:45:35.749Z,5420.00
2019-02-20T07:46:35.766Z,5384.00
2019-02-20T07:47:35.780Z,5352.00
2019-02-20T07:48:35.794Z,5364.00
2019-02-20T07:49:35.811Z,5428.00
2019-02-20T07:50:35.836Z,5520.00
2019-02-20T07:51:35.842Z,5536.00
2019-02-20T07:52:35.856Z,5600.00
2019-02-20T07:53:35.874Z,5656.00
2019-02-20T07:54:35.888Z,5576.00
2019-02-20T07:55:35.902Z,5500.00
2019-02-20T07:56:35.917Z,5408.00
2019-02-20T07:57:35.932Z,5352.00
2019-02-20T07:58:35.945Z,5388.00
2019-02-20T07:59:35.964Z,5544.00
2019-02-20T08:00:35.977Z,5860.00
2019-02-20T08:01:35.993Z,5980.00
2019-02-20T08:02:36.008Z,5692.00
2019-02-20T08:03:36.025Z,5460.00
2019-02-20T08:04:36.043Z,5320.00
2019-02-20T08:05:36.056Z,5108.00
2019-02-20T08:06:36.070Z,4932.00
2019-02-20T08:07:36.083Z,4744.00
2019-02-20T08:08:36.099Z,4556.00
2019-02-20T08:09:36.115Z,4476.00
2019-02-20T08:10:36.129Z,4312.00
2019-02-20T08:11:36.147Z,4180.00
2019-02-20T08:12:36.164Z,4112.00
2019-02-20T08:13:39.267Z,4112.00
2019-02-20T08:14:36.197Z,4100.00
2019-02-20T08:15:36.212Z,4272.00
2019-02-20T08:16:36.222Z,4640.00
2019-02-20T08:17:36.241Z,4840.00
2019-02-20T08:18:36.253Z,5132.00
2019-02-20T08:19:36.271Z,6152.00
2019-02-20T08:20:36.284Z,6956.00
2019-02-20T08:21:36.297Z,6760.00
2019-02-20T08:22:36.312Z,6600.00
2019-02-20T08:23:36.329Z,6928.00
2019-02-20T08:24:36.345Z,7020.00
2019-02-20T08:25:36.365Z,7216.00
2019-02-20T08:26:36.374Z,7316.00
2019-02-20T08:27:36.394Z,7268.00
2019-02-20T08:28:36.404Z,7020.00
2019-02-20T08:29:36.418Z,6384.00
2019-02-20T08:30:36.438Z,5880.00
2019-02-20T08:31:36.453Z,5768.00
2019-02-20T08:32:36.467Z,5796.00
2019-02-20T08:33:36.481Z,6652.00
2019-02-20T08:34:36.506Z,7456.00
2019-02-20T08:35:36.515Z,7440.00
2019-02-20T08:36:36.529Z,7304.00
2019-02-20T08:37:36.543Z,8060.00
2019-02-20T08:38:36.562Z,9328.00
2019-02-20T08:39:36.576Z,10788.00
2019-02-20T08:40:36.591Z,11828.00
2019-02-20T08:41:36.683Z,12232.00
2019-02-20T08:42:36.698Z,12156.00
2019-02-20T08:43:36.686Z,12280.00
2019-02-20T08:44:36.704Z,12320.00
2019-02-20T08:45:36.743Z,12572.00
2019-02-20T08:46:36.753Z,12884.00
2019-02-20T08:47:36.740Z,12840.00
2019-02-20T08:48:36.746Z,12260.00
2019-02-20T08:49:36.758Z,12012.00
2019-02-20T08:50:36.748Z,12256.00
2019-02-20T08:51:36.766Z,12488.00
2019-02-20T08:52:36.781Z,12996.00
2019-02-20T08:53:36.809Z,13424.00
2019-02-20T08:54:36.815Z,13916.00
2019-02-20T08:55:36.833Z,13820.00
2019-02-20T08:56:36.844Z,13272.00
2019-02-20T08:57:36.871Z,12880.00
2019-02-20T08:58:36.879Z,13000.00
2019-02-20T08:59:36.898Z,12996.00
2019-02-20T09:00:36.912Z,12528.00
2019-02-20T09:01:36.931Z,11980.00
2019-02-20T09:02:36.949Z,11680.00
2019-02-20T09:03:36.970Z,11700.00
2019-02-20T09:04:36.987Z,11696.00
2019-02-20T09:05:36.999Z,11280.00
2019-02-20T09:06:37.016Z,10720.00
2019-02-20T09:07:37.031Z,9988.00
2019-02-20T09:08:37.052Z,9356.00
2019-02-20T09:09:37.066Z,8888.00
2019-02-20T09:10:37.083Z,8572.00
2019-02-20T09:11:37.101Z,9136.00
2019-02-20T09:12:37.118Z,9428.00
2019-02-20T09:13:37.138Z,9668.00
2019-02-20T09:14:37.153Z,9692.00
2019-02-20T09:15:37.170Z,9996.00
2019-02-20T09:16:37.185Z,10308.00
2019-02-20T09:17:37.204Z,11260.00
2019-02-20T09:18:37.223Z,12112.00
2019-02-20T09:19:37.235Z,12792.00
2019-02-20T09:20:37.254Z,13236.00
2019-02-20T09:21:37.273Z,13452.00
2019-02-20T09:22:37.296Z,13428.00
2019-02-20T09:23:37.313Z,13332.00
2019-02-20T09:24:37.331Z,13176.00
2019-02-20T09:25:41.517Z,13732.00
2019-02-20T09:26:37.361Z,13968.00
2019-02-20T09:27:37.381Z,13396.00
2019-02-20T09:28:37.394Z,13172.00
2019-02-20T09:29:37.410Z,13028.00
2019-02-20T09:30:37.431Z,12324.00
2019-02-20T09:31:37.447Z,11500.00
2019-02-20T09:32:37.472Z,11768.00
2019-02-20T09:33:37.481Z,12512.00
2019-02-20T09:34:37.501Z,13160.00
2019-02-20T09:35:37.519Z,13244.00
2019-02-20T09:36:37.536Z,13196.00
2019-02-20T09:37:37.552Z,13500.00
2019-02-20T09:38:37.575Z,13516.00
2019-02-20T09:39:37.598Z,13760.00
2019-02-20T09:40:37.608Z,13680.00
2019-02-20T09:41:37.620Z,13964.00
2019-02-20T09:42:37.639Z,14560.00
2019-02-20T09:43:37.664Z,15192.00
2019-02-20T09:44:37.679Z,15272.00
2019-02-20T09:45:42.229Z,15204.00
2019-02-20T09:46:37.717Z,15316.00
2019-02-20T09:47:37.731Z,15620.00
2019-02-20T09:48:37.747Z,15796.00
2019-02-20T09:49:37.764Z,15828.00
2019-02-20T09:50:37.782Z,15372.00
2019-02-20T09:51:37.800Z,14740.00
2019-02-20T09:52:37.820Z,14612.00
2019-02-20T09:53:37.837Z,14264.00
2019-02-20T09:54:37.856Z,14340.00
2019-02-20T09:55:37.876Z,14844.00
2019-02-20T09:56:37.891Z,15232.00
2019-02-20T09:57:37.912Z,15188.00
2019-02-20T09:58:37.930Z,15600.00
2019-02-20T09:59:37.950Z,15560.00
2019-02-20T10:00:37.965Z,15328.00
2019-02-20T10:01:37.983Z,16052.00
2019-02-20T10:02:38.006Z,16588.00
2019-02-20T10:03:38.022Z,16592.00
2019-02-20T10:04:38.038Z,15832.00
2019-02-20T10:05:38.057Z,14900.00
2019-02-20T10:06:38.076Z,14104.00
2019-02-20T10:07:38.093Z,13360.00
2019-02-20T10:08:38.113Z,13368.00
2019-02-20T10:09:38.131Z,13836.00
2019-02-20T10:10:38.151Z,13560.00
2019-02-20T10:11:38.175Z,14460.00
2019-02-20T10:12:38.184Z,15048.00
2019-02-20T10:13:38.202Z,15288.00
2019-02-20T10:14:40.221Z,16092.00
2019-02-20T10:15:38.249Z,17052.00
2019-02-20T10:16:38.262Z,16348.00
2019-02-20T10:17:38.282Z,15640.00
2019-02-20T10:18:38.299Z,16020.00
2019-02-20T10:19:38.316Z,15876.00
2019-02-20T10:20:38.335Z,15608.00
2019-02-20T10:21:38.356Z,15868.00
2019-02-20T10:22:38.372Z,16488.00
2019-02-20T10:23:38.397Z,16556.00
2019-02-20T10:24:38.408Z,16864.00
2019-02-20T10:25:38.430Z,16292.00
2019-02-20T10:26:38.449Z,17600.00
2019-02-20T10:27:38.477Z,18272.00
2019-02-20T10:28:38.562Z,18976.00
2019-02-20T10:29:38.553Z,19168.00
2019-02-20T10:30:38.577Z,19520.00
2019-02-20T10:31:38.618Z,20000.00
2019-02-20T10:32:38.614Z,20160.00
2019-02-20T10:33:38.615Z,20864.00
2019-02-20T10:34:38.612Z,19552.00
2019-02-20T10:35:38.621Z,19104.00
2019-02-20T10:36:38.641Z,18560.00
2019-02-20T10:37:38.661Z,17856.00
2019-02-20T10:38:38.681Z,17920.00
2019-02-20T10:39:38.702Z,17984.00
2019-02-20T10:40:38.718Z,18112.00
2019-02-20T10:41:38.737Z,18048.00
2019-02-20T10:42:38.757Z,18144.00
2019-02-20T10:43:38.790Z,18528.00
2019-02-20T10:44:38.797Z,18880.00
2019-02-20T10:45:38.824Z,19200.00
2019-02-20T10:46:38.835Z,19680.00
2019-02-20T10:47:38.863Z,19168.00
2019-02-20T10:48:38.872Z,18816.00
2019-02-20T10:49:38.892Z,18624.00
2019-02-20T10:50:38.913Z,18400.00
2019-02-20T10:51:38.929Z,18528.00
2019-02-20T10:52:38.948Z,18336.00
2019-02-20T10:53:38.999Z,18144.00
2019-02-20T10:54:38.989Z,18144.00
2019-02-20T10:55:39.011Z,18272.00
2019-02-20T10:56:39.030Z,18336.00
2019-02-20T10:57:39.049Z,18688.00
2019-02-20T10:58:39.069Z,18272.00
2019-02-20T10:59:39.085Z,17920.00
2019-02-20T11:00:39.106Z,16916.00
2019-02-20T11:01:39.125Z,17032.00
2019-02-20T11:02:39.143Z,16700.00
2019-02-20T11:03:39.169Z,16196.00
2019-02-20T11:04:39.186Z,16200.00
2019-02-20T11:05:39.205Z,16672.00
2019-02-20T11:06:39.225Z,16768.00
2019-02-20T11:07:39.244Z,16332.00
2019-02-20T11:08:39.262Z,16036.00
2019-02-20T11:09:39.283Z,16044.00
2019-02-20T11:10:39.300Z,16652.00
2019-02-20T11:11:39.320Z,17004.00
2019-02-20T11:12:39.342Z,16688.00
2019-02-20T11:13:39.360Z,16056.00
2019-02-20T11:14:39.379Z,15252.00
2019-02-20T11:15:39.401Z,14476.00
2019-02-20T11:16:39.421Z,13976.00
2019-02-20T11:17:39.439Z,13984.00
2019-02-20T11:18:39.460Z,13984.00
2019-02-20T11:19:39.476Z,13808.00
2019-02-20T11:20:39.496Z,13452.00
2019-02-20T11:21:39.519Z,13124.00
2019-02-20T11:22:39.536Z,13012.00
2019-02-20T11:23:39.557Z,12344.00
2019-02-20T11:24:39.576Z,11276.00
2019-02-20T11:25:39.594Z,10368.00
2019-02-20T11:26:50.263Z,10008.00
2019-02-20T11:27:39.730Z,10004.00
2019-02-20T11:28:39.653Z,9656.00
2019-02-20T11:29:39.672Z,9588.00
2019-02-20T11:30:39.693Z,9756.00
2019-02-20T11:31:39.709Z,10520.00
2019-02-20T11:32:39.730Z,12056.00
2019-02-20T11:33:39.749Z,13096.00
2019-02-20T11:34:39.766Z,13200.00
2019-02-20T11:35:39.788Z,13388.00
2019-02-20T11:36:40.537Z,13300.00
2019-02-20T11:37:39.827Z,13096.00
2019-02-20T11:38:39.847Z,12820.00
2019-02-20T11:39:39.863Z,12484.00
2019-02-20T11:40:39.881Z,12852.00
2019-02-20T11:41:39.900Z,13768.00
2019-02-20T11:42:39.926Z,15276.00
2019-02-20T11:43:39.938Z,14904.00
2019-02-20T11:44:39.956Z,15544.00
2019-02-20T11:45:39.977Z,16088.00
2019-02-20T11:46:39.996Z,15656.00
2019-02-20T11:47:40.018Z,15460.00
2019-02-20T11:48:40.039Z,16740.00
2019-02-20T11:49:40.054Z,16960.00
2019-02-20T11:50:40.075Z,16820.00
2019-02-20T11:51:40.096Z,16648.00
2019-02-20T11:52:40.114Z,16104.00
2019-02-20T11:53:40.131Z,15668.00
2019-02-20T11:54:40.151Z,15268.00
2019-02-20T11:55:40.172Z,14612.00
2019-02-20T11:56:40.192Z,13920.00
2019-02-20T11:57:40.211Z,13344.00
2019-02-20T11:58:40.230Z,14776.00
2019-02-20T11:59:40.250Z,17376.00
2019-02-20T12:00:40.267Z,18080.00
2019-02-20T12:01:40.290Z,17376.00
2019-02-20T12:02:42.123Z,16188.00
2019-02-20T12:03:40.324Z,15748.00
2019-02-20T12:04:40.353Z,15492.00
2019-02-20T12:05:40.432Z,15052.00
2019-02-20T12:06:40.436Z,15792.00
2019-02-20T12:07:40.454Z,16776.00
2019-02-20T12:08:40.460Z,18048.00
2019-02-20T12:09:40.493Z,18464.00
2019-02-20T12:10:40.509Z,18784.00
2019-02-20T12:11:40.499Z,18400.00
2019-02-20T12:12:40.498Z,18400.00
2019-02-20T12:13:40.519Z,17760.00
2019-02-20T12:14:40.542Z,17664.00
2019-02-20T12:15:40.563Z,18656.00
2019-02-20T12:16:40.581Z,18464.00
2019-02-20T12:17:40.600Z,17792.00
2019-02-20T12:18:40.620Z,17080.00
2019-02-20T12:19:40.643Z,17080.00
2019-02-20T12:20:40.661Z,16096.00
2019-02-20T12:21:40.681Z,15348.00
2019-02-20T12:22:40.701Z,12832.00
2019-02-20T12:23:40.718Z,11592.00
2019-02-20T12:24:40.738Z,11288.00
2019-02-20T12:25:40.758Z,11912.00
2019-02-20T12:26:40.780Z,12700.00
2019-02-20T12:27:40.799Z,12920.00
2019-02-20T12:28:40.819Z,13948.00
2019-02-20T12:29:40.840Z,13940.00
2019-02-20T12:30:40.858Z,10496.00
2019-02-20T12:31:40.879Z,9468.00
2019-02-20T12:32:40.899Z,9904.00