createdAt,value
2022-11-16T00:01:33.854Z,100.00
2022-11-16T00:04:02.556Z,100.00
2022-11-16T00:06:29.815Z,100.00
2022-11-16T00:09:18.198Z,100.00
2022-11-16T00:11:45.528Z,100.00
2022-11-16T00:14:12.636Z,100.00
2022-11-16T00:16:39.957Z,100.00
2022-11-16T00:19:07.357Z,100.00
2022-11-16T00:21:34.937Z,100.00
2022-11-16T00:24:03.280Z,100.00
2022-11-16T00:26:30.446Z,100.00
2022-11-16T00:28:57.781Z,100.00
2022-11-16T00:31:25.282Z,100.00
2022-11-16T00:33:52.648Z,100.00
2022-11-16T00:36:19.836Z,100.00
2022-11-16T00:38:47.612Z,100.00
2022-11-16T00:41:14.749Z,100.00
2022-11-16T00:43:41.867Z,100.00
2022-11-16T00:46:09.663Z,100.00
2022-11-16T00:48:36.960Z,100.00
2022-11-16T00:51:04.807Z,100.00
2022-11-16T00:53:33.133Z,100.00
2022-11-16T00:56:00.225Z,100.00
2022-11-16T00:58:28.437Z,100.00
2022-11-16T01:01:09.098Z,100.00
2022-11-16T01:03:37.233Z,100.00
2022-11-16T01:06:07.049Z,100.00
2022-11-16T01:08:36.947Z,100.00
2022-11-16T01:11:27.813Z,100.00
2022-11-16T01:13:55.639Z,100.00
2022-11-16T01:16:23.661Z,100.00
2022-11-16T01:18:53.247Z,100.00
2022-11-16T01:21:21.465Z,100.00
2022-11-16T01:23:49.097Z,100.00
2022-11-16T01:26:16.807Z,100.00
2022-11-16T01:28:44.558Z,100.00
2022-11-16T01:31:13.090Z,100.00
2022-11-16T01:33:41.090Z,100.00
2022-11-16T01:36:15.466Z,100.00
2022-11-16T01:38:45.604Z,100.00
2022-11-16T01:41:22.430Z,100.00
2022-11-16T01:44:25.980Z,100.00
2022-11-16T01:46:56.225Z,100.00
2022-11-16T01:49:25.647Z,100.00
2022-11-16T01:51:59.356Z,100.00
2022-11-16T01:54:30.955Z,100.00
2022-11-16T01:57:07.125Z,100.00
2022-11-16T01:59:47.146Z,100.00
2022-11-16T02:02:18.189Z,100.00
2022-11-16T02:04:47.606Z,100.00
2022-11-16T02:07:26.573Z,100.00
2022-11-16T02:10:20.762Z,100.00
2022-11-16T02:12:57.024Z,100.00
2022-11-16T02:15:45.529Z,100.00
2022-11-16T02:18:37.391Z,100.00
2022-11-16T02:21:17.202Z,100.00
2022-11-16T02:24:05.167Z,100.00
2022-11-16T02:26:41.866Z,100.00
2022-11-16T02:29:37.134Z,100.00
2022-11-16T02:32:08.486Z,100.00
2022-11-16T02:34:42.149Z,100.00
2022-11-16T02:37:14.981Z,100.00
2022-11-16T02:39:45.485Z,100.00
2022-11-16T02:42:18.482Z,100.00
2022-11-16T02:44:48.196Z,100.00
2022-11-16T02:47:24.825Z,100.00
2022-11-16T02:49:58.101Z,100.00
2022-11-16T02:52:28.356Z,100.00
2022-11-16T02:54:55.759Z,100.00
2022-11-16T02:57:57.537Z,100.00
2022-11-16T03:00:33.834Z,100.00
2022-11-16T03:03:16.507Z,100.00
2022-11-16T03:05:52.541Z,100.00
2022-11-16T03:08:33.824Z,100.00
2022-11-16T03:11:23.956Z,100.00
2022-11-16T03:13:55.551Z,100.00
2022-11-16T03:16:28.405Z,100.00
2022-11-16T03:19:01.795Z,100.00
2022-11-16T03:21:37.520Z,100.00
2022-11-16T03:24:05.987Z,100.00
2022-11-16T03:26:42.889Z,100.00
2022-11-16T03:29:26.593Z,100.00
2022-11-16T03:32:02.913Z,100.00
2022-11-16T03:34:35.813Z,100.00
2022-11-16T03:37:05.645Z,100.00
2022-11-16T03:39:38.912Z,100.00
2022-11-16T03:42:14.060Z,100.00
2022-11-16T03:44:45.055Z,100.00
2022-11-16T03:47:13.384Z,100.00
2022-11-16T03:49:45.593Z,100.00
2022-11-16T03:52:16.205Z,100.00
2022-11-16T03:54:43.999Z,100.00
2022-11-16T03:57:15.585Z,100.00
2022-11-16T03:59:46.068Z,100.00
2022-11-16T04:02:13.330Z,100.00
2022-11-16T04:04:59.053Z,100.00
2022-11-16T04:07:44.867Z,100.00
2022-11-16T04:10:31.507Z,100.00
2022-11-16T04:13:18.873Z,100.00
2022-11-16T04:16:04.830Z,100.00
2022-11-16T04:18:50.431Z,100.00
2022-11-16T04:21:42.261Z,100.00
2022-11-16T04:24:15.185Z,100.00
2022-11-16T04:27:03.826Z,100.00
2022-11-16T04:29:31.754Z,100.00
2022-11-16T04:32:20.090Z,100.00
2022-11-16T04:35:06.184Z,100.00
2022-11-16T04:37:51.587Z,100.00
2022-11-16T04:40:29.724Z,100.00
2022-11-16T04:43:01.108Z,100.00
2022-11-16T04:45:51.359Z,100.00
2022-11-16T04:48:21.327Z,100.00
2022-11-16T04:50:53.209Z,100.00
2022-11-16T04:53:22.444Z,100.00
2022-11-16T04:56:00.609Z,100.00
2022-11-16T04:58:28.778Z,100.00
2022-11-16T05:00:56.287Z,100.00
2022-11-16T05:03:23.404Z,100.00
2022-11-16T05:05:51.033Z,100.00
2022-11-16T05:08:18.604Z,100.00
2022-11-16T05:10:51.098Z,100.00
2022-11-16T05:13:18.499Z,100.00
2022-11-16T05:15:46.172Z,100.00
2022-11-16T05:18:13.693Z,100.00
2022-11-16T05:20:59.485Z,100.00
2022-11-16T05:23:46.665Z,100.00
2022-11-16T05:26:16.158Z,100.00
2022-11-16T05:28:43.442Z,100.00
2022-11-16T05:31:12.669Z,100.00
2022-11-16T05:33:39.841Z,100.00
2022-11-16T05:36:08.262Z,100.00
2022-11-16T05:38:35.833Z,100.00
2022-11-16T05:41:03.266Z,100.00
2022-11-16T05:43:31.129Z,100.00
2022-11-16T05:46:09.679Z,100.00
2022-11-16T05:48:37.753Z,100.00
2022-11-16T05:51:06.501Z,100.00
2022-11-16T05:53:34.912Z,100.00
2022-11-16T05:56:02.605Z,100.00
2022-11-16T05:58:32.900Z,100.00
2022-11-16T06:01:00.711Z,100.00
2022-11-16T06:03:29.713Z,100.00
2022-11-16T06:05:58.177Z,100.00
2022-11-16T06:08:27.578Z,100.00
2022-11-16T06:11:01.837Z,100.00
2022-11-16T06:13:30.838Z,100.00
2022-11-16T06:16:01.145Z,100.00
2022-11-16T06:18:30.584Z,100.00
2022-11-16T06:20:58.153Z,100.00
2022-11-16T06:23:26.262Z,100.00
2022-11-16T06:25:55.328Z,100.00
2022-11-16T06:28:25.072Z,100.00
2022-11-16T06:30:52.330Z,100.00
2022-11-16T06:33:19.525Z,99.51
2022-11-16T06:35:47.092Z,97.22
2022-11-16T06:38:20.625Z,97.21
2022-11-16T06:40:51.873Z,96.20
2022-11-16T06:43:20.275Z,92.81
2022-11-16T06:45:56.025Z,94.33
2022-11-16T06:48:23.385Z,100.00
2022-11-16T06:50:52.091Z,100.00
2022-11-16T06:53:27.522Z,100.00
2022-11-16T06:56:05.969Z,100.00
2022-11-16T06:58:38.792Z,100.00
2022-11-16T07:01:09.870Z,100.00
2022-11-16T07:03:39.782Z,100.00
2022-11-16T07:06:10.191Z,100.00
2022-11-16T07:08:39.145Z,100.00
2022-11-16T07:11:08.056Z,100.00
2022-11-16T07:13:36.688Z,100.00
2022-11-16T07:16:07.621Z,100.00
2022-11-16T07:18:36.967Z,100.00
2022-11-16T07:21:07.896Z,100.00
2022-11-16T07:23:36.769Z,100.00
2022-11-16T07:26:06.600Z,100.00
2022-11-16T07:28:45.014Z,100.00
2022-11-16T07:31:17.065Z,100.00
2022-11-16T07:33:44.520Z,100.00
2022-11-16T07:36:37.483Z,100.00
2022-11-16T07:39:04.777Z,100.00
2022-11-16T07:41:31.945Z,100.00
2022-11-16T07:44:12.223Z,100.00
2022-11-16T07:46:46.969Z,100.00
2022-11-16T07:49:16.860Z,100.00
2022-11-16T07:52:10.107Z,100.00
2022-11-16T07:55:05.613Z,100.00
2022-11-16T07:57:33.737Z,100.00
2022-11-16T08:00:06.185Z,100.00
2022-11-16T08:02:46.918Z,100.00
2022-11-16T08:05:18.526Z,100.00
2022-11-16T08:07:46.578Z,100.00
2022-11-16T08:10:13.962Z,100.00
2022-11-16T08:12:41.452Z,100.00
2022-11-16T08:15:09.053Z,100.00
2022-11-16T08:17:36.197Z,100.00
2022-11-16T08:20:06.062Z,100.00
2022-11-16T08:22:33.146Z,100.00
2022-11-16T08:25:00.816Z,100.00
2022-11-16T08:27:28.571Z,100.00
2022-11-16T08:29:57.499Z,100.00
2022-11-16T08:32:24.929Z,100.00
2022-11-16T08:34:54.148Z,100.00
2022-11-16T08:37:23.280Z,100.00
2022-11-16T08:39:50.778Z,100.00
2022-11-16T08:42:20.541Z,100.00
2022-11-16T08:44:49.937Z,100.00
2022-11-16T08:47:20.327Z,100.00
2022-11-16T08:49:51.934Z,100.00
2022-11-16T08:52:21.525Z,100.00
2022-11-16T08:54:51.019Z,100.00
2022-11-16T08:57:19.268Z,100.00
2022-11-16T08:59:49.858Z,100.00
2022-11-16T09:02:18.439Z,100.00
2022-11-16T09:04:45.545Z,100.00
2022-11-16T09:07:12.697Z,100.00
2022-11-16T09:09:39.916Z,100.00
2022-11-16T09:12:07.102Z,100.00
2022-11-16T09:14:34.211Z,100.00
2022-11-16T09:17:01.397Z,100.00
2022-11-16T09:19:28.728Z,100.00
2022-11-16T09:21:55.876Z,100.00
2022-11-16T09:24:22.971Z,100.00
2022-11-16T09:26:50.154Z,100.00
2022-11-16T09:29:17.268Z,100.00
2022-11-16T09:31:45.313Z,100.00
2022-11-16T09:34:12.439Z,100.00
2022-11-16T09:36:39.583Z,100.00
2022-11-16T09:42:32.474Z,100.00
2022-11-16T09:45:12.374Z,100.00
2022-11-16T09:48:03.604Z,100.00
2022-11-16T09:50:57.570Z,100.00
2022-11-16T09:53:38.577Z,100.00
2022-11-16T09:56:17.773Z,99.62
2022-11-16T09:59:05.687Z,98.29
2022-11-16T10:01:40.392Z,99.01
2022-11-16T10:04:18.155Z,98.98
2022-11-16T10:07:12.152Z,97.62
2022-11-16T10:09:39.641Z,98.84
2022-11-16T10:12:09.482Z,99.94
2022-11-16T10:15:12.749Z,97.71
2022-11-16T10:17:57.840Z,97.56
2022-11-16T10:20:51.917Z,98.57
2022-11-16T10:23:27.620Z,97.69
2022-11-16T10:26:22.125Z,98.90
2022-11-16T10:29:13.748Z,100.00
2022-11-16T10:32:17.690Z,98.75
2022-11-16T10:34:57.015Z,100.00
2022-11-16T10:37:30.206Z,100.00
2022-11-16T10:39:57.565Z,100.00
2022-11-16T10:42:46.957Z,100.00
2022-11-16T10:45:20.894Z,99.20
2022-11-16T10:47:57.436Z,100.00
2022-11-16T10:50:37.663Z,99.09
2022-11-16T10:53:04.822Z,99.08
2022-11-16T10:55:32.277Z,95.79
2022-11-16T10:58:05.206Z,92.95
2022-11-16T11:00:41.420Z,92.73
2022-11-16T11:03:10.784Z,92.84
2022-11-16T11:05:47.946Z,93.33
2022-11-16T11:08:25.966Z,91.90
2022-11-16T11:11:24.800Z,91.57
2022-11-16T11:14:09.313Z,94.49
2022-11-16T11:16:36.975Z,96.30
2022-11-16T11:19:25.758Z,94.48
2022-11-16T11:22:00.367Z,98.04
2022-11-16T11:24:44.476Z,99.64
2022-11-16T11:27:12.425Z,99.27
2022-11-16T11:29:42.896Z,98.78
2022-11-16T11:32:23.840Z,97.75
2022-11-16T11:34:56.145Z,98.42
2022-11-16T11:37:35.681Z,98.11
2022-11-16T11:40:17.196Z,97.95
2022-11-16T11:42:57.930Z,96.55
2022-11-16T11:45:32.845Z,96.30
2022-11-16T11:48:08.001Z,95.30
2022-11-16T11:50:54.984Z,93.74
2022-11-16T11:53:46.637Z,92.72
2022-11-16T11:56:14.623Z,95.30
2022-11-16T11:58:43.258Z,93.44
2022-11-16T12:01:20.716Z,88.23
2022-11-16T12:04:28.280Z,88.74
2022-11-16T12:07:13.964Z,91.39
2022-11-16T12:09:58.078Z,88.73
2022-11-16T12:12:55.948Z,93.00
2022-11-16T12:15:36.051Z,93.69
2022-11-16T12:18:08.940Z,92.65
2022-11-16T12:20:46.694Z,91.67
2022-11-16T12:23:26.016Z,94.60
2022-11-16T12:26:32.938Z,92.05
2022-11-16T12:29:23.879Z,94.78
2022-11-16T12:32:28.028Z,93.06
2022-11-16T12:35:07.527Z,93.83
2022-11-16T12:37:59.940Z,91.01
2022-11-16T12:40:42.224Z,93.87
2022-11-16T12:43:15.363Z,92.33
2022-11-16T12:46:00.220Z,95.09
2022-11-16T12:48:45.216Z,92.80
2022-11-16T12:51:33.329Z,94.21
2022-11-16T12:54:06.389Z,92.79
2022-11-16T12:56:51.433Z,91.01
2022-11-16T12:59:46.263Z,93.92
2022-11-16T13:02:35.458Z,95.37
2022-11-16T13:05:39.833Z,96.56
2022-11-16T13:08:17.985Z,97.62
2022-11-16T13:10:49.104Z,97.94
2022-11-16T13:13:38.332Z,97.16
2022-11-16T13:16:07.224Z,94.29
2022-11-16T13:18:40.169Z,96.34
2022-11-16T13:21:13.357Z,96.89
2022-11-16T13:23:49.521Z,95.35
2022-11-16T13:26:41.078Z,96.72
2022-11-16T13:29:37.013Z,96.26
2022-11-16T13:32:36.280Z,94.59
2022-11-16T13:35:06.421Z,97.75
2022-11-16T13:37:39.433Z,97.65
2022-11-16T13:40:06.516Z,95.01
2022-11-16T13:42:42.984Z,94.19
2022-11-16T13:45:19.689Z,96.51
2022-11-16T13:47:55.709Z,96.90
2022-11-16T13:50:37.086Z,97.75
2022-11-16T13:56:01.878Z,96.52
2022-11-16T13:58:31.133Z,97.57
2022-11-16T14:01:10.408Z,95.87
2022-11-16T14:03:39.941Z,92.96
2022-11-16T14:06:13.273Z,95.26
2022-11-16T14:08:40.304Z,96.37
2022-11-16T14:11:30.641Z,95.57
2022-11-16T14:14:01.204Z,94.59
2022-11-16T14:16:29.138Z,97.56
2022-11-16T14:19:00.113Z,95.75
2022-11-16T14:21:49.779Z,96.95
2022-11-16T14:24:43.453Z,99.75
2022-11-16T14:27:31.020Z,99.52
2022-11-16T14:30:31.125Z,98.04
2022-11-16T14:32:58.673Z,93.59
2022-11-16T14:35:30.285Z,95.62
2022-11-16T14:38:00.836Z,97.27
2022-11-16T14:40:28.656Z,99.74
2022-11-16T14:43:16.382Z,98.06
2022-11-16T14:45:49.694Z,99.99
2022-11-16T14:48:19.300Z,99.06
2022-11-16T14:51:00.453Z,100.00
2022-11-16T14:53:29.355Z,98.81
2022-11-16T14:56:16.692Z,100.00
2022-11-16T14:58:58.852Z,100.00
2022-11-16T15:01:35.728Z,100.00
2022-11-16T15:04:12.469Z,100.00
2022-11-16T15:06:53.166Z,99.05
2022-11-16T15:09:29.941Z,100.00
2022-11-16T15:12:17.490Z,100.00
2022-11-16T15:14:49.809Z,100.00
2022-11-16T15:17:19.718Z,100.00
2022-11-16T15:20:00.964Z,100.00
2022-11-16T15:22:30.598Z,100.00
2022-11-16T15:25:01.438Z,100.00
2022-11-16T15:27:37.750Z,100.00
2022-11-16T15:30:16.192Z,100.00
2022-11-16T15:32:45.259Z,100.00
2022-11-16T15:35:32.375Z,100.00
2022-11-16T15:38:11.753Z,100.00
2022-11-16T15:40:39.234Z,100.00
2022-11-16T15:43:06.945Z,100.00
2022-11-16T15:45:34.554Z,100.00
2022-11-16T15:48:03.431Z,100.00
2022-11-16T15:50:31.518Z,100.00
2022-11-16T15:52:59.788Z,100.00
2022-11-16T15:55:30.596Z,100.00
2022-11-16T15:58:05.342Z,100.00
2022-11-16T16:00:35.530Z,100.00
2022-11-16T16:03:07.034Z,100.00
2022-11-16T16:05:36.780Z,100.00
2022-11-16T16:08:05.654Z,100.00
2022-11-16T16:10:33.030Z,100.00
2022-11-16T16:13:01.348Z,100.00
2022-11-16T16:15:33.798Z,100.00
2022-11-16T16:18:02.524Z,100.00
2022-11-16T16:20:32.133Z,100.00
2022-11-16T16:23:12.906Z,100.00
2022-11-16T16:25:40.005Z,100.00
2022-11-16T16:28:07.099Z,100.00
2022-11-16T16:30:34.978Z,100.00
2022-11-16T16:33:02.390Z,100.00
2022-11-16T16:35:29.657Z,100.00
2022-11-16T16:37:58.905Z,100.00
2022-11-16T16:40:26.499Z,100.00
2022-11-16T16:42:55.590Z,100.00
2022-11-16T16:45:43.726Z,100.00
2022-11-16T16:48:12.574Z,100.00
2022-11-16T16:50:39.794Z,100.00
2022-11-16T16:53:06.987Z,100.00
2022-11-16T16:55:37.520Z,100.00
2022-11-16T16:58:05.696Z,100.00
2022-11-16T17:00:33.012Z,100.00
2022-11-16T17:03:00.137Z,100.00
2022-11-16T17:05:27.274Z,100.00
2022-11-16T17:07:56.070Z,100.00
2022-11-16T17:10:23.528Z,100.00
2022-11-16T17:12:54.105Z,100.00
2022-11-16T17:15:21.707Z,100.00
2022-11-16T17:17:48.954Z,100.00
2022-11-16T17:20:16.430Z,100.00
2022-11-16T17:22:43.970Z,100.00
2022-11-16T17:25:11.105Z,100.00
2022-11-16T17:27:38.315Z,100.00
2022-11-16T17:30:05.977Z,100.00
2022-11-16T17:32:33.118Z,100.00
2022-11-16T17:35:00.252Z,100.00
2022-11-16T17:37:27.356Z,100.00
2022-11-16T17:39:54.451Z,100.00
2022-11-16T17:42:21.586Z,100.00
2022-11-16T17:44:49.606Z,100.00
2022-11-16T17:47:16.688Z,100.00
2022-11-16T17:49:43.778Z,100.00
2022-11-16T17:52:10.943Z,100.00
2022-11-16T17:54:38.103Z,100.00
2022-11-16T17:57:05.257Z,100.00
2022-11-16T17:59:32.812Z,100.00
2022-11-16T18:01:59.901Z,100.00
2022-11-16T18:04:27.062Z,100.00
2022-11-16T18:06:54.264Z,100.00
2022-11-16T18:09:21.490Z,100.00
2022-11-16T18:11:48.589Z,100.00
2022-11-16T18:14:15.705Z,100.00
2022-11-16T18:16:43.454Z,100.00
2022-11-16T18:19:16.709Z,100.00
2022-11-16T18:21:44.416Z,100.00
2022-11-16T18:24:12.502Z,100.00
2022-11-16T18:26:40.494Z,100.00
2022-11-16T18:29:12.104Z,100.00
2022-11-16T18:31:39.299Z,100.00
2022-11-16T18:34:06.406Z,100.00
2022-11-16T18:36:33.734Z,100.00
2022-11-16T18:39:00.900Z,100.00
2022-11-16T18:41:29.568Z,100.00
2022-11-16T18:44:01.559Z,100.00
2022-11-16T18:46:31.001Z,100.00
2022-11-16T18:48:58.969Z,100.00
2022-11-16T18:51:27.496Z,100.00
2022-11-16T18:53:55.195Z,100.00
2022-11-16T18:56:23.425Z,100.00
2022-11-16T18:58:52.421Z,100.00
2022-11-16T19:01:25.035Z,100.00
2022-11-16T19:03:53.779Z,100.00
2022-11-16T19:06:21.956Z,100.00
2022-11-16T19:08:56.350Z,100.00
2022-11-16T19:11:24.525Z,100.00
2022-11-16T19:13:56.973Z,100.00
2022-11-16T19:16:24.688Z,100.00
2022-11-16T19:18:52.365Z,100.00
2022-11-16T19:21:19.704Z,100.00
2022-11-16T19:23:48.980Z,100.00
2022-11-16T19:26:17.729Z,100.00
2022-11-16T19:28:46.889Z,100.00
2022-11-16T19:31:16.139Z,100.00
2022-11-16T19:33:44.490Z,100.00
2022-11-16T19:36:14.259Z,100.00
2022-11-16T19:38:42.144Z,100.00
2022-11-16T19:41:11.423Z,100.00
2022-11-16T19:43:39.003Z,100.00
2022-11-16T19:46:08.748Z,100.00
2022-11-16T19:48:36.043Z,100.00
2022-11-16T19:51:07.835Z,100.00
2022-11-16T19:53:35.770Z,100.00
2022-11-16T19:56:03.953Z,100.00
2022-11-16T19:58:32.038Z,100.00
2022-11-16T20:01:07.787Z,100.00
2022-11-16T20:03:38.102Z,100.00
2022-11-16T20:06:07.896Z,100.00
2022-11-16T20:08:35.945Z,100.00
2022-11-16T20:11:17.715Z,100.00
2022-11-16T20:13:44.829Z,100.00
2022-11-16T20:16:13.173Z,100.00
2022-11-16T20:18:41.499Z,100.00
2022-11-16T20:21:13.282Z,100.00
2022-11-16T20:23:40.393Z,100.00
2022-11-16T20:26:09.747Z,100.00
2022-11-16T20:28:39.338Z,100.00
2022-11-16T20:31:13.473Z,100.00
2022-11-16T20:33:41.602Z,100.00
2022-11-16T20:36:11.892Z,100.00
2022-11-16T20:38:39.602Z,100.00
2022-11-16T20:41:29.908Z,100.00
2022-11-16T20:43:58.942Z,100.00
2022-11-16T20:46:28.609Z,100.00
2022-11-16T20:48:57.172Z,100.00
2022-11-16T20:51:24.732Z,100.00
2022-11-16T20:53:52.458Z,100.00
2022-11-16T20:56:19.822Z,100.00
2022-11-16T20:58:48.533Z,100.00
2022-11-16T21:01:20.829Z,100.00
2022-11-16T21:03:48.113Z,100.00
2022-11-16T21:06:15.244Z,100.00
2022-11-16T21:08:42.457Z,100.00
2022-11-16T21:11:14.550Z,100.00
2022-11-16T21:14:00.526Z,100.00
2022-11-16T21:16:27.618Z,100.00
2022-11-16T21:18:55.650Z,100.00
2022-11-16T21:21:22.853Z,100.00
2022-11-16T21:23:54.034Z,100.00
2022-11-16T21:26:29.081Z,100.00
2022-11-16T21:28:57.798Z,100.00
2022-11-16T21:31:27.654Z,100.00
2022-11-16T21:33:55.631Z,100.00
2022-11-16T21:36:25.410Z,100.00
2022-11-16T21:38:53.047Z,100.00
2022-11-16T21:41:22.961Z,100.00
2022-11-16T21:43:50.375Z,100.00
2022-11-16T21:46:18.481Z,100.00
2022-11-16T21:48:47.948Z,100.00
2022-11-16T21:51:17.373Z,100.00
2022-11-16T21:53:45.021Z,100.00
2022-11-16T21:56:14.445Z,100.00
2022-11-16T21:58:42.153Z,100.00
2022-11-16T22:01:10.876Z,100.00
2022-11-16T22:03:38.904Z,100.00
2022-11-16T22:06:26.396Z,100.00
2022-11-16T22:08:53.480Z,100.00
2022-11-16T22:11:21.998Z,100.00
2022-11-16T22:13:50.147Z,100.00
2022-11-16T22:16:18.565Z,100.00
2022-11-16T22:18:45.742Z,100.00
2022-11-16T22:21:12.989Z,100.00
2022-11-16T22:23:40.482Z,100.00
2022-11-16T22:26:10.792Z,100.00
2022-11-16T22:28:39.288Z,100.00
2022-11-16T22:31:09.648Z,100.00
2022-11-16T22:33:37.650Z,100.00
2022-11-16T22:36:05.749Z,100.00
2022-11-16T22:38:33.441Z,100.00
2022-11-16T22:41:00.549Z,100.00
2022-11-16T22:43:29.903Z,100.00
2022-11-16T22:45:58.937Z,100.00
2022-11-16T22:48:34.041Z,100.00
2022-11-16T22:51:22.396Z,100.00
2022-11-16T22:53:54.316Z,100.00
2022-11-16T22:56:22.055Z,100.00
2022-11-16T22:58:49.417Z,100.00
2022-11-16T23:01:16.685Z,100.00
2022-11-16T23:03:43.884Z,100.00
2022-11-16T23:06:11.106Z,100.00
2022-11-16T23:08:39.949Z,100.00
2022-11-16T23:11:26.815Z,100.00
2022-11-16T23:14:12.783Z,100.00
2022-11-16T23:16:40.748Z,100.00
2022-11-16T23:19:28.646Z,100.00
2022-11-16T23:22:15.451Z,100.00
2022-11-16T23:25:01.721Z,100.00
2022-11-16T23:27:40.616Z,100.00
2022-11-16T23:30:12.391Z,100.00
2022-11-16T23:32:41.681Z,100.00
2022-11-16T23:35:10.009Z,100.00
2022-11-16T23:37:57.463Z,100.00
2022-11-16T23:40:29.823Z,100.00
2022-11-16T23:43:16.362Z,100.00
2022-11-16T23:45:43.902Z,100.00
2022-11-16T23:48:12.636Z,100.00
2022-11-16T23:50:39.740Z,100.00
2022-11-16T23:53:08.256Z,100.00
2022-11-16T23:55:40.525Z,100.00
2022-11-16T23:58:12.592Z,100.00
