createdAt,value
2022-10-23T00:01:43.915Z,10.44
2022-10-23T00:04:13.378Z,10.42
2022-10-23T00:06:42.242Z,10.43
2022-10-23T00:09:12.773Z,10.41
2022-10-23T00:11:41.711Z,10.42
2022-10-23T00:14:09.548Z,10.45
2022-10-23T00:16:37.472Z,10.45
2022-10-23T00:19:06.796Z,10.49
2022-10-23T00:21:34.914Z,10.51
2022-10-23T00:24:02.829Z,10.47
2022-10-23T00:26:30.703Z,10.44
2022-10-23T00:28:58.673Z,10.44
2022-10-23T00:31:26.706Z,10.45
2022-10-23T00:33:54.540Z,10.45
2022-10-23T00:36:22.663Z,10.46
2022-10-23T00:38:51.404Z,10.44
2022-10-23T00:41:25.710Z,10.40
2022-10-23T00:44:22.744Z,10.41
2022-10-23T00:46:51.166Z,10.43
2022-10-23T00:49:20.311Z,10.42
2022-10-23T00:52:01.388Z,10.41
2022-10-23T00:54:34.345Z,10.41
2022-10-23T00:57:05.164Z,10.41
2022-10-23T00:59:33.793Z,10.45
2022-10-23T01:02:01.808Z,10.45
2022-10-23T01:04:30.487Z,10.48
2022-10-23T01:07:11.490Z,10.48
2022-10-23T01:09:47.193Z,10.48
2022-10-23T01:12:40.367Z,10.48
2022-10-23T01:15:23.876Z,10.44
2022-10-23T01:17:58.914Z,10.43
2022-10-23T01:20:36.499Z,10.41
2022-10-23T01:23:17.964Z,10.41
2022-10-23T01:25:58.153Z,10.40
2022-10-23T01:28:33.899Z,10.43
2022-10-23T01:31:08.713Z,10.43
2022-10-23T01:33:43.017Z,10.45
2022-10-23T01:36:14.737Z,10.45
2022-10-23T01:38:56.556Z,10.47
2022-10-23T01:41:46.514Z,10.50
2022-10-23T01:44:33.413Z,10.52
2022-10-23T01:47:04.107Z,10.53
2022-10-23T01:49:39.304Z,10.49
2022-10-23T01:52:12.726Z,10.47
2022-10-23T01:54:48.098Z,10.46
2022-10-23T01:57:20.722Z,10.47
2022-10-23T01:59:53.627Z,10.50
2022-10-23T02:02:24.893Z,10.51
2022-10-23T02:05:02.584Z,10.55
2022-10-23T02:07:30.869Z,10.57
2022-10-23T02:09:59.063Z,10.59
2022-10-23T02:12:41.234Z,10.61
2022-10-23T02:15:25.481Z,10.62
2022-10-23T02:18:25.092Z,10.62
2022-10-23T02:21:00.857Z,10.61
2022-10-23T02:23:36.156Z,10.60
2022-10-23T02:26:29.138Z,10.60
2022-10-23T02:29:32.913Z,10.59
2022-10-23T02:32:01.636Z,10.53
2022-10-23T02:34:29.649Z,10.47
2022-10-23T02:36:57.775Z,10.44
2022-10-23T02:39:28.041Z,10.42
2022-10-23T02:42:01.314Z,10.42
2022-10-23T02:44:44.947Z,10.40
2022-10-23T02:47:18.363Z,10.36
2022-10-23T02:50:24.411Z,10.32
2022-10-23T02:53:19.185Z,10.30
2022-10-23T02:56:14.861Z,10.29
2022-10-23T02:58:56.780Z,10.28
2022-10-23T03:01:29.333Z,10.28
2022-10-23T03:03:59.696Z,10.27
2022-10-23T03:06:27.701Z,10.27
2022-10-23T03:09:00.036Z,10.28
2022-10-23T03:11:28.189Z,10.28
2022-10-23T03:13:56.630Z,10.26
2022-10-23T03:16:25.278Z,10.25
2022-10-23T03:18:55.247Z,10.23
2022-10-23T03:21:23.801Z,10.20
2022-10-23T03:23:53.824Z,10.19
2022-10-23T03:26:28.342Z,10.19
2022-10-23T03:28:56.308Z,10.20
2022-10-23T03:31:24.425Z,10.22
2022-10-23T03:33:56.107Z,10.27
2022-10-23T03:36:23.977Z,10.31
2022-10-23T03:38:52.870Z,10.34
2022-10-23T03:41:21.655Z,10.36
2022-10-23T03:43:49.449Z,10.38
2022-10-23T03:46:17.331Z,10.36
2022-10-23T03:48:45.844Z,10.37
2022-10-23T03:51:13.721Z,10.39
2022-10-23T03:53:41.855Z,10.39
2022-10-23T03:56:09.720Z,10.38
2022-10-23T03:58:37.539Z,10.38
2022-10-23T04:01:05.427Z,10.37
2022-10-23T04:03:33.344Z,10.38
2022-10-23T04:06:01.186Z,10.41
2022-10-23T04:08:29.039Z,10.43
2022-10-23T04:10:56.966Z,10.43
2022-10-23T04:13:33.105Z,10.39
2022-10-23T04:16:01.205Z,10.40
2022-10-23T04:18:29.169Z,10.41
2022-10-23T04:20:57.036Z,10.38
2022-10-23T04:23:24.932Z,10.38
2022-10-23T04:25:56.971Z,10.40
2022-10-23T04:28:26.665Z,10.38
2022-10-23T04:30:55.034Z,10.38
2022-10-23T04:33:23.146Z,10.36
2022-10-23T04:35:52.376Z,10.39
2022-10-23T04:38:20.446Z,10.42
2022-10-23T04:40:48.403Z,10.42
2022-10-23T04:43:21.153Z,10.46
2022-10-23T04:45:49.561Z,10.49
2022-10-23T04:48:17.475Z,10.52
2022-10-23T04:51:06.155Z,10.54
2022-10-23T04:54:00.293Z,10.59
2022-10-23T04:56:48.027Z,10.64
2022-10-23T04:59:19.546Z,10.68
2022-10-23T05:01:47.841Z,10.73
2022-10-23T05:04:16.587Z,10.75
2022-10-23T05:07:03.486Z,10.73
2022-10-23T05:09:40.985Z,10.72
2022-10-23T05:12:25.603Z,10.72
2022-10-23T05:14:54.389Z,10.75
2022-10-23T05:17:29.306Z,10.80
2022-10-23T05:19:59.517Z,10.84
2022-10-23T05:22:32.695Z,10.86
2022-10-23T05:25:02.237Z,10.85
2022-10-23T05:27:32.367Z,10.83
2022-10-23T05:30:00.391Z,10.87
2022-10-23T05:32:32.323Z,10.89
2022-10-23T05:35:02.889Z,10.86
2022-10-23T05:37:31.888Z,10.86
2022-10-23T05:40:13.359Z,10.87
2022-10-23T05:42:43.594Z,10.93
2022-10-23T05:45:14.773Z,10.97
2022-10-23T05:48:11.053Z,11.00
2022-10-23T05:51:10.006Z,11.01
2022-10-23T05:53:49.659Z,11.02
2022-10-23T05:56:28.280Z,11.06
2022-10-23T05:59:07.819Z,11.08
2022-10-23T06:01:49.972Z,11.10
2022-10-23T06:04:23.648Z,11.12
2022-10-23T06:07:17.670Z,11.13
2022-10-23T06:09:48.020Z,11.13
2022-10-23T06:12:16.359Z,11.15
2022-10-23T06:14:45.895Z,11.17
2022-10-23T06:17:14.137Z,11.19
2022-10-23T06:19:45.293Z,11.16
2022-10-23T06:22:14.906Z,11.14
2022-10-23T06:24:52.246Z,11.15
2022-10-23T06:27:25.094Z,11.14
2022-10-23T06:29:54.725Z,11.11
2022-10-23T06:32:22.662Z,11.07
2022-10-23T06:35:07.885Z,11.06
2022-10-23T06:37:36.295Z,11.04
2022-10-23T06:40:18.335Z,11.03
2022-10-23T06:43:15.343Z,10.99
2022-10-23T06:46:10.926Z,10.89
2022-10-23T06:48:59.020Z,10.82
2022-10-23T06:51:30.567Z,10.76
2022-10-23T06:53:58.684Z,10.71
2022-10-23T06:56:45.041Z,10.69
2022-10-23T06:59:15.649Z,10.70
2022-10-23T07:01:44.448Z,10.70
2022-10-23T07:04:15.574Z,10.67
2022-10-23T07:06:44.136Z,10.68
2022-10-23T07:09:11.985Z,10.71
2022-10-23T07:11:54.616Z,10.77
2022-10-23T07:14:32.155Z,10.82
2022-10-23T07:17:56.839Z,10.89
2022-10-23T07:20:25.641Z,10.93
2022-10-23T07:22:56.527Z,10.99
2022-10-23T07:25:30.217Z,11.07
2022-10-23T07:27:59.207Z,11.15
2022-10-23T07:30:27.185Z,11.22
2022-10-23T07:32:56.017Z,11.29
2022-10-23T07:35:32.999Z,11.36
2022-10-23T07:38:09.206Z,11.37
2022-10-23T07:40:42.326Z,11.35
2022-10-23T07:43:11.499Z,11.33
2022-10-23T07:45:39.408Z,11.34
2022-10-23T07:48:14.715Z,11.34
2022-10-23T07:51:08.233Z,11.30
2022-10-23T07:53:38.650Z,11.34
2022-10-23T07:56:29.978Z,11.42
2022-10-23T07:59:23.806Z,11.50
2022-10-23T08:01:56.761Z,11.55
2022-10-23T08:04:29.885Z,11.60
2022-10-23T08:07:01.285Z,11.66
2022-10-23T08:09:31.457Z,11.77
2022-10-23T08:11:59.447Z,11.92
2022-10-23T08:14:31.130Z,12.04
2022-10-23T08:16:59.305Z,12.08
2022-10-23T08:19:56.577Z,12.04
2022-10-23T08:22:25.935Z,12.00
2022-10-23T08:24:53.942Z,12.02
2022-10-23T08:27:22.123Z,12.11
2022-10-23T08:29:50.296Z,12.15
2022-10-23T08:32:18.291Z,12.08
2022-10-23T08:34:54.566Z,12.00
2022-10-23T08:37:24.647Z,12.00
2022-10-23T08:39:54.951Z,12.02
2022-10-23T08:42:43.780Z,12.02
2022-10-23T08:45:27.223Z,12.05
2022-10-23T08:48:16.624Z,12.16
2022-10-23T08:51:29.810Z,12.27
2022-10-23T08:54:15.946Z,12.33
2022-10-23T08:56:50.008Z,12.34
2022-10-23T08:59:34.625Z,12.34
2022-10-23T09:02:06.040Z,12.40
2022-10-23T09:04:34.922Z,12.47
2022-10-23T09:07:02.873Z,12.49
2022-10-23T09:09:47.916Z,12.54
2022-10-23T09:12:20.266Z,12.61
2022-10-23T09:15:06.789Z,12.66
2022-10-23T09:17:39.268Z,12.69
2022-10-23T09:20:24.689Z,12.74
2022-10-23T09:23:00.162Z,12.77
2022-10-23T09:25:37.570Z,12.85
2022-10-23T09:28:06.242Z,12.97
2022-10-23T09:30:37.540Z,13.10
2022-10-23T09:33:19.869Z,13.28
2022-10-23T09:35:58.578Z,13.33
2022-10-23T09:38:36.275Z,13.30
2022-10-23T09:41:19.361Z,13.38
2022-10-23T09:43:47.905Z,13.60
2022-10-23T09:46:24.440Z,13.63
2022-10-23T09:49:00.930Z,13.71
2022-10-23T09:51:31.486Z,13.82
2022-10-23T09:54:00.936Z,13.99
2022-10-23T09:56:34.066Z,14.17
2022-10-23T09:59:02.051Z,14.34
2022-10-23T10:01:33.478Z,14.40
2022-10-23T10:04:17.784Z,14.52
2022-10-23T10:06:46.157Z,14.52
2022-10-23T10:09:16.576Z,14.47
2022-10-23T10:11:50.295Z,14.40
2022-10-23T10:14:45.727Z,14.33
2022-10-23T10:17:13.781Z,14.24
2022-10-23T10:20:01.325Z,14.19
2022-10-23T10:22:56.349Z,14.18
2022-10-23T10:25:33.119Z,14.20
2022-10-23T10:28:29.717Z,14.24
2022-10-23T10:31:33.210Z,14.48
2022-10-23T10:34:07.168Z,14.77
2022-10-23T10:36:38.148Z,14.84
2022-10-23T10:39:16.624Z,14.84
2022-10-23T10:42:12.260Z,14.95
2022-10-23T10:45:14.729Z,15.08
2022-10-23T10:48:19.451Z,15.13
2022-10-23T10:51:37.300Z,15.36
2022-10-23T10:54:07.931Z,15.40
2022-10-23T10:57:57.995Z,15.47
2022-10-23T11:00:31.474Z,15.70
2022-10-23T11:03:40.080Z,15.79
2022-10-23T11:06:15.158Z,15.91
2022-10-23T11:08:57.132Z,15.94
2022-10-23T11:16:23.803Z,16.17
2022-10-23T11:19:04.705Z,16.21
2022-10-23T11:21:40.566Z,16.28
2022-10-23T11:25:27.820Z,16.31
2022-10-23T11:28:23.847Z,16.65
2022-10-23T11:31:26.228Z,16.77
2022-10-23T11:34:10.855Z,16.86
2022-10-23T11:36:46.316Z,16.90
2022-10-23T11:39:33.827Z,16.98
2022-10-23T11:42:06.058Z,17.01
2022-10-23T11:44:44.765Z,16.98
2022-10-23T11:47:39.536Z,16.91
2022-10-23T11:50:07.778Z,16.91
2022-10-23T11:53:12.897Z,16.93
2022-10-23T11:55:57.764Z,16.96
2022-10-23T11:58:32.221Z,16.90
2022-10-23T12:01:17.913Z,16.77
2022-10-23T12:03:56.981Z,16.62
2022-10-23T12:06:49.246Z,16.55
2022-10-23T12:10:00.498Z,16.55
2022-10-23T12:12:35.714Z,16.52
2022-10-23T12:15:21.578Z,16.48
2022-10-23T12:17:51.261Z,16.29
2022-10-23T12:20:51.934Z,16.18
2022-10-23T12:23:28.898Z,16.12
2022-10-23T12:26:19.535Z,16.09
2022-10-23T12:29:11.624Z,16.08
2022-10-23T12:32:17.268Z,16.05
2022-10-23T12:35:20.772Z,16.17
2022-10-23T12:37:49.603Z,16.47
2022-10-23T12:40:17.608Z,16.81
2022-10-23T12:42:55.102Z,17.11
2022-10-23T12:45:26.215Z,17.41
2022-10-23T12:47:55.522Z,17.58
2022-10-23T12:50:25.462Z,17.65
2022-10-23T12:52:57.572Z,17.72
2022-10-23T12:55:29.736Z,17.87
2022-10-23T12:58:00.100Z,18.01
2022-10-23T13:00:28.069Z,18.13
2022-10-23T13:03:01.284Z,18.32
2022-10-23T13:05:32.146Z,18.40
2022-10-23T13:08:02.074Z,18.43
2022-10-23T13:10:43.004Z,18.46
2022-10-23T13:13:14.486Z,18.37
2022-10-23T13:15:44.784Z,18.33
2022-10-23T13:18:14.681Z,18.15
2022-10-23T13:20:55.306Z,18.00
2022-10-23T13:23:36.385Z,17.85
2022-10-23T13:26:06.148Z,17.76
2022-10-23T13:28:44.997Z,17.69
2022-10-23T13:31:12.910Z,17.61
2022-10-23T13:33:44.295Z,17.55
2022-10-23T13:36:15.015Z,17.51
2022-10-23T13:38:59.951Z,17.44
2022-10-23T13:41:36.315Z,17.43
2022-10-23T13:44:15.821Z,17.43
2022-10-23T13:46:44.098Z,17.51
2022-10-23T13:49:12.435Z,17.55
2022-10-23T13:51:44.251Z,17.64
2022-10-23T13:54:15.978Z,17.72
2022-10-23T13:56:44.392Z,17.79
2022-10-23T13:59:13.073Z,17.91
2022-10-23T14:01:41.317Z,17.90
2022-10-23T14:04:09.826Z,18.02
2022-10-23T14:06:39.096Z,18.14
2022-10-23T14:09:10.707Z,18.05
2022-10-23T14:11:39.023Z,17.98
2022-10-23T14:14:07.456Z,17.81
2022-10-23T14:16:35.492Z,17.63
2022-10-23T14:19:03.563Z,17.48
2022-10-23T14:21:31.588Z,17.39
2022-10-23T14:23:59.624Z,17.39
2022-10-23T14:26:30.343Z,17.40
2022-10-23T14:29:02.320Z,17.31
2022-10-23T14:31:34.843Z,17.18
2022-10-23T14:34:02.747Z,17.09
2022-10-23T14:36:38.867Z,16.97
2022-10-23T14:39:18.496Z,16.88
2022-10-23T14:41:46.382Z,16.82
2022-10-23T14:44:14.572Z,16.73
2022-10-23T14:46:42.482Z,16.68
2022-10-23T14:49:10.427Z,16.67
2022-10-23T14:51:38.488Z,16.63
2022-10-23T14:54:07.822Z,16.59
2022-10-23T14:56:40.070Z,16.53
2022-10-23T14:59:09.288Z,16.46
2022-10-23T15:01:45.276Z,16.38
2022-10-23T15:04:16.067Z,16.28
2022-10-23T15:06:46.399Z,16.21
2022-10-23T15:09:15.164Z,16.11
2022-10-23T15:11:43.579Z,16.03
2022-10-23T15:14:12.348Z,15.95
2022-10-23T15:16:43.352Z,15.89
2022-10-23T15:19:17.376Z,15.80
2022-10-23T15:21:48.046Z,15.72
2022-10-23T15:24:17.528Z,15.57
2022-10-23T15:26:45.625Z,15.42
2022-10-23T15:29:15.004Z,15.23
2022-10-23T15:31:48.068Z,15.06
2022-10-23T15:34:20.383Z,14.88
2022-10-23T15:36:49.991Z,14.65
2022-10-23T15:39:21.937Z,14.43
2022-10-23T15:41:56.111Z,14.24
2022-10-23T15:44:26.125Z,13.95
2022-10-23T15:46:57.187Z,13.70
2022-10-23T15:49:25.670Z,13.42
2022-10-23T15:51:53.715Z,13.13
2022-10-23T15:54:22.274Z,12.88
2022-10-23T15:57:10.613Z,12.65
2022-10-23T15:59:38.592Z,12.42
2022-10-23T16:02:06.663Z,12.23
2022-10-23T16:04:35.437Z,12.06
2022-10-23T16:07:03.916Z,11.92
2022-10-23T16:09:32.900Z,11.84
2022-10-23T16:12:00.877Z,11.78
2022-10-23T16:14:28.756Z,11.68
2022-10-23T16:16:56.824Z,11.63
2022-10-23T16:19:24.794Z,11.58
2022-10-23T16:21:52.808Z,11.51
2022-10-23T16:24:20.833Z,11.44
2022-10-23T16:26:53.399Z,11.34
2022-10-23T16:29:23.679Z,11.23
2022-10-23T16:31:56.176Z,11.14
2022-10-23T16:34:24.075Z,11.07
2022-10-23T16:36:52.299Z,11.01
2022-10-23T16:39:22.803Z,10.93
2022-10-23T16:42:09.637Z,10.85
2022-10-23T16:44:49.200Z,10.82
2022-10-23T16:47:17.210Z,10.76
2022-10-23T16:49:45.207Z,10.65
2022-10-23T16:52:13.096Z,10.58
2022-10-23T16:54:43.148Z,10.50
2022-10-23T16:57:11.102Z,10.43
2022-10-23T16:59:40.438Z,10.40
2022-10-23T17:02:11.311Z,10.37
2022-10-23T17:04:39.774Z,10.28
2022-10-23T17:07:08.070Z,10.17
2022-10-23T17:09:36.184Z,10.14
2022-10-23T17:12:04.326Z,10.09
2022-10-23T17:14:32.554Z,10.00
2022-10-23T17:17:02.303Z,9.91
2022-10-23T17:19:47.061Z,9.84
2022-10-23T17:22:15.560Z,9.76
2022-10-23T17:24:46.243Z,9.65
2022-10-23T17:27:16.982Z,9.59
2022-10-23T17:29:44.963Z,9.58
2022-10-23T17:32:13.200Z,9.56
2022-10-23T17:34:41.204Z,9.51
2022-10-23T17:37:10.257Z,9.46
2022-10-23T17:39:38.166Z,9.42
2022-10-23T17:42:06.129Z,9.42
2022-10-23T17:44:34.121Z,9.41
2022-10-23T17:47:02.027Z,9.39
2022-10-23T17:49:30.137Z,9.40
2022-10-23T17:51:58.369Z,9.39
2022-10-23T17:54:27.538Z,9.36
2022-10-23T17:56:56.545Z,9.32
2022-10-23T17:59:24.600Z,9.27
2022-10-23T18:01:53.397Z,9.27
2022-10-23T18:04:21.872Z,9.30
2022-10-23T18:06:52.871Z,9.29
2022-10-23T18:09:22.260Z,9.29
2022-10-23T18:11:51.850Z,9.33
2022-10-23T18:14:21.508Z,9.39
2022-10-23T18:16:51.048Z,9.42
2022-10-23T18:19:19.632Z,9.43
2022-10-23T18:21:48.872Z,9.43
2022-10-23T18:24:17.809Z,9.44
2022-10-23T18:26:48.056Z,9.44
2022-10-23T18:29:17.633Z,9.44
2022-10-23T18:31:48.321Z,9.45
2022-10-23T18:34:22.488Z,9.40
2022-10-23T18:36:53.018Z,9.35
2022-10-23T18:39:24.354Z,9.31
2022-10-23T18:41:55.990Z,9.30
2022-10-23T18:44:25.465Z,9.31
2022-10-23T18:46:53.612Z,9.36
2022-10-23T18:49:21.543Z,9.35
2022-10-23T18:51:50.412Z,9.27
2022-10-23T18:54:21.404Z,9.25
2022-10-23T18:56:49.593Z,9.19
2022-10-23T18:59:19.989Z,9.20
2022-10-23T19:01:49.089Z,9.21
2022-10-23T19:04:18.569Z,9.11
2022-10-23T19:06:48.054Z,9.23
2022-10-23T19:09:16.475Z,9.25
2022-10-23T19:11:45.426Z,9.26
2022-10-23T19:14:13.851Z,9.28
2022-10-23T19:17:01.520Z,9.30
2022-10-23T19:19:36.162Z,9.36
2022-10-23T19:22:04.753Z,9.46
2022-10-23T19:24:39.363Z,9.55
2022-10-23T19:27:08.192Z,9.50
2022-10-23T19:29:40.268Z,9.45
2022-10-23T19:32:08.617Z,9.40
2022-10-23T19:34:36.534Z,9.40
2022-10-23T19:37:06.794Z,9.48
2022-10-23T19:39:34.815Z,9.58
2022-10-23T19:42:02.995Z,9.63
2022-10-23T19:44:31.053Z,9.59
2022-10-23T19:46:59.086Z,9.54
2022-10-23T19:49:27.118Z,9.44
2022-10-23T19:52:24.969Z,9.43
2022-10-23T19:54:55.896Z,9.41
2022-10-23T19:57:23.862Z,9.32
2022-10-23T19:59:52.435Z,9.29
2022-10-23T20:02:21.164Z,9.25
2022-10-23T20:04:49.231Z,9.19
2022-10-23T20:07:17.260Z,9.19
2022-10-23T20:09:45.209Z,9.22
2022-10-23T20:12:13.199Z,9.27
2022-10-23T20:14:41.125Z,9.30
2022-10-23T20:17:09.131Z,9.35
2022-10-23T20:19:37.050Z,9.39
2022-10-23T20:22:05.434Z,9.38
2022-10-23T20:24:33.561Z,9.23
2022-10-23T20:27:01.441Z,9.22
2022-10-23T20:29:29.926Z,9.31
2022-10-23T20:31:58.113Z,9.40
2022-10-23T20:34:26.254Z,9.42
2022-10-23T20:36:54.193Z,9.43
2022-10-23T20:39:27.016Z,9.43
2022-10-23T20:41:56.134Z,9.36
2022-10-23T20:44:24.830Z,9.31
2022-10-23T20:46:53.033Z,9.23
2022-10-23T20:49:21.596Z,9.20
2022-10-23T20:51:55.695Z,9.17
2022-10-23T20:54:28.953Z,9.10
2022-10-23T20:56:57.382Z,9.09
2022-10-23T20:59:25.953Z,9.08
2022-10-23T21:01:55.601Z,9.10
2022-10-23T21:04:28.270Z,9.18
2022-10-23T21:07:11.201Z,9.27
2022-10-23T21:09:40.369Z,9.40
2022-10-23T21:12:09.262Z,9.42
2022-10-23T21:14:37.407Z,9.45
2022-10-23T21:17:05.826Z,9.44
2022-10-23T21:19:33.721Z,9.37
2022-10-23T21:22:01.601Z,9.31
2022-10-23T21:24:29.471Z,9.28
2022-10-23T21:26:57.337Z,9.27
2022-10-23T21:29:25.199Z,9.29
2022-10-23T21:31:55.708Z,9.26
2022-10-23T21:34:24.887Z,9.24
2022-10-23T21:37:12.518Z,9.22
2022-10-23T21:39:43.460Z,9.25
2022-10-23T21:42:12.848Z,9.28
2022-10-23T21:44:40.767Z,9.32
2022-10-23T21:47:08.640Z,9.31
2022-10-23T21:49:36.561Z,9.30
2022-10-23T21:52:04.881Z,9.26
2022-10-23T21:54:32.961Z,9.17
2022-10-23T21:57:03.356Z,9.08
2022-10-23T21:59:33.138Z,8.99
2022-10-23T22:02:04.119Z,8.91
2022-10-23T22:04:32.445Z,8.94
2022-10-23T22:07:01.983Z,9.01
2022-10-23T22:13:38.822Z,8.96
2022-10-23T22:16:08.454Z,8.94
2022-10-23T22:18:37.086Z,8.97
2022-10-23T22:21:08.831Z,9.01
2022-10-23T22:23:37.629Z,8.93
2022-10-23T22:26:18.590Z,8.99
2022-10-23T22:28:46.519Z,9.04
2022-10-23T22:31:26.706Z,8.93
2022-10-23T22:33:56.369Z,8.88
2022-10-23T22:36:25.110Z,8.96
2022-10-23T22:38:54.702Z,9.07
2022-10-23T22:41:23.096Z,9.16
2022-10-23T22:43:56.219Z,9.25
2022-10-23T22:46:25.605Z,9.31
2022-10-23T22:48:54.832Z,9.34
2022-10-23T22:51:26.117Z,9.33
2022-10-23T22:53:54.094Z,9.27
2022-10-23T22:56:24.899Z,9.26
2022-10-23T22:58:54.657Z,9.21
2022-10-23T23:01:30.302Z,9.21
2022-10-23T23:04:08.640Z,9.25
2022-10-23T23:06:46.991Z,9.30
2022-10-23T23:09:17.869Z,9.27
2022-10-23T23:11:51.709Z,9.17
2022-10-23T23:14:23.679Z,9.21
2022-10-23T23:16:53.247Z,9.21
2022-10-23T23:19:23.082Z,9.21
2022-10-23T23:21:51.027Z,9.21
2022-10-23T23:24:18.952Z,9.13
2022-10-23T23:26:46.822Z,9.08
2022-10-23T23:29:14.691Z,8.97
2022-10-23T23:31:45.007Z,8.92
2022-10-23T23:34:13.400Z,8.91
2022-10-23T23:36:41.225Z,8.90
2022-10-23T23:39:10.527Z,8.94
2022-10-23T23:41:38.599Z,9.00
2022-10-23T23:44:08.462Z,9.00
2022-10-23T23:46:36.400Z,9.00
2022-10-23T23:49:04.344Z,8.99
2022-10-23T23:51:32.316Z,9.01
2022-10-23T23:54:00.229Z,9.10
2022-10-23T23:56:28.281Z,9.19
2022-10-23T23:58:57.924Z,9.21
