createdAt,value
2024-01-05T00:01:01.626Z,1.70
2024-01-05T00:03:28.460Z,2.00
2024-01-05T00:05:55.236Z,2.20
2024-01-05T00:08:22.032Z,2.00
2024-01-05T00:10:48.675Z,2.30
2024-01-05T00:13:15.469Z,1.98
2024-01-05T00:15:42.337Z,1.80
2024-01-05T00:18:09.292Z,2.22
2024-01-05T00:20:36.115Z,1.67
2024-01-05T00:23:02.984Z,2.15
2024-01-05T00:25:29.706Z,2.30
2024-01-05T00:27:56.388Z,2.05
2024-01-05T00:30:23.296Z,2.33
2024-01-05T00:32:50.111Z,1.87
2024-01-05T00:35:17.026Z,1.60
2024-01-05T00:37:43.843Z,1.75
2024-01-05T00:40:11.139Z,2.03
2024-01-05T00:42:38.023Z,1.67
2024-01-05T00:45:05.348Z,1.47
2024-01-05T00:47:32.224Z,2.05
2024-01-05T00:49:58.924Z,1.60
2024-01-05T00:52:25.621Z,1.60
2024-01-05T00:54:52.346Z,1.63
2024-01-05T00:57:19.079Z,2.20
2024-01-05T00:59:45.782Z,1.80
2024-01-05T01:02:12.484Z,1.77
2024-01-05T01:04:39.407Z,1.48
2024-01-05T01:07:06.141Z,1.90
2024-01-05T01:09:32.902Z,2.00
2024-01-05T01:11:59.836Z,1.88
2024-01-05T01:14:26.469Z,1.83
2024-01-05T01:16:53.236Z,2.00
2024-01-05T01:19:20.115Z,1.60
2024-01-05T01:21:46.980Z,1.70
2024-01-05T01:24:13.637Z,1.95
2024-01-05T01:26:40.820Z,1.92
2024-01-05T01:29:09.605Z,1.90
2024-01-05T01:31:36.445Z,2.10
2024-01-05T01:34:03.509Z,1.67
2024-01-05T01:36:30.466Z,2.25
2024-01-05T01:38:57.305Z,2.47
2024-01-05T01:41:24.162Z,1.55
2024-01-05T01:43:53.378Z,1.67
2024-01-05T01:46:21.365Z,2.33
2024-01-05T01:48:48.317Z,2.10
2024-01-05T01:51:15.202Z,1.98
2024-01-05T01:53:42.438Z,1.73
2024-01-05T01:56:12.677Z,1.70
2024-01-05T01:58:40.294Z,2.00
2024-01-05T02:01:07.695Z,1.90
2024-01-05T02:03:34.605Z,1.48
2024-01-05T02:06:01.721Z,1.88
2024-01-05T02:08:29.234Z,1.50
2024-01-05T02:10:56.168Z,1.43
2024-01-05T02:13:23.500Z,1.58
2024-01-05T02:15:50.275Z,1.35
2024-01-05T02:18:17.295Z,1.63
2024-01-05T02:20:48.386Z,1.60
2024-01-05T02:23:32.350Z,1.50
2024-01-05T02:26:00.087Z,1.40
2024-01-05T02:28:28.230Z,1.63
2024-01-05T02:30:56.635Z,1.35
2024-01-05T02:33:24.430Z,1.00
2024-01-05T02:35:54.228Z,1.60
2024-01-05T02:38:20.987Z,1.50
2024-01-05T02:40:47.717Z,1.20
2024-01-05T02:43:14.426Z,1.50
2024-01-05T02:45:41.192Z,1.33
2024-01-05T02:48:08.627Z,1.50
2024-01-05T02:50:35.652Z,1.10
2024-01-05T02:53:02.566Z,1.30
2024-01-05T02:55:29.270Z,1.23
2024-01-05T02:57:56.041Z,1.05
2024-01-05T03:00:22.818Z,1.20
2024-01-05T03:02:49.664Z,0.90
2024-01-05T03:05:16.443Z,1.00
2024-01-05T03:07:43.573Z,0.95
2024-01-05T03:10:10.498Z,1.15
2024-01-05T03:12:37.254Z,0.80
2024-01-05T03:15:04.669Z,1.20
2024-01-05T03:17:31.569Z,1.15
2024-01-05T03:19:58.398Z,0.77
2024-01-05T03:22:32.378Z,0.75
2024-01-05T03:24:59.482Z,0.60
2024-01-05T03:27:26.240Z,0.82
2024-01-05T03:29:53.067Z,0.70
2024-01-05T03:32:19.790Z,0.40
2024-01-05T03:34:46.526Z,0.70
2024-01-05T03:37:13.202Z,0.60
2024-01-05T03:39:40.550Z,0.50
2024-01-05T03:42:07.308Z,0.60
2024-01-05T03:44:34.079Z,0.32
2024-01-05T03:47:00.731Z,0.70
2024-01-05T03:49:27.525Z,0.33
2024-01-05T03:51:54.429Z,0.47
2024-01-05T03:54:21.144Z,0.30
2024-01-05T03:56:47.885Z,0.50
2024-01-05T03:59:15.668Z,0.40
2024-01-05T04:01:47.241Z,0.30
2024-01-05T04:04:14.593Z,0.20
2024-01-05T04:06:42.277Z,0.60
2024-01-05T04:09:11.884Z,0.22
2024-01-05T04:11:39.506Z,0.80
2024-01-05T04:14:07.456Z,0.30
2024-01-05T04:16:34.395Z,0.45
2024-01-05T04:19:02.402Z,0.30
2024-01-05T04:21:29.318Z,0.50
2024-01-05T04:23:56.963Z,0.20
2024-01-05T04:26:23.819Z,0.20
2024-01-05T04:28:50.538Z,0.30
2024-01-05T04:31:17.483Z,0.60
2024-01-05T04:33:44.556Z,0.40
2024-01-05T04:36:12.334Z,0.30
2024-01-05T04:38:39.384Z,0.20
2024-01-05T04:41:06.208Z,0.50
2024-01-05T04:43:32.911Z,0.60
2024-01-05T04:46:01.202Z,0.20
2024-01-05T04:48:28.099Z,0.30
2024-01-05T04:50:55.049Z,0.20
2024-01-05T04:53:21.737Z,0.30
2024-01-05T04:55:48.447Z,0.32
2024-01-05T04:58:15.138Z,0.20
2024-01-05T05:00:41.898Z,0.50
2024-01-05T05:03:08.774Z,0.20
2024-01-05T05:05:35.654Z,0.50
2024-01-05T05:08:03.258Z,0.50
2024-01-05T05:10:29.994Z,0.25
2024-01-05T05:12:56.651Z,0.30
2024-01-05T05:15:23.358Z,0.30
2024-01-05T05:17:54.561Z,0.40
2024-01-05T05:20:21.865Z,0.22
2024-01-05T05:22:48.595Z,0.30
2024-01-05T05:25:15.679Z,0.20
2024-01-05T05:27:42.445Z,0.20
2024-01-05T05:30:09.882Z,0.20
2024-01-05T05:32:36.682Z,0.30
2024-01-05T05:35:03.709Z,0.25
2024-01-05T05:37:30.776Z,0.32
2024-01-05T05:39:57.478Z,0.30
2024-01-05T05:42:24.280Z,0.20
2024-01-05T05:44:50.985Z,0.15
2024-01-05T05:47:17.832Z,0.20
2024-01-05T05:49:44.638Z,0.30
2024-01-05T05:52:11.433Z,0.30
2024-01-05T05:54:38.307Z,0.25
2024-01-05T05:57:08.587Z,0.32
2024-01-05T05:59:35.404Z,0.35
2024-01-05T06:02:02.193Z,0.20
2024-01-05T06:04:28.940Z,0.60
2024-01-05T06:06:55.987Z,0.20
2024-01-05T06:09:22.906Z,0.20
2024-01-05T06:11:49.702Z,0.30
2024-01-05T06:14:16.447Z,0.20
2024-01-05T06:16:43.177Z,0.47
2024-01-05T06:19:10.802Z,0.20
2024-01-05T06:21:37.681Z,0.20
2024-01-05T06:24:05.009Z,0.20
2024-01-05T06:26:32.380Z,0.47
2024-01-05T06:28:59.086Z,0.40
2024-01-05T06:31:26.398Z,0.20
2024-01-05T06:33:56.095Z,0.20
2024-01-05T06:36:24.110Z,0.20
2024-01-05T06:38:50.789Z,0.40
2024-01-05T06:41:17.473Z,5.00
2024-01-05T06:43:44.159Z,0.75
2024-01-05T06:46:10.826Z,7.28
2024-01-05T06:48:37.728Z,1.20
2024-01-05T06:51:05.076Z,1.35
2024-01-05T06:53:34.164Z,1.53
2024-01-05T06:56:00.925Z,1.55
2024-01-05T06:58:29.111Z,0.50
2024-01-05T07:00:56.147Z,0.60
2024-01-05T07:03:22.912Z,0.30
2024-01-05T07:05:50.087Z,0.20
2024-01-05T07:08:16.837Z,0.20
2024-01-05T07:10:43.682Z,0.20
2024-01-05T07:13:10.451Z,0.20
2024-01-05T07:15:37.283Z,0.10
2024-01-05T07:18:07.395Z,0.40
2024-01-05T07:20:35.027Z,0.20
2024-01-05T07:23:02.769Z,0.22
2024-01-05T07:25:29.929Z,0.10
2024-01-05T07:27:57.202Z,0.10
2024-01-05T07:30:24.306Z,0.10
2024-01-05T07:32:51.249Z,0.10
2024-01-05T07:35:17.999Z,0.15
2024-01-05T07:37:45.042Z,0.10
2024-01-05T07:40:12.665Z,0.20
2024-01-05T07:42:39.526Z,0.10
2024-01-05T07:45:07.087Z,0.10
2024-01-05T07:47:33.913Z,0.10
2024-01-05T07:50:00.713Z,0.10
2024-01-05T07:52:27.734Z,0.00
2024-01-05T07:54:54.416Z,0.10
2024-01-05T07:57:21.130Z,0.10
2024-01-05T07:59:47.814Z,0.10
2024-01-05T08:02:14.552Z,0.00
2024-01-05T08:04:41.226Z,0.03
2024-01-05T08:07:08.044Z,0.00
2024-01-05T08:09:34.960Z,0.00
2024-01-05T08:12:01.737Z,0.00
2024-01-05T08:14:28.419Z,0.00
2024-01-05T08:16:55.081Z,0.10
2024-01-05T08:19:22.502Z,0.00
2024-01-05T08:21:50.206Z,0.00
2024-01-05T08:24:17.702Z,0.00
2024-01-05T08:26:45.863Z,0.00
2024-01-05T08:29:12.667Z,0.00
2024-01-05T08:31:40.825Z,0.00
2024-01-05T08:34:08.208Z,0.00
2024-01-05T08:36:35.542Z,0.00
2024-01-05T08:39:02.572Z,0.00
2024-01-05T08:41:29.314Z,0.00
2024-01-05T08:43:56.284Z,0.00
2024-01-05T08:46:23.182Z,0.10
2024-01-05T08:48:50.324Z,0.00
2024-01-05T08:51:17.169Z,0.10
2024-01-05T08:53:44.362Z,0.10
2024-01-05T08:56:11.580Z,0.10
2024-01-05T08:58:38.421Z,0.10
2024-01-05T09:01:05.253Z,0.17
2024-01-05T09:03:32.089Z,0.10
2024-01-05T09:05:58.955Z,0.10
2024-01-05T09:08:26.358Z,0.10
2024-01-05T09:10:53.181Z,0.10
2024-01-05T09:13:19.857Z,0.20
2024-01-05T09:15:47.821Z,0.10
2024-01-05T09:18:14.979Z,0.05
2024-01-05T09:20:42.029Z,0.10
2024-01-05T09:23:10.076Z,0.20
2024-01-05T09:25:39.671Z,0.10
2024-01-05T09:28:08.414Z,0.08
2024-01-05T09:30:35.305Z,0.10
2024-01-05T09:33:03.611Z,0.10
2024-01-05T09:35:30.616Z,0.10
2024-01-05T09:37:57.284Z,0.10
2024-01-05T09:40:24.548Z,0.10
2024-01-05T09:42:51.865Z,0.10
2024-01-05T09:45:22.697Z,0.10
2024-01-05T09:47:59.605Z,0.20
2024-01-05T09:50:26.446Z,0.20
2024-01-05T09:52:53.594Z,0.20
2024-01-05T09:55:20.342Z,0.10
2024-01-05T09:57:51.860Z,0.10
2024-01-05T10:00:21.495Z,0.10
2024-01-05T10:02:59.083Z,0.20
2024-01-05T10:05:26.784Z,0.35
2024-01-05T10:07:53.888Z,0.10
2024-01-05T10:10:20.872Z,0.20
2024-01-05T10:12:50.253Z,0.20
2024-01-05T10:15:18.959Z,0.20
2024-01-05T10:17:45.961Z,0.20
2024-01-05T10:20:19.853Z,0.30
2024-01-05T10:22:48.158Z,0.30
2024-01-05T10:25:23.286Z,0.43
2024-01-05T10:27:54.568Z,0.22
2024-01-05T10:30:30.852Z,0.22
2024-01-05T10:33:08.474Z,0.20
2024-01-05T10:35:36.889Z,0.80
2024-01-05T10:38:15.047Z,1.23
2024-01-05T10:40:42.283Z,5.32
2024-01-05T10:43:17.627Z,0.95
2024-01-05T10:45:54.768Z,3.70
2024-01-05T10:48:26.634Z,4.10
2024-01-05T10:50:53.587Z,3.60
2024-01-05T10:53:21.215Z,4.25
2024-01-05T10:55:48.219Z,1.90
2024-01-05T10:58:15.043Z,1.60
2024-01-05T11:00:41.922Z,1.20
2024-01-05T11:03:15.792Z,1.50
2024-01-05T11:05:44.219Z,1.17
2024-01-05T11:08:26.735Z,2.42
2024-01-05T11:11:16.166Z,1.00
2024-01-05T11:14:09.061Z,0.63
2024-01-05T11:16:51.015Z,0.60
2024-01-05T11:20:08.980Z,0.60
2024-01-05T11:22:41.012Z,0.68
2024-01-05T11:25:09.371Z,0.75
2024-01-05T11:27:37.159Z,0.60
2024-01-05T11:30:05.388Z,0.80
2024-01-05T11:32:45.445Z,0.55
2024-01-05T11:35:18.457Z,0.50
2024-01-05T11:37:45.898Z,0.50
2024-01-05T11:40:32.774Z,0.50
2024-01-05T11:43:20.064Z,0.40
2024-01-05T11:45:46.870Z,0.70
2024-01-05T11:48:36.954Z,0.45
2024-01-05T11:51:07.968Z,0.60
2024-01-05T11:53:35.041Z,0.67
2024-01-05T11:56:12.175Z,0.57
2024-01-05T11:58:45.087Z,0.55
2024-01-05T12:01:14.085Z,0.70
2024-01-05T12:03:41.873Z,0.47
2024-01-05T12:06:13.822Z,0.60
2024-01-05T12:08:42.201Z,0.93
2024-01-05T12:11:11.471Z,0.50
2024-01-05T12:13:39.589Z,0.32
2024-01-05T12:16:08.214Z,0.40
2024-01-05T12:18:47.975Z,0.50
2024-01-05T12:21:16.121Z,0.43
2024-01-05T12:23:52.705Z,0.35
2024-01-05T12:26:20.273Z,0.50
2024-01-05T12:28:49.197Z,0.40
2024-01-05T12:31:17.418Z,0.67
2024-01-05T12:33:49.863Z,0.52
2024-01-05T12:36:29.704Z,0.57
2024-01-05T12:39:19.494Z,0.57
2024-01-05T12:41:49.527Z,0.70
2024-01-05T12:44:17.098Z,1.00
2024-01-05T12:46:45.361Z,0.70
2024-01-05T12:49:23.708Z,0.80
2024-01-05T12:51:52.346Z,0.80
2024-01-05T12:54:19.423Z,0.85
2024-01-05T12:56:59.588Z,0.80
2024-01-05T12:59:26.455Z,0.80
2024-01-05T13:02:04.915Z,0.88
2024-01-05T13:04:38.237Z,0.80
2024-01-05T13:07:10.489Z,1.13
2024-01-05T13:09:37.346Z,1.13
2024-01-05T13:12:04.394Z,1.25
2024-01-05T13:14:31.206Z,1.40
2024-01-05T13:16:58.493Z,1.30
2024-01-05T13:19:25.287Z,1.50
2024-01-05T13:21:52.092Z,1.70
2024-01-05T13:24:19.258Z,1.55
2024-01-05T13:26:45.919Z,1.90
2024-01-05T13:29:12.581Z,2.38
2024-01-05T13:31:39.449Z,2.47
2024-01-05T13:34:06.331Z,2.43
2024-01-05T13:36:33.308Z,2.58
2024-01-05T13:39:00.003Z,2.50
2024-01-05T13:41:26.731Z,2.08
2024-01-05T13:43:53.428Z,2.15
2024-01-05T13:46:20.086Z,2.13
2024-01-05T13:48:46.978Z,1.95
2024-01-05T13:51:13.698Z,2.08
2024-01-05T13:53:40.363Z,2.22
2024-01-05T13:56:07.103Z,2.10
2024-01-05T13:58:33.810Z,2.10
2024-01-05T14:01:05.759Z,2.70
2024-01-05T14:03:33.259Z,2.10
2024-01-05T14:06:05.483Z,2.00
2024-01-05T14:08:32.989Z,1.70
2024-01-05T14:10:59.906Z,1.90
2024-01-05T14:13:26.673Z,1.75
2024-01-05T14:15:53.451Z,1.85
2024-01-05T14:18:20.412Z,1.48
2024-01-05T14:20:47.132Z,1.92
2024-01-05T14:23:14.125Z,1.60
2024-01-05T14:25:41.060Z,1.40
2024-01-05T14:28:07.661Z,1.58
2024-01-05T14:30:34.394Z,1.77
2024-01-05T14:33:01.756Z,1.45
2024-01-05T14:35:29.707Z,1.70
2024-01-05T14:37:56.577Z,1.33
2024-01-05T14:40:23.360Z,1.42
2024-01-05T14:42:50.356Z,1.40
2024-01-05T14:45:17.319Z,1.17
2024-01-05T14:47:44.516Z,1.50
2024-01-05T14:50:11.550Z,1.65
2024-01-05T14:52:38.215Z,1.83
2024-01-05T14:55:05.513Z,1.98
2024-01-05T14:57:32.329Z,1.50
2024-01-05T14:59:59.230Z,1.57
2024-01-05T15:02:25.898Z,1.60
2024-01-05T15:04:54.227Z,1.35
2024-01-05T15:07:20.976Z,1.58
2024-01-05T15:09:48.037Z,1.30
2024-01-05T15:12:14.758Z,1.60
2024-01-05T15:14:41.562Z,1.63
2024-01-05T15:17:08.715Z,1.90
2024-01-05T15:19:45.705Z,1.50
2024-01-05T15:22:25.697Z,1.38
2024-01-05T15:25:02.745Z,1.43
2024-01-05T15:27:31.938Z,1.55
2024-01-05T15:29:59.142Z,0.90
2024-01-05T15:32:26.219Z,0.80
2024-01-05T15:34:53.116Z,0.77
2024-01-05T15:37:19.868Z,0.80
2024-01-05T15:39:46.733Z,0.57
2024-01-05T15:42:14.337Z,0.60
2024-01-05T15:44:41.292Z,0.70
2024-01-05T15:47:07.906Z,0.77
2024-01-05T15:49:35.052Z,0.73
2024-01-05T15:52:01.796Z,0.60
2024-01-05T15:54:28.450Z,0.40
2024-01-05T15:56:58.101Z,0.40
2024-01-05T15:59:30.340Z,0.40
2024-01-05T16:02:00.542Z,0.60
2024-01-05T16:04:27.240Z,0.38
2024-01-05T16:06:57.483Z,0.40
2024-01-05T16:09:24.307Z,0.50
2024-01-05T16:11:51.482Z,0.77
2024-01-05T16:14:18.447Z,0.63
2024-01-05T16:16:46.033Z,0.50
2024-01-05T16:19:12.720Z,0.50
2024-01-05T16:21:39.650Z,0.68
2024-01-05T16:24:07.873Z,0.60
2024-01-05T16:26:34.684Z,0.53
2024-01-05T16:29:01.441Z,0.50
2024-01-05T16:31:28.460Z,0.45
2024-01-05T16:33:55.504Z,0.30
2024-01-05T16:36:22.302Z,0.20
2024-01-05T16:38:49.980Z,0.30
2024-01-05T16:41:20.892Z,0.30
2024-01-05T16:43:47.672Z,0.32
2024-01-05T16:46:14.551Z,0.20
2024-01-05T16:48:41.359Z,0.20
2024-01-05T16:51:08.516Z,0.30
2024-01-05T16:53:35.159Z,0.40
2024-01-05T16:56:01.825Z,0.38
2024-01-05T16:58:28.669Z,0.60
2024-01-05T17:00:55.484Z,0.68
2024-01-05T17:03:22.711Z,0.53
2024-01-05T17:05:49.504Z,1.17
2024-01-05T17:08:16.369Z,1.40
2024-01-05T17:10:43.108Z,1.42
2024-01-05T17:13:09.901Z,1.33
2024-01-05T17:15:36.657Z,1.50
2024-01-05T17:18:04.129Z,1.40
2024-01-05T17:20:31.449Z,1.80
2024-01-05T17:22:59.904Z,1.67
2024-01-05T17:25:26.891Z,2.20
2024-01-05T17:27:53.691Z,1.80
2024-01-05T17:30:20.637Z,1.38
2024-01-05T17:32:48.721Z,1.50
2024-01-05T17:35:15.547Z,1.60
2024-01-05T17:37:42.474Z,1.42
2024-01-05T17:40:10.114Z,1.30
2024-01-05T17:42:36.911Z,1.10
2024-01-05T17:45:04.190Z,0.70
2024-01-05T17:47:45.079Z,0.80
2024-01-05T17:50:12.052Z,0.90
2024-01-05T17:52:38.701Z,0.83
2024-01-05T17:55:05.568Z,1.00
2024-01-05T17:57:32.415Z,1.13
2024-01-05T17:59:59.152Z,0.70
2024-01-05T18:02:26.132Z,0.68
2024-01-05T18:04:55.006Z,0.80
2024-01-05T18:07:21.801Z,0.90
2024-01-05T18:09:48.607Z,0.75
2024-01-05T18:12:15.405Z,1.30
2024-01-05T18:15:00.787Z,1.38
2024-01-05T18:17:28.214Z,1.33
2024-01-05T18:19:56.691Z,1.63
2024-01-05T18:22:23.884Z,1.38
2024-01-05T18:24:50.607Z,1.63
2024-01-05T18:27:17.568Z,1.40
2024-01-05T18:29:44.809Z,2.00
2024-01-05T18:32:11.692Z,1.75
2024-01-05T18:34:38.638Z,2.40
2024-01-05T18:37:05.554Z,2.67
2024-01-05T18:39:32.457Z,2.85
2024-01-05T18:41:59.382Z,2.80
2024-01-05T18:44:26.776Z,2.72
2024-01-05T18:46:54.399Z,3.03
2024-01-05T18:49:21.974Z,2.58
2024-01-05T18:51:49.143Z,3.10
2024-01-05T18:54:19.208Z,3.13
2024-01-05T18:56:46.017Z,3.30
2024-01-05T18:59:13.881Z,3.25
2024-01-05T19:01:42.845Z,3.20
2024-01-05T19:04:09.814Z,2.65
2024-01-05T19:06:36.983Z,2.77
2024-01-05T19:09:03.905Z,2.50
2024-01-05T19:11:30.628Z,2.05
2024-01-05T19:13:57.376Z,2.10
2024-01-05T19:16:24.554Z,1.70
2024-01-05T19:19:21.095Z,1.83
2024-01-05T19:21:58.493Z,1.60
2024-01-05T19:24:29.449Z,2.03
2024-01-05T19:26:57.535Z,2.03
2024-01-05T19:29:24.242Z,2.22
2024-01-05T19:32:10.458Z,2.93
2024-01-05T19:34:38.956Z,2.97
2024-01-05T19:37:16.898Z,3.38
2024-01-05T19:39:43.687Z,3.15
2024-01-05T19:42:11.281Z,3.05
2024-01-05T19:44:38.338Z,2.97
2024-01-05T19:47:05.333Z,3.55
2024-01-05T19:49:32.160Z,3.00
2024-01-05T19:52:01.025Z,2.75
2024-01-05T19:54:27.935Z,3.22
2024-01-05T19:56:55.497Z,2.70
2024-01-05T19:59:22.426Z,3.55
2024-01-05T20:01:49.337Z,3.22
2024-01-05T20:04:17.415Z,3.42
2024-01-05T20:06:51.868Z,3.50
2024-01-05T20:09:19.454Z,3.83
2024-01-05T20:11:46.909Z,3.78
2024-01-05T20:14:14.133Z,3.92
2024-01-05T20:16:43.691Z,3.92
2024-01-05T20:19:10.806Z,3.70
2024-01-05T20:21:38.018Z,3.87
2024-01-05T20:24:05.332Z,4.32
2024-01-05T20:26:32.310Z,4.38
2024-01-05T20:28:59.616Z,4.22
2024-01-05T20:31:26.397Z,4.18
2024-01-05T20:33:53.309Z,4.53
2024-01-05T20:36:20.142Z,4.28
2024-01-05T20:38:46.950Z,4.72
2024-01-05T20:41:13.836Z,4.80
2024-01-05T20:43:44.669Z,4.47
2024-01-05T20:46:12.167Z,4.90
2024-01-05T20:48:39.100Z,4.68
2024-01-05T20:51:06.190Z,5.53
2024-01-05T20:53:35.298Z,4.50
2024-01-05T20:56:02.115Z,5.32
2024-01-05T20:58:29.080Z,5.50
2024-01-05T21:01:07.312Z,5.70
2024-01-05T21:03:34.225Z,4.60
2024-01-05T21:06:02.406Z,5.30
2024-01-05T21:08:29.589Z,5.63
2024-01-05T21:10:56.434Z,5.50
2024-01-05T21:13:23.459Z,5.45
2024-01-05T21:15:51.955Z,5.28
2024-01-05T21:18:18.722Z,5.50
2024-01-05T21:20:45.637Z,6.13
2024-01-05T21:23:17.518Z,5.87
2024-01-05T21:25:44.392Z,6.07
2024-01-05T21:28:14.525Z,6.43
2024-01-05T21:30:52.448Z,5.93
2024-01-05T21:33:25.699Z,6.88
2024-01-05T21:35:53.695Z,5.90
2024-01-05T21:38:21.412Z,6.38
2024-01-05T21:40:49.336Z,6.03
2024-01-05T21:43:16.454Z,6.25
2024-01-05T21:45:43.315Z,6.97
2024-01-05T21:48:10.493Z,6.47
2024-01-05T21:50:37.317Z,7.07
2024-01-05T21:53:06.108Z,6.60
2024-01-05T21:55:33.097Z,6.43
2024-01-05T21:58:00.251Z,6.60
2024-01-05T22:00:28.881Z,7.03
2024-01-05T22:02:55.835Z,6.70
2024-01-05T22:05:23.033Z,6.78
2024-01-05T22:07:49.940Z,6.32
2024-01-05T22:10:19.473Z,5.75
2024-01-05T22:12:47.834Z,5.57
2024-01-05T22:15:14.585Z,6.15
2024-01-05T22:17:41.874Z,5.25
2024-01-05T22:20:10.833Z,5.95
2024-01-05T22:22:37.736Z,5.07
2024-01-05T22:25:06.540Z,4.93
2024-01-05T22:27:33.514Z,5.05
2024-01-05T22:30:00.310Z,5.25
2024-01-05T22:32:28.662Z,4.90
2024-01-05T22:34:56.536Z,5.40
2024-01-05T22:37:23.243Z,4.80
2024-01-05T22:39:50.074Z,4.65
2024-01-05T22:42:16.850Z,5.07
2024-01-05T22:44:43.584Z,4.80
2024-01-05T22:47:10.454Z,4.40
2024-01-05T22:49:41.552Z,4.00
2024-01-05T22:52:09.247Z,4.80
2024-01-05T22:54:36.322Z,4.72
2024-01-05T22:57:04.316Z,4.63
2024-01-05T22:59:32.963Z,4.68
2024-01-05T23:02:00.929Z,4.23
2024-01-05T23:04:30.648Z,3.92
2024-01-05T23:06:58.170Z,3.88
2024-01-05T23:09:26.294Z,4.38
2024-01-05T23:11:53.579Z,3.80
2024-01-05T23:14:20.270Z,4.10
2024-01-05T23:16:48.443Z,4.70
2024-01-05T23:19:15.466Z,3.92
2024-01-05T23:21:42.327Z,4.05
2024-01-05T23:24:09.450Z,3.30
2024-01-05T23:26:36.166Z,3.30
2024-01-05T23:29:04.144Z,3.20
2024-01-05T23:31:31.122Z,2.90
2024-01-05T23:34:08.610Z,2.53
2024-01-05T23:36:42.775Z,3.15
2024-01-05T23:39:09.885Z,2.67
2024-01-05T23:41:37.897Z,2.85
2024-01-05T23:44:05.126Z,2.83
2024-01-05T23:46:31.976Z,3.28
2024-01-05T23:48:58.884Z,3.15
2024-01-05T23:51:25.787Z,3.37
2024-01-05T23:53:52.672Z,3.42
2024-01-05T23:56:19.513Z,2.78
2024-01-05T23:58:46.169Z,3.35
