createdAt,value
2023-01-28T00:00:54.517Z,13.18
2023-01-28T00:03:22.165Z,9.93
2023-01-28T00:05:49.371Z,12.10
2023-01-28T00:08:16.848Z,10.38
2023-01-28T00:10:44.343Z,10.48
2023-01-28T00:13:14.831Z,10.13
2023-01-28T00:15:42.288Z,11.50
2023-01-28T00:18:09.532Z,10.45
2023-01-28T00:20:37.039Z,10.75
2023-01-28T00:23:04.340Z,11.13
2023-01-28T00:25:31.532Z,10.85
2023-01-28T00:27:58.700Z,13.57
2023-01-28T00:30:26.152Z,10.25
2023-01-28T00:32:54.212Z,11.50
2023-01-28T00:35:21.746Z,13.47
2023-01-28T00:37:49.323Z,14.05
2023-01-28T00:40:17.192Z,11.45
2023-01-28T00:42:44.607Z,11.73
2023-01-28T00:45:12.354Z,10.05
2023-01-28T00:47:39.767Z,10.40
2023-01-28T00:50:07.094Z,10.07
2023-01-28T00:52:34.376Z,11.73
2023-01-28T00:55:01.467Z,10.30
2023-01-28T00:57:28.825Z,10.13
2023-01-28T00:59:56.290Z,8.25
2023-01-28T01:02:23.556Z,9.35
2023-01-28T01:04:59.740Z,8.60
2023-01-28T01:07:43.559Z,7.68
2023-01-28T01:10:13.182Z,9.55
2023-01-28T01:12:41.255Z,8.80
2023-01-28T01:15:10.395Z,9.35
2023-01-28T01:17:42.196Z,8.73
2023-01-28T01:20:17.960Z,8.63
2023-01-28T01:22:45.142Z,7.00
2023-01-28T01:25:13.483Z,7.97
2023-01-28T01:27:40.959Z,8.63
2023-01-28T01:30:09.346Z,7.25
2023-01-28T01:32:36.736Z,4.77
2023-01-28T01:35:06.801Z,8.60
2023-01-28T01:37:37.160Z,7.25
2023-01-28T01:40:05.182Z,6.57
2023-01-28T01:42:33.520Z,8.88
2023-01-28T01:45:01.000Z,7.40
2023-01-28T01:47:43.314Z,6.82
2023-01-28T01:50:20.497Z,7.55
2023-01-28T01:52:50.761Z,9.73
2023-01-28T01:55:19.447Z,10.02
2023-01-28T01:57:48.088Z,6.30
2023-01-28T02:02:47.369Z,6.40
2023-01-28T02:05:16.453Z,6.53
2023-01-28T02:10:11.363Z,7.80
2023-01-28T02:12:44.036Z,7.55
2023-01-28T02:15:14.559Z,6.43
2023-01-28T02:17:42.647Z,8.25
2023-01-28T02:20:12.124Z,7.00
2023-01-28T02:22:58.096Z,6.15
2023-01-28T02:25:34.865Z,6.32
2023-01-28T02:28:01.949Z,8.70
2023-01-28T02:30:33.667Z,6.20
2023-01-28T02:33:04.982Z,6.82
2023-01-28T02:35:41.915Z,6.35
2023-01-28T02:38:11.282Z,7.55
2023-01-28T02:40:58.403Z,8.68
2023-01-28T02:43:36.173Z,7.28
2023-01-28T02:46:30.282Z,5.70
2023-01-28T02:48:57.710Z,5.97
2023-01-28T02:51:27.759Z,6.63
2023-01-28T02:53:59.660Z,6.70
2023-01-28T02:56:36.927Z,4.60
2023-01-28T02:59:24.235Z,6.07
2023-01-28T03:01:58.443Z,6.88
2023-01-28T03:04:28.731Z,5.43
2023-01-28T03:06:58.339Z,7.28
2023-01-28T03:09:27.288Z,4.53
2023-01-28T03:12:27.077Z,7.13
2023-01-28T03:15:20.278Z,4.05
2023-01-28T03:18:12.482Z,4.60
2023-01-28T03:21:01.352Z,4.43
2023-01-28T03:26:32.991Z,4.70
2023-01-28T03:29:22.941Z,4.45
2023-01-28T03:32:08.604Z,4.20
2023-01-28T03:34:54.396Z,5.38
2023-01-28T03:37:22.275Z,5.15
2023-01-28T03:39:49.888Z,3.97
2023-01-28T03:42:18.850Z,7.57
2023-01-28T03:44:55.234Z,6.43
2023-01-28T03:47:23.987Z,4.80
2023-01-28T03:49:52.938Z,4.07
2023-01-28T03:52:22.490Z,5.70
2023-01-28T03:54:49.972Z,4.70
2023-01-28T03:57:18.100Z,4.03
2023-01-28T03:59:45.986Z,5.03
2023-01-28T04:02:14.093Z,4.68
2023-01-28T04:04:41.325Z,4.47
2023-01-28T04:07:10.629Z,4.22
2023-01-28T04:09:38.262Z,4.93
2023-01-28T04:12:06.178Z,4.45
2023-01-28T04:14:33.561Z,7.60
2023-01-28T04:17:01.065Z,5.25
2023-01-28T04:19:28.687Z,7.30
2023-01-28T04:21:56.772Z,5.82
2023-01-28T04:24:24.476Z,4.53
2023-01-28T04:26:51.935Z,4.38
2023-01-28T04:29:19.433Z,3.55
2023-01-28T04:31:46.554Z,5.35
2023-01-28T04:34:13.997Z,4.35
2023-01-28T04:36:41.429Z,4.75
2023-01-28T04:39:08.792Z,4.57
2023-01-28T04:41:36.225Z,5.78
2023-01-28T04:44:03.464Z,4.07
2023-01-28T04:46:30.608Z,4.97
2023-01-28T04:48:57.786Z,3.40
2023-01-28T04:51:25.943Z,2.50
2023-01-28T04:53:53.311Z,3.63
2023-01-28T04:56:20.427Z,3.65
2023-01-28T04:58:47.886Z,4.20
2023-01-28T05:01:15.404Z,5.95
2023-01-28T05:03:42.572Z,3.83
2023-01-28T05:06:10.457Z,4.10
2023-01-28T05:08:37.868Z,4.30
2023-01-28T05:11:05.156Z,5.70
2023-01-28T05:13:32.589Z,3.53
2023-01-28T05:15:59.972Z,5.38
2023-01-28T05:18:27.220Z,3.60
2023-01-28T05:20:54.384Z,3.85
2023-01-28T05:23:22.075Z,4.03
2023-01-28T05:25:49.615Z,5.28
2023-01-28T05:28:19.558Z,4.30
2023-01-28T05:30:46.787Z,4.40
2023-01-28T05:33:14.055Z,4.10
2023-01-28T05:35:42.103Z,3.65
2023-01-28T05:38:09.641Z,3.78
2023-01-28T05:40:36.780Z,4.72
2023-01-28T05:43:04.007Z,5.88
2023-01-28T05:45:31.153Z,4.15
2023-01-28T05:47:58.380Z,2.60
2023-01-28T05:50:25.711Z,5.00
2023-01-28T05:52:53.585Z,4.35
2023-01-28T05:55:20.977Z,3.03
2023-01-28T05:57:48.467Z,4.55
2023-01-28T06:00:16.495Z,3.83
2023-01-28T06:02:44.611Z,3.65
2023-01-28T06:05:11.950Z,4.50
2023-01-28T06:07:39.241Z,3.40
2023-01-28T06:10:06.870Z,7.15
2023-01-28T06:12:34.679Z,3.97
2023-01-28T06:15:02.038Z,3.83
2023-01-28T06:17:29.411Z,6.32
2023-01-28T06:19:56.792Z,4.13
2023-01-28T06:22:24.288Z,3.13
2023-01-28T06:24:51.639Z,4.95
2023-01-28T06:27:18.817Z,4.45
2023-01-28T06:29:46.989Z,5.97
2023-01-28T06:32:14.252Z,6.38
2023-01-28T06:34:42.133Z,5.65
2023-01-28T06:37:09.448Z,5.20
2023-01-28T06:39:36.560Z,4.60
2023-01-28T06:42:04.117Z,4.32
2023-01-28T06:44:31.479Z,5.63
2023-01-28T06:46:58.590Z,5.80
2023-01-28T06:49:25.697Z,5.50
2023-01-28T06:51:53.148Z,5.07
2023-01-28T06:54:21.421Z,4.22
2023-01-28T06:56:48.826Z,5.28
2023-01-28T06:59:16.220Z,5.38
2023-01-28T07:01:43.754Z,5.05
2023-01-28T07:04:11.347Z,4.78
2023-01-28T07:06:38.783Z,5.50
2023-01-28T07:09:06.125Z,6.13
2023-01-28T07:11:33.231Z,5.00
2023-01-28T07:14:00.609Z,3.17
2023-01-28T07:16:27.897Z,5.45
2023-01-28T07:18:55.093Z,6.95
2023-01-28T07:21:22.571Z,5.82
2023-01-28T07:23:49.997Z,4.82
2023-01-28T07:26:17.253Z,4.50
2023-01-28T07:28:44.671Z,10.73
2023-01-28T07:31:12.200Z,7.53
2023-01-28T07:33:39.797Z,5.90
2023-01-28T07:36:07.395Z,3.38
2023-01-28T07:38:35.015Z,5.63
2023-01-28T07:41:02.500Z,4.75
2023-01-28T07:43:29.705Z,3.70
2023-01-28T07:45:59.988Z,5.00
2023-01-28T07:48:27.549Z,8.23
2023-01-28T07:50:58.265Z,12.13
2023-01-28T07:53:25.829Z,7.72
2023-01-28T07:55:58.436Z,4.25
2023-01-28T07:58:26.529Z,3.45
2023-01-28T08:00:56.576Z,3.55
2023-01-28T08:03:23.972Z,5.15
2023-01-28T08:05:52.955Z,4.78
2023-01-28T08:08:20.167Z,3.90
2023-01-28T08:10:47.801Z,2.78
2023-01-28T08:13:15.991Z,3.03
2023-01-28T08:15:43.683Z,2.58
2023-01-28T08:18:13.295Z,8.00
2023-01-28T08:20:41.347Z,5.70
2023-01-28T08:23:08.785Z,4.38
2023-01-28T08:25:36.430Z,5.63
2023-01-28T08:28:04.428Z,4.03
2023-01-28T08:30:32.333Z,2.33
2023-01-28T08:33:00.028Z,3.35
2023-01-28T08:35:28.044Z,4.93
2023-01-28T08:37:55.641Z,4.73
2023-01-28T08:40:23.860Z,3.65
2023-01-28T08:42:51.877Z,4.72
2023-01-28T08:45:19.668Z,4.50
2023-01-28T08:47:49.878Z,5.32
2023-01-28T08:50:18.122Z,6.35
2023-01-28T08:52:46.540Z,5.10
2023-01-28T08:55:14.067Z,5.33
2023-01-28T08:57:41.234Z,5.38
2023-01-28T09:00:10.821Z,3.63
2023-01-28T09:02:39.223Z,4.90
2023-01-28T09:05:06.958Z,6.97
2023-01-28T09:07:35.163Z,6.43
2023-01-28T09:10:03.761Z,4.93
2023-01-28T09:12:31.558Z,3.83
2023-01-28T09:14:59.292Z,7.90
2023-01-28T09:17:27.139Z,15.10
2023-01-28T09:19:54.643Z,6.47
2023-01-28T09:22:22.296Z,5.40
2023-01-28T09:24:49.733Z,5.35
2023-01-28T09:27:17.650Z,3.17
2023-01-28T09:29:45.364Z,3.95
2023-01-28T09:32:12.956Z,3.92
2023-01-28T09:34:40.788Z,3.65
2023-01-28T09:37:07.901Z,5.63
2023-01-28T09:39:35.783Z,12.15
2023-01-28T09:42:17.865Z,5.80
2023-01-28T09:45:03.919Z,3.83
2023-01-28T09:47:39.815Z,7.95
2023-01-28T09:50:14.820Z,2.47
2023-01-28T09:52:44.244Z,4.55
2023-01-28T09:55:23.799Z,2.25
2023-01-28T09:57:55.378Z,3.28
2023-01-28T10:00:24.410Z,4.95
2023-01-28T10:02:57.692Z,4.97
2023-01-28T10:05:51.122Z,4.38
2023-01-28T10:08:29.762Z,5.43
2023-01-28T10:11:04.748Z,2.58
2023-01-28T10:13:37.951Z,5.15
2023-01-28T10:16:05.069Z,3.22
2023-01-28T10:18:35.345Z,3.60
2023-01-28T10:21:10.846Z,6.13
2023-01-28T10:23:46.979Z,3.15
2023-01-28T10:26:21.996Z,3.65
2023-01-28T10:29:00.578Z,4.95
2023-01-28T10:31:31.205Z,3.97
2023-01-28T10:33:59.042Z,3.20
2023-01-28T10:36:26.400Z,3.67
2023-01-28T10:38:54.911Z,4.07
2023-01-28T10:41:23.038Z,2.87
2023-01-28T10:43:50.772Z,7.72
2023-01-28T10:46:26.873Z,5.43
2023-01-28T10:48:54.164Z,5.95
2023-01-28T10:51:30.217Z,5.18
2023-01-28T10:53:57.629Z,2.80
2023-01-28T10:56:27.104Z,3.95
2023-01-28T10:59:00.693Z,6.18
2023-01-28T11:01:39.061Z,3.42
2023-01-28T11:04:06.790Z,2.72
2023-01-28T11:06:34.128Z,6.03
2023-01-28T11:09:01.696Z,2.75
2023-01-28T11:11:29.784Z,4.50
2023-01-28T11:13:58.701Z,4.28
2023-01-28T11:16:26.461Z,7.43
2023-01-28T11:18:54.866Z,10.23
2023-01-28T11:21:24.530Z,2.08
2023-01-28T11:23:55.964Z,4.82
2023-01-28T11:26:26.988Z,4.05
2023-01-28T11:28:55.063Z,5.85
2023-01-28T11:31:26.596Z,2.57
2023-01-28T11:33:57.248Z,7.85
2023-01-28T11:36:25.811Z,16.30
2023-01-28T11:39:02.832Z,3.85
2023-01-28T11:41:33.989Z,4.40
2023-01-28T11:44:21.662Z,4.22
2023-01-28T11:47:07.419Z,4.28
2023-01-28T11:49:34.530Z,3.03
2023-01-28T11:52:20.605Z,3.38
2023-01-28T11:54:53.405Z,4.80
2023-01-28T11:57:23.843Z,4.22
2023-01-28T12:00:00.144Z,7.22
2023-01-28T12:02:39.660Z,7.03
2023-01-28T12:05:17.397Z,4.47
2023-01-28T12:07:56.764Z,3.73
2023-01-28T12:10:30.384Z,3.38
2023-01-28T12:13:05.116Z,8.38
2023-01-28T12:15:57.518Z,5.85
2023-01-28T12:18:34.015Z,6.50
2023-01-28T12:21:10.646Z,3.85
2023-01-28T12:23:38.544Z,3.80
2023-01-28T12:26:24.176Z,4.80
2023-01-28T12:28:54.135Z,5.15
2023-01-28T12:31:23.967Z,3.08
2023-01-28T12:34:09.464Z,3.90
2023-01-28T12:36:39.141Z,5.80
2023-01-28T12:39:06.355Z,3.67
2023-01-28T12:41:40.275Z,5.22
2023-01-28T12:44:13.069Z,4.05
2023-01-28T12:46:52.442Z,3.03
2023-01-28T12:49:25.631Z,6.15
2023-01-28T12:52:16.669Z,3.90
2023-01-28T12:54:59.331Z,3.63
2023-01-28T12:57:27.451Z,5.97
2023-01-28T12:59:59.429Z,10.07
2023-01-28T13:02:34.113Z,6.28
2023-01-28T13:05:04.513Z,4.57
2023-01-28T13:07:50.376Z,5.72
2023-01-28T13:10:17.879Z,7.40
2023-01-28T13:12:46.115Z,5.05
2023-01-28T13:15:15.530Z,9.47
2023-01-28T13:17:55.173Z,4.13
2023-01-28T13:20:39.606Z,5.40
2023-01-28T13:23:21.938Z,4.80
2023-01-28T13:25:50.640Z,4.90
2023-01-28T13:30:49.373Z,9.40
2023-01-28T13:33:27.930Z,6.43
2023-01-28T13:35:55.522Z,6.28
2023-01-28T13:38:22.909Z,5.75
2023-01-28T13:40:57.813Z,10.13
2023-01-28T13:43:27.326Z,11.45
2023-01-28T13:45:58.803Z,9.02
2023-01-28T13:48:28.877Z,8.45
2023-01-28T13:50:56.339Z,7.28
2023-01-28T13:53:55.661Z,9.73
2023-01-28T13:56:25.762Z,10.00
2023-01-28T13:59:09.248Z,7.45
2023-01-28T14:01:49.313Z,7.35
2023-01-28T14:04:27.607Z,7.03
2023-01-28T14:07:04.321Z,6.68
2023-01-28T14:09:50.037Z,6.70
2023-01-28T14:12:23.213Z,4.75
2023-01-28T14:14:56.405Z,5.22
2023-01-28T14:17:26.406Z,5.68
2023-01-28T14:19:54.970Z,3.92
2023-01-28T14:22:22.303Z,5.60
2023-01-28T14:24:49.930Z,5.93
2023-01-28T14:27:26.478Z,6.07
2023-01-28T14:29:53.733Z,5.93
2023-01-28T14:32:26.988Z,5.88
2023-01-28T14:34:54.671Z,6.95
2023-01-28T14:37:24.116Z,4.88
2023-01-28T14:39:53.117Z,6.95
2023-01-28T14:44:49.467Z,6.28
2023-01-28T14:50:02.305Z,13.32
2023-01-28T14:52:35.564Z,7.68
2023-01-28T14:55:15.569Z,8.63
2023-01-28T14:57:51.317Z,7.45
2023-01-28T15:00:21.179Z,6.25
2023-01-28T15:02:48.603Z,8.45
2023-01-28T15:05:17.554Z,11.52
2023-01-28T15:07:46.463Z,7.50
2023-01-28T15:10:15.233Z,7.53
2023-01-28T15:12:44.723Z,6.50
2023-01-28T15:17:39.053Z,7.25
2023-01-28T15:20:07.279Z,6.18
2023-01-28T15:22:35.274Z,3.60
2023-01-28T15:25:03.191Z,7.25
2023-01-28T15:27:31.015Z,6.47
2023-01-28T15:29:59.897Z,6.20
2023-01-28T15:32:29.269Z,12.13
2023-01-28T15:34:59.237Z,6.88
2023-01-28T15:37:26.679Z,4.82
2023-01-28T15:40:00.572Z,4.60
2023-01-28T15:42:29.519Z,6.28
2023-01-28T15:45:00.239Z,8.60
2023-01-28T15:47:32.581Z,5.38
2023-01-28T15:50:02.473Z,5.68
2023-01-28T15:52:37.677Z,4.38
2023-01-28T15:55:05.816Z,6.60
2023-01-28T15:57:34.757Z,8.55
2023-01-28T16:00:15.258Z,5.75
2023-01-28T16:02:50.317Z,6.70
2023-01-28T16:05:36.106Z,6.88
2023-01-28T16:08:07.628Z,6.53
2023-01-28T16:10:36.455Z,6.68
2023-01-28T16:13:06.407Z,5.45
2023-01-28T16:15:34.407Z,7.82
2023-01-28T16:18:04.006Z,6.38
2023-01-28T16:20:32.081Z,9.88
2023-01-28T16:23:02.730Z,7.22
2023-01-28T16:25:33.957Z,9.52
2023-01-28T16:28:02.531Z,7.25
2023-01-28T16:30:30.004Z,9.35
2023-01-28T16:32:58.274Z,6.72
2023-01-28T16:35:42.552Z,10.40
2023-01-28T16:38:19.114Z,7.22
2023-01-28T16:40:47.256Z,10.60
2023-01-28T16:43:15.551Z,6.15
2023-01-28T16:45:42.824Z,9.60
2023-01-28T16:48:10.168Z,6.45
2023-01-28T16:50:39.592Z,8.35
2023-01-28T16:53:12.535Z,7.80
2023-01-28T16:55:39.805Z,6.07
2023-01-28T16:58:08.435Z,6.90
2023-01-28T17:00:36.731Z,7.05
2023-01-28T17:03:04.204Z,5.65
2023-01-28T17:05:32.010Z,6.10
2023-01-28T17:07:59.553Z,9.20
2023-01-28T17:10:26.964Z,7.40
2023-01-28T17:12:54.521Z,7.63
2023-01-28T17:15:21.886Z,8.38
2023-01-28T17:17:50.704Z,8.63
2023-01-28T17:20:18.922Z,9.05
2023-01-28T17:22:46.766Z,5.43
2023-01-28T17:25:15.309Z,6.65
2023-01-28T17:27:43.017Z,8.48
2023-01-28T17:30:10.916Z,6.82
2023-01-28T17:35:06.850Z,8.57
2023-01-28T17:37:34.656Z,6.95
2023-01-28T17:40:03.102Z,8.30
2023-01-28T17:42:31.151Z,5.90
2023-01-28T17:45:03.061Z,7.18
2023-01-28T17:47:31.005Z,6.80
2023-01-28T17:49:58.551Z,9.18
2023-01-28T17:52:26.252Z,7.53
2023-01-28T17:54:53.853Z,8.02
2023-01-28T17:57:23.205Z,7.10
2023-01-28T17:59:51.350Z,6.53
2023-01-28T18:02:18.739Z,5.82
2023-01-28T18:04:46.627Z,7.65
2023-01-28T18:07:14.076Z,9.20
2023-01-28T18:09:43.530Z,5.00
2023-01-28T18:14:38.750Z,8.15
2023-01-28T18:17:06.962Z,9.73
2023-01-28T18:19:34.699Z,7.10
2023-01-28T18:22:02.435Z,7.70
2023-01-28T18:24:30.278Z,9.48
2023-01-28T18:27:00.812Z,7.90
2023-01-28T18:29:29.167Z,7.88
2023-01-28T18:31:58.037Z,6.93
2023-01-28T18:34:26.760Z,9.50
2023-01-28T18:36:53.973Z,6.05
2023-01-28T18:39:21.765Z,5.80
2023-01-28T18:41:51.945Z,7.65
2023-01-28T18:44:19.406Z,10.25
2023-01-28T18:46:46.603Z,9.90
2023-01-28T18:49:14.546Z,10.20
2023-01-28T18:51:43.802Z,7.18
2023-01-28T18:56:41.102Z,5.25
2023-01-28T18:59:10.805Z,6.68
2023-01-28T19:01:38.709Z,7.00
2023-01-28T19:04:06.656Z,9.40
2023-01-28T19:06:34.055Z,7.32
2023-01-28T19:09:05.971Z,9.93
2023-01-28T19:11:34.140Z,7.55
2023-01-28T19:14:01.916Z,7.63
2023-01-28T19:16:29.584Z,9.30
2023-01-28T19:18:58.184Z,8.75
2023-01-28T19:21:26.300Z,9.77
2023-01-28T19:24:01.034Z,7.57
2023-01-28T19:26:30.101Z,8.57
2023-01-28T19:28:58.002Z,14.13
2023-01-28T19:31:26.246Z,11.00
2023-01-28T19:33:55.824Z,8.23
2023-01-28T19:38:50.015Z,8.55
2023-01-28T19:41:17.569Z,8.90
2023-01-28T19:43:45.146Z,10.70
2023-01-28T19:46:16.665Z,8.52
2023-01-28T19:48:44.714Z,9.18
2023-01-28T19:51:12.495Z,9.10
2023-01-28T19:53:40.694Z,9.82
2023-01-28T19:56:09.693Z,5.97
2023-01-28T19:58:37.819Z,10.27
2023-01-28T20:01:19.630Z,12.20
2023-01-28T20:03:55.616Z,7.93
2023-01-28T20:06:23.908Z,9.88
2023-01-28T20:08:52.508Z,8.70
2023-01-28T20:11:19.843Z,12.95
2023-01-28T20:13:47.586Z,10.43
2023-01-28T20:16:19.342Z,10.70
2023-01-28T20:18:53.740Z,11.00
2023-01-28T20:21:21.203Z,11.35
2023-01-28T20:23:49.502Z,10.60
2023-01-28T20:26:17.715Z,8.27
2023-01-28T20:28:45.477Z,8.52
2023-01-28T20:31:12.750Z,8.43
2023-01-28T20:33:40.501Z,7.50
2023-01-28T20:36:14.260Z,12.80
2023-01-28T20:38:43.348Z,9.73
2023-01-28T20:41:12.439Z,10.80
2023-01-28T20:43:40.471Z,10.50
2023-01-28T20:46:12.147Z,10.55
2023-01-28T20:48:39.504Z,7.82
2023-01-28T20:51:14.024Z,14.98
2023-01-28T20:53:41.766Z,11.07
2023-01-28T20:56:09.906Z,11.75
2023-01-28T20:58:37.433Z,11.27
2023-01-28T21:01:05.291Z,9.57
2023-01-28T21:03:33.726Z,12.07
2023-01-28T21:06:01.313Z,9.13
2023-01-28T21:08:28.870Z,11.45
2023-01-28T21:10:56.337Z,13.35
2023-01-28T21:13:23.799Z,11.07
2023-01-28T21:15:51.805Z,11.50
2023-01-28T21:18:19.307Z,13.07
2023-01-28T21:20:46.827Z,11.73
2023-01-28T21:23:15.102Z,12.32
2023-01-28T21:25:43.179Z,11.47
2023-01-28T21:28:11.135Z,10.67
2023-01-28T21:30:38.452Z,10.95
2023-01-28T21:33:06.332Z,13.57
2023-01-28T21:35:37.639Z,12.10
2023-01-28T21:38:05.969Z,10.30
2023-01-28T21:40:34.189Z,7.35
2023-01-28T21:43:02.413Z,8.07
2023-01-28T21:45:29.836Z,9.32
2023-01-28T21:47:57.526Z,9.80
2023-01-28T21:50:25.155Z,8.40
2023-01-28T21:52:52.854Z,10.38
2023-01-28T21:55:20.164Z,8.73
2023-01-28T21:57:47.691Z,10.45
2023-01-28T22:00:16.004Z,6.93
2023-01-28T22:02:43.636Z,4.18
2023-01-28T22:05:11.074Z,10.73
2023-01-28T22:07:38.543Z,11.90
2023-01-28T22:10:06.326Z,11.00
2023-01-28T22:12:33.811Z,9.95
2023-01-28T22:15:01.134Z,10.48
2023-01-28T22:17:28.409Z,12.23
2023-01-28T22:19:55.646Z,9.70
2023-01-28T22:22:22.833Z,9.50
2023-01-28T22:24:50.498Z,10.30
2023-01-28T22:27:17.897Z,9.18
2023-01-28T22:29:45.229Z,9.30
2023-01-28T22:32:12.408Z,13.85
2023-01-28T22:34:39.549Z,11.68
2023-01-28T22:37:07.337Z,10.60
2023-01-28T22:39:34.828Z,15.93
2023-01-28T22:42:02.265Z,7.30
2023-01-28T22:44:29.485Z,14.88
2023-01-28T22:46:56.893Z,7.65
2023-01-28T22:49:26.709Z,8.43
2023-01-28T22:51:53.938Z,11.45
2023-01-28T22:54:21.238Z,13.35
2023-01-28T22:56:48.690Z,13.85
2023-01-28T22:59:16.141Z,11.18
2023-01-28T23:01:43.346Z,11.18
2023-01-28T23:04:10.954Z,12.93
2023-01-28T23:06:38.358Z,10.63
2023-01-28T23:09:05.645Z,9.85
2023-01-28T23:11:33.946Z,10.20
2023-01-28T23:14:21.214Z,9.57
2023-01-28T23:17:07.947Z,10.68
2023-01-28T23:19:53.773Z,14.32
2023-01-28T23:22:45.364Z,11.10
2023-01-28T23:25:13.159Z,10.60
2023-01-28T23:27:40.384Z,8.38
2023-01-28T23:30:10.343Z,11.48
2023-01-28T23:32:40.124Z,14.82
2023-01-28T23:35:08.693Z,9.85
2023-01-28T23:37:36.233Z,7.57
2023-01-28T23:40:04.534Z,9.98
2023-01-28T23:42:32.170Z,8.63
2023-01-28T23:44:59.483Z,8.93
2023-01-28T23:47:26.640Z,14.65
2023-01-28T23:49:53.879Z,11.75
2023-01-28T23:52:21.273Z,10.43
2023-01-28T23:54:48.844Z,13.18
2023-01-28T23:57:16.859Z,11.10
2023-01-28T23:59:45.262Z,13.77
