createdAt,value
2022-08-10T00:01:54.710Z,17.50
2022-08-10T00:04:23.043Z,17.50
2022-08-10T00:06:54.339Z,17.50
2022-08-10T00:09:22.672Z,17.50
2022-08-10T00:11:50.939Z,17.40
2022-08-10T00:14:19.230Z,17.40
2022-08-10T00:16:46.990Z,17.30
2022-08-10T00:19:17.374Z,17.30
2022-08-10T00:21:46.273Z,17.30
2022-08-10T00:24:13.600Z,17.30
2022-08-10T00:27:52.061Z,17.30
2022-08-10T00:29:28.236Z,17.30
2022-08-10T00:31:59.229Z,17.20
2022-08-10T00:34:30.068Z,17.20
2022-08-10T00:36:57.977Z,17.20
2022-08-10T00:39:26.916Z,17.30
2022-08-10T00:42:02.304Z,17.20
2022-08-10T00:44:45.259Z,17.20
2022-08-10T00:47:35.616Z,17.20
2022-08-10T00:50:02.384Z,17.20
2022-08-10T00:52:31.018Z,17.20
2022-08-10T00:54:59.099Z,17.20
2022-08-10T00:57:26.815Z,17.20
2022-08-10T00:59:58.005Z,17.20
2022-08-10T01:02:29.626Z,17.10
2022-08-10T01:05:01.956Z,17.10
2022-08-10T01:07:57.316Z,17.10
2022-08-10T01:10:42.463Z,17.10
2022-08-10T01:13:25.095Z,17.00
2022-08-10T01:16:04.380Z,17.00
2022-08-10T01:18:38.266Z,17.10
2022-08-10T01:21:12.398Z,17.00
2022-08-10T01:23:49.773Z,17.00
2022-08-10T01:26:37.399Z,17.00
2022-08-10T01:29:50.389Z,17.00
2022-08-10T01:32:24.810Z,17.00
2022-08-10T01:34:57.741Z,16.90
2022-08-10T01:37:32.487Z,16.90
2022-08-10T01:40:03.549Z,16.90
2022-08-10T01:42:35.154Z,16.80
2022-08-10T01:45:07.246Z,16.80
2022-08-10T01:47:58.035Z,16.80
2022-08-10T01:50:32.055Z,16.80
2022-08-10T01:53:23.615Z,16.80
2022-08-10T01:55:53.891Z,16.80
2022-08-10T01:58:25.156Z,16.70
2022-08-10T02:00:54.997Z,16.70
2022-08-10T02:03:23.982Z,16.70
2022-08-10T02:05:55.902Z,16.70
2022-08-10T02:08:25.499Z,16.70
2022-08-10T02:10:54.478Z,16.70
2022-08-10T02:13:24.386Z,16.70
2022-08-10T02:16:01.417Z,16.80
2022-08-10T02:18:31.416Z,16.80
2022-08-10T02:21:02.762Z,16.80
2022-08-10T02:23:32.975Z,16.80
2022-08-10T02:26:03.359Z,16.80
2022-08-10T02:28:33.638Z,16.80
2022-08-10T02:31:06.384Z,16.80
2022-08-10T02:33:38.075Z,16.70
2022-08-10T02:36:09.066Z,16.70
2022-08-10T02:38:59.421Z,16.70
2022-08-10T02:45:15.102Z,16.60
2022-08-10T02:45:24.631Z,16.60
2022-08-10T02:47:58.616Z,16.60
2022-08-10T02:50:29.969Z,16.60
2022-08-10T02:53:06.499Z,16.60
2022-08-10T02:55:51.003Z,16.60
2022-08-10T02:58:29.683Z,16.60
2022-08-10T03:00:59.598Z,16.60
2022-08-10T03:03:37.597Z,16.60
2022-08-10T03:06:10.699Z,16.50
2022-08-10T03:08:42.103Z,16.50
2022-08-10T03:11:17.169Z,16.50
2022-08-10T03:14:06.649Z,16.50
2022-08-10T03:16:35.470Z,16.50
2022-08-10T03:19:06.558Z,16.50
2022-08-10T03:21:55.251Z,16.50
2022-08-10T03:24:33.329Z,16.50
2022-08-10T03:27:03.178Z,16.50
2022-08-10T03:29:31.481Z,16.50
2022-08-10T03:32:23.224Z,16.50
2022-08-10T03:34:53.819Z,16.50
2022-08-10T03:37:22.115Z,16.50
2022-08-10T03:39:51.382Z,16.50
2022-08-10T03:42:20.287Z,16.50
2022-08-10T03:44:50.642Z,16.60
2022-08-10T03:47:23.417Z,16.60
2022-08-10T03:49:53.946Z,16.60
2022-08-10T03:52:22.535Z,16.50
2022-08-10T03:54:52.719Z,16.60
2022-08-10T03:57:22.613Z,16.60
2022-08-10T03:59:50.618Z,16.60
2022-08-10T04:02:43.270Z,16.60
2022-08-10T04:05:07.910Z,16.70
2022-08-10T04:07:36.267Z,16.80
2022-08-10T04:10:04.725Z,16.80
2022-08-10T04:12:32.864Z,16.80
2022-08-10T04:14:59.978Z,16.80
2022-08-10T04:18:04.161Z,16.90
2022-08-10T04:20:34.996Z,16.90
2022-08-10T04:23:08.474Z,16.90
2022-08-10T04:25:38.490Z,17.00
2022-08-10T04:28:11.152Z,17.00
2022-08-10T04:30:40.906Z,17.00
2022-08-10T04:33:11.254Z,17.00
2022-08-10T04:35:39.850Z,17.10
2022-08-10T04:38:09.390Z,17.10
2022-08-10T04:40:36.529Z,17.10
2022-08-10T04:43:13.675Z,17.10
2022-08-10T04:45:47.663Z,17.10
2022-08-10T04:48:40.839Z,17.20
2022-08-10T04:51:18.016Z,17.20
2022-08-10T04:54:04.981Z,17.20
2022-08-10T04:56:37.141Z,17.30
2022-08-10T04:59:07.058Z,17.30
2022-08-10T05:02:12.099Z,17.30
2022-08-10T05:04:35.403Z,17.40
2022-08-10T05:07:08.538Z,17.40
2022-08-10T05:10:02.357Z,17.40
2022-08-10T05:12:26.690Z,17.50
2022-08-10T05:14:55.861Z,17.50
2022-08-10T05:17:23.520Z,17.50
2022-08-10T05:20:02.848Z,17.50
2022-08-10T05:22:39.868Z,17.60
2022-08-10T05:25:15.167Z,17.60
2022-08-10T05:27:43.204Z,17.60
2022-08-10T05:30:29.565Z,17.70
2022-08-10T05:33:01.650Z,17.70
2022-08-10T05:35:52.940Z,17.70
2022-08-10T05:38:23.005Z,17.70
2022-08-10T05:40:51.060Z,17.80
2022-08-10T05:43:21.207Z,17.80
2022-08-10T05:46:19.567Z,17.80
2022-08-10T05:48:42.060Z,17.80
2022-08-10T05:51:26.062Z,17.90
2022-08-10T05:54:02.377Z,17.90
2022-08-10T05:56:53.932Z,17.90
2022-08-10T06:00:32.952Z,18.00
2022-08-10T06:02:34.916Z,18.00
2022-08-10T06:05:16.506Z,18.00
2022-08-10T06:07:54.917Z,18.10
2022-08-10T06:10:31.057Z,18.20
2022-08-10T06:13:30.193Z,18.20
2022-08-10T06:16:05.552Z,18.30
2022-08-10T06:18:33.943Z,18.30
2022-08-10T06:21:03.049Z,18.40
2022-08-10T06:23:34.416Z,18.50
2022-08-10T06:26:10.261Z,18.50
2022-08-10T06:29:01.977Z,18.60
2022-08-10T06:31:48.032Z,18.70
2022-08-10T06:34:35.853Z,18.70
2022-08-10T06:37:05.905Z,18.80
2022-08-10T06:39:36.427Z,18.90
2022-08-10T06:42:17.647Z,18.90
2022-08-10T06:45:16.702Z,19.00
2022-08-10T06:47:46.795Z,19.00
2022-08-10T06:50:34.595Z,19.10
2022-08-10T06:53:13.525Z,19.20
2022-08-10T06:55:55.687Z,19.20
2022-08-10T06:58:47.273Z,19.20
2022-08-10T07:01:19.317Z,19.30
2022-08-10T07:03:55.319Z,19.30
2022-08-10T07:06:23.562Z,19.40
2022-08-10T07:08:53.022Z,19.40
2022-08-10T07:11:22.077Z,19.40
2022-08-10T07:14:15.427Z,19.40
2022-08-10T07:16:42.705Z,19.40
2022-08-10T07:19:11.598Z,19.50
2022-08-10T07:21:43.781Z,19.60
2022-08-10T07:24:13.345Z,19.70
2022-08-10T07:26:47.059Z,19.80
2022-08-10T07:29:52.811Z,19.90
2022-08-10T07:32:10.049Z,20.10
2022-08-10T07:34:40.648Z,20.30
2022-08-10T07:37:10.812Z,20.30
2022-08-10T07:39:57.843Z,20.50
2022-08-10T07:42:31.635Z,20.40
2022-08-10T07:45:04.461Z,20.50
2022-08-10T07:47:54.074Z,20.60
2022-08-10T07:50:27.205Z,20.60
2022-08-10T07:53:02.760Z,20.60
2022-08-10T07:56:04.177Z,20.60
2022-08-10T07:58:25.231Z,20.70
2022-08-10T08:00:54.904Z,20.70
2022-08-10T08:03:25.437Z,20.70
2022-08-10T08:06:03.190Z,20.70
2022-08-10T08:08:35.363Z,20.70
2022-08-10T08:11:05.594Z,20.70
2022-08-10T08:13:35.473Z,20.80
2022-08-10T08:16:20.731Z,20.80
2022-08-10T08:19:16.375Z,20.80
2022-08-10T08:24:05.689Z,20.80
2022-08-10T08:24:31.838Z,20.80
2022-08-10T08:27:05.032Z,20.80
2022-08-10T08:29:40.151Z,20.70
2022-08-10T08:32:09.701Z,20.70
2022-08-10T08:34:43.338Z,20.60
2022-08-10T08:38:29.562Z,20.70
2022-08-10T08:40:07.245Z,20.70
2022-08-10T08:42:48.401Z,20.80
2022-08-10T08:45:35.334Z,20.90
2022-08-10T08:48:37.387Z,21.10
2022-08-10T08:52:09.647Z,21.20
2022-08-10T08:54:34.088Z,21.30
2022-08-10T08:57:23.699Z,21.50
2022-08-10T09:00:16.158Z,21.60
2022-08-10T09:03:02.293Z,21.60
2022-08-10T09:05:59.449Z,21.60
2022-08-10T09:08:50.346Z,21.70
2022-08-10T09:11:19.127Z,21.80
2022-08-10T09:14:08.605Z,22.10
2022-08-10T09:16:45.221Z,22.20
2022-08-10T09:19:36.304Z,22.50
2022-08-10T09:22:18.072Z,22.70
2022-08-10T09:24:54.092Z,22.80
2022-08-10T09:27:33.048Z,23.00
2022-08-10T09:30:07.983Z,23.00
2022-08-10T09:36:15.818Z,22.90
2022-08-10T09:36:28.547Z,22.80
2022-08-10T09:38:27.901Z,22.80
2022-08-10T09:41:06.359Z,22.80
2022-08-10T09:44:03.298Z,22.90
2022-08-10T09:47:08.429Z,23.00
2022-08-10T09:49:56.341Z,23.00
2022-08-10T09:52:32.446Z,23.00
2022-08-10T09:56:17.139Z,23.20
2022-08-10T09:58:49.933Z,23.30
2022-08-10T10:02:02.705Z,23.00
2022-08-10T10:04:48.901Z,23.10
2022-08-10T10:07:29.369Z,23.10
2022-08-10T10:10:42.185Z,23.00
2022-08-10T10:14:02.652Z,23.10
2022-08-10T10:16:57.011Z,23.00
2022-08-10T10:19:31.100Z,23.10
2022-08-10T10:22:26.217Z,23.20
2022-08-10T10:25:21.343Z,23.20
2022-08-10T10:28:18.970Z,23.30
2022-08-10T10:31:01.831Z,23.50
2022-08-10T10:33:59.855Z,23.50
2022-08-10T10:36:28.767Z,23.60
2022-08-10T10:38:59.147Z,23.70
2022-08-10T10:41:56.259Z,23.80
2022-08-10T10:44:30.638Z,23.90
2022-08-10T10:47:22.281Z,24.00
2022-08-10T10:49:56.599Z,23.90
2022-08-10T10:52:51.522Z,23.90
2022-08-10T10:56:13.656Z,23.80
2022-08-10T10:58:52.660Z,23.80
2022-08-10T11:01:33.651Z,23.60
2022-08-10T11:04:16.030Z,23.50
2022-08-10T11:06:51.379Z,23.50
2022-08-10T11:10:05.637Z,23.60
2022-08-10T11:12:27.556Z,23.60
2022-08-10T11:15:16.409Z,23.70
2022-08-10T11:18:10.563Z,23.80
2022-08-10T11:21:04.956Z,23.80
2022-08-10T11:23:43.453Z,23.90
2022-08-10T11:26:25.754Z,23.90
2022-08-10T11:29:14.054Z,24.00
2022-08-10T11:31:47.683Z,24.00
2022-08-10T11:34:49.335Z,24.00
2022-08-10T11:38:31.559Z,24.00
2022-08-10T11:40:35.021Z,24.00
2022-08-10T11:43:05.391Z,23.90
2022-08-10T11:45:52.021Z,24.00
2022-08-10T11:48:54.617Z,24.20
2022-08-10T11:51:47.974Z,24.70
2022-08-10T11:54:33.254Z,25.10
2022-08-10T11:57:02.872Z,25.30
2022-08-10T11:59:58.256Z,25.50
2022-08-10T12:02:33.544Z,25.70
2022-08-10T12:05:08.491Z,25.60
2022-08-10T12:10:06.814Z,25.70
2022-08-10T12:10:40.233Z,25.50
2022-08-10T12:13:15.161Z,25.50
2022-08-10T12:16:06.425Z,25.40
2022-08-10T12:18:46.258Z,25.50
2022-08-10T12:21:26.405Z,25.50
2022-08-10T12:24:24.034Z,25.60
2022-08-10T12:27:22.588Z,25.50
2022-08-10T12:30:01.460Z,25.30
2022-08-10T12:32:54.108Z,25.40
2022-08-10T12:35:26.608Z,25.40
2022-08-10T12:38:08.848Z,25.40
2022-08-10T12:40:59.439Z,25.50
2022-08-10T12:44:04.834Z,25.40
2022-08-10T12:46:38.969Z,25.60
2022-08-10T12:49:11.712Z,25.70
2022-08-10T12:51:49.754Z,25.90
2022-08-10T12:54:31.738Z,26.10
2022-08-10T12:57:07.675Z,26.00
2022-08-10T12:59:43.761Z,26.10
2022-08-10T13:02:19.766Z,26.20
2022-08-10T13:04:51.974Z,26.10
2022-08-10T13:08:07.284Z,26.20
2022-08-10T13:10:16.825Z,26.30
2022-08-10T13:12:48.551Z,26.40
2022-08-10T13:15:49.943Z,26.40
2022-08-10T13:18:41.423Z,26.30
2022-08-10T13:21:19.619Z,26.10
2022-08-10T13:24:03.557Z,26.00
2022-08-10T13:27:26.824Z,26.10
2022-08-10T13:30:05.673Z,26.20
2022-08-10T13:32:37.792Z,26.20
2022-08-10T13:35:12.010Z,26.30
2022-08-10T13:37:44.156Z,26.10
2022-08-10T13:40:16.340Z,26.30
2022-08-10T13:42:47.460Z,26.10
2022-08-10T13:45:21.983Z,26.10
2022-08-10T13:47:52.120Z,26.00
2022-08-10T13:50:33.740Z,25.90
2022-08-10T13:53:15.154Z,26.00
2022-08-10T13:55:54.234Z,26.00
2022-08-10T13:58:29.355Z,25.90
2022-08-10T14:01:00.517Z,25.90
2022-08-10T14:03:33.393Z,26.10
2022-08-10T14:06:03.392Z,26.00
2022-08-10T14:08:32.843Z,26.20
2022-08-10T14:11:12.048Z,26.10
2022-08-10T14:13:45.972Z,26.30
2022-08-10T14:16:17.322Z,26.20
2022-08-10T14:18:49.561Z,26.30
2022-08-10T14:21:18.143Z,26.20
2022-08-10T14:23:51.979Z,26.10
2022-08-10T14:26:30.666Z,26.20
2022-08-10T14:29:18.980Z,26.20
2022-08-10T14:32:00.901Z,26.40
2022-08-10T14:36:15.578Z,26.40
2022-08-10T14:37:38.352Z,26.30
2022-08-10T14:40:18.068Z,26.00
2022-08-10T14:43:04.640Z,26.30
2022-08-10T14:45:42.145Z,26.30
2022-08-10T14:48:23.600Z,26.30
2022-08-10T14:51:00.949Z,26.50
2022-08-10T14:53:34.929Z,26.50
2022-08-10T14:56:09.675Z,26.50
2022-08-10T14:59:06.307Z,26.40
2022-08-10T15:02:00.313Z,26.30
2022-08-10T15:04:28.812Z,26.20
2022-08-10T15:07:02.876Z,26.40
2022-08-10T15:09:59.837Z,26.40
2022-08-10T15:12:26.549Z,26.40
2022-08-10T15:15:00.854Z,26.40
2022-08-10T15:17:36.767Z,26.40
2022-08-10T15:20:26.032Z,26.30
2022-08-10T15:23:06.404Z,26.30
2022-08-10T15:25:41.930Z,26.20
2022-08-10T15:28:30.619Z,26.30
2022-08-10T15:31:19.678Z,26.00
2022-08-10T15:34:15.657Z,26.00
2022-08-10T15:37:47.368Z,25.80
2022-08-10T15:40:25.615Z,25.80
2022-08-10T15:43:20.625Z,25.70
2022-08-10T15:46:15.559Z,25.70
2022-08-10T15:48:48.527Z,25.60
2022-08-10T15:52:06.107Z,25.60
2022-08-10T15:54:44.735Z,25.60
2022-08-10T15:57:27.110Z,25.60
2022-08-10T16:00:16.688Z,25.60
2022-08-10T16:03:00.766Z,25.60
2022-08-10T16:06:01.427Z,25.50
2022-08-10T16:08:56.590Z,25.50
2022-08-10T16:11:37.679Z,25.50
2022-08-10T16:14:21.071Z,25.50
2022-08-10T16:16:55.450Z,25.40
2022-08-10T16:19:25.697Z,25.40
2022-08-10T16:22:34.396Z,25.30
2022-08-10T16:24:52.496Z,25.30
2022-08-10T16:27:22.561Z,25.20
2022-08-10T16:30:01.966Z,25.10
2022-08-10T16:32:31.932Z,25.00
2022-08-10T16:35:02.156Z,24.90
2022-08-10T16:37:57.039Z,24.90
2022-08-10T16:40:29.358Z,24.90
2022-08-10T16:43:00.061Z,24.70
2022-08-10T16:45:35.536Z,24.70
2022-08-10T16:48:05.213Z,24.60
2022-08-10T16:50:39.351Z,24.50
2022-08-10T16:53:15.568Z,24.50
2022-08-10T16:55:51.188Z,24.50
2022-08-10T16:58:27.528Z,24.40
2022-08-10T17:01:15.780Z,24.30
2022-08-10T17:04:08.579Z,24.20
2022-08-10T17:07:08.213Z,24.10
2022-08-10T17:09:38.863Z,24.00
2022-08-10T17:12:11.467Z,24.00
2022-08-10T17:14:43.473Z,24.00
2022-08-10T17:17:21.091Z,24.00
2022-08-10T17:19:50.094Z,23.90
2022-08-10T17:22:23.153Z,23.90
2022-08-10T17:24:57.239Z,23.80
2022-08-10T17:28:04.911Z,23.80
2022-08-10T17:30:34.374Z,23.70
2022-08-10T17:33:11.792Z,23.60
2022-08-10T17:35:41.761Z,23.50
2022-08-10T17:38:13.345Z,23.40
2022-08-10T17:41:08.532Z,23.40
2022-08-10T17:43:58.360Z,23.30
2022-08-10T17:46:27.407Z,23.30
2022-08-10T17:48:55.527Z,23.20
2022-08-10T17:51:30.089Z,23.20
2022-08-10T17:54:01.857Z,23.10
2022-08-10T17:56:33.549Z,23.00
2022-08-10T17:59:16.812Z,23.00
2022-08-10T18:02:01.362Z,23.00
2022-08-10T18:04:41.318Z,22.90
2022-08-10T18:07:12.449Z,22.80
2022-08-10T18:09:53.267Z,22.70
2022-08-10T18:12:38.894Z,22.60
2022-08-10T18:15:14.116Z,22.50
2022-08-10T18:17:51.064Z,22.50
2022-08-10T18:20:27.739Z,22.30
2022-08-10T18:22:59.026Z,22.30
2022-08-10T18:25:32.043Z,22.30
2022-08-10T18:28:03.766Z,22.20
2022-08-10T18:30:36.756Z,22.20
2022-08-10T18:33:10.757Z,22.10
2022-08-10T18:35:40.156Z,22.10
2022-08-10T18:38:10.818Z,22.10
2022-08-10T18:40:44.797Z,22.00
2022-08-10T18:44:06.485Z,22.00
2022-08-10T18:46:08.929Z,21.90
2022-08-10T18:48:46.859Z,21.90
2022-08-10T18:51:23.754Z,21.80
2022-08-10T18:54:39.569Z,21.80
2022-08-10T18:57:10.772Z,21.70
2022-08-10T19:00:04.027Z,21.70
2022-08-10T19:02:35.331Z,21.60
2022-08-10T19:05:35.226Z,21.70
2022-08-10T19:08:31.953Z,21.60
2022-08-10T19:11:14.712Z,21.50
2022-08-10T19:14:00.255Z,21.40
2022-08-10T19:16:55.898Z,21.40
2022-08-10T19:19:30.340Z,21.30
2022-08-10T19:22:06.766Z,21.20
2022-08-10T19:25:08.151Z,21.20
2022-08-10T19:27:48.957Z,21.10
2022-08-10T19:30:19.348Z,21.10
2022-08-10T19:32:55.263Z,21.10
2022-08-10T19:36:02.961Z,21.00
2022-08-10T19:39:00.371Z,21.00
2022-08-10T19:41:44.837Z,20.90
2022-08-10T19:44:46.351Z,20.80
2022-08-10T19:47:35.762Z,20.80
2022-08-10T19:50:16.119Z,20.80
2022-08-10T19:53:03.004Z,20.70
2022-08-10T19:55:44.181Z,20.70
2022-08-10T19:58:29.471Z,20.70
2022-08-10T20:01:01.900Z,20.70
2022-08-10T20:03:32.518Z,20.60
2022-08-10T20:06:27.917Z,20.60
2022-08-10T20:09:10.735Z,20.50
2022-08-10T20:12:02.563Z,20.50
2022-08-10T20:14:39.170Z,20.50
2022-08-10T20:17:23.376Z,20.50
2022-08-10T20:19:58.780Z,20.50
2022-08-10T20:22:29.553Z,20.40
2022-08-10T20:25:15.972Z,20.40
2022-08-10T20:28:01.029Z,20.40
2022-08-10T20:30:36.497Z,20.40
2022-08-10T20:33:31.513Z,20.30
2022-08-10T20:36:11.123Z,20.30
2022-08-10T20:38:50.426Z,20.30
2022-08-10T20:41:43.879Z,20.20
2022-08-10T20:44:50.165Z,20.20
2022-08-10T20:47:26.630Z,20.20
2022-08-10T20:50:09.821Z,20.20
2022-08-10T20:52:39.222Z,20.10
2022-08-10T20:55:09.841Z,20.10
2022-08-10T20:58:25.359Z,20.10
2022-08-10T21:01:14.220Z,20.10
2022-08-10T21:04:13.193Z,20.10
2022-08-10T21:06:56.111Z,20.10
2022-08-10T21:09:35.886Z,20.00
2022-08-10T21:12:21.381Z,20.00
2022-08-10T21:15:14.397Z,20.00
2022-08-10T21:17:54.975Z,19.90
2022-08-10T21:20:30.814Z,20.00
2022-08-10T21:23:05.054Z,19.90
2022-08-10T21:25:52.203Z,19.90
2022-08-10T21:28:49.842Z,19.90
2022-08-10T21:31:46.618Z,19.90
2022-08-10T21:34:41.357Z,19.90
2022-08-10T21:37:56.534Z,19.80
2022-08-10T21:40:37.458Z,19.90
2022-08-10T21:43:44.830Z,19.80
2022-08-10T21:46:55.224Z,19.80
2022-08-10T21:50:18.528Z,19.80
2022-08-10T21:53:43.802Z,19.80
2022-08-10T21:56:33.931Z,19.70
2022-08-10T21:59:35.922Z,19.70
2022-08-10T22:02:28.406Z,19.60
2022-08-10T22:05:20.405Z,19.60
2022-08-10T22:08:12.569Z,19.60
2022-08-10T22:11:10.618Z,19.60
2022-08-10T22:14:05.507Z,19.60
2022-08-10T22:17:04.427Z,19.60
2022-08-10T22:19:56.160Z,19.60
2022-08-10T22:23:27.326Z,19.60
2022-08-10T22:26:37.659Z,19.50
2022-08-10T22:29:42.348Z,19.50
2022-08-10T22:33:14.904Z,19.50
2022-08-10T22:36:32.890Z,19.40
2022-08-10T22:40:11.735Z,19.40
2022-08-10T22:42:59.694Z,19.30
2022-08-10T22:45:57.551Z,19.30
2022-08-10T22:48:43.598Z,19.20
2022-08-10T22:51:21.914Z,19.20
2022-08-10T22:54:30.890Z,19.20
2022-08-10T22:57:21.950Z,19.20
2022-08-10T22:59:50.513Z,19.10
2022-08-10T23:02:32.352Z,19.10
2022-08-10T23:05:08.163Z,19.10
2022-08-10T23:07:44.770Z,19.00
2022-08-10T23:10:16.322Z,19.00
2022-08-10T23:13:02.041Z,18.90
2022-08-10T23:15:51.644Z,18.90
2022-08-10T23:18:53.435Z,18.90
2022-08-10T23:21:23.718Z,18.90
2022-08-10T23:23:54.987Z,18.80
2022-08-10T23:26:26.019Z,18.70
2022-08-10T23:28:59.217Z,18.70
2022-08-10T23:31:50.354Z,18.70
2022-08-10T23:34:33.077Z,18.70
2022-08-10T23:37:02.771Z,18.60
2022-08-10T23:39:41.046Z,18.60
2022-08-10T23:42:11.757Z,18.50
2022-08-10T23:44:46.199Z,18.60
2022-08-10T23:47:19.537Z,18.50
2022-08-10T23:49:54.837Z,18.50
2022-08-10T23:52:27.390Z,18.50
2022-08-10T23:55:02.353Z,18.40
2022-08-10T23:57:32.428Z,18.40
