createdAt,value
2023-03-30T00:00:18.325Z,47.23
2023-03-30T00:02:50.844Z,47.28
2023-03-30T00:05:18.651Z,47.26
2023-03-30T00:07:45.764Z,47.43
2023-03-30T00:10:14.686Z,47.45
2023-03-30T00:12:43.531Z,47.42
2023-03-30T00:15:12.375Z,47.44
2023-03-30T00:17:39.589Z,47.70
2023-03-30T00:20:12.073Z,47.05
2023-03-30T00:22:40.184Z,47.48
2023-03-30T00:25:12.365Z,47.08
2023-03-30T00:27:40.580Z,47.53
2023-03-30T00:30:10.347Z,47.21
2023-03-30T00:32:37.028Z,47.36
2023-03-30T00:35:05.279Z,47.20
2023-03-30T00:37:32.405Z,46.89
2023-03-30T00:39:58.946Z,47.15
2023-03-30T00:42:25.564Z,47.12
2023-03-30T00:45:23.082Z,47.57
2023-03-30T00:48:12.587Z,46.98
2023-03-30T00:50:52.752Z,47.00
2023-03-30T00:53:25.392Z,47.29
2023-03-30T00:55:53.974Z,47.23
2023-03-30T00:58:22.385Z,47.29
2023-03-30T01:00:48.956Z,47.22
2023-03-30T01:03:35.129Z,47.52
2023-03-30T01:06:05.399Z,47.31
2023-03-30T01:08:32.638Z,47.39
2023-03-30T01:11:03.939Z,46.94
2023-03-30T01:13:34.952Z,47.24
2023-03-30T01:16:15.340Z,47.68
2023-03-30T01:18:54.687Z,47.39
2023-03-30T01:21:46.213Z,47.56
2023-03-30T01:24:18.373Z,47.12
2023-03-30T01:26:56.423Z,47.31
2023-03-30T01:30:02.048Z,47.38
2023-03-30T01:32:49.955Z,46.63
2023-03-30T01:35:37.129Z,46.85
2023-03-30T01:38:09.580Z,47.22
2023-03-30T01:40:40.295Z,46.89
2023-03-30T01:43:19.383Z,46.91
2023-03-30T01:46:04.891Z,47.35
2023-03-30T01:48:45.774Z,47.39
2023-03-30T01:51:27.050Z,47.06
2023-03-30T01:54:00.766Z,46.93
2023-03-30T01:56:33.314Z,47.32
2023-03-30T01:59:24.563Z,46.73
2023-03-30T02:01:54.216Z,47.25
2023-03-30T02:04:23.739Z,47.41
2023-03-30T02:06:59.589Z,46.86
2023-03-30T02:09:27.858Z,46.88
2023-03-30T02:11:55.470Z,46.83
2023-03-30T02:14:28.876Z,47.42
2023-03-30T02:17:28.673Z,47.09
2023-03-30T02:19:58.022Z,47.03
2023-03-30T02:22:26.774Z,47.18
2023-03-30T02:24:55.991Z,47.21
2023-03-30T02:27:23.335Z,46.84
2023-03-30T02:29:50.049Z,47.29
2023-03-30T02:32:22.880Z,47.05
2023-03-30T02:34:58.423Z,47.20
2023-03-30T02:37:40.759Z,46.74
2023-03-30T02:40:43.419Z,46.77
2023-03-30T02:43:37.823Z,47.04
2023-03-30T02:46:04.264Z,47.26
2023-03-30T02:48:43.508Z,46.90
2023-03-30T02:51:43.719Z,47.20
2023-03-30T02:54:17.860Z,47.00
2023-03-30T02:56:58.899Z,47.44
2023-03-30T02:59:35.978Z,46.90
2023-03-30T03:02:14.134Z,47.14
2023-03-30T03:04:43.577Z,47.01
2023-03-30T03:07:14.321Z,46.97
2023-03-30T03:09:41.189Z,47.05
2023-03-30T03:12:07.919Z,47.07
2023-03-30T03:14:34.415Z,47.21
2023-03-30T03:17:00.994Z,46.92
2023-03-30T03:19:27.549Z,46.73
2023-03-30T03:21:54.115Z,47.10
2023-03-30T03:24:20.751Z,47.30
2023-03-30T03:26:47.610Z,46.86
2023-03-30T03:29:14.445Z,47.27
2023-03-30T03:31:41.476Z,47.11
2023-03-30T03:34:08.063Z,47.39
2023-03-30T03:36:34.715Z,46.79
2023-03-30T03:39:01.269Z,47.05
2023-03-30T03:41:27.868Z,47.17
2023-03-30T03:43:54.365Z,47.19
2023-03-30T03:46:20.979Z,47.04
2023-03-30T03:48:47.558Z,47.24
2023-03-30T03:51:14.448Z,47.29
2023-03-30T03:53:41.004Z,47.01
2023-03-30T03:56:08.144Z,47.13
2023-03-30T03:58:35.315Z,47.30
2023-03-30T04:01:03.266Z,47.22
2023-03-30T04:03:30.576Z,47.32
2023-03-30T04:06:01.272Z,47.17
2023-03-30T04:08:28.851Z,47.25
2023-03-30T04:10:55.656Z,47.48
2023-03-30T04:13:22.195Z,47.20
2023-03-30T04:15:48.790Z,47.53
2023-03-30T04:18:15.512Z,47.48
2023-03-30T04:20:42.095Z,47.33
2023-03-30T04:23:09.784Z,47.30
2023-03-30T04:25:36.392Z,47.23
2023-03-30T04:28:04.990Z,47.44
2023-03-30T04:30:31.653Z,47.32
2023-03-30T04:33:04.727Z,47.48
2023-03-30T04:35:34.546Z,47.60
2023-03-30T04:38:02.164Z,47.67
2023-03-30T04:40:29.015Z,47.76
2023-03-30T04:43:02.108Z,47.51
2023-03-30T04:45:30.286Z,47.64
2023-03-30T04:47:56.903Z,47.55
2023-03-30T04:50:23.615Z,47.71
2023-03-30T04:52:50.362Z,48.17
2023-03-30T04:55:17.109Z,48.02
2023-03-30T04:57:43.607Z,47.79
2023-03-30T05:00:10.648Z,47.92
2023-03-30T05:02:37.264Z,47.94
2023-03-30T05:05:04.353Z,48.45
2023-03-30T05:07:30.989Z,48.35
2023-03-30T05:09:57.523Z,48.31
2023-03-30T05:12:24.164Z,48.34
2023-03-30T05:14:50.738Z,48.66
2023-03-30T05:17:17.353Z,48.40
2023-03-30T05:19:43.956Z,48.65
2023-03-30T05:22:10.592Z,48.34
2023-03-30T05:24:37.091Z,48.35
2023-03-30T05:27:05.013Z,48.56
2023-03-30T05:29:31.912Z,48.64
2023-03-30T05:31:58.514Z,48.76
2023-03-30T05:34:25.070Z,48.16
2023-03-30T05:36:51.566Z,48.52
2023-03-30T05:39:18.120Z,48.75
2023-03-30T05:41:44.612Z,48.58
2023-03-30T05:44:11.248Z,48.70
2023-03-30T05:46:37.805Z,48.58
2023-03-30T05:49:04.411Z,48.72
2023-03-30T05:51:31.117Z,48.67
2023-03-30T05:53:58.271Z,48.70
2023-03-30T05:56:25.197Z,48.65
2023-03-30T05:58:51.848Z,48.76
2023-03-30T06:01:20.826Z,48.60
2023-03-30T06:03:48.010Z,48.30
2023-03-30T06:06:14.697Z,48.10
2023-03-30T06:08:43.077Z,48.25
2023-03-30T06:11:09.606Z,48.62
2023-03-30T06:13:36.279Z,48.63
2023-03-30T06:16:03.802Z,48.32
2023-03-30T06:18:30.765Z,48.59
2023-03-30T06:20:57.459Z,48.24
2023-03-30T06:23:24.040Z,47.74
2023-03-30T06:25:53.173Z,47.67
2023-03-30T06:28:20.817Z,47.62
2023-03-30T06:30:49.333Z,47.58
2023-03-30T06:33:17.641Z,47.83
2023-03-30T06:35:52.577Z,47.94
2023-03-30T06:38:20.633Z,47.58
2023-03-30T06:40:47.836Z,47.52
2023-03-30T06:43:22.956Z,47.59
2023-03-30T06:45:51.257Z,47.55
2023-03-30T06:48:19.757Z,47.79
2023-03-30T06:50:49.348Z,47.41
2023-03-30T06:53:16.110Z,47.67
2023-03-30T06:55:43.377Z,47.81
2023-03-30T06:58:10.518Z,47.65
2023-03-30T07:00:37.339Z,47.40
2023-03-30T07:03:04.219Z,47.67
2023-03-30T07:05:31.222Z,48.54
2023-03-30T07:07:58.297Z,47.88
2023-03-30T07:10:24.852Z,48.06
2023-03-30T07:12:51.510Z,47.96
2023-03-30T07:15:18.274Z,48.30
2023-03-30T07:17:45.086Z,48.08
2023-03-30T07:20:15.589Z,48.07
2023-03-30T07:22:42.572Z,48.17
2023-03-30T07:25:10.078Z,48.10
2023-03-30T07:27:38.072Z,48.00
2023-03-30T07:30:20.512Z,47.93
2023-03-30T07:32:50.478Z,48.03
2023-03-30T07:35:17.368Z,48.00
2023-03-30T07:37:43.925Z,47.92
2023-03-30T07:40:11.808Z,48.35
2023-03-30T07:42:38.507Z,47.73
2023-03-30T07:45:05.688Z,47.78
2023-03-30T07:47:32.294Z,47.58
2023-03-30T07:49:58.939Z,47.84
2023-03-30T07:52:25.900Z,47.62
2023-03-30T07:54:54.593Z,47.92
2023-03-30T07:57:22.624Z,47.83
2023-03-30T07:59:49.369Z,47.84
2023-03-30T08:02:16.055Z,47.72
2023-03-30T08:04:43.977Z,47.61
2023-03-30T08:07:11.660Z,47.69
2023-03-30T08:09:38.456Z,48.04
2023-03-30T08:12:06.059Z,47.78
2023-03-30T08:14:32.686Z,47.96
2023-03-30T08:16:59.273Z,47.96
2023-03-30T08:19:27.105Z,47.80
2023-03-30T08:21:53.659Z,47.91
2023-03-30T08:24:20.413Z,47.77
2023-03-30T08:26:47.161Z,47.28
2023-03-30T08:29:13.656Z,47.62
2023-03-30T08:31:40.280Z,47.67
2023-03-30T08:34:08.000Z,47.32
2023-03-30T08:36:34.875Z,47.57
2023-03-30T08:39:01.432Z,47.58
2023-03-30T08:41:27.965Z,47.88
2023-03-30T08:44:06.738Z,47.41
2023-03-30T08:46:33.952Z,47.63
2023-03-30T08:49:07.852Z,47.90
2023-03-30T08:51:35.941Z,47.61
2023-03-30T08:54:07.069Z,47.79
2023-03-30T08:56:44.235Z,47.54
2023-03-30T08:59:29.140Z,47.85
2023-03-30T09:02:02.310Z,47.63
2023-03-30T09:04:38.116Z,48.23
2023-03-30T09:07:14.386Z,47.88
2023-03-30T09:09:45.533Z,47.70
2023-03-30T09:12:47.670Z,48.08
2023-03-30T09:15:25.914Z,48.06
2023-03-30T09:18:12.634Z,47.67
2023-03-30T09:20:43.646Z,47.67
2023-03-30T09:23:17.726Z,48.01
2023-03-30T09:25:54.309Z,48.02
2023-03-30T09:28:59.423Z,48.14
2023-03-30T09:31:34.900Z,48.07
2023-03-30T09:34:27.457Z,47.78
2023-03-30T09:36:57.295Z,47.42
2023-03-30T09:39:31.023Z,47.21
2023-03-30T09:42:19.582Z,47.12
2023-03-30T09:45:00.000Z,47.46
2023-03-30T09:47:28.369Z,48.00
2023-03-30T09:49:59.766Z,47.15
2023-03-30T09:52:29.495Z,47.76
2023-03-30T09:54:57.267Z,47.66
2023-03-30T09:57:33.008Z,47.36
2023-03-30T10:00:01.302Z,47.00
2023-03-30T10:02:31.380Z,47.02
2023-03-30T10:05:03.678Z,47.66
2023-03-30T10:07:40.599Z,47.57
2023-03-30T10:10:32.604Z,47.43
2023-03-30T10:13:14.375Z,47.54
2023-03-30T10:15:47.108Z,47.24
2023-03-30T10:18:27.808Z,47.25
2023-03-30T10:21:05.032Z,47.61
2023-03-30T10:23:34.407Z,47.08
2023-03-30T10:26:04.126Z,47.53
2023-03-30T10:28:33.959Z,46.77
2023-03-30T10:31:05.426Z,46.69
2023-03-30T10:33:39.477Z,46.68
2023-03-30T10:36:07.648Z,47.34
2023-03-30T10:38:34.998Z,46.78
2023-03-30T10:41:08.448Z,46.46
2023-03-30T10:43:36.780Z,47.00
2023-03-30T10:46:19.382Z,46.44
2023-03-30T10:49:02.757Z,46.21
2023-03-30T10:51:47.884Z,46.55
2023-03-30T10:54:32.754Z,46.71
2023-03-30T10:57:18.783Z,46.85
2023-03-30T11:00:00.194Z,46.82
2023-03-30T11:02:39.105Z,46.23
2023-03-30T11:05:16.880Z,46.54
2023-03-30T11:07:56.773Z,46.53
2023-03-30T11:10:32.932Z,46.69
2023-03-30T11:13:04.554Z,46.53
2023-03-30T11:15:42.950Z,45.87
2023-03-30T11:18:12.462Z,46.07
2023-03-30T11:20:55.518Z,46.58
2023-03-30T11:23:33.419Z,45.97
2023-03-30T11:26:08.666Z,46.36
2023-03-30T11:29:07.020Z,46.40
2023-03-30T11:31:53.865Z,46.41
2023-03-30T11:34:34.696Z,45.87
2023-03-30T11:37:12.656Z,45.87
2023-03-30T11:39:45.444Z,45.83
2023-03-30T11:42:27.099Z,46.28
2023-03-30T11:44:53.842Z,46.31
2023-03-30T11:47:32.286Z,45.64
2023-03-30T11:50:13.735Z,46.44
2023-03-30T11:53:02.234Z,46.33
2023-03-30T11:55:46.444Z,45.91
2023-03-30T11:58:35.640Z,45.95
2023-03-30T12:01:10.674Z,46.27
2023-03-30T12:03:44.198Z,46.29
2023-03-30T12:06:17.038Z,45.69
2023-03-30T12:09:06.174Z,46.17
2023-03-30T12:11:52.422Z,45.75
2023-03-30T12:14:21.716Z,45.86
2023-03-30T12:16:52.457Z,45.97
2023-03-30T12:19:26.458Z,45.60
2023-03-30T12:22:00.137Z,45.63
2023-03-30T12:24:49.692Z,45.71
2023-03-30T12:27:16.259Z,45.95
2023-03-30T12:30:02.491Z,45.44
2023-03-30T12:32:30.894Z,46.36
2023-03-30T12:34:58.442Z,45.48
2023-03-30T12:37:37.584Z,46.33
2023-03-30T12:40:08.763Z,46.10
2023-03-30T12:42:46.353Z,45.47
2023-03-30T12:45:16.507Z,45.62
2023-03-30T12:48:14.561Z,45.27
2023-03-30T12:51:18.404Z,45.43
2023-03-30T12:54:10.945Z,45.49
2023-03-30T12:56:49.525Z,45.97
2023-03-30T12:59:51.055Z,45.38
2023-03-30T13:02:47.264Z,45.14
2023-03-30T13:05:24.505Z,46.16
2023-03-30T13:07:54.825Z,45.62
2023-03-30T13:10:30.096Z,45.91
2023-03-30T13:12:58.472Z,46.03
2023-03-30T13:15:46.940Z,46.10
2023-03-30T13:18:13.535Z,45.83
2023-03-30T13:20:46.138Z,46.24
2023-03-30T13:23:12.643Z,46.08
2023-03-30T13:25:45.230Z,45.52
2023-03-30T13:28:49.387Z,45.96
2023-03-30T13:31:34.594Z,46.31
2023-03-30T13:34:20.007Z,46.44
2023-03-30T13:37:17.295Z,45.49
2023-03-30T13:40:24.335Z,45.92
2023-03-30T13:43:18.061Z,45.77
2023-03-30T13:46:16.360Z,45.56
2023-03-30T13:49:23.336Z,45.88
2023-03-30T13:51:49.959Z,45.49
2023-03-30T13:54:28.246Z,45.30
2023-03-30T13:57:04.224Z,45.45
2023-03-30T13:59:35.019Z,45.98
2023-03-30T14:02:02.265Z,45.67
2023-03-30T14:04:34.423Z,45.56
2023-03-30T14:07:13.933Z,45.72
2023-03-30T14:09:40.587Z,45.87
2023-03-30T14:12:07.723Z,45.81
2023-03-30T14:14:38.520Z,45.42
2023-03-30T14:17:22.020Z,45.27
2023-03-30T14:20:09.378Z,45.99
2023-03-30T14:22:41.027Z,45.94
2023-03-30T14:25:39.176Z,45.86
2023-03-30T14:28:20.025Z,45.84
2023-03-30T14:30:51.845Z,45.70
2023-03-30T14:33:18.839Z,45.95
2023-03-30T14:35:58.389Z,46.22
2023-03-30T14:38:30.058Z,46.03
2023-03-30T14:40:56.868Z,45.66
2023-03-30T14:43:27.235Z,46.07
2023-03-30T14:45:56.653Z,45.56
2023-03-30T14:48:28.702Z,46.05
2023-03-30T14:50:55.593Z,45.67
2023-03-30T14:53:27.633Z,46.29
2023-03-30T14:55:57.324Z,46.39
2023-03-30T14:58:30.083Z,45.93
2023-03-30T15:00:59.454Z,46.27
2023-03-30T15:03:34.337Z,46.37
2023-03-30T15:06:03.100Z,45.79
2023-03-30T15:08:36.789Z,45.61
2023-03-30T15:11:23.382Z,46.63
2023-03-30T15:13:53.727Z,46.24
2023-03-30T15:16:29.886Z,45.72
2023-03-30T15:19:04.314Z,46.25
2023-03-30T15:21:34.108Z,46.34
2023-03-30T15:24:01.391Z,45.70
2023-03-30T15:26:28.642Z,46.55
2023-03-30T15:28:59.083Z,46.28
2023-03-30T15:31:28.993Z,46.47
2023-03-30T15:33:57.936Z,45.59
2023-03-30T15:36:33.594Z,46.16
2023-03-30T15:39:00.301Z,46.12
2023-03-30T15:41:47.652Z,45.58
2023-03-30T15:44:21.621Z,45.62
2023-03-30T15:46:55.100Z,45.64
2023-03-30T15:49:25.674Z,45.63
2023-03-30T15:51:55.479Z,45.73
2023-03-30T15:54:40.250Z,45.95
2023-03-30T15:57:18.496Z,45.44
2023-03-30T15:59:57.122Z,45.39
2023-03-30T16:02:37.824Z,45.63
2023-03-30T16:05:08.672Z,45.57
2023-03-30T16:07:36.241Z,45.46
2023-03-30T16:10:02.997Z,45.59
2023-03-30T16:12:31.378Z,45.82
2023-03-30T16:14:58.332Z,45.97
2023-03-30T16:17:25.659Z,46.02
2023-03-30T16:19:52.313Z,45.66
2023-03-30T16:22:18.851Z,45.52
2023-03-30T16:24:46.190Z,45.70
2023-03-30T16:27:13.128Z,45.80
2023-03-30T16:29:39.711Z,45.77
2023-03-30T16:32:06.438Z,45.44
2023-03-30T16:34:33.020Z,45.35
2023-03-30T16:36:59.631Z,45.98
2023-03-30T16:39:28.839Z,45.74
2023-03-30T16:41:56.004Z,45.88
2023-03-30T16:44:24.202Z,46.22
2023-03-30T16:46:51.558Z,46.17
2023-03-30T16:49:24.387Z,45.94
2023-03-30T16:51:54.469Z,45.98
2023-03-30T16:54:31.091Z,46.04
2023-03-30T16:57:00.001Z,45.96
2023-03-30T16:59:30.119Z,45.95
2023-03-30T17:01:57.139Z,45.93
2023-03-30T17:04:23.695Z,45.92
2023-03-30T17:06:50.505Z,46.03
2023-03-30T17:09:19.370Z,46.17
2023-03-30T17:11:47.758Z,45.97
2023-03-30T17:14:15.373Z,46.00
2023-03-30T17:16:43.440Z,46.08
2023-03-30T17:19:12.726Z,46.03
2023-03-30T17:21:40.405Z,45.73
2023-03-30T17:24:07.246Z,45.69
2023-03-30T17:26:33.800Z,45.62
2023-03-30T17:29:00.615Z,45.34
2023-03-30T17:31:27.312Z,45.16
2023-03-30T17:33:54.578Z,45.52
2023-03-30T17:36:23.448Z,45.44
2023-03-30T17:38:51.287Z,45.43
2023-03-30T17:41:19.649Z,45.19
2023-03-30T17:43:47.881Z,45.08
2023-03-30T17:46:17.091Z,45.33
2023-03-30T17:48:43.705Z,45.53
2023-03-30T17:51:10.371Z,45.17
2023-03-30T17:53:37.529Z,45.02
2023-03-30T17:56:04.254Z,45.19
2023-03-30T17:58:36.038Z,44.97
2023-03-30T18:01:06.228Z,45.05
2023-03-30T18:03:33.502Z,45.40
2023-03-30T18:06:02.038Z,45.04
2023-03-30T18:08:29.465Z,44.86
2023-03-30T18:11:00.892Z,45.02
2023-03-30T18:13:29.648Z,45.07
2023-03-30T18:15:58.397Z,45.18
2023-03-30T18:18:27.406Z,45.20
2023-03-30T18:20:56.321Z,45.13
2023-03-30T18:23:23.563Z,45.25
2023-03-30T18:25:50.639Z,45.50
2023-03-30T18:28:19.858Z,45.24
2023-03-30T18:30:47.039Z,45.04
2023-03-30T18:33:16.633Z,45.06
2023-03-30T18:35:45.374Z,44.94
2023-03-30T18:38:13.418Z,45.13
2023-03-30T18:40:43.983Z,45.00
2023-03-30T18:43:11.060Z,44.94
2023-03-30T18:45:40.292Z,44.96
2023-03-30T18:48:08.853Z,44.91
2023-03-30T18:50:39.335Z,44.93
2023-03-30T18:53:08.734Z,45.12
2023-03-30T18:55:37.670Z,44.94
2023-03-30T18:58:14.639Z,44.86
2023-03-30T19:00:41.341Z,44.99
2023-03-30T19:03:08.180Z,44.87
2023-03-30T19:05:35.649Z,44.76
2023-03-30T19:08:02.222Z,44.72
2023-03-30T19:10:31.625Z,45.05
2023-03-30T19:12:59.046Z,44.51
2023-03-30T19:15:31.765Z,44.65
2023-03-30T19:17:58.452Z,45.29
2023-03-30T19:20:27.132Z,44.88
2023-03-30T19:22:53.802Z,44.79
2023-03-30T19:25:22.488Z,44.82
2023-03-30T19:28:02.053Z,45.11
2023-03-30T19:30:36.123Z,45.39
2023-03-30T19:33:09.643Z,45.38
2023-03-30T19:35:36.453Z,45.72
2023-03-30T19:38:03.702Z,45.16
2023-03-30T19:40:30.273Z,45.57
2023-03-30T19:42:56.891Z,45.89
2023-03-30T19:45:23.836Z,45.42
2023-03-30T19:47:51.490Z,45.39
2023-03-30T19:50:20.579Z,46.05
2023-03-30T19:52:49.991Z,45.53
2023-03-30T19:55:18.097Z,45.56
2023-03-30T19:57:44.652Z,45.51
2023-03-30T20:00:15.387Z,45.82
2023-03-30T20:02:45.752Z,45.73
2023-03-30T20:05:13.274Z,45.46
2023-03-30T20:07:40.724Z,45.55
2023-03-30T20:10:10.722Z,46.26
2023-03-30T20:12:37.687Z,46.07
2023-03-30T20:15:06.335Z,45.85
2023-03-30T20:17:34.219Z,46.20
2023-03-30T20:20:06.740Z,46.26
2023-03-30T20:22:35.476Z,45.66
2023-03-30T20:25:02.885Z,46.44
2023-03-30T20:27:29.405Z,45.85
2023-03-30T20:29:55.993Z,45.87
2023-03-30T20:32:25.747Z,45.92
2023-03-30T20:34:52.701Z,45.98
2023-03-30T20:37:19.399Z,46.15
2023-03-30T20:39:45.942Z,45.98
2023-03-30T20:42:12.478Z,45.94
2023-03-30T20:44:41.147Z,46.03
2023-03-30T20:47:08.868Z,46.30
2023-03-30T20:49:37.631Z,46.44
2023-03-30T20:52:04.582Z,46.57
2023-03-30T20:54:31.490Z,46.75
2023-03-30T20:56:58.148Z,46.16
2023-03-30T20:59:24.681Z,46.25
2023-03-30T21:01:52.059Z,47.00
2023-03-30T21:04:19.555Z,46.32
2023-03-30T21:06:46.827Z,46.68
2023-03-30T21:09:13.689Z,46.45
2023-03-30T21:11:40.444Z,46.55
2023-03-30T21:14:08.592Z,47.14
2023-03-30T21:16:36.776Z,47.21
2023-03-30T21:19:04.678Z,46.74
2023-03-30T21:21:33.763Z,46.97
2023-03-30T21:24:01.659Z,47.57
2023-03-30T21:26:29.292Z,46.88
2023-03-30T21:28:56.272Z,47.42
2023-03-30T21:31:23.307Z,47.58
2023-03-30T21:33:50.071Z,47.62
2023-03-30T21:36:16.793Z,47.61
2023-03-30T21:38:43.441Z,47.40
2023-03-30T21:41:21.095Z,47.19
2023-03-30T21:43:48.181Z,47.26
2023-03-30T21:46:17.478Z,47.62
2023-03-30T21:48:45.871Z,47.42
2023-03-30T21:51:35.336Z,47.38
2023-03-30T21:54:01.938Z,47.88
2023-03-30T21:56:30.310Z,47.57
2023-03-30T21:58:57.764Z,47.86
2023-03-30T22:01:24.534Z,47.37
2023-03-30T22:03:52.247Z,47.61
2023-03-30T22:06:19.526Z,47.64
2023-03-30T22:08:46.505Z,47.88
2023-03-30T22:11:20.273Z,47.69
2023-03-30T22:13:48.465Z,47.40
2023-03-30T22:16:28.352Z,47.35
2023-03-30T22:18:55.660Z,47.75
2023-03-30T22:21:24.526Z,48.02
2023-03-30T22:23:52.597Z,47.89
2023-03-30T22:26:19.125Z,47.88
2023-03-30T22:28:45.680Z,47.52
2023-03-30T22:31:14.853Z,47.64
2023-03-30T22:33:41.712Z,47.61
2023-03-30T22:36:20.704Z,48.03
2023-03-30T22:38:48.878Z,48.00
2023-03-30T22:41:15.874Z,48.00
2023-03-30T22:43:42.532Z,47.97
2023-03-30T22:46:09.230Z,47.61
2023-03-30T22:48:36.452Z,47.90
2023-03-30T22:51:04.126Z,48.04
2023-03-30T22:53:31.797Z,47.68
2023-03-30T22:55:58.371Z,47.81
2023-03-30T22:58:24.940Z,48.05
2023-03-30T23:00:51.873Z,48.01
2023-03-30T23:03:22.625Z,47.82
2023-03-30T23:05:52.591Z,48.01
2023-03-30T23:08:19.382Z,47.79
2023-03-30T23:10:45.905Z,48.32
2023-03-30T23:13:13.800Z,47.85
2023-03-30T23:15:40.511Z,48.10
2023-03-30T23:18:07.192Z,48.16
2023-03-30T23:20:33.719Z,48.21
2023-03-30T23:23:00.215Z,47.89
2023-03-30T23:25:27.271Z,48.11
2023-03-30T23:27:53.816Z,48.16
2023-03-30T23:30:20.329Z,47.83
2023-03-30T23:32:46.916Z,47.81
2023-03-30T23:35:13.464Z,47.93
2023-03-30T23:37:40.216Z,47.70
2023-03-30T23:40:07.967Z,48.03
2023-03-30T23:42:34.562Z,47.74
2023-03-30T23:45:01.230Z,47.63
2023-03-30T23:47:27.873Z,48.23
2023-03-30T23:49:54.417Z,48.43
2023-03-30T23:52:21.099Z,47.51
2023-03-30T23:54:52.157Z,48.30
2023-03-30T23:57:19.992Z,47.89
2023-03-30T23:59:46.746Z,47.84
