createdAt,value
2022-11-25T00:01:22.565Z,12.97
2022-11-25T00:03:50.028Z,13.90
2022-11-25T00:06:20.536Z,14.47
2022-11-25T00:08:49.577Z,13.53
2022-11-25T00:11:17.291Z,14.63
2022-11-25T00:13:45.015Z,14.33
2022-11-25T00:16:14.847Z,14.93
2022-11-25T00:18:45.109Z,15.03
2022-11-25T00:21:15.212Z,14.03
2022-11-25T00:23:42.061Z,14.87
2022-11-25T00:26:13.891Z,14.57
2022-11-25T00:28:45.421Z,15.03
2022-11-25T00:31:18.833Z,16.33
2022-11-25T00:33:46.000Z,16.13
2022-11-25T00:36:21.798Z,16.63
2022-11-25T00:38:48.436Z,17.10
2022-11-25T00:41:33.393Z,16.00
2022-11-25T00:44:18.244Z,15.90
2022-11-25T00:46:44.763Z,16.33
2022-11-25T00:49:11.348Z,16.40
2022-11-25T00:51:37.932Z,16.17
2022-11-25T00:54:04.680Z,16.70
2022-11-25T00:56:31.174Z,15.50
2022-11-25T00:58:57.845Z,16.43
2022-11-25T01:01:25.011Z,16.67
2022-11-25T01:03:52.995Z,16.57
2022-11-25T01:06:19.863Z,15.40
2022-11-25T01:08:46.376Z,16.63
2022-11-25T01:11:15.000Z,15.93
2022-11-25T01:13:42.098Z,15.97
2022-11-25T01:16:15.857Z,16.47
2022-11-25T01:18:43.230Z,16.00
2022-11-25T01:21:13.665Z,16.87
2022-11-25T01:23:41.309Z,16.60
2022-11-25T01:26:13.436Z,15.50
2022-11-25T01:28:40.244Z,16.43
2022-11-25T01:31:12.919Z,15.77
2022-11-25T01:33:39.537Z,15.07
2022-11-25T01:36:09.146Z,15.10
2022-11-25T01:38:36.204Z,14.70
2022-11-25T01:41:05.693Z,15.00
2022-11-25T01:43:32.246Z,14.83
2022-11-25T01:46:04.495Z,15.00
2022-11-25T01:48:57.252Z,14.77
2022-11-25T01:51:34.982Z,14.40
2022-11-25T01:54:06.482Z,14.60
2022-11-25T01:56:41.391Z,14.37
2022-11-25T01:59:07.941Z,15.27
2022-11-25T02:01:34.877Z,14.57
2022-11-25T02:04:02.180Z,14.53
2022-11-25T02:06:38.936Z,15.47
2022-11-25T02:09:07.999Z,13.83
2022-11-25T02:11:39.057Z,15.10
2022-11-25T02:14:06.944Z,14.40
2022-11-25T02:16:33.615Z,14.27
2022-11-25T02:19:00.841Z,13.80
2022-11-25T02:21:45.367Z,14.97
2022-11-25T02:24:43.211Z,13.30
2022-11-25T02:27:09.752Z,13.50
2022-11-25T02:29:37.439Z,12.80
2022-11-25T02:32:04.272Z,14.50
2022-11-25T02:34:30.862Z,14.07
2022-11-25T02:36:57.917Z,13.33
2022-11-25T02:39:24.700Z,14.50
2022-11-25T02:41:55.355Z,14.17
2022-11-25T02:44:21.863Z,14.07
2022-11-25T02:46:48.412Z,13.93
2022-11-25T02:49:14.904Z,14.77
2022-11-25T02:51:44.817Z,14.20
2022-11-25T02:54:15.931Z,14.17
2022-11-25T02:56:43.379Z,14.70
2022-11-25T02:59:11.202Z,14.53
2022-11-25T03:01:38.634Z,14.80
2022-11-25T03:04:05.912Z,14.87
2022-11-25T03:06:32.956Z,15.00
2022-11-25T03:08:59.484Z,15.63
2022-11-25T03:11:46.034Z,14.60
2022-11-25T03:14:12.704Z,14.43
2022-11-25T03:16:39.399Z,14.87
2022-11-25T03:19:06.100Z,14.00
2022-11-25T03:21:32.689Z,14.70
2022-11-25T03:23:59.179Z,15.27
2022-11-25T03:26:27.270Z,14.90
2022-11-25T03:28:53.750Z,14.60
2022-11-25T03:31:20.343Z,14.70
2022-11-25T03:33:46.921Z,15.07
2022-11-25T03:36:13.440Z,15.10
2022-11-25T03:38:40.042Z,14.87
2022-11-25T03:41:06.970Z,14.63
2022-11-25T03:43:35.542Z,15.00
2022-11-25T03:46:02.256Z,14.50
2022-11-25T03:48:28.865Z,15.67
2022-11-25T03:50:55.731Z,15.20
2022-11-25T03:53:22.253Z,14.40
2022-11-25T03:55:48.751Z,13.83
2022-11-25T03:58:15.284Z,14.87
2022-11-25T04:00:41.780Z,13.97
2022-11-25T04:03:08.398Z,13.83
2022-11-25T04:05:35.012Z,14.20
2022-11-25T04:08:01.603Z,13.97
2022-11-25T04:10:28.124Z,14.67
2022-11-25T04:12:54.889Z,14.47
2022-11-25T04:15:21.739Z,14.10
2022-11-25T04:17:48.375Z,14.77
2022-11-25T04:20:15.550Z,14.63
2022-11-25T04:22:42.568Z,14.77
2022-11-25T04:25:09.872Z,14.07
2022-11-25T04:27:36.585Z,14.37
2022-11-25T04:30:03.670Z,14.67
2022-11-25T04:32:30.240Z,15.40
2022-11-25T04:34:56.779Z,14.80
2022-11-25T04:37:23.366Z,14.83
2022-11-25T04:39:50.131Z,14.77
2022-11-25T04:42:31.748Z,14.90
2022-11-25T04:45:22.093Z,15.27
2022-11-25T04:47:48.964Z,15.30
2022-11-25T04:50:18.764Z,15.50
2022-11-25T04:52:45.356Z,14.73
2022-11-25T04:55:11.944Z,15.37
2022-11-25T04:57:38.488Z,15.73
2022-11-25T05:00:06.465Z,15.17
2022-11-25T05:02:33.145Z,14.50
2022-11-25T05:04:59.716Z,14.80
2022-11-25T05:07:28.032Z,15.07
2022-11-25T05:09:55.057Z,15.53
2022-11-25T05:12:24.469Z,14.83
2022-11-25T05:14:51.096Z,15.13
2022-11-25T05:17:20.305Z,14.30
2022-11-25T05:19:47.176Z,14.50
2022-11-25T05:22:16.301Z,14.60
2022-11-25T05:24:43.214Z,14.50
2022-11-25T05:27:10.298Z,14.97
2022-11-25T05:29:37.928Z,13.50
2022-11-25T05:32:05.900Z,13.20
2022-11-25T05:34:32.431Z,14.23
2022-11-25T05:36:58.962Z,13.83
2022-11-25T05:39:25.942Z,13.20
2022-11-25T05:41:52.702Z,14.30
2022-11-25T05:44:22.861Z,13.27
2022-11-25T05:46:49.711Z,15.00
2022-11-25T05:49:17.596Z,12.77
2022-11-25T05:51:44.806Z,13.03
2022-11-25T05:54:11.501Z,12.87
2022-11-25T05:56:38.351Z,12.93
2022-11-25T05:59:05.515Z,13.73
2022-11-25T06:01:34.765Z,13.13
2022-11-25T06:04:03.034Z,12.87
2022-11-25T06:06:30.633Z,13.00
2022-11-25T06:08:57.206Z,12.43
2022-11-25T06:11:25.496Z,12.70
2022-11-25T06:13:52.190Z,13.20
2022-11-25T06:16:21.587Z,12.47
2022-11-25T06:18:48.529Z,11.97
2022-11-25T06:21:16.780Z,12.43
2022-11-25T06:23:45.581Z,12.17
2022-11-25T06:26:22.539Z,12.40
2022-11-25T06:28:53.582Z,11.87
2022-11-25T06:31:23.657Z,11.30
2022-11-25T06:33:51.814Z,12.63
2022-11-25T06:36:20.465Z,13.00
2022-11-25T06:38:49.761Z,11.60
2022-11-25T06:41:16.699Z,11.17
2022-11-25T06:43:43.466Z,12.57
2022-11-25T06:46:23.023Z,12.60
2022-11-25T06:48:51.360Z,11.97
2022-11-25T06:51:18.230Z,11.50
2022-11-25T06:53:45.962Z,12.10
2022-11-25T06:56:15.648Z,11.50
2022-11-25T06:58:43.397Z,11.63
2022-11-25T07:01:22.557Z,12.37
2022-11-25T07:03:52.883Z,11.50
2022-11-25T07:06:21.060Z,11.40
2022-11-25T07:08:48.578Z,11.17
2022-11-25T07:11:19.348Z,11.80
2022-11-25T07:13:46.594Z,11.63
2022-11-25T07:16:13.865Z,12.17
2022-11-25T07:18:41.251Z,11.83
2022-11-25T07:21:13.049Z,11.70
2022-11-25T07:23:40.252Z,11.40
2022-11-25T07:26:10.811Z,10.43
2022-11-25T07:28:38.132Z,11.27
2022-11-25T07:31:32.834Z,11.77
2022-11-25T07:34:03.346Z,11.37
2022-11-25T07:36:31.850Z,10.53
2022-11-25T07:39:00.885Z,10.30
2022-11-25T07:41:28.489Z,10.27
2022-11-25T07:44:00.287Z,10.53
2022-11-25T07:46:38.645Z,11.00
2022-11-25T07:49:08.444Z,11.23
2022-11-25T07:51:40.574Z,10.60
2022-11-25T07:54:10.988Z,10.33
2022-11-25T07:56:39.468Z,10.07
2022-11-25T07:59:07.700Z,9.93
2022-11-25T08:01:36.329Z,10.30
2022-11-25T08:04:02.980Z,9.80
2022-11-25T08:06:30.243Z,9.93
2022-11-25T08:08:58.302Z,9.93
2022-11-25T08:11:30.294Z,10.27
2022-11-25T08:13:57.456Z,9.93
2022-11-25T08:16:27.462Z,10.80
2022-11-25T08:18:58.792Z,10.33
2022-11-25T08:21:25.824Z,10.27
2022-11-25T08:23:53.156Z,10.50
2022-11-25T08:26:31.820Z,9.83
2022-11-25T08:28:59.554Z,9.73
2022-11-25T08:31:31.574Z,10.10
2022-11-25T08:33:58.471Z,9.37
2022-11-25T08:36:26.435Z,9.03
2022-11-25T08:38:57.573Z,9.33
2022-11-25T08:41:30.936Z,8.93
2022-11-25T08:43:59.814Z,8.47
2022-11-25T08:46:29.564Z,9.60
2022-11-25T08:48:56.578Z,8.70
2022-11-25T08:51:28.753Z,9.13
2022-11-25T08:53:55.343Z,8.73
2022-11-25T08:56:26.184Z,8.50
2022-11-25T08:58:56.244Z,8.40
2022-11-25T09:01:25.060Z,8.57
2022-11-25T09:03:55.608Z,7.47
2022-11-25T09:06:23.994Z,8.40
2022-11-25T09:08:51.131Z,8.40
2022-11-25T09:11:20.796Z,7.97
2022-11-25T09:13:47.381Z,7.80
2022-11-25T09:16:15.261Z,8.43
2022-11-25T09:18:42.220Z,8.40
2022-11-25T09:21:14.543Z,8.07
2022-11-25T09:23:41.130Z,7.13
2022-11-25T09:26:08.339Z,8.37
2022-11-25T09:28:36.918Z,8.60
2022-11-25T09:31:08.048Z,7.53
2022-11-25T09:33:34.827Z,7.47
2022-11-25T09:36:02.861Z,7.63
2022-11-25T09:38:29.630Z,7.30
2022-11-25T09:41:13.626Z,6.97
2022-11-25T09:44:20.760Z,6.87
2022-11-25T09:46:51.345Z,7.30
2022-11-25T09:49:26.605Z,7.00
2022-11-25T09:52:14.483Z,7.57
2022-11-25T09:54:55.728Z,7.23
2022-11-25T09:57:35.215Z,7.43
2022-11-25T10:00:12.930Z,7.33
2022-11-25T10:03:17.098Z,7.27
2022-11-25T10:06:02.178Z,7.67
2022-11-25T10:08:35.459Z,7.97
2022-11-25T10:11:14.611Z,7.10
2022-11-25T10:13:57.213Z,7.57
2022-11-25T10:16:26.893Z,7.57
2022-11-25T10:19:00.835Z,8.17
2022-11-25T10:21:28.374Z,7.50
2022-11-25T10:23:55.314Z,7.73
2022-11-25T10:26:27.284Z,8.00
2022-11-25T10:28:57.473Z,7.43
2022-11-25T10:31:36.873Z,8.20
2022-11-25T10:34:33.402Z,7.73
2022-11-25T10:37:02.469Z,8.00
2022-11-25T10:39:31.775Z,8.13
2022-11-25T10:42:08.276Z,7.93
2022-11-25T10:44:37.945Z,8.10
2022-11-25T10:47:16.661Z,8.07
2022-11-25T10:49:51.241Z,8.50
2022-11-25T10:52:23.357Z,8.87
2022-11-25T10:54:58.339Z,8.57
2022-11-25T10:57:29.778Z,8.77
2022-11-25T10:59:58.800Z,8.27
2022-11-25T11:02:35.454Z,8.30
2022-11-25T11:05:18.357Z,7.97
2022-11-25T11:07:46.838Z,8.60
2022-11-25T11:10:19.430Z,9.10
2022-11-25T11:13:02.657Z,7.73
2022-11-25T11:15:44.536Z,8.43
2022-11-25T11:18:24.492Z,8.50
2022-11-25T11:21:00.535Z,8.80
2022-11-25T11:23:29.038Z,8.83
2022-11-25T11:26:09.762Z,8.80
2022-11-25T11:28:37.217Z,8.77
2022-11-25T11:31:18.389Z,9.00
2022-11-25T11:33:47.599Z,9.07
2022-11-25T11:36:31.214Z,8.43
2022-11-25T11:39:35.963Z,8.83
2022-11-25T11:42:24.314Z,8.10
2022-11-25T11:45:02.888Z,8.40
2022-11-25T11:47:34.293Z,8.57
2022-11-25T11:50:27.440Z,9.27
2022-11-25T11:53:10.837Z,8.63
2022-11-25T11:56:05.645Z,8.77
2022-11-25T11:58:35.733Z,10.23
2022-11-25T12:01:24.027Z,9.40
2022-11-25T12:04:28.580Z,9.17
2022-11-25T12:07:38.696Z,9.70
2022-11-25T12:10:10.527Z,9.30
2022-11-25T12:13:13.727Z,8.90
2022-11-25T12:15:45.875Z,9.10
2022-11-25T12:18:38.936Z,9.10
2022-11-25T12:21:13.957Z,9.00
2022-11-25T12:24:04.415Z,9.07
2022-11-25T12:26:40.809Z,8.37
2022-11-25T12:29:13.630Z,8.63
2022-11-25T12:31:50.377Z,7.73
2022-11-25T12:34:24.383Z,8.10
2022-11-25T12:37:08.391Z,8.23
2022-11-25T12:39:45.994Z,8.47
2022-11-25T12:42:22.682Z,8.33
2022-11-25T12:45:07.182Z,8.83
2022-11-25T12:47:33.761Z,8.37
2022-11-25T12:50:00.730Z,8.97
2022-11-25T12:52:36.551Z,8.17
2022-11-25T12:55:03.044Z,7.77
2022-11-25T12:57:49.359Z,8.33
2022-11-25T13:00:41.446Z,8.47
2022-11-25T13:03:48.628Z,7.93
2022-11-25T13:06:34.713Z,7.97
2022-11-25T13:09:14.728Z,8.00
2022-11-25T13:12:00.595Z,8.17
2022-11-25T13:14:52.599Z,7.70
2022-11-25T13:17:20.673Z,7.93
2022-11-25T13:19:47.598Z,8.00
2022-11-25T13:22:29.967Z,7.47
2022-11-25T13:24:59.590Z,8.30
2022-11-25T13:27:53.572Z,8.43
2022-11-25T13:30:32.317Z,8.00
2022-11-25T13:33:13.943Z,8.13
2022-11-25T13:36:01.315Z,7.57
2022-11-25T13:38:30.591Z,7.90
2022-11-25T13:41:21.689Z,8.30
2022-11-25T13:44:28.484Z,8.77
2022-11-25T13:46:58.323Z,8.20
2022-11-25T13:50:22.061Z,7.77
2022-11-25T13:53:01.727Z,8.17
2022-11-25T13:55:35.712Z,8.20
2022-11-25T13:58:07.578Z,8.43
2022-11-25T14:01:10.658Z,8.30
2022-11-25T14:03:46.010Z,8.57
2022-11-25T14:06:50.975Z,8.73
2022-11-25T14:09:25.218Z,8.47
2022-11-25T14:12:30.566Z,9.20
2022-11-25T14:15:30.146Z,9.57
2022-11-25T14:19:03.241Z,10.33
2022-11-25T14:21:24.225Z,9.67
2022-11-25T14:24:03.152Z,13.13
2022-11-25T14:26:49.616Z,13.40
2022-11-25T14:29:32.150Z,14.00
2022-11-25T14:32:14.865Z,13.67
2022-11-25T14:34:50.154Z,12.60
2022-11-25T14:37:22.872Z,13.13
2022-11-25T14:39:52.689Z,12.33
2022-11-25T14:42:22.609Z,12.37
2022-11-25T14:44:58.484Z,12.60
2022-11-25T14:47:27.464Z,12.20
2022-11-25T14:50:33.623Z,13.20
2022-11-25T14:52:47.601Z,13.20
2022-11-25T14:55:24.575Z,12.97
2022-11-25T14:57:52.642Z,14.03
2022-11-25T15:00:19.599Z,14.07
2022-11-25T15:03:17.980Z,12.53
2022-11-25T15:05:44.586Z,12.33
2022-11-25T15:08:16.009Z,12.73
2022-11-25T15:11:00.943Z,11.13
2022-11-25T15:13:39.300Z,11.30
2022-11-25T15:16:18.932Z,11.93
2022-11-25T15:19:00.489Z,13.30
2022-11-25T15:21:30.659Z,13.03
2022-11-25T15:23:57.772Z,14.30
2022-11-25T15:26:29.179Z,13.07
2022-11-25T15:29:00.213Z,13.40
2022-11-25T15:31:33.105Z,14.30
2022-11-25T15:34:02.550Z,14.27
2022-11-25T15:36:29.575Z,14.40
2022-11-25T15:39:14.098Z,15.67
2022-11-25T15:41:43.383Z,14.33
2022-11-25T15:44:19.482Z,15.10
2022-11-25T15:47:02.841Z,14.07
2022-11-25T15:49:30.066Z,15.07
2022-11-25T15:52:06.240Z,14.90
2022-11-25T15:55:03.281Z,14.80
2022-11-25T15:57:34.348Z,15.07
2022-11-25T16:00:00.832Z,14.83
2022-11-25T16:02:38.327Z,14.30
2022-11-25T16:05:16.659Z,14.67
2022-11-25T16:07:55.078Z,14.53
2022-11-25T16:10:50.164Z,14.03
2022-11-25T16:13:23.153Z,14.27
2022-11-25T16:15:49.775Z,14.40
2022-11-25T16:18:39.300Z,13.83
2022-11-25T16:21:09.417Z,14.13
2022-11-25T16:23:39.012Z,13.40
2022-11-25T16:26:11.392Z,13.37
2022-11-25T16:28:39.604Z,13.30
2022-11-25T16:31:06.085Z,13.93
2022-11-25T16:33:32.593Z,13.70
2022-11-25T16:35:59.202Z,15.47
2022-11-25T16:38:26.839Z,14.80
2022-11-25T16:40:53.885Z,16.57
2022-11-25T16:43:24.395Z,15.23
2022-11-25T16:45:53.374Z,15.20
2022-11-25T16:48:22.829Z,17.07
2022-11-25T16:50:51.065Z,15.80
2022-11-25T16:53:18.212Z,14.53
2022-11-25T16:55:46.692Z,15.30
2022-11-25T16:58:18.786Z,14.90
2022-11-25T17:00:51.185Z,13.80
2022-11-25T17:03:19.407Z,14.50
2022-11-25T17:05:46.983Z,13.40
2022-11-25T17:08:14.260Z,12.90
2022-11-25T17:10:43.334Z,12.43
2022-11-25T17:13:18.005Z,12.87
2022-11-25T17:15:46.018Z,12.93
2022-11-25T17:18:17.247Z,12.57
2022-11-25T17:20:44.988Z,13.27
2022-11-25T17:23:16.874Z,14.80
2022-11-25T17:25:47.274Z,14.73
2022-11-25T17:28:17.399Z,15.50
2022-11-25T17:30:45.107Z,14.83
2022-11-25T17:33:16.023Z,14.47
2022-11-25T17:35:43.733Z,16.30
2022-11-25T17:38:17.088Z,15.23
2022-11-25T17:40:43.981Z,17.77
2022-11-25T17:43:15.486Z,17.23
2022-11-25T17:45:43.811Z,18.13
2022-11-25T17:48:12.513Z,19.60
2022-11-25T17:50:39.104Z,18.47
2022-11-25T17:53:05.928Z,18.57
2022-11-25T17:55:33.339Z,19.50
2022-11-25T17:58:00.802Z,18.47
2022-11-25T18:00:27.522Z,18.37
2022-11-25T18:02:54.200Z,19.10
2022-11-25T18:05:25.233Z,18.73
2022-11-25T18:07:52.439Z,18.77
2022-11-25T18:10:26.465Z,18.53
2022-11-25T18:12:54.986Z,19.57
2022-11-25T18:15:25.030Z,19.33
2022-11-25T18:17:55.762Z,18.03
2022-11-25T18:20:26.176Z,19.10
2022-11-25T18:22:53.560Z,18.93
2022-11-25T18:25:24.867Z,20.50
2022-11-25T18:27:56.236Z,19.30
2022-11-25T18:30:31.075Z,20.37
2022-11-25T18:32:58.308Z,21.53
2022-11-25T18:35:32.561Z,22.00
2022-11-25T18:38:02.155Z,21.00
2022-11-25T18:40:29.640Z,22.90
2022-11-25T18:43:00.323Z,23.20
2022-11-25T18:45:37.428Z,23.33
2022-11-25T18:48:14.817Z,22.63
2022-11-25T18:50:41.681Z,23.90
2022-11-25T18:53:08.176Z,23.83
2022-11-25T18:55:34.772Z,24.37
2022-11-25T18:58:02.514Z,23.30
2022-11-25T19:00:32.814Z,24.07
2022-11-25T19:03:00.050Z,24.53
2022-11-25T19:05:31.137Z,23.33
2022-11-25T19:07:58.300Z,23.73
2022-11-25T19:10:28.478Z,22.77
2022-11-25T19:13:01.676Z,20.87
2022-11-25T19:15:28.486Z,22.13
2022-11-25T19:18:00.694Z,21.83
2022-11-25T19:20:28.575Z,21.30
2022-11-25T19:23:00.316Z,20.93
2022-11-25T19:25:27.627Z,22.07
2022-11-25T19:27:57.525Z,22.37
2022-11-25T19:30:27.800Z,21.60
2022-11-25T19:32:58.032Z,20.07
2022-11-25T19:35:32.147Z,20.17
2022-11-25T19:37:58.733Z,21.30
2022-11-25T19:40:25.666Z,21.17
2022-11-25T19:42:52.888Z,21.53
2022-11-25T19:45:21.661Z,22.63
2022-11-25T19:47:52.865Z,22.40
2022-11-25T19:50:24.842Z,20.67
2022-11-25T19:52:52.438Z,22.20
2022-11-25T19:55:24.484Z,20.30
2022-11-25T19:57:53.148Z,23.60
2022-11-25T20:00:22.160Z,24.53
2022-11-25T20:02:51.790Z,21.80
2022-11-25T20:05:31.404Z,19.37
2022-11-25T20:07:58.359Z,17.10
2022-11-25T20:10:28.488Z,16.27
2022-11-25T20:12:57.438Z,16.63
2022-11-25T20:15:26.565Z,16.03
2022-11-25T20:18:00.369Z,15.60
2022-11-25T20:20:41.031Z,14.60
2022-11-25T20:23:20.696Z,13.83
2022-11-25T20:25:49.401Z,14.80
2022-11-25T20:28:18.932Z,14.13
2022-11-25T20:30:46.980Z,13.33
2022-11-25T20:33:13.945Z,14.87
2022-11-25T20:35:42.910Z,13.57
2022-11-25T20:38:21.510Z,14.07
2022-11-25T20:40:51.785Z,14.70
2022-11-25T20:43:24.483Z,12.87
2022-11-25T20:45:51.544Z,13.73
2022-11-25T20:48:18.608Z,12.97
2022-11-25T20:50:45.359Z,12.53
2022-11-25T20:53:16.859Z,12.70
2022-11-25T20:55:44.416Z,12.23
2022-11-25T20:58:32.253Z,11.47
2022-11-25T21:00:58.976Z,11.27
2022-11-25T21:03:26.855Z,11.93
2022-11-25T21:05:55.827Z,11.63
2022-11-25T21:08:28.882Z,10.87
2022-11-25T21:10:57.428Z,10.63
2022-11-25T21:13:26.749Z,10.50
2022-11-25T21:15:53.998Z,10.20
2022-11-25T21:18:21.783Z,10.80
2022-11-25T21:20:51.659Z,10.70
2022-11-25T21:23:24.218Z,9.93
2022-11-25T21:25:51.880Z,10.20
2022-11-25T21:28:21.389Z,10.20
2022-11-25T21:30:48.550Z,10.60
2022-11-25T21:33:16.319Z,10.33
2022-11-25T21:35:46.960Z,9.97
2022-11-25T21:38:19.199Z,9.73
2022-11-25T21:40:48.233Z,10.33
2022-11-25T21:43:21.439Z,10.57
2022-11-25T21:45:53.152Z,10.13
2022-11-25T21:48:25.457Z,9.53
2022-11-25T21:50:52.867Z,9.30
2022-11-25T21:53:19.916Z,9.20
2022-11-25T21:55:47.459Z,9.17
2022-11-25T21:58:25.622Z,9.40
2022-11-25T22:00:55.878Z,9.23
2022-11-25T22:03:25.015Z,8.90
2022-11-25T22:05:52.324Z,8.43
2022-11-25T22:08:18.980Z,8.77
2022-11-25T22:10:49.313Z,7.93
2022-11-25T22:13:20.438Z,7.87
2022-11-25T22:15:49.943Z,7.97
2022-11-25T22:18:41.506Z,7.30
2022-11-25T22:21:11.985Z,7.97
2022-11-25T22:23:38.562Z,7.97
2022-11-25T22:26:05.625Z,7.33
2022-11-25T22:28:32.310Z,7.57
2022-11-25T22:31:02.608Z,7.70
2022-11-25T22:33:32.144Z,7.73
2022-11-25T22:35:58.857Z,7.43
2022-11-25T22:38:26.903Z,6.30
2022-11-25T22:40:58.352Z,6.50
2022-11-25T22:43:29.737Z,7.07
2022-11-25T22:45:57.349Z,6.20
2022-11-25T22:48:32.275Z,6.10
2022-11-25T22:50:59.070Z,5.90
2022-11-25T22:53:26.213Z,6.77
2022-11-25T22:55:56.858Z,6.67
2022-11-25T22:58:24.623Z,6.60
2022-11-25T23:00:52.432Z,6.87
2022-11-25T23:03:26.608Z,6.73
2022-11-25T23:05:54.403Z,6.77
2022-11-25T23:08:25.686Z,7.37
2022-11-25T23:10:52.857Z,7.40
2022-11-25T23:13:20.573Z,6.73
2022-11-25T23:15:53.684Z,7.10
2022-11-25T23:18:26.373Z,7.20
2022-11-25T23:20:53.066Z,7.17
2022-11-25T23:23:23.183Z,7.60
2022-11-25T23:25:49.951Z,7.30
2022-11-25T23:28:17.232Z,6.97
2022-11-25T23:30:50.202Z,6.77
2022-11-25T23:33:37.896Z,6.30
2022-11-25T23:36:09.048Z,6.67
2022-11-25T23:38:43.977Z,7.53
2022-11-25T23:41:24.181Z,7.50
2022-11-25T23:43:51.571Z,7.53
2022-11-25T23:46:21.527Z,7.63
2022-11-25T23:48:56.605Z,8.47
2022-11-25T23:51:24.614Z,8.80
2022-11-25T23:53:51.736Z,8.53
2022-11-25T23:56:19.164Z,7.63
2022-11-25T23:58:45.792Z,7.80
