createdAt,value
2019-01-19T00:02:16.709Z,22.67
2019-01-19T00:05:11.518Z,22.00
2019-01-19T00:08:34.187Z,27.53
2019-01-19T00:11:37.025Z,24.03
2019-01-19T00:14:29.371Z,21.93
2019-01-19T00:17:39.251Z,25.77
2019-01-19T00:20:51.941Z,28.23
2019-01-19T00:24:15.986Z,29.80
2019-01-19T00:27:40.689Z,27.93
2019-01-19T00:30:15.426Z,37.80
2019-01-19T00:33:06.742Z,24.30
2019-01-19T00:36:25.799Z,27.60
2019-01-19T00:39:38.898Z,25.80
2019-01-19T00:43:03.017Z,26.83
2019-01-19T00:46:15.017Z,30.40
2019-01-19T00:49:20.781Z,23.53
2019-01-19T00:52:11.425Z,24.67
2019-01-19T00:55:23.391Z,24.03
2019-01-19T00:58:36.822Z,20.97
2019-01-19T01:01:58.409Z,27.17
2019-01-19T01:04:57.785Z,22.60
2019-01-19T01:07:58.591Z,24.00
2019-01-19T01:10:56.257Z,24.57
2019-01-19T01:13:49.329Z,20.50
2019-01-19T01:17:07.456Z,18.77
2019-01-19T01:20:13.587Z,19.90
2019-01-19T01:22:59.725Z,18.60
2019-01-19T01:25:46.619Z,18.83
2019-01-19T01:29:06.197Z,20.30
2019-01-19T01:31:58.635Z,20.70
2019-01-19T01:35:07.068Z,20.40
2019-01-19T01:37:50.811Z,20.23
2019-01-19T01:40:55.135Z,24.37
2019-01-19T01:44:01.721Z,23.60
2019-01-19T01:46:50.663Z,20.90
2019-01-19T01:49:38.561Z,23.57
2019-01-19T01:53:06.645Z,18.40
2019-01-19T01:55:48.044Z,23.53
2019-01-19T01:59:13.788Z,24.37
2019-01-19T02:02:28.488Z,20.90
2019-01-19T02:05:40.358Z,19.17
2019-01-19T02:08:17.044Z,24.20
2019-01-19T02:11:31.784Z,20.43
2019-01-19T02:14:51.095Z,24.13
2019-01-19T02:18:01.422Z,24.03
2019-01-19T02:21:07.540Z,20.60
2019-01-19T02:24:24.192Z,20.43
2019-01-19T02:27:39.191Z,23.43
2019-01-19T02:30:58.635Z,23.07
2019-01-19T02:33:49.995Z,20.93
2019-01-19T02:36:58.823Z,20.80
2019-01-19T02:40:04.062Z,23.70
2019-01-19T02:43:11.402Z,25.47
2019-01-19T02:46:30.430Z,21.67
2019-01-19T02:49:43.961Z,17.77
2019-01-19T02:52:50.730Z,20.33
2019-01-19T02:55:47.439Z,20.47
2019-01-19T02:58:42.088Z,18.23
2019-01-19T03:01:48.498Z,19.37
2019-01-19T03:04:47.423Z,18.43
2019-01-19T03:08:06.001Z,16.40
2019-01-19T03:11:31.393Z,15.50
2019-01-19T03:14:38.917Z,17.73
2019-01-19T03:17:48.117Z,15.27
2019-01-19T03:21:10.071Z,15.33
2019-01-19T03:24:16.278Z,15.03
2019-01-19T03:27:23.840Z,16.77
2019-01-19T03:30:37.271Z,16.27
2019-01-19T03:33:50.456Z,11.50
2019-01-19T03:36:54.473Z,20.30
2019-01-19T03:40:09.236Z,14.00
2019-01-19T03:43:18.895Z,15.27
2019-01-19T03:46:35.552Z,12.53
2019-01-19T03:49:26.568Z,17.33
2019-01-19T03:52:25.242Z,14.20
2019-01-19T03:55:09.080Z,15.97
2019-01-19T03:58:05.169Z,12.73
2019-01-19T04:00:52.751Z,13.73
2019-01-19T04:03:52.141Z,11.40
2019-01-19T04:06:44.456Z,14.20
2019-01-19T04:10:09.455Z,11.80
2019-01-19T04:13:05.686Z,10.20
2019-01-19T04:16:20.450Z,13.27
2019-01-19T04:19:13.580Z,13.90
2019-01-19T04:21:55.613Z,15.30
2019-01-19T04:24:30.101Z,11.93
2019-01-19T04:26:59.719Z,12.70
2019-01-19T04:29:29.029Z,11.80
2019-01-19T04:31:58.406Z,12.40
2019-01-19T04:34:28.541Z,14.83
2019-01-19T04:36:58.085Z,11.20
2019-01-19T04:39:27.464Z,9.60
2019-01-19T04:41:56.879Z,9.90
2019-01-19T04:44:26.192Z,9.27
2019-01-19T04:46:55.515Z,14.20
2019-01-19T04:49:24.834Z,10.50
2019-01-19T04:51:54.146Z,13.20
2019-01-19T04:54:23.486Z,11.10
2019-01-19T04:56:52.815Z,9.70
2019-01-19T04:59:22.156Z,10.97
2019-01-19T05:01:51.483Z,13.70
2019-01-19T05:04:20.836Z,11.10
2019-01-19T05:06:50.212Z,10.03
2019-01-19T05:09:19.527Z,11.83
2019-01-19T05:11:48.840Z,9.40
2019-01-19T05:14:18.208Z,11.23
2019-01-19T05:16:47.516Z,10.67
2019-01-19T05:19:16.850Z,12.00
2019-01-19T05:21:46.161Z,11.43
2019-01-19T05:24:15.515Z,11.17
2019-01-19T05:26:44.844Z,12.43
2019-01-19T05:29:14.213Z,12.73
2019-01-19T05:31:43.503Z,9.53
2019-01-19T05:34:12.841Z,12.07
2019-01-19T05:36:42.127Z,10.50
2019-01-19T05:39:11.446Z,11.50
2019-01-19T05:41:40.734Z,8.87
2019-01-19T05:44:10.084Z,10.47
2019-01-19T05:46:39.385Z,10.93
2019-01-19T05:49:08.721Z,13.87
2019-01-19T05:51:38.036Z,13.00
2019-01-19T05:54:07.356Z,14.50
2019-01-19T05:56:36.713Z,9.43
2019-01-19T05:59:06.047Z,11.03
2019-01-19T06:01:35.369Z,9.77
2019-01-19T06:04:04.818Z,11.57
2019-01-19T06:06:34.148Z,8.37
2019-01-19T06:09:04.939Z,11.13
2019-01-19T06:11:34.327Z,11.10
2019-01-19T06:14:03.627Z,11.83
2019-01-19T06:16:32.984Z,12.77
2019-01-19T06:19:02.302Z,14.27
2019-01-19T06:21:34.446Z,7.97
2019-01-19T06:24:03.755Z,13.60
2019-01-19T06:26:33.100Z,8.73
2019-01-19T06:29:02.422Z,10.83
2019-01-19T06:31:31.797Z,8.67
2019-01-19T06:34:01.124Z,9.80
2019-01-19T06:36:30.501Z,10.10
2019-01-19T06:38:59.829Z,10.80
2019-01-19T06:41:29.221Z,13.30
2019-01-19T06:43:58.618Z,12.47
2019-01-19T06:46:27.935Z,12.10
2019-01-19T06:48:57.305Z,14.07
2019-01-19T06:51:26.657Z,11.63
2019-01-19T06:54:01.495Z,11.73
2019-01-19T06:56:28.380Z,11.43
2019-01-19T06:58:57.754Z,17.37
2019-01-19T07:01:27.086Z,12.20
2019-01-19T07:03:56.449Z,12.97
2019-01-19T07:06:25.798Z,12.97
2019-01-19T07:08:55.139Z,12.80
2019-01-19T07:11:24.448Z,18.43
2019-01-19T07:13:53.803Z,20.70
2019-01-19T07:16:23.154Z,14.10
2019-01-19T07:18:52.494Z,17.70
2019-01-19T07:21:21.840Z,17.20
2019-01-19T07:23:51.176Z,16.07
2019-01-19T07:26:20.538Z,14.10
2019-01-19T07:28:49.922Z,9.50
2019-01-19T07:31:19.239Z,10.57
2019-01-19T07:33:48.605Z,12.10
2019-01-19T07:36:17.952Z,12.20
2019-01-19T07:38:47.324Z,11.70
2019-01-19T07:41:16.637Z,12.70
2019-01-19T07:43:46.054Z,7.53
2019-01-19T07:46:15.543Z,7.53
2019-01-19T07:48:44.889Z,10.03
2019-01-19T07:51:14.174Z,9.20
2019-01-19T07:53:43.523Z,7.10
2019-01-19T07:56:12.843Z,9.83
2019-01-19T07:58:42.235Z,8.33
2019-01-19T08:01:11.625Z,12.50
2019-01-19T08:03:40.994Z,8.13
2019-01-19T08:06:10.413Z,9.10
2019-01-19T08:08:39.776Z,7.27
2019-01-19T08:11:09.148Z,7.43
2019-01-19T08:13:38.464Z,6.20
2019-01-19T08:16:07.828Z,8.57
2019-01-19T08:18:37.119Z,11.20
2019-01-19T08:21:06.466Z,6.00
2019-01-19T08:23:35.811Z,6.30
2019-01-19T08:26:05.247Z,5.73
2019-01-19T08:28:34.615Z,5.50
2019-01-19T08:31:03.952Z,5.63
2019-01-19T08:33:33.293Z,7.03
2019-01-19T08:36:02.634Z,5.90
2019-01-19T08:38:31.956Z,5.60
2019-01-19T08:41:01.341Z,5.80
2019-01-19T08:43:42.217Z,4.80
2019-01-19T08:46:11.624Z,4.73
2019-01-19T08:48:40.968Z,5.83
2019-01-19T08:51:10.320Z,5.13
2019-01-19T08:53:39.770Z,3.70
2019-01-19T08:56:09.205Z,4.90
2019-01-19T08:58:38.556Z,4.90
2019-01-19T09:01:07.927Z,6.53
2019-01-19T09:03:37.273Z,5.07
2019-01-19T09:06:06.581Z,14.50
2019-01-19T09:08:35.924Z,5.47
2019-01-19T09:11:05.304Z,4.37
2019-01-19T09:13:34.837Z,7.07
2019-01-19T09:16:15.611Z,4.37
2019-01-19T09:18:45.054Z,4.50
2019-01-19T09:21:14.369Z,10.30
2019-01-19T09:23:53.822Z,6.10
2019-01-19T09:26:23.156Z,8.63
2019-01-19T09:28:52.476Z,5.53
2019-01-19T09:31:21.800Z,6.13
2019-01-19T09:33:51.338Z,5.50
2019-01-19T09:36:20.651Z,6.13
2019-01-19T09:38:50.127Z,5.03
2019-01-19T09:41:19.448Z,5.80
2019-01-19T09:43:48.931Z,4.00
2019-01-19T09:46:18.326Z,4.73
2019-01-19T09:48:47.685Z,5.87
2019-01-19T09:51:17.068Z,4.23
2019-01-19T09:53:46.451Z,7.27
2019-01-19T09:56:15.762Z,5.87
2019-01-19T09:58:46.024Z,6.07
2019-01-19T10:01:15.407Z,4.23
2019-01-19T10:03:44.797Z,5.20
2019-01-19T10:06:14.132Z,4.97
2019-01-19T10:08:43.459Z,6.03
2019-01-19T10:11:12.865Z,7.10
2019-01-19T10:13:42.311Z,4.03
2019-01-19T10:16:11.707Z,4.33
2019-01-19T10:18:41.058Z,5.17
2019-01-19T10:21:10.494Z,3.70
2019-01-19T10:23:39.916Z,7.57
2019-01-19T10:26:09.451Z,9.30
2019-01-19T10:28:39.264Z,4.57
2019-01-19T10:31:08.642Z,6.13
2019-01-19T10:33:37.994Z,4.93
2019-01-19T10:36:07.385Z,6.03
2019-01-19T10:38:36.728Z,6.87
2019-01-19T10:41:06.191Z,5.50
2019-01-19T10:43:35.499Z,7.77
2019-01-19T10:46:04.865Z,7.43
2019-01-19T10:48:34.210Z,6.03
2019-01-19T10:51:03.547Z,8.87
2019-01-19T10:53:32.876Z,6.17
2019-01-19T10:56:02.267Z,9.60
2019-01-19T10:58:31.835Z,4.87
2019-01-19T11:01:01.205Z,6.87
2019-01-19T11:03:30.564Z,12.27
2019-01-19T11:05:59.935Z,7.40
2019-01-19T11:08:29.257Z,5.97
2019-01-19T11:10:58.647Z,6.00
2019-01-19T11:13:27.987Z,4.37
2019-01-19T11:15:57.445Z,4.20
2019-01-19T11:18:26.855Z,3.50
2019-01-19T11:20:56.328Z,9.83
2019-01-19T11:23:25.807Z,6.43
2019-01-19T11:25:55.360Z,8.17
2019-01-19T11:28:24.750Z,6.00
2019-01-19T11:30:54.100Z,6.07
2019-01-19T11:33:23.496Z,8.37
2019-01-19T11:35:52.904Z,4.67
2019-01-19T11:38:22.331Z,6.97
2019-01-19T11:40:51.715Z,3.90
2019-01-19T11:43:21.112Z,3.87
2019-01-19T11:45:50.437Z,3.87
2019-01-19T11:48:19.907Z,7.77
2019-01-19T11:50:49.285Z,3.43
2019-01-19T11:53:18.768Z,5.17
2019-01-19T11:55:48.140Z,4.47
2019-01-19T11:58:17.651Z,3.90
2019-01-19T12:00:47.226Z,5.87
2019-01-19T12:03:16.653Z,6.70
2019-01-19T12:05:46.022Z,4.47
2019-01-19T12:08:19.532Z,4.30
2019-01-19T12:10:46.565Z,3.27
2019-01-19T12:13:15.942Z,4.00
2019-01-19T12:15:45.313Z,5.33
2019-01-19T12:18:14.668Z,4.40
2019-01-19T12:20:46.270Z,4.73
2019-01-19T12:23:15.638Z,2.63
2019-01-19T12:25:44.991Z,7.57
2019-01-19T12:28:14.335Z,3.90
2019-01-19T12:30:43.777Z,6.83
2019-01-19T12:33:13.144Z,3.10
2019-01-19T12:35:42.537Z,4.10
2019-01-19T12:38:14.941Z,3.93
2019-01-19T12:40:44.348Z,4.70
2019-01-19T12:43:16.690Z,8.83
2019-01-19T12:45:51.924Z,4.63
2019-01-19T12:48:22.723Z,5.60
2019-01-19T12:50:52.265Z,5.07
2019-01-19T12:53:21.694Z,2.43
2019-01-19T12:55:51.111Z,8.47
2019-01-19T12:58:20.636Z,7.00
2019-01-19T13:00:50.085Z,4.40
2019-01-19T13:03:19.814Z,7.13
2019-01-19T13:05:54.048Z,7.43
2019-01-19T13:08:24.061Z,3.43
2019-01-19T13:11:30.241Z,4.80
2019-01-19T13:14:03.388Z,5.17
2019-01-19T13:17:35.852Z,4.33
2019-01-19T13:20:38.777Z,4.87
2019-01-19T13:23:33.528Z,5.07
2019-01-19T13:26:35.715Z,3.97
2019-01-19T13:29:49.248Z,4.60
2019-01-19T13:33:01.383Z,5.57
2019-01-19T13:36:09.842Z,3.10
2019-01-19T13:39:18.214Z,5.37
2019-01-19T13:42:37.314Z,6.73
2019-01-19T13:45:38.781Z,3.87
2019-01-19T13:49:17.071Z,3.83
2019-01-19T13:52:17.299Z,4.13
2019-01-19T13:55:39.616Z,4.53
2019-01-19T13:58:30.842Z,4.07
2019-01-19T14:01:40.049Z,4.60
2019-01-19T14:04:49.196Z,4.73
2019-01-19T14:07:54.850Z,5.60
2019-01-19T14:11:04.946Z,5.37
2019-01-19T14:14:05.812Z,4.67
2019-01-19T14:17:09.641Z,4.43
2019-01-19T14:19:56.271Z,4.13
2019-01-19T14:22:58.578Z,3.40
2019-01-19T14:26:06.036Z,6.43
2019-01-19T14:29:21.904Z,5.13
2019-01-19T14:32:28.744Z,5.43
2019-01-19T14:35:26.338Z,5.27
2019-01-19T14:38:39.271Z,6.90
2019-01-19T14:41:51.396Z,5.53
2019-01-19T14:44:48.027Z,7.63
2019-01-19T14:48:10.488Z,2.97
2019-01-19T14:51:15.220Z,4.13
2019-01-19T14:54:05.418Z,4.13
2019-01-19T14:57:33.543Z,4.70
2019-01-19T15:00:18.149Z,2.83
2019-01-19T15:03:04.747Z,9.60
2019-01-19T15:06:06.173Z,3.90
2019-01-19T15:09:08.807Z,3.43
2019-01-19T15:12:27.117Z,5.23
2019-01-19T15:15:52.784Z,2.97
2019-01-19T15:19:10.501Z,4.87
2019-01-19T15:21:55.536Z,7.87
2019-01-19T15:24:48.799Z,3.50
2019-01-19T15:27:56.341Z,3.73
2019-01-19T15:31:15.164Z,7.13
2019-01-19T15:34:55.586Z,9.03
2019-01-19T15:38:10.181Z,6.17
2019-01-19T15:41:08.210Z,8.90
2019-01-19T15:44:03.194Z,6.60
2019-01-19T15:47:12.784Z,4.27
2019-01-19T15:50:18.436Z,3.63
2019-01-19T15:53:22.237Z,4.77
2019-01-19T15:56:28.098Z,11.60
2019-01-19T15:59:34.582Z,7.43
2019-01-19T16:02:41.188Z,6.37
2019-01-19T16:05:29.314Z,5.20
2019-01-19T16:08:25.808Z,5.00
2019-01-19T16:11:35.608Z,8.50
2019-01-19T16:15:01.785Z,3.87
2019-01-19T16:17:54.361Z,4.83
2019-01-19T16:20:46.421Z,6.27
2019-01-19T16:23:58.690Z,5.27
2019-01-19T16:26:45.732Z,5.67
2019-01-19T16:29:27.815Z,5.63
2019-01-19T16:32:17.578Z,5.93
2019-01-19T16:35:17.663Z,6.10
2019-01-19T16:38:10.396Z,6.30
2019-01-19T16:41:02.317Z,5.60
2019-01-19T16:44:21.421Z,5.40
2019-01-19T16:47:30.538Z,5.23
2019-01-19T16:50:29.903Z,4.50
2019-01-19T16:53:10.135Z,5.43
2019-01-19T16:56:12.372Z,7.17
2019-01-19T16:59:31.249Z,8.77
2019-01-19T17:02:25.189Z,4.13
2019-01-19T17:05:23.122Z,5.73
2019-01-19T17:08:33.524Z,9.17
2019-01-19T17:11:31.628Z,4.03
2019-01-19T17:14:58.394Z,6.47
2019-01-19T17:17:50.629Z,5.80
2019-01-19T17:21:03.672Z,5.97
2019-01-19T17:24:19.603Z,5.53
2019-01-19T17:27:16.617Z,7.23
2019-01-19T17:30:29.961Z,11.03
2019-01-19T17:33:40.623Z,7.07
2019-01-19T17:36:43.581Z,4.37
2019-01-19T17:39:45.367Z,6.27
2019-01-19T17:42:41.935Z,5.17
2019-01-19T17:45:41.234Z,4.93
2019-01-19T17:48:50.943Z,5.73
2019-01-19T17:52:16.194Z,7.07
2019-01-19T17:55:26.224Z,7.13
2019-01-19T17:58:38.556Z,5.63
2019-01-19T18:01:43.411Z,6.63
2019-01-19T18:04:32.413Z,6.00
2019-01-19T18:07:51.940Z,5.13
2019-01-19T18:11:14.330Z,7.10
2019-01-19T18:14:00.679Z,4.73
2019-01-19T18:17:17.091Z,6.87
2019-01-19T18:20:24.109Z,7.37
2019-01-19T18:23:20.544Z,8.00
2019-01-19T18:26:43.607Z,6.37
2019-01-19T18:29:49.781Z,6.73
2019-01-19T18:32:54.551Z,5.03
2019-01-19T18:36:07.826Z,11.70
2019-01-19T18:39:15.633Z,7.43
2019-01-19T18:42:34.969Z,5.40
2019-01-19T18:45:35.205Z,10.67
2019-01-19T18:48:44.183Z,4.97
2019-01-19T18:51:45.690Z,6.60
2019-01-19T18:54:48.206Z,5.80
2019-01-19T18:58:09.008Z,5.53
2019-01-19T19:01:17.798Z,6.67
2019-01-19T19:04:35.860Z,7.13
2019-01-19T19:07:56.759Z,5.97
2019-01-19T19:11:10.355Z,6.33
2019-01-19T19:13:53.135Z,9.90
2019-01-19T19:17:06.625Z,11.20
2019-01-19T19:20:35.176Z,9.27
2019-01-19T19:23:51.210Z,5.60
2019-01-19T19:27:22.177Z,8.87
2019-01-19T19:30:28.724Z,8.70
2019-01-19T19:33:21.134Z,17.40
2019-01-19T19:36:27.402Z,9.10
2019-01-19T19:39:23.971Z,6.37
2019-01-19T19:42:28.189Z,9.23
2019-01-19T19:45:30.033Z,5.43
2019-01-19T19:48:14.936Z,5.90
2019-01-19T19:51:22.031Z,8.33
2019-01-19T19:53:51.426Z,5.87
2019-01-19T19:56:19.089Z,6.63
2019-01-19T19:58:48.531Z,8.60
2019-01-19T20:01:17.918Z,7.60
2019-01-19T20:03:47.271Z,6.93
2019-01-19T20:06:16.648Z,8.63
2019-01-19T20:08:45.991Z,7.90
2019-01-19T20:11:15.373Z,7.73
2019-01-19T20:13:44.780Z,8.63
2019-01-19T20:16:14.182Z,9.33
2019-01-19T20:18:43.588Z,6.30
2019-01-19T20:21:12.975Z,8.10
2019-01-19T20:23:42.457Z,6.07
2019-01-19T20:26:11.928Z,6.97
2019-01-19T20:28:41.422Z,6.30
2019-01-19T20:31:10.872Z,5.43
2019-01-19T20:33:40.309Z,5.80
2019-01-19T20:36:09.727Z,8.43
2019-01-19T20:38:39.187Z,7.17
2019-01-19T20:41:08.659Z,6.03
2019-01-19T20:43:38.054Z,6.07
2019-01-19T20:46:07.522Z,7.17
2019-01-19T20:48:37.261Z,5.27
2019-01-19T20:51:06.837Z,7.70
2019-01-19T20:53:36.266Z,4.80
2019-01-19T20:56:05.860Z,10.30
2019-01-19T20:58:35.376Z,5.20
2019-01-19T21:01:05.025Z,5.13
2019-01-19T21:03:34.604Z,8.03
2019-01-19T21:06:03.981Z,6.43
2019-01-19T21:08:33.464Z,5.40
2019-01-19T21:11:02.801Z,5.17
2019-01-19T21:13:32.204Z,5.70
2019-01-19T21:16:01.633Z,8.00
2019-01-19T21:18:31.024Z,5.87
2019-01-19T21:21:00.606Z,4.33
2019-01-19T21:23:30.022Z,7.27
2019-01-19T21:25:59.454Z,4.07
2019-01-19T21:28:28.812Z,4.37
2019-01-19T21:30:58.230Z,6.40
2019-01-19T21:33:27.704Z,4.97
2019-01-19T21:35:57.108Z,11.17
2019-01-19T21:38:26.607Z,6.73
2019-01-19T21:40:56.009Z,5.07
2019-01-19T21:43:25.393Z,5.30
2019-01-19T21:45:54.807Z,3.83
2019-01-19T21:48:24.194Z,5.07
2019-01-19T21:50:53.637Z,6.40
2019-01-19T21:53:22.988Z,6.70
2019-01-19T21:55:52.432Z,5.63
2019-01-19T21:58:21.782Z,5.57
2019-01-19T22:00:51.235Z,5.00
2019-01-19T22:03:20.676Z,5.23
2019-01-19T22:05:50.097Z,5.93
2019-01-19T22:08:19.472Z,7.37
2019-01-19T22:10:48.917Z,8.27
2019-01-19T22:13:18.283Z,8.00
2019-01-19T22:15:47.622Z,7.40
2019-01-19T22:18:17.165Z,9.07
2019-01-19T22:20:46.506Z,6.67
2019-01-19T22:23:15.996Z,8.03
2019-01-19T22:25:45.373Z,9.43
2019-01-19T22:28:14.751Z,6.67
2019-01-19T22:30:44.168Z,6.93
2019-01-19T22:33:14.231Z,6.87
2019-01-19T22:35:43.857Z,4.83
2019-01-19T22:38:13.837Z,5.37
2019-01-19T22:40:43.274Z,6.10
2019-01-19T22:43:20.165Z,5.43
2019-01-19T22:45:49.612Z,6.73
2019-01-19T22:48:19.027Z,5.00
2019-01-19T22:50:54.185Z,8.47
2019-01-19T22:53:23.561Z,5.83
2019-01-19T22:55:52.897Z,5.93
2019-01-19T22:58:23.212Z,5.90
2019-01-19T23:01:39.598Z,7.50
2019-01-19T23:04:09.021Z,8.83
2019-01-19T23:06:38.333Z,7.73
2019-01-19T23:09:13.377Z,9.70
2019-01-19T23:11:42.734Z,5.27
2019-01-19T23:14:12.531Z,4.83
2019-01-19T23:16:41.943Z,8.93
2019-01-19T23:19:11.282Z,4.73
2019-01-19T23:21:40.703Z,5.57
2019-01-19T23:24:10.071Z,7.37
2019-01-19T23:26:39.404Z,5.37
2019-01-19T23:29:08.746Z,6.83
2019-01-19T23:31:38.157Z,7.73
2019-01-19T23:34:07.518Z,5.87
2019-01-19T23:36:36.876Z,9.37
2019-01-19T23:39:11.355Z,5.67
2019-01-19T23:41:40.701Z,5.80
2019-01-19T23:44:10.044Z,4.27
2019-01-19T23:46:39.393Z,6.87
2019-01-19T23:49:08.772Z,11.07
2019-01-19T23:51:38.131Z,6.37
2019-01-19T23:54:07.537Z,6.10
2019-01-19T23:56:37.056Z,6.03
2019-01-19T23:59:06.391Z,4.93
