createdAt,value
2019-05-20T00:00:47.478Z,12.45
2019-05-20T00:03:17.092Z,12.41
2019-05-20T00:05:46.844Z,12.36
2019-05-20T00:08:16.692Z,12.33
2019-05-20T00:10:46.532Z,12.30
2019-05-20T00:13:16.037Z,12.28
2019-05-20T00:15:45.522Z,12.26
2019-05-20T00:18:14.997Z,12.24
2019-05-20T00:20:44.496Z,12.23
2019-05-20T00:23:13.980Z,12.22
2019-05-20T00:25:43.445Z,12.21
2019-05-20T00:28:12.942Z,12.20
2019-05-20T00:30:42.419Z,12.19
2019-05-20T00:33:11.893Z,12.18
2019-05-20T00:35:41.403Z,12.17
2019-05-20T00:38:10.893Z,12.16
2019-05-20T00:40:40.371Z,12.16
2019-05-20T00:43:09.832Z,12.17
2019-05-20T00:45:39.398Z,12.18
2019-05-20T00:48:08.889Z,12.20
2019-05-20T00:50:38.418Z,12.21
2019-05-20T00:53:07.996Z,12.23
2019-05-20T00:55:39.701Z,12.26
2019-05-20T00:58:09.244Z,12.28
2019-05-20T01:00:38.851Z,12.31
2019-05-20T01:03:08.416Z,12.33
2019-05-20T01:05:37.906Z,12.36
2019-05-20T01:08:07.405Z,12.38
2019-05-20T01:10:36.887Z,12.39
2019-05-20T01:13:06.434Z,12.40
2019-05-20T01:15:35.917Z,12.42
2019-05-20T01:18:05.485Z,12.47
2019-05-20T01:20:35.096Z,12.52
2019-05-20T01:23:04.592Z,12.58
2019-05-20T01:25:34.081Z,12.63
2019-05-20T01:28:03.717Z,12.70
2019-05-20T01:30:33.231Z,12.77
2019-05-20T01:33:13.310Z,12.83
2019-05-20T01:35:33.970Z,12.90
2019-05-20T01:38:03.586Z,12.96
2019-05-20T01:40:33.180Z,13.03
2019-05-20T01:43:02.665Z,13.08
2019-05-20T01:45:32.133Z,13.15
2019-05-20T01:48:01.651Z,13.23
2019-05-20T01:50:31.135Z,13.31
2019-05-20T01:53:00.633Z,13.37
2019-05-20T01:55:30.109Z,13.45
2019-05-20T01:57:59.683Z,13.54
2019-05-20T02:00:29.148Z,13.61
2019-05-20T02:02:58.639Z,13.70
2019-05-20T02:05:28.103Z,13.77
2019-05-20T02:07:57.595Z,13.85
2019-05-20T02:10:27.185Z,13.93
2019-05-20T02:12:56.672Z,14.01
2019-05-20T02:15:36.964Z,14.07
2019-05-20T02:18:06.418Z,14.13
2019-05-20T02:20:35.996Z,14.19
2019-05-20T02:23:15.013Z,14.25
2019-05-20T02:25:49.473Z,14.28
2019-05-20T02:28:19.126Z,14.33
2019-05-20T02:30:48.620Z,14.37
2019-05-20T02:33:18.177Z,14.41
2019-05-20T02:35:47.633Z,14.45
2019-05-20T02:38:17.138Z,14.50
2019-05-20T02:40:46.773Z,14.53
2019-05-20T02:43:16.420Z,14.57
2019-05-20T02:45:46.030Z,14.59
2019-05-20T02:48:15.641Z,14.63
2019-05-20T02:50:45.141Z,14.65
2019-05-20T02:53:14.634Z,14.69
2019-05-20T02:55:44.114Z,14.71
2019-05-20T02:58:13.579Z,14.73
2019-05-20T03:00:43.213Z,14.76
2019-05-20T03:03:12.702Z,14.77
2019-05-20T03:05:42.257Z,14.79
2019-05-20T03:08:11.731Z,14.80
2019-05-20T03:10:41.215Z,14.80
2019-05-20T03:13:10.706Z,14.82
2019-05-20T03:15:40.277Z,14.82
2019-05-20T03:18:09.779Z,14.83
2019-05-20T03:20:39.248Z,14.84
2019-05-20T03:23:08.890Z,14.85
2019-05-20T03:25:38.426Z,14.86
2019-05-20T03:28:08.046Z,14.89
2019-05-20T03:30:37.541Z,14.91
2019-05-20T03:33:07.016Z,14.93
2019-05-20T03:35:36.522Z,14.96
2019-05-20T03:38:05.993Z,14.98
2019-05-20T03:40:35.495Z,15.00
2019-05-20T03:43:05.053Z,15.02
2019-05-20T03:45:34.560Z,15.05
2019-05-20T03:48:05.106Z,15.06
2019-05-20T03:50:34.606Z,15.08
2019-05-20T03:53:04.203Z,15.10
2019-05-20T03:55:33.862Z,15.12
2019-05-20T03:58:03.453Z,15.16
2019-05-20T04:00:49.261Z,15.20
2019-05-20T04:03:18.829Z,15.22
2019-05-20T04:05:48.288Z,15.25
2019-05-20T04:08:17.803Z,15.28
2019-05-20T04:10:47.295Z,15.31
2019-05-20T04:13:16.805Z,15.33
2019-05-20T04:15:46.351Z,15.36
2019-05-20T04:18:15.841Z,15.39
2019-05-20T04:20:45.314Z,15.41
2019-05-20T04:23:14.844Z,15.45
2019-05-20T04:25:44.304Z,15.46
2019-05-20T04:28:13.809Z,15.47
2019-05-20T04:30:43.265Z,15.49
2019-05-20T04:33:12.837Z,15.52
2019-05-20T04:35:42.308Z,15.53
2019-05-20T04:38:11.823Z,15.56
2019-05-20T04:40:41.650Z,15.57
2019-05-20T04:43:11.183Z,15.58
2019-05-20T04:45:40.751Z,15.61
2019-05-20T04:48:13.633Z,15.63
2019-05-20T04:50:41.524Z,15.65
2019-05-20T04:53:11.323Z,15.67
2019-05-20T04:55:40.917Z,15.67
2019-05-20T04:58:10.386Z,15.68
2019-05-20T05:00:52.470Z,15.71
2019-05-20T05:03:22.713Z,15.73
2019-05-20T05:05:53.099Z,15.76
2019-05-20T05:08:23.203Z,15.78
2019-05-20T05:10:53.274Z,15.79
2019-05-20T05:13:23.381Z,15.80
2019-05-20T05:15:52.936Z,15.82
2019-05-20T05:18:22.748Z,15.84
2019-05-20T05:20:52.389Z,15.86
2019-05-20T05:23:22.399Z,15.89
2019-05-20T05:25:51.967Z,15.91
2019-05-20T05:28:21.706Z,15.94
2019-05-20T05:30:51.359Z,15.96
2019-05-20T05:33:20.837Z,15.98
2019-05-20T05:35:53.541Z,15.99
2019-05-20T05:38:25.222Z,15.99
2019-05-20T05:40:54.727Z,15.97
2019-05-20T05:43:24.289Z,15.98
2019-05-20T05:45:53.757Z,15.99
2019-05-20T05:48:23.391Z,16.01
2019-05-20T05:50:52.932Z,16.01
2019-05-20T05:53:22.493Z,16.03
2019-05-20T05:55:52.026Z,16.05
2019-05-20T05:58:21.565Z,16.06
2019-05-20T06:00:51.070Z,16.08
2019-05-20T06:03:20.547Z,16.10
2019-05-20T06:05:50.059Z,16.13
2019-05-20T06:08:19.631Z,16.15
2019-05-20T06:10:49.107Z,16.18
2019-05-20T06:13:18.590Z,16.22
2019-05-20T06:15:48.097Z,16.24
2019-05-20T06:18:17.737Z,16.26
2019-05-20T06:20:47.311Z,16.27
2019-05-20T06:23:16.805Z,16.28
2019-05-20T06:25:46.318Z,16.30
2019-05-20T06:28:15.769Z,16.30
2019-05-20T06:30:46.262Z,16.32
2019-05-20T06:33:15.890Z,16.33
2019-05-20T06:35:45.468Z,16.35
2019-05-20T06:38:16.714Z,16.37
2019-05-20T06:40:46.316Z,16.38
2019-05-20T06:43:15.855Z,16.39
2019-05-20T06:45:45.326Z,16.39
2019-05-20T06:48:14.843Z,16.42
2019-05-20T06:50:44.355Z,16.43
2019-05-20T06:53:13.965Z,16.45
2019-05-20T06:55:43.463Z,16.48
2019-05-20T06:58:13.024Z,16.50
2019-05-20T07:00:44.222Z,16.53
2019-05-20T07:03:13.761Z,16.56
2019-05-20T07:05:43.346Z,16.58
2019-05-20T07:08:12.804Z,16.58
2019-05-20T07:10:42.387Z,16.60
2019-05-20T07:13:11.884Z,16.60
2019-05-20T07:15:41.368Z,16.62
2019-05-20T07:18:10.961Z,16.62
2019-05-20T07:20:40.499Z,16.62
2019-05-20T07:23:09.969Z,16.62
2019-05-20T07:25:39.610Z,16.65
2019-05-20T07:28:09.109Z,16.67
2019-05-20T07:30:38.690Z,16.69
2019-05-20T07:33:08.290Z,16.73
2019-05-20T07:35:37.801Z,16.76
2019-05-20T07:38:07.447Z,16.80
2019-05-20T07:40:37.028Z,16.83
2019-05-20T07:43:06.593Z,16.86
2019-05-20T07:45:37.023Z,16.90
2019-05-20T07:48:07.016Z,16.93
2019-05-20T07:50:39.038Z,16.95
2019-05-20T07:53:09.470Z,16.98
2019-05-20T07:55:55.700Z,16.99
2019-05-20T07:58:27.808Z,17.00
2019-05-20T08:00:57.429Z,17.00
2019-05-20T08:03:27.263Z,17.02
2019-05-20T08:05:56.762Z,17.03
2019-05-20T08:08:26.409Z,17.04
2019-05-20T08:10:55.967Z,17.04
2019-05-20T08:13:25.436Z,17.05
2019-05-20T08:15:54.981Z,17.05
2019-05-20T08:18:24.497Z,17.06
2019-05-20T08:20:54.053Z,17.07
2019-05-20T08:23:23.609Z,17.06
2019-05-20T08:25:53.181Z,17.05
2019-05-20T08:28:22.787Z,17.06
2019-05-20T08:30:52.365Z,17.07
2019-05-20T08:33:22.007Z,17.08
2019-05-20T08:35:51.522Z,17.08
2019-05-20T08:38:21.090Z,17.09
2019-05-20T08:40:50.581Z,17.09
2019-05-20T08:43:20.049Z,17.10
2019-05-20T08:45:49.599Z,17.12
2019-05-20T08:48:19.067Z,17.13
2019-05-20T08:50:48.624Z,17.13
2019-05-20T08:53:18.213Z,17.14
2019-05-20T08:55:47.712Z,17.14
2019-05-20T08:58:17.296Z,17.12
2019-05-20T09:00:46.892Z,17.10
2019-05-20T09:03:16.466Z,17.08
2019-05-20T09:05:45.967Z,17.06
2019-05-20T09:08:15.439Z,17.08
2019-05-20T09:10:44.943Z,17.10
2019-05-20T09:13:14.579Z,17.11
2019-05-20T09:15:45.500Z,17.14
2019-05-20T09:18:15.125Z,17.16
2019-05-20T09:20:44.776Z,17.21
2019-05-20T09:23:15.321Z,17.24
2019-05-20T09:25:44.812Z,17.26
2019-05-20T09:28:14.348Z,17.29
2019-05-20T09:30:44.338Z,17.31
2019-05-20T09:33:13.828Z,17.34
2019-05-20T09:35:43.676Z,17.37
2019-05-20T09:38:20.142Z,17.40
2019-05-20T09:40:47.871Z,17.42
2019-05-20T09:43:17.704Z,17.45
2019-05-20T09:45:47.352Z,17.46
2019-05-20T09:48:16.900Z,17.46
2019-05-20T09:50:46.508Z,17.43
2019-05-20T09:53:16.068Z,17.40
2019-05-20T09:55:45.550Z,17.36
2019-05-20T09:58:15.071Z,17.34
2019-05-20T10:00:45.269Z,17.34
2019-05-20T10:03:14.777Z,17.35
2019-05-20T10:05:44.312Z,17.38
2019-05-20T10:08:13.835Z,17.41
2019-05-20T10:10:43.293Z,17.42
2019-05-20T10:13:12.977Z,17.44
2019-05-20T10:15:42.556Z,17.46
2019-05-20T10:18:12.085Z,17.49
2019-05-20T10:20:41.625Z,17.50
2019-05-20T10:23:15.050Z,17.52
2019-05-20T10:25:42.426Z,17.55
2019-05-20T10:28:12.039Z,17.59
2019-05-20T10:30:41.573Z,17.68
2019-05-20T10:33:11.174Z,17.73
2019-05-20T10:35:40.959Z,17.79
2019-05-20T10:38:10.589Z,17.86
2019-05-20T10:40:40.160Z,17.92
2019-05-20T10:43:09.678Z,17.99
2019-05-20T10:45:39.261Z,18.06
2019-05-20T10:48:09.321Z,18.10
2019-05-20T10:50:39.003Z,18.14
2019-05-20T10:53:08.569Z,18.18
2019-05-20T10:55:38.251Z,18.19
2019-05-20T10:58:07.834Z,18.22
2019-05-20T11:00:37.448Z,18.23
2019-05-20T11:03:07.001Z,18.25
2019-05-20T11:05:36.544Z,18.24
2019-05-20T11:08:06.240Z,18.23
2019-05-20T11:10:35.877Z,18.20
2019-05-20T11:13:05.481Z,18.13
2019-05-20T11:15:34.990Z,18.03
2019-05-20T11:18:04.722Z,17.92
2019-05-20T11:20:34.272Z,17.84
2019-05-20T11:23:03.770Z,17.78
2019-05-20T11:25:33.347Z,17.72
2019-05-20T11:28:03.021Z,17.67
2019-05-20T11:30:32.573Z,17.62
2019-05-20T11:33:02.176Z,17.57
2019-05-20T11:35:31.719Z,17.53
2019-05-20T11:38:01.355Z,17.49
2019-05-20T11:40:30.941Z,17.48
2019-05-20T11:43:00.436Z,17.45
2019-05-20T11:45:29.993Z,17.45
2019-05-20T11:47:59.560Z,17.43
2019-05-20T11:50:29.055Z,17.44
2019-05-20T11:52:58.627Z,17.43
2019-05-20T11:55:28.174Z,17.44
2019-05-20T11:58:12.827Z,17.44
2019-05-20T12:00:28.996Z,17.44
2019-05-20T12:02:58.597Z,17.46
2019-05-20T12:05:28.136Z,17.47
2019-05-20T12:07:57.730Z,17.48
2019-05-20T12:10:27.331Z,17.48
2019-05-20T12:12:56.813Z,17.47
2019-05-20T12:15:26.386Z,17.46
2019-05-20T12:17:55.871Z,17.46
2019-05-20T12:20:25.375Z,17.45
2019-05-20T12:22:54.850Z,17.43
2019-05-20T12:25:24.532Z,17.40
2019-05-20T12:27:54.075Z,17.42
2019-05-20T12:30:23.837Z,17.41
2019-05-20T12:33:15.573Z,17.41
2019-05-20T12:35:24.680Z,17.42
2019-05-20T12:37:54.702Z,17.42
2019-05-20T12:40:24.336Z,17.42
2019-05-20T12:42:53.843Z,17.44
2019-05-20T12:45:23.317Z,17.48
2019-05-20T12:47:52.987Z,17.52
2019-05-20T12:50:23.687Z,17.56
2019-05-20T12:52:53.547Z,17.60
2019-05-20T12:55:23.144Z,17.63
2019-05-20T12:57:52.719Z,17.66
2019-05-20T13:00:22.781Z,17.69
2019-05-20T13:02:52.391Z,17.71
2019-05-20T13:05:21.895Z,17.75
2019-05-20T13:07:51.440Z,17.78
2019-05-20T13:10:31.790Z,17.84
2019-05-20T13:12:52.635Z,17.87
2019-05-20T13:15:22.482Z,17.93
2019-05-20T13:17:52.028Z,17.99
2019-05-20T13:20:22.029Z,18.05
2019-05-20T13:22:51.725Z,18.10
2019-05-20T13:25:21.465Z,18.16
2019-05-20T13:27:50.966Z,18.19
2019-05-20T13:30:22.552Z,18.21
2019-05-20T13:32:52.069Z,18.22
2019-05-20T13:35:21.645Z,18.19
2019-05-20T13:37:51.131Z,18.17
2019-05-20T13:40:20.751Z,18.16
2019-05-20T13:42:50.382Z,18.16
2019-05-20T13:45:20.386Z,18.15
2019-05-20T13:47:49.870Z,18.16
2019-05-20T13:50:20.252Z,18.15
2019-05-20T13:52:49.771Z,18.13
2019-05-20T13:55:19.237Z,18.10
2019-05-20T13:57:48.762Z,18.08
2019-05-20T14:00:19.132Z,18.08
2019-05-20T14:02:48.619Z,18.08
2019-05-20T14:05:18.230Z,18.10
2019-05-20T14:07:47.819Z,18.11
2019-05-20T14:10:17.542Z,18.11
2019-05-20T14:12:47.023Z,18.09
2019-05-20T14:15:16.596Z,18.08
2019-05-20T14:17:46.431Z,18.08
2019-05-20T14:20:16.310Z,18.09
2019-05-20T14:22:45.828Z,18.10
2019-05-20T14:25:15.572Z,18.11
2019-05-20T14:27:45.124Z,18.12
2019-05-20T14:30:15.126Z,18.12
2019-05-20T14:32:44.679Z,18.14
2019-05-20T14:35:14.282Z,18.15
2019-05-20T14:37:43.919Z,18.13
2019-05-20T14:40:14.084Z,18.12
2019-05-20T14:42:43.650Z,18.13
2019-05-20T14:45:13.475Z,18.10
2019-05-20T14:47:42.938Z,18.10
2019-05-20T14:50:12.955Z,18.07
2019-05-20T14:52:42.491Z,18.06
2019-05-20T14:55:12.306Z,18.02
2019-05-20T14:57:41.854Z,17.98
2019-05-20T15:00:11.913Z,17.94
2019-05-20T15:02:41.546Z,17.89
2019-05-20T15:05:11.765Z,17.84
2019-05-20T15:07:41.355Z,17.77
2019-05-20T15:10:11.802Z,17.76
2019-05-20T15:12:41.270Z,17.75
2019-05-20T15:15:11.318Z,17.74
2019-05-20T15:17:40.911Z,17.74
2019-05-20T15:20:10.803Z,17.73
2019-05-20T15:22:40.287Z,17.74
2019-05-20T15:25:10.205Z,17.75
2019-05-20T15:27:39.786Z,17.79
2019-05-20T15:30:10.200Z,17.81
2019-05-20T15:32:39.720Z,17.83
2019-05-20T15:35:09.747Z,17.84
2019-05-20T15:37:39.282Z,17.85
2019-05-20T15:40:09.387Z,17.87
2019-05-20T15:42:39.096Z,17.90
2019-05-20T15:45:11.452Z,17.91
2019-05-20T15:47:41.328Z,17.90
2019-05-20T15:50:11.483Z,17.91
2019-05-20T15:52:41.034Z,17.90
2019-05-20T15:55:10.649Z,17.89
2019-05-20T15:57:40.140Z,17.89
2019-05-20T16:00:10.234Z,17.88
2019-05-20T16:02:39.797Z,17.87
2019-05-20T16:05:09.706Z,17.88
2019-05-20T16:07:39.199Z,17.88
2019-05-20T16:10:09.244Z,17.89
2019-05-20T16:12:38.709Z,17.90
2019-05-20T16:15:08.921Z,17.91
2019-05-20T16:17:38.460Z,17.94
2019-05-20T16:20:08.457Z,17.93
2019-05-20T16:22:37.967Z,17.93
2019-05-20T16:25:09.592Z,17.96
2019-05-20T16:27:39.234Z,17.97
2019-05-20T16:30:12.517Z,18.00
2019-05-20T16:32:42.084Z,18.02
2019-05-20T16:35:11.731Z,18.03
2019-05-20T16:37:41.291Z,18.03
2019-05-20T16:40:12.401Z,18.04
2019-05-20T16:42:42.098Z,18.04
2019-05-20T16:45:12.507Z,18.02
2019-05-20T16:47:42.151Z,18.01
2019-05-20T16:50:14.422Z,18.02
2019-05-20T16:52:43.985Z,18.00
2019-05-20T16:55:13.831Z,17.99
2019-05-20T16:57:43.430Z,17.96
2019-05-20T17:00:29.699Z,17.94
2019-05-20T17:02:45.508Z,17.91
2019-05-20T17:05:15.377Z,17.88
2019-05-20T17:07:44.909Z,17.86
2019-05-20T17:10:14.585Z,17.83
2019-05-20T17:12:44.073Z,17.83
2019-05-20T17:15:13.939Z,17.80
2019-05-20T17:17:43.460Z,17.79
2019-05-20T17:20:13.305Z,17.78
2019-05-20T17:22:42.973Z,17.76
2019-05-20T17:25:12.771Z,17.74
2019-05-20T17:27:42.318Z,17.72
2019-05-20T17:30:12.451Z,17.70
2019-05-20T17:32:42.007Z,17.67
2019-05-20T17:35:12.001Z,17.66
2019-05-20T17:37:41.651Z,17.64
2019-05-20T17:40:11.851Z,17.62
2019-05-20T17:42:41.331Z,17.61
2019-05-20T17:45:11.177Z,17.58
2019-05-20T17:47:40.725Z,17.56
2019-05-20T17:50:10.790Z,17.53
2019-05-20T17:52:40.345Z,17.52
2019-05-20T17:55:10.435Z,17.52
2019-05-20T17:57:40.102Z,17.53
2019-05-20T18:00:12.252Z,17.52
2019-05-20T18:02:41.869Z,17.49
2019-05-20T18:05:14.645Z,17.49
2019-05-20T18:07:42.942Z,17.48
2019-05-20T18:10:13.149Z,17.48
2019-05-20T18:12:42.614Z,17.47
2019-05-20T18:15:13.050Z,17.47
2019-05-20T18:17:42.543Z,17.45
2019-05-20T18:20:12.487Z,17.44
2019-05-20T18:22:42.118Z,17.43
2019-05-20T18:25:12.053Z,17.40
2019-05-20T18:27:41.632Z,17.40
2019-05-20T18:30:11.841Z,17.39
2019-05-20T18:32:41.488Z,17.38
2019-05-20T18:35:11.221Z,17.37
2019-05-20T18:37:40.725Z,17.38
2019-05-20T18:40:14.586Z,17.37
2019-05-20T18:42:42.358Z,17.37
2019-05-20T18:45:12.341Z,17.36
2019-05-20T18:47:41.938Z,17.34
2019-05-20T18:50:11.847Z,17.32
2019-05-20T18:52:41.415Z,17.32
2019-05-20T18:55:11.144Z,17.32
2019-05-20T18:57:40.659Z,17.34
2019-05-20T19:00:12.490Z,17.34
2019-05-20T19:02:41.994Z,17.34
2019-05-20T19:05:11.773Z,17.32
2019-05-20T19:07:41.417Z,17.32
2019-05-20T19:10:11.758Z,17.31
2019-05-20T19:12:41.452Z,17.32
2019-05-20T19:15:11.610Z,17.31
2019-05-20T19:17:41.214Z,17.27
2019-05-20T19:20:10.907Z,17.26
2019-05-20T19:22:40.567Z,17.25
2019-05-20T19:25:10.284Z,17.22
2019-05-20T19:27:39.877Z,17.21
2019-05-20T19:30:10.480Z,17.20
2019-05-20T19:32:39.971Z,17.19
2019-05-20T19:35:10.682Z,17.20
2019-05-20T19:37:40.246Z,17.18
2019-05-20T19:40:10.301Z,17.18
2019-05-20T19:42:39.798Z,17.17
2019-05-20T19:45:10.052Z,17.15
2019-05-20T19:47:58.888Z,17.15
2019-05-20T19:50:28.546Z,17.14
2019-05-20T19:52:58.102Z,17.13
2019-05-20T19:55:27.560Z,17.10
2019-05-20T19:57:57.128Z,17.08
2019-05-20T20:00:26.763Z,17.06
2019-05-20T20:02:56.276Z,17.04
2019-05-20T20:05:25.925Z,17.02
2019-05-20T20:07:55.411Z,16.99
2019-05-20T20:10:24.927Z,16.94
2019-05-20T20:12:54.395Z,16.91
2019-05-20T20:15:24.039Z,16.89
2019-05-20T20:17:53.522Z,16.86
2019-05-20T20:20:23.044Z,16.84
2019-05-20T20:22:52.585Z,16.83
2019-05-20T20:25:22.127Z,16.83
2019-05-20T20:27:51.616Z,16.83
2019-05-20T20:30:21.227Z,16.81
2019-05-20T20:32:50.739Z,16.81
2019-05-20T20:35:20.388Z,16.80
2019-05-20T20:38:09.222Z,16.80
2019-05-20T20:40:38.819Z,16.79
2019-05-20T20:43:08.309Z,16.76
2019-05-20T20:45:37.811Z,16.75
2019-05-20T20:48:07.288Z,16.72
2019-05-20T20:50:36.764Z,16.71
2019-05-20T20:53:06.505Z,16.69
2019-05-20T20:55:36.437Z,16.68
2019-05-20T20:58:06.007Z,16.66
2019-05-20T21:00:35.505Z,16.64
2019-05-20T21:03:05.057Z,16.63
2019-05-20T21:05:34.615Z,16.64
2019-05-20T21:08:04.134Z,16.64
2019-05-20T21:10:33.752Z,16.63
2019-05-20T21:13:03.240Z,16.62
2019-05-20T21:15:32.807Z,16.62
2019-05-20T21:18:02.447Z,16.63
2019-05-20T21:20:31.911Z,16.63
2019-05-20T21:23:01.493Z,16.60
2019-05-20T21:25:31.306Z,16.60
2019-05-20T21:28:00.804Z,16.57
2019-05-20T21:30:30.357Z,16.57
2019-05-20T21:33:08.738Z,16.55
2019-05-20T21:35:31.334Z,16.54
2019-05-20T21:38:00.846Z,16.52
2019-05-20T21:40:30.432Z,16.52
2019-05-20T21:43:00.019Z,16.49
2019-05-20T21:45:29.533Z,16.48
2019-05-20T21:47:59.056Z,16.45
2019-05-20T21:50:28.556Z,16.44
2019-05-20T21:52:58.020Z,16.42
2019-05-20T21:55:27.525Z,16.42
2019-05-20T21:57:57.017Z,16.39
2019-05-20T22:00:28.167Z,16.37
2019-05-20T22:02:58.194Z,16.34
2019-05-20T22:05:27.696Z,16.32
2019-05-20T22:07:57.181Z,16.30
2019-05-20T22:10:26.758Z,16.29
2019-05-20T22:12:56.305Z,16.27
2019-05-20T22:15:25.932Z,16.24
2019-05-20T22:17:55.487Z,16.23
2019-05-20T22:20:25.064Z,16.19
2019-05-20T22:23:12.134Z,16.17
2019-05-20T22:25:41.685Z,16.14
2019-05-20T22:28:12.860Z,16.11
2019-05-20T22:30:42.528Z,16.08
2019-05-20T22:33:11.986Z,16.06
2019-05-20T22:35:41.515Z,16.04
2019-05-20T22:38:10.990Z,16.04
2019-05-20T22:40:40.613Z,16.01
2019-05-20T22:43:10.085Z,16.00
2019-05-20T22:45:39.598Z,16.01
2019-05-20T22:48:09.134Z,16.00
2019-05-20T22:50:38.684Z,15.98
2019-05-20T22:53:08.228Z,15.95
2019-05-20T22:55:39.256Z,15.93
2019-05-20T22:58:08.824Z,15.90
2019-05-20T23:00:38.289Z,15.90
2019-05-20T23:03:27.234Z,15.88
2019-05-20T23:05:56.738Z,15.87
2019-05-20T23:08:26.274Z,15.87
2019-05-20T23:10:56.009Z,15.85
2019-05-20T23:13:25.544Z,15.85
2019-05-20T23:15:55.798Z,15.85
2019-05-20T23:18:25.406Z,15.83
2019-05-20T23:20:54.953Z,15.83
2019-05-20T23:23:24.548Z,15.82
2019-05-20T23:25:54.009Z,15.83
2019-05-20T23:28:23.581Z,15.82
2019-05-20T23:30:53.123Z,15.81
2019-05-20T23:33:22.630Z,15.82
2019-05-20T23:35:52.183Z,15.81
2019-05-20T23:38:21.674Z,15.81
2019-05-20T23:40:51.161Z,15.80
2019-05-20T23:43:20.721Z,15.79
2019-05-20T23:45:50.191Z,15.77
2019-05-20T23:48:19.693Z,15.77
2019-05-20T23:50:49.167Z,15.76
2019-05-20T23:53:18.730Z,15.75
2019-05-20T23:55:48.210Z,15.76
2019-05-20T23:58:17.791Z,15.75
