createdAt,value
2019-03-23T00:00:39.523Z,26.20
2019-03-23T00:02:13.893Z,23.85
2019-03-23T00:03:47.532Z,29.07
2019-03-23T00:05:21.760Z,32.42
2019-03-23T00:06:56.057Z,28.90
2019-03-23T00:08:29.735Z,26.53
2019-03-23T00:10:05.365Z,31.68
2019-03-23T00:11:39.068Z,32.40
2019-03-23T00:13:13.399Z,32.90
2019-03-23T00:14:47.123Z,40.10
2019-03-23T00:16:21.956Z,38.67
2019-03-23T00:17:55.646Z,37.50
2019-03-23T00:19:29.387Z,42.67
2019-03-23T00:21:03.050Z,41.27
2019-03-23T00:22:36.958Z,40.07
2019-03-23T00:24:10.676Z,51.77
2019-03-23T00:25:44.329Z,42.63
2019-03-23T00:27:18.023Z,44.80
2019-03-23T00:28:52.250Z,45.30
2019-03-23T00:30:25.904Z,44.73
2019-03-23T00:31:59.546Z,45.53
2019-03-23T00:33:33.230Z,44.07
2019-03-23T00:35:08.380Z,45.07
2019-03-23T00:36:42.097Z,46.83
2019-03-23T00:38:15.805Z,45.43
2019-03-23T00:39:51.550Z,53.07
2019-03-23T00:41:25.290Z,42.00
2019-03-23T00:42:59.608Z,49.65
2019-03-23T00:44:33.246Z,40.37
2019-03-23T00:46:07.529Z,39.88
2019-03-23T00:47:41.564Z,38.80
2019-03-23T00:49:15.199Z,30.20
2019-03-23T00:50:48.856Z,33.67
2019-03-23T00:52:22.562Z,35.23
2019-03-23T00:53:56.879Z,36.40
2019-03-23T00:55:31.185Z,37.13
2019-03-23T00:57:05.486Z,34.55
2019-03-23T00:58:39.185Z,32.80
2019-03-23T01:00:14.402Z,31.97
2019-03-23T01:01:48.064Z,30.97
2019-03-23T01:03:21.716Z,32.63
2019-03-23T01:04:55.417Z,31.00
2019-03-23T01:06:29.117Z,30.90
2019-03-23T01:08:02.819Z,33.90
2019-03-23T01:09:37.171Z,37.25
2019-03-23T01:11:10.955Z,38.67
2019-03-23T01:12:44.678Z,41.23
2019-03-23T01:14:18.391Z,42.73
2019-03-23T01:15:52.091Z,40.13
2019-03-23T01:17:26.689Z,28.77
2019-03-23T01:19:00.330Z,33.80
2019-03-23T01:20:34.348Z,31.93
2019-03-23T01:22:08.023Z,33.50
2019-03-23T01:23:41.655Z,28.23
2019-03-23T01:25:15.962Z,26.75
2019-03-23T01:26:49.678Z,28.63
2019-03-23T01:28:23.401Z,32.37
2019-03-23T01:29:57.637Z,36.73
2019-03-23T01:31:31.307Z,32.03
2019-03-23T01:33:05.544Z,32.42
2019-03-23T01:34:39.708Z,37.20
2019-03-23T01:36:15.431Z,34.80
2019-03-23T01:37:49.048Z,35.80
2019-03-23T01:39:23.418Z,41.13
2019-03-23T01:40:57.125Z,34.60
2019-03-23T01:42:31.473Z,35.43
2019-03-23T01:44:05.790Z,33.75
2019-03-23T01:45:39.509Z,35.00
2019-03-23T01:47:16.163Z,39.45
2019-03-23T01:48:50.474Z,35.85
2019-03-23T01:50:24.719Z,35.68
2019-03-23T01:51:59.012Z,32.80
2019-03-23T01:53:33.404Z,32.38
2019-03-23T01:55:11.319Z,33.17
2019-03-23T01:56:47.557Z,37.75
2019-03-23T01:58:21.013Z,36.23
2019-03-23T01:59:55.168Z,31.60
2019-03-23T02:01:28.903Z,32.50
2019-03-23T02:03:02.630Z,32.93
2019-03-23T02:04:36.350Z,40.10
2019-03-23T02:06:10.061Z,42.63
2019-03-23T02:07:45.291Z,40.37
2019-03-23T02:09:19.025Z,38.77
2019-03-23T02:10:52.735Z,42.80
2019-03-23T02:12:26.524Z,33.50
2019-03-23T02:14:04.126Z,29.50
2019-03-23T02:15:37.845Z,32.70
2019-03-23T02:17:12.969Z,34.20
2019-03-23T02:18:46.680Z,35.80
2019-03-23T02:20:21.577Z,34.60
2019-03-23T02:21:55.309Z,33.57
2019-03-23T02:23:28.969Z,34.07
2019-03-23T02:25:02.715Z,34.33
2019-03-23T02:26:36.407Z,37.97
2019-03-23T02:28:10.139Z,33.77
2019-03-23T02:29:43.858Z,33.07
2019-03-23T02:31:17.549Z,34.83
2019-03-23T02:32:51.267Z,33.87
2019-03-23T02:34:24.906Z,36.43
2019-03-23T02:35:58.674Z,38.77
2019-03-23T02:37:32.659Z,44.37
2019-03-23T02:39:07.034Z,43.93
2019-03-23T02:40:40.731Z,39.07
2019-03-23T02:42:14.477Z,40.17
2019-03-23T02:43:48.145Z,44.23
2019-03-23T02:45:21.851Z,44.27
2019-03-23T02:46:55.535Z,42.60
2019-03-23T02:48:29.183Z,43.30
2019-03-23T02:50:03.229Z,49.63
2019-03-23T02:51:39.698Z,44.40
2019-03-23T02:53:12.561Z,47.93
2019-03-23T02:54:46.257Z,41.63
2019-03-23T02:56:19.992Z,43.23
2019-03-23T02:57:53.650Z,41.33
2019-03-23T02:59:27.301Z,45.83
2019-03-23T03:01:01.076Z,46.13
2019-03-23T03:02:34.750Z,51.67
2019-03-23T03:04:08.398Z,49.67
2019-03-23T03:05:42.092Z,47.77
2019-03-23T03:07:15.922Z,47.10
2019-03-23T03:08:49.635Z,59.10
2019-03-23T03:10:40.417Z,47.83
2019-03-23T03:12:14.151Z,40.63
2019-03-23T03:13:47.811Z,38.43
2019-03-23T03:15:21.497Z,42.20
2019-03-23T03:16:55.214Z,38.80
2019-03-23T03:18:28.931Z,42.90
2019-03-23T03:20:05.556Z,52.70
2019-03-23T03:21:39.379Z,51.47
2019-03-23T03:23:13.029Z,66.37
2019-03-23T03:24:46.793Z,46.37
2019-03-23T03:26:20.416Z,49.40
2019-03-23T03:27:54.068Z,41.73
2019-03-23T03:29:27.727Z,41.17
2019-03-23T03:31:01.495Z,42.63
2019-03-23T03:32:35.214Z,39.50
2019-03-23T03:34:08.940Z,45.83
2019-03-23T03:35:42.627Z,42.33
2019-03-23T03:37:16.375Z,34.73
2019-03-23T03:38:50.342Z,44.43
2019-03-23T03:40:24.064Z,45.07
2019-03-23T03:41:57.836Z,38.73
2019-03-23T03:43:31.446Z,41.03
2019-03-23T03:45:07.169Z,41.20
2019-03-23T03:46:40.882Z,40.97
2019-03-23T03:48:14.627Z,42.97
2019-03-23T03:49:48.345Z,43.37
2019-03-23T03:51:22.083Z,39.03
2019-03-23T03:52:55.830Z,39.83
2019-03-23T03:54:29.565Z,41.13
2019-03-23T03:56:03.221Z,40.33
2019-03-23T03:57:36.889Z,44.07
2019-03-23T03:59:10.573Z,43.70
2019-03-23T04:00:44.290Z,39.83
2019-03-23T04:02:18.074Z,40.30
2019-03-23T04:03:51.801Z,43.57
2019-03-23T04:05:25.504Z,41.50
2019-03-23T04:06:59.220Z,42.63
2019-03-23T04:08:32.892Z,41.97
2019-03-23T04:10:08.597Z,40.80
2019-03-23T04:11:42.379Z,38.47
2019-03-23T04:13:16.091Z,43.63
2019-03-23T04:14:49.733Z,49.67
2019-03-23T04:16:23.378Z,48.37
2019-03-23T04:17:57.142Z,52.20
2019-03-23T04:19:30.764Z,49.73
2019-03-23T04:21:04.513Z,50.53
2019-03-23T04:22:38.246Z,42.50
2019-03-23T04:24:11.917Z,51.30
2019-03-23T04:25:45.677Z,44.17
2019-03-23T04:27:19.276Z,43.67
2019-03-23T04:28:52.914Z,50.23
2019-03-23T04:30:26.662Z,36.53
2019-03-23T04:32:00.427Z,36.27
2019-03-23T04:33:34.143Z,35.80
2019-03-23T04:35:08.954Z,42.43
2019-03-23T04:36:42.671Z,39.83
2019-03-23T04:38:22.482Z,47.07
2019-03-23T04:39:52.329Z,42.30
2019-03-23T04:41:26.068Z,37.23
2019-03-23T04:42:59.808Z,40.93
2019-03-23T04:44:34.111Z,46.70
2019-03-23T04:46:07.826Z,51.90
2019-03-23T04:47:41.470Z,44.43
2019-03-23T04:49:15.236Z,41.40
2019-03-23T04:50:48.872Z,35.40
2019-03-23T04:52:22.509Z,38.03
2019-03-23T04:53:56.220Z,38.63
2019-03-23T04:55:30.012Z,42.83
2019-03-23T04:57:03.834Z,40.03
2019-03-23T04:58:37.574Z,44.40
2019-03-23T05:00:14.244Z,42.90
2019-03-23T05:01:47.899Z,41.17
2019-03-23T05:03:21.651Z,43.17
2019-03-23T05:04:55.298Z,45.30
2019-03-23T05:06:28.966Z,50.67
2019-03-23T05:08:02.740Z,43.90
2019-03-23T05:09:36.480Z,44.17
2019-03-23T05:11:10.182Z,43.90
2019-03-23T05:12:43.887Z,39.47
2019-03-23T05:14:17.657Z,34.40
2019-03-23T05:15:51.417Z,38.03
2019-03-23T05:17:25.140Z,34.50
2019-03-23T05:18:58.783Z,36.63
2019-03-23T05:20:33.000Z,31.00
2019-03-23T05:22:07.989Z,31.50
2019-03-23T05:23:42.271Z,38.17
2019-03-23T05:25:25.147Z,41.70
2019-03-23T05:26:59.885Z,38.05
2019-03-23T05:28:34.224Z,34.45
2019-03-23T05:30:09.033Z,30.65
2019-03-23T05:31:43.331Z,36.03
2019-03-23T05:33:17.609Z,39.95
2019-03-23T05:34:51.325Z,32.70
2019-03-23T05:36:25.631Z,31.40
2019-03-23T05:37:59.860Z,33.13
2019-03-23T05:39:34.090Z,30.23
2019-03-23T05:41:08.705Z,33.45
2019-03-23T05:42:43.332Z,26.97
2019-03-23T05:44:17.673Z,27.55
2019-03-23T05:45:51.985Z,30.17
2019-03-23T05:47:26.274Z,27.42
2019-03-23T05:49:00.491Z,26.73
2019-03-23T05:50:34.809Z,27.07
2019-03-23T05:52:09.105Z,24.95
2019-03-23T05:53:43.435Z,25.05
2019-03-23T05:55:17.681Z,27.58
2019-03-23T05:56:52.007Z,31.15
2019-03-23T05:58:26.256Z,36.23
2019-03-23T06:00:00.527Z,46.58
2019-03-23T06:01:34.863Z,41.53
2019-03-23T06:03:09.136Z,37.55
2019-03-23T06:04:43.517Z,32.05
2019-03-23T06:06:17.838Z,37.38
2019-03-23T06:07:52.154Z,44.50
2019-03-23T06:09:26.393Z,40.00
2019-03-23T06:11:00.619Z,43.58
2019-03-23T06:12:34.859Z,42.50
2019-03-23T06:14:09.237Z,35.40
2019-03-23T06:15:43.548Z,41.13
2019-03-23T06:17:17.869Z,41.15
2019-03-23T06:18:52.106Z,44.98
2019-03-23T06:20:26.380Z,43.25
2019-03-23T06:22:00.727Z,40.25
2019-03-23T06:23:36.455Z,39.13
2019-03-23T06:25:11.194Z,42.80
2019-03-23T06:26:45.541Z,45.15
2019-03-23T06:28:20.139Z,47.03
2019-03-23T06:29:54.360Z,42.17
2019-03-23T06:31:28.728Z,44.48
2019-03-23T06:33:02.950Z,48.55
2019-03-23T06:34:37.182Z,42.65
2019-03-23T06:36:11.492Z,39.78
2019-03-23T06:37:45.787Z,42.43
2019-03-23T06:39:20.022Z,43.50
2019-03-23T06:40:54.350Z,49.03
2019-03-23T06:42:28.980Z,47.00
2019-03-23T06:44:03.257Z,45.35
2019-03-23T06:45:37.592Z,46.75
2019-03-23T06:47:11.893Z,42.95
2019-03-23T06:48:46.129Z,45.12
2019-03-23T06:50:20.397Z,44.67
2019-03-23T06:51:54.680Z,42.90
2019-03-23T06:53:28.982Z,40.15
2019-03-23T06:55:04.032Z,33.60
2019-03-23T06:56:38.335Z,43.92
2019-03-23T06:58:12.682Z,37.78
2019-03-23T06:59:47.012Z,40.43
2019-03-23T07:01:21.244Z,32.93
2019-03-23T07:02:55.570Z,33.60
2019-03-23T07:04:29.939Z,28.83
2019-03-23T07:06:04.352Z,33.42
2019-03-23T07:07:38.678Z,36.95
2019-03-23T07:09:16.356Z,35.60
2019-03-23T07:10:48.900Z,32.17
2019-03-23T07:12:23.248Z,32.73
2019-03-23T07:13:58.044Z,28.77
2019-03-23T07:15:32.418Z,36.15
2019-03-23T07:17:06.717Z,66.72
2019-03-23T07:18:41.043Z,34.67
2019-03-23T07:20:15.410Z,33.78
2019-03-23T07:21:49.683Z,32.80
2019-03-23T07:23:24.258Z,41.42
2019-03-23T07:24:58.532Z,29.05
2019-03-23T07:26:32.849Z,37.40
2019-03-23T07:28:08.055Z,38.30
2019-03-23T07:29:42.388Z,28.25
2019-03-23T07:31:16.742Z,34.08
2019-03-23T07:32:51.050Z,35.58
2019-03-23T07:34:26.767Z,33.78
2019-03-23T07:36:01.117Z,33.00
2019-03-23T07:37:35.431Z,27.17
2019-03-23T07:39:09.754Z,22.13
2019-03-23T07:40:43.995Z,22.37
2019-03-23T07:42:18.241Z,25.32
2019-03-23T07:43:52.854Z,19.07
2019-03-23T07:45:27.173Z,17.95
2019-03-23T07:47:02.439Z,20.30
2019-03-23T07:48:36.765Z,18.48
2019-03-23T07:50:12.992Z,20.30
2019-03-23T07:51:48.110Z,21.17
2019-03-23T07:53:24.374Z,22.25
2019-03-23T07:55:01.564Z,19.92
2019-03-23T07:56:35.808Z,19.82
2019-03-23T07:58:10.146Z,18.62
2019-03-23T07:59:44.482Z,16.45
2019-03-23T08:01:19.298Z,21.05
2019-03-23T08:02:53.520Z,16.90
2019-03-23T08:04:27.766Z,18.35
2019-03-23T08:06:02.040Z,19.05
2019-03-23T08:07:36.356Z,22.60
2019-03-23T08:09:20.081Z,15.00
2019-03-23T08:10:46.599Z,19.67
2019-03-23T08:12:20.957Z,18.45
2019-03-23T08:13:55.330Z,16.00
2019-03-23T08:15:29.624Z,15.30
2019-03-23T08:17:04.081Z,18.57
2019-03-23T08:18:38.391Z,19.25
2019-03-23T08:20:12.733Z,17.90
2019-03-23T08:21:46.955Z,15.18
2019-03-23T08:23:21.286Z,13.32
2019-03-23T08:24:55.617Z,16.15
2019-03-23T08:26:29.860Z,15.23
2019-03-23T08:28:04.204Z,15.70
2019-03-23T08:29:38.444Z,17.82
2019-03-23T08:31:12.868Z,16.52
2019-03-23T08:32:47.219Z,16.67
2019-03-23T08:34:21.434Z,14.80
2019-03-23T08:35:55.671Z,14.78
2019-03-23T08:37:29.913Z,16.65
2019-03-23T08:39:05.677Z,14.58
2019-03-23T08:40:39.992Z,15.70
2019-03-23T08:42:14.298Z,15.53
2019-03-23T08:43:48.669Z,18.02
2019-03-23T08:45:23.109Z,17.77
2019-03-23T08:46:57.443Z,18.55
2019-03-23T08:48:31.700Z,17.80
2019-03-23T08:50:07.521Z,20.27
2019-03-23T08:51:41.877Z,20.97
2019-03-23T08:53:16.112Z,19.30
2019-03-23T08:54:50.396Z,17.00
2019-03-23T08:56:24.790Z,15.78
2019-03-23T08:57:59.397Z,15.93
2019-03-23T08:59:33.702Z,17.12
2019-03-23T09:01:08.030Z,17.90
2019-03-23T09:02:42.483Z,22.05
2019-03-23T09:04:16.752Z,20.52
2019-03-23T09:05:51.187Z,20.12
2019-03-23T09:07:25.563Z,18.80
2019-03-23T09:08:59.869Z,19.87
2019-03-23T09:10:34.213Z,22.95
2019-03-23T09:12:08.591Z,22.17
2019-03-23T09:13:42.936Z,22.75
2019-03-23T09:15:17.290Z,24.00
2019-03-23T09:16:51.625Z,24.20
2019-03-23T09:18:26.382Z,21.62
2019-03-23T09:20:00.623Z,26.82
2019-03-23T09:21:34.856Z,20.70
2019-03-23T09:23:09.124Z,25.52
2019-03-23T09:24:43.421Z,22.35
2019-03-23T09:26:17.668Z,24.63
2019-03-23T09:27:51.978Z,24.02
2019-03-23T09:29:26.289Z,22.73
2019-03-23T09:31:00.945Z,22.02
2019-03-23T09:32:35.274Z,24.95
2019-03-23T09:34:09.599Z,19.80
2019-03-23T09:35:43.901Z,22.25
2019-03-23T09:37:18.247Z,22.35
2019-03-23T09:38:52.503Z,23.10
2019-03-23T09:40:26.740Z,18.60
2019-03-23T09:42:01.004Z,19.17
2019-03-23T09:43:35.392Z,19.40
2019-03-23T09:45:10.034Z,15.93
2019-03-23T09:46:44.656Z,16.42
2019-03-23T09:48:18.965Z,18.55
2019-03-23T09:49:53.340Z,20.00
2019-03-23T09:51:29.346Z,18.82
2019-03-23T09:53:03.974Z,17.05
2019-03-23T09:54:38.215Z,13.85
2019-03-23T09:56:12.949Z,16.05
2019-03-23T09:57:47.276Z,16.65
2019-03-23T09:59:21.564Z,16.17
2019-03-23T10:00:55.918Z,19.52
2019-03-23T10:02:30.203Z,17.23
2019-03-23T10:04:04.941Z,15.53
2019-03-23T10:05:39.249Z,16.57
2019-03-23T10:07:13.592Z,15.95
2019-03-23T10:08:47.960Z,13.70
2019-03-23T10:10:22.356Z,15.30
2019-03-23T10:11:58.310Z,13.72
2019-03-23T10:13:32.589Z,14.73
2019-03-23T10:15:08.709Z,15.72
2019-03-23T10:16:44.121Z,19.92
2019-03-23T10:18:18.362Z,18.70
2019-03-23T10:19:52.979Z,15.60
2019-03-23T10:21:29.136Z,21.00
2019-03-23T10:23:03.463Z,18.45
2019-03-23T10:24:38.111Z,17.23
2019-03-23T10:26:15.423Z,15.32
2019-03-23T10:27:51.138Z,14.87
2019-03-23T10:31:21.430Z,16.37
2019-03-23T10:32:57.948Z,14.05
2019-03-23T10:34:33.727Z,13.85
2019-03-23T10:36:12.216Z,19.27
2019-03-23T10:37:46.852Z,14.03
2019-03-23T10:39:21.157Z,14.10
2019-03-23T10:40:55.539Z,16.70
2019-03-23T10:42:29.889Z,17.90
2019-03-23T10:44:04.242Z,20.85
2019-03-23T10:45:44.180Z,15.60
2019-03-23T10:47:15.178Z,24.43
2019-03-23T10:48:49.482Z,14.15
2019-03-23T10:50:23.876Z,17.12
2019-03-23T10:51:58.209Z,16.15
2019-03-23T10:53:32.593Z,17.75
2019-03-23T10:55:08.141Z,17.60
2019-03-23T10:56:42.484Z,17.45
2019-03-23T10:58:18.397Z,21.10
2019-03-23T10:59:52.640Z,18.55
2019-03-23T11:01:26.968Z,15.60
2019-03-23T11:03:01.360Z,17.82
2019-03-23T11:04:35.702Z,16.35
2019-03-23T11:06:10.144Z,19.20
2019-03-23T11:07:44.789Z,17.10
2019-03-23T11:09:19.197Z,17.87
2019-03-23T11:10:53.488Z,19.23
2019-03-23T11:12:27.801Z,19.62
2019-03-23T11:14:02.051Z,18.32
2019-03-23T11:15:36.324Z,15.65
2019-03-23T11:17:10.573Z,69.12
2019-03-23T11:18:45.200Z,16.77
2019-03-23T11:20:19.559Z,24.20
2019-03-23T11:21:53.870Z,15.55
2019-03-23T11:23:28.122Z,16.87
2019-03-23T11:25:02.445Z,17.07
2019-03-23T11:26:36.756Z,22.17
2019-03-23T11:28:11.020Z,16.30
2019-03-23T11:29:45.759Z,14.63
2019-03-23T11:31:20.084Z,20.55
2019-03-23T11:32:54.407Z,16.73
2019-03-23T11:34:28.740Z,17.30
2019-03-23T11:36:03.080Z,22.77
2019-03-23T11:37:38.007Z,16.62
2019-03-23T11:39:12.903Z,16.52
2019-03-23T11:40:53.845Z,16.80
2019-03-23T11:42:23.131Z,17.15
2019-03-23T11:43:57.484Z,17.05
2019-03-23T11:45:35.433Z,17.57
2019-03-23T11:47:12.023Z,22.05
2019-03-23T11:48:46.607Z,15.98
2019-03-23T11:50:22.470Z,15.32
2019-03-23T11:51:56.709Z,21.73
2019-03-23T11:53:31.020Z,18.02
2019-03-23T11:55:07.361Z,17.55
2019-03-23T11:56:41.607Z,17.67
2019-03-23T11:58:16.050Z,14.85
2019-03-23T11:59:50.398Z,16.00
2019-03-23T12:01:24.641Z,18.10
2019-03-23T12:02:58.943Z,15.75
2019-03-23T12:04:33.246Z,14.40
2019-03-23T12:06:07.521Z,12.30
2019-03-23T12:07:41.877Z,15.63
2019-03-23T12:09:16.212Z,18.27
2019-03-23T12:10:50.482Z,15.72
2019-03-23T12:12:24.797Z,13.88
2019-03-23T12:14:00.748Z,20.17
2019-03-23T12:15:35.075Z,14.68
2019-03-23T12:17:09.333Z,16.65
2019-03-23T12:18:43.600Z,14.25
2019-03-23T12:20:17.942Z,16.60
2019-03-23T12:21:52.199Z,15.53
2019-03-23T12:23:26.563Z,14.50
2019-03-23T12:25:00.871Z,14.95
2019-03-23T12:26:35.299Z,16.85
2019-03-23T12:28:09.517Z,13.98
2019-03-23T12:29:43.775Z,15.25
2019-03-23T12:31:18.076Z,14.13
2019-03-23T12:32:52.440Z,17.15
2019-03-23T12:34:26.747Z,15.25
2019-03-23T12:36:00.975Z,15.78
2019-03-23T12:37:35.270Z,15.65
2019-03-23T12:39:09.637Z,22.13
2019-03-23T12:40:43.882Z,15.83
2019-03-23T12:42:18.499Z,19.45
2019-03-23T12:43:52.758Z,16.67
2019-03-23T12:45:27.138Z,14.35
2019-03-23T12:47:02.449Z,17.15
2019-03-23T12:48:36.715Z,16.15
2019-03-23T12:50:12.518Z,18.25
2019-03-23T12:51:46.821Z,16.55
2019-03-23T12:53:21.207Z,16.57
2019-03-23T12:54:55.795Z,17.57
2019-03-23T12:56:30.107Z,19.98
2019-03-23T12:58:04.326Z,21.17
2019-03-23T12:59:38.613Z,17.37
2019-03-23T13:01:12.903Z,17.05
2019-03-23T13:02:47.205Z,16.93
2019-03-23T13:04:21.648Z,18.25
2019-03-23T13:05:55.953Z,16.17
2019-03-23T13:07:31.872Z,18.85
2019-03-23T13:09:07.694Z,29.35
2019-03-23T13:10:43.447Z,18.05
2019-03-23T13:12:17.763Z,20.20
2019-03-23T13:13:52.109Z,20.12
2019-03-23T13:15:26.444Z,24.30
2019-03-23T13:17:02.733Z,18.92
2019-03-23T13:18:36.804Z,17.70
2019-03-23T13:20:12.518Z,18.57
2019-03-23T13:21:47.072Z,13.00
2019-03-23T13:23:22.899Z,15.18
2019-03-23T13:24:57.118Z,12.90
2019-03-23T13:26:31.378Z,17.12
2019-03-23T13:28:05.679Z,16.87
2019-03-23T13:29:40.450Z,19.60
2019-03-23T13:31:14.784Z,15.58
2019-03-23T13:32:49.547Z,17.55
2019-03-23T13:34:23.808Z,14.63
2019-03-23T13:35:58.193Z,18.25
2019-03-23T13:37:32.481Z,15.80
2019-03-23T13:39:06.883Z,15.48
2019-03-23T13:40:41.180Z,16.12
2019-03-23T13:42:15.557Z,15.18
2019-03-23T13:43:49.842Z,15.30
2019-03-23T13:45:24.685Z,15.13
2019-03-23T13:46:58.980Z,18.17
2019-03-23T13:48:33.255Z,15.35
2019-03-23T13:50:09.509Z,17.10
2019-03-23T13:51:44.270Z,14.30
2019-03-23T13:53:18.531Z,18.23
2019-03-23T13:54:52.780Z,17.05
2019-03-23T13:56:27.084Z,15.95
2019-03-23T13:58:09.522Z,15.35
2019-03-23T13:59:43.843Z,11.93
2019-03-23T14:01:18.421Z,14.58
2019-03-23T14:02:52.706Z,14.40
2019-03-23T14:04:27.014Z,13.43
2019-03-23T14:06:01.297Z,14.23
2019-03-23T14:07:35.533Z,17.85
2019-03-23T14:09:09.863Z,15.25
2019-03-23T14:10:44.218Z,18.45
2019-03-23T14:12:18.438Z,15.30
2019-03-23T14:13:52.816Z,14.47
2019-03-23T14:15:27.148Z,21.62
2019-03-23T14:17:01.446Z,15.48
2019-03-23T14:18:35.931Z,24.50
2019-03-23T14:20:10.276Z,18.42
2019-03-23T14:21:44.559Z,13.62
2019-03-23T14:23:18.830Z,16.67
2019-03-23T14:24:53.159Z,16.15
2019-03-23T14:26:27.506Z,23.10
2019-03-23T14:28:01.747Z,18.60
2019-03-23T14:29:35.952Z,13.78
2019-03-23T14:31:10.799Z,15.93
2019-03-23T14:32:45.123Z,17.15
2019-03-23T14:34:19.436Z,20.25
2019-03-23T14:35:53.743Z,15.10
2019-03-23T14:37:28.110Z,15.30
2019-03-23T14:39:02.456Z,15.95
2019-03-23T14:40:36.757Z,17.05
2019-03-23T14:42:10.992Z,15.30
2019-03-23T14:43:45.859Z,13.40
2019-03-23T14:45:20.109Z,14.63
2019-03-23T14:46:54.766Z,18.57
2019-03-23T14:48:29.006Z,22.10
2019-03-23T14:50:03.398Z,12.93
2019-03-23T14:51:37.661Z,13.32
2019-03-23T14:53:12.109Z,15.13
2019-03-23T14:54:46.439Z,14.03
2019-03-23T14:56:20.745Z,15.50
2019-03-23T14:57:55.087Z,17.52
2019-03-23T14:59:29.393Z,13.72
2019-03-23T15:01:04.233Z,14.85
2019-03-23T15:02:38.757Z,15.05
2019-03-23T15:04:13.071Z,15.15
2019-03-23T15:05:48.153Z,18.73
2019-03-23T15:07:22.383Z,16.45
2019-03-23T15:08:56.706Z,17.85
2019-03-23T15:10:30.968Z,15.10
2019-03-23T15:12:14.499Z,14.00
2019-03-23T15:13:41.481Z,15.60
2019-03-23T15:15:15.797Z,15.68
2019-03-23T15:16:50.164Z,17.98
2019-03-23T15:18:25.061Z,23.90
2019-03-23T15:19:59.266Z,29.90
2019-03-23T15:21:33.585Z,24.80
2019-03-23T15:23:07.810Z,19.87
2019-03-23T15:24:42.114Z,22.00
2019-03-23T15:26:16.377Z,17.98
2019-03-23T15:27:50.663Z,20.02
2019-03-23T15:29:24.995Z,23.05
2019-03-23T15:30:59.244Z,19.00
2019-03-23T15:32:33.560Z,19.27
2019-03-23T15:34:08.197Z,22.27
2019-03-23T15:35:42.536Z,19.95
2019-03-23T15:37:17.576Z,18.73
2019-03-23T15:38:51.804Z,20.55
2019-03-23T15:40:26.180Z,21.07
2019-03-23T15:42:00.522Z,28.32
2019-03-23T15:43:34.746Z,19.87
2019-03-23T15:45:11.536Z,24.10
2019-03-23T15:46:45.883Z,21.35
2019-03-23T15:48:20.115Z,17.48
2019-03-23T15:49:54.359Z,17.45
2019-03-23T15:51:28.699Z,20.45
2019-03-23T15:53:03.079Z,17.02
2019-03-23T15:54:37.828Z,21.55
2019-03-23T15:56:12.124Z,28.55
2019-03-23T15:57:46.497Z,25.30
2019-03-23T15:59:20.837Z,28.25
2019-03-23T16:00:55.198Z,28.32
2019-03-23T16:02:29.909Z,25.60
2019-03-23T16:04:04.229Z,26.30
2019-03-23T16:05:38.458Z,22.73
2019-03-23T16:07:12.748Z,20.62
2019-03-23T16:08:46.976Z,23.32
2019-03-23T16:10:21.216Z,29.20
2019-03-23T16:11:55.525Z,22.42
2019-03-23T16:13:29.967Z,22.40
2019-03-23T16:15:11.870Z,23.85
2019-03-23T16:16:46.165Z,25.40
2019-03-23T16:18:20.463Z,20.50
2019-03-23T16:19:55.259Z,19.12
2019-03-23T16:21:29.495Z,20.95
2019-03-23T16:23:03.802Z,31.00
2019-03-23T16:24:38.036Z,40.95
2019-03-23T16:26:12.257Z,24.57
2019-03-23T16:27:47.963Z,43.08
2019-03-23T16:29:22.199Z,41.55
2019-03-23T16:30:56.563Z,64.27
2019-03-23T16:32:30.910Z,50.35
2019-03-23T16:34:05.209Z,26.62
2019-03-23T16:35:39.515Z,38.10
2019-03-23T16:37:13.798Z,27.65
2019-03-23T16:38:48.167Z,53.95
2019-03-23T16:40:22.469Z,29.67
2019-03-23T16:41:56.764Z,91.32
2019-03-23T16:43:31.175Z,44.05
2019-03-23T16:45:08.517Z,48.45
2019-03-23T16:46:42.821Z,38.35
2019-03-23T16:48:17.108Z,26.87
2019-03-23T16:49:53.034Z,36.28
2019-03-23T16:51:29.822Z,42.05
2019-03-23T16:53:04.122Z,44.77
2019-03-23T16:54:38.730Z,50.25
2019-03-23T16:56:13.065Z,58.58
2019-03-23T16:57:47.436Z,66.33
2019-03-23T16:59:21.729Z,91.87
2019-03-23T17:00:55.944Z,45.30
2019-03-23T17:02:30.185Z,40.25
2019-03-23T17:04:04.430Z,48.23
2019-03-23T17:05:38.637Z,40.25
2019-03-23T17:07:13.298Z,37.63
2019-03-23T17:08:47.586Z,41.37
2019-03-23T17:10:21.933Z,52.00
2019-03-23T17:11:56.228Z,42.30
2019-03-23T17:13:30.528Z,43.60
2019-03-23T17:15:06.836Z,42.80
2019-03-23T17:16:41.220Z,47.90
2019-03-23T17:18:15.533Z,41.40
2019-03-23T17:19:49.817Z,36.50
2019-03-23T17:21:24.064Z,37.13
2019-03-23T17:22:58.732Z,35.05
2019-03-23T17:24:33.055Z,30.40
2019-03-23T17:26:07.344Z,27.02
2019-03-23T17:27:41.578Z,27.37
2019-03-23T17:29:15.866Z,26.15
2019-03-23T17:30:50.142Z,26.25
2019-03-23T17:32:24.466Z,22.40
2019-03-23T17:33:58.809Z,23.38
2019-03-23T17:35:33.154Z,24.35
2019-03-23T17:37:07.437Z,22.75
2019-03-23T17:38:42.377Z,20.62
2019-03-23T17:40:16.655Z,31.75
2019-03-23T17:41:52.882Z,31.80
2019-03-23T17:43:27.135Z,32.35
2019-03-23T17:45:01.799Z,31.82
2019-03-23T17:46:36.197Z,37.63
2019-03-23T17:48:10.525Z,46.28
2019-03-23T17:49:44.837Z,43.13
2019-03-23T17:51:19.172Z,99.05
2019-03-23T17:52:53.470Z,72.97
2019-03-23T17:54:29.344Z,57.58
2019-03-23T17:56:06.247Z,50.75
2019-03-23T17:57:39.874Z,40.10
2019-03-23T17:59:14.122Z,24.12
2019-03-23T18:00:48.419Z,42.50
2019-03-23T18:02:23.054Z,36.15
2019-03-23T18:03:57.312Z,57.78
2019-03-23T18:05:31.636Z,67.80
2019-03-23T18:07:05.974Z,60.75
2019-03-23T18:08:43.083Z,49.75
2019-03-23T18:10:17.440Z,40.63
2019-03-23T18:11:51.711Z,43.68
2019-03-23T18:13:26.005Z,46.42
2019-03-23T18:15:00.324Z,32.75
2019-03-23T18:16:34.683Z,33.75
2019-03-23T18:18:09.002Z,27.90
2019-03-23T18:19:43.328Z,31.62
2019-03-23T18:21:17.571Z,25.68
2019-03-23T18:22:51.870Z,29.77
2019-03-23T18:24:26.233Z,35.13
2019-03-23T18:26:00.589Z,34.20
2019-03-23T18:27:34.903Z,26.50
2019-03-23T18:29:09.583Z,25.60
2019-03-23T18:30:44.912Z,28.75
2019-03-23T18:32:19.193Z,33.33
2019-03-23T18:33:53.424Z,28.05
2019-03-23T18:35:28.307Z,23.98
2019-03-23T18:37:02.635Z,36.25
2019-03-23T18:38:37.003Z,49.18
2019-03-23T18:40:11.317Z,56.40
2019-03-23T18:41:45.623Z,38.98
2019-03-23T18:43:27.333Z,52.67
2019-03-23T18:44:55.898Z,77.22
2019-03-23T18:46:30.210Z,50.73
2019-03-23T18:48:04.931Z,51.63
2019-03-23T18:49:39.302Z,46.53
2019-03-23T18:51:13.557Z,40.92
2019-03-23T18:52:47.846Z,36.45
2019-03-23T18:54:22.185Z,36.25
2019-03-23T18:55:56.439Z,37.05
2019-03-23T18:57:31.161Z,93.65
2019-03-23T18:59:05.527Z,82.65
2019-03-23T19:00:41.665Z,53.70
2019-03-23T19:02:15.965Z,52.65
2019-03-23T19:03:50.254Z,35.00
2019-03-23T19:05:24.561Z,25.82
2019-03-23T19:06:58.820Z,28.27
2019-03-23T19:08:33.139Z,30.43
2019-03-23T19:10:07.560Z,31.00
2019-03-23T19:11:41.848Z,29.02
2019-03-23T19:13:16.143Z,28.85
2019-03-23T19:14:50.504Z,31.95
2019-03-23T19:16:24.810Z,28.65
2019-03-23T19:17:59.111Z,29.90
2019-03-23T19:19:33.438Z,40.20
2019-03-23T19:21:07.714Z,27.10
2019-03-23T19:22:42.000Z,31.75
2019-03-23T19:24:16.320Z,29.45
2019-03-23T19:25:50.587Z,22.62
2019-03-23T19:27:24.917Z,23.15
2019-03-23T19:28:59.273Z,24.40
2019-03-23T19:30:33.514Z,20.75
2019-03-23T19:32:07.828Z,22.42
2019-03-23T19:33:42.139Z,22.62
2019-03-23T19:35:16.459Z,24.50
2019-03-23T19:36:50.779Z,31.55
2019-03-23T19:38:25.095Z,23.85
2019-03-23T19:39:59.373Z,20.62
2019-03-23T19:41:33.927Z,22.75
2019-03-23T19:43:08.223Z,24.07
2019-03-23T19:44:42.458Z,29.27
2019-03-23T19:46:16.845Z,28.15
2019-03-23T19:47:51.057Z,22.40
2019-03-23T19:49:25.405Z,28.32
2019-03-23T19:50:59.711Z,26.95
2019-03-23T19:52:33.935Z,26.33
2019-03-23T19:54:08.250Z,22.10
2019-03-23T19:55:42.742Z,22.35
2019-03-23T19:57:17.371Z,27.48
2019-03-23T19:58:51.856Z,20.05
2019-03-23T20:00:26.079Z,20.48
2019-03-23T20:02:00.448Z,22.85
2019-03-23T20:03:34.765Z,20.25
2019-03-23T20:05:09.357Z,17.52
2019-03-23T20:06:43.687Z,24.32
2019-03-23T20:08:17.979Z,22.70
2019-03-23T20:09:52.194Z,24.57
2019-03-23T20:11:26.485Z,25.30
2019-03-23T20:13:00.853Z,23.20
2019-03-23T20:14:35.190Z,19.23
2019-03-23T20:16:09.512Z,24.45
2019-03-23T20:17:43.744Z,21.65