createdAt,value
2022-09-29T00:00:53.710Z,93.08
2022-09-29T00:03:21.757Z,92.64
2022-09-29T00:05:51.054Z,92.30
2022-09-29T00:08:19.777Z,92.83
2022-09-29T00:10:47.341Z,92.70
2022-09-29T00:13:15.060Z,92.50
2022-09-29T00:15:42.708Z,92.53
2022-09-29T00:18:14.975Z,93.24
2022-09-29T00:20:42.445Z,92.72
2022-09-29T00:23:09.930Z,93.50
2022-09-29T00:25:37.095Z,93.19
2022-09-29T00:28:04.285Z,93.47
2022-09-29T00:30:31.611Z,93.19
2022-09-29T00:32:58.766Z,93.60
2022-09-29T00:35:26.689Z,93.67
2022-09-29T00:37:53.915Z,93.75
2022-09-29T00:40:21.159Z,93.76
2022-09-29T00:42:48.381Z,93.71
2022-09-29T00:45:19.502Z,93.42
2022-09-29T00:47:51.199Z,94.22
2022-09-29T00:50:27.244Z,94.80
2022-09-29T00:53:01.155Z,94.52
2022-09-29T00:55:39.244Z,94.47
2022-09-29T00:58:11.509Z,94.46
2022-09-29T01:00:38.942Z,94.50
2022-09-29T01:03:09.731Z,94.77
2022-09-29T01:05:49.193Z,94.51
2022-09-29T01:08:25.721Z,94.62
2022-09-29T01:10:53.247Z,94.70
2022-09-29T01:13:20.705Z,94.84
2022-09-29T01:15:48.983Z,95.04
2022-09-29T01:18:16.241Z,95.11
2022-09-29T01:21:15.179Z,95.60
2022-09-29T01:24:20.167Z,94.92
2022-09-29T01:26:51.339Z,94.85
2022-09-29T01:29:52.362Z,94.86
2022-09-29T01:32:43.729Z,95.12
2022-09-29T01:35:19.847Z,94.80
2022-09-29T01:38:18.852Z,94.70
2022-09-29T01:41:21.235Z,94.51
2022-09-29T01:44:26.193Z,94.44
2022-09-29T01:47:19.600Z,94.05
2022-09-29T01:49:51.008Z,94.96
2022-09-29T01:52:21.416Z,94.73
2022-09-29T01:54:57.855Z,94.18
2022-09-29T01:57:33.896Z,93.49
2022-09-29T02:00:11.365Z,93.83
2022-09-29T02:03:01.278Z,93.63
2022-09-29T02:05:50.453Z,93.81
2022-09-29T02:08:23.156Z,94.10
2022-09-29T02:10:57.016Z,94.42
2022-09-29T02:13:25.499Z,94.43
2022-09-29T02:15:55.120Z,94.61
2022-09-29T02:18:30.717Z,94.43
2022-09-29T02:20:57.997Z,93.85
2022-09-29T02:23:25.228Z,93.36
2022-09-29T02:25:53.097Z,93.00
2022-09-29T02:28:20.355Z,92.84
2022-09-29T02:30:51.068Z,92.83
2022-09-29T02:33:23.592Z,92.61
2022-09-29T02:35:58.584Z,92.41
2022-09-29T02:38:44.954Z,92.32
2022-09-29T02:41:25.395Z,92.79
2022-09-29T02:43:57.238Z,92.73
2022-09-29T02:46:56.422Z,92.82
2022-09-29T02:49:28.850Z,92.99
2022-09-29T02:52:04.008Z,93.37
2022-09-29T02:54:50.497Z,93.47
2022-09-29T02:57:20.495Z,93.26
2022-09-29T03:00:00.799Z,93.44
2022-09-29T03:02:28.410Z,93.25
2022-09-29T03:04:55.632Z,92.85
2022-09-29T03:07:22.957Z,92.83
2022-09-29T03:09:50.262Z,92.45
2022-09-29T03:12:18.303Z,92.50
2022-09-29T03:14:45.442Z,92.70
2022-09-29T03:17:13.913Z,92.67
2022-09-29T03:19:41.115Z,92.79
2022-09-29T03:22:08.298Z,93.03
2022-09-29T03:24:36.179Z,92.64
2022-09-29T03:27:03.349Z,92.46
2022-09-29T03:29:30.699Z,92.54
2022-09-29T03:31:59.973Z,92.29
2022-09-29T03:34:27.063Z,92.21
2022-09-29T03:36:54.272Z,92.19
2022-09-29T03:39:23.947Z,92.31
2022-09-29T03:41:51.204Z,92.10
2022-09-29T03:44:18.378Z,92.00
2022-09-29T03:46:47.405Z,92.24
2022-09-29T03:49:15.714Z,92.29
2022-09-29T03:51:43.713Z,91.99
2022-09-29T03:54:11.225Z,91.95
2022-09-29T03:56:38.812Z,91.92
2022-09-29T03:59:08.464Z,91.95
2022-09-29T04:01:36.491Z,91.52
2022-09-29T04:04:04.032Z,92.45
2022-09-29T04:06:31.238Z,91.84
2022-09-29T04:08:58.436Z,91.88
2022-09-29T04:11:25.637Z,91.88
2022-09-29T04:13:53.263Z,91.98
2022-09-29T04:16:20.484Z,92.01
2022-09-29T04:18:47.671Z,92.31
2022-09-29T04:21:15.230Z,91.94
2022-09-29T04:23:42.375Z,91.98
2022-09-29T04:26:09.714Z,91.66
2022-09-29T04:28:40.100Z,92.48
2022-09-29T04:31:07.904Z,92.17
2022-09-29T04:33:35.592Z,92.27
2022-09-29T04:36:02.993Z,92.31
2022-09-29T04:38:30.197Z,93.08
2022-09-29T04:40:57.566Z,92.59
2022-09-29T04:43:24.912Z,92.75
2022-09-29T04:45:52.135Z,92.76
2022-09-29T04:48:19.331Z,92.43
2022-09-29T04:50:46.625Z,92.40
2022-09-29T04:53:14.075Z,92.44
2022-09-29T04:55:41.678Z,92.60
2022-09-29T04:58:08.827Z,93.06
2022-09-29T05:00:36.154Z,93.00
2022-09-29T05:03:23.800Z,93.10
2022-09-29T05:05:55.647Z,92.82
2022-09-29T05:08:28.589Z,92.84
2022-09-29T05:10:55.969Z,92.86
2022-09-29T05:13:25.763Z,92.50
2022-09-29T05:15:57.176Z,92.18
2022-09-29T05:18:27.362Z,92.11
2022-09-29T05:21:15.918Z,92.35
2022-09-29T05:23:42.834Z,91.92
2022-09-29T05:26:11.756Z,91.99
2022-09-29T05:28:42.827Z,92.07
2022-09-29T05:31:10.308Z,91.86
2022-09-29T05:33:37.987Z,92.18
2022-09-29T05:36:09.044Z,92.33
2022-09-29T05:38:36.827Z,92.54
2022-09-29T05:41:08.874Z,92.21
2022-09-29T05:43:37.819Z,92.36
2022-09-29T05:46:06.536Z,91.66
2022-09-29T05:48:34.181Z,91.60
2022-09-29T05:51:10.038Z,91.28
2022-09-29T05:53:37.552Z,91.25
2022-09-29T05:56:06.674Z,91.55
2022-09-29T05:58:39.180Z,91.74
2022-09-29T06:01:08.255Z,91.94
2022-09-29T06:03:36.597Z,92.10
2022-09-29T06:06:11.707Z,91.88
2022-09-29T06:08:39.009Z,91.92
2022-09-29T06:11:08.251Z,91.75
2022-09-29T06:13:42.087Z,92.29
2022-09-29T06:16:10.200Z,92.48
2022-09-29T06:18:45.314Z,93.02
2022-09-29T06:21:18.724Z,92.95
2022-09-29T06:23:45.977Z,93.09
2022-09-29T06:26:19.067Z,93.23
2022-09-29T06:28:52.035Z,93.09
2022-09-29T06:31:21.791Z,93.08
2022-09-29T06:33:51.366Z,93.39
2022-09-29T06:36:39.562Z,93.34
2022-09-29T06:39:07.784Z,93.55
2022-09-29T06:41:35.387Z,93.70
2022-09-29T06:44:03.260Z,93.92
2022-09-29T06:46:30.530Z,94.08
2022-09-29T06:48:58.079Z,94.39
2022-09-29T06:51:36.230Z,93.82
2022-09-29T06:54:14.765Z,93.42
2022-09-29T06:56:42.637Z,93.47
2022-09-29T06:59:09.805Z,93.64
2022-09-29T07:01:37.037Z,93.01
2022-09-29T07:04:04.204Z,92.67
2022-09-29T07:06:31.653Z,92.76
2022-09-29T07:09:00.006Z,93.26
2022-09-29T07:11:27.614Z,92.88
2022-09-29T07:13:55.386Z,93.10
2022-09-29T07:16:24.170Z,92.55
2022-09-29T07:18:51.704Z,92.55
2022-09-29T07:21:19.319Z,92.36
2022-09-29T07:23:47.623Z,92.16
2022-09-29T07:26:18.951Z,92.39
2022-09-29T07:28:46.850Z,91.45
2022-09-29T07:31:19.336Z,91.62
2022-09-29T07:33:48.908Z,90.78
2022-09-29T07:36:18.418Z,91.03
2022-09-29T07:38:49.941Z,91.39
2022-09-29T07:41:19.468Z,91.33
2022-09-29T07:43:47.123Z,91.25
2022-09-29T07:46:14.437Z,90.89
2022-09-29T07:48:42.052Z,91.19
2022-09-29T07:51:16.015Z,91.11
2022-09-29T07:53:43.882Z,90.90
2022-09-29T07:56:14.051Z,90.72
2022-09-29T07:58:42.163Z,89.51
2022-09-29T08:01:12.674Z,89.23
2022-09-29T08:03:41.587Z,89.86
2022-09-29T08:06:09.324Z,88.88
2022-09-29T08:08:37.535Z,89.05
2022-09-29T08:11:18.641Z,88.31
2022-09-29T08:13:53.452Z,88.42
2022-09-29T08:16:21.321Z,87.13
2022-09-29T08:18:48.975Z,86.73
2022-09-29T08:21:16.142Z,87.03
2022-09-29T08:23:44.224Z,86.11
2022-09-29T08:26:31.740Z,85.37
2022-09-29T08:29:08.146Z,85.65
2022-09-29T08:31:38.185Z,86.42
2022-09-29T08:34:06.528Z,85.31
2022-09-29T08:36:34.329Z,85.01
2022-09-29T08:39:01.792Z,84.83
2022-09-29T08:41:33.820Z,85.24
2022-09-29T08:44:05.593Z,84.08
2022-09-29T08:46:56.211Z,83.73
2022-09-29T08:49:36.111Z,84.85
2022-09-29T08:52:19.364Z,82.94
2022-09-29T08:54:49.360Z,82.11
2022-09-29T08:57:18.987Z,83.26
2022-09-29T08:59:53.886Z,83.02
2022-09-29T09:02:46.149Z,83.44
2022-09-29T09:05:22.410Z,82.98
2022-09-29T09:08:00.372Z,83.29
2022-09-29T09:10:37.885Z,83.94
2022-09-29T09:13:37.626Z,84.89
2022-09-29T09:16:21.224Z,83.42
2022-09-29T09:19:10.033Z,84.09
2022-09-29T09:21:47.431Z,84.71
2022-09-29T09:24:41.453Z,84.32
2022-09-29T09:27:17.212Z,84.46
2022-09-29T09:29:45.311Z,83.56
2022-09-29T09:32:25.872Z,83.66
2022-09-29T09:35:01.031Z,81.93
2022-09-29T09:37:39.160Z,81.44
2022-09-29T09:40:24.623Z,81.24
2022-09-29T09:43:03.735Z,76.89
2022-09-29T09:45:43.737Z,75.65
2022-09-29T09:48:23.998Z,77.31
2022-09-29T09:50:53.078Z,81.58
2022-09-29T09:53:35.123Z,77.77
2022-09-29T09:56:23.875Z,77.39
2022-09-29T09:58:59.915Z,73.42
2022-09-29T10:01:28.295Z,77.39
2022-09-29T10:03:57.424Z,77.75
2022-09-29T10:06:24.908Z,73.00
2022-09-29T10:08:52.072Z,76.30
2022-09-29T10:11:23.363Z,76.19
2022-09-29T10:14:03.937Z,77.69
2022-09-29T10:16:43.271Z,78.41
2022-09-29T10:19:10.987Z,74.79
2022-09-29T10:21:42.994Z,69.87
2022-09-29T10:24:30.884Z,69.97
2022-09-29T10:27:00.258Z,72.03
2022-09-29T10:29:44.542Z,72.39
2022-09-29T10:32:36.519Z,67.84
2022-09-29T10:35:26.403Z,68.23
2022-09-29T10:38:07.440Z,66.67
2022-09-29T10:40:35.688Z,65.28
2022-09-29T10:43:24.917Z,64.67
2022-09-29T10:45:53.947Z,68.43
2022-09-29T10:48:23.271Z,69.02
2022-09-29T10:51:13.423Z,69.47
2022-09-29T10:53:44.255Z,68.00
2022-09-29T10:56:19.515Z,64.70
2022-09-29T10:59:00.383Z,62.74
2022-09-29T11:01:34.971Z,60.55
2022-09-29T11:04:22.274Z,62.39
2022-09-29T11:06:50.225Z,59.08
2022-09-29T11:09:20.418Z,61.24
2022-09-29T11:11:47.909Z,59.25
2022-09-29T11:14:31.593Z,60.02
2022-09-29T11:17:00.554Z,61.74
2022-09-29T11:19:31.505Z,60.78
2022-09-29T11:22:05.337Z,58.43
2022-09-29T11:24:52.379Z,60.02
2022-09-29T11:27:38.355Z,58.18
2022-09-29T11:30:17.794Z,56.68
2022-09-29T11:32:52.387Z,57.02
2022-09-29T11:35:45.025Z,57.44
2022-09-29T11:38:16.735Z,58.90
2022-09-29T11:40:49.918Z,57.43
2022-09-29T11:43:44.935Z,50.48
2022-09-29T11:46:26.573Z,53.36
2022-09-29T11:49:29.012Z,57.30
2022-09-29T11:52:17.781Z,57.17
2022-09-29T11:55:03.233Z,52.15
2022-09-29T11:57:50.287Z,57.35
2022-09-29T12:00:22.469Z,59.35
2022-09-29T12:03:24.127Z,58.34
2022-09-29T12:06:17.575Z,55.29
2022-09-29T12:08:49.184Z,56.55
2022-09-29T12:11:59.754Z,57.36
2022-09-29T12:14:21.940Z,59.19
2022-09-29T12:17:00.143Z,60.10
2022-09-29T12:19:29.011Z,60.80
2022-09-29T12:21:59.330Z,59.77
2022-09-29T12:24:43.589Z,59.66
2022-09-29T12:27:23.435Z,58.37
2022-09-29T12:30:30.942Z,60.94
2022-09-29T12:33:25.787Z,55.24
2022-09-29T12:36:34.431Z,56.59
2022-09-29T12:39:10.424Z,55.69
2022-09-29T12:41:48.557Z,56.21
2022-09-29T12:44:33.448Z,55.79
2022-09-29T12:47:22.376Z,55.66
2022-09-29T12:50:18.444Z,54.90
2022-09-29T12:56:09.085Z,54.96
2022-09-29T12:58:44.433Z,52.51
2022-09-29T13:01:28.348Z,51.54
2022-09-29T13:04:29.877Z,55.88
2022-09-29T13:07:17.105Z,54.25
2022-09-29T13:10:15.436Z,56.26
2022-09-29T13:13:07.508Z,53.32
2022-09-29T13:15:55.171Z,56.58
2022-09-29T13:18:48.979Z,52.27
2022-09-29T13:21:39.710Z,56.16
2022-09-29T13:24:30.963Z,57.10
2022-09-29T13:27:26.396Z,56.57
2022-09-29T13:30:16.771Z,56.89
2022-09-29T13:33:02.184Z,57.79
2022-09-29T13:35:38.869Z,60.51
2022-09-29T13:38:08.334Z,59.71
2022-09-29T13:40:36.500Z,56.67
2022-09-29T13:43:07.783Z,58.48
2022-09-29T13:45:36.704Z,59.19
2022-09-29T13:48:32.755Z,57.96
2022-09-29T13:51:28.059Z,60.97
2022-09-29T13:54:24.902Z,62.25
2022-09-29T13:57:03.481Z,60.14
2022-09-29T13:59:30.840Z,59.29
2022-09-29T14:01:58.835Z,59.95
2022-09-29T14:04:49.092Z,58.68
2022-09-29T14:07:37.542Z,59.41
2022-09-29T14:10:18.849Z,58.03
2022-09-29T14:12:50.254Z,56.30
2022-09-29T14:15:20.295Z,59.00
2022-09-29T14:17:58.808Z,60.36
2022-09-29T14:20:29.035Z,59.02
2022-09-29T14:23:07.878Z,60.33
2022-09-29T14:25:50.569Z,59.17
2022-09-29T14:28:25.786Z,58.12
2022-09-29T14:30:54.977Z,57.01
2022-09-29T14:33:36.349Z,59.84
2022-09-29T14:36:12.474Z,57.25
2022-09-29T14:38:57.881Z,56.38
2022-09-29T14:41:45.460Z,57.64
2022-09-29T14:44:23.029Z,55.62
2022-09-29T14:47:31.946Z,56.25
2022-09-29T14:50:42.357Z,58.05
2022-09-29T14:53:12.756Z,58.18
2022-09-29T14:55:49.616Z,56.89
2022-09-29T14:58:59.799Z,55.60
2022-09-29T15:01:31.780Z,57.74
2022-09-29T15:04:06.460Z,57.12
2022-09-29T15:06:33.966Z,57.13
2022-09-29T15:09:24.112Z,59.05
2022-09-29T15:11:53.809Z,58.77
2022-09-29T15:14:32.077Z,59.20
2022-09-29T15:17:29.426Z,57.60
2022-09-29T15:20:18.509Z,57.02
2022-09-29T15:23:00.977Z,55.71
2022-09-29T15:25:39.381Z,57.71
2022-09-29T15:28:18.536Z,57.62
2022-09-29T15:30:46.771Z,58.09
2022-09-29T15:33:24.104Z,59.30
2022-09-29T15:35:58.969Z,58.04
2022-09-29T15:38:32.324Z,58.17
2022-09-29T15:41:03.751Z,59.30
2022-09-29T15:43:41.031Z,59.46
2022-09-29T15:46:23.290Z,59.36
2022-09-29T15:49:10.217Z,60.24
2022-09-29T15:51:37.702Z,60.50
2022-09-29T15:54:09.208Z,60.05
2022-09-29T15:56:57.266Z,61.82
2022-09-29T15:59:50.186Z,61.24
2022-09-29T16:02:30.461Z,61.22
2022-09-29T16:05:02.202Z,61.65
2022-09-29T16:07:35.271Z,62.46
2022-09-29T16:10:14.919Z,62.93
2022-09-29T16:12:54.359Z,62.26
2022-09-29T16:15:34.602Z,63.14
2022-09-29T16:18:06.174Z,63.07
2022-09-29T16:20:34.985Z,63.15
2022-09-29T16:23:14.868Z,63.08
2022-09-29T16:25:42.047Z,62.61
2022-09-29T16:28:25.779Z,62.78
2022-09-29T16:31:10.088Z,62.75
2022-09-29T16:33:37.460Z,63.16
2022-09-29T16:36:36.652Z,64.34
2022-09-29T16:39:05.822Z,66.36
2022-09-29T16:41:38.250Z,66.86
2022-09-29T16:44:12.803Z,67.22
2022-09-29T16:47:22.923Z,67.95
2022-09-29T16:49:50.885Z,68.62
2022-09-29T16:52:26.540Z,67.56
2022-09-29T16:54:55.260Z,69.19
2022-09-29T16:57:28.937Z,69.27
2022-09-29T16:59:58.334Z,68.24
2022-09-29T17:02:26.514Z,69.07
2022-09-29T17:04:55.071Z,69.78
2022-09-29T17:07:24.596Z,69.86
2022-09-29T17:09:56.955Z,70.02
2022-09-29T17:12:25.626Z,70.21
2022-09-29T17:14:53.069Z,70.55
2022-09-29T17:17:23.029Z,70.76
2022-09-29T17:19:51.556Z,71.43
2022-09-29T17:22:29.819Z,72.05
2022-09-29T17:24:57.805Z,72.75
2022-09-29T17:27:44.434Z,72.91
2022-09-29T17:30:14.429Z,74.19
2022-09-29T17:32:46.544Z,73.91
2022-09-29T17:35:14.980Z,74.15
2022-09-29T17:37:47.203Z,74.48
2022-09-29T17:40:23.703Z,75.70
2022-09-29T17:42:55.379Z,75.93
2022-09-29T17:45:22.580Z,76.17
2022-09-29T17:47:50.011Z,76.04
2022-09-29T17:50:22.859Z,75.88
2022-09-29T17:52:50.277Z,75.81
2022-09-29T17:55:17.592Z,76.62
2022-09-29T17:57:47.523Z,76.80
2022-09-29T18:00:19.461Z,76.02
2022-09-29T18:02:46.764Z,76.37
2022-09-29T18:05:14.040Z,77.66
2022-09-29T18:07:41.940Z,78.16
2022-09-29T18:10:21.343Z,78.90
2022-09-29T18:12:48.533Z,78.97
2022-09-29T18:15:16.983Z,79.85
2022-09-29T18:17:45.124Z,79.88
2022-09-29T18:20:17.313Z,79.79
2022-09-29T18:22:46.420Z,79.53
2022-09-29T18:25:14.916Z,80.23
2022-09-29T18:27:42.354Z,79.91
2022-09-29T18:30:32.218Z,80.09
2022-09-29T18:33:00.016Z,81.22
2022-09-29T18:35:31.044Z,81.71
2022-09-29T18:37:59.199Z,82.11
2022-09-29T18:40:27.590Z,81.30
2022-09-29T18:42:59.120Z,82.03
2022-09-29T18:45:29.662Z,82.54
2022-09-29T18:47:59.056Z,82.22
2022-09-29T18:50:28.971Z,82.83
2022-09-29T18:52:56.677Z,83.49
2022-09-29T18:55:25.593Z,83.42
2022-09-29T18:57:54.136Z,83.86
2022-09-29T19:00:24.579Z,84.26
2022-09-29T19:02:52.741Z,84.41
2022-09-29T19:05:28.876Z,84.75
2022-09-29T19:07:58.910Z,85.15
2022-09-29T19:10:26.946Z,85.04
2022-09-29T19:12:58.762Z,85.54
2022-09-29T19:15:26.168Z,86.05
2022-09-29T19:17:56.816Z,86.24
2022-09-29T19:20:26.492Z,86.31
2022-09-29T19:22:54.722Z,85.68
2022-09-29T19:25:24.436Z,85.35
2022-09-29T19:27:52.414Z,85.07
2022-09-29T19:30:22.610Z,85.24
2022-09-29T19:32:50.209Z,84.89
2022-09-29T19:35:21.040Z,85.89
2022-09-29T19:37:48.577Z,86.40
2022-09-29T19:40:20.512Z,86.74
2022-09-29T19:42:47.686Z,86.61
2022-09-29T19:45:14.888Z,86.86
2022-09-29T19:47:42.303Z,86.94
2022-09-29T19:50:28.959Z,87.27
2022-09-29T19:52:56.794Z,87.42
2022-09-29T19:55:24.538Z,87.58
2022-09-29T19:57:51.984Z,88.04
2022-09-29T20:00:21.367Z,88.25
2022-09-29T20:02:48.603Z,88.08
2022-09-29T20:05:16.283Z,87.69
2022-09-29T20:07:44.898Z,88.44
2022-09-29T20:10:13.504Z,89.20
2022-09-29T20:12:42.301Z,90.02
2022-09-29T20:15:11.831Z,89.69
2022-09-29T20:17:40.163Z,89.48
2022-09-29T20:20:08.624Z,89.62
2022-09-29T20:22:36.861Z,89.37
2022-09-29T20:25:05.340Z,89.61
2022-09-29T20:27:32.510Z,89.07
2022-09-29T20:29:59.701Z,89.00
2022-09-29T20:32:29.023Z,89.95
2022-09-29T20:34:56.151Z,90.22
2022-09-29T20:37:23.401Z,91.51
2022-09-29T20:39:50.607Z,91.48
2022-09-29T20:42:18.162Z,92.54
2022-09-29T20:44:45.299Z,91.92
2022-09-29T20:47:12.526Z,92.34
2022-09-29T20:49:39.761Z,92.22
2022-09-29T20:52:07.026Z,91.77
2022-09-29T20:54:35.533Z,92.61
2022-09-29T20:57:03.418Z,92.62
2022-09-29T20:59:32.459Z,92.32
2022-09-29T21:02:00.524Z,92.50
2022-09-29T21:04:27.871Z,92.49
2022-09-29T21:06:55.024Z,91.99
2022-09-29T21:09:23.965Z,91.13
2022-09-29T21:11:52.159Z,90.98
2022-09-29T21:14:22.771Z,90.98
2022-09-29T21:16:53.121Z,91.63
2022-09-29T21:19:26.476Z,91.38
2022-09-29T21:21:54.956Z,91.62
2022-09-29T21:24:22.275Z,91.33
2022-09-29T21:26:49.668Z,90.20
2022-09-29T21:29:18.944Z,90.48
2022-09-29T21:31:46.172Z,89.91
2022-09-29T21:34:14.415Z,90.75
2022-09-29T21:36:42.646Z,90.74
2022-09-29T21:39:11.070Z,90.92
2022-09-29T21:41:41.359Z,92.43
2022-09-29T21:44:13.149Z,92.74
2022-09-29T21:46:40.621Z,93.32
2022-09-29T21:49:10.019Z,93.66
2022-09-29T21:51:37.978Z,93.79
2022-09-29T21:54:06.807Z,93.27
2022-09-29T21:56:40.318Z,93.46
2022-09-29T21:59:10.990Z,93.00
2022-09-29T22:01:41.990Z,92.44
2022-09-29T22:04:09.975Z,93.10
2022-09-29T22:06:37.894Z,92.61
2022-09-29T22:09:09.314Z,92.30
2022-09-29T22:11:42.436Z,92.39
2022-09-29T22:14:11.266Z,93.03
2022-09-29T22:16:38.434Z,92.81
2022-09-29T22:19:22.447Z,92.00
2022-09-29T22:21:50.558Z,92.54
2022-09-29T22:24:18.949Z,91.44
2022-09-29T22:26:46.129Z,91.88
2022-09-29T22:29:13.328Z,91.96
2022-09-29T22:31:40.847Z,91.50
2022-09-29T22:34:08.475Z,92.96
2022-09-29T22:36:35.848Z,93.01
2022-09-29T22:39:04.833Z,93.35
2022-09-29T22:41:36.361Z,94.45
2022-09-29T22:44:03.894Z,93.95
2022-09-29T22:46:32.741Z,93.59
2022-09-29T22:49:00.890Z,93.65
2022-09-29T22:51:28.887Z,94.05
2022-09-29T22:53:57.547Z,93.74
2022-09-29T22:56:28.878Z,93.94
2022-09-29T22:59:03.225Z,93.69
2022-09-29T23:01:31.015Z,93.37
2022-09-29T23:03:58.604Z,93.81
2022-09-29T23:06:26.195Z,94.07
2022-09-29T23:08:55.686Z,93.91
2022-09-29T23:11:23.569Z,93.01
2022-09-29T23:13:52.845Z,93.44
2022-09-29T23:16:20.294Z,93.38
2022-09-29T23:18:51.158Z,93.30
2022-09-29T23:21:19.353Z,92.30
2022-09-29T23:23:54.835Z,92.60
2022-09-29T23:26:22.636Z,92.47
2022-09-29T23:28:50.051Z,92.91
2022-09-29T23:31:17.310Z,93.40
2022-09-29T23:33:44.590Z,94.09
2022-09-29T23:36:14.298Z,94.12
2022-09-29T23:39:01.646Z,95.15
2022-09-29T23:41:30.194Z,95.62
2022-09-29T23:44:00.150Z,95.49
2022-09-29T23:46:31.949Z,94.83
2022-09-29T23:48:59.976Z,94.92
2022-09-29T23:51:28.222Z,95.08
2022-09-29T23:53:55.380Z,95.23
2022-09-29T23:56:22.558Z,94.83
2022-09-29T23:58:49.811Z,95.44
