createdAt,value
2017-08-28T00:02:00.007Z,78.00
2017-08-28T00:04:32.374Z,77.60
2017-08-28T00:07:06.243Z,77.00
2017-08-28T00:09:38.877Z,76.70
2017-08-28T00:12:11.423Z,76.60
2017-08-28T00:14:43.710Z,76.60
2017-08-28T00:17:16.344Z,76.50
2017-08-28T00:19:48.706Z,77.20
2017-08-28T00:22:21.449Z,77.20
2017-08-28T00:24:53.761Z,78.00
2017-08-28T00:27:26.352Z,78.10
2017-08-28T00:29:58.633Z,78.40
2017-08-28T00:32:31.108Z,78.70
2017-08-28T00:35:03.412Z,78.80
2017-08-28T00:37:36.166Z,78.10
2017-08-28T00:40:08.472Z,77.90
2017-08-28T00:42:41.234Z,78.40
2017-08-28T00:45:13.437Z,78.20
2017-08-28T00:47:46.273Z,78.70
2017-08-28T00:50:18.494Z,79.00
2017-08-28T00:52:51.018Z,79.20
2017-08-28T00:55:23.153Z,79.40
2017-08-28T00:57:55.660Z,79.00
2017-08-28T01:00:27.944Z,79.50
2017-08-28T01:03:00.587Z,80.70
2017-08-28T01:05:32.839Z,81.70
2017-08-28T01:08:05.458Z,81.30
2017-08-28T01:10:37.907Z,81.30
2017-08-28T01:13:10.596Z,81.00
2017-08-28T01:15:43.092Z,81.60
2017-08-28T01:18:15.746Z,81.40
2017-08-28T01:20:48.102Z,82.20
2017-08-28T01:23:20.693Z,83.50
2017-08-28T01:25:53.010Z,83.50
2017-08-28T01:28:25.469Z,84.40
2017-08-28T01:30:57.774Z,84.10
2017-08-28T01:33:30.393Z,84.00
2017-08-28T01:36:02.674Z,84.70
2017-08-28T01:38:35.136Z,84.60
2017-08-28T01:41:07.535Z,85.60
2017-08-28T01:43:40.205Z,85.50
2017-08-28T01:46:12.458Z,84.90
2017-08-28T01:48:44.941Z,85.60
2017-08-28T01:51:17.287Z,86.10
2017-08-28T01:53:49.885Z,86.70
2017-08-28T01:56:22.222Z,86.50
2017-08-28T01:58:54.849Z,86.60
2017-08-28T02:01:27.045Z,87.00
2017-08-28T02:03:59.689Z,87.30
2017-08-28T02:06:32.058Z,88.30
2017-08-28T02:09:04.945Z,89.60
2017-08-28T02:11:37.251Z,89.70
2017-08-28T02:14:09.789Z,89.70
2017-08-28T02:16:41.956Z,89.80
2017-08-28T02:19:14.651Z,91.50
2017-08-28T02:21:46.914Z,91.30
2017-08-28T02:24:19.689Z,91.90
2017-08-28T02:26:51.868Z,91.90
2017-08-28T02:29:24.375Z,92.60
2017-08-28T02:31:56.618Z,94.10
2017-08-28T02:34:29.394Z,94.20
2017-08-28T02:37:01.629Z,95.30
2017-08-28T02:39:34.428Z,96.40
2017-08-28T02:42:06.687Z,97.10
2017-08-28T02:44:39.407Z,98.50
2017-08-28T02:47:11.829Z,98.70
2017-08-28T02:49:45.882Z,99.50
2017-08-28T02:52:18.231Z,98.00
2017-08-28T02:54:50.500Z,99.20
2017-08-28T02:57:22.886Z,97.90
2017-08-28T02:59:55.405Z,96.70
2017-08-28T03:02:27.767Z,96.00
2017-08-28T03:05:00.477Z,95.60
2017-08-28T03:07:32.849Z,95.30
2017-08-28T03:10:05.593Z,94.70
2017-08-28T03:12:37.796Z,94.60
2017-08-28T03:15:10.459Z,96.00
2017-08-28T03:17:42.806Z,96.00
2017-08-28T03:20:15.273Z,95.50
2017-08-28T03:22:47.707Z,96.50
2017-08-28T03:25:20.255Z,96.10
2017-08-28T03:27:52.570Z,95.70
2017-08-28T03:30:25.210Z,94.50
2017-08-28T03:32:57.513Z,95.10
2017-08-28T03:35:30.193Z,93.20
2017-08-28T03:38:02.364Z,93.30
2017-08-28T03:40:35.068Z,92.10
2017-08-28T03:43:07.258Z,92.00
2017-08-28T03:45:39.681Z,94.10
2017-08-28T03:48:12.072Z,92.30
2017-08-28T03:50:44.777Z,92.80
2017-08-28T03:53:17.230Z,93.40
2017-08-28T03:55:49.832Z,92.00
2017-08-28T03:58:22.082Z,91.90
2017-08-28T04:00:54.735Z,92.30
2017-08-28T04:03:27.087Z,92.60
2017-08-28T04:05:59.665Z,93.90
2017-08-28T04:08:31.891Z,95.70
2017-08-28T04:11:04.564Z,96.60
2017-08-28T04:13:36.727Z,96.20
2017-08-28T04:16:09.351Z,96.90
2017-08-28T04:18:41.669Z,98.00
2017-08-28T04:21:14.256Z,97.80
2017-08-28T04:23:46.483Z,97.60
2017-08-28T04:26:19.181Z,98.50
2017-08-28T04:28:51.334Z,98.40
2017-08-28T04:31:23.875Z,98.60
2017-08-28T04:33:56.298Z,99.30
2017-08-28T04:36:28.861Z,98.90
2017-08-28T04:39:01.106Z,99.20
2017-08-28T04:41:33.585Z,99.10
2017-08-28T04:44:05.982Z,99.90
2017-08-28T04:46:38.623Z,99.90
2017-08-28T04:49:10.886Z,99.90
2017-08-28T04:51:43.447Z,99.90
2017-08-28T04:54:15.665Z,99.90
2017-08-28T04:56:48.112Z,99.90
2017-08-28T04:59:20.352Z,99.90
2017-08-28T05:01:53.085Z,99.90
2017-08-28T05:04:25.297Z,99.90
2017-08-28T05:06:57.896Z,99.90
2017-08-28T05:09:30.171Z,99.90
2017-08-28T05:12:02.736Z,99.90
2017-08-28T05:14:34.968Z,99.90
2017-08-28T05:17:07.831Z,99.90
2017-08-28T05:19:40.197Z,99.90
2017-08-28T05:22:12.737Z,99.90
2017-08-28T05:24:45.066Z,99.90
2017-08-28T05:27:17.705Z,99.90
2017-08-28T05:29:50.027Z,99.90
2017-08-28T05:32:22.852Z,99.90
2017-08-28T05:34:55.166Z,99.90
2017-08-28T05:37:27.748Z,99.10
2017-08-28T05:40:00.059Z,97.30
2017-08-28T05:42:32.756Z,97.10
2017-08-28T05:45:05.021Z,95.20
2017-08-28T05:47:37.678Z,93.30
2017-08-28T05:50:09.974Z,91.00
2017-08-28T05:52:42.765Z,90.30
2017-08-28T05:55:15.003Z,89.80
2017-08-28T05:57:47.797Z,88.70
2017-08-28T06:00:20.075Z,87.80
2017-08-28T06:02:52.848Z,85.90
2017-08-28T06:05:25.093Z,82.40
2017-08-28T06:07:57.732Z,81.90
2017-08-28T06:10:30.047Z,79.30
2017-08-28T06:13:02.698Z,77.10
2017-08-28T06:15:34.882Z,75.30
2017-08-28T06:18:07.176Z,70.10
2017-08-28T06:20:39.283Z,66.70
2017-08-28T06:23:11.593Z,63.10
2017-08-28T06:25:43.761Z,61.00
2017-08-28T06:28:15.936Z,58.50
2017-08-28T06:30:48.259Z,57.10
2017-08-28T06:33:20.699Z,54.80
2017-08-28T06:35:52.985Z,53.40
2017-08-28T06:38:25.325Z,53.10
2017-08-28T06:40:57.638Z,52.70
2017-08-28T06:43:30.057Z,51.90
2017-08-28T06:46:02.324Z,52.30
2017-08-28T06:48:34.581Z,51.60
2017-08-28T06:51:06.944Z,50.60
2017-08-28T06:53:39.231Z,50.30
2017-08-28T06:56:11.535Z,49.70
2017-08-28T06:58:43.900Z,46.40
2017-08-28T07:01:16.254Z,43.60
2017-08-28T07:03:48.404Z,44.20
2017-08-28T07:06:20.702Z,44.40
2017-08-28T07:08:53.001Z,42.00
2017-08-28T07:11:25.157Z,41.60
2017-08-28T07:13:57.600Z,42.30
2017-08-28T07:16:29.809Z,42.90
2017-08-28T07:19:02.343Z,42.70
2017-08-28T07:21:34.654Z,42.20
2017-08-28T07:24:06.891Z,40.80
2017-08-28T07:26:39.177Z,41.50
2017-08-28T07:29:12.153Z,38.20
2017-08-28T07:31:44.626Z,38.80
2017-08-28T07:34:17.029Z,37.80
2017-08-28T07:36:49.821Z,38.00
2017-08-28T07:39:22.285Z,37.80
2017-08-28T07:41:54.613Z,37.50
2017-08-28T07:44:27.038Z,37.00
2017-08-28T07:46:59.453Z,38.00
2017-08-28T07:49:31.762Z,38.60
2017-08-28T07:52:04.201Z,36.50
2017-08-28T07:54:36.622Z,35.70
2017-08-28T07:57:09.105Z,35.60
2017-08-28T07:59:41.353Z,34.80
2017-08-28T08:02:13.487Z,34.10
2017-08-28T08:04:47.092Z,34.40
2017-08-28T08:07:19.483Z,34.00
2017-08-28T08:09:51.806Z,34.20
2017-08-28T08:12:24.549Z,36.40
2017-08-28T08:14:56.870Z,38.60
2017-08-28T08:17:29.159Z,37.70
2017-08-28T08:20:01.680Z,36.40
2017-08-28T08:22:33.844Z,36.00
2017-08-28T08:25:06.365Z,38.10
2017-08-28T08:27:38.574Z,36.70
2017-08-28T08:30:10.916Z,36.80
2017-08-28T08:32:43.408Z,36.30
2017-08-28T08:35:15.576Z,37.60
2017-08-28T08:37:48.257Z,36.10
2017-08-28T08:40:20.979Z,34.90
2017-08-28T08:42:56.638Z,36.00
2017-08-28T08:45:29.270Z,33.60
2017-08-28T08:48:01.580Z,34.10
2017-08-28T08:50:35.195Z,31.80
2017-08-28T08:53:07.495Z,31.50
2017-08-28T08:55:40.008Z,33.60
2017-08-28T08:58:12.307Z,33.40
2017-08-28T09:00:44.764Z,32.80
2017-08-28T09:03:33.526Z,31.20
2017-08-28T09:06:06.546Z,32.80
2017-08-28T09:08:38.912Z,31.70
2017-08-28T09:11:11.336Z,36.00
2017-08-28T09:13:44.141Z,35.00
2017-08-28T09:16:16.592Z,34.20
2017-08-28T09:18:48.993Z,32.40
2017-08-28T09:21:21.493Z,35.40
2017-08-28T09:23:53.685Z,35.60
2017-08-28T09:26:26.223Z,35.30
2017-08-28T09:28:58.690Z,33.20
2017-08-28T09:31:31.172Z,32.00
2017-08-28T09:34:04.508Z,30.60
2017-08-28T09:36:36.698Z,30.50
2017-08-28T09:39:08.910Z,31.10
2017-08-28T09:41:41.210Z,31.50
2017-08-28T09:44:13.495Z,30.10
2017-08-28T09:46:45.954Z,29.30
2017-08-28T09:49:18.142Z,29.20
2017-08-28T09:51:50.649Z,33.60
2017-08-28T09:54:23.094Z,35.70
2017-08-28T09:56:55.524Z,36.80
2017-08-28T09:59:27.774Z,37.20
2017-08-28T10:02:00.068Z,38.40
2017-08-28T10:04:32.536Z,38.50
2017-08-28T10:07:05.097Z,39.00
2017-08-28T10:09:37.407Z,40.50
2017-08-28T10:12:09.593Z,40.50
2017-08-28T10:14:42.530Z,40.30
2017-08-28T10:17:14.887Z,39.30
2017-08-28T10:19:47.407Z,33.70
2017-08-28T10:22:19.814Z,35.40
2017-08-28T10:24:52.142Z,32.70
2017-08-28T10:27:24.359Z,32.40
2017-08-28T10:29:56.632Z,34.00
2017-08-28T10:32:28.952Z,31.90
2017-08-28T10:35:01.273Z,34.40
2017-08-28T10:37:33.576Z,37.60
2017-08-28T10:40:05.817Z,38.90
2017-08-28T10:42:38.205Z,38.60
2017-08-28T10:45:10.541Z,37.30
2017-08-28T10:47:42.954Z,34.30
2017-08-28T10:50:15.262Z,33.00
2017-08-28T10:52:47.599Z,31.20
2017-08-28T10:55:20.009Z,28.90
2017-08-28T10:57:53.497Z,29.20
2017-08-28T11:00:25.838Z,28.30
2017-08-28T11:02:58.063Z,28.20
2017-08-28T11:05:30.790Z,28.50
2017-08-28T11:08:03.093Z,27.00
2017-08-28T11:10:35.415Z,26.50
2017-08-28T11:13:07.911Z,27.70
2017-08-28T11:15:40.208Z,30.10
2017-08-28T11:18:12.890Z,29.70
2017-08-28T11:20:45.321Z,28.50
2017-08-28T11:23:18.020Z,28.10
2017-08-28T11:25:50.337Z,28.50
2017-08-28T11:28:23.165Z,28.20
2017-08-28T11:30:55.351Z,28.30
2017-08-28T11:33:28.003Z,29.30
2017-08-28T11:36:00.237Z,28.40
2017-08-28T11:38:32.980Z,27.90
2017-08-28T11:41:05.179Z,27.30
2017-08-28T11:43:37.802Z,27.10
2017-08-28T11:46:10.156Z,27.20
2017-08-28T11:48:42.872Z,27.80
2017-08-28T11:51:15.069Z,28.10
2017-08-28T11:53:47.868Z,27.50
2017-08-28T11:56:20.056Z,26.30
2017-08-28T11:58:52.792Z,28.00
2017-08-28T12:01:25.019Z,27.20
2017-08-28T12:03:57.607Z,29.00
2017-08-28T12:06:30.053Z,32.10
2017-08-28T12:09:02.698Z,33.50
2017-08-28T12:11:34.977Z,34.00
2017-08-28T12:14:07.467Z,31.90
2017-08-28T12:16:39.728Z,30.80
2017-08-28T12:19:12.485Z,28.80
2017-08-28T12:21:44.775Z,27.90
2017-08-28T12:24:17.287Z,28.00
2017-08-28T12:26:49.590Z,27.50
2017-08-28T12:29:22.209Z,27.40
2017-08-28T12:31:54.360Z,27.30
2017-08-28T12:34:26.906Z,27.20
2017-08-28T12:36:59.225Z,27.70
2017-08-28T12:39:31.691Z,27.10
2017-08-28T12:42:04.036Z,26.50
2017-08-28T12:44:36.651Z,26.40
2017-08-28T12:47:08.960Z,27.20
2017-08-28T12:49:41.591Z,26.30
2017-08-28T12:52:13.724Z,26.90
2017-08-28T12:54:46.320Z,27.30
2017-08-28T12:57:18.622Z,26.40
2017-08-28T12:59:51.242Z,28.10
2017-08-28T13:02:23.740Z,27.50
2017-08-28T13:04:56.347Z,26.40
2017-08-28T13:07:28.690Z,26.30
2017-08-28T13:10:01.438Z,27.60
2017-08-28T13:12:33.776Z,28.30
2017-08-28T13:15:11.035Z,27.70
2017-08-28T13:17:44.069Z,26.70
2017-08-28T13:20:16.797Z,27.20
2017-08-28T13:22:49.106Z,27.70
2017-08-28T13:25:21.896Z,26.30
2017-08-28T13:27:54.042Z,26.60
2017-08-28T13:30:26.310Z,27.30
2017-08-28T13:32:59.257Z,27.10
2017-08-28T13:35:31.621Z,27.20
2017-08-28T13:38:03.948Z,27.10
2017-08-28T13:40:36.224Z,26.70
2017-08-28T13:43:09.419Z,27.70
2017-08-28T13:45:41.701Z,28.10
2017-08-28T13:48:17.223Z,28.40
2017-08-28T13:50:49.548Z,29.30
2017-08-28T13:53:21.849Z,28.10
2017-08-28T13:55:54.096Z,28.10
2017-08-28T13:58:26.333Z,27.90
2017-08-28T14:00:58.625Z,28.40
2017-08-28T14:03:30.920Z,28.10
2017-08-28T14:06:03.427Z,28.80
2017-08-28T14:08:35.542Z,28.20
2017-08-28T14:11:07.907Z,28.00
2017-08-28T14:13:40.174Z,28.40
2017-08-28T14:16:12.363Z,27.80
2017-08-28T14:18:44.810Z,28.10
2017-08-28T14:21:17.249Z,27.50
2017-08-28T14:23:49.537Z,28.80
2017-08-28T14:26:21.909Z,28.60
2017-08-28T14:28:54.238Z,30.80
2017-08-28T14:31:26.514Z,30.60
2017-08-28T14:33:58.777Z,31.30
2017-08-28T14:36:30.946Z,29.50
2017-08-28T14:39:03.238Z,28.40
2017-08-28T14:41:35.458Z,29.20
2017-08-28T14:44:07.866Z,30.50
2017-08-28T14:46:40.222Z,31.20
2017-08-28T14:49:12.486Z,32.60
2017-08-28T14:51:44.995Z,32.30
2017-08-28T14:54:17.270Z,30.70
2017-08-28T14:56:49.694Z,30.50
2017-08-28T14:59:22.014Z,30.10
2017-08-28T15:01:54.472Z,29.60
2017-08-28T15:04:26.889Z,30.60
2017-08-28T15:06:59.286Z,30.40
2017-08-28T15:09:31.653Z,32.00
2017-08-28T15:12:03.951Z,32.40
2017-08-28T15:14:36.261Z,32.80
2017-08-28T15:17:08.526Z,32.60
2017-08-28T15:19:41.115Z,33.30
2017-08-28T15:22:13.225Z,33.20
2017-08-28T15:24:45.412Z,33.50
2017-08-28T15:27:17.892Z,34.40
2017-08-28T15:29:50.098Z,34.40
2017-08-28T15:32:22.302Z,34.60
2017-08-28T15:34:54.544Z,34.40
2017-08-28T15:37:26.886Z,33.80
2017-08-28T15:39:59.210Z,34.90
2017-08-28T15:42:31.493Z,35.10
2017-08-28T15:45:03.804Z,35.30
2017-08-28T15:47:36.185Z,36.10
2017-08-28T15:50:08.439Z,36.80
2017-08-28T15:52:40.954Z,36.50
2017-08-28T15:55:13.203Z,36.50
2017-08-28T15:57:45.538Z,37.00
2017-08-28T16:00:17.781Z,37.10
2017-08-28T16:02:50.164Z,38.20
2017-08-28T16:05:22.412Z,38.20
2017-08-28T16:07:54.718Z,37.70
2017-08-28T16:10:27.073Z,37.40
2017-08-28T16:12:59.472Z,37.80
2017-08-28T16:15:31.761Z,38.60
2017-08-28T16:18:04.129Z,37.30
2017-08-28T16:20:36.537Z,37.60
2017-08-28T16:23:08.918Z,37.30
2017-08-28T16:25:41.310Z,38.30
2017-08-28T16:28:13.725Z,37.90
2017-08-28T16:30:46.066Z,38.10
2017-08-28T16:33:18.382Z,38.00
2017-08-28T16:35:50.784Z,37.80
2017-08-28T16:38:23.263Z,38.60
2017-08-28T16:40:55.548Z,38.00
2017-08-28T16:43:27.813Z,38.70
2017-08-28T16:46:00.235Z,38.70
2017-08-28T16:48:32.797Z,38.90
2017-08-28T16:51:05.125Z,38.50
2017-08-28T16:53:37.548Z,39.00
2017-08-28T16:56:09.773Z,39.90
2017-08-28T16:58:42.037Z,40.90
2017-08-28T17:01:14.390Z,40.40
2017-08-28T17:03:46.713Z,40.70
2017-08-28T17:06:18.964Z,40.20
2017-08-28T17:08:51.267Z,40.20
2017-08-28T17:11:23.436Z,40.30
2017-08-28T17:13:55.799Z,40.90
2017-08-28T17:16:28.160Z,40.80
2017-08-28T17:19:00.392Z,40.20
2017-08-28T17:21:32.763Z,41.40
2017-08-28T17:24:05.231Z,41.20
2017-08-28T17:26:37.646Z,41.00
2017-08-28T17:29:09.940Z,40.70
2017-08-28T17:31:42.239Z,41.80
2017-08-28T17:34:14.706Z,40.80
2017-08-28T17:36:47.076Z,40.00
2017-08-28T17:39:19.532Z,42.20
2017-08-28T17:41:51.766Z,41.50
2017-08-28T17:44:24.080Z,42.60
2017-08-28T17:46:56.438Z,41.50
2017-08-28T17:49:28.806Z,42.10
2017-08-28T17:52:01.842Z,42.90
2017-08-28T17:54:34.147Z,41.80
2017-08-28T17:57:06.496Z,43.00
2017-08-28T17:59:38.789Z,42.60
2017-08-28T18:02:11.231Z,41.40
2017-08-28T18:04:44.009Z,43.00
2017-08-28T18:07:16.219Z,42.50
2017-08-28T18:09:48.686Z,43.20
2017-08-28T18:12:21.035Z,43.20
2017-08-28T18:14:53.340Z,43.40
2017-08-28T18:17:25.788Z,43.50
2017-08-28T18:19:58.113Z,44.20
2017-08-28T18:22:30.505Z,44.10
2017-08-28T18:25:02.966Z,45.00
2017-08-28T18:27:35.232Z,44.80
2017-08-28T18:30:07.764Z,45.00
2017-08-28T18:32:40.002Z,45.30
2017-08-28T18:35:12.393Z,45.00
2017-08-28T18:37:44.733Z,46.90
2017-08-28T18:40:17.143Z,45.70
2017-08-28T18:42:49.599Z,45.80
2017-08-28T18:45:22.454Z,46.70
2017-08-28T18:47:55.000Z,47.00
2017-08-28T18:50:27.424Z,47.60
2017-08-28T18:52:59.952Z,48.00
2017-08-28T18:55:32.282Z,49.20
2017-08-28T18:58:04.733Z,50.00
2017-08-28T19:00:37.028Z,50.30
2017-08-28T19:03:09.480Z,51.30
2017-08-28T19:05:41.936Z,51.50
2017-08-28T19:08:15.399Z,52.10
2017-08-28T19:10:48.146Z,53.20
2017-08-28T19:13:20.380Z,54.00
2017-08-28T19:15:52.788Z,54.20
2017-08-28T19:18:25.159Z,54.60
2017-08-28T19:20:57.258Z,55.40
2017-08-28T19:23:29.798Z,55.60
2017-08-28T19:26:02.433Z,56.00
2017-08-28T19:28:34.775Z,56.90
2017-08-28T19:31:06.988Z,57.20
2017-08-28T19:33:40.855Z,58.30
2017-08-28T19:36:13.146Z,59.20
2017-08-28T19:38:45.513Z,59.90
2017-08-28T19:41:17.890Z,60.50
2017-08-28T19:43:50.287Z,60.90
2017-08-28T19:46:22.672Z,61.60
2017-08-28T19:48:55.063Z,61.90
2017-08-28T19:51:28.435Z,62.00
2017-08-28T19:54:00.700Z,62.20
2017-08-28T19:56:33.035Z,61.40
2017-08-28T19:59:05.302Z,61.60
2017-08-28T20:01:40.393Z,61.90
2017-08-28T20:04:12.700Z,62.40
2017-08-28T20:06:45.206Z,63.10
2017-08-28T20:09:17.732Z,63.40
2017-08-28T20:11:50.103Z,64.00
2017-08-28T20:14:22.280Z,64.90
2017-08-28T20:16:54.534Z,65.70
2017-08-28T20:19:27.138Z,65.90
2017-08-28T20:21:59.488Z,66.40
2017-08-28T20:24:31.930Z,66.90
2017-08-28T20:27:05.880Z,67.00
2017-08-28T20:29:39.181Z,66.70
2017-08-28T20:32:11.888Z,67.30
2017-08-28T20:34:44.248Z,68.00
2017-08-28T20:37:16.777Z,68.50
2017-08-28T20:39:48.933Z,68.40
2017-08-28T20:42:21.291Z,69.10
2017-08-28T20:44:53.692Z,69.50
2017-08-28T20:47:25.883Z,69.90
2017-08-28T20:49:58.320Z,69.80
2017-08-28T20:52:30.663Z,69.80
2017-08-28T20:55:02.969Z,70.00
2017-08-28T20:57:35.230Z,70.40
2017-08-28T21:00:07.563Z,70.40
2017-08-28T21:02:39.843Z,71.00
2017-08-28T21:05:12.306Z,71.70
2017-08-28T21:07:44.575Z,72.50
2017-08-28T21:10:17.115Z,73.00
2017-08-28T21:12:49.526Z,73.70
2017-08-28T21:15:21.889Z,74.40
2017-08-28T21:17:54.318Z,76.00
2017-08-28T21:20:26.577Z,75.70
2017-08-28T21:22:59.070Z,76.70
2017-08-28T21:25:31.489Z,77.30
2017-08-28T21:28:03.982Z,77.90
2017-08-28T21:30:36.298Z,78.70
2017-08-28T21:33:08.874Z,79.20
2017-08-28T21:35:41.409Z,79.90
2017-08-28T21:38:13.623Z,80.80
2017-08-28T21:40:45.962Z,80.80
2017-08-28T21:43:18.089Z,81.90
2017-08-28T21:45:50.542Z,83.00
2017-08-28T21:48:22.995Z,82.50
2017-08-28T21:50:55.145Z,82.40
2017-08-28T21:53:27.560Z,82.50
2017-08-28T21:55:59.893Z,83.00
2017-08-28T21:58:32.181Z,84.50
2017-08-28T22:01:04.470Z,84.50
2017-08-28T22:03:37.771Z,84.60
2017-08-28T22:06:10.182Z,84.90
2017-08-28T22:08:42.473Z,85.30
2017-08-28T22:11:14.817Z,85.70
2017-08-28T22:13:47.367Z,85.80
2017-08-28T22:16:19.762Z,86.70
2017-08-28T22:18:52.095Z,86.30
2017-08-28T22:21:24.495Z,86.00
2017-08-28T22:23:56.753Z,85.90
2017-08-28T22:26:28.980Z,85.90
2017-08-28T22:29:01.524Z,86.40
2017-08-28T22:31:33.891Z,87.00
2017-08-28T22:34:06.267Z,87.50
2017-08-28T22:36:38.750Z,87.60
2017-08-28T22:39:11.439Z,87.60
2017-08-28T22:41:43.932Z,91.10
2017-08-28T22:44:16.442Z,93.90
2017-08-28T22:46:48.832Z,96.20
2017-08-28T22:49:21.063Z,97.80
2017-08-28T22:51:53.369Z,99.30
2017-08-28T22:54:25.686Z,99.40
2017-08-28T22:56:57.918Z,99.90
2017-08-28T22:59:30.365Z,99.90
2017-08-28T23:02:02.732Z,99.90
2017-08-28T23:04:34.942Z,99.90
2017-08-28T23:07:07.237Z,99.90
2017-08-28T23:09:39.615Z,99.90
2017-08-28T23:12:11.757Z,99.90
2017-08-28T23:17:23.305Z,99.90
2017-08-28T23:19:55.718Z,99.90
2017-08-28T23:22:28.070Z,99.90
2017-08-28T23:25:00.462Z,99.90
2017-08-28T23:27:32.614Z,99.90
2017-08-28T23:30:05.109Z,99.90
2017-08-28T23:32:37.470Z,99.90
2017-08-28T23:35:09.803Z,99.50
2017-08-28T23:37:42.200Z,99.30
2017-08-28T23:40:14.782Z,99.50
2017-08-28T23:42:47.064Z,99.90
2017-08-28T23:45:19.468Z,99.90
2017-08-28T23:47:51.691Z,99.60
2017-08-28T23:50:24.037Z,99.90
2017-08-28T23:52:56.277Z,99.90
2017-08-28T23:55:28.878Z,99.90
2017-08-28T23:58:01.159Z,99.90
