createdAt,value
2023-05-31T00:02:13.154Z,85753.80
2023-05-31T00:04:44.080Z,85754.80
2023-05-31T00:07:14.073Z,85760.60
2023-05-31T00:09:43.913Z,85763.40
2023-05-31T00:12:13.897Z,85764.40
2023-05-31T00:14:43.845Z,85768.80
2023-05-31T00:17:30.960Z,85769.40
2023-05-31T00:20:02.314Z,85769.80
2023-05-31T00:22:31.705Z,85771.80
2023-05-31T00:25:01.258Z,85768.80
2023-05-31T00:27:30.542Z,85771.80
2023-05-31T00:30:00.440Z,85768.00
2023-05-31T00:32:29.333Z,85766.00
2023-05-31T00:34:58.753Z,85760.40
2023-05-31T00:37:28.032Z,85766.40
2023-05-31T00:40:00.223Z,85770.80
2023-05-31T00:42:29.330Z,85765.80
2023-05-31T00:44:58.355Z,85764.40
2023-05-31T00:47:29.574Z,85763.80
2023-05-31T00:50:00.477Z,85765.20
2023-05-31T00:52:33.637Z,85759.80
2023-05-31T00:55:04.957Z,85760.00
2023-05-31T01:00:41.014Z,85759.80
2023-05-31T01:03:10.985Z,85758.80
2023-05-31T01:05:40.912Z,85762.20
2023-05-31T01:08:28.753Z,85769.60
2023-05-31T01:11:07.243Z,85770.40
2023-05-31T01:13:47.220Z,85770.40
2023-05-31T01:16:54.559Z,85766.80
2023-05-31T01:19:59.341Z,85764.00
2023-05-31T01:23:18.305Z,85768.00
2023-05-31T01:26:25.137Z,85770.60
2023-05-31T01:29:02.293Z,85771.20
2023-05-31T01:31:37.373Z,85771.60
2023-05-31T01:34:07.872Z,85772.20
2023-05-31T01:36:37.786Z,85778.60
2023-05-31T01:39:08.408Z,85781.40
2023-05-31T01:41:54.316Z,85782.20
2023-05-31T01:44:24.687Z,85774.80
2023-05-31T01:46:56.469Z,85771.80
2023-05-31T01:49:26.810Z,85772.20
2023-05-31T01:51:57.182Z,85772.00
2023-05-31T01:54:29.072Z,85768.60
2023-05-31T01:56:59.562Z,85770.60
2023-05-31T01:59:32.398Z,85774.40
2023-05-31T02:02:04.392Z,85770.60
2023-05-31T02:04:33.771Z,85770.00
2023-05-31T02:07:03.130Z,85767.80
2023-05-31T02:09:32.743Z,85769.20
2023-05-31T02:12:04.240Z,85764.00
2023-05-31T02:14:33.556Z,85760.40
2023-05-31T02:17:03.061Z,85763.60
2023-05-31T02:19:35.603Z,85767.60
2023-05-31T02:22:06.847Z,85768.40
2023-05-31T02:24:36.587Z,85765.20
2023-05-31T02:27:06.405Z,85763.20
2023-05-31T02:29:35.556Z,85767.60
2023-05-31T02:32:07.808Z,85766.60
2023-05-31T02:34:38.795Z,85764.80
2023-05-31T02:37:11.193Z,85767.60
2023-05-31T02:39:40.355Z,85769.20
2023-05-31T02:42:10.301Z,85768.80
2023-05-31T02:44:39.453Z,85771.40
2023-05-31T02:47:09.225Z,85769.00
2023-05-31T02:49:39.103Z,85772.40
2023-05-31T02:52:09.269Z,85770.40
2023-05-31T02:54:39.029Z,85767.60
2023-05-31T02:57:11.036Z,85770.60
2023-05-31T02:59:41.130Z,85771.20
2023-05-31T03:02:16.529Z,85775.20
2023-05-31T03:04:47.296Z,85776.20
2023-05-31T03:07:23.045Z,85776.20
2023-05-31T03:09:56.836Z,85777.60
2023-05-31T03:12:27.983Z,85779.80
2023-05-31T03:15:00.166Z,85783.60
2023-05-31T03:17:32.042Z,85784.20
2023-05-31T03:20:03.785Z,85792.00
2023-05-31T03:22:59.015Z,85791.80
2023-05-31T03:25:35.436Z,85787.80
2023-05-31T03:28:11.240Z,85790.00
2023-05-31T03:30:46.668Z,85790.40
2023-05-31T03:36:33.852Z,85799.60
2023-05-31T03:39:04.470Z,85801.40
2023-05-31T03:41:37.228Z,85803.40
2023-05-31T03:44:06.694Z,85806.60
2023-05-31T03:46:41.255Z,85808.00
2023-05-31T03:49:13.464Z,85810.00
2023-05-31T03:51:42.942Z,85814.80
2023-05-31T03:54:12.283Z,85820.20
2023-05-31T03:56:42.325Z,85820.20
2023-05-31T03:59:12.118Z,85822.20
2023-05-31T04:01:41.226Z,85823.00
2023-05-31T04:04:35.303Z,85824.20
2023-05-31T04:07:10.786Z,85828.20
2023-05-31T04:09:42.882Z,85833.40
2023-05-31T04:12:18.423Z,85840.20
2023-05-31T04:14:49.255Z,85841.80
2023-05-31T04:17:24.292Z,85846.20
2023-05-31T04:19:55.344Z,85848.40
2023-05-31T04:22:30.673Z,85850.60
2023-05-31T04:25:02.133Z,85859.00
2023-05-31T04:27:32.521Z,85858.60
2023-05-31T04:30:06.537Z,85860.20
2023-05-31T04:32:39.119Z,85867.00
2023-05-31T04:35:11.862Z,85871.80
2023-05-31T04:37:41.719Z,85875.20
2023-05-31T04:40:16.591Z,85871.00
2023-05-31T04:42:51.362Z,85870.60
2023-05-31T04:45:23.974Z,85873.20
2023-05-31T04:47:58.632Z,85875.40
2023-05-31T04:50:30.930Z,85877.80
2023-05-31T04:53:01.206Z,85877.60
2023-05-31T04:55:30.725Z,85876.00
2023-05-31T04:58:00.760Z,85883.40
2023-05-31T05:00:32.786Z,85886.60
2023-05-31T05:03:02.132Z,85886.00
2023-05-31T05:05:31.856Z,85886.60
2023-05-31T05:08:01.351Z,85890.80
2023-05-31T05:10:31.181Z,85889.80
2023-05-31T05:13:00.983Z,85897.60
2023-05-31T05:15:32.537Z,85895.20
2023-05-31T05:18:03.962Z,85901.60
2023-05-31T05:20:33.210Z,85906.00
2023-05-31T05:23:09.331Z,85905.00
2023-05-31T05:32:43.743Z,85907.20
2023-05-31T05:35:12.806Z,85908.40
2023-05-31T05:37:42.182Z,85921.80
2023-05-31T05:40:11.993Z,85918.60
2023-05-31T05:42:41.075Z,85923.40
2023-05-31T05:45:11.700Z,85925.40
2023-05-31T05:47:40.793Z,85929.20
2023-05-31T05:50:10.987Z,85927.20
2023-05-31T05:52:44.192Z,85925.00
2023-05-31T05:55:13.500Z,85923.40
2023-05-31T05:57:42.560Z,85921.40
2023-05-31T06:00:13.251Z,85921.80
2023-05-31T06:02:45.710Z,85927.20
2023-05-31T06:05:15.743Z,85928.00
2023-05-31T06:07:51.124Z,85937.20
2023-05-31T06:10:28.988Z,85946.20
2023-05-31T06:13:11.394Z,85953.00
2023-05-31T06:15:43.924Z,85945.00
2023-05-31T06:18:19.024Z,85950.00
2023-05-31T06:28:06.794Z,85957.00
2023-05-31T06:30:39.564Z,85955.80
2023-05-31T06:33:15.172Z,85955.40
2023-05-31T06:35:52.822Z,85955.80
2023-05-31T06:38:31.684Z,85953.00
2023-05-31T06:41:07.578Z,85953.60
2023-05-31T06:43:40.507Z,85952.80
2023-05-31T06:46:19.058Z,85955.20
2023-05-31T06:49:00.598Z,85956.60
2023-05-31T06:51:56.352Z,85950.80
2023-05-31T06:54:26.151Z,85956.00
2023-05-31T06:57:08.264Z,85953.80
2023-05-31T06:59:44.893Z,85957.20
2023-05-31T07:02:32.699Z,85955.40
2023-05-31T07:05:05.054Z,85956.00
2023-05-31T07:07:48.168Z,85958.20
2023-05-31T07:10:26.557Z,85958.40
2023-05-31T07:13:16.773Z,85959.00
2023-05-31T07:15:55.242Z,85966.60
2023-05-31T07:18:30.409Z,85968.00
2023-05-31T07:21:12.523Z,85970.60
2023-05-31T07:23:53.949Z,85974.20
2023-05-31T07:26:40.410Z,85968.00
2023-05-31T07:29:16.167Z,85980.40
2023-05-31T07:31:54.291Z,85980.20
2023-05-31T07:34:34.919Z,85977.20
2023-05-31T07:37:30.017Z,85974.20
2023-05-31T07:40:24.288Z,85976.80
2023-05-31T07:43:08.083Z,85980.00
2023-05-31T07:45:46.135Z,85982.40
2023-05-31T07:48:26.554Z,85984.20
2023-05-31T07:51:07.026Z,85986.20
2023-05-31T07:53:46.294Z,85983.20
2023-05-31T07:56:18.548Z,85984.60
2023-05-31T07:58:51.741Z,85983.40
2023-05-31T08:01:32.901Z,85982.80
2023-05-31T08:04:18.061Z,85982.80
2023-05-31T08:06:56.002Z,85983.20
2023-05-31T08:09:29.069Z,85982.00
2023-05-31T08:12:05.290Z,85983.20
2023-05-31T08:14:34.529Z,85984.40
2023-05-31T08:17:03.488Z,85975.20
2023-05-31T08:19:32.682Z,85977.20
2023-05-31T08:22:04.248Z,85982.40
2023-05-31T08:24:33.177Z,85986.60
2023-05-31T08:27:03.806Z,85986.00
2023-05-31T08:29:32.964Z,85986.60
2023-05-31T08:32:02.615Z,85985.80
2023-05-31T08:34:31.764Z,85981.00
2023-05-31T08:37:01.908Z,85981.80
2023-05-31T08:39:33.997Z,85985.00
2023-05-31T08:42:12.942Z,85987.80
2023-05-31T08:44:42.485Z,85986.00
2023-05-31T08:47:23.607Z,85985.60
2023-05-31T08:49:55.200Z,85986.40
2023-05-31T08:52:27.076Z,85987.00
2023-05-31T08:55:00.828Z,85987.40
2023-05-31T08:57:31.725Z,85983.40
2023-05-31T09:00:10.405Z,85980.60
2023-05-31T09:02:41.039Z,85987.40
2023-05-31T09:05:13.401Z,85983.60
2023-05-31T09:07:43.196Z,85985.00
2023-05-31T09:10:17.127Z,85982.60
2023-05-31T09:12:46.314Z,85978.80
2023-05-31T09:15:26.220Z,85985.00
2023-05-31T09:17:59.833Z,85988.20
2023-05-31T09:20:39.212Z,85994.20
2023-05-31T09:23:22.390Z,85997.60
2023-05-31T09:25:55.052Z,85999.60
2023-05-31T09:28:25.388Z,85996.60
2023-05-31T09:31:20.083Z,85996.60
2023-05-31T09:33:53.185Z,85998.40
2023-05-31T09:36:36.976Z,85997.60
2023-05-31T09:39:10.160Z,85999.40
2023-05-31T09:41:43.270Z,86000.60
2023-05-31T09:44:15.403Z,86003.40
2023-05-31T09:47:01.236Z,85999.00
2023-05-31T09:49:33.601Z,86000.40
2023-05-31T09:52:15.547Z,86003.60
2023-05-31T09:54:51.493Z,86000.80
2023-05-31T09:57:45.927Z,86001.60
2023-05-31T10:00:24.366Z,86000.40
2023-05-31T10:02:57.919Z,86002.20
2023-05-31T10:05:32.885Z,85996.80
2023-05-31T10:08:02.254Z,85998.80
2023-05-31T10:10:36.772Z,86006.60
2023-05-31T10:13:15.378Z,86009.40
2023-05-31T10:15:52.094Z,86015.00
2023-05-31T10:18:48.626Z,86016.40
2023-05-31T10:21:32.602Z,86018.60
2023-05-31T10:24:45.890Z,86017.80
2023-05-31T10:27:47.051Z,86013.40
2023-05-31T10:30:39.759Z,86011.20
2023-05-31T10:33:16.812Z,86015.40
2023-05-31T10:35:54.641Z,86013.80
2023-05-31T10:38:40.931Z,86019.20
2023-05-31T10:41:26.849Z,86013.20
2023-05-31T10:44:13.478Z,86014.80
2023-05-31T10:46:46.663Z,86006.40
2023-05-31T10:49:39.046Z,86007.60
2023-05-31T10:52:38.401Z,86010.20
2023-05-31T10:55:30.506Z,86005.20
2023-05-31T10:57:59.775Z,86012.60
2023-05-31T11:00:57.967Z,86013.60
2023-05-31T11:03:34.328Z,86013.40
2023-05-31T11:06:22.252Z,86014.00
2023-05-31T11:09:12.021Z,86016.00
2023-05-31T11:11:58.631Z,86018.40
2023-05-31T11:14:45.083Z,86017.20
2023-05-31T11:17:20.880Z,86017.20
2023-05-31T11:19:58.218Z,86017.80
2023-05-31T11:22:50.735Z,86021.80
2023-05-31T11:25:50.907Z,86027.40
2023-05-31T11:28:26.970Z,86029.40
2023-05-31T11:31:01.855Z,86031.60
2023-05-31T11:33:58.616Z,86034.40
2023-05-31T11:36:28.627Z,86041.00
2023-05-31T11:39:11.250Z,86045.80
2023-05-31T11:41:58.468Z,86048.00
2023-05-31T11:44:56.826Z,86046.40
2023-05-31T11:47:39.595Z,86047.40
2023-05-31T11:50:35.387Z,86053.80
2023-05-31T11:53:09.529Z,86060.20
2023-05-31T11:55:56.146Z,86062.60
2023-05-31T11:58:30.117Z,86056.80
2023-05-31T12:01:19.884Z,86055.00
2023-05-31T12:04:12.252Z,86058.60
2023-05-31T12:07:08.450Z,86057.40
2023-05-31T12:09:40.981Z,86055.80
2023-05-31T12:12:21.975Z,86071.80
2023-05-31T12:15:01.004Z,86075.00
2023-05-31T12:17:57.675Z,86070.80
2023-05-31T12:20:31.190Z,86073.60
2023-05-31T12:23:34.462Z,86071.80
2023-05-31T12:26:19.358Z,86076.00
2023-05-31T12:29:30.931Z,86079.00
2023-05-31T12:32:13.586Z,86074.20
2023-05-31T12:35:03.658Z,86075.00
2023-05-31T12:37:43.014Z,86077.20
2023-05-31T12:40:36.113Z,86077.40
2023-05-31T12:43:18.240Z,86081.60
2023-05-31T12:45:50.357Z,86078.80
2023-05-31T12:48:50.528Z,86077.60
2023-05-31T12:51:44.061Z,86081.00
2023-05-31T12:54:23.462Z,86078.60
2023-05-31T12:57:07.013Z,86072.40
2023-05-31T12:59:39.835Z,86078.00
2023-05-31T13:02:12.737Z,86080.00
2023-05-31T13:04:42.276Z,86081.20
2023-05-31T13:07:23.134Z,86079.40
2023-05-31T13:10:13.079Z,86077.40
2023-05-31T13:12:48.379Z,86075.60
2023-05-31T13:15:26.388Z,86081.20
2023-05-31T13:18:17.717Z,86076.40
2023-05-31T13:20:53.514Z,86077.80
2023-05-31T13:23:28.513Z,86076.60
2023-05-31T13:26:34.066Z,86073.40
2023-05-31T13:29:31.189Z,86070.20
2023-05-31T13:32:24.140Z,86073.80
2023-05-31T13:35:12.105Z,86078.60
2023-05-31T13:38:03.742Z,86077.60
2023-05-31T13:40:38.895Z,86076.40
2023-05-31T13:43:27.202Z,86077.20
2023-05-31T13:46:11.394Z,86077.80
2023-05-31T13:48:57.034Z,86070.20
2023-05-31T13:51:45.818Z,86074.40
2023-05-31T13:54:23.252Z,86072.00
2023-05-31T13:57:08.375Z,86071.20
2023-05-31T13:59:44.603Z,86072.40
2023-05-31T14:02:24.880Z,86068.60
2023-05-31T14:04:56.956Z,86060.40
2023-05-31T14:07:37.311Z,86064.20
2023-05-31T14:10:18.605Z,86061.60
2023-05-31T14:12:56.524Z,86066.20
2023-05-31T14:15:43.002Z,86066.60
2023-05-31T14:18:18.020Z,86064.00
2023-05-31T14:20:49.486Z,86066.20
2023-05-31T14:23:24.458Z,86065.40
2023-05-31T14:26:10.241Z,86064.60
2023-05-31T14:28:39.890Z,86059.20
2023-05-31T14:31:09.750Z,86057.80
2023-05-31T14:34:17.668Z,86057.20
2023-05-31T14:36:53.140Z,86058.60
2023-05-31T14:39:37.784Z,86059.40
2023-05-31T14:42:48.364Z,86063.80
2023-05-31T14:45:23.545Z,86062.00
2023-05-31T14:47:53.022Z,86062.80
2023-05-31T14:50:32.186Z,86064.60
2023-05-31T14:53:01.282Z,86058.00
2023-05-31T14:55:30.345Z,86052.20
2023-05-31T14:57:59.424Z,86047.20
2023-05-31T15:00:32.172Z,86046.60
2023-05-31T15:03:04.503Z,86046.20
2023-05-31T15:05:33.655Z,86042.00
2023-05-31T15:08:17.876Z,86039.80
2023-05-31T15:10:47.713Z,86035.00
2023-05-31T15:13:23.853Z,86029.60
2023-05-31T15:15:53.029Z,86028.40
2023-05-31T15:18:22.400Z,86030.60
2023-05-31T15:20:52.655Z,86026.00
2023-05-31T15:23:21.751Z,86020.60
2023-05-31T15:25:50.867Z,86021.00
2023-05-31T15:28:20.133Z,86021.80
2023-05-31T15:30:49.044Z,86027.40
2023-05-31T15:33:21.380Z,86030.80
2023-05-31T15:35:50.420Z,86023.20
2023-05-31T15:38:19.471Z,86019.00
2023-05-31T15:40:49.026Z,86016.20
2023-05-31T15:43:21.242Z,86018.00
2023-05-31T15:45:50.253Z,86017.80
2023-05-31T15:48:25.818Z,86011.00
2023-05-31T15:50:56.091Z,86008.60
2023-05-31T15:53:25.088Z,86011.60
2023-05-31T15:55:54.142Z,86009.20
2023-05-31T15:58:23.847Z,86001.80
2023-05-31T16:00:53.234Z,85997.20
2023-05-31T16:03:22.427Z,85995.60
2023-05-31T16:05:51.698Z,85992.20
2023-05-31T16:08:20.694Z,85991.60
2023-05-31T16:10:52.601Z,85994.00
2023-05-31T16:13:22.068Z,85994.60
2023-05-31T16:15:51.148Z,85991.20
2023-05-31T16:18:22.839Z,85982.80
2023-05-31T16:20:51.780Z,85975.00
2023-05-31T16:23:20.905Z,85975.60
2023-05-31T16:25:55.113Z,85973.00
2023-05-31T16:28:27.713Z,85963.20
2023-05-31T16:30:57.007Z,85960.00
2023-05-31T16:33:27.293Z,85960.20
2023-05-31T16:35:56.443Z,85955.80
2023-05-31T16:38:25.669Z,85956.00
2023-05-31T16:40:54.603Z,85950.80
2023-05-31T16:43:23.972Z,85949.00
2023-05-31T16:45:55.964Z,85941.00
2023-05-31T16:48:25.319Z,85932.00
2023-05-31T16:50:55.043Z,85932.80
2023-05-31T16:53:29.972Z,85933.00
2023-05-31T16:56:00.403Z,85925.40
2023-05-31T16:58:29.621Z,85920.80
2023-05-31T17:00:58.736Z,85922.60
2023-05-31T17:03:27.849Z,85915.40
2023-05-31T17:05:57.247Z,85909.80
2023-05-31T17:08:26.298Z,85904.60
2023-05-31T17:10:55.245Z,85898.20
2023-05-31T17:13:24.392Z,85898.60
2023-05-31T17:15:53.615Z,85893.80
2023-05-31T17:18:22.752Z,85886.20
2023-05-31T17:20:57.485Z,85888.40
2023-05-31T17:23:27.076Z,85885.80
2023-05-31T17:25:56.483Z,85880.40
2023-05-31T17:28:25.614Z,85870.60
2023-05-31T17:30:54.596Z,85866.00
2023-05-31T17:33:23.695Z,85870.40
2023-05-31T17:35:56.370Z,85866.80
2023-05-31T17:38:25.596Z,85870.80
2023-05-31T17:40:54.621Z,85866.20
2023-05-31T17:43:23.551Z,85862.80
2023-05-31T17:45:53.417Z,85867.40
2023-05-31T17:48:23.386Z,85868.40
2023-05-31T17:50:55.419Z,85866.40
2023-05-31T17:53:24.781Z,85865.60
2023-05-31T17:55:53.801Z,85863.80
2023-05-31T17:58:26.685Z,85860.40
2023-05-31T18:00:56.120Z,85856.20
2023-05-31T18:03:26.653Z,85857.80
2023-05-31T18:05:55.630Z,85856.40
2023-05-31T18:08:26.747Z,85852.00
2023-05-31T18:10:57.616Z,85852.80
2023-05-31T18:13:26.969Z,85847.80
2023-05-31T18:16:08.262Z,85845.00
2023-05-31T18:18:37.782Z,85841.20
2023-05-31T18:21:06.874Z,85836.60
2023-05-31T18:23:39.206Z,85831.40
2023-05-31T18:26:08.096Z,85826.40
2023-05-31T18:28:37.860Z,85825.20
2023-05-31T18:31:09.226Z,85823.40
2023-05-31T18:33:41.353Z,85818.40
2023-05-31T18:36:10.836Z,85817.20
2023-05-31T18:38:47.671Z,85821.40
2023-05-31T18:41:16.974Z,85816.60
2023-05-31T18:43:46.048Z,85816.20
2023-05-31T18:46:15.718Z,85818.80
2023-05-31T18:48:47.546Z,85816.60
2023-05-31T18:51:16.590Z,85825.40
2023-05-31T18:53:48.494Z,85817.60
2023-05-31T18:56:17.591Z,85815.20
2023-05-31T18:58:47.366Z,85816.20
2023-05-31T19:01:18.903Z,85817.60
2023-05-31T19:03:48.478Z,85820.60
2023-05-31T19:06:17.719Z,85816.60
2023-05-31T19:08:46.671Z,85816.40
2023-05-31T19:11:15.707Z,85822.60
2023-05-31T19:13:45.582Z,85821.00
2023-05-31T19:16:14.637Z,85821.40
2023-05-31T19:18:44.015Z,85820.40
2023-05-31T19:21:13.143Z,85817.60
2023-05-31T19:23:42.252Z,85821.00
2023-05-31T19:26:12.043Z,85814.00
2023-05-31T19:28:47.216Z,85804.40
2023-05-31T19:31:16.966Z,85804.20
2023-05-31T19:33:49.285Z,85806.40
2023-05-31T19:36:20.019Z,85803.40
2023-05-31T19:38:51.692Z,85804.80
2023-05-31T19:41:21.047Z,85806.00
2023-05-31T19:43:50.172Z,85804.40
2023-05-31T19:46:27.688Z,85800.60
2023-05-31T19:49:00.944Z,85798.40
2023-05-31T19:51:31.732Z,85797.60
2023-05-31T19:54:00.795Z,85791.00
2023-05-31T19:56:29.806Z,85797.80
2023-05-31T19:59:02.136Z,85801.40
2023-05-31T20:01:31.413Z,85797.60
2023-05-31T20:04:00.492Z,85791.60
2023-05-31T20:06:29.700Z,85793.40
2023-05-31T20:09:02.039Z,85787.40
2023-05-31T20:11:31.174Z,85782.00
2023-05-31T20:14:03.364Z,85779.20
2023-05-31T20:16:32.778Z,85782.20
2023-05-31T20:19:01.791Z,85778.20
2023-05-31T20:21:31.169Z,85772.20
2023-05-31T20:24:00.498Z,85766.80
2023-05-31T20:26:29.387Z,85768.40
2023-05-31T20:28:58.494Z,85768.00
2023-05-31T20:31:30.127Z,85766.20
2023-05-31T20:33:59.537Z,85766.00
2023-05-31T20:36:28.844Z,85764.00
2023-05-31T20:38:58.644Z,85766.80
2023-05-31T20:41:30.101Z,85766.00
2023-05-31T20:43:59.029Z,85751.40
2023-05-31T20:46:28.144Z,85745.00
2023-05-31T20:48:57.859Z,85750.40
2023-05-31T20:51:27.264Z,85748.60
2023-05-31T20:53:59.202Z,85748.00
2023-05-31T20:56:29.334Z,85748.80
2023-05-31T20:59:01.851Z,85752.80
2023-05-31T21:01:33.081Z,85742.00
2023-05-31T21:04:05.240Z,85731.40
2023-05-31T21:06:39.780Z,85741.60
2023-05-31T21:09:11.287Z,85749.40
2023-05-31T21:11:43.275Z,85741.80
2023-05-31T21:14:12.557Z,85738.60
2023-05-31T21:16:44.640Z,85737.80
2023-05-31T21:19:25.366Z,85739.00
2023-05-31T21:21:54.575Z,85744.60
2023-05-31T21:24:32.572Z,85738.80
2023-05-31T21:27:54.209Z,85742.60
2023-05-31T21:30:27.236Z,85737.20
2023-05-31T21:33:04.891Z,85739.00
2023-05-31T21:35:42.624Z,85744.00
2023-05-31T21:38:40.067Z,85742.20
2023-05-31T21:41:28.283Z,85738.60
2023-05-31T21:44:13.033Z,85735.80
2023-05-31T21:47:09.187Z,85733.40
2023-05-31T21:50:05.220Z,85728.20
2023-05-31T21:53:00.543Z,85738.00
2023-05-31T21:56:06.837Z,85733.60
2023-05-31T21:58:55.458Z,85730.40
2023-05-31T22:02:08.444Z,85728.60
2023-05-31T22:04:54.831Z,85726.40
2023-05-31T22:07:27.370Z,85723.60
2023-05-31T22:10:29.397Z,85724.40
2023-05-31T22:12:58.969Z,85714.00
2023-05-31T22:16:03.109Z,85723.20
2023-05-31T22:18:50.636Z,85723.60
2023-05-31T22:21:56.709Z,85722.80
2023-05-31T22:25:12.736Z,85714.80
2023-05-31T22:27:53.487Z,85720.00
2023-05-31T22:31:02.313Z,85717.00
2023-05-31T22:34:24.730Z,85720.00
2023-05-31T22:37:17.651Z,85716.40
2023-05-31T22:39:58.816Z,85710.00
2023-05-31T22:42:58.125Z,85714.40
2023-05-31T22:45:57.046Z,85710.80
2023-05-31T22:48:43.804Z,85709.00
2023-05-31T22:51:42.372Z,85703.00
2023-05-31T22:55:02.390Z,85713.00
2023-05-31T22:58:09.441Z,85710.80
2023-05-31T23:00:56.598Z,85706.80
2023-05-31T23:03:35.448Z,85707.00
2023-05-31T23:06:23.699Z,85700.80
2023-05-31T23:09:17.036Z,85700.20
2023-05-31T23:12:07.122Z,85694.20
2023-05-31T23:14:43.313Z,85698.80
2023-05-31T23:17:54.647Z,85691.60
2023-05-31T23:21:06.502Z,85682.80
2023-05-31T23:24:09.459Z,85687.80
2023-05-31T23:27:30.783Z,85686.40
2023-05-31T23:30:28.928Z,85687.80
2023-05-31T23:34:07.121Z,85692.20
2023-05-31T23:37:22.226Z,85685.20
2023-05-31T23:40:40.190Z,85681.00
2023-05-31T23:43:41.593Z,85687.00
2023-05-31T23:46:54.521Z,85684.00
2023-05-31T23:50:28.938Z,85687.40
2023-05-31T23:53:48.332Z,85683.60
2023-05-31T23:56:48.635Z,85687.80
