createdAt,value
2022-10-14T00:00:39.657Z,12.80
2022-10-14T00:02:41.336Z,12.70
2022-10-14T00:04:42.981Z,12.70
2022-10-14T00:06:44.653Z,12.70
2022-10-14T00:08:47.575Z,12.70
2022-10-14T00:10:49.208Z,12.80
2022-10-14T00:12:50.947Z,12.80
2022-10-14T00:14:52.616Z,12.80
2022-10-14T00:16:54.837Z,12.80
2022-10-14T00:18:57.195Z,12.80
2022-10-14T00:21:00.195Z,12.70
2022-10-14T00:23:01.849Z,12.80
2022-10-14T00:25:03.578Z,12.70
2022-10-14T00:27:05.359Z,12.80
2022-10-14T00:29:08.600Z,12.70
2022-10-14T00:31:10.191Z,12.70
2022-10-14T00:33:11.899Z,12.70
2022-10-14T00:35:13.505Z,12.70
2022-10-14T00:37:15.221Z,12.80
2022-10-14T00:39:16.977Z,12.70
2022-10-14T00:41:23.143Z,12.80
2022-10-14T00:43:25.623Z,12.70
2022-10-14T00:45:27.240Z,12.70
2022-10-14T00:47:29.287Z,12.80
2022-10-14T00:49:33.919Z,12.70
2022-10-14T00:51:36.297Z,12.80
2022-10-14T00:53:39.151Z,12.70
2022-10-14T00:55:42.533Z,12.80
2022-10-14T00:57:44.345Z,12.70
2022-10-14T00:59:46.112Z,12.70
2022-10-14T01:01:47.743Z,12.70
2022-10-14T01:03:49.797Z,12.70
2022-10-14T01:05:55.088Z,12.70
2022-10-14T01:07:56.722Z,12.70
2022-10-14T01:10:01.587Z,12.80
2022-10-14T01:12:28.645Z,12.80
2022-10-14T01:14:41.890Z,12.70
2022-10-14T01:17:06.322Z,12.80
2022-10-14T01:19:07.896Z,12.70
2022-10-14T01:21:18.742Z,12.70
2022-10-14T01:23:26.766Z,12.70
2022-10-14T01:25:31.929Z,12.70
2022-10-14T01:27:33.506Z,12.70
2022-10-14T01:29:53.833Z,12.70
2022-10-14T01:32:05.326Z,12.70
2022-10-14T01:34:08.514Z,12.70
2022-10-14T01:36:15.882Z,12.70
2022-10-14T01:38:23.970Z,12.70
2022-10-14T01:40:28.439Z,12.70
2022-10-14T01:42:32.682Z,12.60
2022-10-14T01:44:35.108Z,12.70
2022-10-14T01:46:38.088Z,12.70
2022-10-14T01:48:44.189Z,12.60
2022-10-14T01:50:47.774Z,12.70
2022-10-14T01:52:55.810Z,12.60
2022-10-14T01:55:00.050Z,12.70
2022-10-14T01:57:04.106Z,12.60
2022-10-14T01:59:07.496Z,12.60
2022-10-14T02:01:09.398Z,12.60
2022-10-14T02:03:14.178Z,12.60
2022-10-14T02:05:34.623Z,12.60
2022-10-14T02:07:44.471Z,12.60
2022-10-14T02:10:07.728Z,12.60
2022-10-14T02:12:28.198Z,12.60
2022-10-14T02:14:32.827Z,12.60
2022-10-14T02:16:37.014Z,12.60
2022-10-14T02:18:41.346Z,12.60
2022-10-14T02:20:59.492Z,12.60
2022-10-14T02:23:08.827Z,12.60
2022-10-14T02:25:19.256Z,12.50
2022-10-14T02:27:21.918Z,12.50
2022-10-14T02:29:24.709Z,12.40
2022-10-14T02:31:27.724Z,12.40
2022-10-14T02:33:33.275Z,12.40
2022-10-14T02:35:36.934Z,12.40
2022-10-14T02:37:39.203Z,12.40
2022-10-14T02:39:44.111Z,12.40
2022-10-14T02:41:45.896Z,12.40
2022-10-14T02:43:47.798Z,12.40
2022-10-14T02:45:49.460Z,12.40
2022-10-14T02:47:51.065Z,12.40
2022-10-14T02:49:53.168Z,12.40
2022-10-14T02:51:54.935Z,12.30
2022-10-14T02:53:57.842Z,12.40
2022-10-14T02:55:59.711Z,12.40
2022-10-14T02:58:01.320Z,12.40
2022-10-14T03:00:04.767Z,12.40
2022-10-14T03:02:10.152Z,12.40
2022-10-14T03:04:11.785Z,12.40
2022-10-14T03:06:13.449Z,12.40
2022-10-14T03:08:15.125Z,12.40
2022-10-14T03:10:17.346Z,12.40
2022-10-14T03:12:19.135Z,12.40
2022-10-14T03:14:20.893Z,12.40
2022-10-14T03:16:22.575Z,12.40
2022-10-14T03:18:24.237Z,12.40
2022-10-14T03:20:25.838Z,12.40
2022-10-14T03:22:27.453Z,12.40
2022-10-14T03:24:29.127Z,12.40
2022-10-14T03:26:30.733Z,12.40
2022-10-14T03:28:32.437Z,12.40
2022-10-14T03:30:34.075Z,12.40
2022-10-14T03:32:35.684Z,12.40
2022-10-14T03:34:37.322Z,12.40
2022-10-14T03:36:38.958Z,12.50
2022-10-14T03:38:40.625Z,12.50
2022-10-14T03:40:42.258Z,12.40
2022-10-14T03:42:43.870Z,12.50
2022-10-14T03:44:46.250Z,12.50
2022-10-14T03:46:47.869Z,12.50
2022-10-14T03:48:49.524Z,12.50
2022-10-14T03:50:51.205Z,12.50
2022-10-14T03:52:55.667Z,12.50
2022-10-14T03:54:57.719Z,12.50
2022-10-14T03:56:59.349Z,12.50
2022-10-14T03:59:01.023Z,12.50
2022-10-14T04:01:02.693Z,12.50
2022-10-14T04:03:04.326Z,12.50
2022-10-14T04:05:06.176Z,12.50
2022-10-14T04:07:07.815Z,12.50
2022-10-14T04:09:09.430Z,12.50
2022-10-14T04:11:11.089Z,12.50
2022-10-14T04:13:12.749Z,12.60
2022-10-14T04:15:14.480Z,12.50
2022-10-14T04:17:16.201Z,12.50
2022-10-14T04:19:18.207Z,12.50
2022-10-14T04:21:20.198Z,12.50
2022-10-14T04:23:21.863Z,12.50
2022-10-14T04:25:23.512Z,12.50
2022-10-14T04:27:25.393Z,12.50
2022-10-14T04:29:27.034Z,12.50
2022-10-14T04:31:28.682Z,12.50
2022-10-14T04:33:30.409Z,12.50
2022-10-14T04:35:32.029Z,12.50
2022-10-14T04:37:33.643Z,12.50
2022-10-14T04:39:35.258Z,12.50
2022-10-14T04:41:36.961Z,12.50
2022-10-14T04:43:38.555Z,12.50
2022-10-14T04:45:40.225Z,12.50
2022-10-14T04:47:46.190Z,12.50
2022-10-14T04:49:50.333Z,12.50
2022-10-14T04:51:52.045Z,12.50
2022-10-14T04:53:53.933Z,12.50
2022-10-14T04:55:55.526Z,12.50
2022-10-14T04:57:57.254Z,12.50
2022-10-14T04:59:58.936Z,12.50
2022-10-14T05:02:00.693Z,12.50
2022-10-14T05:04:02.445Z,12.50
2022-10-14T05:06:04.165Z,12.50
2022-10-14T05:08:06.085Z,12.50
2022-10-14T05:10:10.246Z,12.50
2022-10-14T05:12:11.874Z,12.40
2022-10-14T05:14:13.532Z,12.40
2022-10-14T05:16:15.354Z,12.40
2022-10-14T05:18:16.964Z,12.40
2022-10-14T05:20:18.813Z,12.40
2022-10-14T05:22:20.646Z,12.40
2022-10-14T05:24:22.493Z,12.40
2022-10-14T05:26:24.385Z,12.40
2022-10-14T05:28:26.052Z,12.40
2022-10-14T05:30:32.207Z,12.40
2022-10-14T05:32:36.159Z,12.40
2022-10-14T05:34:37.836Z,12.40
2022-10-14T05:36:39.739Z,12.40
2022-10-14T05:38:41.586Z,12.40
2022-10-14T05:40:50.967Z,12.40
2022-10-14T05:42:52.607Z,12.40
2022-10-14T05:44:54.190Z,12.40
2022-10-14T05:46:55.820Z,12.40
2022-10-14T05:48:57.858Z,12.40
2022-10-14T05:51:02.446Z,12.40
2022-10-14T05:53:04.074Z,12.40
2022-10-14T05:55:08.517Z,12.40
2022-10-14T05:57:10.232Z,12.40
2022-10-14T05:59:11.950Z,12.40
2022-10-14T06:01:13.600Z,12.40
2022-10-14T06:03:15.333Z,12.40
2022-10-14T06:05:17.198Z,12.40
2022-10-14T06:07:18.981Z,12.40
2022-10-14T06:09:20.661Z,12.40
2022-10-14T06:11:22.269Z,12.40
2022-10-14T06:13:23.990Z,12.40
2022-10-14T06:15:25.732Z,12.40
2022-10-14T06:17:28.152Z,12.40
2022-10-14T06:19:30.483Z,12.40
2022-10-14T06:21:32.143Z,12.50
2022-10-14T06:23:33.897Z,12.50
2022-10-14T06:25:36.321Z,12.50
2022-10-14T06:27:38.000Z,12.50
2022-10-14T06:29:39.606Z,12.50
2022-10-14T06:31:41.343Z,12.50
2022-10-14T06:33:44.082Z,12.50
2022-10-14T06:35:45.833Z,12.50
2022-10-14T06:37:47.578Z,12.60
2022-10-14T06:39:49.407Z,12.50
2022-10-14T06:41:51.017Z,12.60
2022-10-14T06:43:53.098Z,12.60
2022-10-14T06:45:56.507Z,12.60
2022-10-14T06:47:58.147Z,12.70
2022-10-14T06:49:59.788Z,12.70
2022-10-14T06:52:01.450Z,12.70
2022-10-14T06:54:03.165Z,12.70
2022-10-14T06:56:05.981Z,12.80
2022-10-14T06:58:07.610Z,12.80
2022-10-14T07:00:09.938Z,12.80
2022-10-14T07:02:11.795Z,12.80
2022-10-14T07:04:13.472Z,12.90
2022-10-14T07:06:15.146Z,12.90
2022-10-14T07:08:16.876Z,12.90
2022-10-14T07:10:18.518Z,12.90
2022-10-14T07:12:20.661Z,13.00
2022-10-14T07:14:22.596Z,13.00
2022-10-14T07:16:24.251Z,13.00
2022-10-14T07:18:26.320Z,13.00
2022-10-14T07:20:27.976Z,13.00
2022-10-14T07:22:29.677Z,13.00
2022-10-14T07:24:31.475Z,13.00
2022-10-14T07:26:33.146Z,13.00
2022-10-14T07:28:34.842Z,13.00
2022-10-14T07:30:36.623Z,13.00
2022-10-14T07:32:38.331Z,13.00
2022-10-14T07:34:40.023Z,13.10
2022-10-14T07:36:41.681Z,13.10
2022-10-14T07:38:43.538Z,13.10
2022-10-14T07:40:45.211Z,13.20
2022-10-14T07:42:47.176Z,13.20
2022-10-14T07:44:48.810Z,13.20
2022-10-14T07:46:50.474Z,13.30
2022-10-14T07:48:57.149Z,13.30
2022-10-14T07:50:59.800Z,13.30
2022-10-14T07:53:01.722Z,13.40
2022-10-14T07:55:03.954Z,13.40
2022-10-14T07:57:05.586Z,13.50
2022-10-14T07:59:07.358Z,13.50
2022-10-14T08:01:08.968Z,13.60
2022-10-14T08:03:10.662Z,13.60
2022-10-14T08:05:36.353Z,13.60
2022-10-14T08:07:34.075Z,13.70
2022-10-14T08:09:36.710Z,13.80
2022-10-14T08:11:38.776Z,13.80
2022-10-14T08:13:43.538Z,13.80
2022-10-14T08:15:47.785Z,13.90
2022-10-14T08:17:49.420Z,14.00
2022-10-14T08:19:51.132Z,14.00
2022-10-14T08:21:53.428Z,14.00
2022-10-14T08:23:55.307Z,14.00
2022-10-14T08:25:56.926Z,14.00
2022-10-14T08:27:58.892Z,14.10
2022-10-14T08:30:00.563Z,14.10
2022-10-14T08:32:02.223Z,14.10
2022-10-14T08:34:04.018Z,14.20
2022-10-14T08:36:05.769Z,14.20
2022-10-14T08:38:07.484Z,14.20
2022-10-14T08:40:15.201Z,14.30
2022-10-14T08:42:30.125Z,14.30
2022-10-14T08:44:50.852Z,14.40
2022-10-14T08:46:54.294Z,14.40
2022-10-14T08:49:02.292Z,14.50
2022-10-14T08:51:14.275Z,14.50
2022-10-14T08:53:20.996Z,14.50
2022-10-14T08:55:42.365Z,14.50
2022-10-14T08:57:49.241Z,14.60
2022-10-14T08:59:50.986Z,14.60
2022-10-14T09:01:54.199Z,14.70
2022-10-14T09:04:01.767Z,14.70
2022-10-14T09:06:04.966Z,14.70
2022-10-14T09:08:08.145Z,14.70
2022-10-14T09:10:12.116Z,14.80
2022-10-14T09:12:14.926Z,14.80
2022-10-14T09:14:19.635Z,14.80
2022-10-14T09:16:22.922Z,14.90
2022-10-14T09:18:29.053Z,15.00
2022-10-14T09:20:30.727Z,15.10
2022-10-14T09:22:32.348Z,15.20
2022-10-14T09:24:38.282Z,15.20
2022-10-14T09:26:41.616Z,15.30
2022-10-14T09:28:44.523Z,15.40
2022-10-14T09:30:46.461Z,15.50
2022-10-14T09:32:52.530Z,15.50
2022-10-14T09:34:55.348Z,15.60
2022-10-14T09:36:58.776Z,15.70
2022-10-14T09:39:03.857Z,15.70
2022-10-14T09:41:10.645Z,15.80
2022-10-14T09:43:15.263Z,15.80
2022-10-14T09:45:18.980Z,15.90
2022-10-14T09:47:21.074Z,15.90
2022-10-14T09:49:31.771Z,15.90
2022-10-14T09:51:34.587Z,16.00
2022-10-14T09:53:42.290Z,16.00
2022-10-14T09:55:48.333Z,16.10
2022-10-14T09:58:07.647Z,16.10
2022-10-14T10:00:24.754Z,16.20
2022-10-14T10:02:34.827Z,16.20
2022-10-14T10:04:36.463Z,16.30
2022-10-14T10:06:50.580Z,16.30
2022-10-14T10:08:56.660Z,16.30
2022-10-14T10:11:03.569Z,16.40
2022-10-14T10:13:22.472Z,16.30
2022-10-14T10:15:24.984Z,16.40
2022-10-14T10:17:27.829Z,16.40
2022-10-14T10:19:31.820Z,16.40
2022-10-14T10:21:33.456Z,16.40
2022-10-14T10:23:36.263Z,16.50
2022-10-14T10:25:37.888Z,16.50
2022-10-14T10:27:41.571Z,16.50
2022-10-14T10:29:43.289Z,16.50
2022-10-14T10:31:51.300Z,16.50
2022-10-14T10:33:58.332Z,16.50
2022-10-14T10:36:21.434Z,16.60
2022-10-14T10:38:23.371Z,16.60
2022-10-14T10:40:34.140Z,16.60
2022-10-14T10:42:44.029Z,16.70
2022-10-14T10:44:54.781Z,16.70
2022-10-14T10:47:15.402Z,16.70
2022-10-14T10:49:36.522Z,16.80
2022-10-14T10:51:44.270Z,16.80
2022-10-14T10:54:06.302Z,16.80
2022-10-14T10:56:07.971Z,16.80
2022-10-14T10:58:34.423Z,16.90
2022-10-14T11:00:44.053Z,16.90
2022-10-14T11:02:46.246Z,17.00
2022-10-14T11:04:50.982Z,17.00
2022-10-14T11:07:50.112Z,17.10
2022-10-14T11:10:25.704Z,17.10
2022-10-14T11:12:39.207Z,17.10
2022-10-14T11:14:59.235Z,17.20
2022-10-14T11:17:11.686Z,17.20
2022-10-14T11:19:14.841Z,17.30
2022-10-14T11:21:19.678Z,17.30
2022-10-14T11:23:30.328Z,17.30
2022-10-14T11:25:40.376Z,17.40
2022-10-14T11:27:48.839Z,17.40
2022-10-14T11:30:09.388Z,17.40
2022-10-14T11:32:14.252Z,17.50
2022-10-14T11:34:18.645Z,17.50
2022-10-14T11:36:52.844Z,17.60
2022-10-14T11:39:03.069Z,17.60
2022-10-14T11:41:12.851Z,17.70
2022-10-14T11:43:17.452Z,17.80
2022-10-14T11:45:37.964Z,17.80
2022-10-14T11:47:40.626Z,17.90
2022-10-14T11:49:53.207Z,17.90
2022-10-14T11:52:03.596Z,18.00
2022-10-14T11:54:23.581Z,18.00
2022-10-14T11:56:31.449Z,18.00
2022-10-14T11:58:35.050Z,18.00
2022-10-14T12:00:37.081Z,18.00
2022-10-14T12:02:54.257Z,18.10
2022-10-14T12:04:59.483Z,18.10
2022-10-14T12:07:05.645Z,18.20
2022-10-14T12:09:19.360Z,18.20
2022-10-14T12:11:25.748Z,18.20
2022-10-14T12:13:36.345Z,18.20
2022-10-14T12:15:40.966Z,18.30
2022-10-14T12:17:44.968Z,18.30
2022-10-14T12:19:46.763Z,18.30
2022-10-14T12:21:53.263Z,18.30
2022-10-14T12:23:57.758Z,18.30
2022-10-14T12:26:03.741Z,18.30
2022-10-14T12:28:05.598Z,18.30
2022-10-14T12:30:27.166Z,18.40
2022-10-14T12:32:32.496Z,18.40
2022-10-14T12:34:38.029Z,18.40
2022-10-14T12:36:40.513Z,18.40
2022-10-14T12:38:42.120Z,18.40
2022-10-14T12:40:43.872Z,18.40
2022-10-14T12:43:00.181Z,18.30
2022-10-14T12:45:02.640Z,18.40
2022-10-14T12:47:04.948Z,18.30
2022-10-14T12:49:16.652Z,18.30
2022-10-14T12:51:19.889Z,18.30
2022-10-14T12:53:29.266Z,18.20
2022-10-14T12:55:33.637Z,18.20
2022-10-14T12:57:38.821Z,18.20
2022-10-14T12:59:48.562Z,18.20
2022-10-14T13:01:57.998Z,18.10
2022-10-14T13:04:04.236Z,18.10
2022-10-14T13:06:35.681Z,18.10
2022-10-14T13:08:37.320Z,18.10
2022-10-14T13:10:44.979Z,18.10
2022-10-14T13:12:48.057Z,18.00
2022-10-14T13:14:58.239Z,18.00
2022-10-14T13:17:01.035Z,18.00
2022-10-14T13:19:03.943Z,18.00
2022-10-14T13:21:07.125Z,18.00
2022-10-14T13:23:27.779Z,18.00
2022-10-14T13:25:29.617Z,18.00
2022-10-14T13:27:36.701Z,18.00
2022-10-14T13:29:38.412Z,18.00
2022-10-14T13:32:02.039Z,18.00
2022-10-14T13:34:11.379Z,18.10
2022-10-14T13:36:19.326Z,18.00
2022-10-14T13:38:21.897Z,18.00
2022-10-14T13:40:30.329Z,18.00
2022-10-14T13:42:34.716Z,18.00
2022-10-14T13:44:36.673Z,18.00
2022-10-14T13:46:42.934Z,18.00
2022-10-14T13:48:46.486Z,17.90
2022-10-14T13:50:50.334Z,17.90
2022-10-14T13:52:59.229Z,17.90
2022-10-14T13:55:20.763Z,17.90
2022-10-14T13:57:53.566Z,17.80
2022-10-14T14:00:33.156Z,17.80
2022-10-14T14:02:16.619Z,17.70
2022-10-14T14:04:22.950Z,17.70
2022-10-14T14:06:25.829Z,17.60
2022-10-14T14:08:41.568Z,17.60
2022-10-14T14:11:14.447Z,17.60
2022-10-14T14:13:13.300Z,17.50
2022-10-14T14:15:33.668Z,17.50
2022-10-14T14:17:35.504Z,17.50
2022-10-14T14:19:37.731Z,17.40
2022-10-14T14:21:39.475Z,17.40
2022-10-14T14:23:54.779Z,17.30
2022-10-14T14:26:17.635Z,17.30
2022-10-14T14:28:18.848Z,17.20
2022-10-14T14:30:27.088Z,17.10
2022-10-14T14:32:30.741Z,17.00
2022-10-14T14:34:32.498Z,16.90
2022-10-14T14:36:50.747Z,16.80
2022-10-14T14:38:59.495Z,16.70
2022-10-14T14:41:16.868Z,16.60
2022-10-14T14:43:18.585Z,16.50
2022-10-14T14:45:29.233Z,16.40
2022-10-14T14:47:31.354Z,16.30
2022-10-14T14:49:35.264Z,16.30
2022-10-14T14:51:38.185Z,16.20
2022-10-14T14:53:40.478Z,16.20
2022-10-14T14:55:42.301Z,16.10
2022-10-14T14:57:43.963Z,16.10
2022-10-14T15:00:02.257Z,16.10
2022-10-14T15:02:12.261Z,16.10
2022-10-14T15:04:20.914Z,16.00
2022-10-14T15:06:22.858Z,16.00
2022-10-14T15:08:26.026Z,15.90
2022-10-14T15:10:29.521Z,15.90
2022-10-14T15:12:34.138Z,15.90
2022-10-14T15:14:43.906Z,15.90
2022-10-14T15:16:53.169Z,15.90
2022-10-14T15:19:11.902Z,15.90
2022-10-14T15:21:15.829Z,15.90
2022-10-14T15:23:36.003Z,15.90
2022-10-14T15:25:37.616Z,15.90
2022-10-14T15:27:46.748Z,15.80
2022-10-14T15:30:08.503Z,15.80
2022-10-14T15:32:14.533Z,15.80
2022-10-14T15:34:22.762Z,15.80
2022-10-14T15:36:24.416Z,15.80
2022-10-14T15:38:26.621Z,15.80
2022-10-14T15:40:31.624Z,15.80
2022-10-14T15:42:33.252Z,15.70
2022-10-14T15:44:34.877Z,15.70
2022-10-14T15:46:55.355Z,15.70
2022-10-14T15:48:57.969Z,15.70
2022-10-14T15:50:59.729Z,15.60
2022-10-14T15:53:01.353Z,15.70
2022-10-14T15:55:13.675Z,15.60
2022-10-14T15:57:16.702Z,15.60
2022-10-14T15:59:19.534Z,15.60
2022-10-14T16:01:21.818Z,15.60
2022-10-14T16:03:23.757Z,15.60
2022-10-14T16:05:26.138Z,15.60
2022-10-14T16:07:27.786Z,15.60
2022-10-14T16:09:29.458Z,15.60
2022-10-14T16:11:31.149Z,15.50
2022-10-14T16:13:32.871Z,15.50
2022-10-14T16:15:34.471Z,15.50
2022-10-14T16:17:36.483Z,15.50
2022-10-14T16:19:38.279Z,15.40
2022-10-14T16:21:40.374Z,15.40
2022-10-14T16:23:43.503Z,15.40
2022-10-14T16:25:46.221Z,15.40
2022-10-14T16:27:47.887Z,15.40
2022-10-14T16:29:49.508Z,15.30
2022-10-14T16:31:52.053Z,15.40
2022-10-14T16:33:56.483Z,15.30
2022-10-14T16:36:00.175Z,15.30
2022-10-14T16:38:01.827Z,15.30
2022-10-14T16:40:04.167Z,15.20
2022-10-14T16:42:05.970Z,15.20
2022-10-14T16:44:08.020Z,15.20
2022-10-14T16:46:13.139Z,15.20
2022-10-14T16:48:15.873Z,15.20
2022-10-14T16:50:17.490Z,15.20
2022-10-14T16:52:19.593Z,15.10
2022-10-14T16:54:21.922Z,15.20
2022-10-14T16:56:42.099Z,15.10
2022-10-14T16:58:43.796Z,15.10
2022-10-14T17:00:45.463Z,14.90
2022-10-14T17:02:47.361Z,15.00
2022-10-14T17:04:49.995Z,15.00
2022-10-14T17:06:51.615Z,15.00
2022-10-14T17:08:53.508Z,15.00
2022-10-14T17:10:57.102Z,14.90
2022-10-14T17:12:58.878Z,14.90
2022-10-14T17:15:00.493Z,14.90
2022-10-14T17:17:02.113Z,14.90
2022-10-14T17:19:03.847Z,14.90
2022-10-14T17:21:07.094Z,14.90
2022-10-14T17:23:10.390Z,14.90
2022-10-14T17:25:12.523Z,14.90
2022-10-14T17:27:14.270Z,14.80
2022-10-14T17:29:16.004Z,14.80
2022-10-14T17:31:19.297Z,14.90
2022-10-14T17:33:21.031Z,14.80
2022-10-14T17:35:23.538Z,14.80
2022-10-14T17:37:25.444Z,14.80
2022-10-14T17:39:29.238Z,14.80
2022-10-14T17:41:31.723Z,14.80
2022-10-14T17:43:33.832Z,14.80
2022-10-14T17:45:35.439Z,14.80
2022-10-14T17:47:37.038Z,14.80
2022-10-14T17:49:38.697Z,14.80
2022-10-14T17:51:40.351Z,14.80
2022-10-14T17:53:41.969Z,14.80
2022-10-14T17:55:43.590Z,14.70
2022-10-14T17:57:46.120Z,14.80
2022-10-14T17:59:47.784Z,14.80
2022-10-14T18:02:02.054Z,14.70
2022-10-14T18:04:05.000Z,14.70
2022-10-14T18:06:09.529Z,14.80
2022-10-14T18:08:11.255Z,14.80
2022-10-14T18:10:14.342Z,14.80
2022-10-14T18:12:16.211Z,14.80
2022-10-14T18:14:17.902Z,14.70
2022-10-14T18:16:19.675Z,14.70
2022-10-14T18:18:22.267Z,14.70
2022-10-14T18:20:23.907Z,14.70
2022-10-14T18:22:25.512Z,14.70
2022-10-14T18:24:27.352Z,14.70
2022-10-14T18:26:29.009Z,14.70
2022-10-14T18:28:33.804Z,14.60
2022-10-14T18:30:37.409Z,14.70
2022-10-14T18:32:39.001Z,14.70
2022-10-14T18:34:40.658Z,14.60
2022-10-14T18:36:42.306Z,14.60
2022-10-14T18:38:49.198Z,14.60
2022-10-14T18:41:01.341Z,14.60
2022-10-14T18:43:05.494Z,14.60
2022-10-14T18:45:07.322Z,14.60
2022-10-14T18:47:08.930Z,14.60
2022-10-14T18:49:11.596Z,14.60
2022-10-14T18:51:13.862Z,14.60
2022-10-14T18:53:15.491Z,14.60
2022-10-14T18:55:17.328Z,14.60
2022-10-14T18:57:19.086Z,14.50
2022-10-14T18:59:21.720Z,14.50
2022-10-14T19:01:23.882Z,14.50
2022-10-14T19:03:25.618Z,14.50
2022-10-14T19:05:32.192Z,14.50
2022-10-14T19:07:34.672Z,14.50
2022-10-14T19:09:36.824Z,14.50
2022-10-14T19:11:38.449Z,14.50
2022-10-14T19:13:40.564Z,14.50
2022-10-14T19:15:45.969Z,14.50
2022-10-14T19:17:54.411Z,14.50
2022-10-14T19:19:56.340Z,14.50
2022-10-14T19:21:59.609Z,14.50
2022-10-14T19:24:01.977Z,14.50
2022-10-14T19:26:04.603Z,14.50
2022-10-14T19:28:06.551Z,14.50
2022-10-14T19:30:08.511Z,14.50
2022-10-14T19:32:10.157Z,14.40
2022-10-14T19:34:13.053Z,14.40
2022-10-14T19:36:15.764Z,14.40
2022-10-14T19:38:17.378Z,14.40
2022-10-14T19:40:21.410Z,14.40
2022-10-14T19:42:25.339Z,14.40
2022-10-14T19:44:27.077Z,14.40
2022-10-14T19:46:29.224Z,14.40
2022-10-14T19:48:30.836Z,14.40
2022-10-14T19:50:32.526Z,14.40
2022-10-14T19:52:34.168Z,14.40
2022-10-14T19:54:35.889Z,14.40
2022-10-14T19:56:37.574Z,14.40
2022-10-14T19:58:43.785Z,14.40
2022-10-14T20:00:46.449Z,14.40
2022-10-14T20:02:49.104Z,14.40
2022-10-14T20:04:50.734Z,14.40
2022-10-14T20:06:52.388Z,14.40
2022-10-14T20:08:54.029Z,14.40
2022-10-14T20:10:55.855Z,14.40
2022-10-14T20:12:57.539Z,14.40
2022-10-14T20:14:59.257Z,14.40
2022-10-14T20:17:01.938Z,14.40
2022-10-14T20:19:04.034Z,14.30
2022-10-14T20:21:07.399Z,14.40
2022-10-14T20:23:09.043Z,14.40
2022-10-14T20:25:10.671Z,14.30
2022-10-14T20:27:13.493Z,14.40
2022-10-14T20:29:15.243Z,14.40
2022-10-14T20:31:18.024Z,14.30
2022-10-14T20:33:19.935Z,14.40
2022-10-14T20:35:21.904Z,14.30
2022-10-14T20:37:27.205Z,14.40
2022-10-14T20:39:30.216Z,14.30
2022-10-14T20:41:31.979Z,14.30
2022-10-14T20:43:33.681Z,14.30
2022-10-14T20:45:35.344Z,14.30
2022-10-14T20:47:36.952Z,14.30
2022-10-14T20:49:38.649Z,14.30
2022-10-14T20:51:40.333Z,14.30
2022-10-14T20:53:42.030Z,14.30
2022-10-14T20:55:43.783Z,14.30
2022-10-14T20:57:46.222Z,14.30
2022-10-14T20:59:47.821Z,14.30
2022-10-14T21:01:49.509Z,14.30
2022-10-14T21:03:51.671Z,14.30
2022-10-14T21:05:53.317Z,14.30
2022-10-14T21:07:54.949Z,14.30
2022-10-14T21:09:56.584Z,14.30
2022-10-14T21:11:58.285Z,14.30
2022-10-14T21:14:00.529Z,14.30
2022-10-14T21:16:02.277Z,14.30
2022-10-14T21:18:03.974Z,14.30
2022-10-14T21:20:05.964Z,14.30
2022-10-14T21:22:08.749Z,14.30
2022-10-14T21:24:12.143Z,14.30
2022-10-14T21:26:13.907Z,14.30
2022-10-14T21:28:15.552Z,14.30
2022-10-14T21:30:17.285Z,14.30
2022-10-14T21:32:18.889Z,14.20
2022-10-14T21:34:20.668Z,14.20
2022-10-14T21:36:22.313Z,14.30
2022-10-14T21:38:23.938Z,14.30
2022-10-14T21:40:25.547Z,14.20
2022-10-14T21:42:27.229Z,14.20
2022-10-14T21:44:28.877Z,14.20
2022-10-14T21:46:30.514Z,14.20
2022-10-14T21:48:32.138Z,14.20
2022-10-14T21:50:33.802Z,14.20
2022-10-14T21:52:35.461Z,14.30
2022-10-14T21:54:37.321Z,14.20
2022-10-14T21:56:39.310Z,14.20
2022-10-14T21:58:40.985Z,14.20
2022-10-14T22:00:42.619Z,14.20
2022-10-14T22:02:44.312Z,14.20
2022-10-14T22:04:45.973Z,14.20
2022-10-14T22:06:47.621Z,14.20
2022-10-14T22:08:50.380Z,14.20
2022-10-14T22:10:52.130Z,14.20
2022-10-14T22:12:55.119Z,14.20
2022-10-14T22:14:56.774Z,14.20
2022-10-14T22:16:58.447Z,14.20
2022-10-14T22:19:01.027Z,14.20
2022-10-14T22:21:05.070Z,14.20
2022-10-14T22:23:06.704Z,14.20
2022-10-14T22:25:08.656Z,14.20
2022-10-14T22:27:10.279Z,14.20
2022-10-14T22:29:13.130Z,14.20
2022-10-14T22:31:15.138Z,14.10
2022-10-14T22:33:16.760Z,14.10
2022-10-14T22:35:18.451Z,14.20
2022-10-14T22:37:20.243Z,14.10
2022-10-14T22:39:22.157Z,14.10
2022-10-14T22:41:24.495Z,14.10
2022-10-14T22:43:26.122Z,14.10
2022-10-14T22:45:27.877Z,14.10
2022-10-14T22:47:29.746Z,14.10
2022-10-14T22:49:31.452Z,14.10
2022-10-14T22:51:42.353Z,14.00
2022-10-14T22:53:44.977Z,14.00
2022-10-14T22:55:53.002Z,14.00
2022-10-14T22:57:54.631Z,14.00
2022-10-14T22:59:56.316Z,14.00
2022-10-14T23:01:57.958Z,14.00
2022-10-14T23:03:59.957Z,14.00
2022-10-14T23:06:02.043Z,14.00
2022-10-14T23:08:04.187Z,14.00
2022-10-14T23:10:06.116Z,13.90
2022-10-14T23:12:07.727Z,13.90
2022-10-14T23:14:09.464Z,13.90
2022-10-14T23:16:21.941Z,13.90
2022-10-14T23:18:23.986Z,13.90
2022-10-14T23:20:26.021Z,13.90
2022-10-14T23:22:27.668Z,13.90
2022-10-14T23:24:29.351Z,13.90
2022-10-14T23:26:37.085Z,13.90
2022-10-14T23:28:38.932Z,13.90
2022-10-14T23:30:40.728Z,13.90
2022-10-14T23:32:48.462Z,13.90
2022-10-14T23:34:50.098Z,13.90
2022-10-14T23:36:51.830Z,13.80
2022-10-14T23:38:53.486Z,13.80
2022-10-14T23:40:56.810Z,13.80
2022-10-14T23:43:01.535Z,13.80
2022-10-14T23:45:03.239Z,13.80
2022-10-14T23:47:04.976Z,13.80
2022-10-14T23:49:21.198Z,13.80
2022-10-14T23:51:26.964Z,13.80
2022-10-14T23:53:28.670Z,13.80
2022-10-14T23:55:30.674Z,13.70
2022-10-14T23:57:32.408Z,13.70
2022-10-14T23:59:34.047Z,13.70
