createdAt,value
2017-02-10T00:01:04.142Z,11.29
2017-02-10T00:02:14.866Z,11.3
2017-02-10T00:03:24.798Z,11.3
2017-02-10T00:04:35.121Z,11.3
2017-02-10T00:05:45.847Z,11.2
2017-02-10T00:06:56.411Z,10.91
2017-02-10T00:08:06.721Z,11.29
2017-02-10T00:09:17.035Z,11.29
2017-02-10T00:10:27.355Z,11.67
2017-02-10T00:11:38.075Z,11.67
2017-02-10T00:12:49.044Z,11.38
2017-02-10T00:13:59.751Z,11.1
2017-02-10T00:15:10.071Z,11.29
2017-02-10T00:16:20.786Z,11.19
2017-02-10T00:17:31.508Z,11.29
2017-02-10T00:18:41.726Z,11.29
2017-02-10T00:19:51.649Z,11.29
2017-02-10T00:21:01.560Z,11.19
2017-02-10T00:22:12.293Z,11.19
2017-02-10T00:23:22.613Z,11.29
2017-02-10T00:24:33.213Z,11.19
2017-02-10T00:25:43.923Z,11.19
2017-02-10T00:26:54.242Z,11.29
2017-02-10T00:28:04.951Z,11.29
2017-02-10T00:29:14.874Z,11.19
2017-02-10T00:30:25.877Z,11.19
2017-02-10T00:31:36.591Z,11.29
2017-02-10T00:32:46.511Z,11.19
2017-02-10T00:33:56.430Z,11.19
2017-02-10T00:35:06.337Z,11.19
2017-02-10T00:36:16.990Z,11.19
2017-02-10T00:37:27.697Z,11.29
2017-02-10T00:38:38.010Z,11.19
2017-02-10T00:39:48.330Z,11.19
2017-02-10T00:40:58.656Z,11
2017-02-10T00:42:08.830Z,11.19
2017-02-10T00:43:19.179Z,11.29
2017-02-10T00:44:29.090Z,11.38
2017-02-10T00:45:38.625Z,11.29
2017-02-10T00:46:48.935Z,11.19
2017-02-10T00:47:59.499Z,11.19
2017-02-10T00:49:10.201Z,11.19
2017-02-10T00:50:20.913Z,11.29
2017-02-10T00:51:30.830Z,11
2017-02-10T00:52:40.746Z,11.19
2017-02-10T00:53:51.754Z,11.19
2017-02-10T00:55:02.071Z,11.01
2017-02-10T00:56:11.989Z,11.19
2017-02-10T00:57:22.688Z,11.1
2017-02-10T00:58:32.605Z,11.29
2017-02-10T00:59:43.254Z,11.19
2017-02-10T01:00:53.975Z,11.3
2017-02-10T01:02:03.916Z,11.19
2017-02-10T01:03:13.826Z,11.48
2017-02-10T01:04:24.532Z,11.29
2017-02-10T01:05:35.135Z,11.19
2017-02-10T01:06:45.057Z,11.38
2017-02-10T01:07:55.759Z,11.38
2017-02-10T01:09:06.081Z,11.29
2017-02-10T01:10:16.398Z,11.38
2017-02-10T01:11:26.177Z,11.29
2017-02-10T01:12:36.926Z,11.29
2017-02-10T01:13:47.631Z,11.29
2017-02-10T01:14:57.940Z,11.19
2017-02-10T01:16:07.856Z,11.29
2017-02-10T01:17:18.080Z,11.29
2017-02-10T01:18:28.397Z,11.19
2017-02-10T01:19:38.712Z,10.91
2017-02-10T01:20:49.437Z,11.1
2017-02-10T01:22:00.358Z,11.1
2017-02-10T01:23:10.935Z,11.19
2017-02-10T01:24:21.642Z,11.19
2017-02-10T01:25:31.950Z,11.1
2017-02-10T01:26:41.867Z,11.1
2017-02-10T01:27:52.183Z,10.81
2017-02-10T01:29:02.754Z,10.91
2017-02-10T01:30:13.059Z,11.1
2017-02-10T01:31:23.760Z,11.1
2017-02-10T01:32:34.473Z,11.1
2017-02-10T01:33:44.787Z,11
2017-02-10T01:34:54.953Z,11.29
2017-02-10T01:36:05.270Z,11.29
2017-02-10T01:37:15.175Z,11.19
2017-02-10T01:38:25.117Z,10.81
2017-02-10T01:39:35.444Z,11.1
2017-02-10T01:40:46.004Z,10.91
2017-02-10T01:41:55.524Z,10.91
2017-02-10T01:43:05.837Z,10.81
2017-02-10T01:44:16.538Z,10.72
2017-02-10T01:45:26.855Z,10.81
2017-02-10T01:46:37.815Z,11.1
2017-02-10T01:47:48.519Z,11.1
2017-02-10T01:48:59.041Z,10.81
2017-02-10T01:50:09.376Z,11
2017-02-10T01:51:19.693Z,11.1
2017-02-10T01:52:30.260Z,11.29
2017-02-10T01:53:40.199Z,11
2017-02-10T01:54:50.506Z,10.91
2017-02-10T01:56:00.423Z,11
2017-02-10T01:57:10.733Z,11.1
2017-02-10T01:58:21.358Z,11.1
2017-02-10T01:59:31.672Z,11.29
2017-02-10T02:00:42.221Z,11.19
2017-02-10T02:01:52.922Z,11
2017-02-10T02:03:03.640Z,11
2017-02-10T02:04:14.637Z,11
2017-02-10T02:05:24.554Z,11
2017-02-10T02:06:34.471Z,10.81
2017-02-10T02:07:44.382Z,11
2017-02-10T02:08:55.098Z,11.1
2017-02-10T02:10:06.106Z,11
2017-02-10T02:11:16.430Z,11.1
2017-02-10T02:12:26.353Z,11.1
2017-02-10T02:13:37.056Z,10.91
2017-02-10T02:14:47.766Z,10.72
2017-02-10T02:15:58.372Z,10.91
2017-02-10T02:17:08.688Z,10.91
2017-02-10T02:18:18.217Z,10.81
2017-02-10T02:19:28.925Z,11
2017-02-10T02:20:39.626Z,11
2017-02-10T02:21:50.631Z,10.72
2017-02-10T02:23:00.967Z,10.72
2017-02-10T02:24:10.488Z,10.62
2017-02-10T02:25:20.804Z,10.91
2017-02-10T02:26:30.725Z,11.1
2017-02-10T02:27:41.338Z,10.91
2017-02-10T02:28:52.052Z,10.81
2017-02-10T02:30:02.364Z,10.81
2017-02-10T02:31:12.693Z,10.72
2017-02-10T02:32:23.008Z,10.72
2017-02-10T02:33:33.627Z,11.1
2017-02-10T02:34:44.333Z,11.19
2017-02-10T02:35:54.643Z,11.1
2017-02-10T02:37:04.170Z,10.91
2017-02-10T02:38:14.474Z,11
2017-02-10T02:39:25.040Z,11.1
2017-02-10T02:40:34.560Z,11.1
2017-02-10T02:41:44.871Z,11.19
2017-02-10T02:42:55.593Z,11
2017-02-10T02:44:06.304Z,11.1
2017-02-10T02:45:17.300Z,11.1
2017-02-10T02:46:26.826Z,11
2017-02-10T02:47:37.540Z,10.91
2017-02-10T02:48:47.465Z,10.72
2017-02-10T02:49:58.176Z,10.91
2017-02-10T02:51:09.175Z,10.72
2017-02-10T02:52:19.488Z,10.91
2017-02-10T02:53:29.002Z,10.72
2017-02-10T02:54:38.942Z,11
2017-02-10T02:55:48.464Z,11
2017-02-10T02:56:58.644Z,10.62
2017-02-10T02:58:09.345Z,11.1
2017-02-10T02:59:19.261Z,10.91
2017-02-10T03:00:28.785Z,10.91
2017-02-10T03:01:39.098Z,10.91
2017-02-10T03:02:49.264Z,10.81
2017-02-10T03:03:59.562Z,11
2017-02-10T03:05:09.869Z,11.19
2017-02-10T03:06:20.589Z,11.19
2017-02-10T03:07:30.903Z,11.1
2017-02-10T03:08:41.860Z,11.1
2017-02-10T03:09:51.380Z,11
2017-02-10T03:11:02.080Z,10.81
2017-02-10T03:12:12.007Z,10.91
2017-02-10T03:13:22.705Z,11.1
2017-02-10T03:14:33.324Z,10.91
2017-02-10T03:15:43.248Z,10.81
2017-02-10T03:16:53.568Z,10.81
2017-02-10T03:18:04.282Z,11
2017-02-10T03:19:14.989Z,11
2017-02-10T03:20:26.000Z,10.91
2017-02-10T03:21:36.700Z,11.1
2017-02-10T03:22:46.620Z,11
2017-02-10T03:23:57.324Z,10.81
2017-02-10T03:25:07.629Z,10.72
2017-02-10T03:26:18.188Z,11.1
2017-02-10T03:27:28.499Z,10.91
2017-02-10T03:28:38.406Z,10.91
2017-02-10T03:29:48.725Z,10.91
2017-02-10T03:30:59.037Z,10.91
2017-02-10T03:32:09.258Z,10.81
2017-02-10T03:33:19.166Z,10.81
2017-02-10T03:34:29.475Z,11.19
2017-02-10T03:35:40.172Z,11.1
2017-02-10T03:36:50.882Z,11.19
2017-02-10T03:38:01.844Z,11
2017-02-10T03:39:12.160Z,11
2017-02-10T03:40:22.876Z,10.62
2017-02-10T03:41:33.589Z,10.91
2017-02-10T03:42:44.294Z,10.91
2017-02-10T03:43:55.254Z,11.19
2017-02-10T03:45:05.572Z,10.91
2017-02-10T03:46:15.904Z,10.81
2017-02-10T03:47:25.823Z,10.81
2017-02-10T03:48:36.144Z,10.91
2017-02-10T03:49:47.258Z,11
2017-02-10T03:50:57.971Z,10.72
2017-02-10T03:52:07.888Z,10.81
2017-02-10T03:53:18.211Z,11
2017-02-10T03:54:29.175Z,11.1
2017-02-10T03:55:40.138Z,10.72
2017-02-10T03:56:50.272Z,10.91
2017-02-10T03:58:00.997Z,10.91
2017-02-10T03:59:11.722Z,11
2017-02-10T04:00:21.251Z,10.91
2017-02-10T04:01:32.208Z,10.81
2017-02-10T04:02:42.916Z,11
2017-02-10T04:03:53.242Z,11.1
2017-02-10T04:05:03.956Z,11.1
2017-02-10T04:06:14.656Z,11.19
2017-02-10T04:07:24.884Z,11
2017-02-10T04:08:35.600Z,11.1
2017-02-10T04:09:45.943Z,11.1
2017-02-10T04:10:56.678Z,10.81
2017-02-10T04:12:06.598Z,10.91
2017-02-10T04:13:17.610Z,11
2017-02-10T04:14:28.326Z,10.91
2017-02-10T04:15:38.638Z,11
2017-02-10T04:16:48.959Z,11
2017-02-10T04:17:59.673Z,10.81
2017-02-10T04:19:10.688Z,10.91
2017-02-10T04:20:21.008Z,10.91
2017-02-10T04:21:31.335Z,11.1
2017-02-10T04:22:41.654Z,11.1
2017-02-10T04:23:52.362Z,11.29
2017-02-10T04:25:03.328Z,11.29
2017-02-10T04:26:13.248Z,10.91
2017-02-10T04:27:23.574Z,11.1
2017-02-10T04:28:34.282Z,11
2017-02-10T04:29:44.202Z,11.1
2017-02-10T04:30:54.812Z,11
2017-02-10T04:32:04.727Z,10.72
2017-02-10T04:33:14.244Z,11
2017-02-10T04:34:24.947Z,10.91
2017-02-10T04:35:35.264Z,11
2017-02-10T04:36:46.274Z,10.62
2017-02-10T04:37:55.395Z,10.52
2017-02-10T04:39:06.139Z,11.1
2017-02-10T04:40:16.055Z,10.91
2017-02-10T04:41:25.181Z,11.19
2017-02-10T04:42:35.750Z,10.91
2017-02-10T04:43:45.683Z,11.19
2017-02-10T04:44:55.994Z,11.1
2017-02-10T04:46:06.304Z,10.72
2017-02-10T04:47:17.018Z,10.72
2017-02-10T04:48:28.020Z,10.91
2017-02-10T04:49:38.736Z,10.72
2017-02-10T04:50:48.657Z,10.91
2017-02-10T04:51:58.572Z,11.1
2017-02-10T04:53:09.275Z,11.1
2017-02-10T04:54:20.281Z,11
2017-02-10T04:55:30.983Z,10.81
2017-02-10T04:56:41.690Z,11
2017-02-10T04:57:52.397Z,10.81
2017-02-10T04:59:03.104Z,10.91
2017-02-10T05:00:14.109Z,11.1
2017-02-10T05:01:24.033Z,11.1
2017-02-10T05:02:34.743Z,11.1
2017-02-10T05:03:45.460Z,11
2017-02-10T05:04:55.391Z,11.1
2017-02-10T05:06:05.997Z,11
2017-02-10T05:07:16.306Z,10.81
2017-02-10T05:08:26.220Z,10.8
2017-02-10T05:09:36.139Z,10.8
2017-02-10T05:10:46.472Z,10.8
2017-02-10T05:11:56.634Z,10.62
2017-02-10T05:13:07.350Z,10.61
2017-02-10T05:14:17.667Z,10.33
2017-02-10T05:15:28.380Z,10.33
2017-02-10T05:16:39.095Z,10.43
2017-02-10T05:17:49.312Z,10.52
2017-02-10T05:18:59.267Z,10.42
2017-02-10T05:20:09.190Z,10.61
2017-02-10T05:21:19.504Z,10.42
2017-02-10T05:22:29.814Z,10.42
2017-02-10T05:23:40.765Z,10.61
2017-02-10T05:24:51.082Z,10.42
2017-02-10T05:26:01.791Z,10.42
2017-02-10T05:27:12.108Z,10.52
2017-02-10T05:28:22.669Z,10.04
2017-02-10T05:29:33.636Z,10.05
2017-02-10T05:30:43.946Z,10.14
2017-02-10T05:31:54.266Z,10.43
2017-02-10T05:33:04.989Z,9.94
2017-02-10T05:34:15.706Z,9.94
2017-02-10T05:35:26.672Z,9.95
2017-02-10T05:36:37.395Z,10.05
2017-02-10T05:37:47.323Z,10.04
2017-02-10T05:38:57.638Z,9.94
2017-02-10T05:40:08.397Z,9.95
2017-02-10T05:41:18.194Z,9.94
2017-02-10T05:42:28.915Z,9.85
2017-02-10T05:43:38.842Z,9.86
2017-02-10T05:44:48.767Z,10.04
2017-02-10T05:45:59.491Z,9.76
2017-02-10T05:47:10.445Z,10.04
2017-02-10T05:48:21.162Z,10.04
2017-02-10T05:49:31.466Z,10.04
2017-02-10T05:50:42.166Z,9.94
2017-02-10T05:51:52.477Z,9.94
2017-02-10T05:53:03.436Z,10.14
2017-02-10T05:54:13.747Z,10.04
2017-02-10T05:55:24.454Z,9.85
2017-02-10T05:56:34.365Z,10.04
2017-02-10T05:57:45.073Z,10.05
2017-02-10T05:58:56.106Z,10.04
2017-02-10T06:00:06.409Z,9.66
2017-02-10T06:01:15.940Z,9.76
2017-02-10T06:02:25.479Z,9.66
2017-02-10T06:03:35.796Z,9.56
2017-02-10T06:04:46.416Z,9.56
2017-02-10T06:05:57.127Z,9.66
2017-02-10T06:07:07.055Z,10.05
2017-02-10T06:08:17.405Z,9.85
2017-02-10T06:09:27.737Z,10.04
2017-02-10T06:10:38.767Z,9.85
2017-02-10T06:11:49.091Z,9.75
2017-02-10T06:12:59.017Z,10.14
2017-02-10T06:14:09.969Z,9.75
2017-02-10T06:15:20.716Z,9.37
2017-02-10T06:16:31.740Z,9.86
2017-02-10T06:17:42.460Z,10.04
2017-02-10T06:18:53.171Z,9.85
2017-02-10T06:20:03.878Z,9.85
2017-02-10T06:21:14.204Z,10.14
2017-02-10T06:22:24.838Z,9.47
2017-02-10T06:23:35.564Z,9.56
2017-02-10T06:24:45.884Z,9.56
2017-02-10T06:25:56.591Z,9.75
2017-02-10T06:27:06.508Z,9.66
2017-02-10T06:28:17.476Z,9.75
2017-02-10T06:29:27.794Z,9.66
2017-02-10T06:30:38.121Z,9.76
2017-02-10T06:31:47.254Z,9.56
2017-02-10T06:32:57.996Z,9.56
2017-02-10T06:34:08.575Z,9.75
2017-02-10T06:35:19.292Z,9.66
2017-02-10T06:36:29.616Z,9.28
2017-02-10T06:37:39.939Z,9.47
2017-02-10T06:38:50.268Z,9.28
2017-02-10T06:40:01.240Z,9.47
2017-02-10T06:41:11.163Z,9.37
2017-02-10T06:42:21.083Z,9.56
2017-02-10T06:43:31.797Z,9.37
2017-02-10T06:44:41.714Z,9.75
2017-02-10T06:45:52.283Z,9.75
2017-02-10T06:47:02.213Z,9.75
2017-02-10T06:48:12.140Z,9.66
2017-02-10T06:49:22.461Z,9.75
2017-02-10T06:50:32.000Z,9.66
2017-02-10T06:51:43.170Z,9.56
2017-02-10T06:52:53.484Z,9.37
2017-02-10T06:54:03.823Z,9.38
2017-02-10T06:55:14.536Z,9.47
2017-02-10T06:56:24.863Z,9.47
2017-02-10T06:57:35.454Z,9.28
2017-02-10T06:58:46.190Z,9.28
2017-02-10T06:59:56.135Z,9.37
2017-02-10T07:01:06.486Z,9.28
2017-02-10T07:02:17.206Z,9.38
2017-02-10T07:03:27.420Z,9.47
2017-02-10T07:04:37.358Z,9.38
2017-02-10T07:05:47.283Z,9.28
2017-02-10T07:06:58.025Z,9.19
2017-02-10T07:08:08.783Z,9.28
2017-02-10T07:09:18.980Z,9.28
2017-02-10T07:10:29.301Z,9.38
2017-02-10T07:11:39.634Z,9.28
2017-02-10T07:12:50.005Z,9.19
2017-02-10T07:14:00.370Z,9.19
2017-02-10T07:15:11.362Z,9.19
2017-02-10T07:16:21.769Z,9.19
2017-02-10T07:17:32.500Z,9.19
2017-02-10T07:18:42.843Z,9.47
2017-02-10T07:19:53.167Z,9.37
2017-02-10T07:21:03.781Z,9.28
2017-02-10T07:22:14.491Z,9.18
2017-02-10T07:23:24.811Z,9.28
2017-02-10T07:24:35.541Z,9.28
2017-02-10T07:25:45.474Z,9.38
2017-02-10T07:26:55.291Z,9.47
2017-02-10T07:28:05.617Z,9.28
2017-02-10T07:29:16.322Z,9.09
2017-02-10T07:30:27.032Z,8.9
2017-02-10T07:31:37.737Z,9.19
2017-02-10T07:32:48.712Z,8.99
2017-02-10T07:33:58.639Z,9.28
2017-02-10T07:35:08.578Z,9.19
2017-02-10T07:36:19.137Z,8.99
2017-02-10T07:37:29.457Z,8.99
2017-02-10T07:38:40.575Z,8.8
2017-02-10T07:39:50.908Z,8.7
2017-02-10T07:41:01.250Z,9.19
2017-02-10T07:42:11.995Z,9.09
2017-02-10T07:43:22.721Z,9.18
2017-02-10T07:44:32.906Z,9.09
2017-02-10T07:45:43.653Z,9.09
2017-02-10T07:46:53.612Z,8.99
2017-02-10T07:48:04.433Z,9.28
2017-02-10T07:49:14.415Z,9.28
2017-02-10T07:50:25.385Z,9.28
2017-02-10T07:51:35.336Z,9.19
2017-02-10T07:52:46.086Z,9.09
2017-02-10T07:53:56.037Z,8.99
2017-02-10T07:55:06.809Z,8.9
2017-02-10T07:56:17.788Z,9.28
2017-02-10T07:57:28.133Z,9.09
2017-02-10T07:58:38.849Z,8.8
2017-02-10T07:59:48.789Z,8.8
2017-02-10T08:00:59.510Z,9.37
2017-02-10T08:02:10.538Z,9.19
2017-02-10T08:03:20.472Z,9.09
2017-02-10T08:04:30.805Z,9.28
2017-02-10T08:05:41.130Z,8.99
2017-02-10T08:06:51.870Z,9.28
2017-02-10T08:08:02.546Z,9.19
2017-02-10T08:09:13.273Z,9.28
2017-02-10T08:10:23.602Z,8.8
2017-02-10T08:11:34.350Z,8.9
2017-02-10T08:12:45.084Z,8.99
2017-02-10T08:13:55.643Z,8.9
2017-02-10T08:15:05.955Z,8.8
2017-02-10T08:16:16.673Z,8.9
2017-02-10T08:17:27.030Z,9.09
2017-02-10T08:18:37.382Z,8.9
2017-02-10T08:19:48.101Z,9.19
2017-02-10T08:20:58.844Z,9.09
2017-02-10T08:22:09.173Z,9.09
2017-02-10T08:23:19.951Z,9.19
2017-02-10T08:24:30.523Z,9.19
2017-02-10T08:25:41.257Z,8.9
2017-02-10T08:26:50.777Z,8.8
2017-02-10T08:28:01.106Z,9.09
2017-02-10T08:29:11.436Z,8.9
2017-02-10T08:30:22.407Z,8.9
2017-02-10T08:31:31.940Z,8.9
2017-02-10T08:32:42.266Z,9.19
2017-02-10T08:33:52.199Z,9.09
2017-02-10T08:35:02.149Z,9.28
2017-02-10T08:36:12.372Z,8.9
2017-02-10T08:37:22.303Z,8.9
2017-02-10T08:38:33.008Z,8.9
2017-02-10T08:39:43.737Z,9.28
2017-02-10T08:40:54.450Z,8.9
2017-02-10T08:42:05.024Z,8.61
2017-02-10T08:43:15.765Z,8.81
2017-02-10T08:44:26.489Z,9.28
2017-02-10T08:45:37.210Z,8.8
2017-02-10T08:46:47.532Z,9.28
2017-02-10T08:47:58.125Z,9.19
2017-02-10T08:49:08.453Z,9.28
2017-02-10T08:50:19.202Z,9.28
2017-02-10T08:51:29.535Z,9.19
2017-02-10T08:52:40.257Z,9.38
2017-02-10T08:53:51.288Z,9.77
2017-02-10T08:55:00.835Z,9.56
2017-02-10T08:56:10.373Z,9.48
2017-02-10T08:57:20.697Z,9.48
2017-02-10T08:58:31.417Z,10.05
2017-02-10T08:59:41.624Z,10.14
2017-02-10T09:00:51.567Z,10.14
2017-02-10T09:02:01.907Z,10.82
2017-02-10T09:03:12.234Z,10.63
2017-02-10T09:04:22.568Z,11.01
2017-02-10T09:05:32.354Z,11.01
2017-02-10T09:06:42.303Z,11.2
2017-02-10T09:07:53.030Z,11.2
2017-02-10T09:09:02.562Z,11.58
2017-02-10T09:10:12.482Z,11.2
2017-02-10T09:11:22.712Z,11.49
2017-02-10T09:12:33.426Z,11.68
2017-02-10T09:13:44.133Z,11.3
2017-02-10T09:14:54.837Z,11.68
2017-02-10T09:16:04.757Z,11.96
2017-02-10T09:17:15.501Z,11.96
2017-02-10T09:18:26.230Z,12.06
2017-02-10T09:19:36.565Z,12.16
2017-02-10T09:20:47.280Z,11.96
2017-02-10T09:21:58.294Z,12.16
2017-02-10T09:23:07.825Z,12.06
2017-02-10T09:24:18.160Z,12.16
2017-02-10T09:25:28.875Z,12.26
2017-02-10T09:26:39.202Z,11.96
2017-02-10T09:27:49.797Z,12.16
2017-02-10T09:28:59.728Z,11.77
2017-02-10T09:30:09.661Z,11.39
2017-02-10T09:31:20.385Z,11.49
2017-02-10T09:32:30.721Z,11.68
2017-02-10T09:33:41.313Z,11.68
2017-02-10T09:34:51.642Z,11.68
2017-02-10T09:36:01.972Z,11.68
2017-02-10T09:37:11.906Z,11.77
2017-02-10T09:38:22.232Z,11.87
2017-02-10T09:39:32.878Z,11.96
2017-02-10T09:40:43.207Z,12.26
2017-02-10T09:41:53.925Z,11.87
2017-02-10T09:43:03.853Z,11.78
2017-02-10T09:44:14.578Z,11.78
2017-02-10T09:45:25.543Z,12.07
2017-02-10T09:46:36.283Z,11.88
2017-02-10T09:47:46.619Z,12.07
2017-02-10T09:48:56.954Z,11.97
2017-02-10T09:50:07.674Z,12.26
2017-02-10T09:51:18.314Z,12.35
2017-02-10T09:52:28.641Z,12.26
2017-02-10T09:53:39.399Z,12.26
2017-02-10T09:54:49.731Z,12.07
2017-02-10T09:56:00.454Z,12.16
2017-02-10T09:57:11.077Z,11.97
2017-02-10T09:58:21.802Z,12.16
2017-02-10T09:59:32.690Z,12.16
2017-02-10T10:00:44.441Z,12.16
2017-02-10T10:01:55.171Z,12.35
2017-02-10T10:03:06.155Z,12.45
2017-02-10T10:04:16.087Z,12.35
2017-02-10T10:05:26.831Z,12.64
2017-02-10T10:06:37.567Z,12.55
2017-02-10T10:07:48.305Z,12.84
2017-02-10T10:08:59.314Z,12.35
2017-02-10T10:10:09.633Z,12.26
2017-02-10T10:11:19.966Z,12.16
2017-02-10T10:12:30.708Z,12.64
2017-02-10T10:13:41.460Z,12.55
2017-02-10T10:14:51.674Z,12.45
2017-02-10T10:16:01.221Z,12.55
2017-02-10T10:17:11.958Z,12.55
2017-02-10T10:18:22.680Z,12.55
2017-02-10T10:19:33.018Z,12.45
2017-02-10T10:20:43.659Z,12.35
2017-02-10T10:21:54.018Z,12.16
2017-02-10T10:23:04.354Z,12.07
2017-02-10T10:24:14.686Z,11.97
2017-02-10T10:25:25.032Z,12.26
2017-02-10T10:26:35.651Z,12.07
2017-02-10T10:27:45.981Z,12.06
2017-02-10T10:28:56.702Z,11.68
2017-02-10T10:30:07.438Z,11.78
2017-02-10T10:31:17.361Z,11.3
2017-02-10T10:32:28.371Z,11.21
2017-02-10T10:33:38.701Z,11.11
2017-02-10T10:34:49.035Z,11.3
2017-02-10T10:35:59.767Z,11.21
2017-02-10T10:37:10.091Z,11.3
2017-02-10T10:38:20.756Z,11.3
2017-02-10T10:39:31.081Z,11.21
2017-02-10T10:40:41.815Z,11.4
2017-02-10T10:41:51.826Z,11.68
2017-02-10T10:43:02.619Z,11.68
2017-02-10T10:44:13.630Z,11.49
2017-02-10T10:45:24.411Z,11.39
2017-02-10T10:46:34.741Z,11.77
2017-02-10T10:47:45.103Z,11.49
2017-02-10T10:48:55.838Z,11.49
2017-02-10T10:50:06.923Z,11.97
2017-02-10T10:51:17.293Z,11.68
2017-02-10T10:52:28.057Z,11.78
2017-02-10T10:53:38.395Z,11.68
2017-02-10T10:54:49.115Z,11.49
2017-02-10T10:55:59.747Z,11.78
2017-02-10T10:57:10.492Z,11.59
2017-02-10T10:58:21.239Z,11.4
2017-02-10T10:59:31.634Z,11.97
2017-02-10T11:00:42.367Z,11.78
2017-02-10T11:01:52.975Z,11.78
2017-02-10T11:03:03.782Z,11.49
2017-02-10T11:04:14.523Z,11.88
2017-02-10T11:05:24.872Z,11.78
2017-02-10T11:06:35.413Z,11.97
2017-02-10T11:07:46.030Z,11.97
2017-02-10T11:08:56.791Z,11.88
2017-02-10T11:10:07.141Z,12.16
2017-02-10T11:11:17.896Z,11.97
2017-02-10T11:12:28.638Z,12.07
2017-02-10T11:13:39.310Z,12.26
2017-02-10T11:14:50.039Z,12.16
2017-02-10T11:16:00.382Z,12.45
2017-02-10T11:17:10.713Z,12.55
2017-02-10T11:18:21.033Z,12.07
2017-02-10T11:19:32.081Z,11.97
2017-02-10T11:20:42.830Z,12.16
2017-02-10T11:21:53.585Z,12.16
2017-02-10T11:23:03.519Z,11.97
2017-02-10T11:24:13.874Z,12.16
2017-02-10T11:25:24.462Z,11.97
2017-02-10T11:26:34.865Z,11.97
2017-02-10T11:27:44.846Z,11.88
2017-02-10T11:28:55.575Z,11.88
2017-02-10T11:30:06.323Z,11.68
2017-02-10T11:31:17.387Z,11.68
2017-02-10T11:32:27.715Z,11.21
2017-02-10T11:33:38.041Z,11.3
2017-02-10T11:34:48.003Z,11.11
2017-02-10T11:35:58.803Z,11.21
2017-02-10T11:37:10.053Z,11.11
2017-02-10T11:38:20.678Z,11.11
2017-02-10T11:39:31.787Z,11.11
2017-02-10T11:40:43.000Z,10.92
2017-02-10T11:41:53.750Z,10.92
2017-02-10T11:43:04.326Z,10.92
2017-02-10T11:44:15.092Z,11.01
2017-02-10T11:45:25.419Z,10.63
2017-02-10T11:46:36.143Z,11.11
2017-02-10T11:47:46.501Z,10.72
2017-02-10T11:48:57.133Z,10.63
2017-02-10T11:50:07.475Z,10.53
2017-02-10T11:51:18.188Z,10.44
2017-02-10T11:52:28.924Z,10.54
2017-02-10T11:53:39.696Z,10.72
2017-02-10T11:54:50.333Z,10.92
2017-02-10T11:56:00.677Z,10.53
2017-02-10T11:57:11.424Z,10.53
2017-02-10T11:58:22.169Z,10.72
2017-02-10T11:59:32.509Z,10.72
2017-02-10T12:00:42.685Z,10.63
2017-02-10T12:01:53.014Z,10.63
2017-02-10T12:03:03.338Z,10.63
2017-02-10T12:04:13.256Z,10.44
2017-02-10T12:05:23.970Z,10.63
2017-02-10T12:06:34.981Z,10.44
2017-02-10T12:07:45.299Z,10.63
2017-02-10T12:08:55.618Z,10.44
2017-02-10T12:10:05.555Z,10.25
2017-02-10T12:11:15.469Z,10.53
2017-02-10T12:12:26.482Z,10.25
2017-02-10T12:13:37.210Z,10.35
2017-02-10T12:14:47.139Z,9.86
2017-02-10T12:15:57.469Z,9.96
2017-02-10T12:17:08.222Z,10.15
2017-02-10T12:18:18.426Z,10.15
2017-02-10T12:19:27.987Z,10.15
2017-02-10T12:20:38.726Z,9.96
2017-02-10T12:21:49.054Z,10.06
2017-02-10T12:22:59.767Z,9.86
2017-02-10T12:24:10.375Z,10.06
2017-02-10T12:25:20.806Z,10.15
2017-02-10T12:26:30.755Z,10.15
2017-02-10T12:27:41.501Z,9.86
2017-02-10T12:28:52.586Z,10.06
2017-02-10T12:30:03.675Z,10.15
2017-02-10T12:31:13.615Z,10.53
2017-02-10T12:32:23.955Z,10.53
2017-02-10T12:33:33.520Z,10.53
2017-02-10T12:34:43.849Z,10.35
2017-02-10T12:35:54.882Z,10.53
2017-02-10T12:37:05.588Z,10.72
2017-02-10T12:38:15.905Z,10.63
2017-02-10T12:39:26.223Z,10.53
2017-02-10T12:40:36.537Z,10.92
2017-02-10T12:41:46.710Z,10.92
2017-02-10T12:42:56.231Z,10.92
2017-02-10T12:44:06.548Z,11.11
2017-02-10T12:45:17.280Z,10.82
2017-02-10T12:46:27.209Z,11.01
2017-02-10T12:47:38.214Z,11.11
2017-02-10T12:48:47.773Z,11.21
2017-02-10T12:49:58.489Z,11.11
2017-02-10T12:51:08.803Z,11.11
2017-02-10T12:52:19.523Z,10.92
2017-02-10T12:53:30.489Z,11.11
2017-02-10T12:54:40.022Z,11.11
2017-02-10T12:55:50.339Z,11.11
2017-02-10T12:57:00.267Z,11.01
2017-02-10T12:58:10.187Z,11.3
2017-02-10T12:59:20.430Z,11.21
2017-02-10T13:00:31.156Z,11.3
2017-02-10T13:01:41.501Z,11.4
2017-02-10T13:02:51.425Z,11.21
2017-02-10T13:04:01.751Z,11.21
2017-02-10T13:05:11.930Z,11.3
2017-02-10T13:06:22.633Z,11.3
2017-02-10T13:07:32.960Z,11.4
2017-02-10T13:08:43.679Z,11.21
2017-02-10T13:09:53.604Z,11.4
2017-02-10T13:11:04.624Z,11.78
2017-02-10T13:12:14.944Z,11.78
2017-02-10T13:13:25.271Z,11.78
2017-02-10T13:14:35.998Z,11.49
2017-02-10T13:15:46.611Z,11.4
2017-02-10T13:16:57.197Z,11.4
2017-02-10T13:18:07.520Z,11.3
2017-02-10T13:19:18.255Z,11.49
2017-02-10T13:20:28.171Z,11.78
2017-02-10T13:21:37.692Z,11.68
2017-02-10T13:22:48.634Z,11.59
2017-02-10T13:23:58.943Z,11.78
2017-02-10T13:25:09.649Z,11.59
2017-02-10T13:26:20.343Z,11.68
2017-02-10T13:27:31.037Z,11.68
2017-02-10T13:28:40.948Z,11.59
2017-02-10T13:29:51.255Z,11.78
2017-02-10T13:31:01.974Z,11.3
2017-02-10T13:32:11.882Z,11.78
2017-02-10T13:33:22.863Z,11.78
2017-02-10T13:34:32.770Z,11.68
2017-02-10T13:35:42.678Z,11.4
2017-02-10T13:36:52.196Z,11.59
2017-02-10T13:38:02.485Z,11.68
2017-02-10T13:39:12.691Z,11.59
2017-02-10T13:40:22.589Z,11.78
2017-02-10T13:41:32.483Z,11.88
2017-02-10T13:42:42.792Z,11.49
2017-02-10T13:43:53.098Z,11.88
2017-02-10T13:45:03.814Z,11.88
2017-02-10T13:46:14.106Z,11.97
2017-02-10T13:47:24.403Z,12.16
2017-02-10T13:48:35.110Z,12.16
2017-02-10T13:49:45.655Z,12.26
2017-02-10T13:50:55.943Z,11.88
2017-02-10T13:52:05.463Z,11.97
2017-02-10T13:53:14.976Z,11.97
2017-02-10T13:54:24.559Z,12.26
2017-02-10T13:55:35.140Z,12.07
2017-02-10T13:56:45.827Z,12.16
2017-02-10T13:57:55.348Z,12.35
2017-02-10T13:59:05.243Z,12.07
2017-02-10T14:00:15.141Z,12.26
2017-02-10T14:01:25.762Z,11.97
2017-02-10T14:02:36.067Z,11.88
2017-02-10T14:03:46.385Z,12.16
2017-02-10T14:04:56.288Z,12.16
2017-02-10T14:06:05.795Z,12.26
2017-02-10T14:07:16.394Z,12.45
2017-02-10T14:08:26.298Z,12.55
2017-02-10T14:09:36.618Z,12.16
2017-02-10T14:11:26.670Z,15.6
2017-02-10T14:12:46.970Z,14.07
2017-02-10T14:22:07.349Z,8.84
2017-02-10T14:23:17.940Z,10.68
2017-02-10T14:24:28.246Z,11.9
2017-02-10T14:25:38.970Z,12.17
2017-02-10T14:26:49.286Z,12.55
2017-02-10T14:27:58.793Z,12.64
2017-02-10T14:29:09.411Z,12.64
2017-02-10T14:30:19.331Z,12.64
2017-02-10T14:31:29.632Z,12.16
2017-02-10T14:32:39.928Z,12.35
2017-02-10T14:33:50.225Z,12.64
2017-02-10T14:35:00.421Z,12.64
2017-02-10T14:36:10.703Z,12.16
2017-02-10T14:37:20.997Z,12.64
2017-02-10T14:38:30.139Z,12.64
2017-02-10T14:39:40.067Z,12.35
2017-02-10T14:40:51.023Z,12.35
2017-02-10T14:42:01.740Z,12.26
2017-02-10T14:43:12.055Z,12.16
2017-02-10T14:44:22.759Z,12.55
2017-02-10T14:45:33.094Z,12.45
2017-02-10T14:46:44.054Z,12.45
2017-02-10T14:47:54.432Z,12.35
2017-02-10T14:49:05.147Z,12.64
2017-02-10T14:50:15.858Z,12.84
2017-02-10T14:51:25.394Z,13.02
2017-02-10T14:52:36.018Z,12.93
2017-02-10T14:53:46.732Z,13.12
2017-02-10T14:54:57.445Z,12.84
2017-02-10T14:56:07.784Z,13.21
2017-02-10T14:57:17.708Z,13.21
2017-02-10T14:58:28.358Z,12.84
2017-02-10T14:59:38.291Z,12.55
2017-02-10T15:00:49.028Z,12.64
2017-02-10T15:01:58.948Z,12.64
2017-02-10T15:03:09.660Z,12.55
2017-02-10T15:04:20.231Z,12.55
2017-02-10T15:05:30.569Z,12.55
2017-02-10T15:06:40.907Z,12.93
2017-02-10T15:07:51.642Z,12.64
2017-02-10T15:09:02.363Z,12.26
2017-02-10T15:10:13.345Z,12.74
2017-02-10T15:11:24.074Z,13.02
2017-02-10T15:12:34.010Z,12.55
2017-02-10T15:13:44.342Z,12.93
2017-02-10T15:14:54.689Z,13.02
2017-02-10T15:16:05.726Z,13.12
2017-02-10T15:17:15.278Z,12.93
2017-02-10T15:18:25.608Z,12.74
2017-02-10T15:19:36.356Z,12.64
2017-02-10T15:20:47.079Z,12.55
2017-02-10T15:21:57.265Z,12.84
2017-02-10T15:23:07.603Z,13.31
2017-02-10T15:24:18.345Z,13.12
2017-02-10T15:25:28.683Z,13.12
2017-02-10T15:26:39.019Z,13.02
2017-02-10T15:27:50.071Z,13.02
2017-02-10T15:29:00.393Z,12.84
2017-02-10T15:30:11.121Z,13.02
2017-02-10T15:31:20.669Z,12.84