createdAt,value
2017-12-21T00:00:13.475Z,1026.39
2017-12-21T00:01:13.466Z,1026.37
2017-12-21T00:02:13.454Z,1026.37
2017-12-21T00:03:13.446Z,1026.41
2017-12-21T00:04:13.434Z,1026.44
2017-12-21T00:05:13.426Z,1026.43
2017-12-21T00:06:13.419Z,1026.42
2017-12-21T00:07:13.408Z,1026.47
2017-12-21T00:08:13.397Z,1026.42
2017-12-21T00:09:13.388Z,1026.43
2017-12-21T00:10:13.376Z,1026.37
2017-12-21T00:11:13.368Z,1026.34
2017-12-21T00:12:13.356Z,1026.32
2017-12-21T00:13:13.346Z,1026.30
2017-12-21T00:14:13.336Z,1026.27
2017-12-21T00:15:13.328Z,1026.25
2017-12-21T00:16:13.317Z,1026.28
2017-12-21T00:17:13.308Z,1026.28
2017-12-21T00:18:13.297Z,1026.30
2017-12-21T00:19:13.287Z,1026.29
2017-12-21T00:20:13.276Z,1026.29
2017-12-21T00:21:13.266Z,1026.28
2017-12-21T00:22:13.257Z,1026.26
2017-12-21T00:23:14.900Z,1026.24
2017-12-21T00:24:13.237Z,1026.23
2017-12-21T00:25:13.228Z,1026.23
2017-12-21T00:26:13.217Z,1026.19
2017-12-21T00:27:13.216Z,1026.22
2017-12-21T00:28:13.202Z,1026.20
2017-12-21T00:29:13.193Z,1026.17
2017-12-21T00:30:13.178Z,1026.18
2017-12-21T00:31:13.168Z,1026.19
2017-12-21T00:32:13.158Z,1026.15
2017-12-21T00:33:13.149Z,1026.11
2017-12-21T00:34:13.141Z,1026.13
2017-12-21T00:35:13.129Z,1026.13
2017-12-21T00:36:13.118Z,1026.19
2017-12-21T00:37:13.112Z,1026.19
2017-12-21T00:38:13.105Z,1026.20
2017-12-21T00:39:13.089Z,1026.25
2017-12-21T00:40:13.078Z,1026.22
2017-12-21T00:41:13.073Z,1026.21
2017-12-21T00:42:13.059Z,1026.24
2017-12-21T00:43:13.050Z,1026.25
2017-12-21T00:44:13.052Z,1026.26
2017-12-21T00:45:13.030Z,1026.22
2017-12-21T00:46:13.021Z,1026.24
2017-12-21T00:47:13.010Z,1026.21
2017-12-21T00:48:13.000Z,1026.24
2017-12-21T00:49:12.992Z,1026.21
2017-12-21T00:50:12.979Z,1026.22
2017-12-21T00:51:12.970Z,1026.21
2017-12-21T00:52:12.960Z,1026.19
2017-12-21T00:53:12.951Z,1026.19
2017-12-21T00:54:12.941Z,1026.17
2017-12-21T00:55:12.931Z,1026.18
2017-12-21T00:56:12.921Z,1026.18
2017-12-21T00:57:12.911Z,1026.18
2017-12-21T00:58:12.907Z,1026.19
2017-12-21T00:59:12.906Z,1026.17
2017-12-21T01:00:12.882Z,1026.18
2017-12-21T01:01:12.873Z,1026.18
2017-12-21T01:02:12.864Z,1026.16
2017-12-21T01:03:12.865Z,1026.14
2017-12-21T01:04:12.842Z,1026.10
2017-12-21T01:05:12.832Z,1026.09
2017-12-21T01:06:12.826Z,1026.05
2017-12-21T01:07:12.815Z,1026.06
2017-12-21T01:08:12.806Z,1026.00
2017-12-21T01:09:12.796Z,1025.98
2017-12-21T01:10:12.785Z,1025.98
2017-12-21T01:11:12.777Z,1026.00
2017-12-21T01:12:12.764Z,1026.05
2017-12-21T01:13:12.756Z,1026.07
2017-12-21T01:14:12.745Z,1026.08
2017-12-21T01:15:12.737Z,1026.06
2017-12-21T01:16:12.727Z,1026.05
2017-12-21T01:17:12.716Z,1026.05
2017-12-21T01:18:12.707Z,1026.04
2017-12-21T01:19:12.698Z,1026.05
2017-12-21T01:20:12.687Z,1026.06
2017-12-21T01:21:12.675Z,1026.04
2017-12-21T01:22:12.676Z,1026.08
2017-12-21T01:23:12.664Z,1026.07
2017-12-21T01:24:12.648Z,1026.09
2017-12-21T01:25:12.642Z,1026.09
2017-12-21T01:26:12.632Z,1026.08
2017-12-21T01:27:12.626Z,1026.08
2017-12-21T01:28:12.609Z,1026.12
2017-12-21T01:29:14.409Z,1026.14
2017-12-21T01:30:12.589Z,1026.07
2017-12-21T01:31:12.582Z,1026.06
2017-12-21T01:32:12.594Z,1026.05
2017-12-21T01:33:12.558Z,1026.00
2017-12-21T01:34:12.583Z,1025.99
2017-12-21T01:35:12.582Z,1026.05
2017-12-21T01:36:12.550Z,1025.96
2017-12-21T01:37:12.533Z,1025.98
2017-12-21T01:38:12.511Z,1026.01
2017-12-21T01:39:12.504Z,1026.04
2017-12-21T01:40:12.491Z,1026.03
2017-12-21T01:41:12.481Z,1026.03
2017-12-21T01:42:12.473Z,1026.03
2017-12-21T01:43:12.462Z,1026.04
2017-12-21T01:44:12.469Z,1026.00
2017-12-21T01:45:12.485Z,1025.99
2017-12-21T01:46:12.436Z,1025.93
2017-12-21T01:47:12.424Z,1025.97
2017-12-21T01:48:12.456Z,1025.98
2017-12-21T01:49:12.406Z,1025.94
2017-12-21T01:50:12.418Z,1025.94
2017-12-21T01:51:12.384Z,1025.93
2017-12-21T01:53:45.073Z,1026.00
2017-12-21T01:54:44.813Z,1025.95
2017-12-21T01:56:38.557Z,1025.98
2017-12-21T01:57:38.545Z,1026.01
2017-12-21T01:59:32.183Z,1026.05
2017-12-21T02:00:32.134Z,1026.03
2017-12-21T02:02:25.810Z,1026.08
2017-12-21T02:03:25.742Z,1026.09
2017-12-21T02:04:25.731Z,1026.09
2017-12-21T02:05:25.703Z,1026.07
2017-12-21T02:06:25.696Z,1026.05
2017-12-21T02:07:25.688Z,1026.09
2017-12-21T02:08:25.684Z,1026.06
2017-12-21T02:09:25.663Z,1026.08
2017-12-21T02:10:25.654Z,1026.07
2017-12-21T02:11:25.644Z,1026.12
2017-12-21T02:12:25.645Z,1026.11
2017-12-21T02:13:25.659Z,1026.09
2017-12-21T02:14:25.616Z,1026.02
2017-12-21T02:15:25.605Z,1026.03
2017-12-21T02:16:25.594Z,1025.99
2017-12-21T02:17:25.585Z,1025.99
2017-12-21T02:18:25.575Z,1025.95
2017-12-21T02:19:25.567Z,1025.91
2017-12-21T02:20:25.555Z,1025.90
2017-12-21T02:21:25.548Z,1025.88
2017-12-21T02:22:25.537Z,1025.85
2017-12-21T02:23:25.528Z,1025.81
2017-12-21T02:24:25.515Z,1025.83
2017-12-21T02:25:25.505Z,1025.83
2017-12-21T02:26:25.495Z,1025.86
2017-12-21T02:27:25.488Z,1025.91
2017-12-21T02:28:25.477Z,1025.91
2017-12-21T02:29:25.469Z,1025.91
2017-12-21T02:30:25.457Z,1025.87
2017-12-21T02:31:25.452Z,1025.87
2017-12-21T02:32:25.436Z,1025.91
2017-12-21T02:33:25.430Z,1025.86
2017-12-21T02:34:25.421Z,1025.84
2017-12-21T02:35:25.432Z,1025.85
2017-12-21T02:36:25.400Z,1025.84
2017-12-21T02:37:25.392Z,1025.85
2017-12-21T02:38:25.384Z,1025.86
2017-12-21T02:39:25.372Z,1025.89
2017-12-21T02:40:25.362Z,1025.91
2017-12-21T02:41:25.365Z,1025.97
2017-12-21T02:42:25.342Z,1026.00
2017-12-21T02:43:25.333Z,1025.96
2017-12-21T02:44:25.323Z,1026.00
2017-12-21T02:45:25.315Z,1025.97
2017-12-21T02:46:25.301Z,1025.96
2017-12-21T02:47:25.301Z,1025.97
2017-12-21T02:48:25.283Z,1025.96
2017-12-21T02:49:25.277Z,1025.98
2017-12-21T02:50:25.264Z,1025.96
2017-12-21T02:51:25.255Z,1025.95
2017-12-21T02:52:25.246Z,1025.93
2017-12-21T02:53:25.240Z,1025.91
2017-12-21T02:54:25.224Z,1025.93
2017-12-21T02:55:25.218Z,1025.96
2017-12-21T02:56:25.206Z,1026.01
2017-12-21T02:57:25.198Z,1025.97
2017-12-21T02:58:25.203Z,1026.01
2017-12-21T02:59:25.180Z,1026.02
2017-12-21T03:00:25.168Z,1026.01
2017-12-21T03:01:25.157Z,1026.02
2017-12-21T03:02:25.147Z,1025.99
2017-12-21T03:03:25.141Z,1025.98
2017-12-21T03:04:25.130Z,1025.97
2017-12-21T03:05:25.123Z,1025.96
2017-12-21T03:06:25.108Z,1025.97
2017-12-21T03:07:25.099Z,1025.93
2017-12-21T03:08:25.088Z,1025.90
2017-12-21T03:09:25.080Z,1025.90
2017-12-21T03:10:25.071Z,1025.90
2017-12-21T03:11:25.060Z,1025.87
2017-12-21T03:12:25.053Z,1025.85
2017-12-21T03:13:25.040Z,1025.87
2017-12-21T03:14:25.038Z,1025.85
2017-12-21T03:15:25.023Z,1025.85
2017-12-21T03:16:25.012Z,1025.91
2017-12-21T03:17:25.004Z,1025.89
2017-12-21T03:18:24.991Z,1025.89
2017-12-21T03:19:24.981Z,1025.90
2017-12-21T03:20:24.973Z,1025.87
2017-12-21T03:21:24.981Z,1025.90
2017-12-21T03:22:24.954Z,1025.87
2017-12-21T03:23:24.958Z,1025.92
2017-12-21T03:24:24.935Z,1025.84
2017-12-21T03:25:24.926Z,1025.87
2017-12-21T03:26:24.917Z,1025.87
2017-12-21T03:27:24.906Z,1025.86
2017-12-21T03:28:24.899Z,1025.84
2017-12-21T03:29:24.900Z,1025.82
2017-12-21T03:30:24.909Z,1025.83
2017-12-21T03:31:24.868Z,1025.82
2017-12-21T03:32:24.862Z,1025.77
2017-12-21T03:33:24.848Z,1025.80
2017-12-21T03:34:24.837Z,1025.82
2017-12-21T03:35:24.830Z,1025.77
2017-12-21T03:36:24.819Z,1025.76
2017-12-21T03:37:24.809Z,1025.78
2017-12-21T03:38:24.799Z,1025.78
2017-12-21T03:39:24.790Z,1025.71
2017-12-21T03:40:24.780Z,1025.76
2017-12-21T03:41:24.773Z,1025.71
2017-12-21T03:42:24.762Z,1025.73
2017-12-21T03:43:24.752Z,1025.69
2017-12-21T03:44:24.739Z,1025.69
2017-12-21T03:45:24.730Z,1025.63
2017-12-21T03:46:24.721Z,1025.61
2017-12-21T03:47:24.712Z,1025.58
2017-12-21T03:48:24.705Z,1025.53
2017-12-21T03:49:24.692Z,1025.51
2017-12-21T03:50:24.699Z,1025.50
2017-12-21T03:51:24.674Z,1025.48
2017-12-21T03:52:24.662Z,1025.40
2017-12-21T03:53:24.650Z,1025.40
2017-12-21T03:54:24.642Z,1025.35
2017-12-21T03:55:24.633Z,1025.39
2017-12-21T03:56:24.624Z,1025.40
2017-12-21T03:57:24.616Z,1025.38
2017-12-21T03:58:24.604Z,1025.44
2017-12-21T03:59:24.596Z,1025.42
2017-12-21T04:00:24.584Z,1025.47
2017-12-21T04:01:24.574Z,1025.47
2017-12-21T04:02:24.564Z,1025.44
2017-12-21T04:03:24.555Z,1025.44
2017-12-21T04:04:24.545Z,1025.45
2017-12-21T04:05:24.535Z,1025.44
2017-12-21T04:06:24.526Z,1025.44
2017-12-21T04:07:24.527Z,1025.46
2017-12-21T04:08:24.506Z,1025.44
2017-12-21T04:09:24.496Z,1025.44
2017-12-21T04:10:24.495Z,1025.45
2017-12-21T04:11:24.480Z,1025.44
2017-12-21T04:12:24.467Z,1025.44
2017-12-21T04:13:24.458Z,1025.45
2017-12-21T04:14:24.449Z,1025.45
2017-12-21T04:15:24.440Z,1025.41
2017-12-21T04:16:24.429Z,1025.41
2017-12-21T04:17:24.438Z,1025.41
2017-12-21T04:18:24.410Z,1025.46
2017-12-21T04:19:24.402Z,1025.42
2017-12-21T04:20:24.389Z,1025.43
2017-12-21T04:21:24.380Z,1025.45
2017-12-21T04:22:24.376Z,1025.43
2017-12-21T04:23:24.364Z,1025.44
2017-12-21T04:24:24.352Z,1025.44
2017-12-21T04:25:24.342Z,1025.44
2017-12-21T04:26:24.332Z,1025.47
2017-12-21T04:27:24.324Z,1025.45
2017-12-21T04:28:24.314Z,1025.47
2017-12-21T04:29:24.305Z,1025.43
2017-12-21T04:30:24.295Z,1025.44
2017-12-21T04:31:24.283Z,1025.48
2017-12-21T04:32:24.288Z,1025.47
2017-12-21T04:33:24.265Z,1025.46
2017-12-21T04:34:24.253Z,1025.49
2017-12-21T04:35:24.243Z,1025.45
2017-12-21T04:36:24.234Z,1025.47
2017-12-21T04:37:24.230Z,1025.45
2017-12-21T04:38:24.215Z,1025.44
2017-12-21T04:39:24.209Z,1025.40
2017-12-21T04:40:24.195Z,1025.39
2017-12-21T04:41:24.189Z,1025.42
2017-12-21T04:42:24.176Z,1025.42
2017-12-21T04:43:24.166Z,1025.43
2017-12-21T04:44:24.153Z,1025.41
2017-12-21T04:45:24.150Z,1025.45
2017-12-21T04:46:24.145Z,1025.42
2017-12-21T04:47:24.130Z,1025.43
2017-12-21T04:48:24.117Z,1025.42
2017-12-21T04:49:24.107Z,1025.42
2017-12-21T04:50:24.097Z,1025.41
2017-12-21T04:51:24.087Z,1025.41
2017-12-21T04:52:24.076Z,1025.42
2017-12-21T04:53:24.067Z,1025.45
2017-12-21T04:54:24.058Z,1025.45
2017-12-21T04:55:24.049Z,1025.39
2017-12-21T04:56:24.039Z,1025.39
2017-12-21T04:57:24.029Z,1025.36
2017-12-21T04:58:24.019Z,1025.33
2017-12-21T04:59:24.011Z,1025.35
2017-12-21T05:00:24.010Z,1025.32
2017-12-21T05:01:23.989Z,1025.33
2017-12-21T05:02:23.978Z,1025.31
2017-12-21T05:03:23.969Z,1025.31
2017-12-21T05:04:23.962Z,1025.33
2017-12-21T05:05:23.950Z,1025.36
2017-12-21T05:06:23.943Z,1025.32
2017-12-21T05:07:23.931Z,1025.35
2017-12-21T05:08:23.919Z,1025.34
2017-12-21T05:09:23.909Z,1025.30
2017-12-21T05:10:23.903Z,1025.32
2017-12-21T05:11:23.891Z,1025.33
2017-12-21T05:12:23.882Z,1025.35
2017-12-21T05:13:23.872Z,1025.32
2017-12-21T05:14:23.860Z,1025.32
2017-12-21T05:15:23.858Z,1025.35
2017-12-21T05:16:23.841Z,1025.39
2017-12-21T05:17:23.831Z,1025.33
2017-12-21T05:18:23.822Z,1025.38
2017-12-21T05:19:23.810Z,1025.38
2017-12-21T05:20:23.802Z,1025.40
2017-12-21T05:21:23.792Z,1025.42
2017-12-21T05:22:23.782Z,1025.38
2017-12-21T05:23:23.774Z,1025.38
2017-12-21T05:24:23.760Z,1025.36
2017-12-21T05:25:23.754Z,1025.35
2017-12-21T05:26:23.743Z,1025.36
2017-12-21T05:27:23.735Z,1025.34
2017-12-21T05:28:23.722Z,1025.33
2017-12-21T05:29:23.712Z,1025.39
2017-12-21T05:30:23.701Z,1025.35
2017-12-21T05:31:23.698Z,1025.30
2017-12-21T05:32:23.682Z,1025.33
2017-12-21T05:33:23.674Z,1025.33
2017-12-21T05:34:23.663Z,1025.29
2017-12-21T05:35:23.655Z,1025.31
2017-12-21T05:36:23.643Z,1025.30
2017-12-21T05:37:23.634Z,1025.27
2017-12-21T05:38:23.624Z,1025.29
2017-12-21T05:39:23.616Z,1025.33
2017-12-21T05:40:23.604Z,1025.33
2017-12-21T05:41:23.592Z,1025.35
2017-12-21T05:42:23.584Z,1025.30
2017-12-21T05:43:23.575Z,1025.37
2017-12-21T05:44:23.572Z,1025.39
2017-12-21T05:45:23.553Z,1025.36
2017-12-21T05:46:23.545Z,1025.40
2017-12-21T05:47:23.534Z,1025.35
2017-12-21T05:48:23.525Z,1025.43
2017-12-21T05:49:23.513Z,1025.41
2017-12-21T05:50:23.504Z,1025.39
2017-12-21T05:51:23.497Z,1025.42
2017-12-21T05:52:23.484Z,1025.38
2017-12-21T05:53:23.476Z,1025.45
2017-12-21T05:54:23.467Z,1025.39
2017-12-21T05:55:23.462Z,1025.41
2017-12-21T05:56:23.444Z,1025.42
2017-12-21T05:57:23.433Z,1025.41
2017-12-21T05:58:23.424Z,1025.42
2017-12-21T05:59:23.419Z,1025.43
2017-12-21T06:00:23.405Z,1025.45
2017-12-21T06:01:23.394Z,1025.42
2017-12-21T06:02:23.384Z,1025.47
2017-12-21T06:03:23.375Z,1025.48
2017-12-21T06:04:23.374Z,1025.43
2017-12-21T06:05:23.355Z,1025.50
2017-12-21T06:06:23.345Z,1025.48
2017-12-21T06:07:23.340Z,1025.48
2017-12-21T06:08:23.325Z,1025.44
2017-12-21T06:09:23.318Z,1025.50
2017-12-21T06:10:23.315Z,1025.45
2017-12-21T06:11:23.295Z,1025.46
2017-12-21T06:12:23.287Z,1025.49
2017-12-21T06:13:23.275Z,1025.47
2017-12-21T06:14:23.267Z,1025.51
2017-12-21T06:15:23.255Z,1025.49
2017-12-21T06:16:23.251Z,1025.48
2017-12-21T06:17:23.234Z,1025.49
2017-12-21T06:18:23.227Z,1025.45
2017-12-21T06:19:23.216Z,1025.46
2017-12-21T06:20:23.205Z,1025.51
2017-12-21T06:21:23.193Z,1025.51
2017-12-21T06:22:23.189Z,1025.47
2017-12-21T06:23:23.176Z,1025.48
2017-12-21T06:24:23.165Z,1025.50
2017-12-21T06:25:23.155Z,1025.52
2017-12-21T06:26:23.187Z,1025.50
2017-12-21T06:27:23.155Z,1025.53
2017-12-21T06:28:23.155Z,1025.51
2017-12-21T06:29:23.131Z,1025.50
2017-12-21T06:30:23.110Z,1025.52
2017-12-21T06:31:23.095Z,1025.54
2017-12-21T06:32:23.115Z,1025.52
2017-12-21T06:33:23.073Z,1025.53
2017-12-21T06:34:23.071Z,1025.51
2017-12-21T06:35:23.066Z,1025.51
2017-12-21T06:36:23.074Z,1025.50
2017-12-21T06:37:23.034Z,1025.47
2017-12-21T06:38:23.021Z,1025.48
2017-12-21T06:39:23.034Z,1025.51
2017-12-21T06:40:23.004Z,1025.50
2017-12-21T06:41:22.996Z,1025.46
2017-12-21T06:42:22.982Z,1025.47
2017-12-21T06:43:23.041Z,1025.51
2017-12-21T06:44:22.980Z,1025.48
2017-12-21T06:45:22.954Z,1025.51
2017-12-21T06:46:22.944Z,1025.55
2017-12-21T06:47:22.942Z,1025.52
2017-12-21T06:48:22.922Z,1025.55
2017-12-21T06:49:22.918Z,1025.56
2017-12-21T06:50:22.910Z,1025.62
2017-12-21T06:51:22.898Z,1025.59
2017-12-21T06:52:22.883Z,1025.60
2017-12-21T06:53:22.878Z,1025.60
2017-12-21T06:54:22.862Z,1025.62
2017-12-21T06:55:22.852Z,1025.57
2017-12-21T06:56:22.841Z,1025.61
2017-12-21T06:57:22.834Z,1025.67
2017-12-21T06:58:22.821Z,1025.61
2017-12-21T06:59:22.813Z,1025.61
2017-12-21T07:00:22.848Z,1025.59
2017-12-21T07:01:22.793Z,1025.55
2017-12-21T07:02:22.787Z,1025.56
2017-12-21T07:03:22.774Z,1025.53
2017-12-21T07:04:22.765Z,1025.55
2017-12-21T07:05:22.751Z,1025.52
2017-12-21T07:06:22.739Z,1025.52
2017-12-21T07:07:22.731Z,1025.54
2017-12-21T07:08:22.720Z,1025.50
2017-12-21T07:09:22.712Z,1025.51
2017-12-21T07:10:22.701Z,1025.53
2017-12-21T07:11:22.693Z,1025.54
2017-12-21T07:12:22.680Z,1025.53
2017-12-21T07:13:22.682Z,1025.59
2017-12-21T07:14:22.660Z,1025.60
2017-12-21T07:15:22.650Z,1025.59
2017-12-21T07:16:22.641Z,1025.56
2017-12-21T07:17:22.631Z,1025.58
2017-12-21T07:18:22.641Z,1025.59
2017-12-21T07:19:22.618Z,1025.55
2017-12-21T07:20:22.637Z,1025.53
2017-12-21T07:21:22.628Z,1025.62
2017-12-21T07:22:22.604Z,1025.58
2017-12-21T07:23:22.569Z,1025.66
2017-12-21T07:24:22.605Z,1025.64
2017-12-21T07:25:22.553Z,1025.65
2017-12-21T07:26:22.540Z,1025.65
2017-12-21T07:27:22.534Z,1025.63
2017-12-21T07:28:22.521Z,1025.65
2017-12-21T07:29:22.510Z,1025.66
2017-12-21T07:30:22.497Z,1025.68
2017-12-21T07:31:22.488Z,1025.66
2017-12-21T07:32:22.491Z,1025.67
2017-12-21T07:33:22.469Z,1025.68
2017-12-21T07:34:22.458Z,1025.70
2017-12-21T07:35:22.448Z,1025.72
2017-12-21T07:36:22.438Z,1025.72
2017-12-21T07:37:22.426Z,1025.70
2017-12-21T07:38:22.419Z,1025.68
2017-12-21T07:39:22.407Z,1025.69
2017-12-21T07:40:22.401Z,1025.70
2017-12-21T07:41:22.390Z,1025.68
2017-12-21T07:42:22.380Z,1025.75
2017-12-21T07:43:22.386Z,1025.72
2017-12-21T07:44:22.358Z,1025.70
2017-12-21T07:45:22.349Z,1025.72
2017-12-21T07:46:22.336Z,1025.72
2017-12-21T07:47:22.326Z,1025.74
2017-12-21T07:48:22.316Z,1025.77
2017-12-21T07:49:22.307Z,1025.79
2017-12-21T07:50:22.295Z,1025.80
2017-12-21T07:51:22.286Z,1025.83
2017-12-21T07:52:22.283Z,1025.77
2017-12-21T07:53:22.284Z,1025.78
2017-12-21T07:54:22.256Z,1025.78
2017-12-21T07:55:22.246Z,1025.78
2017-12-21T07:56:22.234Z,1025.81
2017-12-21T07:57:22.227Z,1025.81
2017-12-21T07:58:22.222Z,1025.76
2017-12-21T07:59:22.214Z,1025.73
2017-12-21T08:00:22.232Z,1025.76
2017-12-21T08:01:22.185Z,1025.74
2017-12-21T08:02:22.194Z,1025.71
2017-12-21T08:03:22.165Z,1025.72
2017-12-21T08:04:22.156Z,1025.72
2017-12-21T08:05:22.145Z,1025.67
2017-12-21T08:06:22.139Z,1025.64
2017-12-21T08:07:22.130Z,1025.62
2017-12-21T08:08:22.126Z,1025.62
2017-12-21T08:09:22.105Z,1025.54
2017-12-21T08:10:22.096Z,1025.55
2017-12-21T08:11:22.090Z,1025.52
2017-12-21T08:12:22.075Z,1025.60
2017-12-21T08:13:22.066Z,1025.65
2017-12-21T08:14:22.055Z,1025.68
2017-12-21T08:15:22.046Z,1025.69
2017-12-21T08:16:22.035Z,1025.70
2017-12-21T08:17:22.025Z,1025.67
2017-12-21T08:18:22.016Z,1025.68
2017-12-21T08:19:22.016Z,1025.73
2017-12-21T08:20:22.033Z,1025.75
2017-12-21T08:21:21.985Z,1025.76
2017-12-21T08:22:21.976Z,1025.74
2017-12-21T08:23:21.967Z,1025.73
2017-12-21T08:24:21.956Z,1025.76
2017-12-21T08:25:21.947Z,1025.77
2017-12-21T08:26:21.981Z,1025.74
2017-12-21T08:27:21.926Z,1025.73
2017-12-21T08:28:21.918Z,1025.68
2017-12-21T08:29:21.909Z,1025.71
2017-12-21T08:30:21.897Z,1025.72
2017-12-21T08:31:21.891Z,1025.69
2017-12-21T08:32:21.880Z,1025.71
2017-12-21T08:33:21.865Z,1025.75
2017-12-21T08:34:21.856Z,1025.75
2017-12-21T08:35:21.866Z,1025.82
2017-12-21T08:36:21.837Z,1025.83
2017-12-21T08:37:21.834Z,1025.89
2017-12-21T08:38:21.816Z,1025.91
2017-12-21T08:39:21.808Z,1025.95
2017-12-21T08:40:21.841Z,1025.97
2017-12-21T08:41:21.786Z,1025.97
2017-12-21T08:42:21.774Z,1025.98
2017-12-21T08:43:21.765Z,1025.98
2017-12-21T08:44:21.773Z,1025.99
2017-12-21T08:45:21.747Z,1026.00
2017-12-21T08:46:21.737Z,1026.05
2017-12-21T08:47:21.727Z,1026.06
2017-12-21T08:48:21.715Z,1026.03
2017-12-21T08:49:21.706Z,1026.06
2017-12-21T08:50:21.697Z,1026.02
2017-12-21T08:51:21.689Z,1026.01
2017-12-21T08:52:21.678Z,1025.99
2017-12-21T08:53:21.667Z,1025.99
2017-12-21T08:54:21.658Z,1025.97
2017-12-21T08:55:21.651Z,1025.96
2017-12-21T08:56:21.637Z,1025.92
2017-12-21T08:57:21.633Z,1025.87
2017-12-21T08:58:21.625Z,1025.90
2017-12-21T08:59:21.610Z,1025.93
2017-12-21T09:00:21.602Z,1025.86
2017-12-21T09:01:21.588Z,1025.87
2017-12-21T09:02:21.580Z,1025.85
2017-12-21T09:03:21.573Z,1025.82
2017-12-21T09:04:21.558Z,1025.81
2017-12-21T09:05:21.550Z,1025.78
2017-12-21T09:06:21.539Z,1025.82
2017-12-21T09:07:21.530Z,1025.78
2017-12-21T09:08:21.522Z,1025.75
2017-12-21T09:09:21.541Z,1025.78
2017-12-21T09:10:21.514Z,1025.75
2017-12-21T09:11:21.491Z,1025.73
2017-12-21T09:12:21.485Z,1025.76
2017-12-21T09:13:21.472Z,1025.76
2017-12-21T09:14:21.461Z,1025.76
2017-12-21T09:15:21.451Z,1025.79
2017-12-21T09:16:21.440Z,1025.78
2017-12-21T09:17:21.432Z,1025.78
2017-12-21T09:18:21.439Z,1025.80
2017-12-21T09:19:21.412Z,1025.82
2017-12-21T09:20:21.402Z,1025.83
2017-12-21T09:21:21.393Z,1025.79
2017-12-21T09:22:21.384Z,1025.82
2017-12-21T09:23:21.374Z,1025.80
2017-12-21T09:24:21.362Z,1025.78
2017-12-21T09:25:21.357Z,1025.84
2017-12-21T09:26:21.343Z,1025.77
2017-12-21T09:27:21.334Z,1025.77
2017-12-21T09:28:21.324Z,1025.78
2017-12-21T09:29:21.313Z,1025.76
2017-12-21T09:30:21.305Z,1025.75
2017-12-21T09:31:21.295Z,1025.69
2017-12-21T09:32:21.286Z,1025.72
2017-12-21T09:33:21.305Z,1025.70
2017-12-21T09:34:21.280Z,1025.70
2017-12-21T09:35:21.260Z,1025.69
2017-12-21T09:36:21.247Z,1025.69
2017-12-21T09:37:21.236Z,1025.61
2017-12-21T09:38:21.230Z,1025.66
2017-12-21T09:39:21.217Z,1025.65
2017-12-21T09:40:21.211Z,1025.70
2017-12-21T09:41:21.201Z,1025.74
2017-12-21T09:42:21.198Z,1025.71
2017-12-21T09:43:21.179Z,1025.76
2017-12-21T09:44:21.170Z,1025.81
2017-12-21T09:45:21.158Z,1025.84
2017-12-21T09:46:21.149Z,1025.86
2017-12-21T09:47:21.142Z,1025.92
2017-12-21T09:48:21.131Z,1025.95
2017-12-21T09:49:21.121Z,1025.99
2017-12-21T09:50:21.114Z,1026.04
2017-12-21T09:51:21.103Z,1026.07
2017-12-21T09:52:21.094Z,1026.00
2017-12-21T09:53:21.082Z,1026.05
2017-12-21T09:54:21.072Z,1026.05
2017-12-21T09:55:21.068Z,1026.10
2017-12-21T09:56:21.052Z,1026.08
2017-12-21T09:57:21.044Z,1026.07
2017-12-21T09:58:21.032Z,1026.09
2017-12-21T09:59:21.026Z,1026.12
2017-12-21T10:00:21.015Z,1026.13
2017-12-21T10:01:21.004Z,1026.09
2017-12-21T10:02:20.995Z,1026.09
2017-12-21T10:03:20.997Z,1026.12
2017-12-21T10:04:20.977Z,1026.13
2017-12-21T10:05:20.970Z,1026.14
2017-12-21T10:06:20.958Z,1026.15
2017-12-21T10:07:20.947Z,1026.13
2017-12-21T10:08:20.939Z,1026.10
2017-12-21T10:09:20.930Z,1026.03
2017-12-21T10:10:20.922Z,1026.00
2017-12-21T10:11:20.909Z,1025.97
2017-12-21T10:12:20.900Z,1026.04
2017-12-21T10:13:20.889Z,1026.10
2017-12-21T10:14:20.880Z,1026.14
2017-12-21T10:15:20.870Z,1026.13
2017-12-21T10:16:20.859Z,1026.13
2017-12-21T10:17:20.851Z,1026.08
2017-12-21T10:18:20.840Z,1026.07
2017-12-21T10:19:20.835Z,1026.08
2017-12-21T10:20:20.820Z,1026.03
2017-12-21T10:21:20.811Z,1026.03
2017-12-21T10:22:20.808Z,1026.02
2017-12-21T10:23:20.796Z,1026.08
2017-12-21T10:24:20.781Z,1026.03
2017-12-21T10:25:20.774Z,1026.01
2017-12-21T10:26:20.764Z,1026.02
2017-12-21T10:27:20.755Z,1025.96
2017-12-21T10:28:20.744Z,1025.97
2017-12-21T10:29:20.735Z,1025.96
2017-12-21T10:30:20.728Z,1025.99
2017-12-21T10:31:20.717Z,1026.01
2017-12-21T10:32:20.720Z,1026.00
2017-12-21T10:33:20.696Z,1026.06
2017-12-21T10:34:20.688Z,1026.05
2017-12-21T10:35:20.678Z,1026.08
2017-12-21T10:36:20.667Z,1026.06
2017-12-21T10:37:20.661Z,1026.08
2017-12-21T10:38:20.656Z,1026.07
2017-12-21T10:39:20.664Z,1026.11
2017-12-21T10:40:20.630Z,1026.12
2017-12-21T10:41:20.623Z,1026.13
2017-12-21T10:42:20.610Z,1026.12
2017-12-21T10:43:20.601Z,1026.12
2017-12-21T10:44:20.592Z,1026.12
2017-12-21T10:45:20.586Z,1026.11
2017-12-21T10:46:20.573Z,1026.11
2017-12-21T10:47:20.575Z,1026.07
2017-12-21T10:48:20.553Z,1026.14
2017-12-21T10:49:20.546Z,1026.10
2017-12-21T10:50:20.534Z,1026.09
2017-12-21T10:51:20.530Z,1026.08
2017-12-21T10:52:20.514Z,1026.09
2017-12-21T10:53:20.505Z,1026.10
2017-12-21T10:54:20.497Z,1026.09
2017-12-21T10:55:20.487Z,1026.07
2017-12-21T10:56:20.476Z,1026.06
2017-12-21T10:57:20.470Z,1026.08
2017-12-21T10:58:20.509Z,1026.09
2017-12-21T10:59:20.449Z,1026.10
2017-12-21T11:00:20.439Z,1026.12
2017-12-21T11:01:20.430Z,1026.12
2017-12-21T11:02:20.418Z,1026.10
2017-12-21T11:03:20.410Z,1026.08
2017-12-21T11:04:20.402Z,1026.09
2017-12-21T11:05:20.394Z,1026.09
2017-12-21T11:06:20.381Z,1026.10
2017-12-21T11:07:20.375Z,1026.07
2017-12-21T11:08:20.362Z,1026.09
2017-12-21T11:09:20.353Z,1026.04
2017-12-21T11:10:20.344Z,1026.04
2017-12-21T11:11:20.344Z,1026.05
2017-12-21T11:12:20.324Z,1026.05
2017-12-21T11:13:20.320Z,1026.04
2017-12-21T11:14:20.305Z,1026.07
2017-12-21T11:15:20.298Z,1026.11
2017-12-21T11:16:20.285Z,1026.09
2017-12-21T11:17:20.278Z,1026.08
2017-12-21T11:18:20.268Z,1026.07
2017-12-21T11:19:20.268Z,1026.07
2017-12-21T11:20:20.249Z,1026.04
2017-12-21T11:21:20.240Z,1026.02
2017-12-21T11:22:20.231Z,1026.02
2017-12-21T11:23:20.224Z,1026.01
2017-12-21T11:24:20.210Z,1025.99
2017-12-21T11:25:20.202Z,1025.95
2017-12-21T11:26:20.193Z,1025.96
2017-12-21T11:27:20.184Z,1025.95
2017-12-21T11:28:20.178Z,1025.92
2017-12-21T11:29:20.165Z,1025.90
2017-12-21T11:30:20.156Z,1025.87
2017-12-21T11:31:20.148Z,1025.86
2017-12-21T11:32:20.135Z,1025.84
2017-12-21T11:33:20.131Z,1025.85
2017-12-21T11:34:20.118Z,1025.79
2017-12-21T11:35:20.111Z,1025.77
2017-12-21T11:36:20.100Z,1025.78
2017-12-21T11:37:20.091Z,1025.77
2017-12-21T11:38:20.081Z,1025.76
2017-12-21T11:39:20.073Z,1025.78
2017-12-21T11:40:20.062Z,1025.76
2017-12-21T11:41:20.052Z,1025.75
2017-12-21T11:42:20.048Z,1025.77
2017-12-21T11:43:20.037Z,1025.74
2017-12-21T11:44:20.024Z,1025.74
2017-12-21T11:45:20.018Z,1025.73
2017-12-21T11:46:20.018Z,1025.75
2017-12-21T11:47:19.999Z,1025.75
2017-12-21T11:48:19.989Z,1025.74
2017-12-21T11:49:19.979Z,1025.74
2017-12-21T11:50:19.970Z,1025.77
2017-12-21T11:51:19.961Z,1025.74
2017-12-21T11:52:19.952Z,1025.73
2017-12-21T11:53:19.943Z,1025.76
2017-12-21T11:54:19.937Z,1025.74
2017-12-21T11:55:19.925Z,1025.75
2017-12-21T11:56:19.914Z,1025.70
2017-12-21T11:57:19.906Z,1025.73
2017-12-21T11:58:19.896Z,1025.71
2017-12-21T11:59:19.892Z,1025.69
2017-12-21T12:00:19.879Z,1025.73
2017-12-21T12:01:19.873Z,1025.74
2017-12-21T12:02:19.861Z,1025.71
2017-12-21T12:03:19.857Z,1025.61
2017-12-21T12:04:19.839Z,1025.65
2017-12-21T12:05:19.833Z,1025.65
2017-12-21T12:06:19.826Z,1025.61
2017-12-21T12:07:19.816Z,1025.60
2017-12-21T12:08:19.810Z,1025.62
2017-12-21T12:09:19.800Z,1025.58