createdAt,value
2023-02-27T00:03:38.934Z,76.23
2023-02-27T00:08:40.609Z,76.06
2023-02-27T00:13:42.132Z,76.55
2023-02-27T00:18:43.641Z,75.15
2023-02-27T00:23:45.204Z,73.96
2023-02-27T00:28:46.747Z,75.39
2023-02-27T00:33:48.219Z,76.11
2023-02-27T00:38:49.753Z,75.72
2023-02-27T00:43:51.330Z,74.99
2023-02-27T00:48:52.793Z,76.63
2023-02-27T00:53:54.226Z,76.36
2023-02-27T00:58:55.810Z,76.66
2023-02-27T01:03:57.428Z,76.83
2023-02-27T01:08:58.836Z,75.77
2023-02-27T01:14:03.868Z,76.49
2023-02-27T01:19:05.313Z,76.87
2023-02-27T01:24:06.896Z,75.11
2023-02-27T01:29:08.470Z,77.77
2023-02-27T01:34:09.919Z,76.97
2023-02-27T01:39:11.498Z,77.15
2023-02-27T01:44:14.528Z,77.62
2023-02-27T01:49:21.094Z,78.94
2023-02-27T01:54:26.045Z,76.62
2023-02-27T01:59:30.660Z,77.92
2023-02-27T02:04:36.324Z,77.37
2023-02-27T02:09:41.770Z,78.72
2023-02-27T02:14:43.797Z,78.36
2023-02-27T02:20:07.169Z,78.39
2023-02-27T02:25:17.472Z,78.72
2023-02-27T02:30:46.787Z,78.49
2023-02-27T02:35:53.913Z,78.67
2023-02-27T02:41:01.274Z,78.83
2023-02-27T02:46:18.436Z,79.24
2023-02-27T02:51:37.158Z,77.92
2023-02-27T02:56:53.887Z,78.55
2023-02-27T03:02:09.006Z,78.49
2023-02-27T03:07:23.558Z,78.17
2023-02-27T03:12:30.702Z,78.83
2023-02-27T03:17:35.077Z,78.79
2023-02-27T03:22:40.349Z,79.03
2023-02-27T03:27:48.732Z,79.10
2023-02-27T03:33:01.941Z,79.47
2023-02-27T03:38:15.657Z,80.00
2023-02-27T03:43:27.376Z,79.93
2023-02-27T03:48:29.534Z,79.81
2023-02-27T03:53:57.152Z,80.20
2023-02-27T03:58:58.949Z,79.76
2023-02-27T04:04:14.861Z,80.14
2023-02-27T04:09:48.384Z,79.63
2023-02-27T04:15:03.914Z,80.13
2023-02-27T04:20:29.117Z,81.08
2023-02-27T04:26:05.946Z,80.51
2023-02-27T04:31:27.677Z,80.64
2023-02-27T04:36:47.892Z,81.02
2023-02-27T04:42:11.205Z,81.84
2023-02-27T04:47:16.250Z,80.26
2023-02-27T04:52:27.550Z,79.69
2023-02-27T04:57:41.388Z,81.13
2023-02-27T05:02:47.553Z,79.55
2023-02-27T05:08:03.172Z,81.77
2023-02-27T05:13:12.910Z,80.43
2023-02-27T05:18:19.136Z,80.65
2023-02-27T05:23:32.704Z,81.69
2023-02-27T05:28:41.971Z,82.21
2023-02-27T05:34:06.337Z,81.93
2023-02-27T05:39:10.451Z,81.76
2023-02-27T05:44:23.791Z,80.66
2023-02-27T05:49:33.596Z,82.13
2023-02-27T05:54:53.041Z,82.08
2023-02-27T06:00:16.000Z,81.05
2023-02-27T06:05:19.188Z,81.58
2023-02-27T06:10:22.457Z,82.67
2023-02-27T06:15:24.085Z,82.17
2023-02-27T06:20:25.609Z,82.61
2023-02-27T06:25:27.403Z,83.13
2023-02-27T06:30:29.197Z,82.84
2023-02-27T06:35:30.953Z,83.28
2023-02-27T06:40:32.656Z,83.15
2023-02-27T06:45:34.146Z,83.13
2023-02-27T06:50:35.825Z,82.58
2023-02-27T06:55:37.377Z,84.27
2023-02-27T07:00:38.937Z,82.60
2023-02-27T07:05:41.999Z,83.56
2023-02-27T07:10:46.710Z,82.24
2023-02-27T07:15:48.461Z,83.94
2023-02-27T07:20:51.657Z,87.16
2023-02-27T07:25:53.156Z,85.52
2023-02-27T07:30:55.427Z,82.94
2023-02-27T07:35:57.010Z,85.64
2023-02-27T07:40:58.566Z,78.11
2023-02-27T07:46:00.015Z,78.29
2023-02-27T07:51:01.976Z,74.98
2023-02-27T07:56:03.627Z,71.82
2023-02-27T08:01:05.517Z,76.12
2023-02-27T08:06:07.174Z,74.61
2023-02-27T08:11:08.885Z,74.20
2023-02-27T08:16:10.391Z,71.71
2023-02-27T08:21:11.863Z,70.28
2023-02-27T08:26:13.944Z,69.82
2023-02-27T08:31:17.153Z,69.41
2023-02-27T08:36:18.680Z,67.93
2023-02-27T08:41:20.366Z,66.75
2023-02-27T08:46:21.866Z,68.06
2023-02-27T08:51:23.593Z,67.03
2023-02-27T08:56:26.206Z,67.26
2023-02-27T09:01:28.448Z,65.66
2023-02-27T09:06:31.891Z,64.82
2023-02-27T09:11:33.807Z,65.00
2023-02-27T09:16:35.520Z,65.15
2023-02-27T09:21:37.045Z,64.32
2023-02-27T09:26:45.224Z,62.30
2023-02-27T09:31:47.636Z,63.36
2023-02-27T09:36:49.199Z,61.54
2023-02-27T09:42:05.327Z,61.92
2023-02-27T09:47:19.295Z,63.75
2023-02-27T09:52:20.937Z,60.28
2023-02-27T09:57:40.925Z,61.91
2023-02-27T10:02:42.448Z,59.40
2023-02-27T10:07:59.498Z,60.87
2023-02-27T10:13:28.943Z,60.33
2023-02-27T10:18:35.567Z,59.66
2023-02-27T10:23:58.075Z,59.28
2023-02-27T10:29:11.911Z,60.81
2023-02-27T10:34:15.593Z,60.31
2023-02-27T10:39:19.028Z,58.83
2023-02-27T10:44:20.566Z,59.04
2023-02-27T10:49:22.266Z,59.61
2023-02-27T10:54:25.585Z,60.04
2023-02-27T10:59:28.518Z,59.37
2023-02-27T11:04:47.004Z,60.07
2023-02-27T11:10:04.738Z,59.84
2023-02-27T11:15:15.423Z,59.68
2023-02-27T11:20:38.821Z,60.14
2023-02-27T11:25:40.755Z,61.20
2023-02-27T11:30:43.382Z,59.99
2023-02-27T11:35:50.993Z,59.55
2023-02-27T11:41:00.687Z,59.90
2023-02-27T11:46:35.596Z,60.30
2023-02-27T11:51:50.555Z,60.26
2023-02-27T11:57:05.886Z,59.98
2023-02-27T12:02:45.127Z,60.41
2023-02-27T12:07:54.154Z,59.15
2023-02-27T12:13:01.930Z,59.08
2023-02-27T12:18:24.710Z,58.78
2023-02-27T12:23:34.259Z,57.66
2023-02-27T12:28:52.960Z,57.84
2023-02-27T12:34:05.087Z,57.58
2023-02-27T12:39:18.800Z,57.16
2023-02-27T12:44:45.178Z,57.71
2023-02-27T12:49:56.298Z,57.54
2023-02-27T12:55:15.414Z,57.46
2023-02-27T13:00:22.846Z,56.21
2023-02-27T13:05:39.017Z,57.06
2023-02-27T13:11:05.251Z,56.31
2023-02-27T13:16:19.885Z,55.97
2023-02-27T13:21:24.137Z,55.17
2023-02-27T13:26:28.619Z,55.08
2023-02-27T13:31:37.713Z,53.34
2023-02-27T13:36:50.759Z,53.67
2023-02-27T13:41:52.443Z,54.47
2023-02-27T13:46:53.904Z,54.35
2023-02-27T13:51:56.574Z,53.07
2023-02-27T13:57:18.757Z,52.60
2023-02-27T14:02:46.584Z,52.30
2023-02-27T14:08:16.333Z,51.97
2023-02-27T14:13:45.667Z,52.37
2023-02-27T14:18:54.629Z,51.95
2023-02-27T14:23:56.321Z,51.35
2023-02-27T14:28:57.975Z,51.25
2023-02-27T14:34:02.225Z,50.37
2023-02-27T14:39:04.377Z,50.30
2023-02-27T14:44:17.548Z,48.90
2023-02-27T14:49:22.399Z,53.25
2023-02-27T14:54:25.957Z,52.65
2023-02-27T14:59:36.120Z,53.83
2023-02-27T15:04:37.778Z,51.76
2023-02-27T15:09:43.317Z,53.64
2023-02-27T15:14:50.721Z,53.72
2023-02-27T15:19:55.262Z,55.08
2023-02-27T15:24:58.012Z,52.65
2023-02-27T15:30:00.459Z,51.56
2023-02-27T15:35:05.670Z,50.58
2023-02-27T15:40:15.562Z,51.08
2023-02-27T15:45:19.929Z,50.32
2023-02-27T15:50:42.540Z,51.73
2023-02-27T15:55:56.129Z,51.76
2023-02-27T16:01:03.589Z,50.18
2023-02-27T16:06:17.703Z,50.75
2023-02-27T16:11:29.949Z,50.38
2023-02-27T16:16:36.828Z,49.72
2023-02-27T16:21:38.362Z,52.08
2023-02-27T16:26:40.067Z,54.20
2023-02-27T16:31:47.911Z,50.86
2023-02-27T16:36:55.722Z,49.73
2023-02-27T16:41:59.608Z,50.26
2023-02-27T16:47:01.021Z,52.18
2023-02-27T16:52:02.830Z,52.25
2023-02-27T16:57:04.622Z,51.09
2023-02-27T17:02:11.765Z,51.06
2023-02-27T17:07:15.858Z,52.44
2023-02-27T17:12:17.433Z,55.17
2023-02-27T17:17:19.483Z,55.27
2023-02-27T17:22:20.987Z,53.52
2023-02-27T17:27:22.493Z,56.09
2023-02-27T17:32:24.236Z,52.97
2023-02-27T17:37:26.095Z,52.27
2023-02-27T17:42:27.498Z,55.21
2023-02-27T17:47:28.995Z,54.37
2023-02-27T17:52:30.597Z,54.96
2023-02-27T17:57:35.256Z,55.06
2023-02-27T18:02:36.841Z,54.78
2023-02-27T18:07:38.567Z,53.58
2023-02-27T18:12:40.222Z,55.55
2023-02-27T18:17:43.455Z,54.02
2023-02-27T18:22:44.887Z,56.13
2023-02-27T18:27:46.605Z,58.01
2023-02-27T18:32:48.553Z,62.84
2023-02-27T18:37:50.037Z,61.19
2023-02-27T18:42:52.042Z,57.56
2023-02-27T18:47:53.713Z,67.94
2023-02-27T18:52:55.225Z,64.87
2023-02-27T18:57:56.678Z,68.76
2023-02-27T19:02:58.251Z,67.42
2023-02-27T19:08:04.862Z,64.22
2023-02-27T19:13:06.970Z,73.86
2023-02-27T19:18:08.617Z,72.02
2023-02-27T19:23:10.371Z,68.30
2023-02-27T19:28:12.072Z,67.58
2023-02-27T19:33:15.922Z,70.28
2023-02-27T19:38:17.452Z,71.88
2023-02-27T19:43:19.037Z,68.08
2023-02-27T19:48:20.692Z,67.33
2023-02-27T19:53:22.152Z,74.66
2023-02-27T19:58:23.675Z,72.48
2023-02-27T20:03:34.279Z,75.02
2023-02-27T20:08:35.845Z,73.75
2023-02-27T20:13:37.423Z,70.64
2023-02-27T20:18:41.357Z,70.92
2023-02-27T20:23:44.736Z,70.97
2023-02-27T20:28:48.051Z,72.50
2023-02-27T20:33:50.473Z,72.12
2023-02-27T20:38:51.968Z,73.72
2023-02-27T20:43:53.710Z,73.28
2023-02-27T20:48:56.896Z,73.06
2023-02-27T20:53:59.916Z,76.96
2023-02-27T20:59:04.136Z,74.74
2023-02-27T21:04:06.852Z,76.26
2023-02-27T21:09:08.628Z,73.54
2023-02-27T21:14:11.426Z,77.30
2023-02-27T21:19:12.874Z,75.71
2023-02-27T21:24:16.431Z,74.87
2023-02-27T21:29:20.785Z,75.26
2023-02-27T21:34:24.953Z,76.38
2023-02-27T21:39:27.739Z,75.03
2023-02-27T21:44:29.177Z,73.70
2023-02-27T21:49:30.694Z,76.07
2023-02-27T21:54:32.409Z,75.25
2023-02-27T21:59:36.611Z,75.89
2023-02-27T22:04:43.253Z,79.03
2023-02-27T22:09:44.840Z,75.95
2023-02-27T22:14:51.869Z,76.29
2023-02-27T22:19:54.138Z,74.62
2023-02-27T22:24:55.710Z,76.19
2023-02-27T22:29:57.172Z,76.70
2023-02-27T22:34:58.895Z,74.97
2023-02-27T22:40:00.474Z,76.58
2023-02-27T22:45:01.960Z,77.81
2023-02-27T22:50:04.502Z,78.50
2023-02-27T22:55:06.591Z,78.19
2023-02-27T23:00:08.951Z,77.25
2023-02-27T23:05:10.792Z,77.67
2023-02-27T23:10:12.279Z,78.47
2023-02-27T23:15:13.792Z,77.62
2023-02-27T23:20:15.372Z,78.19
2023-02-27T23:25:16.922Z,78.66
2023-02-27T23:30:18.673Z,77.88
2023-02-27T23:35:20.259Z,78.66
2023-02-27T23:40:23.851Z,78.37
2023-02-27T23:45:25.510Z,78.96
2023-02-27T23:50:29.807Z,79.02
2023-02-27T23:55:34.838Z,78.25
