createdAt,value
2018-04-08T00:00:53.430Z,9.39
2018-04-08T00:01:53.445Z,9.40
2018-04-08T00:02:53.450Z,9.42
2018-04-08T00:03:53.458Z,9.27
2018-04-08T00:04:53.467Z,9.09
2018-04-08T00:05:53.478Z,9.02
2018-04-08T00:06:53.514Z,8.76
2018-04-08T00:07:53.507Z,8.75
2018-04-08T00:08:53.505Z,8.88
2018-04-08T00:09:53.520Z,8.71
2018-04-08T00:10:53.525Z,8.69
2018-04-08T00:11:53.534Z,8.83
2018-04-08T00:12:53.543Z,8.94
2018-04-08T00:13:53.559Z,8.97
2018-04-08T00:14:53.579Z,8.97
2018-04-08T00:15:53.574Z,9.10
2018-04-08T00:16:53.587Z,9.09
2018-04-08T00:17:53.592Z,9.06
2018-04-08T00:18:53.602Z,9.23
2018-04-08T00:19:53.620Z,9.16
2018-04-08T00:20:53.622Z,9.01
2018-04-08T00:21:53.633Z,8.84
2018-04-08T00:22:53.640Z,8.96
2018-04-08T00:23:53.651Z,9.04
2018-04-08T00:24:53.657Z,9.05
2018-04-08T00:25:53.670Z,8.99
2018-04-08T00:26:53.688Z,9.13
2018-04-08T00:27:53.687Z,9.06
2018-04-08T00:28:53.699Z,9.12
2018-04-08T00:29:53.706Z,9.12
2018-04-08T00:30:53.717Z,8.94
2018-04-08T00:31:53.726Z,8.94
2018-04-08T00:32:53.748Z,8.83
2018-04-08T00:33:53.744Z,8.76
2018-04-08T00:34:53.755Z,8.51
2018-04-08T00:35:53.763Z,8.54
2018-04-08T00:36:53.773Z,8.53
2018-04-08T00:37:53.783Z,8.62
2018-04-08T00:38:53.793Z,8.54
2018-04-08T00:39:53.804Z,8.36
2018-04-08T00:40:53.858Z,8.39
2018-04-08T00:41:53.820Z,8.40
2018-04-08T00:42:53.827Z,8.37
2018-04-08T00:43:53.837Z,8.40
2018-04-08T00:44:53.857Z,8.47
2018-04-08T00:45:53.857Z,8.54
2018-04-08T00:46:53.865Z,8.51
2018-04-08T00:47:53.877Z,8.62
2018-04-08T00:48:53.890Z,8.54
2018-04-08T00:49:53.894Z,8.65
2018-04-08T00:50:53.919Z,8.60
2018-04-08T00:51:53.912Z,8.65
2018-04-08T00:52:53.925Z,8.51
2018-04-08T00:53:53.929Z,8.58
2018-04-08T00:54:53.940Z,8.55
2018-04-08T00:55:53.950Z,8.48
2018-04-08T00:56:53.966Z,8.40
2018-04-08T00:57:53.968Z,8.39
2018-04-08T00:58:53.986Z,8.45
2018-04-08T00:59:53.986Z,8.40
2018-04-08T01:00:53.997Z,8.30
2018-04-08T01:01:54.009Z,8.20
2018-04-08T01:02:54.022Z,8.35
2018-04-08T01:03:54.021Z,8.44
2018-04-08T01:04:54.033Z,8.39
2018-04-08T01:05:54.046Z,8.36
2018-04-08T01:06:54.051Z,8.42
2018-04-08T01:07:54.062Z,8.33
2018-04-08T01:08:54.080Z,8.14
2018-04-08T01:09:54.081Z,8.21
2018-04-08T01:10:54.086Z,8.22
2018-04-08T01:11:54.095Z,8.28
2018-04-08T01:12:54.104Z,8.29
2018-04-08T01:13:54.113Z,8.39
2018-04-08T01:14:54.131Z,8.32
2018-04-08T01:15:54.135Z,8.33
2018-04-08T01:16:54.147Z,8.35
2018-04-08T01:17:54.150Z,8.32
2018-04-08T01:18:54.158Z,8.30
2018-04-08T01:19:54.168Z,8.29
2018-04-08T01:20:54.184Z,8.26
2018-04-08T01:21:54.187Z,8.29
2018-04-08T01:22:54.198Z,8.37
2018-04-08T01:23:54.206Z,8.44
2018-04-08T01:24:54.219Z,8.35
2018-04-08T01:25:54.224Z,8.33
2018-04-08T01:26:54.244Z,8.35
2018-04-08T01:27:54.245Z,8.33
2018-04-08T01:28:54.250Z,8.37
2018-04-08T01:29:54.260Z,8.30
2018-04-08T01:30:54.272Z,8.37
2018-04-08T01:31:54.298Z,8.42
2018-04-08T01:32:54.293Z,8.39
2018-04-08T01:33:54.295Z,8.30
2018-04-08T01:34:54.303Z,8.35
2018-04-08T01:35:54.318Z,8.35
2018-04-08T01:36:54.326Z,8.26
2018-04-08T01:37:54.340Z,8.20
2018-04-08T01:38:54.339Z,8.14
2018-04-08T01:39:54.350Z,8.08
2018-04-08T01:40:54.357Z,8.15
2018-04-08T01:41:54.371Z,8.21
2018-04-08T01:42:54.378Z,8.12
2018-04-08T01:43:54.394Z,8.12
2018-04-08T01:44:54.397Z,8.11
2018-04-08T01:45:54.403Z,8.12
2018-04-08T01:46:54.416Z,8.03
2018-04-08T01:47:54.422Z,8.04
2018-04-08T01:48:54.430Z,8.02
2018-04-08T01:49:54.444Z,7.89
2018-04-08T01:50:54.450Z,7.82
2018-04-08T01:51:54.462Z,7.92
2018-04-08T01:52:54.466Z,7.77
2018-04-08T01:53:54.474Z,7.82
2018-04-08T01:54:54.488Z,7.59
2018-04-08T01:55:54.498Z,7.55
2018-04-08T01:56:54.502Z,7.55
2018-04-08T01:57:54.512Z,7.40
2018-04-08T01:58:54.524Z,7.34
2018-04-08T01:59:54.531Z,7.40
2018-04-08T02:00:54.538Z,7.49
2018-04-08T02:01:54.553Z,7.55
2018-04-08T02:02:54.555Z,7.55
2018-04-08T02:03:54.563Z,7.44
2018-04-08T02:04:54.576Z,7.55
2018-04-08T02:05:54.585Z,7.55
2018-04-08T02:06:54.589Z,7.63
2018-04-08T02:07:54.604Z,7.62
2018-04-08T02:08:54.609Z,7.69
2018-04-08T02:09:54.617Z,7.81
2018-04-08T02:10:54.625Z,7.66
2018-04-08T02:11:54.634Z,7.55
2018-04-08T02:12:54.645Z,7.58
2018-04-08T02:13:54.660Z,7.49
2018-04-08T02:14:54.682Z,7.55
2018-04-08T02:15:54.670Z,7.58
2018-04-08T02:16:54.678Z,7.52
2018-04-08T02:17:54.689Z,7.29
2018-04-08T02:18:54.696Z,7.35
2018-04-08T02:19:54.710Z,7.38
2018-04-08T02:20:54.713Z,7.22
2018-04-08T02:21:54.725Z,7.24
2018-04-08T02:22:54.732Z,7.38
2018-04-08T02:23:54.739Z,7.37
2018-04-08T02:24:54.748Z,7.49
2018-04-08T02:25:54.765Z,7.38
2018-04-08T02:26:54.767Z,7.44
2018-04-08T02:27:54.774Z,7.42
2018-04-08T02:28:54.789Z,7.32
2018-04-08T02:29:54.793Z,7.29
2018-04-08T02:30:54.802Z,7.26
2018-04-08T02:31:54.816Z,7.40
2018-04-08T02:32:54.818Z,7.31
2018-04-08T02:33:54.832Z,7.45
2018-04-08T02:34:54.835Z,7.37
2018-04-08T02:35:54.843Z,7.42
2018-04-08T02:36:54.855Z,7.40
2018-04-08T02:37:54.869Z,7.23
2018-04-08T02:38:54.872Z,7.26
2018-04-08T02:39:54.882Z,7.40
2018-04-08T02:40:54.886Z,7.45
2018-04-08T02:41:54.898Z,7.32
2018-04-08T02:42:54.903Z,7.26
2018-04-08T02:43:54.920Z,7.23
2018-04-08T02:44:54.921Z,7.26
2018-04-08T02:45:54.932Z,7.27
2018-04-08T02:46:54.936Z,7.31
2018-04-08T02:47:54.947Z,7.23
2018-04-08T02:48:54.962Z,7.13
2018-04-08T02:49:54.967Z,7.17
2018-04-08T02:50:54.974Z,7.23
2018-04-08T02:51:54.980Z,7.22
2018-04-08T02:52:54.994Z,7.15
2018-04-08T02:53:55.003Z,7.17
2018-04-08T02:54:55.009Z,7.13
2018-04-08T02:55:55.027Z,7.17
2018-04-08T02:56:55.025Z,7.13
2018-04-08T02:57:55.036Z,7.09
2018-04-08T02:58:55.040Z,7.13
2018-04-08T02:59:55.049Z,7.09
2018-04-08T03:00:55.057Z,7.13
2018-04-08T03:01:55.089Z,7.12
2018-04-08T03:02:55.076Z,7.13
2018-04-08T03:03:55.083Z,7.02
2018-04-08T03:04:55.091Z,7.04
2018-04-08T03:05:55.100Z,7.01
2018-04-08T03:06:55.115Z,7.08
2018-04-08T03:07:55.129Z,7.05
2018-04-08T03:08:55.127Z,6.98
2018-04-08T03:09:55.133Z,6.97
2018-04-08T03:10:55.146Z,6.87
2018-04-08T03:11:55.150Z,6.98
2018-04-08T03:12:55.158Z,6.97
2018-04-08T03:13:55.173Z,7.02
2018-04-08T03:14:55.173Z,7.05
2018-04-08T03:15:55.184Z,7.13
2018-04-08T03:16:55.195Z,7.04
2018-04-08T03:17:55.204Z,6.95
2018-04-08T03:18:55.208Z,6.95
2018-04-08T03:19:55.225Z,6.98
2018-04-08T03:20:55.226Z,6.94
2018-04-08T03:21:55.233Z,6.90
2018-04-08T03:22:55.243Z,6.63
2018-04-08T03:23:55.250Z,6.54
2018-04-08T03:24:55.259Z,6.62
2018-04-08T03:25:55.280Z,6.50
2018-04-08T03:26:55.276Z,6.54
2018-04-08T03:27:55.284Z,6.61
2018-04-08T03:28:55.293Z,6.59
2018-04-08T03:29:55.303Z,6.47
2018-04-08T03:30:55.313Z,6.35
2018-04-08T03:31:55.322Z,6.48
2018-04-08T03:32:55.329Z,6.54
2018-04-08T03:33:55.337Z,6.47
2018-04-08T03:34:55.343Z,6.56
2018-04-08T03:35:55.353Z,6.33
2018-04-08T03:36:55.366Z,6.28
2018-04-08T03:37:55.369Z,6.40
2018-04-08T03:38:55.374Z,6.47
2018-04-08T03:39:55.385Z,6.48
2018-04-08T03:40:55.391Z,6.56
2018-04-08T03:41:55.401Z,6.51
2018-04-08T03:42:55.417Z,6.53
2018-04-08T03:43:55.426Z,6.32
2018-04-08T03:44:55.426Z,6.48
2018-04-08T03:45:55.433Z,6.50
2018-04-08T03:46:55.445Z,6.46
2018-04-08T03:47:55.451Z,6.48
2018-04-08T03:48:55.484Z,6.61
2018-04-08T03:49:55.467Z,6.66
2018-04-08T03:50:55.476Z,6.48
2018-04-08T03:51:55.481Z,6.62
2018-04-08T03:52:55.491Z,6.59
2018-04-08T03:53:55.498Z,6.47
2018-04-08T03:54:55.511Z,6.61
2018-04-08T03:55:55.515Z,6.59
2018-04-08T03:56:55.523Z,6.61
2018-04-08T03:57:55.563Z,6.48
2018-04-08T03:58:55.539Z,6.61
2018-04-08T03:59:55.547Z,6.44
2018-04-08T04:00:55.567Z,6.50
2018-04-08T04:01:55.565Z,6.46
2018-04-08T04:02:55.573Z,6.48
2018-04-08T04:03:55.582Z,6.59
2018-04-08T04:04:55.588Z,6.47
2018-04-08T04:05:55.597Z,6.47
2018-04-08T04:06:55.605Z,6.53
2018-04-08T04:07:55.625Z,6.41
2018-04-08T04:08:55.621Z,6.41
2018-04-08T04:09:55.628Z,6.46
2018-04-08T04:10:55.637Z,6.48
2018-04-08T04:11:55.644Z,6.53
2018-04-08T04:12:55.653Z,6.43
2018-04-08T04:13:55.665Z,6.44
2018-04-08T04:14:55.669Z,6.41
2018-04-08T04:15:55.676Z,6.41
2018-04-08T04:16:55.685Z,6.38
2018-04-08T04:17:55.695Z,6.38
2018-04-08T04:18:55.706Z,6.29
2018-04-08T04:19:55.718Z,6.32
2018-04-08T04:20:55.716Z,6.32
2018-04-08T04:21:55.731Z,6.30
2018-04-08T04:22:55.739Z,6.36
2018-04-08T04:23:55.744Z,6.35
2018-04-08T04:24:55.750Z,6.33
2018-04-08T04:25:55.767Z,6.35
2018-04-08T04:26:55.766Z,6.32
2018-04-08T04:27:55.776Z,6.43
2018-04-08T04:28:55.780Z,6.28
2018-04-08T04:29:55.790Z,6.13
2018-04-08T04:30:55.800Z,6.28
2018-04-08T04:31:55.817Z,6.28
2018-04-08T04:32:55.816Z,6.28
2018-04-08T04:33:55.823Z,6.21
2018-04-08T04:34:55.832Z,6.11
2018-04-08T04:35:55.857Z,6.09
2018-04-08T04:36:55.844Z,6.10
2018-04-08T04:37:55.866Z,6.06
2018-04-08T04:38:55.863Z,6.10
2018-04-08T04:39:55.872Z,6.00
2018-04-08T04:40:55.881Z,6.04
2018-04-08T04:41:55.889Z,6.00
2018-04-08T04:42:55.892Z,6.09
2018-04-08T04:43:55.907Z,6.10
2018-04-08T04:44:55.910Z,6.11
2018-04-08T04:45:55.917Z,6.13
2018-04-08T04:46:55.925Z,6.09
2018-04-08T04:47:55.933Z,6.16
2018-04-08T04:48:55.943Z,6.26
2018-04-08T04:49:55.957Z,6.19
2018-04-08T04:50:55.959Z,6.25
2018-04-08T04:51:55.967Z,6.21
2018-04-08T04:52:55.973Z,6.21
2018-04-08T04:53:55.983Z,6.11
2018-04-08T04:54:55.989Z,6.10
2018-04-08T04:55:56.001Z,6.10
2018-04-08T04:56:56.005Z,6.22
2018-04-08T04:57:56.017Z,6.04
2018-04-08T04:58:56.021Z,6.18
2018-04-08T04:59:56.031Z,6.06
2018-04-08T05:00:56.038Z,6.06
2018-04-08T05:01:56.052Z,6.06
2018-04-08T05:02:56.055Z,5.95
2018-04-08T05:03:56.062Z,5.96
2018-04-08T05:04:56.069Z,6.18
2018-04-08T05:05:56.080Z,6.18
2018-04-08T05:06:56.089Z,6.10
2018-04-08T05:07:56.092Z,6.16
2018-04-08T05:08:56.113Z,6.13
2018-04-08T05:09:56.108Z,6.07
2018-04-08T05:10:56.120Z,6.22
2018-04-08T05:11:56.125Z,6.07
2018-04-08T05:12:56.131Z,6.11
2018-04-08T05:13:56.175Z,6.14
2018-04-08T05:14:56.153Z,6.06
2018-04-08T05:15:56.159Z,6.03
2018-04-08T05:16:56.165Z,6.01
2018-04-08T05:17:56.171Z,6.07
2018-04-08T05:18:56.178Z,6.09
2018-04-08T05:19:56.188Z,6.09
2018-04-08T05:20:56.200Z,6.06
2018-04-08T05:21:56.217Z,6.19
2018-04-08T05:22:56.213Z,6.16
2018-04-08T05:23:56.219Z,6.13
2018-04-08T05:24:56.227Z,6.16
2018-04-08T05:25:56.234Z,6.29
2018-04-08T05:26:56.240Z,6.26
2018-04-08T05:27:56.257Z,6.19
2018-04-08T05:28:56.264Z,6.09
2018-04-08T05:29:56.266Z,6.07
2018-04-08T05:30:56.276Z,6.09
2018-04-08T05:31:56.284Z,6.11
2018-04-08T05:32:56.291Z,6.11
2018-04-08T05:33:56.298Z,5.98
2018-04-08T05:34:56.321Z,6.07
2018-04-08T05:35:56.312Z,6.11
2018-04-08T05:36:56.323Z,5.86
2018-04-08T05:37:56.331Z,5.68
2018-04-08T05:38:56.339Z,5.77
2018-04-08T05:39:56.347Z,5.75
2018-04-08T05:40:56.395Z,5.64
2018-04-08T05:41:56.362Z,5.74
2018-04-08T05:42:56.369Z,5.74
2018-04-08T05:43:56.381Z,5.82
2018-04-08T05:44:56.386Z,5.88
2018-04-08T05:45:56.403Z,5.91
2018-04-08T05:46:56.405Z,5.93
2018-04-08T05:47:56.407Z,5.96
2018-04-08T05:48:56.420Z,6.11
2018-04-08T05:49:56.425Z,5.98
2018-04-08T05:50:56.430Z,5.98
2018-04-08T05:51:56.447Z,6.00
2018-04-08T05:52:56.447Z,6.04
2018-04-08T05:53:56.456Z,6.11
2018-04-08T05:54:56.462Z,6.01
2018-04-08T05:55:56.472Z,5.98
2018-04-08T05:56:56.481Z,5.93
2018-04-08T05:57:56.499Z,5.92
2018-04-08T05:58:56.494Z,5.86
2018-04-08T05:59:56.502Z,5.96
2018-04-08T06:00:56.514Z,5.88
2018-04-08T06:01:56.523Z,6.00
2018-04-08T06:02:56.528Z,6.01
2018-04-08T06:03:56.540Z,6.06
2018-04-08T06:04:56.545Z,6.04
2018-04-08T06:05:56.553Z,6.06
2018-04-08T06:06:56.558Z,6.10
2018-04-08T06:07:56.568Z,6.25
2018-04-08T06:08:56.577Z,6.19
2018-04-08T06:09:56.591Z,6.32
2018-04-08T06:10:56.592Z,6.25
2018-04-08T06:11:56.602Z,6.36
2018-04-08T06:12:56.613Z,6.32
2018-04-08T06:13:56.618Z,6.35
2018-04-08T06:14:56.625Z,6.46
2018-04-08T06:15:56.641Z,6.47
2018-04-08T06:16:56.643Z,6.47
2018-04-08T06:17:56.650Z,6.56
2018-04-08T06:18:56.657Z,6.58
2018-04-08T06:19:56.665Z,6.59
2018-04-08T06:20:56.676Z,6.51
2018-04-08T06:21:56.692Z,6.59
2018-04-08T06:22:56.688Z,6.53
2018-04-08T06:23:56.720Z,6.68
2018-04-08T06:24:56.727Z,6.66
2018-04-08T06:25:56.716Z,6.71
2018-04-08T06:26:56.726Z,6.71
2018-04-08T06:27:56.740Z,6.79
2018-04-08T06:28:56.742Z,6.89
2018-04-08T06:29:56.751Z,6.90
2018-04-08T06:30:56.758Z,6.97
2018-04-08T06:31:56.768Z,6.97
2018-04-08T06:32:56.774Z,6.99
2018-04-08T06:33:56.790Z,6.97
2018-04-08T06:34:56.789Z,6.99
2018-04-08T06:35:56.797Z,7.07
2018-04-08T06:36:56.807Z,7.08
2018-04-08T06:37:56.819Z,7.04
2018-04-08T06:38:56.834Z,7.15
2018-04-08T06:39:56.837Z,7.22
2018-04-08T06:40:56.840Z,7.19
2018-04-08T06:41:56.849Z,7.19
2018-04-08T06:42:56.856Z,7.32
2018-04-08T06:43:56.865Z,7.44
2018-04-08T06:44:56.874Z,7.50
2018-04-08T06:45:56.891Z,7.52
2018-04-08T06:46:56.890Z,7.59
2018-04-08T06:47:56.899Z,7.60
2018-04-08T06:48:56.912Z,7.60
2018-04-08T06:49:56.922Z,7.78
2018-04-08T06:50:56.924Z,7.75
2018-04-08T06:51:56.946Z,7.75
2018-04-08T06:52:56.945Z,7.82
2018-04-08T06:53:56.953Z,7.82
2018-04-08T06:54:56.964Z,7.85
2018-04-08T06:55:56.969Z,7.90
2018-04-08T06:56:56.978Z,8.00
2018-04-08T06:57:56.986Z,7.92
2018-04-08T06:58:57.002Z,8.04
2018-04-08T06:59:57.003Z,8.02
2018-04-08T07:00:57.015Z,8.04
2018-04-08T07:01:57.021Z,8.02
2018-04-08T07:02:57.028Z,8.14
2018-04-08T07:03:57.036Z,8.20
2018-04-08T07:04:57.055Z,8.21
2018-04-08T07:05:57.056Z,8.22
2018-04-08T07:06:57.061Z,8.22
2018-04-08T07:07:57.075Z,8.33
2018-04-08T07:08:57.084Z,8.42
2018-04-08T07:09:57.093Z,8.36
2018-04-08T07:10:57.110Z,8.39
2018-04-08T07:11:57.117Z,8.55
2018-04-08T07:12:57.119Z,8.62
2018-04-08T07:13:57.125Z,8.62
2018-04-08T07:14:57.135Z,8.63
2018-04-08T07:15:57.143Z,8.66
2018-04-08T07:16:57.165Z,8.76
2018-04-08T07:17:57.163Z,8.83
2018-04-08T07:18:57.168Z,8.91
2018-04-08T07:19:57.176Z,8.90
2018-04-08T07:20:57.187Z,9.04
2018-04-08T07:21:57.212Z,8.97
2018-04-08T07:22:57.216Z,8.99
2018-04-08T07:23:57.214Z,9.09
2018-04-08T07:24:57.222Z,9.13
2018-04-08T07:25:57.236Z,9.15
2018-04-08T07:26:57.242Z,9.23
2018-04-08T07:27:57.253Z,9.31
2018-04-08T07:28:57.271Z,9.20
2018-04-08T07:29:57.269Z,9.39
2018-04-08T07:30:57.278Z,9.39
2018-04-08T07:31:57.288Z,9.48
2018-04-08T07:32:57.296Z,9.50
2018-04-08T07:33:57.304Z,9.50
2018-04-08T07:34:57.312Z,9.58
2018-04-08T07:35:57.332Z,9.58
2018-04-08T07:36:57.332Z,9.64
2018-04-08T07:37:57.340Z,9.63
2018-04-08T07:38:57.350Z,9.67
2018-04-08T07:39:57.360Z,9.76
2018-04-08T07:40:57.372Z,9.73
2018-04-08T07:41:57.386Z,9.73
2018-04-08T07:42:57.390Z,9.75
2018-04-08T07:43:57.397Z,9.81
2018-04-08T07:44:57.479Z,9.89
2018-04-08T07:45:57.415Z,9.83
2018-04-08T07:46:57.424Z,9.89
2018-04-08T07:47:57.441Z,9.89
2018-04-08T07:48:57.449Z,9.93
2018-04-08T07:49:57.491Z,9.96
2018-04-08T07:50:57.467Z,9.96
2018-04-08T07:51:57.469Z,10.01
2018-04-08T07:52:57.479Z,10.03
2018-04-08T07:53:57.489Z,10.03
2018-04-08T07:54:57.501Z,10.06
2018-04-08T07:55:57.507Z,10.19
2018-04-08T07:56:57.515Z,10.17
2018-04-08T07:57:57.525Z,10.22
2018-04-08T07:58:57.544Z,10.26
2018-04-08T07:59:57.549Z,10.25
2018-04-08T08:00:57.565Z,10.22
2018-04-08T08:01:57.563Z,10.36
2018-04-08T08:02:57.573Z,10.34
2018-04-08T08:03:57.586Z,10.39
2018-04-08T08:04:57.598Z,10.40
2018-04-08T08:05:57.600Z,10.47
2018-04-08T08:06:57.620Z,10.44
2018-04-08T08:07:57.622Z,10.39
2018-04-08T08:08:57.627Z,10.39
2018-04-08T08:09:57.640Z,10.51
2018-04-08T08:10:57.665Z,10.59
2018-04-08T08:11:57.657Z,10.68
2018-04-08T08:12:57.676Z,10.76
2018-04-08T08:13:57.678Z,10.77
2018-04-08T08:14:57.685Z,10.84
2018-04-08T08:15:57.702Z,10.80
2018-04-08T08:16:57.704Z,10.89
2018-04-08T08:17:57.714Z,10.86
2018-04-08T08:18:57.730Z,10.95
2018-04-08T08:19:57.734Z,10.98
2018-04-08T08:20:57.752Z,10.99
2018-04-08T08:21:57.757Z,11.03
2018-04-08T08:22:57.820Z,11.01
2018-04-08T08:23:57.777Z,11.09
2018-04-08T08:24:57.788Z,11.25
2018-04-08T08:25:57.794Z,11.19
2018-04-08T08:26:57.799Z,11.21
2018-04-08T08:27:57.810Z,11.35
2018-04-08T08:28:57.821Z,11.36
2018-04-08T08:29:57.833Z,11.44
2018-04-08T08:30:57.847Z,11.46
2018-04-08T08:31:57.864Z,11.38
2018-04-08T08:32:57.859Z,11.50
2018-04-08T08:33:57.871Z,11.50
2018-04-08T08:34:57.878Z,11.53
2018-04-08T08:35:57.889Z,11.54
2018-04-08T08:36:57.903Z,11.53
2018-04-08T08:37:57.907Z,11.57
2018-04-08T08:38:57.919Z,11.68
2018-04-08T08:39:57.928Z,11.67
2018-04-08T08:40:57.939Z,11.70
2018-04-08T08:41:57.948Z,11.74
2018-04-08T08:42:57.963Z,11.85
2018-04-08T08:43:57.966Z,11.77
2018-04-08T08:44:57.977Z,11.80
2018-04-08T08:45:57.986Z,11.89
2018-04-08T08:46:57.996Z,11.90
2018-04-08T08:47:58.008Z,11.93
2018-04-08T08:48:58.023Z,12.04
2018-04-08T08:49:58.025Z,12.04
2018-04-08T08:50:58.037Z,12.11
2018-04-08T08:51:58.045Z,12.06
2018-04-08T08:52:58.058Z,12.15
2018-04-08T08:53:58.067Z,12.12
2018-04-08T08:54:58.099Z,12.30
2018-04-08T08:55:58.085Z,12.34
2018-04-08T08:56:58.100Z,12.33
2018-04-08T08:57:58.114Z,12.29
2018-04-08T08:58:58.117Z,12.42
2018-04-08T08:59:58.126Z,12.37
2018-04-08T09:00:58.147Z,12.49
2018-04-08T09:01:58.147Z,12.54
2018-04-08T09:02:58.154Z,12.52
2018-04-08T09:03:58.170Z,12.57
2018-04-08T09:04:58.175Z,12.63
2018-04-08T09:05:58.190Z,12.63
2018-04-08T09:06:58.201Z,12.64
2018-04-08T09:07:58.206Z,12.70
2018-04-08T09:08:58.219Z,12.71
2018-04-08T09:09:58.231Z,12.74
2018-04-08T09:10:58.236Z,12.74
2018-04-08T09:11:58.250Z,12.82
2018-04-08T09:12:58.263Z,12.88
2018-04-08T09:13:58.270Z,12.85
2018-04-08T09:14:58.275Z,12.92
2018-04-08T09:15:58.292Z,12.97
2018-04-08T09:16:58.297Z,12.99
2018-04-08T09:17:58.309Z,13.12
2018-04-08T09:18:58.326Z,13.27
2018-04-08T09:19:58.328Z,13.41
2018-04-08T09:20:58.344Z,13.49
2018-04-08T09:21:58.351Z,13.58
2018-04-08T09:22:58.358Z,13.62
2018-04-08T09:23:58.370Z,13.61
2018-04-08T09:24:58.388Z,13.73
2018-04-08T09:25:58.390Z,13.77
2018-04-08T09:26:58.400Z,13.67
2018-04-08T09:27:58.412Z,13.80
2018-04-08T09:28:58.421Z,13.74
2018-04-08T09:29:58.438Z,13.83
2018-04-08T09:30:58.443Z,14.25
2018-04-08T09:31:58.490Z,14.29
2018-04-08T09:32:58.463Z,14.31
2018-04-08T09:33:58.477Z,14.37
2018-04-08T09:34:58.485Z,14.38
2018-04-08T09:35:58.505Z,14.38
2018-04-08T09:36:58.506Z,14.32
2018-04-08T09:37:58.517Z,14.34
2018-04-08T09:38:58.528Z,14.31
2018-04-08T09:39:58.537Z,14.29
2018-04-08T09:40:58.554Z,14.29
2018-04-08T09:41:58.569Z,14.37
2018-04-08T09:42:58.572Z,14.31
2018-04-08T09:43:58.579Z,14.32
2018-04-08T09:44:58.597Z,14.37
2018-04-08T09:45:58.600Z,14.29
2018-04-08T09:46:58.612Z,14.42
2018-04-08T09:47:58.633Z,14.49
2018-04-08T09:48:58.641Z,14.61
2018-04-08T09:49:58.644Z,14.67
2018-04-08T09:50:58.662Z,14.68
2018-04-08T09:51:58.667Z,14.88
2018-04-08T09:52:58.677Z,14.94
2018-04-08T09:53:59.374Z,14.98
2018-04-08T09:54:58.717Z,15.03
2018-04-08T09:55:58.714Z,15.08
2018-04-08T09:56:58.722Z,15.02
2018-04-08T09:57:58.737Z,15.03
2018-04-08T09:58:58.742Z,15.13
2018-04-08T09:59:58.753Z,15.12
2018-04-08T10:00:58.773Z,15.26
2018-04-08T10:01:58.782Z,15.24
2018-04-08T10:02:58.789Z,15.27
2018-04-08T10:03:58.803Z,15.20
2018-04-08T10:04:58.810Z,15.20
2018-04-08T10:05:58.821Z,15.13
2018-04-08T10:06:58.839Z,15.15
2018-04-08T10:07:58.841Z,15.11
2018-04-08T10:08:58.854Z,15.13
2018-04-08T10:09:58.869Z,15.09
2018-04-08T10:10:58.874Z,15.23
2018-04-08T10:11:58.902Z,15.21
2018-04-08T10:12:58.897Z,15.26
2018-04-08T10:13:58.908Z,15.35
2018-04-08T10:14:58.936Z,15.43
2018-04-08T10:15:58.933Z,15.43
2018-04-08T10:16:58.944Z,15.64
2018-04-08T10:17:58.954Z,15.61
2018-04-08T10:18:58.963Z,15.67
2018-04-08T10:19:58.978Z,15.74
2018-04-08T10:20:59.009Z,15.75
2018-04-08T10:21:59.001Z,15.76
2018-04-08T10:22:59.010Z,15.75
2018-04-08T10:23:59.022Z,15.88
2018-04-08T10:24:59.034Z,16.00
2018-04-08T10:25:59.047Z,16.16
2018-04-08T10:26:59.060Z,16.18
2018-04-08T10:27:59.068Z,16.26
2018-04-08T10:28:59.082Z,16.33
2018-04-08T10:29:59.090Z,16.34
2018-04-08T10:30:59.102Z,16.26
2018-04-08T10:31:59.111Z,16.38
2018-04-08T10:32:59.137Z,16.38
2018-04-08T10:33:59.143Z,16.48
2018-04-08T10:34:59.147Z,16.65
2018-04-08T10:35:59.159Z,16.75
2018-04-08T10:36:59.171Z,16.78
2018-04-08T10:37:59.185Z,16.86
2018-04-08T10:38:59.202Z,16.86
2018-04-08T10:39:59.205Z,16.95
2018-04-08T10:40:59.221Z,16.99
2018-04-08T10:41:59.229Z,17.06
2018-04-08T10:42:59.241Z,17.04
2018-04-08T10:43:59.252Z,17.15
2018-04-08T10:44:59.274Z,17.22
2018-04-08T10:45:59.275Z,17.15
2018-04-08T10:46:59.287Z,17.38
2018-04-08T10:47:59.302Z,17.50
2018-04-08T10:48:59.314Z,17.57
2018-04-08T10:49:59.326Z,17.57
2018-04-08T10:50:59.338Z,17.82
2018-04-08T10:51:59.354Z,17.99
2018-04-08T10:52:59.360Z,18.13
2018-04-08T10:53:59.383Z,18.33
2018-04-08T10:54:59.383Z,18.86
2018-04-08T10:55:59.396Z,19.39
2018-04-08T10:56:59.409Z,20.03
2018-04-08T10:57:59.430Z,20.43
2018-04-08T10:58:59.448Z,21.19
2018-04-08T10:59:59.464Z,21.60
2018-04-08T11:00:59.466Z,22.22
2018-04-08T11:01:59.481Z,22.50
2018-04-08T11:02:59.493Z,23.12
2018-04-08T11:03:59.514Z,23.65
2018-04-08T11:04:59.616Z,24.04
2018-04-08T11:05:59.546Z,24.52
2018-04-08T11:06:59.562Z,24.87
2018-04-08T11:07:59.579Z,25.25
2018-04-08T11:08:59.599Z,25.67
2018-04-08T11:09:59.622Z,26.11
2018-04-08T11:10:59.634Z,26.05
2018-04-08T11:11:59.658Z,26.43
2018-04-08T11:12:59.680Z,26.89
2018-04-08T11:13:59.695Z,27.17
2018-04-08T11:14:59.718Z,27.38
2018-04-08T11:15:59.746Z,27.57
2018-04-08T11:16:59.759Z,27.54
2018-04-08T11:17:59.778Z,27.31
2018-04-08T11:18:59.805Z,27.80
2018-04-08T11:19:59.823Z,28.17
2018-04-08T11:20:59.866Z,28.36
2018-04-08T11:21:59.873Z,28.59
2018-04-08T11:22:59.898Z,28.56
2018-04-08T11:23:59.910Z,28.33
2018-04-08T11:24:59.936Z,28.59
2018-04-08T11:25:59.967Z,28.90
2018-04-08T11:26:59.984Z,29.00
2018-04-08T11:28:00.018Z,29.18
2018-04-08T11:29:00.030Z,29.19
2018-04-08T11:30:00.053Z,29.49
2018-04-08T11:31:00.077Z,29.56
2018-04-08T11:32:00.104Z,29.52
2018-04-08T11:33:00.127Z,29.59
2018-04-08T11:34:00.161Z,29.23
2018-04-08T11:35:00.174Z,29.50
2018-04-08T11:36:00.203Z,29.40
2018-04-08T11:37:00.236Z,29.89
2018-04-08T11:38:00.250Z,29.78
2018-04-08T11:39:00.276Z,30.07
2018-04-08T11:40:00.304Z,30.59
2018-04-08T11:41:00.328Z,30.78
2018-04-08T11:42:00.361Z,30.86
2018-04-08T11:43:00.376Z,31.27
2018-04-08T11:44:00.399Z,31.42
2018-04-08T11:45:00.441Z,31.53
2018-04-08T11:46:00.486Z,31.65
2018-04-08T11:47:00.479Z,31.99
2018-04-08T11:48:00.507Z,31.67
2018-04-08T11:49:00.531Z,32.21
2018-04-08T11:50:00.559Z,32.24
2018-04-08T11:51:00.582Z,31.67
2018-04-08T11:52:00.617Z,31.85
2018-04-08T11:53:00.635Z,31.40
2018-04-08T11:54:00.661Z,31.87
2018-04-08T11:55:00.686Z,31.93
2018-04-08T11:56:00.714Z,32.29
2018-04-08T11:57:00.740Z,32.39
2018-04-08T11:58:00.772Z,32.57
2018-04-08T11:59:00.793Z,32.69
2018-04-08T12:00:00.824Z,32.40
2018-04-08T12:01:00.848Z,32.47
2018-04-08T12:02:00.917Z,32.30
2018-04-08T12:03:00.902Z,32.20
2018-04-08T12:04:00.938Z,32.25
2018-04-08T12:05:00.958Z,32.57
2018-04-08T12:06:00.985Z,32.96
2018-04-08T12:07:01.011Z,33.15
2018-04-08T12:08:01.041Z,33.19
2018-04-08T12:09:01.066Z,33.26
2018-04-08T12:10:01.103Z,33.30
2018-04-08T12:11:01.122Z,33.51
2018-04-08T12:12:01.149Z,33.89
2018-04-08T12:13:01.178Z,34.11
2018-04-08T12:14:01.203Z,34.05
2018-04-08T12:15:01.261Z,33.61
2018-04-08T12:16:01.271Z,32.74
2018-04-08T12:17:01.289Z,32.49
2018-04-08T12:18:01.320Z,32.33
2018-04-08T12:19:01.345Z,31.64
2018-04-08T12:20:01.373Z,31.80
2018-04-08T12:21:01.407Z,32.20
2018-04-08T12:22:01.450Z,32.36
2018-04-08T12:23:01.458Z,32.98
2018-04-08T12:24:01.486Z,33.55
2018-04-08T12:25:01.517Z,33.82
2018-04-08T12:26:01.548Z,33.94
2018-04-08T12:27:01.579Z,33.90
2018-04-08T12:28:01.600Z,33.90
2018-04-08T12:29:01.631Z,33.70
2018-04-08T12:30:01.660Z,34.17
2018-04-08T12:31:01.689Z,34.58
2018-04-08T12:32:01.722Z,35.08
2018-04-08T12:33:01.756Z,35.15
2018-04-08T12:34:01.775Z,35.44
2018-04-08T12:35:01.802Z,34.56
2018-04-08T12:36:01.834Z,34.14
2018-04-08T12:37:01.860Z,34.23
2018-04-08T12:38:01.894Z,34.32
2018-04-08T12:39:01.934Z,34.77
2018-04-08T12:40:01.948Z,34.94
2018-04-08T12:41:01.976Z,34.92
2018-04-08T12:42:02.012Z,34.94
2018-04-08T12:43:02.036Z,34.58
2018-04-08T12:44:02.068Z,34.57
2018-04-08T12:45:02.097Z,35.21
2018-04-08T12:46:02.126Z,35.60
2018-04-08T12:47:02.153Z,36.07
2018-04-08T12:48:02.187Z,36.14
2018-04-08T12:49:02.219Z,36.36
2018-04-08T12:50:02.245Z,36.43
2018-04-08T12:51:02.276Z,35.73
2018-04-08T12:52:02.304Z,33.57
2018-04-08T12:53:02.341Z,34.63
2018-04-08T12:54:02.367Z,34.95
2018-04-08T12:55:02.393Z,33.89
2018-04-08T12:56:02.423Z,32.37
2018-04-08T12:57:02.459Z,31.40
2018-04-08T12:58:02.490Z,30.80
2018-04-08T12:59:02.510Z,30.12
2018-04-08T13:00:02.544Z,29.92
2018-04-08T13:01:02.570Z,29.70
2018-04-08T13:02:02.595Z,29.40
2018-04-08T13:03:02.621Z,28.72
2018-04-08T13:04:02.666Z,28.56
2018-04-08T13:05:02.681Z,28.54
2018-04-08T13:06:02.703Z,28.31
2018-04-08T13:07:02.762Z,28.21
2018-04-08T13:08:02.759Z,28.16