createdAt,value
2018-03-27T00:00:41.449Z,67.6
2018-03-27T00:17:17.044Z,68.0
2018-03-27T00:33:52.602Z,68.0
2018-03-27T00:50:28.227Z,68.0
2018-03-27T01:07:03.925Z,68.0
2018-03-27T01:23:39.677Z,68.0
2018-03-27T01:40:15.366Z,68.0
2018-03-27T01:56:51.169Z,68.8
2018-03-27T02:13:26.955Z,69.6
2018-03-27T02:30:02.762Z,70.0
2018-03-27T02:46:38.449Z,70.4
2018-03-27T03:03:14.168Z,70.8
2018-03-27T03:11:31.878Z,71.2
2018-03-27T03:28:06.982Z,71.6
2018-03-27T03:44:42.021Z,72.0
2018-03-27T04:01:17.060Z,72.4
2018-03-27T04:17:51.945Z,72.8
2018-03-27T04:34:26.830Z,72.8
2018-03-27T04:51:01.691Z,72.8
2018-03-27T05:07:36.305Z,73.2
2018-03-27T05:24:10.807Z,73.2
2018-03-27T05:40:45.304Z,73.2
2018-03-27T05:57:19.747Z,73.6
2018-03-27T06:13:54.130Z,74.0
2018-03-27T06:30:28.792Z,74.4
2018-03-27T06:47:03.564Z,73.6
2018-03-27T07:03:38.404Z,74.0
2018-03-27T07:16:54.840Z,74.0
2018-03-27T07:33:30.637Z,73.6
2018-03-27T07:50:06.705Z,73.6
2018-03-27T08:06:44.147Z,72.8
2018-03-27T08:13:22.314Z,73.2
2018-03-27T08:29:58.636Z,72.8
2018-03-27T08:46:35.145Z,72.8
2018-03-27T09:03:11.777Z,73.6
2018-03-27T09:09:50.629Z,72.8
2018-03-27T09:16:29.687Z,72.4
2018-03-27T09:33:07.715Z,71.2
2018-03-27T09:49:45.658Z,70.8
2018-03-27T10:06:23.537Z,70.8
2018-03-27T10:16:22.174Z,71.2
2018-03-27T10:29:40.963Z,70.0
2018-03-27T10:43:00.053Z,68.0
2018-03-27T10:52:59.642Z,66.8
2018-03-27T10:59:39.567Z,61.6
2018-03-27T11:16:19.232Z,60.0
2018-03-27T11:22:59.222Z,58.4
2018-03-27T11:29:39.319Z,56.4
2018-03-27T11:46:19.584Z,55.6
2018-03-27T11:59:40.198Z,52.8
2018-03-27T12:03:00.342Z,50.8
2018-03-27T12:06:20.431Z,52.8
2018-03-27T12:13:00.766Z,52.4
2018-03-27T12:16:20.941Z,50.0
2018-03-27T12:33:01.705Z,50.4
2018-03-27T12:46:22.373Z,47.2
2018-03-27T12:49:42.546Z,44.0
2018-03-27T12:53:02.642Z,48.8
2018-03-27T13:09:43.274Z,48.8
2018-03-27T13:13:03.387Z,46.8
2018-03-27T13:29:44.064Z,48.4
2018-03-27T13:46:24.836Z,47.6
2018-03-27T14:03:04.894Z,47.6
2018-03-27T14:19:45.007Z,47.6
2018-03-27T14:36:25.439Z,46.8
2018-03-27T14:53:06.041Z,47.2
2018-03-27T15:09:46.418Z,47.6
2018-03-27T15:26:26.999Z,48.4
2018-03-27T15:39:46.090Z,49.6
2018-03-27T15:56:25.662Z,50.8
2018-03-27T16:13:05.318Z,51.6
2018-03-27T16:29:44.515Z,53.2
2018-03-27T16:39:43.921Z,55.2
2018-03-27T16:56:22.597Z,56.8
2018-03-27T17:09:41.317Z,58.8
2018-03-27T17:26:19.959Z,60.8
2018-03-27T17:42:57.824Z,62.8
2018-03-27T17:59:35.893Z,64.4
2018-03-27T18:16:13.763Z,65.6
2018-03-27T18:32:51.459Z,67.2
2018-03-27T19:06:06.594Z,68.4
2018-03-27T19:22:44.260Z,69.2
2018-03-27T19:39:21.880Z,70.0
2018-03-27T19:55:59.414Z,70.8
2018-03-27T20:12:37.026Z,71.6
2018-03-27T20:29:14.318Z,71.2
2018-03-27T20:45:51.729Z,71.2
2018-03-27T21:02:29.124Z,71.6
2018-03-27T21:19:06.489Z,71.6
2018-03-27T21:35:44.017Z,71.6
2018-03-27T21:52:20.767Z,71.6
2018-03-27T22:08:58.096Z,72.4
2018-03-27T22:25:35.023Z,72.4
2018-03-27T22:42:12.252Z,72.4
2018-03-27T22:58:48.792Z,72.0
2018-03-27T23:15:25.721Z,72.4
2018-03-27T23:32:02.983Z,72.4
2018-03-27T23:48:39.369Z,72.4
