createdAt,value
2019-02-24T00:02:06.027Z,102352.48
2019-02-24T00:04:32.758Z,102349.66
2019-02-24T00:06:59.485Z,102355.63
2019-02-24T00:09:26.217Z,102351.45
2019-02-24T00:11:52.953Z,102353.70
2019-02-24T00:14:20.478Z,102350.49
2019-02-24T00:16:47.255Z,102344.61
2019-02-24T00:19:13.981Z,102345.97
2019-02-24T00:21:40.714Z,102349.45
2019-02-24T00:24:07.436Z,102351.91
2019-02-24T00:26:34.185Z,102342.49
2019-02-24T00:29:00.999Z,102343.29
2019-02-24T00:31:27.726Z,102341.81
2019-02-24T00:33:54.466Z,102335.50
2019-02-24T00:36:21.209Z,102340.81
2019-02-24T00:38:47.965Z,102345.00
2019-02-24T00:41:14.683Z,102342.36
2019-02-24T00:43:41.442Z,102342.09
2019-02-24T00:46:08.153Z,102336.25
2019-02-24T00:48:34.921Z,102349.67
2019-02-24T00:51:01.637Z,102344.09
2019-02-24T00:53:28.593Z,102342.27
2019-02-24T00:55:55.313Z,102343.51
2019-02-24T00:58:22.058Z,102340.89
2019-02-24T01:00:48.789Z,102338.20
2019-02-24T01:03:15.542Z,102334.03
2019-02-24T01:05:42.272Z,102333.59
2019-02-24T01:08:09.009Z,102328.29
2019-02-24T01:10:35.726Z,102320.89
2019-02-24T01:13:02.465Z,102316.20
2019-02-24T01:15:29.217Z,102318.20
2019-02-24T01:17:55.949Z,102312.40
2019-02-24T01:20:22.666Z,102304.34
2019-02-24T01:22:49.417Z,102303.11
2019-02-24T01:25:16.142Z,102303.38
2019-02-24T01:27:42.962Z,102301.55
2019-02-24T01:30:09.712Z,102299.52
2019-02-24T01:32:36.454Z,102296.56
2019-02-24T01:35:03.211Z,102293.68
2019-02-24T01:37:29.950Z,102295.48
2019-02-24T01:39:56.657Z,102289.11
2019-02-24T01:42:23.417Z,102288.55
2019-02-24T01:44:50.135Z,102291.77
2019-02-24T01:47:16.881Z,102292.44
2019-02-24T01:49:43.603Z,102300.16
2019-02-24T01:52:10.359Z,102318.46
2019-02-24T01:54:37.085Z,102329.47
2019-02-24T01:57:03.825Z,102318.13
2019-02-24T01:59:30.537Z,102321.27
2019-02-24T02:01:57.262Z,102320.42
2019-02-24T02:04:23.997Z,102318.98
2019-02-24T02:06:50.717Z,102317.41
2019-02-24T02:09:18.402Z,102318.25
2019-02-24T02:11:45.129Z,102313.24
2019-02-24T02:14:11.894Z,102321.97
2019-02-24T02:16:38.622Z,102321.41
2019-02-24T02:19:05.354Z,102322.52
2019-02-24T02:21:32.069Z,102312.74
2019-02-24T02:23:58.815Z,102317.55
2019-02-24T02:26:25.529Z,102315.71
2019-02-24T02:28:52.269Z,102311.44
2019-02-24T02:31:19.008Z,102315.45
2019-02-24T02:33:45.794Z,102322.27
2019-02-24T02:36:12.532Z,102320.34
2019-02-24T02:38:39.268Z,102324.91
2019-02-24T02:41:05.990Z,102328.59
2019-02-24T02:43:32.729Z,102317.77
2019-02-24T02:45:59.449Z,102323.46
2019-02-24T02:48:26.193Z,102324.03
2019-02-24T02:50:52.919Z,102330.74
2019-02-24T02:53:19.645Z,102339.36
2019-02-24T02:55:46.370Z,102335.59
2019-02-24T02:58:13.115Z,102328.16
2019-02-24T03:00:39.837Z,102328.78
2019-02-24T03:03:06.573Z,102324.64
2019-02-24T03:05:33.286Z,102325.04
2019-02-24T03:08:06.934Z,102324.78
2019-02-24T03:10:33.660Z,102322.30
2019-02-24T03:13:00.398Z,102321.42
2019-02-24T03:15:27.172Z,102318.09
2019-02-24T03:17:53.875Z,102313.33
2019-02-24T03:20:20.609Z,102330.31
2019-02-24T03:22:47.430Z,102323.77
2019-02-24T03:25:14.153Z,102319.92
2019-02-24T03:27:40.885Z,102317.91
2019-02-24T03:30:07.699Z,102324.39
2019-02-24T03:32:34.419Z,102324.86
2019-02-24T03:35:01.133Z,102321.67
2019-02-24T03:37:27.862Z,102326.65
2019-02-24T03:39:54.609Z,102336.45
2019-02-24T03:42:21.331Z,102335.71
2019-02-24T03:44:48.169Z,102335.91
2019-02-24T03:47:14.898Z,102337.36
2019-02-24T03:49:41.627Z,102337.03
2019-02-24T03:52:08.338Z,102338.51
2019-02-24T03:54:35.167Z,102341.05
2019-02-24T03:57:01.985Z,102342.48
2019-02-24T03:59:28.727Z,102349.94
2019-02-24T04:01:55.445Z,102349.70
2019-02-24T04:04:22.195Z,102349.80
2019-02-24T04:06:48.909Z,102350.57
2019-02-24T04:09:15.647Z,102350.67
2019-02-24T04:11:42.358Z,102351.10
2019-02-24T04:14:09.107Z,102360.47
2019-02-24T04:16:35.826Z,102354.88
2019-02-24T04:19:02.654Z,102358.28
2019-02-24T04:21:29.361Z,102371.95
2019-02-24T04:23:56.099Z,102365.39
2019-02-24T04:26:22.821Z,102369.52
2019-02-24T04:28:49.549Z,102367.80
2019-02-24T04:31:16.293Z,102372.13
2019-02-24T04:33:43.019Z,102379.41
2019-02-24T04:36:09.742Z,102375.02
2019-02-24T04:38:36.473Z,102375.36
2019-02-24T04:41:03.211Z,102372.48
2019-02-24T04:43:29.930Z,102363.75
2019-02-24T04:45:56.674Z,102367.98
2019-02-24T04:48:23.393Z,102365.03
2019-02-24T04:50:50.150Z,102366.13
2019-02-24T04:53:16.880Z,102364.72
2019-02-24T04:55:43.619Z,102363.62
2019-02-24T04:58:10.326Z,102364.78
2019-02-24T05:00:37.065Z,102368.41
2019-02-24T05:03:03.827Z,102368.05
2019-02-24T05:05:30.538Z,102362.34
2019-02-24T05:07:57.270Z,102361.14
2019-02-24T05:10:24.005Z,102356.12
2019-02-24T05:12:50.740Z,102349.55
2019-02-24T05:15:17.494Z,102347.57
2019-02-24T05:17:44.197Z,102354.70
2019-02-24T05:20:10.947Z,102363.15
2019-02-24T05:22:37.802Z,102381.99
2019-02-24T05:25:04.652Z,102377.34
2019-02-24T05:27:31.357Z,102372.06
2019-02-24T05:29:58.102Z,102377.38
2019-02-24T05:32:24.822Z,102380.78
2019-02-24T05:34:51.567Z,102390.89
2019-02-24T05:37:18.290Z,102395.98
2019-02-24T05:39:45.014Z,102388.33
2019-02-24T05:42:11.722Z,102391.05
2019-02-24T05:44:38.462Z,102388.75
2019-02-24T05:47:05.177Z,102388.77
2019-02-24T05:49:32.471Z,102392.75
2019-02-24T05:51:59.190Z,102398.46
2019-02-24T05:54:25.944Z,102396.34
2019-02-24T05:56:52.649Z,102396.94
2019-02-24T05:59:19.378Z,102395.66
2019-02-24T06:01:46.096Z,102395.34
2019-02-24T06:04:12.890Z,102395.31
2019-02-24T06:06:39.625Z,102399.88
2019-02-24T06:09:07.076Z,102402.46
2019-02-24T06:11:33.798Z,102403.89
2019-02-24T06:14:00.532Z,102399.50
2019-02-24T06:16:27.280Z,102401.42
2019-02-24T06:18:54.074Z,102404.83
2019-02-24T06:21:20.774Z,102404.38
2019-02-24T06:23:47.518Z,102403.81
2019-02-24T06:26:14.247Z,102407.41
2019-02-24T06:28:40.981Z,102411.72
2019-02-24T06:31:07.709Z,102424.61
2019-02-24T06:33:34.463Z,102424.34
2019-02-24T06:36:01.178Z,102405.60
2019-02-24T06:38:27.914Z,102401.66
2019-02-24T06:40:54.635Z,102406.97
2019-02-24T06:43:21.362Z,102412.06
2019-02-24T06:45:48.094Z,102415.98
2019-02-24T06:48:14.880Z,102415.00
2019-02-24T06:50:56.582Z,102413.34
2019-02-24T06:53:23.326Z,102414.62
2019-02-24T06:55:50.078Z,102422.71
2019-02-24T06:58:18.413Z,102421.23
2019-02-24T07:00:43.567Z,102415.84
2019-02-24T07:03:10.352Z,102421.28
2019-02-24T07:05:37.065Z,102431.09
2019-02-24T07:08:03.814Z,102435.44
2019-02-24T07:10:30.533Z,102431.82
2019-02-24T07:12:57.282Z,102435.75
2019-02-24T07:15:24.742Z,102441.50
2019-02-24T07:20:13.057Z,102437.14
2019-02-24T07:22:40.524Z,102421.38
2019-02-24T07:25:07.250Z,102411.56
2019-02-24T07:27:33.986Z,102416.63
2019-02-24T07:30:00.709Z,102417.27
2019-02-24T07:32:27.457Z,102415.63
2019-02-24T07:34:54.177Z,102417.37
2019-02-24T07:37:20.914Z,102416.13
2019-02-24T07:39:47.658Z,102414.08
2019-02-24T07:42:14.410Z,102412.93
2019-02-24T07:44:41.953Z,102419.81
2019-02-24T07:47:08.698Z,102419.16
2019-02-24T07:49:35.416Z,102417.09
2019-02-24T07:52:03.182Z,102408.76
2019-02-24T07:54:29.893Z,102407.80
2019-02-24T07:56:57.433Z,102399.91
2019-02-24T07:59:24.141Z,102396.98
2019-02-24T08:01:50.918Z,102406.59
2019-02-24T08:04:18.690Z,102400.97
2019-02-24T08:06:45.425Z,102399.64
2019-02-24T08:09:12.166Z,102398.79
2019-02-24T08:11:38.894Z,102393.81
2019-02-24T08:14:06.301Z,102399.16
2019-02-24T08:16:32.498Z,102405.27
2019-02-24T08:18:59.234Z,102397.00
2019-02-24T08:21:25.958Z,102388.75
2019-02-24T08:23:52.714Z,102389.31
2019-02-24T08:26:19.430Z,102389.61
2019-02-24T08:28:46.169Z,102382.76
2019-02-24T08:31:12.879Z,102377.64
2019-02-24T08:33:39.674Z,102375.98
2019-02-24T08:36:06.393Z,102373.62
2019-02-24T08:38:33.117Z,102372.64
2019-02-24T08:40:59.849Z,102369.97
2019-02-24T08:43:26.634Z,102364.70
2019-02-24T08:45:53.358Z,102369.19
2019-02-24T08:48:20.077Z,102354.00
2019-02-24T08:50:46.782Z,102362.70
2019-02-24T08:53:13.525Z,102346.11
2019-02-24T08:55:40.241Z,102342.61
2019-02-24T08:58:07.098Z,102326.06
2019-02-24T09:00:33.825Z,102325.11
2019-02-24T09:03:00.556Z,102313.48
2019-02-24T09:05:27.265Z,102303.55
2019-02-24T09:07:54.042Z,102308.32
2019-02-24T09:10:20.877Z,102305.13
2019-02-24T09:12:47.613Z,102293.60
2019-02-24T09:15:14.387Z,102305.67
2019-02-24T09:17:41.124Z,102307.16
2019-02-24T09:20:08.386Z,102304.87
2019-02-24T09:22:35.174Z,102303.00
2019-02-24T09:25:03.297Z,102303.73
2019-02-24T09:27:28.666Z,102294.40
2019-02-24T09:29:55.429Z,102294.66
2019-02-24T09:32:22.157Z,102288.74
2019-02-24T09:34:48.913Z,102290.31
2019-02-24T09:37:15.633Z,102273.52
2019-02-24T09:39:42.386Z,102272.44
2019-02-24T09:42:09.106Z,102270.91
2019-02-24T09:44:35.882Z,102271.96
2019-02-24T09:47:02.607Z,102270.17
2019-02-24T09:49:29.370Z,102270.77
2019-02-24T09:51:56.089Z,102270.87
2019-02-24T09:54:22.814Z,102263.13
2019-02-24T09:56:49.547Z,102268.39
2019-02-24T09:59:16.281Z,102270.09
2019-02-24T10:01:43.038Z,102258.20
2019-02-24T10:04:09.765Z,102263.13
2019-02-24T10:06:36.486Z,102265.18
2019-02-24T10:09:03.579Z,102257.22
2019-02-24T10:11:30.304Z,102248.69
2019-02-24T10:13:57.049Z,102247.31
2019-02-24T10:16:23.787Z,102248.92
2019-02-24T10:18:50.524Z,102240.83
2019-02-24T10:21:17.246Z,102235.48
2019-02-24T10:23:43.989Z,102233.76
2019-02-24T10:26:10.729Z,102235.48
2019-02-24T10:28:37.504Z,102238.75
2019-02-24T10:31:04.222Z,102240.51
2019-02-24T10:33:30.966Z,102243.42
2019-02-24T10:35:57.698Z,102239.00
2019-02-24T10:38:24.434Z,102234.59
2019-02-24T10:40:51.161Z,102239.41
2019-02-24T10:43:17.902Z,102235.77
2019-02-24T10:45:44.630Z,102223.51
2019-02-24T10:48:13.928Z,102224.62
2019-02-24T10:50:38.094Z,102221.09
2019-02-24T10:53:04.885Z,102225.01
2019-02-24T10:55:31.617Z,102222.16
2019-02-24T10:57:58.361Z,102219.76
2019-02-24T11:00:25.244Z,102210.02
2019-02-24T11:02:51.974Z,102204.83
2019-02-24T11:05:18.723Z,102207.80
2019-02-24T11:07:45.475Z,102198.68
2019-02-24T11:10:12.194Z,102199.33
2019-02-24T11:12:38.945Z,102191.81
2019-02-24T11:15:05.733Z,102193.55
2019-02-24T11:17:32.441Z,102188.31
2019-02-24T11:19:59.181Z,102191.28
2019-02-24T11:22:25.949Z,102197.96
2019-02-24T11:24:52.685Z,102195.94
2019-02-24T11:27:19.455Z,102186.74
2019-02-24T11:29:46.137Z,102188.05
2019-02-24T11:32:12.843Z,102187.69
2019-02-24T11:34:39.585Z,102188.33
2019-02-24T11:37:06.293Z,102175.80
2019-02-24T11:39:33.042Z,102172.83
2019-02-24T11:41:59.754Z,102168.84
2019-02-24T11:44:26.482Z,102168.75
2019-02-24T11:46:53.194Z,102162.22
2019-02-24T11:49:19.926Z,102173.58
2019-02-24T11:51:46.654Z,102167.91
2019-02-24T11:54:13.373Z,102169.02
2019-02-24T11:56:40.169Z,102171.55
2019-02-24T11:59:06.909Z,102174.22
2019-02-24T12:01:33.690Z,102169.05
2019-02-24T12:04:00.413Z,102170.11
2019-02-24T12:06:27.133Z,102166.34
2019-02-24T12:08:53.870Z,102171.55
2019-02-24T12:11:20.627Z,102159.64
2019-02-24T12:13:47.322Z,102167.64
2019-02-24T12:16:14.046Z,102168.64
2019-02-24T12:18:40.778Z,102171.81
2019-02-24T12:21:07.494Z,102161.67
2019-02-24T12:23:34.221Z,102154.53
2019-02-24T12:26:00.988Z,102149.72
2019-02-24T12:28:27.743Z,102149.34
2019-02-24T12:30:54.455Z,102166.66
2019-02-24T12:33:21.171Z,102154.30
2019-02-24T12:35:47.907Z,102153.20
2019-02-24T12:38:14.625Z,102156.75
2019-02-24T12:40:41.362Z,102166.44
2019-02-24T12:43:08.104Z,102174.77
2019-02-24T12:45:34.842Z,102161.59
2019-02-24T12:48:01.566Z,102165.52
2019-02-24T12:50:28.310Z,102164.16
2019-02-24T12:52:55.045Z,102160.39
2019-02-24T12:55:21.893Z,102153.90
2019-02-24T12:57:48.610Z,102150.98
2019-02-24T13:00:16.747Z,102156.74
2019-02-24T13:02:43.485Z,102153.98
2019-02-24T13:05:10.281Z,102151.73
2019-02-24T13:07:36.993Z,102160.28
2019-02-24T13:10:04.757Z,102167.78
2019-02-24T13:12:31.482Z,102168.21
2019-02-24T13:14:58.238Z,102169.16
2019-02-24T13:17:24.962Z,102164.09
2019-02-24T13:19:51.754Z,102161.12
2019-02-24T13:22:18.485Z,102154.20
2019-02-24T13:24:45.220Z,102157.28
2019-02-24T13:27:11.942Z,102152.69
2019-02-24T13:29:38.728Z,102153.77
2019-02-24T13:32:14.396Z,102157.75
2019-02-24T13:34:32.213Z,102158.05
2019-02-24T13:36:58.928Z,102144.07
2019-02-24T13:39:25.670Z,102147.43
2019-02-24T13:41:52.490Z,102148.05
2019-02-24T13:44:19.233Z,102146.41
2019-02-24T13:46:45.945Z,102154.50
2019-02-24T13:49:12.657Z,102144.86
2019-02-24T13:51:39.393Z,102150.22
2019-02-24T13:54:06.106Z,102140.73
2019-02-24T13:56:32.842Z,102143.45
2019-02-24T13:58:59.567Z,102151.77
2019-02-24T14:01:26.301Z,102153.73
2019-02-24T14:03:53.034Z,102157.12
2019-02-24T14:06:20.429Z,102158.17
2019-02-24T14:08:46.537Z,102155.44
2019-02-24T14:11:13.282Z,102161.50
2019-02-24T14:13:39.985Z,102157.45
2019-02-24T14:16:06.759Z,102159.41
2019-02-24T14:18:33.494Z,102155.09
2019-02-24T14:21:00.247Z,102154.97
2019-02-24T14:23:26.970Z,102149.30
2019-02-24T14:25:53.707Z,102158.42
2019-02-24T14:28:20.420Z,102164.68
2019-02-24T14:30:47.156Z,102159.13
2019-02-24T14:33:13.865Z,102164.59
2019-02-24T14:35:40.687Z,102152.27
2019-02-24T14:38:07.515Z,102156.55
2019-02-24T14:40:34.254Z,102165.34
2019-02-24T14:43:00.987Z,102169.36
2019-02-24T14:45:27.723Z,102168.64
2019-02-24T14:47:54.443Z,102164.55
2019-02-24T14:50:21.178Z,102160.17
2019-02-24T14:52:47.895Z,102150.83
2019-02-24T14:55:14.672Z,102161.97
2019-02-24T14:57:41.388Z,102172.59
2019-02-24T15:00:09.798Z,102168.84
2019-02-24T15:02:42.467Z,102164.57
2019-02-24T15:05:03.669Z,102165.31
2019-02-24T15:07:30.406Z,102163.38
2019-02-24T15:09:57.122Z,102156.49
2019-02-24T15:12:23.858Z,102151.47
2019-02-24T15:14:50.574Z,102150.85
2019-02-24T15:17:17.314Z,102146.95
2019-02-24T15:19:44.037Z,102144.52
2019-02-24T15:22:10.773Z,102142.74
2019-02-24T15:24:37.534Z,102136.70
2019-02-24T15:27:04.242Z,102127.21
2019-02-24T15:29:30.974Z,102128.13
2019-02-24T15:31:57.698Z,102138.77
2019-02-24T15:34:24.454Z,102138.48
2019-02-24T15:36:51.182Z,102141.22
2019-02-24T15:39:17.921Z,102146.38
2019-02-24T15:41:44.638Z,102144.75
2019-02-24T15:44:11.401Z,102147.02
2019-02-24T15:46:38.114Z,102145.22
2019-02-24T15:49:04.862Z,102139.59
2019-02-24T15:51:31.573Z,102139.81
2019-02-24T15:53:58.306Z,102137.72
2019-02-24T15:56:25.109Z,102140.80
2019-02-24T15:58:51.842Z,102140.26
2019-02-24T16:01:18.618Z,102140.16
2019-02-24T16:03:45.369Z,102148.05
2019-02-24T16:06:12.107Z,102149.03
2019-02-24T16:08:38.842Z,102151.16
2019-02-24T16:11:05.566Z,102153.14
2019-02-24T16:13:32.301Z,102154.22
2019-02-24T16:15:59.018Z,102159.13
2019-02-24T16:18:25.758Z,102154.51
2019-02-24T16:20:52.470Z,102163.75
2019-02-24T16:23:19.242Z,102164.73
2019-02-24T16:25:46.017Z,102173.78
2019-02-24T16:28:12.750Z,102180.14
2019-02-24T16:30:39.477Z,102178.74
2019-02-24T16:33:10.581Z,102177.55
2019-02-24T16:35:32.962Z,102181.45
2019-02-24T16:37:59.708Z,102189.16
2019-02-24T16:40:26.449Z,102189.00
2019-02-24T16:42:53.162Z,102196.33
2019-02-24T16:45:21.004Z,102203.29
2019-02-24T16:47:47.733Z,102204.75
2019-02-24T16:50:15.056Z,102217.12
2019-02-24T16:52:41.761Z,102220.27
2019-02-24T16:55:09.378Z,102229.47
2019-02-24T16:57:36.218Z,102224.77
2019-02-24T17:00:03.666Z,102230.41
2019-02-24T17:02:30.394Z,102236.27
2019-02-24T17:04:57.130Z,102231.83
2019-02-24T17:07:23.859Z,102229.73
2019-02-24T17:09:50.595Z,102236.78
2019-02-24T17:12:17.798Z,102243.45
2019-02-24T17:14:44.522Z,102234.47
2019-02-24T17:17:11.350Z,102239.84
2019-02-24T17:19:38.077Z,102235.84
2019-02-24T17:22:04.797Z,102244.75
2019-02-24T17:24:31.625Z,102246.98
2019-02-24T17:26:58.346Z,102250.59
2019-02-24T17:29:25.152Z,102243.66
2019-02-24T17:31:51.846Z,102258.87
2019-02-24T17:34:18.607Z,102255.35
2019-02-24T17:36:45.333Z,102258.31
2019-02-24T17:39:12.078Z,102269.12
2019-02-24T17:41:38.983Z,102267.95
2019-02-24T17:44:05.811Z,102273.89
2019-02-24T17:46:32.639Z,102273.07
2019-02-24T17:48:59.402Z,102271.09
2019-02-24T17:51:26.125Z,102278.18
2019-02-24T17:53:52.871Z,102283.69
2019-02-24T17:56:19.706Z,102276.53
2019-02-24T17:58:46.458Z,102275.00
2019-02-24T18:01:13.314Z,102274.03
2019-02-24T18:03:40.142Z,102260.13
2019-02-24T18:06:06.885Z,102258.89
2019-02-24T18:08:33.605Z,102254.53
2019-02-24T18:11:00.355Z,102254.25
2019-02-24T18:13:27.239Z,102261.48
2019-02-24T18:15:53.982Z,102261.27
2019-02-24T18:18:20.770Z,102261.74
2019-02-24T18:20:47.507Z,102265.06
2019-02-24T18:23:14.229Z,102267.48
2019-02-24T18:25:41.034Z,102287.83
2019-02-24T18:28:07.832Z,102280.23
2019-02-24T18:30:34.565Z,102279.75
2019-02-24T18:33:01.282Z,102283.28
2019-02-24T18:35:28.074Z,102286.15
2019-02-24T18:37:54.901Z,102287.90
2019-02-24T18:40:21.642Z,102282.42
2019-02-24T18:42:48.626Z,102290.73
2019-02-24T18:45:15.364Z,102290.03
2019-02-24T18:47:42.167Z,102282.56
2019-02-24T18:50:09.638Z,102288.55
2019-02-24T18:52:36.373Z,102288.15
2019-02-24T18:55:03.251Z,102284.70
2019-02-24T18:57:29.970Z,102288.06
2019-02-24T18:59:56.734Z,102288.30
2019-02-24T19:02:23.480Z,102279.04
2019-02-24T19:04:50.242Z,102289.82
2019-02-24T19:07:17.329Z,102291.12
2019-02-24T19:09:44.093Z,102279.98
2019-02-24T19:12:10.918Z,102282.57
2019-02-24T19:14:38.318Z,102279.47
2019-02-24T19:17:05.062Z,102286.40
2019-02-24T19:19:31.851Z,102284.86
2019-02-24T19:21:58.884Z,102275.95
2019-02-24T19:24:25.722Z,102277.79
2019-02-24T19:26:52.478Z,102281.63
2019-02-24T19:29:19.224Z,102285.43
2019-02-24T19:31:45.986Z,102285.20
2019-02-24T19:34:12.819Z,102285.09
2019-02-24T19:36:39.490Z,102288.96
2019-02-24T19:39:06.222Z,102281.80
2019-02-24T19:41:33.193Z,102271.98
2019-02-24T19:43:59.928Z,102284.16
2019-02-24T19:46:26.710Z,102284.55
2019-02-24T19:48:53.451Z,102290.79
2019-02-24T19:51:20.213Z,102287.27
2019-02-24T19:53:46.961Z,102290.56
2019-02-24T19:56:13.713Z,102307.40
2019-02-24T19:58:41.666Z,102307.94
2019-02-24T20:01:08.425Z,102323.63
2019-02-24T20:03:35.184Z,102325.00
2019-02-24T20:06:01.964Z,102315.95
2019-02-24T20:08:28.709Z,102327.23
2019-02-24T20:10:55.480Z,102319.74
2019-02-24T20:13:22.230Z,102318.79
2019-02-24T20:15:49.006Z,102320.30
2019-02-24T20:18:15.884Z,102319.27
2019-02-24T20:20:42.657Z,102323.23
2019-02-24T20:23:09.382Z,102306.86
2019-02-24T20:25:36.135Z,102301.04
2019-02-24T20:28:02.884Z,102306.90
2019-02-24T20:30:29.692Z,102313.31
2019-02-24T20:32:56.426Z,102319.96
2019-02-24T20:35:23.202Z,102308.92
2019-02-24T20:37:50.396Z,102309.85
2019-02-24T20:40:17.147Z,102304.83
2019-02-24T20:42:43.903Z,102308.61
2019-02-24T20:45:11.760Z,102318.33
2019-02-24T20:47:38.509Z,102323.05
2019-02-24T20:50:07.439Z,102331.25
2019-02-24T20:52:34.511Z,102321.40
2019-02-24T20:55:01.960Z,102314.84
2019-02-24T20:57:28.717Z,102323.60
2019-02-24T20:59:55.472Z,102323.50
2019-02-24T21:02:22.206Z,102330.41
2019-02-24T21:04:49.248Z,102335.13
2019-02-24T21:07:16.010Z,102335.16
2019-02-24T21:09:43.253Z,102336.81
2019-02-24T21:12:09.536Z,102336.59
2019-02-24T21:14:36.274Z,102334.47
2019-02-24T21:17:03.543Z,102327.41
2019-02-24T21:19:30.304Z,102335.69
2019-02-24T21:21:57.593Z,102339.88
2019-02-24T21:24:24.319Z,102338.66
2019-02-24T21:26:51.791Z,102332.79
2019-02-24T21:29:18.550Z,102345.40
2019-02-24T21:31:45.317Z,102347.91
2019-02-24T21:34:12.075Z,102360.47
2019-02-24T21:36:38.845Z,102357.34
2019-02-24T21:39:05.914Z,102359.39
2019-02-24T21:41:32.666Z,102346.69
2019-02-24T21:43:59.414Z,102345.97
2019-02-24T21:46:26.178Z,102338.33
2019-02-24T21:48:53.072Z,102341.49
2019-02-24T21:51:19.838Z,102352.66
2019-02-24T21:53:46.570Z,102354.44
2019-02-24T21:56:13.422Z,102354.40
2019-02-24T21:58:40.146Z,102351.95
2019-02-24T22:01:06.887Z,102352.75
2019-02-24T22:03:35.198Z,102351.98
2019-02-24T22:06:02.021Z,102351.95
2019-02-24T22:08:28.779Z,102347.33
2019-02-24T22:10:55.539Z,102350.36
2019-02-24T22:13:22.294Z,102343.47
2019-02-24T22:15:49.064Z,102359.41
2019-02-24T22:18:15.820Z,102371.56
2019-02-24T22:20:42.569Z,102376.27
2019-02-24T22:23:09.306Z,102370.59
2019-02-24T22:25:36.119Z,102372.32
2019-02-24T22:28:03.088Z,102357.73
2019-02-24T22:30:30.175Z,102359.15
2019-02-24T22:32:56.930Z,102358.97
2019-02-24T22:35:23.766Z,102367.27
2019-02-24T22:37:51.144Z,102361.03
2019-02-24T22:40:17.870Z,102360.91
2019-02-24T22:42:44.631Z,102362.30
2019-02-24T22:45:12.615Z,102364.58
2019-02-24T22:47:39.954Z,102369.47
2019-02-24T22:50:06.838Z,102363.41
2019-02-24T22:52:34.151Z,102374.95
2019-02-24T22:55:00.883Z,102370.39
2019-02-24T22:57:27.642Z,102367.88
2019-02-24T22:59:54.680Z,102367.27
2019-02-24T23:02:21.791Z,102371.61
2019-02-24T23:04:48.530Z,102365.03
2019-02-24T23:07:19.902Z,102366.91
2019-02-24T23:09:45.937Z,102371.27
2019-02-24T23:12:12.690Z,102379.09
2019-02-24T23:14:39.418Z,102367.11
2019-02-24T23:17:06.216Z,102365.64
2019-02-24T23:19:32.962Z,102370.93
2019-02-24T23:21:59.717Z,102372.32
2019-02-24T23:24:26.452Z,102380.83
2019-02-24T23:26:53.268Z,102385.15
2019-02-24T23:29:19.922Z,102387.05
2019-02-24T23:31:46.776Z,102384.31
2019-02-24T23:34:13.513Z,102390.17
2019-02-24T23:36:40.291Z,102385.80
2019-02-24T23:39:07.448Z,102380.33
2019-02-24T23:41:34.177Z,102379.02
2019-02-24T23:44:00.929Z,102386.08
2019-02-24T23:46:27.728Z,102382.47
2019-02-24T23:48:54.449Z,102390.70
2019-02-24T23:51:21.170Z,102387.82
2019-02-24T23:53:47.922Z,102381.48
2019-02-24T23:56:14.712Z,102382.13
2019-02-24T23:58:41.443Z,102379.22
