createdAt,value
2019-06-10T00:00:16.143Z,62.20
2019-06-10T00:01:09.417Z,62.20
2019-06-10T00:02:07.338Z,62.30
2019-06-10T00:03:07.316Z,62.30
2019-06-10T00:04:12.328Z,62.50
2019-06-10T00:05:11.346Z,62.60
2019-06-10T00:06:07.178Z,62.50
2019-06-10T00:07:07.403Z,62.70
2019-06-10T00:08:07.335Z,62.70
2019-06-10T00:09:08.307Z,62.70
2019-06-10T00:10:07.686Z,62.80
2019-06-10T00:11:08.023Z,62.90
2019-06-10T00:12:08.061Z,63.10
2019-06-10T00:13:08.607Z,62.90
2019-06-10T00:14:07.572Z,62.90
2019-06-10T00:15:07.743Z,62.90
2019-06-10T00:16:07.929Z,62.80
2019-06-10T00:17:08.172Z,62.90
2019-06-10T00:18:38.172Z,62.90
2019-06-10T00:19:09.607Z,63.10
2019-06-10T00:20:08.357Z,63.30
2019-06-10T00:21:08.216Z,63.40
2019-06-10T00:22:08.396Z,63.40
2019-06-10T00:23:08.279Z,63.50
2019-06-10T00:24:12.217Z,63.60
2019-06-10T00:25:08.474Z,63.60
2019-06-10T00:26:09.238Z,63.70
2019-06-10T00:27:08.408Z,63.70
2019-06-10T00:28:08.592Z,63.60
2019-06-10T00:29:07.763Z,63.70
2019-06-10T00:30:09.326Z,63.80
2019-06-10T00:31:07.176Z,63.90
2019-06-10T00:32:10.330Z,63.90
2019-06-10T00:33:09.185Z,64.10
2019-06-10T00:34:08.143Z,64.30
2019-06-10T00:35:07.840Z,64.00
2019-06-10T00:36:08.660Z,64.00
2019-06-10T00:37:09.307Z,64.00
2019-06-10T00:38:09.281Z,64.10
2019-06-10T00:39:08.174Z,63.90
2019-06-10T00:40:12.993Z,63.90
2019-06-10T00:41:08.902Z,63.80
2019-06-10T00:42:09.619Z,64.00
2019-06-10T00:43:13.378Z,64.20
2019-06-10T00:44:13.033Z,64.30
2019-06-10T00:45:12.695Z,64.30
2019-06-10T00:46:08.871Z,64.70
2019-06-10T00:47:14.858Z,64.60
2019-06-10T00:48:25.916Z,64.60
2019-06-10T00:49:09.741Z,64.60
2019-06-10T00:50:10.228Z,64.60
2019-06-10T00:51:07.379Z,64.70
2019-06-10T00:52:07.449Z,64.70
2019-06-10T00:53:07.530Z,64.60
2019-06-10T00:54:09.521Z,64.90
2019-06-10T00:55:07.809Z,65.00
2019-06-10T00:56:08.347Z,65.10
2019-06-10T00:57:05.930Z,65.60
2019-06-10T00:58:06.125Z,65.50
2019-06-10T00:59:06.209Z,65.80
2019-06-10T01:00:25.429Z,65.70
2019-06-10T01:01:08.306Z,65.60
2019-06-10T01:02:07.811Z,65.60
2019-06-10T01:03:06.399Z,65.90
2019-06-10T01:04:08.662Z,65.90
2019-06-10T01:05:07.161Z,66.00
2019-06-10T01:06:06.781Z,66.10
2019-06-10T01:07:06.903Z,66.90
2019-06-10T01:08:05.091Z,66.70
2019-06-10T01:09:07.022Z,66.80
2019-06-10T01:10:05.149Z,67.30
2019-06-10T01:11:20.972Z,67.30
2019-06-10T01:12:06.678Z,67.40
2019-06-10T01:13:06.953Z,67.50
2019-06-10T01:14:05.517Z,67.70
2019-06-10T01:15:05.610Z,67.80
2019-06-10T01:16:05.782Z,68.10
2019-06-10T01:17:05.847Z,68.40
2019-06-10T01:18:05.873Z,68.40
2019-06-10T01:19:08.059Z,68.80
2019-06-10T01:20:06.111Z,68.80
2019-06-10T01:21:14.193Z,70.30
2019-06-10T01:22:13.846Z,70.20
2019-06-10T01:23:05.304Z,70.20
2019-06-10T01:24:05.409Z,70.30
2019-06-10T01:25:05.613Z,70.70
2019-06-10T01:26:08.011Z,70.80
2019-06-10T01:27:05.826Z,70.80
2019-06-10T01:28:06.061Z,70.70
2019-06-10T01:29:06.014Z,70.80
2019-06-10T01:30:22.340Z,70.80
2019-06-10T01:31:15.370Z,70.70
2019-06-10T01:32:12.303Z,70.70
2019-06-10T01:33:12.439Z,71.10
2019-06-10T01:34:05.840Z,71.20
2019-06-10T01:35:06.895Z,71.00
2019-06-10T01:36:06.026Z,70.90
2019-06-10T01:37:05.131Z,71.00
2019-06-10T01:38:06.194Z,70.90
2019-06-10T01:39:05.415Z,71.10
2019-06-10T01:40:06.349Z,71.20
2019-06-10T01:41:06.413Z,71.70
2019-06-10T01:42:06.525Z,71.90
2019-06-10T01:43:08.597Z,71.80
2019-06-10T01:44:06.774Z,71.80
2019-06-10T01:45:14.317Z,71.70
2019-06-10T01:46:14.649Z,71.70
2019-06-10T01:47:11.408Z,71.80
2019-06-10T01:48:06.540Z,71.80
2019-06-10T01:49:13.258Z,71.80
2019-06-10T01:50:12.414Z,71.80
2019-06-10T01:51:05.301Z,71.80
2019-06-10T01:52:09.032Z,72.10
2019-06-10T01:53:05.274Z,72.20
2019-06-10T01:54:07.923Z,72.40
2019-06-10T01:55:05.901Z,72.40
2019-06-10T01:56:15.170Z,72.40
2019-06-10T01:57:10.931Z,72.40
2019-06-10T01:58:08.104Z,72.50
2019-06-10T01:59:05.052Z,72.60
2019-06-10T02:00:17.823Z,72.90
2019-06-10T02:01:13.243Z,72.90
2019-06-10T02:02:13.094Z,72.80
2019-06-10T02:03:05.136Z,72.90
2019-06-10T02:04:08.622Z,73.10
2019-06-10T02:05:05.557Z,73.20
2019-06-10T02:06:19.470Z,73.10
2019-06-10T02:07:05.754Z,73.10
2019-06-10T02:08:12.700Z,73.20
2019-06-10T02:09:05.473Z,73.20
2019-06-10T02:10:05.514Z,73.20
2019-06-10T02:11:14.368Z,73.30
2019-06-10T02:12:05.417Z,73.30
2019-06-10T02:13:09.016Z,73.40
2019-06-10T02:14:07.676Z,73.50
2019-06-10T02:15:09.282Z,73.70
2019-06-10T02:16:05.110Z,73.70
2019-06-10T02:17:05.044Z,73.90
2019-06-10T02:18:07.754Z,73.90
2019-06-10T02:19:05.701Z,73.90
2019-06-10T02:20:05.747Z,73.90
2019-06-10T02:21:05.962Z,74.00
2019-06-10T02:22:05.027Z,74.10
2019-06-10T02:23:05.095Z,74.10
2019-06-10T02:24:16.031Z,74.20
2019-06-10T02:25:07.580Z,74.10
2019-06-10T02:26:08.007Z,74.30
2019-06-10T02:27:05.041Z,74.30
2019-06-10T02:28:05.192Z,74.40
2019-06-10T02:29:05.215Z,74.70
2019-06-10T02:30:35.539Z,74.80
2019-06-10T02:31:07.531Z,75.00
2019-06-10T02:32:05.664Z,74.90
2019-06-10T02:33:16.318Z,75.00
2019-06-10T02:34:05.891Z,74.90
2019-06-10T02:35:26.127Z,74.90
2019-06-10T02:36:05.450Z,75.00
2019-06-10T02:37:05.536Z,74.90
2019-06-10T02:38:08.278Z,74.80
2019-06-10T02:39:05.356Z,74.80
2019-06-10T02:40:08.015Z,74.60
2019-06-10T02:41:10.094Z,74.70
2019-06-10T02:42:05.342Z,74.70
2019-06-10T02:43:05.460Z,74.60
2019-06-10T02:44:05.634Z,74.60
2019-06-10T02:45:08.453Z,74.60
2019-06-10T02:46:05.675Z,74.60
2019-06-10T02:47:05.841Z,74.50
2019-06-10T02:48:05.927Z,74.50
2019-06-10T02:49:42.237Z,74.50
2019-06-10T02:50:09.567Z,74.40
2019-06-10T02:51:05.938Z,74.40
2019-06-10T02:52:05.206Z,74.50
2019-06-10T02:53:07.850Z,74.50
2019-06-10T02:54:05.790Z,74.50
2019-06-10T02:55:08.371Z,74.60
2019-06-10T02:56:07.939Z,74.60
2019-06-10T02:57:05.883Z,74.60
2019-06-10T02:58:07.463Z,74.60
2019-06-10T02:59:05.406Z,74.60
2019-06-10T03:00:26.167Z,74.60
2019-06-10T03:01:05.088Z,74.70
2019-06-10T03:02:07.666Z,74.60
2019-06-10T03:03:35.237Z,74.60
2019-06-10T03:04:05.237Z,74.60
2019-06-10T03:05:05.374Z,74.60
2019-06-10T03:06:09.121Z,74.70
2019-06-10T03:07:05.336Z,74.80
2019-06-10T03:08:05.460Z,74.80
2019-06-10T03:09:05.480Z,74.80
2019-06-10T03:10:05.718Z,74.80
2019-06-10T03:11:06.096Z,74.90
2019-06-10T03:12:07.786Z,75.10
2019-06-10T03:13:08.392Z,75.00
2019-06-10T03:14:07.923Z,75.00
2019-06-10T03:15:05.853Z,75.00
2019-06-10T03:16:08.587Z,75.50
2019-06-10T03:17:05.754Z,75.50
2019-06-10T03:18:05.913Z,75.30
2019-06-10T03:19:05.044Z,75.60
2019-06-10T03:20:12.636Z,75.40
2019-06-10T03:21:08.157Z,75.50
2019-06-10T03:22:05.121Z,75.50
2019-06-10T03:23:07.747Z,75.70
2019-06-10T03:24:08.325Z,76.00
2019-06-10T03:25:05.356Z,76.00
2019-06-10T03:26:07.926Z,75.90
2019-06-10T03:27:08.402Z,75.90
2019-06-10T03:28:07.944Z,76.00
2019-06-10T03:29:08.439Z,76.30
2019-06-10T03:30:20.764Z,76.10
2019-06-10T03:31:06.692Z,76.10
2019-06-10T03:32:06.124Z,76.10
2019-06-10T03:33:05.624Z,76.20
2019-06-10T03:34:08.570Z,76.20
2019-06-10T03:35:06.112Z,76.20
2019-06-10T03:36:12.712Z,76.20
2019-06-10T03:37:08.357Z,76.10
2019-06-10T03:38:05.479Z,76.10
2019-06-10T03:39:08.152Z,76.10
2019-06-10T03:40:07.707Z,76.20
2019-06-10T03:41:08.385Z,76.10
2019-06-10T03:42:07.827Z,76.20
2019-06-10T03:43:05.820Z,76.20
2019-06-10T03:44:13.426Z,76.20
2019-06-10T03:45:08.645Z,76.20
2019-06-10T03:46:08.478Z,76.40
2019-06-10T03:47:08.082Z,76.50
2019-06-10T03:48:05.053Z,76.50
2019-06-10T03:49:05.982Z,77.20
2019-06-10T03:50:05.201Z,76.80
2019-06-10T03:51:07.916Z,76.60
2019-06-10T03:52:08.434Z,76.60
2019-06-10T03:53:05.372Z,76.50
2019-06-10T03:54:05.582Z,76.50
2019-06-10T03:55:08.191Z,76.80
2019-06-10T03:56:07.797Z,76.80
2019-06-10T03:57:05.831Z,76.80
2019-06-10T03:58:05.889Z,76.80
2019-06-10T03:59:05.823Z,76.70
2019-06-10T04:00:13.850Z,76.80
2019-06-10T04:01:05.202Z,76.70
2019-06-10T04:02:05.316Z,76.80
2019-06-10T04:03:05.437Z,76.80
2019-06-10T04:04:08.039Z,76.90
2019-06-10T04:05:07.546Z,76.90
2019-06-10T04:06:05.647Z,76.90
2019-06-10T04:07:05.879Z,76.80
2019-06-10T04:08:07.693Z,76.80
2019-06-10T04:09:05.813Z,76.80
2019-06-10T04:10:13.611Z,76.90
2019-06-10T04:11:08.213Z,76.80
2019-06-10T04:12:05.395Z,76.80
2019-06-10T04:13:08.232Z,76.80
2019-06-10T04:14:07.793Z,76.90
2019-06-10T04:15:05.789Z,76.80
2019-06-10T04:16:08.451Z,76.90
2019-06-10T04:17:05.547Z,76.90
2019-06-10T04:18:13.271Z,77.10
2019-06-10T04:19:05.141Z,77.10
2019-06-10T04:20:15.427Z,77.00
2019-06-10T04:21:08.095Z,77.10
2019-06-10T04:22:05.042Z,77.00
2019-06-10T04:23:05.093Z,77.20
2019-06-10T04:24:08.200Z,76.90
2019-06-10T04:25:08.162Z,76.80
2019-06-10T04:26:08.221Z,76.80
2019-06-10T04:27:12.603Z,76.60
2019-06-10T04:28:08.144Z,76.40
2019-06-10T04:29:05.220Z,76.50
2019-06-10T04:30:05.330Z,76.40
2019-06-10T04:31:05.704Z,76.40
2019-06-10T04:32:05.942Z,76.40
2019-06-10T04:33:07.565Z,76.30
2019-06-10T04:34:08.073Z,76.20
2019-06-10T04:35:07.707Z,76.20
2019-06-10T04:36:08.469Z,76.20
2019-06-10T04:37:18.677Z,76.40
2019-06-10T04:38:08.311Z,76.30
2019-06-10T04:39:05.339Z,76.20
2019-06-10T04:40:05.798Z,76.30
2019-06-10T04:41:05.460Z,76.30
2019-06-10T04:42:06.069Z,76.20
2019-06-10T04:43:12.715Z,76.40
2019-06-10T04:44:05.669Z,76.40
2019-06-10T04:45:05.259Z,76.40
2019-06-10T04:46:05.823Z,76.30
2019-06-10T04:47:08.751Z,76.30
2019-06-10T04:48:12.800Z,76.20
2019-06-10T04:49:05.941Z,76.20
2019-06-10T04:50:05.208Z,76.10
2019-06-10T04:51:05.378Z,76.10
2019-06-10T04:52:09.001Z,76.30
2019-06-10T04:53:07.694Z,76.30
2019-06-10T04:54:05.793Z,76.30
2019-06-10T04:55:06.050Z,76.30
2019-06-10T04:56:07.872Z,76.30
2019-06-10T04:57:07.973Z,76.20
2019-06-10T04:58:13.333Z,76.20
2019-06-10T04:59:05.553Z,76.10
2019-06-10T05:00:14.787Z,76.10
2019-06-10T05:01:07.544Z,76.10
2019-06-10T05:02:13.100Z,75.90
2019-06-10T05:03:07.601Z,75.90
2019-06-10T05:04:05.575Z,75.90
2019-06-10T05:05:05.974Z,75.90
2019-06-10T05:06:05.152Z,75.80
2019-06-10T05:07:07.785Z,75.70
2019-06-10T05:08:05.889Z,75.70
2019-06-10T05:09:08.661Z,75.90
2019-06-10T05:10:08.174Z,75.80
2019-06-10T05:11:05.934Z,75.80
2019-06-10T05:12:08.435Z,75.80
2019-06-10T05:13:08.109Z,75.80
2019-06-10T05:14:05.322Z,75.80
2019-06-10T05:15:05.610Z,75.80
2019-06-10T05:16:08.591Z,75.70
2019-06-10T05:17:05.892Z,75.70
2019-06-10T05:18:05.973Z,75.70
2019-06-10T05:19:05.411Z,75.70
2019-06-10T05:20:05.642Z,75.70
2019-06-10T05:21:08.447Z,75.60
2019-06-10T05:22:05.446Z,75.70
2019-06-10T05:23:12.889Z,75.70
2019-06-10T05:24:12.849Z,75.70
2019-06-10T05:25:05.824Z,75.80
2019-06-10T05:26:08.727Z,75.70
2019-06-10T05:27:08.268Z,75.70
2019-06-10T05:28:05.378Z,75.70
2019-06-10T05:29:05.504Z,75.70
2019-06-10T05:30:05.779Z,75.50
2019-06-10T05:31:05.025Z,75.40
2019-06-10T05:32:07.712Z,75.30
2019-06-10T05:33:05.873Z,75.20
2019-06-10T05:34:07.661Z,75.20
2019-06-10T05:35:05.728Z,75.10
2019-06-10T05:36:13.417Z,75.10
2019-06-10T05:37:12.492Z,75.10
2019-06-10T05:38:05.447Z,75.10
2019-06-10T05:39:05.553Z,75.00
2019-06-10T05:40:05.786Z,75.10
2019-06-10T05:41:08.581Z,75.10
2019-06-10T05:42:05.748Z,75.00
2019-06-10T05:43:05.941Z,75.00
2019-06-10T05:44:05.071Z,74.90
2019-06-10T05:45:08.238Z,75.00
2019-06-10T05:46:07.885Z,74.90
2019-06-10T05:47:12.994Z,75.00
2019-06-10T05:48:07.525Z,75.00
2019-06-10T05:49:05.639Z,75.00
2019-06-10T05:50:08.351Z,75.00
2019-06-10T05:51:07.230Z,75.00
2019-06-10T05:52:12.845Z,75.00
2019-06-10T05:53:05.239Z,75.00
2019-06-10T05:54:05.516Z,74.90
2019-06-10T05:55:08.177Z,74.70
2019-06-10T05:56:05.168Z,74.80
2019-06-10T05:57:05.281Z,74.60
2019-06-10T05:58:07.939Z,74.50
2019-06-10T05:59:05.973Z,74.60
2019-06-10T06:00:15.003Z,74.50
2019-06-10T06:01:05.268Z,74.40
2019-06-10T06:02:05.512Z,74.20
2019-06-10T06:03:05.662Z,74.20
2019-06-10T06:04:05.772Z,74.10
2019-06-10T06:05:08.524Z,74.00
2019-06-10T06:06:08.073Z,74.00
2019-06-10T06:07:13.236Z,74.00
2019-06-10T06:08:09.174Z,73.90
2019-06-10T06:09:05.263Z,73.90
2019-06-10T06:10:13.235Z,73.70
2019-06-10T06:11:12.950Z,73.80
2019-06-10T06:12:06.086Z,73.70
2019-06-10T06:13:07.861Z,73.60
2019-06-10T06:14:13.508Z,73.70
2019-06-10T06:15:05.524Z,73.70
2019-06-10T06:16:08.127Z,73.80
2019-06-10T06:17:05.107Z,73.80
2019-06-10T06:18:13.449Z,73.90
2019-06-10T06:19:05.189Z,73.90
2019-06-10T06:20:05.312Z,73.90
2019-06-10T06:21:29.921Z,73.90
2019-06-10T06:22:05.656Z,73.90
2019-06-10T06:23:16.073Z,73.80
2019-06-10T06:24:07.626Z,73.60
2019-06-10T06:25:05.692Z,73.60
2019-06-10T06:26:05.757Z,73.50
2019-06-10T06:27:08.656Z,73.20
2019-06-10T06:28:05.677Z,73.20
2019-06-10T06:29:08.396Z,73.10
2019-06-10T06:30:18.344Z,73.20
2019-06-10T06:31:08.309Z,73.10
2019-06-10T06:32:05.353Z,73.10
2019-06-10T06:33:05.534Z,73.10
2019-06-10T06:34:08.326Z,72.90
2019-06-10T06:35:05.372Z,72.90
2019-06-10T06:36:05.442Z,72.90
2019-06-10T06:37:05.572Z,72.90
2019-06-10T06:38:08.354Z,72.70
2019-06-10T06:39:05.324Z,71.10
2019-06-10T06:40:08.060Z,72.60
2019-06-10T06:41:07.588Z,72.50
2019-06-10T06:42:05.714Z,72.50
2019-06-10T06:43:08.448Z,72.40
2019-06-10T06:44:13.597Z,72.20
2019-06-10T06:45:05.625Z,72.20
2019-06-10T06:46:05.973Z,72.10
2019-06-10T06:47:05.178Z,71.90
2019-06-10T06:48:07.904Z,71.70
2019-06-10T06:49:08.417Z,71.60
2019-06-10T06:50:05.486Z,71.60
2019-06-10T06:51:08.962Z,71.30
2019-06-10T06:52:07.719Z,70.80
2019-06-10T06:53:29.784Z,70.70
2019-06-10T06:54:07.964Z,70.90
2019-06-10T06:55:07.510Z,70.40
2019-06-10T06:56:08.012Z,70.00
2019-06-10T06:57:07.603Z,70.00
2019-06-10T06:58:05.543Z,69.90
2019-06-10T06:59:05.839Z,70.00
2019-06-10T07:00:52.664Z,69.90
2019-06-10T07:01:14.324Z,69.50
2019-06-10T07:02:05.352Z,69.20
2019-06-10T07:03:05.510Z,68.80
2019-06-10T07:04:05.693Z,68.70
2019-06-10T07:05:05.099Z,68.60
2019-06-10T07:06:13.016Z,68.10
2019-06-10T07:07:05.019Z,68.00
2019-06-10T07:08:05.101Z,67.90
2019-06-10T07:09:08.609Z,67.30
2019-06-10T07:10:08.508Z,66.80
2019-06-10T07:11:13.146Z,66.50
2019-06-10T07:12:05.312Z,66.50
2019-06-10T07:13:05.401Z,66.30
2019-06-10T07:14:05.682Z,66.20
2019-06-10T07:15:05.997Z,66.10
2019-06-10T07:16:13.614Z,66.20
2019-06-10T07:17:05.652Z,66.20
2019-06-10T07:18:05.832Z,66.10
2019-06-10T07:19:05.203Z,66.00
2019-06-10T07:20:05.499Z,65.40
2019-06-10T07:21:05.702Z,65.10
2019-06-10T07:22:15.324Z,65.20
2019-06-10T07:23:05.296Z,65.10
2019-06-10T07:24:05.478Z,65.00
2019-06-10T07:25:07.056Z,64.90
2019-06-10T07:26:07.696Z,64.40
2019-06-10T07:27:05.629Z,64.30
2019-06-10T07:28:12.854Z,64.60
2019-06-10T07:29:08.460Z,64.30
2019-06-10T07:30:15.055Z,64.30
2019-06-10T07:31:24.703Z,64.00
2019-06-10T07:32:05.510Z,63.80
2019-06-10T07:33:08.177Z,63.80
2019-06-10T07:34:05.391Z,63.80
2019-06-10T07:35:05.705Z,63.80
2019-06-10T07:36:05.906Z,63.80
2019-06-10T07:37:05.088Z,64.00
2019-06-10T07:38:07.695Z,64.40
2019-06-10T07:39:05.685Z,64.40
2019-06-10T07:40:08.381Z,64.00
2019-06-10T07:41:05.371Z,64.00
2019-06-10T07:42:10.606Z,63.40
2019-06-10T07:43:05.557Z,63.40
2019-06-10T07:44:12.850Z,63.40
2019-06-10T07:45:05.547Z,63.40
2019-06-10T07:46:08.452Z,63.40
2019-06-10T07:47:08.217Z,63.50
2019-06-10T07:48:05.288Z,63.50
2019-06-10T07:49:05.476Z,63.20
2019-06-10T07:50:08.492Z,63.00
2019-06-10T07:51:05.420Z,63.00
2019-06-10T07:52:19.623Z,63.00
2019-06-10T07:53:12.664Z,62.70
2019-06-10T07:54:05.859Z,62.70
2019-06-10T07:55:10.056Z,62.00
2019-06-10T07:56:05.153Z,62.00
2019-06-10T07:57:05.295Z,61.50
2019-06-10T07:58:08.094Z,60.20
2019-06-10T07:59:05.099Z,60.20
2019-06-10T08:00:07.866Z,59.70
2019-06-10T08:01:08.544Z,59.60
2019-06-10T08:02:08.472Z,59.50
2019-06-10T08:03:05.521Z,59.50
2019-06-10T08:04:05.718Z,59.10
2019-06-10T08:05:05.963Z,58.40
2019-06-10T08:06:05.280Z,57.50
2019-06-10T08:07:07.937Z,57.30
2019-06-10T08:08:08.622Z,57.20
2019-06-10T08:09:05.360Z,57.20
2019-06-10T08:10:08.211Z,57.20
2019-06-10T08:11:05.259Z,57.20
2019-06-10T08:12:06.389Z,56.90
2019-06-10T08:13:08.222Z,55.70
2019-06-10T08:14:07.894Z,55.50
2019-06-10T08:15:06.130Z,55.40
2019-06-10T08:16:07.850Z,55.70
2019-06-10T08:17:05.900Z,55.80
2019-06-10T08:18:07.707Z,55.10
2019-06-10T08:19:35.512Z,55.10
2019-06-10T08:20:05.878Z,54.80
2019-06-10T08:21:05.243Z,54.40
2019-06-10T08:22:05.521Z,52.80
2019-06-10T08:23:05.666Z,52.60
2019-06-10T08:24:05.949Z,52.60
2019-06-10T08:25:05.492Z,52.90
2019-06-10T08:26:08.584Z,52.90
2019-06-10T08:27:08.910Z,52.60
2019-06-10T08:28:05.491Z,52.60
2019-06-10T08:29:05.778Z,52.80
2019-06-10T08:30:21.702Z,52.60
2019-06-10T08:31:08.488Z,52.20
2019-06-10T08:32:05.536Z,52.20
2019-06-10T08:33:05.699Z,52.30
2019-06-10T08:34:13.783Z,52.00
2019-06-10T08:35:08.561Z,51.80
2019-06-10T08:36:05.794Z,51.80
2019-06-10T08:37:08.074Z,52.40
2019-06-10T08:38:07.615Z,52.40
2019-06-10T08:39:05.732Z,52.40
2019-06-10T08:40:08.441Z,51.70
2019-06-10T08:41:05.551Z,51.70
2019-06-10T08:42:06.298Z,51.00
2019-06-10T08:43:05.967Z,51.40
2019-06-10T08:44:05.201Z,51.40
2019-06-10T08:45:05.788Z,50.80
2019-06-10T08:46:06.134Z,50.70
2019-06-10T08:47:07.810Z,50.60
2019-06-10T08:48:08.476Z,50.50
2019-06-10T08:49:05.884Z,50.40
2019-06-10T08:50:05.183Z,50.10
2019-06-10T08:51:07.872Z,50.10
2019-06-10T08:52:06.209Z,50.10
2019-06-10T08:53:17.925Z,49.60
2019-06-10T08:54:13.148Z,49.20
2019-06-10T08:55:05.222Z,49.20
2019-06-10T08:56:07.873Z,48.70
2019-06-10T08:57:06.124Z,48.70
2019-06-10T08:58:08.042Z,48.80
2019-06-10T08:59:05.527Z,48.90
2019-06-10T09:00:15.515Z,49.10
2019-06-10T09:01:08.002Z,49.70
2019-06-10T09:02:05.284Z,49.70
2019-06-10T09:03:06.194Z,49.40
2019-06-10T09:04:14.025Z,49.30
2019-06-10T09:05:08.394Z,49.10
2019-06-10T09:06:13.761Z,49.30
2019-06-10T09:07:06.370Z,49.30
2019-06-10T09:08:13.339Z,49.30
2019-06-10T09:09:05.520Z,49.50
2019-06-10T09:10:06.375Z,49.60
2019-06-10T09:11:08.619Z,49.40
2019-06-10T09:12:06.057Z,49.30
2019-06-10T09:13:05.909Z,49.50
2019-06-10T09:14:08.301Z,49.80
2019-06-10T09:15:08.728Z,49.70
2019-06-10T09:16:19.042Z,49.40
2019-06-10T09:17:05.889Z,49.40
2019-06-10T09:18:13.921Z,49.60
2019-06-10T09:19:05.357Z,49.60
2019-06-10T09:20:06.402Z,49.60
2019-06-10T09:21:13.444Z,49.60
2019-06-10T09:22:06.064Z,49.60
2019-06-10T09:23:22.302Z,49.40
2019-06-10T09:24:05.602Z,49.60
2019-06-10T09:25:06.003Z,49.80
2019-06-10T09:26:05.313Z,49.90
2019-06-10T09:27:05.675Z,50.10
2019-06-10T09:28:06.068Z,50.10
2019-06-10T09:29:08.467Z,50.10
2019-06-10T09:30:06.133Z,50.10
2019-06-10T09:31:05.923Z,50.00
2019-06-10T09:32:08.239Z,49.50
2019-06-10T09:33:05.593Z,49.40
2019-06-10T09:34:08.495Z,48.90
2019-06-10T09:35:05.683Z,49.00
2019-06-10T09:36:06.008Z,49.10
2019-06-10T09:37:12.802Z,49.20
2019-06-10T09:38:05.951Z,49.20
2019-06-10T09:39:07.635Z,47.80
2019-06-10T09:40:08.480Z,47.70
2019-06-10T09:41:06.878Z,48.00
2019-06-10T09:42:07.114Z,47.70
2019-06-10T09:43:05.483Z,47.80
2019-06-10T09:44:05.648Z,48.00
2019-06-10T09:45:13.267Z,47.40
2019-06-10T09:46:13.062Z,46.70
2019-06-10T09:47:05.210Z,46.70
2019-06-10T09:48:05.554Z,45.50
2019-06-10T09:49:05.780Z,45.80
2019-06-10T09:50:08.616Z,45.90
2019-06-10T09:51:05.850Z,45.90
2019-06-10T09:52:05.110Z,45.10
2019-06-10T09:53:07.793Z,46.00
2019-06-10T09:54:08.717Z,46.10
2019-06-10T09:55:05.884Z,46.10
2019-06-10T09:56:05.094Z,46.20
2019-06-10T09:57:05.649Z,45.90
2019-06-10T09:58:06.154Z,45.60
2019-06-10T09:59:08.204Z,45.10
2019-06-10T10:00:08.086Z,45.20
2019-06-10T10:01:08.319Z,45.10
2019-06-10T10:02:15.954Z,45.40
2019-06-10T10:03:05.121Z,45.40
2019-06-10T10:04:05.358Z,45.10
2019-06-10T10:05:08.464Z,44.70
2019-06-10T10:06:16.046Z,44.70
2019-06-10T10:07:05.334Z,44.70
2019-06-10T10:08:05.786Z,44.60
2019-06-10T10:09:06.287Z,44.90
2019-06-10T10:10:06.142Z,45.20
2019-06-10T10:11:05.890Z,44.90
2019-06-10T10:12:12.775Z,44.90
2019-06-10T10:13:06.115Z,44.90
2019-06-10T10:14:10.505Z,44.70
2019-06-10T10:15:30.505Z,44.70
2019-06-10T10:16:16.627Z,44.10
2019-06-10T10:17:06.144Z,44.10
2019-06-10T10:18:08.150Z,44.20
2019-06-10T10:19:06.163Z,44.20
2019-06-10T10:20:06.038Z,43.70
2019-06-10T10:21:05.805Z,43.30
2019-06-10T10:22:14.619Z,42.70
2019-06-10T10:23:06.131Z,42.70
2019-06-10T10:24:14.874Z,42.70
2019-06-10T10:25:10.492Z,43.00
2019-06-10T10:26:08.684Z,43.60
2019-06-10T10:27:13.203Z,43.60
2019-06-10T10:28:05.808Z,43.50
2019-06-10T10:29:05.830Z,43.00
2019-06-10T10:30:05.571Z,43.80
2019-06-10T10:31:06.374Z,44.00
2019-06-10T10:32:06.170Z,43.50
2019-06-10T10:33:13.499Z,43.40
2019-06-10T10:34:06.025Z,43.40
2019-06-10T10:35:05.682Z,43.00
2019-06-10T10:36:08.700Z,42.00
2019-06-10T10:37:06.434Z,42.00
2019-06-10T10:38:06.175Z,41.60
2019-06-10T10:39:05.867Z,42.10
2019-06-10T10:40:06.159Z,42.30
2019-06-10T10:41:06.081Z,42.20
2019-06-10T10:42:05.665Z,42.00
2019-06-10T10:43:32.610Z,41.50
2019-06-10T10:44:05.953Z,42.10
2019-06-10T10:45:13.042Z,41.90
2019-06-10T10:46:14.721Z,41.80
2019-06-10T10:47:06.225Z,41.80
2019-06-10T10:48:05.703Z,42.10
2019-06-10T10:49:05.469Z,40.80
2019-06-10T10:50:06.163Z,41.60
2019-06-10T10:51:05.728Z,42.50
2019-06-10T10:52:13.397Z,41.90
2019-06-10T10:53:08.465Z,41.60
2019-06-10T10:54:32.713Z,41.60
2019-06-10T10:55:14.143Z,39.90
2019-06-10T10:56:05.908Z,39.80
2019-06-10T10:57:05.553Z,39.70
2019-06-10T10:58:06.176Z,39.70
2019-06-10T10:59:06.045Z,39.10
2019-06-10T11:00:05.697Z,39.60
2019-06-10T11:01:06.407Z,39.80
2019-06-10T11:02:08.509Z,40.30
2019-06-10T11:03:06.203Z,40.30
2019-06-10T11:04:05.775Z,40.60
2019-06-10T11:05:13.080Z,40.90
2019-06-10T11:06:05.866Z,40.90
2019-06-10T11:07:05.599Z,40.90
2019-06-10T11:08:06.185Z,40.80
2019-06-10T11:09:05.936Z,40.60
2019-06-10T11:10:05.558Z,40.90
2019-06-10T11:11:06.626Z,41.10
2019-06-10T11:12:11.316Z,40.90
2019-06-10T11:13:11.283Z,41.10
2019-06-10T11:14:08.327Z,41.10
2019-06-10T11:15:08.416Z,41.20
2019-06-10T11:16:05.999Z,41.20
2019-06-10T11:17:05.635Z,41.20
2019-06-10T11:18:06.505Z,41.20
2019-06-10T11:19:06.201Z,40.80
2019-06-10T11:20:05.562Z,41.10
2019-06-10T11:21:13.763Z,40.80
2019-06-10T11:22:06.175Z,40.80
2019-06-10T11:23:05.885Z,40.70
2019-06-10T11:24:05.620Z,40.80
2019-06-10T11:25:09.158Z,41.00
2019-06-10T11:26:08.300Z,40.60
2019-06-10T11:27:05.889Z,40.60
2019-06-10T11:28:06.424Z,40.30
2019-06-10T11:29:06.390Z,40.20
2019-06-10T11:30:06.092Z,40.40
2019-06-10T11:31:05.713Z,40.00
2019-06-10T11:32:06.442Z,39.90
2019-06-10T11:33:05.695Z,39.60
2019-06-10T11:34:05.662Z,39.70
2019-06-10T11:35:06.323Z,39.00
2019-06-10T11:36:05.993Z,38.50
2019-06-10T11:37:13.195Z,38.50
2019-06-10T11:38:05.777Z,38.60
2019-06-10T11:39:06.615Z,38.50
2019-06-10T11:40:06.276Z,38.40
2019-06-10T11:41:14.176Z,38.60
2019-06-10T11:42:13.730Z,39.00
2019-06-10T11:43:08.935Z,38.90
2019-06-10T11:44:08.083Z,38.90
2019-06-10T11:45:05.645Z,38.90
2019-06-10T11:46:08.551Z,39.00
2019-06-10T11:47:07.451Z,39.00
2019-06-10T11:48:06.007Z,38.60
2019-06-10T11:49:05.890Z,38.60
2019-06-10T11:50:08.134Z,38.90
2019-06-10T11:51:05.690Z,38.90
2019-06-10T11:52:05.546Z,38.70
2019-06-10T11:53:06.394Z,38.70
2019-06-10T11:54:06.766Z,38.50
2019-06-10T11:55:19.204Z,38.70
2019-06-10T11:56:06.854Z,38.70
2019-06-10T11:57:08.235Z,38.70
2019-06-10T11:58:08.676Z,38.70
2019-06-10T11:59:13.270Z,38.70
2019-06-10T12:00:17.357Z,38.70
2019-06-10T12:01:06.389Z,38.90
2019-06-10T12:02:06.833Z,38.70
2019-06-10T12:03:05.816Z,38.60
2019-06-10T12:04:13.598Z,38.10
2019-06-10T12:05:08.137Z,38.20
2019-06-10T12:06:06.454Z,38.20
2019-06-10T12:07:06.235Z,38.30
2019-06-10T12:08:06.001Z,38.50
2019-06-10T12:09:08.189Z,38.70
2019-06-10T12:10:05.762Z,38.70
2019-06-10T12:11:06.668Z,38.80
2019-06-10T12:12:09.079Z,38.40
2019-06-10T12:13:08.090Z,38.30
2019-06-10T12:14:05.912Z,38.20
2019-06-10T12:15:05.737Z,38.10
2019-06-10T12:17:15.203Z,38.30
2019-06-10T12:17:40.366Z,38.30
2019-06-10T12:18:09.853Z,38.20
2019-06-10T12:19:05.645Z,38.30
2019-06-10T12:20:06.303Z,38.20
2019-06-10T12:21:06.045Z,38.20
2019-06-10T12:22:08.279Z,38.20
2019-06-10T12:23:05.615Z,38.50
2019-06-10T12:24:06.260Z,38.50
2019-06-10T12:25:38.567Z,38.70
2019-06-10T12:26:06.223Z,39.00
2019-06-10T12:27:05.855Z,39.20
2019-06-10T12:28:08.491Z,39.30
2019-06-10T12:29:08.763Z,39.60
2019-06-10T12:30:15.049Z,39.20
2019-06-10T12:31:07.970Z,39.60
2019-06-10T12:32:07.949Z,39.50
2019-06-10T12:33:06.361Z,39.10
2019-06-10T12:34:06.637Z,39.50
2019-06-10T12:35:06.445Z,39.30
2019-06-10T12:36:08.067Z,39.00
2019-06-10T12:37:15.717Z,39.20
2019-06-10T12:38:06.924Z,39.20
2019-06-10T12:39:14.826Z,39.10
2019-06-10T12:40:06.319Z,39.10
2019-06-10T12:41:13.775Z,39.20
2019-06-10T12:42:07.137Z,39.20
2019-06-10T12:43:08.064Z,39.40
2019-06-10T12:44:05.256Z,39.30
2019-06-10T12:45:08.890Z,38.90
2019-06-10T12:46:05.165Z,38.60
2019-06-10T12:47:08.468Z,38.40
2019-06-10T12:48:07.561Z,38.30
2019-06-10T12:49:09.076Z,38.40
2019-06-10T12:50:06.036Z,38.50
2019-06-10T12:51:10.052Z,38.10
2019-06-10T12:52:08.114Z,38.20