createdAt,value
2022-09-20T00:03:14.564Z,96225.10
2022-09-20T00:08:45.930Z,96215.97
2022-09-20T00:17:04.101Z,96223.55
2022-09-20T00:19:52.338Z,96216.19
2022-09-20T00:25:28.619Z,96217.81
2022-09-20T00:28:24.650Z,96208.47
2022-09-20T00:31:13.900Z,96212.23
2022-09-20T00:36:49.213Z,96205.53
2022-09-20T00:39:37.312Z,96210.77
2022-09-20T00:42:29.907Z,96213.36
2022-09-20T00:50:55.744Z,96203.28
2022-09-20T00:56:29.531Z,96200.91
2022-09-20T01:02:10.009Z,96202.83
2022-09-20T01:04:59.285Z,96197.83
2022-09-20T01:07:49.348Z,96194.63
2022-09-20T01:10:38.573Z,96200.41
2022-09-20T01:16:21.691Z,96183.97
2022-09-20T01:21:57.670Z,96189.58
2022-09-20T01:27:36.320Z,96190.64
2022-09-20T01:30:26.806Z,96185.92
2022-09-20T01:36:04.020Z,96187.73
2022-09-20T01:41:45.555Z,96179.48
2022-09-20T01:50:10.949Z,96182.00
2022-09-20T01:56:21.391Z,96182.13
2022-09-20T02:05:36.574Z,96177.56
2022-09-20T02:11:42.090Z,96172.77
2022-09-20T02:17:28.883Z,96177.09
2022-09-20T02:20:23.246Z,96177.70
2022-09-20T02:26:22.679Z,96178.66
2022-09-20T02:32:12.272Z,96174.58
2022-09-20T02:35:17.910Z,96178.48
2022-09-20T02:41:50.379Z,96173.97
2022-09-20T02:47:35.666Z,96180.13
2022-09-20T02:53:26.660Z,96184.88
2022-09-20T02:59:07.968Z,96188.00
2022-09-20T03:05:11.861Z,96186.07
2022-09-20T03:08:24.088Z,96185.95
2022-09-20T03:14:11.718Z,96195.80
2022-09-20T03:20:02.965Z,96199.44
2022-09-20T03:25:42.874Z,96201.61
2022-09-20T03:31:27.442Z,96205.26
2022-09-20T03:40:30.728Z,96199.55
2022-09-20T03:46:18.093Z,96206.39
2022-09-20T03:49:48.502Z,96200.63
2022-09-20T03:56:00.685Z,96198.71
2022-09-20T04:08:04.810Z,96195.03
2022-09-20T04:11:00.270Z,96196.17
2022-09-20T04:16:41.146Z,96201.46
2022-09-20T04:22:22.955Z,96201.71
2022-09-20T04:25:18.560Z,96200.99
2022-09-20T04:31:15.878Z,96211.31
2022-09-20T04:37:24.719Z,96217.65
2022-09-20T04:40:21.618Z,96223.59
2022-09-20T04:47:02.086Z,96212.70
2022-09-20T04:53:58.173Z,96217.19
2022-09-20T05:00:06.368Z,96224.20
2022-09-20T05:03:19.157Z,96228.39
2022-09-20T05:09:41.300Z,96227.04
2022-09-20T05:13:02.891Z,96224.09
2022-09-20T05:22:35.934Z,96231.34
2022-09-20T05:28:32.005Z,96232.77
2022-09-20T05:34:12.549Z,96230.25
2022-09-20T05:39:54.578Z,96240.74
2022-09-20T05:48:43.752Z,96244.48
2022-09-20T05:55:03.820Z,96246.39
2022-09-20T06:00:43.005Z,96246.31
2022-09-20T06:03:37.105Z,96250.98
2022-09-20T06:09:40.674Z,96257.73
2022-09-20T06:18:20.691Z,96260.38
2022-09-20T06:24:29.309Z,96261.23
2022-09-20T06:27:20.034Z,96259.59
2022-09-20T06:33:01.215Z,96267.98
2022-09-20T06:35:55.787Z,96268.05
2022-09-20T06:41:30.559Z,96268.19
2022-09-20T06:44:19.039Z,96268.84
2022-09-20T06:47:08.522Z,96268.92
2022-09-20T06:55:34.539Z,96274.55
2022-09-20T06:58:22.988Z,96275.97
2022-09-20T07:03:59.286Z,96283.75
2022-09-20T07:12:21.209Z,96273.59
2022-09-20T07:17:56.486Z,96282.51
2022-09-20T07:20:44.947Z,96276.98
2022-09-20T07:26:22.001Z,96283.58
2022-09-20T07:32:00.639Z,96280.65
2022-09-20T07:34:49.796Z,96280.44
2022-09-20T07:37:40.323Z,96280.00
2022-09-20T07:40:29.834Z,96276.80
2022-09-20T07:46:23.345Z,96281.36
2022-09-20T07:49:12.477Z,96284.98
2022-09-20T07:54:59.890Z,96281.70
2022-09-20T08:00:33.228Z,96292.16
2022-09-20T08:06:08.894Z,96293.41
2022-09-20T08:11:44.178Z,96296.34
2022-09-20T08:17:20.202Z,96293.47
2022-09-20T08:20:11.540Z,96299.22
2022-09-20T08:23:22.430Z,96301.76
2022-09-20T08:25:51.234Z,96302.02
2022-09-20T08:28:39.173Z,96301.34
2022-09-20T08:34:15.316Z,96304.28
2022-09-20T08:37:04.508Z,96311.66
2022-09-20T08:42:44.428Z,96305.33
2022-09-20T08:45:36.723Z,96309.07
2022-09-20T08:51:11.397Z,96305.40
2022-09-20T08:56:48.262Z,96304.36
2022-09-20T09:02:21.744Z,96301.08
2022-09-20T09:08:00.146Z,96300.23
2022-09-20T09:10:52.394Z,96294.50
2022-09-20T09:16:34.718Z,96292.72
2022-09-20T09:19:34.342Z,96298.59
2022-09-20T09:22:26.923Z,96298.58
2022-09-20T09:28:14.311Z,96299.19
2022-09-20T09:31:17.671Z,96296.03
2022-09-20T09:36:52.158Z,96304.00
2022-09-20T09:42:25.929Z,96291.05
2022-09-20T09:45:23.149Z,96291.73
2022-09-20T09:53:55.292Z,96282.41
2022-09-20T09:56:54.895Z,96292.69
2022-09-20T10:00:22.181Z,96291.91
2022-09-20T10:06:27.624Z,96274.89
2022-09-20T10:12:26.396Z,96285.55
2022-09-20T10:18:30.557Z,96284.98
2022-09-20T10:24:32.726Z,96281.53
2022-09-20T10:30:18.520Z,96287.84
2022-09-20T10:35:58.462Z,96279.13
2022-09-20T10:38:51.748Z,96281.39
2022-09-20T10:45:02.922Z,96268.22
2022-09-20T10:53:35.329Z,96264.39
2022-09-20T10:59:31.879Z,96258.67
2022-09-20T11:02:27.914Z,96263.16
2022-09-20T11:08:20.183Z,96257.86
2022-09-20T11:13:59.023Z,96247.65
2022-09-20T11:19:41.299Z,96240.86
2022-09-20T11:25:26.078Z,96249.74
2022-09-20T11:33:54.164Z,96249.77
2022-09-20T11:39:35.055Z,96249.33
2022-09-20T11:45:15.504Z,96245.45
2022-09-20T11:51:32.890Z,96248.66
2022-09-20T11:55:02.432Z,96257.90
2022-09-20T11:58:02.449Z,96251.95
2022-09-20T12:03:41.721Z,96244.55
2022-09-20T12:09:25.654Z,96240.66
2022-09-20T12:15:07.713Z,96232.04
2022-09-20T12:18:43.213Z,96233.18
2022-09-20T12:24:23.203Z,96220.41
2022-09-20T12:27:27.123Z,96213.03
2022-09-20T12:30:21.788Z,96207.89
2022-09-20T12:36:19.879Z,96200.28
2022-09-20T12:41:58.915Z,96215.61
2022-09-20T12:47:33.414Z,96214.59
2022-09-20T12:53:13.478Z,96220.33
2022-09-20T12:58:54.675Z,96214.42
2022-09-20T13:08:01.554Z,96206.77
2022-09-20T13:13:44.032Z,96200.31
2022-09-20T13:19:20.514Z,96189.25
2022-09-20T13:25:00.585Z,96192.66
2022-09-20T13:30:42.271Z,96200.21
2022-09-20T13:33:30.433Z,96202.92
2022-09-20T13:39:08.715Z,96205.84
2022-09-20T13:42:02.893Z,96209.87
2022-09-20T13:47:44.461Z,96208.48
2022-09-20T13:53:40.087Z,96187.73
2022-09-20T13:59:09.082Z,96200.86
2022-09-20T14:04:44.684Z,96200.73
2022-09-20T14:07:33.378Z,96199.30
2022-09-20T14:10:36.999Z,96201.00
2022-09-20T14:13:25.379Z,96202.81
2022-09-20T14:16:14.073Z,96198.34
2022-09-20T14:24:32.186Z,96194.45
2022-09-20T14:27:24.877Z,96191.56
2022-09-20T14:36:05.636Z,96184.80
2022-09-20T14:41:45.702Z,96181.09
2022-09-20T14:47:26.122Z,96187.18
2022-09-20T14:50:26.658Z,96189.80
2022-09-20T14:56:13.213Z,96187.77
2022-09-20T15:02:14.436Z,96196.41
2022-09-20T15:05:03.004Z,96202.30
2022-09-20T15:07:52.005Z,96188.52
2022-09-20T15:10:40.469Z,96201.45
2022-09-20T15:16:17.229Z,96193.75
2022-09-20T15:21:54.119Z,96198.14
2022-09-20T15:27:36.621Z,96202.14
2022-09-20T15:30:25.242Z,96209.78
2022-09-20T15:36:08.501Z,96210.20
2022-09-20T15:41:53.529Z,96210.20
2022-09-20T15:47:31.815Z,96215.56
2022-09-20T15:53:09.972Z,96211.89
2022-09-20T15:56:00.016Z,96216.33
2022-09-20T15:58:50.340Z,96222.52
2022-09-20T16:01:40.533Z,96223.48
2022-09-20T16:07:18.807Z,96223.75
2022-09-20T16:12:56.064Z,96221.79
2022-09-20T16:15:46.556Z,96220.48
2022-09-20T16:21:21.848Z,96227.28
2022-09-20T16:24:12.331Z,96225.34
2022-09-20T16:29:48.727Z,96231.25
2022-09-20T16:35:44.519Z,96232.19
2022-09-20T16:41:19.601Z,96235.16
2022-09-20T16:47:11.255Z,96230.02
2022-09-20T16:52:40.865Z,96238.27
2022-09-20T16:58:24.431Z,96241.91
2022-09-20T17:08:29.444Z,96248.77
2022-09-20T17:14:20.937Z,96257.90
2022-09-20T17:17:09.599Z,96260.88
2022-09-20T17:20:11.291Z,96269.64
2022-09-20T17:25:52.537Z,96268.19
2022-09-20T17:28:42.065Z,96279.55
2022-09-20T17:34:21.534Z,96279.54
2022-09-20T17:37:12.375Z,96280.91
2022-09-20T17:42:49.792Z,96272.86
2022-09-20T17:45:44.193Z,96282.03
2022-09-20T17:48:37.477Z,96287.69
2022-09-20T17:54:05.746Z,96278.73
2022-09-20T17:59:45.856Z,96284.06
2022-09-20T18:05:17.481Z,96289.92
2022-09-20T18:08:06.089Z,96293.00
2022-09-20T18:13:45.566Z,96300.87
2022-09-20T18:19:22.540Z,96305.17
2022-09-20T18:28:09.666Z,96305.84
2022-09-20T18:34:06.017Z,96315.50
2022-09-20T18:36:57.812Z,96316.90
2022-09-20T18:42:40.155Z,96327.21
2022-09-20T18:48:15.685Z,96326.58
2022-09-20T18:51:05.169Z,96334.20
2022-09-20T18:53:54.065Z,96339.71
2022-09-20T18:56:48.025Z,96339.91
2022-09-20T18:59:37.592Z,96335.64
2022-09-20T19:02:36.881Z,96350.95
2022-09-20T19:08:34.845Z,96343.87
2022-09-20T19:14:17.839Z,96349.26
2022-09-20T19:17:06.269Z,96359.20
2022-09-20T19:22:47.495Z,96363.45
2022-09-20T19:25:42.796Z,96363.79
2022-09-20T19:31:17.391Z,96370.54
2022-09-20T19:39:59.088Z,96374.16
2022-09-20T19:45:41.980Z,96376.08
2022-09-20T19:51:24.009Z,96383.23
2022-09-20T19:57:08.571Z,96379.13
2022-09-20T20:03:04.393Z,96378.94
2022-09-20T20:11:41.782Z,96375.23
2022-09-20T20:17:18.443Z,96379.67
2022-09-20T20:23:29.944Z,96383.13
2022-09-20T20:26:22.458Z,96380.63
2022-09-20T20:31:59.837Z,96379.09
2022-09-20T20:37:33.069Z,96380.56
2022-09-20T20:43:10.160Z,96383.39
2022-09-20T20:48:39.999Z,96386.63
2022-09-20T20:51:28.014Z,96389.48
2022-09-20T20:54:17.424Z,96385.64
2022-09-20T21:00:02.885Z,96381.92
2022-09-20T21:02:59.700Z,96385.67
2022-09-20T21:08:57.006Z,96381.61
2022-09-20T21:11:46.550Z,96384.08
2022-09-20T21:17:26.406Z,96383.43
2022-09-20T21:23:10.240Z,96381.70
2022-09-20T21:26:08.421Z,96379.93
2022-09-20T21:31:46.481Z,96381.36
2022-09-20T21:37:22.685Z,96385.61
2022-09-20T21:42:59.558Z,96382.89
2022-09-20T21:48:33.869Z,96388.67
2022-09-20T21:54:10.102Z,96390.33
2022-09-20T21:59:47.071Z,96386.39
2022-09-20T22:02:38.852Z,96382.55
2022-09-20T22:05:27.482Z,96385.44
2022-09-20T22:11:15.113Z,96387.40
2022-09-20T22:14:04.104Z,96398.47
2022-09-20T22:19:37.758Z,96381.50
2022-09-20T22:22:26.129Z,96390.64
2022-09-20T22:25:14.885Z,96381.67
2022-09-20T22:28:03.867Z,96377.67
2022-09-20T22:33:36.620Z,96372.16
2022-09-20T22:36:26.553Z,96378.02
2022-09-20T22:39:17.093Z,96377.55
2022-09-20T22:44:50.063Z,96372.84
2022-09-20T22:47:38.050Z,96366.48
2022-09-20T22:53:07.444Z,96370.12
2022-09-20T22:56:02.770Z,96363.13
2022-09-20T23:01:42.454Z,96362.48
2022-09-20T23:07:15.929Z,96363.84
2022-09-20T23:12:47.721Z,96363.93
2022-09-20T23:15:35.827Z,96364.74
2022-09-20T23:18:25.199Z,96364.10
2022-09-20T23:21:14.124Z,96365.84
2022-09-20T23:26:51.946Z,96376.80
2022-09-20T23:32:30.816Z,96364.34
2022-09-20T23:38:06.769Z,96360.98
2022-09-20T23:43:47.723Z,96361.91
2022-09-20T23:46:41.454Z,96361.34
2022-09-20T23:49:30.690Z,96356.90
2022-09-20T23:55:09.500Z,96355.78
2022-09-20T23:57:58.458Z,96358.71
